createdAt,value
2023-04-20T00:01:32.821Z,8.80
2023-04-20T00:04:01.020Z,8.80
2023-04-20T00:06:30.280Z,8.80
2023-04-20T00:08:58.305Z,8.90
2023-04-20T00:11:28.356Z,8.90
2023-04-20T00:13:56.327Z,8.90
2023-04-20T00:16:24.512Z,8.90
2023-04-20T00:18:52.704Z,9.00
2023-04-20T00:21:23.982Z,9.00
2023-04-20T00:23:52.452Z,9.00
2023-04-20T00:26:21.560Z,8.90
2023-04-20T00:28:51.695Z,8.90
2023-04-20T00:31:20.093Z,8.80
2023-04-20T00:33:48.673Z,8.80
2023-04-20T00:36:16.730Z,8.80
2023-04-20T00:38:44.760Z,8.90
2023-04-20T00:41:12.922Z,8.90
2023-04-20T00:43:52.674Z,8.90
2023-04-20T00:46:21.094Z,8.80
2023-04-20T00:48:51.049Z,8.80
2023-04-20T00:51:20.553Z,8.80
2023-04-20T00:53:48.697Z,8.80
2023-04-20T00:56:17.491Z,8.70
2023-04-20T00:58:45.643Z,8.80
2023-04-20T01:01:17.750Z,8.80
2023-04-20T01:03:46.403Z,8.80
2023-04-20T01:06:15.724Z,8.80
2023-04-20T01:08:48.151Z,8.80
2023-04-20T01:11:16.318Z,8.80
2023-04-20T01:13:44.694Z,8.80
2023-04-20T01:16:14.439Z,8.90
2023-04-20T01:18:48.286Z,8.90
2023-04-20T01:21:18.623Z,8.90
2023-04-20T01:23:48.381Z,8.90
2023-04-20T01:26:17.937Z,8.90
2023-04-20T01:28:46.542Z,8.90
2023-04-20T01:31:15.356Z,8.90
2023-04-20T01:33:43.516Z,8.90
2023-04-20T01:36:11.775Z,8.90
2023-04-20T01:38:40.005Z,8.80
2023-04-20T01:41:10.744Z,8.80
2023-04-20T01:43:39.712Z,8.90
2023-04-20T01:46:08.137Z,8.90
2023-04-20T01:48:36.220Z,8.90
2023-04-20T01:51:04.383Z,8.90
2023-04-20T01:53:32.469Z,8.90
2023-04-20T01:56:02.288Z,8.90
2023-04-20T01:58:31.693Z,8.90
2023-04-20T02:00:59.764Z,8.90
2023-04-20T02:03:28.153Z,9.00
2023-04-20T02:05:56.539Z,8.90
2023-04-20T02:08:24.581Z,8.90
2023-04-20T02:10:52.611Z,8.90
2023-04-20T02:13:20.709Z,9.00
2023-04-20T02:15:50.159Z,9.00
2023-04-20T02:18:18.202Z,9.00
2023-04-20T02:20:47.047Z,9.00
2023-04-20T02:23:15.601Z,9.00
2023-04-20T02:25:43.627Z,9.10
2023-04-20T02:28:11.645Z,9.00
2023-04-20T02:30:39.696Z,9.00
2023-04-20T02:33:09.099Z,9.00
2023-04-20T02:35:37.096Z,9.10
2023-04-20T02:38:05.113Z,9.10
2023-04-20T02:40:33.097Z,9.10
2023-04-20T02:43:01.102Z,9.10
2023-04-20T02:45:30.751Z,9.10
2023-04-20T02:47:58.836Z,9.20
2023-04-20T02:50:28.238Z,9.20
2023-04-20T02:52:56.203Z,9.20
2023-04-20T02:55:24.238Z,9.20
2023-04-20T02:57:52.252Z,9.20
2023-04-20T03:00:21.115Z,9.20
2023-04-20T03:02:49.296Z,9.20
2023-04-20T03:05:17.842Z,9.20
2023-04-20T03:07:47.302Z,9.20
2023-04-20T03:10:15.330Z,9.20
2023-04-20T03:12:43.300Z,9.20
2023-04-20T03:15:11.973Z,9.20
2023-04-20T03:17:40.000Z,9.20
2023-04-20T03:20:09.883Z,9.20
2023-04-20T03:22:37.943Z,9.10
2023-04-20T03:25:09.035Z,9.20
2023-04-20T03:27:39.121Z,9.20
2023-04-20T03:30:08.543Z,9.20
2023-04-20T03:32:36.576Z,9.20
2023-04-20T03:35:04.744Z,9.10
2023-04-20T03:37:32.865Z,9.10
2023-04-20T03:40:01.034Z,9.10
2023-04-20T03:42:31.100Z,9.10
2023-04-20T03:44:59.131Z,9.10
2023-04-20T03:47:27.138Z,9.10
2023-04-20T03:49:55.181Z,9.10
2023-04-20T03:52:23.357Z,9.10
2023-04-20T03:54:51.489Z,9.10
2023-04-20T03:57:19.625Z,9.10
2023-04-20T03:59:49.075Z,9.20
2023-04-20T04:02:17.336Z,9.20
2023-04-20T04:04:46.393Z,9.20
2023-04-20T04:07:14.566Z,9.20
2023-04-20T04:09:42.561Z,9.20
2023-04-20T04:12:10.829Z,9.20
2023-04-20T04:14:38.858Z,9.20
2023-04-20T04:17:08.794Z,9.20
2023-04-20T04:19:36.961Z,9.20
2023-04-20T04:22:04.957Z,9.20
2023-04-20T04:24:33.372Z,9.20
2023-04-20T04:27:05.293Z,9.20
2023-04-20T04:29:35.749Z,9.20
2023-04-20T04:32:04.413Z,9.20
2023-04-20T04:34:33.825Z,9.20
2023-04-20T04:37:02.468Z,9.20
2023-04-20T04:39:31.399Z,9.20
2023-04-20T04:41:59.390Z,9.20
2023-04-20T04:44:28.858Z,9.30
2023-04-20T04:46:57.611Z,9.30
2023-04-20T04:49:26.559Z,9.30
2023-04-20T04:51:56.014Z,9.40
2023-04-20T04:54:24.005Z,9.40
2023-04-20T04:56:52.053Z,9.40
2023-04-20T04:59:20.213Z,9.50
2023-04-20T05:01:48.306Z,9.50
2023-04-20T05:04:16.428Z,9.50
2023-04-20T05:06:44.512Z,9.50
2023-04-20T05:09:13.963Z,9.50
2023-04-20T05:11:41.967Z,9.60
2023-04-20T05:14:15.186Z,9.50
2023-04-20T05:16:43.286Z,9.50
2023-04-20T05:19:11.374Z,9.50
2023-04-20T05:21:39.928Z,9.60
2023-04-20T05:24:08.551Z,9.70
2023-04-20T05:26:37.901Z,9.70
2023-04-20T05:29:05.985Z,9.80
2023-04-20T05:31:34.152Z,9.90
2023-04-20T05:34:03.017Z,10.00
2023-04-20T05:36:33.533Z,10.00
2023-04-20T05:39:01.607Z,10.10
2023-04-20T05:41:29.652Z,10.10
2023-04-20T05:43:59.178Z,10.10
2023-04-20T05:46:27.695Z,10.10
2023-04-20T05:48:55.802Z,10.20
2023-04-20T05:51:25.850Z,10.20
2023-04-20T05:53:53.896Z,10.20
2023-04-20T05:56:21.942Z,10.30
2023-04-20T05:58:50.131Z,10.40
2023-04-20T06:01:19.552Z,10.40
2023-04-20T06:03:49.238Z,10.40
2023-04-20T06:06:17.567Z,10.40
2023-04-20T06:08:45.571Z,10.40
2023-04-20T06:11:13.643Z,10.40
2023-04-20T06:13:41.689Z,10.40
2023-04-20T06:16:11.023Z,10.40
2023-04-20T06:18:40.596Z,10.40
2023-04-20T06:21:11.230Z,10.40
2023-04-20T06:23:39.429Z,10.40
2023-04-20T06:26:08.860Z,10.40
2023-04-20T06:28:37.221Z,10.30
2023-04-20T06:31:06.007Z,10.20
2023-04-20T06:33:34.199Z,10.20
2023-04-20T06:36:03.568Z,10.30
2023-04-20T06:38:31.713Z,10.40
2023-04-20T06:41:02.554Z,10.50
2023-04-20T06:43:30.891Z,10.60
2023-04-20T06:46:00.682Z,10.60
2023-04-20T06:48:32.612Z,10.60
2023-04-20T06:51:02.153Z,10.70
2023-04-20T06:53:31.551Z,10.70
2023-04-20T06:56:00.050Z,10.80
2023-04-20T06:58:28.105Z,10.80
2023-04-20T07:00:59.048Z,10.90
2023-04-20T07:03:27.405Z,10.90
2023-04-20T07:05:55.588Z,11.00
2023-04-20T07:08:24.174Z,11.10
2023-04-20T07:10:54.325Z,11.10
2023-04-20T07:13:22.361Z,11.20
2023-04-20T07:15:50.617Z,11.20
2023-04-20T07:18:18.716Z,11.30
2023-04-20T07:20:47.050Z,11.40
2023-04-20T07:23:15.057Z,11.50
2023-04-20T07:25:43.352Z,11.60
2023-04-20T07:28:13.148Z,11.70
2023-04-20T07:30:41.378Z,11.90
2023-04-20T07:33:11.339Z,12.00
2023-04-20T07:35:39.399Z,12.00
2023-04-20T07:38:07.377Z,11.90
2023-04-20T07:40:35.367Z,11.80
2023-04-20T07:43:03.629Z,11.90
2023-04-20T07:45:33.042Z,12.00
2023-04-20T07:48:01.577Z,12.10
2023-04-20T07:50:29.902Z,12.20
2023-04-20T07:52:57.912Z,12.30
2023-04-20T07:55:25.918Z,12.30
2023-04-20T07:57:53.887Z,12.30
2023-04-20T08:00:22.925Z,12.30
2023-04-20T08:02:52.424Z,12.30
2023-04-20T08:05:20.686Z,12.30
2023-04-20T08:07:48.826Z,12.30
2023-04-20T08:10:16.933Z,12.40
2023-04-20T08:12:45.084Z,12.50
2023-04-20T08:15:14.455Z,12.70
2023-04-20T08:17:43.766Z,12.80
2023-04-20T08:20:13.317Z,12.90
2023-04-20T08:22:42.547Z,13.00
2023-04-20T08:25:11.331Z,13.10
2023-04-20T08:27:39.437Z,13.20
2023-04-20T08:30:08.744Z,13.30
2023-04-20T08:32:38.240Z,13.30
2023-04-20T08:35:07.380Z,13.30
2023-04-20T08:37:37.534Z,13.20
2023-04-20T08:40:06.805Z,13.10
2023-04-20T08:42:34.850Z,13.00
2023-04-20T08:45:02.908Z,13.00
2023-04-20T08:47:32.498Z,12.90
2023-04-20T08:50:02.084Z,12.80
2023-04-20T08:52:30.124Z,12.80
2023-04-20T08:54:59.479Z,12.70
2023-04-20T08:57:27.613Z,12.60
2023-04-20T08:59:56.727Z,12.50
2023-04-20T09:02:24.928Z,12.40
2023-04-20T09:05:02.948Z,12.30
2023-04-20T09:07:31.530Z,12.20
2023-04-20T09:10:02.304Z,12.10
2023-04-20T09:12:30.337Z,12.00
2023-04-20T09:14:58.443Z,11.90
2023-04-20T09:17:34.321Z,11.80
2023-04-20T09:20:02.503Z,11.70
2023-04-20T09:22:31.472Z,11.70
2023-04-20T09:25:01.197Z,11.70
2023-04-20T09:27:29.342Z,11.70
2023-04-20T09:30:01.206Z,11.80
2023-04-20T09:32:29.879Z,11.90
2023-04-20T09:34:59.661Z,12.00
2023-04-20T09:37:27.631Z,12.20
2023-04-20T09:40:00.590Z,12.40
2023-04-20T09:42:31.537Z,12.70
2023-04-20T09:45:00.668Z,12.90
2023-04-20T09:47:29.981Z,13.10
2023-04-20T09:50:04.477Z,13.20
2023-04-20T09:52:39.341Z,13.20
2023-04-20T09:55:08.778Z,13.40
2023-04-20T09:57:40.075Z,13.50
2023-04-20T10:00:10.800Z,13.50
2023-04-20T10:02:39.635Z,13.50
2023-04-20T10:05:08.812Z,13.60
2023-04-20T10:07:37.081Z,13.50
2023-04-20T10:10:10.015Z,13.60
2023-04-20T10:12:50.374Z,13.60
2023-04-20T10:15:18.454Z,13.80
2023-04-20T10:17:46.752Z,14.10
2023-04-20T10:20:22.523Z,14.20
2023-04-20T10:22:53.061Z,14.50
2023-04-20T10:25:24.412Z,14.70
2023-04-20T10:27:58.968Z,14.80
2023-04-20T10:30:27.964Z,14.90
2023-04-20T10:33:06.660Z,14.90
2023-04-20T10:35:48.123Z,14.90
2023-04-20T10:38:16.174Z,14.80
2023-04-20T10:40:44.245Z,14.80
2023-04-20T10:43:23.408Z,14.80
2023-04-20T10:45:52.333Z,14.80
2023-04-20T10:48:20.410Z,14.70
2023-04-20T10:50:48.642Z,14.60
2023-04-20T10:53:21.527Z,14.50
2023-04-20T10:55:58.763Z,14.40
2023-04-20T10:58:28.351Z,14.60
2023-04-20T11:01:00.982Z,14.70
2023-04-20T11:03:30.255Z,14.80
2023-04-20T11:06:01.439Z,14.90
2023-04-20T11:08:40.157Z,15.00
2023-04-20T11:11:19.367Z,15.00
2023-04-20T11:13:49.328Z,15.10
2023-04-20T11:16:19.110Z,15.20
2023-04-20T11:18:52.810Z,15.20
2023-04-20T11:21:21.140Z,15.40
2023-04-20T11:23:50.187Z,15.50
2023-04-20T11:26:18.953Z,15.70
2023-04-20T11:28:56.610Z,15.80
2023-04-20T11:31:26.395Z,15.90
2023-04-20T11:33:54.475Z,16.00
2023-04-20T11:36:24.085Z,16.10
2023-04-20T11:38:52.466Z,16.00
2023-04-20T11:41:21.674Z,16.00
2023-04-20T11:43:50.347Z,16.00
2023-04-20T11:46:21.043Z,15.90
2023-04-20T11:48:49.426Z,15.90
2023-04-20T11:51:17.666Z,15.90
2023-04-20T11:53:45.786Z,16.00
2023-04-20T11:56:13.791Z,16.00
2023-04-20T11:58:41.786Z,15.90
2023-04-20T12:01:10.272Z,16.00
2023-04-20T12:03:39.925Z,16.00
2023-04-20T12:06:10.523Z,16.10
2023-04-20T12:08:38.548Z,16.00
2023-04-20T12:11:06.849Z,15.90
2023-04-20T12:13:35.010Z,15.80
2023-04-20T12:16:03.108Z,15.70
2023-04-20T12:18:31.253Z,15.70
2023-04-20T12:21:00.855Z,15.70
2023-04-20T12:23:29.147Z,15.70
2023-04-20T12:25:57.215Z,15.60
2023-04-20T12:28:25.257Z,15.50
2023-04-20T12:30:53.347Z,15.50
2023-04-20T12:33:21.362Z,15.40
2023-04-20T12:35:49.377Z,15.50
2023-04-20T12:38:19.112Z,15.50
2023-04-20T12:40:47.116Z,15.50
2023-04-20T12:43:16.180Z,15.60
2023-04-20T12:45:44.247Z,15.80
2023-04-20T12:48:12.351Z,16.00
2023-04-20T12:50:40.539Z,16.20
2023-04-20T12:53:08.572Z,16.40
2023-04-20T12:55:38.058Z,16.40
2023-04-20T12:58:06.358Z,16.40
2023-04-20T13:00:34.369Z,16.40
2023-04-20T13:03:02.585Z,16.40
2023-04-20T13:05:31.126Z,16.60
2023-04-20T13:07:59.193Z,16.70
2023-04-20T13:10:28.111Z,16.90
2023-04-20T13:12:58.329Z,17.20
2023-04-20T13:15:38.157Z,17.50
2023-04-20T13:18:07.866Z,17.70
2023-04-20T13:20:36.001Z,18.00
2023-04-20T13:23:05.070Z,18.30
2023-04-20T13:25:34.736Z,18.40
2023-04-20T13:28:05.146Z,18.40
2023-04-20T13:30:33.763Z,18.30
2023-04-20T13:33:02.132Z,18.20
2023-04-20T13:35:30.284Z,18.10
2023-04-20T13:37:59.300Z,18.10
2023-04-20T13:40:27.360Z,18.00
2023-04-20T13:42:55.385Z,18.00
2023-04-20T13:45:25.108Z,18.10
2023-04-20T13:47:53.206Z,18.20
2023-04-20T13:50:21.304Z,18.30
2023-04-20T13:52:51.350Z,18.50
2023-04-20T13:55:20.637Z,18.60
2023-04-20T13:57:48.759Z,18.60
2023-04-20T14:00:17.260Z,18.50
2023-04-20T14:02:47.816Z,18.40
2023-04-20T14:05:16.013Z,18.30
2023-04-20T14:07:44.065Z,18.30
2023-04-20T14:10:12.244Z,18.30
2023-04-20T14:12:40.272Z,18.30
2023-04-20T14:15:09.091Z,18.20
2023-04-20T14:17:37.148Z,18.20
2023-04-20T14:20:08.196Z,18.20
2023-04-20T14:22:37.516Z,18.20
2023-04-20T14:25:06.256Z,18.40
2023-04-20T14:27:34.279Z,18.50
2023-04-20T14:30:02.480Z,18.60
2023-04-20T14:32:31.554Z,18.70
2023-04-20T14:34:59.653Z,18.90
2023-04-20T14:37:29.044Z,19.00
2023-04-20T14:39:57.053Z,19.10
2023-04-20T14:42:25.036Z,19.30
2023-04-20T14:44:53.066Z,19.40
2023-04-20T14:47:21.226Z,19.50
2023-04-20T14:49:49.329Z,19.50
2023-04-20T14:52:17.482Z,19.40
2023-04-20T14:54:46.924Z,19.20
2023-04-20T14:57:15.003Z,19.10
2023-04-20T14:59:43.109Z,19.00
2023-04-20T15:02:11.195Z,19.00
2023-04-20T15:04:39.551Z,18.90
2023-04-20T15:07:07.675Z,18.90
2023-04-20T15:09:35.876Z,18.80
2023-04-20T15:12:05.858Z,18.70
2023-04-20T15:14:34.024Z,18.60
2023-04-20T15:17:01.974Z,18.50
2023-04-20T15:19:29.946Z,18.50
2023-04-20T15:21:57.863Z,18.40
2023-04-20T15:24:26.904Z,18.40
2023-04-20T15:26:54.910Z,18.30
2023-04-20T15:29:24.219Z,18.30
2023-04-20T15:31:52.309Z,18.20
2023-04-20T15:34:20.698Z,18.30
2023-04-20T15:36:48.876Z,18.30
2023-04-20T15:39:16.917Z,18.40
2023-04-20T15:41:44.891Z,18.50
2023-04-20T15:44:13.679Z,18.60
2023-04-20T15:46:43.012Z,18.60
2023-04-20T15:49:11.031Z,18.50
2023-04-20T15:51:39.591Z,18.40
2023-04-20T15:54:07.672Z,18.40
2023-04-20T15:56:35.686Z,18.30
2023-04-20T15:59:04.362Z,18.30
2023-04-20T16:01:32.409Z,18.20
2023-04-20T16:04:02.224Z,18.10
2023-04-20T16:06:31.601Z,18.10
2023-04-20T16:08:59.632Z,18.00
2023-04-20T16:11:27.743Z,17.90
2023-04-20T16:13:57.608Z,17.80
2023-04-20T16:16:25.768Z,17.80
2023-04-20T16:18:55.091Z,17.80
2023-04-20T16:21:24.440Z,17.90
2023-04-20T16:23:54.373Z,18.10
2023-04-20T16:26:22.554Z,18.30
2023-04-20T16:28:50.608Z,18.40
2023-04-20T16:31:18.906Z,18.40
2023-04-20T16:33:47.498Z,18.30
2023-04-20T16:36:16.599Z,18.40
2023-04-20T16:38:45.967Z,18.50
2023-04-20T16:41:13.986Z,18.60
2023-04-20T16:43:42.071Z,18.70
2023-04-20T16:46:13.730Z,18.70
2023-04-20T16:48:41.955Z,18.70
2023-04-20T16:51:10.004Z,18.60
2023-04-20T16:53:38.033Z,18.50
2023-04-20T16:56:09.134Z,18.40
2023-04-20T16:58:38.973Z,18.40
2023-04-20T17:01:08.818Z,18.30
2023-04-20T17:03:37.137Z,18.20
2023-04-20T17:06:08.019Z,18.10
2023-04-20T17:08:37.354Z,18.00
2023-04-20T17:11:07.548Z,17.90
2023-04-20T17:13:35.841Z,17.90
2023-04-20T17:16:05.788Z,17.80
2023-04-20T17:18:35.131Z,17.80
2023-04-20T17:21:03.683Z,17.70
2023-04-20T17:23:34.189Z,17.70
2023-04-20T17:26:02.169Z,17.60
2023-04-20T17:28:31.735Z,17.50
2023-04-20T17:30:59.979Z,17.50
2023-04-20T17:33:28.081Z,17.40
2023-04-20T17:35:57.357Z,17.40
2023-04-20T17:38:25.571Z,17.30
2023-04-20T17:40:53.686Z,17.20
2023-04-20T17:43:21.757Z,17.10
2023-04-20T17:45:51.541Z,17.10
2023-04-20T17:48:19.573Z,17.00
2023-04-20T17:50:49.607Z,16.90
2023-04-20T17:53:17.853Z,16.90
2023-04-20T17:55:45.884Z,16.80
2023-04-20T17:58:14.005Z,16.80
2023-04-20T18:00:42.993Z,16.70
2023-04-20T18:03:14.863Z,16.70
2023-04-20T18:05:43.117Z,16.60
2023-04-20T18:08:13.272Z,16.60
2023-04-20T18:10:41.254Z,16.50
2023-04-20T18:13:09.621Z,16.50
2023-04-20T18:15:37.845Z,16.40
2023-04-20T18:18:05.986Z,16.40
2023-04-20T18:20:35.596Z,16.30
2023-04-20T18:23:03.533Z,16.30
2023-04-20T18:25:31.551Z,16.30
2023-04-20T18:28:01.741Z,16.20
2023-04-20T18:30:29.761Z,16.20
2023-04-20T18:32:57.846Z,16.10
2023-04-20T18:35:26.152Z,16.10
2023-04-20T18:37:55.744Z,16.10
2023-04-20T18:40:23.941Z,16.00
2023-04-20T18:42:54.776Z,16.00
2023-04-20T18:45:23.979Z,15.90
2023-04-20T18:47:52.107Z,15.90
2023-04-20T18:50:20.246Z,15.80
2023-04-20T18:52:48.346Z,15.70
2023-04-20T18:55:17.813Z,15.70
2023-04-20T18:57:47.764Z,15.70
2023-04-20T19:00:16.413Z,15.70
2023-04-20T19:02:44.613Z,15.60
2023-04-20T19:05:13.133Z,15.60
2023-04-20T19:07:41.205Z,15.60
2023-04-20T19:10:10.541Z,15.60
2023-04-20T19:12:39.973Z,15.50
2023-04-20T19:15:09.745Z,15.50
2023-04-20T19:17:37.781Z,15.50
2023-04-20T19:20:06.857Z,15.50
2023-04-20T19:22:34.920Z,15.50
2023-04-20T19:25:03.574Z,15.40
2023-04-20T19:27:31.846Z,15.40
2023-04-20T19:30:01.202Z,15.40
2023-04-20T19:32:29.431Z,15.40
2023-04-20T19:34:59.147Z,15.40
2023-04-20T19:37:27.367Z,15.30
2023-04-20T19:39:55.605Z,15.30
2023-04-20T19:42:23.677Z,15.30
2023-04-20T19:44:53.570Z,15.30
2023-04-20T19:47:22.960Z,15.20
2023-04-20T19:49:51.064Z,15.20
2023-04-20T19:52:19.066Z,15.20
2023-04-20T19:54:47.084Z,15.20
2023-04-20T19:57:15.152Z,15.10
2023-04-20T19:59:43.110Z,15.10
2023-04-20T20:02:11.407Z,15.00
2023-04-20T20:04:40.891Z,15.10
2023-04-20T20:07:08.987Z,15.00
2023-04-20T20:09:37.479Z,15.00
2023-04-20T20:12:08.032Z,14.90
2023-04-20T20:14:37.606Z,14.90
2023-04-20T20:17:06.585Z,14.90
2023-04-20T20:19:34.521Z,14.90
2023-04-20T20:22:04.001Z,14.90
2023-04-20T20:24:31.959Z,14.90
2023-04-20T20:26:59.940Z,14.80
2023-04-20T20:29:29.622Z,14.80
2023-04-20T20:31:57.709Z,14.80
2023-04-20T20:34:25.739Z,14.80
2023-04-20T20:36:54.060Z,14.70
2023-04-20T20:39:23.687Z,14.70
2023-04-20T20:41:51.874Z,14.70
2023-04-20T20:44:20.697Z,14.70
2023-04-20T20:46:49.127Z,14.70
2023-04-20T20:49:17.310Z,14.60
2023-04-20T20:51:45.554Z,14.60
2023-04-20T20:54:13.524Z,14.60
2023-04-20T20:56:43.635Z,14.60
2023-04-20T20:59:11.669Z,14.50
2023-04-20T21:01:39.933Z,14.50
2023-04-20T21:04:08.432Z,14.50
2023-04-20T21:06:36.596Z,14.50
2023-04-20T21:09:04.995Z,14.50
2023-04-20T21:11:33.056Z,14.40
2023-04-20T21:14:03.467Z,14.40
2023-04-20T21:16:32.143Z,14.40
2023-04-20T21:19:00.597Z,14.40
2023-04-20T21:21:29.019Z,14.40
2023-04-20T21:23:57.101Z,14.30
2023-04-20T21:26:25.122Z,14.30
2023-04-20T21:28:53.093Z,14.30
2023-04-20T21:31:22.684Z,14.30
2023-04-20T21:33:50.662Z,14.30
2023-04-20T21:36:18.693Z,14.30
2023-04-20T21:38:46.904Z,14.30
2023-04-20T21:41:14.856Z,14.30
2023-04-20T21:43:43.615Z,14.30
2023-04-20T21:46:15.756Z,14.30
2023-04-20T21:48:45.202Z,14.30
2023-04-20T21:51:16.150Z,14.30
2023-04-20T21:53:44.245Z,14.30
2023-04-20T21:56:12.288Z,14.20
2023-04-20T21:58:40.603Z,14.20
2023-04-20T22:01:10.839Z,14.20
2023-04-20T22:03:39.014Z,14.20
2023-04-20T22:06:08.937Z,14.20
2023-04-20T22:08:39.689Z,14.20
2023-04-20T22:11:07.900Z,14.10
2023-04-20T22:13:38.250Z,14.10
2023-04-20T22:16:07.071Z,14.10
2023-04-20T22:18:35.586Z,14.10
2023-04-20T22:21:03.600Z,14.10
2023-04-20T22:23:33.138Z,14.10
2023-04-20T22:26:01.139Z,14.10
2023-04-20T22:28:29.112Z,14.10
2023-04-20T22:30:57.098Z,14.10
2023-04-20T22:33:25.762Z,14.10
2023-04-20T22:35:53.745Z,14.00
2023-04-20T22:38:22.301Z,14.00
2023-04-20T22:40:51.809Z,14.00
2023-04-20T22:43:21.256Z,14.00
2023-04-20T22:45:49.259Z,14.00
2023-04-20T22:48:17.542Z,14.00
2023-04-20T22:50:45.774Z,14.00
2023-04-20T22:53:14.361Z,14.00
2023-04-20T22:55:42.742Z,14.00
2023-04-20T22:58:12.453Z,14.00
2023-04-20T23:00:41.048Z,13.90
2023-04-20T23:03:09.643Z,13.90
2023-04-20T23:05:39.265Z,13.90
2023-04-20T23:08:07.770Z,13.90
2023-04-20T23:10:35.957Z,13.80
2023-04-20T23:13:05.037Z,13.80
2023-04-20T23:15:34.628Z,13.80
2023-04-20T23:18:05.623Z,13.80
2023-04-20T23:20:33.710Z,13.80
2023-04-20T23:23:01.908Z,13.70
2023-04-20T23:25:30.018Z,13.70
2023-04-20T23:27:58.016Z,13.70
2023-04-20T23:30:26.006Z,13.70
2023-04-20T23:32:55.861Z,13.70
2023-04-20T23:35:24.108Z,13.60
2023-04-20T23:37:52.154Z,13.60
2023-04-20T23:40:20.422Z,13.60
2023-04-20T23:42:48.844Z,13.60
2023-04-20T23:45:17.083Z,13.50
2023-04-20T23:47:46.322Z,13.50
2023-04-20T23:50:15.789Z,13.40
2023-04-20T23:52:43.899Z,13.40
2023-04-20T23:55:11.984Z,13.40
2023-04-20T23:57:41.089Z,13.40
