createdAt,value
2022-12-23T00:00:29.646Z,19.40
2022-12-23T00:02:56.686Z,19.41
2022-12-23T00:05:23.679Z,19.40
2022-12-23T00:07:50.511Z,19.40
2022-12-23T00:10:17.408Z,19.41
2022-12-23T00:13:02.829Z,19.39
2022-12-23T00:15:29.704Z,19.40
2022-12-23T00:17:56.477Z,19.38
2022-12-23T00:20:23.879Z,19.39
2022-12-23T00:23:05.870Z,19.38
2022-12-23T00:25:46.498Z,19.38
2022-12-23T00:28:17.152Z,19.37
2022-12-23T00:31:01.495Z,19.37
2022-12-23T00:33:31.353Z,19.37
2022-12-23T00:35:58.231Z,19.37
2022-12-23T00:38:45.336Z,19.37
2022-12-23T00:41:38.440Z,19.37
2022-12-23T00:44:05.391Z,19.36
2022-12-23T00:46:32.821Z,19.36
2022-12-23T00:49:18.201Z,19.36
2022-12-23T00:51:45.153Z,19.36
2022-12-23T00:54:11.955Z,19.35
2022-12-23T00:56:38.894Z,19.36
2022-12-23T00:59:05.716Z,19.37
2022-12-23T01:01:51.212Z,19.36
2022-12-23T01:04:37.315Z,19.36
2022-12-23T01:07:05.794Z,19.36
2022-12-23T01:09:33.577Z,19.35
2022-12-23T01:12:00.533Z,19.36
2022-12-23T01:14:27.838Z,19.36
2022-12-23T01:16:54.764Z,19.35
2022-12-23T01:19:21.754Z,19.36
2022-12-23T01:21:48.597Z,19.35
2022-12-23T01:24:15.816Z,19.36
2022-12-23T01:26:42.588Z,19.36
2022-12-23T01:29:09.414Z,19.35
2022-12-23T01:31:36.217Z,19.35
2022-12-23T01:34:03.106Z,19.35
2022-12-23T01:36:30.030Z,19.35
2022-12-23T01:38:57.417Z,19.35
2022-12-23T01:41:45.887Z,19.35
2022-12-23T01:44:50.054Z,19.35
2022-12-23T01:47:26.389Z,19.34
2022-12-23T01:50:17.134Z,19.35
2022-12-23T01:53:08.030Z,19.34
2022-12-23T01:55:49.720Z,19.34
2022-12-23T01:58:51.758Z,19.34
2022-12-23T02:01:37.681Z,19.34
2022-12-23T02:04:08.210Z,19.34
2022-12-23T02:06:56.107Z,19.35
2022-12-23T02:09:29.569Z,19.34
2022-12-23T02:12:24.413Z,19.35
2022-12-23T02:15:42.248Z,19.35
2022-12-23T02:18:51.919Z,19.34
2022-12-23T02:21:35.504Z,19.33
2022-12-23T02:24:02.385Z,19.34
2022-12-23T02:26:32.106Z,19.33
2022-12-23T02:29:20.039Z,19.34
2022-12-23T02:32:20.662Z,19.34
2022-12-23T02:34:56.795Z,19.33
2022-12-23T02:37:26.125Z,19.32
2022-12-23T02:39:52.858Z,19.32
2022-12-23T02:42:33.987Z,19.33
2022-12-23T02:45:11.611Z,19.33
2022-12-23T02:47:48.217Z,19.33
2022-12-23T02:50:23.556Z,19.33
2022-12-23T02:52:54.088Z,19.33
2022-12-23T02:55:29.316Z,19.33
2022-12-23T02:58:00.848Z,19.33
2022-12-23T03:00:27.967Z,19.34
2022-12-23T03:02:54.828Z,19.33
2022-12-23T03:05:33.024Z,19.33
2022-12-23T03:08:04.003Z,19.33
2022-12-23T03:10:42.711Z,19.33
2022-12-23T03:13:18.591Z,19.34
2022-12-23T03:16:06.170Z,19.33
2022-12-23T03:18:33.013Z,19.33
2022-12-23T03:21:30.656Z,19.32
2022-12-23T03:24:06.508Z,19.34
2022-12-23T03:26:46.151Z,19.33
2022-12-23T03:29:26.817Z,19.32
2022-12-23T03:31:57.770Z,19.33
2022-12-23T03:34:30.109Z,19.32
2022-12-23T03:37:03.986Z,19.33
2022-12-23T03:39:38.909Z,19.33
2022-12-23T03:42:23.964Z,19.34
2022-12-23T03:45:27.880Z,19.32
2022-12-23T03:47:46.857Z,19.32
2022-12-23T03:50:17.540Z,19.33
2022-12-23T03:52:56.328Z,19.33
2022-12-23T03:55:32.942Z,19.34
2022-12-23T03:58:24.365Z,19.33
2022-12-23T04:01:01.139Z,19.32
2022-12-23T04:04:03.324Z,19.32
2022-12-23T04:06:39.370Z,19.33
2022-12-23T04:09:07.741Z,19.32
2022-12-23T04:11:36.718Z,19.32
2022-12-23T04:14:03.682Z,19.32
2022-12-23T04:16:30.825Z,19.32
2022-12-23T04:18:57.673Z,19.32
2022-12-23T04:21:24.579Z,19.32
2022-12-23T04:23:51.485Z,19.30
2022-12-23T04:26:18.299Z,19.32
2022-12-23T04:28:45.073Z,19.33
2022-12-23T04:31:11.949Z,19.31
2022-12-23T04:33:38.828Z,19.33
2022-12-23T04:36:05.943Z,19.32
2022-12-23T04:38:32.742Z,19.32
2022-12-23T04:40:59.528Z,19.30
2022-12-23T04:43:26.375Z,19.30
2022-12-23T04:45:53.455Z,19.32
2022-12-23T04:48:20.787Z,19.30
2022-12-23T04:50:47.613Z,19.30
2022-12-23T04:53:14.671Z,19.32
2022-12-23T04:55:41.475Z,19.32
2022-12-23T04:58:08.271Z,19.31
2022-12-23T05:00:39.399Z,19.32
2022-12-23T05:03:07.062Z,19.32
2022-12-23T05:05:34.139Z,19.30
2022-12-23T05:08:05.491Z,19.30
2022-12-23T05:10:32.437Z,19.30
2022-12-23T05:12:59.286Z,19.30
2022-12-23T05:15:26.298Z,19.31
2022-12-23T05:17:53.155Z,19.31
2022-12-23T05:20:19.913Z,19.30
2022-12-23T05:22:46.791Z,19.30
2022-12-23T05:25:13.611Z,19.29
2022-12-23T05:27:40.421Z,19.30
2022-12-23T05:30:07.936Z,19.30
2022-12-23T05:32:34.761Z,19.30
2022-12-23T05:35:01.533Z,19.31
2022-12-23T05:37:28.379Z,19.30
2022-12-23T05:39:55.171Z,19.34
2022-12-23T05:42:21.959Z,19.33
2022-12-23T05:44:48.768Z,19.34
2022-12-23T05:47:15.581Z,19.34
2022-12-23T05:49:42.356Z,19.33
2022-12-23T05:52:09.166Z,19.35
2022-12-23T05:54:35.938Z,19.34
2022-12-23T05:57:02.735Z,19.35
2022-12-23T05:59:31.665Z,19.36
2022-12-23T06:01:58.970Z,19.36
2022-12-23T06:04:26.119Z,19.38
2022-12-23T06:06:53.142Z,19.39
2022-12-23T06:09:19.947Z,19.39
2022-12-23T06:11:46.897Z,19.42
2022-12-23T06:14:13.730Z,19.55
2022-12-23T06:16:40.611Z,19.63
2022-12-23T06:19:07.535Z,19.61
2022-12-23T06:21:34.296Z,19.61
2022-12-23T06:24:01.078Z,19.62
2022-12-23T06:26:27.934Z,19.65
2022-12-23T06:28:54.881Z,19.66
2022-12-23T06:31:21.711Z,19.65
2022-12-23T06:33:48.523Z,19.61
2022-12-23T06:36:15.401Z,19.68
2022-12-23T06:38:42.170Z,19.71
2022-12-23T06:41:09.491Z,19.86
2022-12-23T06:43:36.275Z,19.80
2022-12-23T06:46:03.104Z,19.76
2022-12-23T06:48:29.942Z,19.73
2022-12-23T06:50:56.781Z,19.71
2022-12-23T06:53:23.865Z,19.70
2022-12-23T06:55:50.687Z,19.69
2022-12-23T06:58:17.582Z,19.67
2022-12-23T07:00:44.387Z,19.62
2022-12-23T07:03:11.327Z,19.57
2022-12-23T07:05:38.286Z,19.53
2022-12-23T07:08:05.610Z,19.52
2022-12-23T07:10:33.733Z,19.48
2022-12-23T07:13:01.652Z,19.43
2022-12-23T07:15:28.476Z,19.41
2022-12-23T07:17:55.324Z,19.40
2022-12-23T07:20:22.153Z,19.36
2022-12-23T07:22:50.372Z,19.35
2022-12-23T07:25:17.171Z,19.35
2022-12-23T07:27:44.026Z,19.32
2022-12-23T07:30:11.120Z,19.32
2022-12-23T07:32:37.964Z,19.30
2022-12-23T07:35:05.268Z,19.29
2022-12-23T07:37:32.084Z,19.28
2022-12-23T07:40:02.306Z,19.29
2022-12-23T07:42:45.310Z,19.27
2022-12-23T07:45:13.202Z,19.26
2022-12-23T07:47:40.027Z,19.26
2022-12-23T07:50:07.616Z,19.25
2022-12-23T07:52:34.481Z,19.25
2022-12-23T07:55:01.291Z,19.25
2022-12-23T07:57:29.419Z,19.25
2022-12-23T07:59:56.214Z,19.25
2022-12-23T08:02:25.297Z,19.23
2022-12-23T08:04:52.374Z,19.23
2022-12-23T08:07:19.288Z,19.22
2022-12-23T08:09:46.095Z,19.23
2022-12-23T08:12:12.918Z,19.23
2022-12-23T08:14:39.706Z,19.23
2022-12-23T08:17:06.538Z,19.22
2022-12-23T08:19:33.584Z,19.21
2022-12-23T08:22:00.503Z,19.21
2022-12-23T08:24:27.322Z,19.20
2022-12-23T08:26:54.847Z,19.19
2022-12-23T08:29:21.683Z,19.17
2022-12-23T08:31:50.429Z,19.15
2022-12-23T08:34:19.411Z,19.13
2022-12-23T08:36:46.279Z,19.09
2022-12-23T08:39:13.166Z,19.08
2022-12-23T08:41:44.355Z,19.07
2022-12-23T08:44:11.592Z,19.07
2022-12-23T08:46:39.122Z,19.08
2022-12-23T08:49:06.578Z,19.07
2022-12-23T08:51:33.943Z,19.08
2022-12-23T08:54:01.657Z,19.07
2022-12-23T08:56:31.289Z,19.05
2022-12-23T08:58:58.478Z,19.03
2022-12-23T09:01:28.171Z,19.07
2022-12-23T09:03:55.584Z,19.06
2022-12-23T09:06:29.691Z,19.06
2022-12-23T09:08:57.843Z,19.05
2022-12-23T09:11:27.485Z,19.04
2022-12-23T09:13:54.899Z,19.05
2022-12-23T09:16:22.667Z,19.07
2022-12-23T09:18:49.632Z,19.11
2022-12-23T09:21:21.826Z,19.14
2022-12-23T09:23:49.344Z,19.18
2022-12-23T09:26:25.292Z,19.22
2022-12-23T09:28:53.056Z,19.23
2022-12-23T09:31:21.071Z,19.25
2022-12-23T09:33:49.849Z,19.27
2022-12-23T09:36:17.436Z,19.29
2022-12-23T09:38:44.516Z,19.31
2022-12-23T09:41:11.269Z,19.32
2022-12-23T09:43:52.060Z,19.33
2022-12-23T09:46:20.771Z,19.34
2022-12-23T09:49:00.917Z,19.34
2022-12-23T09:51:29.247Z,19.35
2022-12-23T09:54:05.135Z,19.35
2022-12-23T09:56:36.563Z,19.36
2022-12-23T09:59:44.623Z,19.37
2022-12-23T10:02:11.572Z,19.38
2022-12-23T10:04:50.437Z,19.38
2022-12-23T10:07:27.768Z,19.39
2022-12-23T10:09:58.217Z,19.39
2022-12-23T10:12:48.772Z,19.39
2022-12-23T10:15:46.755Z,19.39
2022-12-23T10:18:26.003Z,19.39
2022-12-23T10:21:07.582Z,19.37
2022-12-23T10:23:40.032Z,19.36
2022-12-23T10:29:44.690Z,19.39
2022-12-23T10:32:26.299Z,19.54
2022-12-23T10:35:33.738Z,19.58
2022-12-23T10:38:32.943Z,19.61
2022-12-23T10:41:15.785Z,19.65
2022-12-23T10:44:22.781Z,19.58
2022-12-23T10:47:06.029Z,19.58
2022-12-23T10:49:45.497Z,19.59
2022-12-23T10:52:18.782Z,19.62
2022-12-23T10:54:47.732Z,19.64
2022-12-23T10:57:17.438Z,19.64
2022-12-23T10:59:44.900Z,19.50
2022-12-23T11:02:11.800Z,19.55
2022-12-23T11:04:47.997Z,19.57
2022-12-23T11:07:45.920Z,19.61
2022-12-23T11:10:20.947Z,19.64
2022-12-23T11:12:53.514Z,19.67
2022-12-23T11:15:37.327Z,19.70
2022-12-23T11:18:18.039Z,19.71
2022-12-23T11:21:01.079Z,19.74
2022-12-23T11:23:35.224Z,19.74
2022-12-23T11:26:05.340Z,19.79
2022-12-23T11:28:34.444Z,19.80
2022-12-23T11:31:14.653Z,19.80
2022-12-23T11:33:52.302Z,19.82
2022-12-23T11:36:25.205Z,19.83
2022-12-23T11:39:01.562Z,19.83
2022-12-23T11:41:35.065Z,19.83
2022-12-23T11:44:06.829Z,19.84
2022-12-23T11:46:35.393Z,19.85
2022-12-23T11:49:14.019Z,19.85
2022-12-23T11:51:41.692Z,19.87
2022-12-23T11:54:16.351Z,19.87
2022-12-23T11:56:43.879Z,19.87
2022-12-23T11:59:33.032Z,19.88
2022-12-23T12:02:04.229Z,19.88
2022-12-23T12:04:35.642Z,19.89
2022-12-23T12:07:04.981Z,19.89
2022-12-23T12:09:34.023Z,19.89
2022-12-23T12:12:07.935Z,19.88
2022-12-23T12:14:44.148Z,19.99
2022-12-23T12:17:19.802Z,19.95
2022-12-23T12:19:53.804Z,19.93
2022-12-23T12:23:12.825Z,19.90
2022-12-23T12:25:50.744Z,19.85
2022-12-23T12:28:25.082Z,19.81
2022-12-23T12:31:02.029Z,19.78
2022-12-23T12:33:48.637Z,19.74
2022-12-23T12:37:12.583Z,19.73
2022-12-23T12:40:00.818Z,19.70
2022-12-23T12:42:42.087Z,19.69
2022-12-23T12:45:25.063Z,19.68
2022-12-23T12:48:08.691Z,19.67
2022-12-23T12:50:46.102Z,19.67
2022-12-23T12:53:20.794Z,19.66
2022-12-23T12:56:10.835Z,19.66
2022-12-23T12:58:39.457Z,19.72
2022-12-23T13:01:21.833Z,19.77
2022-12-23T13:04:04.479Z,19.75
2022-12-23T13:06:55.178Z,19.74
2022-12-23T13:09:47.968Z,19.71
2022-12-23T13:12:24.941Z,19.70
2022-12-23T13:15:09.835Z,19.69
2022-12-23T13:18:05.237Z,19.68
2022-12-23T13:21:01.703Z,19.67
2022-12-23T13:23:43.375Z,19.67
2022-12-23T13:26:41.940Z,19.66
2022-12-23T13:29:11.445Z,19.64
2022-12-23T13:31:50.476Z,19.65
2022-12-23T13:34:52.241Z,19.65
2022-12-23T13:37:30.871Z,19.64
2022-12-23T13:40:03.643Z,19.61
2022-12-23T13:42:36.515Z,19.62
2022-12-23T13:45:07.178Z,19.62
2022-12-23T13:47:57.251Z,19.61
2022-12-23T13:50:46.638Z,19.61
2022-12-23T13:53:40.214Z,19.61
2022-12-23T13:56:24.872Z,19.60
2022-12-23T13:58:54.788Z,19.60
2022-12-23T14:01:37.382Z,19.60
2022-12-23T14:04:37.649Z,19.60
2022-12-23T14:07:24.449Z,19.61
2022-12-23T14:09:58.232Z,19.61
2022-12-23T14:12:31.036Z,19.62
2022-12-23T14:15:06.572Z,19.62
2022-12-23T14:18:04.946Z,19.61
2022-12-23T14:20:47.799Z,19.63
2022-12-23T14:23:39.814Z,19.62
2022-12-23T14:26:49.360Z,19.66
2022-12-23T14:29:49.177Z,19.64
2022-12-23T14:32:29.136Z,19.64
2022-12-23T14:37:23.133Z,19.64
2022-12-23T14:40:34.840Z,19.62
2022-12-23T14:43:34.855Z,19.64
2022-12-23T14:46:07.248Z,19.67
2022-12-23T14:48:46.329Z,19.68
2022-12-23T14:51:33.471Z,19.67
2022-12-23T14:54:03.649Z,19.67
2022-12-23T14:56:44.273Z,19.66
2022-12-23T14:59:38.905Z,19.65
2022-12-23T15:02:23.950Z,19.81
2022-12-23T15:05:06.565Z,19.77
2022-12-23T15:07:46.404Z,19.76
2022-12-23T15:10:24.602Z,19.76
2022-12-23T15:13:00.721Z,19.75
2022-12-23T15:15:46.030Z,19.75
2022-12-23T15:19:46.212Z,19.75
2022-12-23T15:22:32.224Z,19.75
2022-12-23T15:25:23.479Z,19.74
2022-12-23T15:28:01.583Z,19.74
2022-12-23T15:30:38.727Z,19.73
2022-12-23T15:33:34.890Z,19.73
2022-12-23T15:36:06.798Z,19.73
2022-12-23T15:38:49.835Z,19.74
2022-12-23T15:44:42.260Z,19.75
2022-12-23T15:47:34.694Z,19.76
2022-12-23T15:50:18.227Z,19.76
2022-12-23T15:52:50.719Z,19.80
2022-12-23T15:55:31.082Z,19.85
2022-12-23T15:58:08.613Z,19.85
2022-12-23T16:01:19.445Z,19.85
2022-12-23T16:04:01.712Z,19.85
2022-12-23T16:06:38.990Z,19.85
2022-12-23T16:09:21.388Z,19.85
2022-12-23T16:12:07.034Z,19.85
2022-12-23T16:14:41.567Z,19.83
2022-12-23T16:17:11.985Z,19.82
2022-12-23T16:19:48.467Z,19.81
2022-12-23T16:22:31.271Z,19.80
2022-12-23T16:25:18.086Z,19.80
2022-12-23T16:28:07.665Z,19.79
2022-12-23T16:30:40.604Z,19.78
2022-12-23T16:33:44.386Z,19.80
2022-12-23T16:36:24.110Z,19.80
2022-12-23T16:39:10.932Z,19.82
2022-12-23T16:41:40.223Z,19.83
2022-12-23T16:44:10.137Z,19.84
2022-12-23T16:46:44.672Z,19.86
2022-12-23T16:50:38.484Z,19.87
2022-12-23T16:53:28.255Z,19.76
2022-12-23T16:56:35.199Z,19.68
2022-12-23T17:02:36.635Z,19.47
2022-12-23T17:05:13.406Z,19.39
2022-12-23T17:07:49.132Z,19.37
2022-12-23T17:10:27.961Z,19.36
2022-12-23T17:13:00.135Z,19.34
2022-12-23T17:15:30.544Z,19.34
2022-12-23T17:18:00.158Z,19.33
2022-12-23T17:20:30.369Z,19.38
2022-12-23T17:23:02.125Z,19.48
2022-12-23T17:25:32.043Z,19.55
2022-12-23T17:28:02.456Z,19.60
2022-12-23T17:30:32.401Z,19.66
2022-12-23T17:33:02.407Z,19.68
2022-12-23T17:35:32.632Z,19.70
2022-12-23T17:38:02.943Z,19.69
2022-12-23T17:40:32.781Z,19.69
2022-12-23T17:43:02.389Z,19.68
2022-12-23T17:45:32.646Z,19.67
2022-12-23T17:48:02.525Z,19.66
2022-12-23T17:50:36.394Z,19.65
2022-12-23T17:53:06.959Z,19.65
2022-12-23T17:55:36.567Z,19.64
2022-12-23T17:58:06.793Z,19.62
2022-12-23T18:00:36.394Z,19.62
2022-12-23T18:03:08.770Z,19.61
2022-12-23T18:05:38.386Z,19.62
2022-12-23T18:08:07.988Z,19.61
2022-12-23T18:10:41.907Z,19.62
2022-12-23T18:13:18.878Z,19.62
2022-12-23T18:15:49.406Z,19.61
2022-12-23T18:18:28.970Z,19.61
2022-12-23T18:21:02.789Z,19.61
2022-12-23T18:23:35.190Z,19.62
2022-12-23T18:26:05.974Z,19.61
2022-12-23T18:28:35.579Z,19.61
2022-12-23T18:31:05.236Z,19.61
2022-12-23T18:33:35.060Z,19.62
2022-12-23T18:36:05.676Z,19.61
2022-12-23T18:38:35.249Z,19.61
2022-12-23T18:41:04.657Z,19.60
2022-12-23T18:43:34.155Z,19.61
2022-12-23T18:46:03.901Z,19.61
2022-12-23T18:48:33.479Z,19.61
2022-12-23T18:51:07.099Z,19.69
2022-12-23T18:53:37.201Z,19.77
2022-12-23T18:56:06.499Z,19.81
2022-12-23T18:58:36.125Z,19.79
2022-12-23T19:01:07.014Z,19.75
2022-12-23T19:03:44.176Z,19.75
2022-12-23T19:06:16.783Z,19.82
2022-12-23T19:08:47.685Z,19.86
2022-12-23T19:11:20.134Z,19.89
2022-12-23T19:13:50.044Z,19.91
2022-12-23T19:16:22.604Z,19.92
2022-12-23T19:18:52.879Z,19.95
2022-12-23T19:21:23.484Z,19.96
2022-12-23T19:23:54.124Z,19.98
2022-12-23T19:26:24.534Z,20.01
2022-12-23T19:28:53.853Z,20.02
2022-12-23T19:31:25.677Z,20.03
2022-12-23T19:33:55.515Z,20.05
2022-12-23T19:36:25.234Z,20.07
2022-12-23T19:39:02.149Z,20.07
2022-12-23T19:41:34.811Z,20.08
2022-12-23T19:44:09.475Z,20.11
2022-12-23T19:46:41.125Z,20.11
2022-12-23T19:49:15.736Z,20.12
2022-12-23T19:51:49.541Z,20.12
2022-12-23T19:54:21.882Z,20.14
2022-12-23T19:56:57.355Z,20.15
2022-12-23T19:59:28.176Z,20.15
2022-12-23T20:01:58.818Z,20.15
2022-12-23T20:04:28.630Z,20.17
2022-12-23T20:06:58.793Z,20.17
2022-12-23T20:09:28.134Z,20.19
2022-12-23T20:11:57.450Z,20.19
2022-12-23T20:14:32.114Z,20.19
2022-12-23T20:17:03.723Z,20.21
2022-12-23T20:19:33.332Z,20.21
2022-12-23T20:22:04.162Z,20.22
2022-12-23T20:24:36.474Z,20.23
2022-12-23T20:27:11.409Z,20.22
2022-12-23T20:29:42.836Z,20.23
2022-12-23T20:32:13.357Z,20.24
2022-12-23T20:34:42.965Z,20.24
2022-12-23T20:37:13.289Z,20.26
2022-12-23T20:39:43.098Z,20.27
2022-12-23T20:42:13.027Z,20.27
2022-12-23T20:44:42.628Z,20.29
2022-12-23T20:47:12.235Z,20.29
2022-12-23T20:49:42.770Z,20.29
2022-12-23T20:52:13.276Z,20.32
2022-12-23T20:54:43.211Z,20.35
2022-12-23T20:57:13.235Z,20.30
2022-12-23T20:59:43.807Z,20.27
2022-12-23T21:02:15.687Z,20.23
2022-12-23T21:04:45.360Z,20.19
2022-12-23T21:07:16.655Z,20.16
2022-12-23T21:09:47.600Z,20.14
2022-12-23T21:12:17.544Z,20.11
2022-12-23T21:14:47.149Z,20.08
2022-12-23T21:17:16.450Z,20.07
2022-12-23T21:19:45.847Z,20.05
2022-12-23T21:22:16.312Z,20.04
2022-12-23T21:24:45.297Z,20.02
2022-12-23T21:27:15.509Z,20.02
2022-12-23T21:29:45.296Z,20.01
2022-12-23T21:32:15.311Z,20.00
2022-12-23T21:34:45.865Z,19.99
2022-12-23T21:37:15.484Z,19.98
2022-12-23T21:39:44.882Z,19.98
2022-12-23T21:42:14.691Z,19.98
2022-12-23T21:44:44.306Z,19.96
2022-12-23T21:47:13.380Z,19.96
2022-12-23T21:49:45.317Z,19.96
2022-12-23T21:52:15.581Z,20.03
2022-12-23T21:54:45.829Z,20.07
2022-12-23T21:57:16.034Z,20.12
2022-12-23T21:59:46.233Z,20.15
2022-12-23T22:02:19.882Z,20.18
2022-12-23T22:04:49.419Z,20.20
2022-12-23T22:07:20.737Z,20.22
2022-12-23T22:09:50.832Z,20.32
2022-12-23T22:12:20.133Z,20.29
2022-12-23T22:14:49.737Z,20.26
2022-12-23T22:17:19.618Z,20.28
2022-12-23T22:19:50.186Z,20.25
2022-12-23T22:22:20.515Z,20.23
2022-12-23T22:24:50.022Z,20.25
2022-12-23T22:27:19.019Z,20.24
2022-12-23T22:29:48.627Z,20.26
2022-12-23T22:32:18.236Z,20.30
2022-12-23T22:34:47.838Z,20.30
2022-12-23T22:37:17.451Z,20.28
2022-12-23T22:39:47.678Z,20.26
2022-12-23T22:42:16.678Z,20.22
2022-12-23T22:44:46.133Z,20.19
2022-12-23T22:47:15.890Z,20.17
2022-12-23T22:49:45.325Z,20.14
2022-12-23T22:52:15.107Z,20.13
2022-12-23T22:54:44.711Z,20.09
2022-12-23T22:57:14.036Z,20.08
2022-12-23T22:59:43.925Z,20.06
2022-12-23T23:02:13.593Z,20.06
2022-12-23T23:04:43.453Z,20.04
2022-12-23T23:07:13.632Z,20.03
2022-12-23T23:09:43.269Z,20.02
2022-12-23T23:12:13.177Z,20.01
2022-12-23T23:14:54.587Z,20.01
2022-12-23T23:17:27.778Z,20.01
2022-12-23T23:19:57.387Z,20.06
2022-12-23T23:22:26.735Z,20.18
2022-12-23T23:24:56.916Z,20.17
2022-12-23T23:27:26.618Z,20.15
2022-12-23T23:29:56.442Z,20.14
2022-12-23T23:32:27.904Z,20.13
2022-12-23T23:34:57.499Z,20.08
2022-12-23T23:37:27.118Z,20.07
2022-12-23T23:39:56.714Z,20.05
2022-12-23T23:42:26.337Z,20.05
2022-12-23T23:44:55.927Z,20.03
2022-12-23T23:47:25.238Z,20.02
2022-12-23T23:49:54.561Z,20.01
2022-12-23T23:52:24.091Z,20.01
2022-12-23T23:54:53.741Z,20.00
2022-12-23T23:57:23.310Z,19.99
2022-12-23T23:59:52.927Z,19.99
