createdAt,value
2018-12-24T00:00:59.942Z,99.99
2018-12-24T00:01:59.929Z,99.99
2018-12-24T00:02:59.916Z,99.99
2018-12-24T00:03:59.902Z,99.99
2018-12-24T00:04:59.899Z,99.99
2018-12-24T00:05:59.878Z,99.99
2018-12-24T00:06:59.961Z,99.99
2018-12-24T00:07:59.850Z,99.99
2018-12-24T00:08:59.838Z,99.99
2018-12-24T00:09:59.824Z,99.99
2018-12-24T00:10:59.810Z,99.99
2018-12-24T00:12:06.988Z,99.99
2018-12-24T00:12:59.785Z,99.99
2018-12-24T00:13:59.773Z,99.99
2018-12-24T00:14:59.758Z,99.99
2018-12-24T00:15:59.745Z,99.99
2018-12-24T00:16:59.732Z,99.99
2018-12-24T00:17:59.719Z,99.99
2018-12-24T00:18:59.706Z,99.99
2018-12-24T00:19:59.693Z,99.99
2018-12-24T00:20:59.682Z,99.99
2018-12-24T00:21:59.773Z,99.99
2018-12-24T00:22:59.655Z,99.99
2018-12-24T00:23:59.640Z,99.99
2018-12-24T00:24:59.629Z,99.99
2018-12-24T00:25:59.616Z,99.99
2018-12-24T00:26:59.600Z,99.99
2018-12-24T00:27:59.588Z,99.99
2018-12-24T00:28:59.624Z,99.99
2018-12-24T00:29:59.561Z,99.99
2018-12-24T00:30:59.547Z,99.99
2018-12-24T00:31:59.534Z,99.99
2018-12-24T00:32:59.521Z,99.99
2018-12-24T00:33:59.508Z,99.99
2018-12-24T00:34:59.494Z,99.99
2018-12-24T00:35:59.481Z,99.99
2018-12-24T00:36:59.468Z,99.99
2018-12-24T00:37:59.456Z,99.99
2018-12-24T00:38:59.491Z,99.99
2018-12-24T00:39:59.428Z,99.99
2018-12-24T00:40:59.415Z,99.99
2018-12-24T00:41:59.605Z,99.99
2018-12-24T00:42:59.392Z,99.99
2018-12-24T00:43:59.374Z,99.99
2018-12-24T00:44:59.361Z,99.99
2018-12-24T00:45:59.348Z,99.99
2018-12-24T00:46:59.334Z,99.99
2018-12-24T00:47:59.328Z,99.99
2018-12-24T00:48:59.307Z,99.99
2018-12-24T00:49:59.294Z,99.99
2018-12-24T00:50:59.279Z,99.99
2018-12-24T00:51:59.266Z,99.99
2018-12-24T00:52:59.253Z,99.99
2018-12-24T00:53:59.241Z,99.99
2018-12-24T00:54:59.226Z,99.99
2018-12-24T00:55:59.212Z,99.99
2018-12-24T00:56:59.208Z,99.99
2018-12-24T00:57:59.186Z,99.99
2018-12-24T00:58:59.174Z,99.99
2018-12-24T00:59:59.158Z,99.99
2018-12-24T01:00:59.145Z,99.99
2018-12-24T01:01:59.132Z,99.99
2018-12-24T01:02:59.117Z,99.99
2018-12-24T01:03:59.105Z,99.99
2018-12-24T01:04:59.095Z,99.99
2018-12-24T01:05:59.082Z,99.99
2018-12-24T01:06:59.064Z,99.99
2018-12-24T01:07:59.050Z,99.99
2018-12-24T01:08:59.037Z,99.99
2018-12-24T01:09:59.027Z,99.99
2018-12-24T01:10:59.010Z,99.99
2018-12-24T01:11:58.997Z,99.99
2018-12-24T01:12:58.983Z,99.99
2018-12-24T01:13:58.973Z,99.99
2018-12-24T01:14:58.957Z,99.99
2018-12-24T01:15:58.943Z,99.99
2018-12-24T01:16:59.132Z,99.99
2018-12-24T01:17:58.919Z,99.99
2018-12-24T01:18:58.902Z,99.99
2018-12-24T01:19:58.889Z,99.99
2018-12-24T01:20:58.876Z,99.99
2018-12-24T01:21:58.863Z,99.99
2018-12-24T01:22:58.852Z,99.99
2018-12-24T01:23:58.839Z,99.99
2018-12-24T01:24:58.822Z,99.99
2018-12-24T01:25:58.808Z,99.99
2018-12-24T01:26:58.794Z,99.99
2018-12-24T01:27:58.781Z,99.99
2018-12-24T01:28:58.768Z,99.99
2018-12-24T01:29:58.755Z,99.99
2018-12-24T01:30:58.740Z,99.99
2018-12-24T01:31:58.726Z,99.99
2018-12-24T01:32:58.713Z,99.99
2018-12-24T01:33:58.700Z,99.99
2018-12-24T01:34:59.136Z,99.99
2018-12-24T01:35:58.673Z,99.99
2018-12-24T01:37:00.630Z,99.99
2018-12-24T01:37:58.646Z,99.99
2018-12-24T01:38:58.631Z,99.99
2018-12-24T01:39:58.618Z,99.99
2018-12-24T01:40:58.609Z,99.99
2018-12-24T01:41:58.597Z,99.99
2018-12-24T01:42:58.577Z,99.99
2018-12-24T01:43:58.564Z,99.99
2018-12-24T01:44:58.551Z,99.99
2018-12-24T01:45:58.538Z,99.99
2018-12-24T01:46:58.525Z,99.99
2018-12-24T01:47:58.513Z,99.99
2018-12-24T01:48:58.498Z,99.99
2018-12-24T01:49:58.484Z,99.99
2018-12-24T01:50:58.472Z,99.99
2018-12-24T01:51:58.457Z,99.99
2018-12-24T01:52:58.446Z,99.99
2018-12-24T01:53:58.431Z,99.99
2018-12-24T01:54:58.417Z,99.99
2018-12-24T01:55:58.454Z,99.99
2018-12-24T01:56:58.391Z,99.99
2018-12-24T01:57:58.378Z,99.99
2018-12-24T01:58:58.370Z,99.99
2018-12-24T01:59:58.354Z,99.99
2018-12-24T02:00:58.339Z,99.99
2018-12-24T02:01:58.325Z,99.99
2018-12-24T02:02:58.311Z,99.99
2018-12-24T02:03:58.299Z,99.99
2018-12-24T02:04:58.286Z,99.99
2018-12-24T02:05:58.273Z,99.99
2018-12-24T02:06:58.259Z,99.99
2018-12-24T02:07:58.246Z,99.99
2018-12-24T02:08:58.233Z,99.99
2018-12-24T02:09:58.222Z,99.99
2018-12-24T02:10:58.461Z,99.99
2018-12-24T02:11:58.193Z,99.99
2018-12-24T02:12:58.180Z,99.99
2018-12-24T02:13:58.168Z,99.99
2018-12-24T02:14:58.153Z,99.99
2018-12-24T02:15:58.140Z,99.99
2018-12-24T02:16:58.129Z,99.99
2018-12-24T02:17:58.114Z,99.99
2018-12-24T02:18:58.101Z,99.99
2018-12-24T02:19:58.088Z,99.99
2018-12-24T02:20:58.075Z,99.99
2018-12-24T02:21:58.062Z,99.99
2018-12-24T02:22:58.049Z,99.99
2018-12-24T02:23:58.036Z,99.99
2018-12-24T02:24:58.023Z,99.99
2018-12-24T02:25:58.010Z,99.99
2018-12-24T02:26:57.997Z,99.99
2018-12-24T02:27:57.984Z,99.99
2018-12-24T02:28:57.971Z,99.99
2018-12-24T02:29:57.957Z,99.99
2018-12-24T02:30:57.944Z,99.99
2018-12-24T02:31:57.931Z,99.99
2018-12-24T02:32:57.925Z,99.99
2018-12-24T02:33:57.905Z,99.99
2018-12-24T02:34:57.891Z,99.99
2018-12-24T02:35:57.879Z,99.99
2018-12-24T02:36:57.866Z,99.99
2018-12-24T02:37:57.854Z,99.99
2018-12-24T02:38:57.839Z,99.99
2018-12-24T02:39:57.827Z,99.99
2018-12-24T02:40:57.817Z,99.99
2018-12-24T02:41:57.806Z,99.99
2018-12-24T02:42:57.788Z,99.99
2018-12-24T02:43:57.776Z,99.99
2018-12-24T02:44:57.770Z,99.99
2018-12-24T02:45:57.749Z,99.99
2018-12-24T02:46:57.736Z,99.99
2018-12-24T02:47:57.723Z,99.99
2018-12-24T02:48:57.710Z,99.99
2018-12-24T02:49:57.699Z,99.99
2018-12-24T02:50:57.689Z,99.99
2018-12-24T02:51:57.672Z,99.99
2018-12-24T02:52:57.664Z,99.99
2018-12-24T02:53:57.647Z,99.99
2018-12-24T02:54:57.639Z,99.99
2018-12-24T02:55:57.619Z,99.99
2018-12-24T02:56:57.612Z,99.99
2018-12-24T02:57:57.705Z,99.99
2018-12-24T02:58:57.580Z,99.99
2018-12-24T02:59:57.663Z,99.99
2018-12-24T03:00:57.556Z,99.99
2018-12-24T03:01:57.753Z,99.99
2018-12-24T03:02:57.531Z,99.99
2018-12-24T03:03:57.517Z,99.99
2018-12-24T03:04:57.503Z,99.99
2018-12-24T03:05:57.491Z,99.99
2018-12-24T03:06:57.482Z,99.99
2018-12-24T03:07:57.518Z,99.99
2018-12-24T03:08:57.452Z,99.99
2018-12-24T03:09:57.440Z,99.99
2018-12-24T03:10:57.427Z,99.99
2018-12-24T03:11:57.414Z,99.99
2018-12-24T03:13:02.512Z,99.99
2018-12-24T03:13:57.388Z,99.99
2018-12-24T03:14:57.374Z,99.99
2018-12-24T03:15:57.361Z,99.99
2018-12-24T03:16:57.349Z,99.99
2018-12-24T03:17:57.338Z,99.99
2018-12-24T03:18:57.324Z,99.99
2018-12-24T03:19:57.321Z,99.99
2018-12-24T03:20:57.297Z,99.99
2018-12-24T03:21:57.285Z,99.99
2018-12-24T03:22:57.271Z,99.99
2018-12-24T03:23:57.260Z,99.99
2018-12-24T03:24:57.247Z,99.99
2018-12-24T03:25:57.234Z,99.99
2018-12-24T03:26:57.221Z,99.99
2018-12-24T03:27:57.256Z,99.99
2018-12-24T03:28:57.194Z,99.99
2018-12-24T03:29:57.181Z,99.99
2018-12-24T03:30:57.175Z,99.99
2018-12-24T03:31:57.160Z,99.99
2018-12-24T03:32:57.224Z,99.99
2018-12-24T03:33:57.130Z,99.99
2018-12-24T03:34:57.116Z,99.99
2018-12-24T03:35:57.109Z,99.99
2018-12-24T03:36:57.097Z,99.99
2018-12-24T03:37:57.078Z,99.99
2018-12-24T03:38:57.065Z,99.99
2018-12-24T03:39:57.051Z,99.99
2018-12-24T03:40:57.040Z,99.99
2018-12-24T03:41:57.033Z,99.99
2018-12-24T03:42:57.014Z,99.99
2018-12-24T03:43:57.006Z,99.99
2018-12-24T03:44:56.989Z,99.99
2018-12-24T03:45:56.975Z,99.99
2018-12-24T03:46:56.963Z,99.99
2018-12-24T03:47:56.950Z,99.99
2018-12-24T03:48:56.938Z,99.99
2018-12-24T03:49:56.974Z,99.99
2018-12-24T03:50:56.910Z,99.99
2018-12-24T03:51:56.900Z,99.99
2018-12-24T03:52:56.886Z,99.99
2018-12-24T03:53:56.874Z,99.99
2018-12-24T03:54:56.861Z,99.99
2018-12-24T03:55:56.846Z,99.99
2018-12-24T03:56:56.849Z,99.99
2018-12-24T03:57:56.822Z,99.99
2018-12-24T03:58:56.809Z,99.99
2018-12-24T03:59:56.800Z,99.99
2018-12-24T04:00:56.983Z,99.99
2018-12-24T04:01:56.772Z,99.99
2018-12-24T04:02:56.757Z,99.99
2018-12-24T04:03:56.746Z,99.99
2018-12-24T04:04:56.733Z,99.99
2018-12-24T04:05:56.772Z,99.99
2018-12-24T04:06:56.709Z,99.99
2018-12-24T04:07:56.693Z,99.99
2018-12-24T04:08:56.682Z,99.99
2018-12-24T04:09:56.669Z,99.99
2018-12-24T04:10:56.710Z,99.99
2018-12-24T04:11:56.643Z,99.99
2018-12-24T04:12:56.629Z,99.99
2018-12-24T04:13:56.618Z,99.99
2018-12-24T04:14:56.603Z,99.99
2018-12-24T04:15:56.592Z,99.99
2018-12-24T04:16:56.583Z,99.99
2018-12-24T04:17:56.565Z,99.99
2018-12-24T04:18:56.552Z,99.99
2018-12-24T04:19:56.539Z,99.99
2018-12-24T04:20:56.577Z,99.99
2018-12-24T04:21:56.514Z,99.99
2018-12-24T04:22:56.501Z,99.99
2018-12-24T04:23:56.489Z,99.99
2018-12-24T04:24:56.477Z,99.99
2018-12-24T04:25:56.464Z,99.99
2018-12-24T04:26:56.457Z,99.99
2018-12-24T04:27:56.438Z,99.99
2018-12-24T04:28:56.425Z,99.99
2018-12-24T04:29:56.412Z,99.99
2018-12-24T04:30:56.401Z,99.99
2018-12-24T04:31:56.387Z,99.99
2018-12-24T04:32:56.379Z,99.99
2018-12-24T04:33:56.361Z,99.99
2018-12-24T04:34:56.347Z,99.99
2018-12-24T04:35:56.385Z,99.99
2018-12-24T04:36:56.328Z,99.99
2018-12-24T04:37:56.314Z,99.99
2018-12-24T04:38:56.301Z,99.99
2018-12-24T04:39:56.284Z,99.99
2018-12-24T04:40:56.272Z,99.99
2018-12-24T04:41:56.259Z,99.99
2018-12-24T04:42:56.253Z,99.99
2018-12-24T04:43:58.939Z,99.99
2018-12-24T04:44:56.221Z,99.99
2018-12-24T04:45:56.210Z,99.99
2018-12-24T04:46:56.195Z,99.99
2018-12-24T04:47:56.183Z,99.99
2018-12-24T04:48:56.184Z,99.99
2018-12-24T04:49:56.162Z,99.99
2018-12-24T04:50:56.148Z,99.99
2018-12-24T04:51:56.133Z,99.99
2018-12-24T04:52:56.129Z,99.99
2018-12-24T04:53:56.108Z,99.99
2018-12-24T04:54:56.094Z,99.99
2018-12-24T04:55:56.083Z,99.99
2018-12-24T04:56:56.070Z,99.99
2018-12-24T04:57:56.058Z,99.99
2018-12-24T04:58:56.050Z,99.99
2018-12-24T04:59:56.034Z,99.99
2018-12-24T05:00:56.023Z,99.99
2018-12-24T05:01:56.008Z,99.99
2018-12-24T05:02:55.994Z,99.99
2018-12-24T05:03:55.982Z,99.99
2018-12-24T05:04:56.179Z,99.99
2018-12-24T05:05:55.957Z,99.99
2018-12-24T05:06:55.946Z,99.99
2018-12-24T05:07:55.930Z,99.99
2018-12-24T05:08:55.918Z,99.99
2018-12-24T05:09:55.905Z,99.99
2018-12-24T05:10:55.893Z,99.99
2018-12-24T05:11:55.880Z,99.99
2018-12-24T05:12:55.867Z,99.99
2018-12-24T05:13:55.855Z,99.99
2018-12-24T05:14:55.841Z,99.99
2018-12-24T05:15:55.831Z,99.99
2018-12-24T05:16:55.820Z,99.99
2018-12-24T05:17:55.805Z,99.99
2018-12-24T05:18:55.790Z,99.99
2018-12-24T05:19:55.777Z,99.99
2018-12-24T05:20:55.766Z,99.99
2018-12-24T05:21:55.752Z,99.99
2018-12-24T05:22:55.739Z,99.99
2018-12-24T05:23:55.728Z,99.99
2018-12-24T05:24:55.714Z,99.99
2018-12-24T05:25:55.702Z,99.99
2018-12-24T05:26:55.689Z,99.99
2018-12-24T05:27:55.677Z,99.99
2018-12-24T05:28:55.664Z,99.99
2018-12-24T05:29:55.651Z,99.99
2018-12-24T05:30:55.639Z,99.99
2018-12-24T05:31:55.626Z,99.99
2018-12-24T05:32:55.613Z,99.99
2018-12-24T05:33:55.601Z,99.99
2018-12-24T05:34:55.587Z,99.99
2018-12-24T05:35:55.575Z,99.99
2018-12-24T05:36:55.615Z,99.99
2018-12-24T05:37:55.551Z,99.99
2018-12-24T05:38:55.538Z,99.99
2018-12-24T05:39:55.524Z,99.99
2018-12-24T05:40:55.512Z,99.99
2018-12-24T05:41:55.499Z,99.99
2018-12-24T05:42:55.486Z,99.99
2018-12-24T05:43:55.478Z,99.99
2018-12-24T05:44:55.461Z,99.99
2018-12-24T05:45:55.449Z,99.99
2018-12-24T05:46:55.435Z,99.99
2018-12-24T05:47:55.423Z,99.99
2018-12-24T05:48:55.612Z,99.99
2018-12-24T05:49:55.600Z,99.99
2018-12-24T05:50:55.385Z,99.99
2018-12-24T05:51:55.372Z,99.99
2018-12-24T05:52:55.359Z,99.99
2018-12-24T05:53:55.347Z,99.99
2018-12-24T05:54:55.333Z,99.99
2018-12-24T05:55:55.320Z,99.99
2018-12-24T05:56:55.308Z,99.99
2018-12-24T05:57:55.295Z,99.99
2018-12-24T05:58:55.282Z,99.99
2018-12-24T05:59:55.269Z,99.99
2018-12-24T06:00:55.256Z,99.99
2018-12-24T06:01:55.244Z,99.99
2018-12-24T06:02:55.231Z,99.99
2018-12-24T06:03:55.218Z,99.99
2018-12-24T06:04:55.205Z,99.99
2018-12-24T06:05:55.193Z,99.99
2018-12-24T06:06:55.181Z,99.99
2018-12-24T06:07:55.167Z,99.99
2018-12-24T06:08:55.155Z,99.99
2018-12-24T06:09:55.142Z,99.99
2018-12-24T06:10:55.128Z,99.99
2018-12-24T06:11:56.249Z,99.99
2018-12-24T06:12:55.109Z,99.99
2018-12-24T06:13:58.039Z,99.99
2018-12-24T06:14:55.077Z,99.99
2018-12-24T06:15:55.064Z,99.99
2018-12-24T06:16:55.052Z,99.99
2018-12-24T06:17:55.042Z,99.99
2018-12-24T06:18:55.026Z,99.99
2018-12-24T06:19:55.013Z,99.99
2018-12-24T06:20:55.001Z,99.99
2018-12-24T06:21:55.190Z,99.99
2018-12-24T06:22:54.977Z,99.99
2018-12-24T06:23:54.963Z,99.99
2018-12-24T06:24:54.951Z,99.99
2018-12-24T06:25:55.823Z,99.99
2018-12-24T06:26:54.924Z,99.99
2018-12-24T06:27:54.912Z,99.99
2018-12-24T06:28:54.903Z,99.99
2018-12-24T06:29:54.887Z,99.99
2018-12-24T06:30:54.874Z,99.99
2018-12-24T06:31:54.862Z,99.99
2018-12-24T06:32:54.849Z,99.99
2018-12-24T06:33:54.837Z,99.99
2018-12-24T06:34:54.823Z,99.99
2018-12-24T06:35:54.811Z,99.99
2018-12-24T06:36:54.798Z,99.99
2018-12-24T06:37:54.786Z,99.99
2018-12-24T06:38:54.823Z,99.99
2018-12-24T06:39:54.760Z,99.99
2018-12-24T06:40:54.748Z,99.99
2018-12-24T06:41:54.736Z,99.99
2018-12-24T06:42:54.729Z,99.99
2018-12-24T06:43:54.710Z,99.99
2018-12-24T06:44:54.702Z,99.99
2018-12-24T06:45:54.685Z,99.99
2018-12-24T06:46:54.672Z,99.99
2018-12-24T06:47:54.660Z,99.99
2018-12-24T06:48:54.647Z,99.99
2018-12-24T06:49:54.635Z,99.99
2018-12-24T06:50:54.621Z,99.99
2018-12-24T06:51:54.609Z,99.99
2018-12-24T06:52:54.597Z,99.99
2018-12-24T06:53:54.584Z,99.99
2018-12-24T06:54:54.572Z,99.99
2018-12-24T06:55:54.561Z,99.99
2018-12-24T06:56:54.548Z,99.99
2018-12-24T06:57:54.535Z,99.99
2018-12-24T06:58:54.520Z,99.99
2018-12-24T06:59:54.508Z,99.99
2018-12-24T07:00:54.496Z,99.99
2018-12-24T07:01:54.483Z,99.99
2018-12-24T07:02:54.470Z,99.99
2018-12-24T07:03:54.459Z,99.99
2018-12-24T07:04:54.445Z,99.99
2018-12-24T07:05:54.432Z,99.99
2018-12-24T07:06:54.419Z,99.99
2018-12-24T07:07:54.407Z,99.99
2018-12-24T07:08:54.394Z,99.99
2018-12-24T07:09:54.382Z,99.99
2018-12-24T07:10:54.369Z,99.99
2018-12-24T07:11:54.357Z,99.99
2018-12-24T07:12:54.349Z,99.99
2018-12-24T07:13:54.332Z,99.99
2018-12-24T07:14:54.318Z,99.99
2018-12-24T07:15:54.306Z,99.99
2018-12-24T07:16:54.293Z,99.99
2018-12-24T07:17:54.281Z,99.99
2018-12-24T07:18:54.271Z,99.99
2018-12-24T07:19:54.255Z,99.99
2018-12-24T07:20:54.243Z,99.99
2018-12-24T07:21:54.231Z,99.99
2018-12-24T07:22:54.217Z,99.99
2018-12-24T07:23:54.204Z,99.99
2018-12-24T07:24:54.192Z,99.99
2018-12-24T07:25:54.179Z,99.99
2018-12-24T07:26:54.166Z,99.99
2018-12-24T07:27:54.154Z,99.99
2018-12-24T07:28:59.034Z,99.99
2018-12-24T07:29:54.131Z,99.99
2018-12-24T07:30:54.115Z,99.99
2018-12-24T07:31:54.103Z,99.99
2018-12-24T07:32:54.091Z,99.99
2018-12-24T07:33:54.086Z,99.99
2018-12-24T07:34:54.267Z,99.99
2018-12-24T07:35:54.052Z,99.99
2018-12-24T07:36:54.040Z,99.99
2018-12-24T07:37:54.027Z,99.99
2018-12-24T07:38:54.014Z,99.99
2018-12-24T07:39:54.007Z,99.99
2018-12-24T07:40:53.991Z,99.99
2018-12-24T07:41:53.977Z,99.99
2018-12-24T07:42:53.966Z,99.99
2018-12-24T07:43:53.951Z,99.99
2018-12-24T07:44:53.938Z,99.99
2018-12-24T07:45:53.930Z,99.99
2018-12-24T07:46:53.913Z,99.99
2018-12-24T07:47:53.900Z,99.99
2018-12-24T07:48:53.888Z,99.99
2018-12-24T07:49:53.876Z,99.99
2018-12-24T07:50:53.863Z,99.99
2018-12-24T07:51:53.858Z,99.99
2018-12-24T07:52:53.838Z,99.99
2018-12-24T07:53:53.827Z,99.99
2018-12-24T07:54:53.813Z,99.99
2018-12-24T07:55:54.005Z,99.99
2018-12-24T07:56:53.798Z,99.99
2018-12-24T07:57:53.777Z,99.99
2018-12-24T07:58:53.763Z,99.99
2018-12-24T07:59:53.757Z,99.99
2018-12-24T08:00:53.741Z,99.99
2018-12-24T08:01:53.727Z,99.99
2018-12-24T08:02:53.718Z,99.99
2018-12-24T08:03:53.706Z,99.99
2018-12-24T08:04:53.689Z,99.99
2018-12-24T08:05:53.678Z,99.99
2018-12-24T08:06:53.664Z,99.99
2018-12-24T08:07:53.652Z,99.99
2018-12-24T08:08:53.640Z,99.99
2018-12-24T08:09:53.627Z,99.99
2018-12-24T08:10:53.615Z,99.99
2018-12-24T08:11:53.606Z,99.99
2018-12-24T08:12:53.591Z,99.99
2018-12-24T08:13:53.629Z,99.99
2018-12-24T08:14:53.569Z,99.99
2018-12-24T08:15:53.559Z,99.99
2018-12-24T08:16:53.541Z,99.99
2018-12-24T08:17:53.532Z,99.99
2018-12-24T08:18:53.515Z,99.99
2018-12-24T08:19:53.503Z,99.99
2018-12-24T08:20:53.492Z,99.99
2018-12-24T08:21:53.480Z,99.99
2018-12-24T08:22:53.466Z,99.99
2018-12-24T08:23:53.454Z,99.99
2018-12-24T08:24:53.443Z,99.99
2018-12-24T08:25:53.431Z,99.99
2018-12-24T08:26:53.774Z,99.99
2018-12-24T08:27:53.405Z,99.99
2018-12-24T08:28:53.695Z,99.99
2018-12-24T08:29:53.384Z,99.99
2018-12-24T08:30:53.371Z,99.99
2018-12-24T08:31:53.355Z,99.99
2018-12-24T08:32:53.343Z,99.99
2018-12-24T08:33:53.333Z,99.99
2018-12-24T08:34:53.319Z,99.99
2018-12-24T08:35:53.310Z,99.99
2018-12-24T08:36:53.293Z,99.99
2018-12-24T08:37:53.285Z,99.99
2018-12-24T08:38:53.269Z,99.99
2018-12-24T08:39:53.264Z,99.99
2018-12-24T08:40:53.244Z,99.99
2018-12-24T08:41:53.231Z,99.99
2018-12-24T08:42:53.223Z,99.99
2018-12-24T08:43:53.207Z,99.99
2018-12-24T08:44:53.195Z,99.99
2018-12-24T08:45:53.182Z,99.99
2018-12-24T08:46:53.172Z,99.99
2018-12-24T08:47:53.156Z,99.99
2018-12-24T08:48:53.195Z,99.99
2018-12-24T08:49:53.131Z,99.99
2018-12-24T08:50:53.118Z,99.99
2018-12-24T08:51:53.108Z,99.99
2018-12-24T08:52:53.094Z,99.99
2018-12-24T08:53:53.082Z,99.99
2018-12-24T08:54:53.068Z,99.99
2018-12-24T08:55:53.060Z,99.99
2018-12-24T08:56:53.044Z,99.99
2018-12-24T08:57:53.033Z,99.99
2018-12-24T08:58:53.024Z,99.99
2018-12-24T08:59:53.008Z,99.99
2018-12-24T09:00:52.995Z,99.99
2018-12-24T09:01:52.983Z,99.99
2018-12-24T09:02:52.970Z,99.99
2018-12-24T09:03:52.957Z,99.99
2018-12-24T09:04:52.950Z,99.99
2018-12-24T09:05:52.933Z,99.99
2018-12-24T09:06:52.920Z,99.99
2018-12-24T09:07:52.908Z,99.99
2018-12-24T09:08:52.900Z,99.99
2018-12-24T09:09:52.884Z,99.99
2018-12-24T09:10:52.871Z,99.99
2018-12-24T09:11:52.860Z,99.99
2018-12-24T09:12:52.847Z,99.99
2018-12-24T09:13:52.835Z,99.99
2018-12-24T09:14:53.025Z,99.99
2018-12-24T09:15:52.810Z,99.99
2018-12-24T09:16:52.798Z,99.99
2018-12-24T09:17:52.786Z,99.99
2018-12-24T09:18:52.779Z,99.99
2018-12-24T09:19:52.765Z,99.99
2018-12-24T09:20:53.064Z,99.99
2018-12-24T09:21:52.738Z,99.99
2018-12-24T09:22:52.725Z,99.99
2018-12-24T09:23:52.717Z,99.99
2018-12-24T09:24:52.700Z,99.99
2018-12-24T09:25:52.687Z,99.99
2018-12-24T09:26:52.675Z,99.99
2018-12-24T09:27:52.664Z,99.99
2018-12-24T09:28:52.659Z,99.99
2018-12-24T09:29:52.841Z,99.99
2018-12-24T09:30:52.628Z,99.99
2018-12-24T09:31:52.620Z,99.99
2018-12-24T09:32:52.602Z,99.99
2018-12-24T09:33:52.602Z,99.99
2018-12-24T09:34:52.576Z,99.99
2018-12-24T09:35:53.673Z,99.99
2018-12-24T09:36:52.552Z,99.99
2018-12-24T09:37:52.542Z,99.99
2018-12-24T09:38:52.528Z,99.99
2018-12-24T09:39:52.515Z,99.99
2018-12-24T09:40:52.509Z,99.99
2018-12-24T09:41:52.492Z,99.99
2018-12-24T09:42:52.484Z,99.99
2018-12-24T09:43:52.466Z,99.99
2018-12-24T09:44:58.971Z,99.99
2018-12-24T09:45:52.443Z,99.99
2018-12-24T09:46:52.429Z,99.99
2018-12-24T09:47:52.418Z,99.99
2018-12-24T09:48:52.406Z,99.99
2018-12-24T09:49:52.394Z,99.99
2018-12-24T09:50:52.382Z,99.99
2018-12-24T09:51:52.378Z,99.99
2018-12-24T09:52:52.359Z,99.99
2018-12-24T09:53:52.350Z,99.99
2018-12-24T09:54:52.335Z,99.99
2018-12-24T09:55:52.377Z,99.99
2018-12-24T09:56:52.313Z,99.99
2018-12-24T09:57:52.298Z,99.99
2018-12-24T09:58:52.289Z,99.99
2018-12-24T09:59:52.275Z,99.99
2018-12-24T10:00:52.265Z,99.99
2018-12-24T10:01:52.256Z,99.99
2018-12-24T10:02:52.241Z,99.99
2018-12-24T10:03:52.229Z,99.99
2018-12-24T10:04:52.242Z,99.99
2018-12-24T10:05:52.204Z,99.99
2018-12-24T10:06:52.190Z,99.99
2018-12-24T10:07:52.179Z,99.99
2018-12-24T10:08:52.171Z,99.99
2018-12-24T10:09:52.155Z,99.99
2018-12-24T10:10:52.146Z,99.99
2018-12-24T10:11:52.137Z,99.99
2018-12-24T10:12:52.120Z,99.99
2018-12-24T10:13:52.108Z,99.99
2018-12-24T10:14:52.099Z,99.99
2018-12-24T10:15:52.089Z,99.99
2018-12-24T10:16:52.073Z,99.99
2018-12-24T10:17:52.065Z,99.99
2018-12-24T10:18:52.050Z,99.99
2018-12-24T10:19:52.040Z,99.99
2018-12-24T10:20:52.027Z,99.99
2018-12-24T10:21:52.015Z,99.99
2018-12-24T10:22:52.004Z,99.99
2018-12-24T10:23:51.995Z,99.99
2018-12-24T10:24:51.981Z,99.99
2018-12-24T10:25:51.970Z,99.99
2018-12-24T10:26:52.006Z,99.99
2018-12-24T10:27:51.945Z,99.99
2018-12-24T10:28:51.937Z,99.99
2018-12-24T10:29:51.924Z,99.99
2018-12-24T10:30:51.913Z,99.99
2018-12-24T10:31:51.898Z,99.99
2018-12-24T10:32:51.894Z,99.99
2018-12-24T10:33:51.881Z,99.99
2018-12-24T10:34:51.867Z,99.99
2018-12-24T10:35:51.852Z,99.99
2018-12-24T10:36:51.844Z,99.99
2018-12-24T10:37:51.835Z,99.99
2018-12-24T10:38:52.028Z,99.99
2018-12-24T10:39:51.808Z,99.99
2018-12-24T10:40:51.801Z,99.99
2018-12-24T10:41:51.834Z,99.99
2018-12-24T10:42:51.774Z,99.99
2018-12-24T10:43:51.758Z,99.99
2018-12-24T10:44:51.747Z,99.99
2018-12-24T10:45:51.741Z,99.99
2018-12-24T10:46:51.724Z,99.99
2018-12-24T10:47:51.715Z,99.99
2018-12-24T10:48:51.700Z,99.99
2018-12-24T10:49:51.689Z,99.99
2018-12-24T10:50:51.675Z,99.99
2018-12-24T10:51:51.668Z,99.99
2018-12-24T10:52:51.653Z,99.99
2018-12-24T10:53:51.642Z,99.99
2018-12-24T10:54:51.629Z,99.99
2018-12-24T10:55:51.630Z,99.99
2018-12-24T10:56:51.609Z,99.99
2018-12-24T10:57:51.596Z,99.99
2018-12-24T10:58:51.582Z,99.99
2018-12-24T10:59:51.571Z,99.99
2018-12-24T11:00:51.560Z,99.99
2018-12-24T11:01:51.550Z,99.99
2018-12-24T11:02:51.536Z,99.99
2018-12-24T11:03:51.524Z,99.99
2018-12-24T11:04:51.520Z,99.99
2018-12-24T11:05:51.502Z,99.99
2018-12-24T11:06:51.497Z,99.99
2018-12-24T11:07:51.477Z,99.99
2018-12-24T11:08:51.467Z,99.99
2018-12-24T11:09:51.457Z,99.99
2018-12-24T11:10:51.445Z,99.99
2018-12-24T11:11:51.434Z,99.99
2018-12-24T11:12:51.425Z,99.99
2018-12-24T11:13:51.408Z,99.99
2018-12-24T11:14:51.404Z,99.99
2018-12-24T11:15:51.387Z,99.99
2018-12-24T11:16:51.380Z,99.99
2018-12-24T11:17:51.364Z,99.99
2018-12-24T11:18:51.350Z,99.99
2018-12-24T11:19:51.345Z,99.99
2018-12-24T11:20:51.330Z,99.99
2018-12-24T11:21:51.318Z,99.99
2018-12-24T11:22:51.508Z,99.99
2018-12-24T11:23:51.293Z,99.99
2018-12-24T11:24:51.282Z,99.99
2018-12-24T11:25:51.278Z,99.99
2018-12-24T11:26:51.261Z,99.99
2018-12-24T11:27:51.248Z,99.99
2018-12-24T11:28:51.235Z,99.99
2018-12-24T11:29:51.229Z,99.99
2018-12-24T11:30:51.213Z,99.99
2018-12-24T11:31:51.201Z,99.99
2018-12-24T11:32:51.190Z,99.99
2018-12-24T11:33:51.183Z,99.99
2018-12-24T11:34:51.169Z,99.99
2018-12-24T11:35:51.156Z,99.99
2018-12-24T11:36:51.145Z,99.99
2018-12-24T11:37:51.135Z,99.99
2018-12-24T11:38:51.124Z,99.99
2018-12-24T11:39:51.114Z,99.99
2018-12-24T11:40:51.100Z,99.99
2018-12-24T11:41:51.142Z,99.99
2018-12-24T11:42:51.077Z,99.99
2018-12-24T11:43:51.066Z,99.99
2018-12-24T11:44:51.056Z,99.99
2018-12-24T11:45:51.050Z,99.99
2018-12-24T11:46:51.033Z,99.99
2018-12-24T11:47:51.024Z,99.99
2018-12-24T11:48:51.012Z,99.99
2018-12-24T11:49:51.004Z,99.07
2018-12-24T11:50:50.990Z,98.40
2018-12-24T11:51:50.980Z,98.31
2018-12-24T11:52:50.969Z,98.21
2018-12-24T11:53:50.959Z,97.07
2018-12-24T11:54:50.951Z,96.31
2018-12-24T11:55:50.936Z,95.84
2018-12-24T11:56:50.928Z,96.79
2018-12-24T11:57:50.915Z,96.93
2018-12-24T11:58:50.903Z,97.97
2018-12-24T11:59:50.892Z,99.87
2018-12-24T12:00:50.883Z,99.99
2018-12-24T12:01:50.877Z,99.97
2018-12-24T12:02:50.861Z,98.07
2018-12-24T12:03:50.859Z,97.92
2018-12-24T12:04:50.840Z,99.99
2018-12-24T12:05:50.826Z,98.69
2018-12-24T12:06:50.819Z,97.78
2018-12-24T12:07:50.809Z,98.74
2018-12-24T12:08:50.793Z,96.93
2018-12-24T12:09:50.783Z,97.03
2018-12-24T12:10:50.771Z,95.84
2018-12-24T12:11:50.760Z,95.94
2018-12-24T12:12:50.749Z,97.36
2018-12-24T12:13:50.741Z,96.41
2018-12-24T12:14:50.730Z,96.12
2018-12-24T12:15:50.716Z,96.41
2018-12-24T12:16:50.709Z,96.88
2018-12-24T12:17:50.695Z,96.98
2018-12-24T12:18:50.683Z,95.75
2018-12-24T12:19:50.672Z,96.03
2018-12-24T12:20:52.677Z,96.69
2018-12-24T12:21:50.704Z,97.45
2018-12-24T12:22:50.639Z,96.98
2018-12-24T12:23:50.628Z,96.98
2018-12-24T12:24:50.619Z,96.22
2018-12-24T12:25:50.610Z,95.75
2018-12-24T12:26:50.595Z,94.98
2018-12-24T12:27:50.585Z,95.46
2018-12-24T12:28:50.574Z,95.65
2018-12-24T12:29:50.563Z,95.75
2018-12-24T12:30:50.554Z,97.60
2018-12-24T12:31:51.227Z,97.60
2018-12-24T12:32:50.530Z,97.69
2018-12-24T12:33:50.521Z,97.02
2018-12-24T12:34:50.509Z,96.64
2018-12-24T12:35:50.501Z,96.45
2018-12-24T12:36:50.936Z,95.12
2018-12-24T12:37:50.476Z,95.31
2018-12-24T12:38:50.463Z,94.93
2018-12-24T12:39:50.455Z,94.56
2018-12-24T12:40:50.446Z,95.31
2018-12-24T12:41:50.489Z,96.74
2018-12-24T12:42:50.418Z,98.07
2018-12-24T12:43:50.406Z,97.22
2018-12-24T12:44:50.395Z,97.22
2018-12-24T12:45:51.445Z,99.11
2018-12-24T12:46:50.378Z,99.91
2018-12-24T12:47:50.361Z,99.16
2018-12-24T12:48:50.350Z,99.16
2018-12-24T12:49:50.339Z,99.82
2018-12-24T12:50:50.324Z,98.87
2018-12-24T12:51:50.313Z,99.99
2018-12-24T12:52:50.302Z,99.99