createdAt,value
2017-07-16T00:02:37.096Z,14.30
2017-07-16T00:07:24.046Z,14.30
2017-07-16T00:12:10.781Z,14.30
2017-07-16T00:16:57.428Z,14.30
2017-07-16T00:21:44.123Z,14.20
2017-07-16T00:26:30.753Z,14.20
2017-07-16T00:31:18.112Z,14.10
2017-07-16T00:36:04.814Z,14.00
2017-07-16T00:40:52.176Z,14.00
2017-07-16T00:45:39.249Z,13.90
2017-07-16T00:50:25.917Z,13.90
2017-07-16T00:55:12.570Z,13.70
2017-07-16T00:59:59.240Z,13.70
2017-07-16T01:04:46.670Z,13.60
2017-07-16T01:09:34.037Z,13.60
2017-07-16T01:14:20.670Z,13.50
2017-07-16T01:19:07.316Z,13.50
2017-07-16T01:23:53.985Z,13.40
2017-07-16T01:28:41.348Z,13.40
2017-07-16T01:33:27.979Z,13.40
2017-07-16T01:38:14.623Z,13.40
2017-07-16T01:43:01.402Z,13.30
2017-07-16T01:47:48.351Z,13.30
2017-07-16T01:52:35.013Z,13.10
2017-07-16T01:57:22.340Z,13.00
2017-07-16T02:02:08.951Z,13.00
2017-07-16T02:06:55.589Z,12.80
2017-07-16T02:11:42.234Z,12.80
2017-07-16T02:16:29.415Z,12.70
2017-07-16T02:21:16.120Z,12.70
2017-07-16T02:26:02.776Z,12.80
2017-07-16T02:30:49.520Z,12.70
2017-07-16T02:35:37.235Z,12.80
2017-07-16T02:40:23.867Z,12.80
2017-07-16T02:45:10.474Z,12.80
2017-07-16T02:49:57.083Z,12.80
2017-07-16T02:54:43.796Z,12.80
2017-07-16T02:59:30.460Z,12.90
2017-07-16T03:04:17.091Z,12.90
2017-07-16T03:09:04.492Z,12.60
2017-07-16T03:13:51.521Z,12.60
2017-07-16T03:18:38.318Z,12.60
2017-07-16T03:23:25.071Z,12.40
2017-07-16T03:28:11.739Z,12.50
2017-07-16T03:32:58.361Z,12.50
2017-07-16T03:37:45.074Z,12.50
2017-07-16T03:42:32.260Z,12.30
2017-07-16T03:47:18.888Z,12.10
2017-07-16T03:52:05.687Z,12.20
2017-07-16T03:56:52.307Z,12.20
2017-07-16T04:01:39.289Z,12.10
2017-07-16T04:06:26.696Z,11.90
2017-07-16T04:11:13.587Z,11.90
2017-07-16T04:16:00.295Z,12.00
2017-07-16T04:20:46.923Z,11.90
2017-07-16T04:25:33.625Z,11.80
2017-07-16T04:30:20.806Z,12.00
2017-07-16T04:35:07.432Z,11.90
2017-07-16T04:39:54.036Z,12.00
2017-07-16T04:44:40.685Z,12.10
2017-07-16T04:49:27.300Z,12.10
2017-07-16T04:54:14.755Z,12.30
2017-07-16T04:59:01.668Z,12.30
2017-07-16T05:03:48.407Z,12.50
2017-07-16T05:08:35.896Z,12.60
2017-07-16T05:13:22.658Z,12.60
2017-07-16T05:18:09.431Z,12.70
2017-07-16T05:22:56.074Z,12.90
2017-07-16T05:27:43.111Z,13.00
2017-07-16T05:32:29.783Z,13.10
2017-07-16T05:37:16.399Z,13.30
2017-07-16T05:42:03.118Z,13.40
2017-07-16T05:46:50.494Z,13.70
2017-07-16T05:51:37.135Z,13.70
2017-07-16T05:56:23.767Z,13.90
2017-07-16T06:01:10.776Z,14.10
2017-07-16T06:05:57.396Z,14.20
2017-07-16T06:10:44.017Z,14.40
2017-07-16T06:15:30.698Z,14.60
2017-07-16T06:20:17.403Z,14.80
2017-07-16T06:25:05.250Z,15.30
2017-07-16T06:29:53.066Z,15.70
2017-07-16T06:34:39.783Z,15.70
2017-07-16T06:39:26.438Z,16.20
2017-07-16T06:44:13.841Z,17.10
2017-07-16T06:49:07.322Z,17.10
2017-07-16T06:53:53.985Z,17.30
2017-07-16T06:58:40.615Z,17.20
2017-07-16T07:03:27.685Z,17.40
2017-07-16T07:08:14.445Z,17.80
2017-07-16T07:13:01.818Z,18.20
2017-07-16T07:17:48.450Z,18.20
2017-07-16T07:22:35.052Z,18.50
2017-07-16T07:27:21.761Z,18.80
2017-07-16T07:32:08.501Z,18.90
2017-07-16T07:36:55.128Z,19.50
2017-07-16T07:41:42.051Z,19.50
2017-07-16T07:46:28.708Z,19.60
2017-07-16T07:51:15.381Z,19.60
2017-07-16T07:56:02.131Z,19.50
2017-07-16T08:00:48.909Z,19.60
2017-07-16T08:05:36.383Z,20.40
2017-07-16T08:10:23.041Z,20.40
2017-07-16T08:15:09.700Z,20.10
2017-07-16T08:19:56.365Z,20.30
2017-07-16T08:24:43.005Z,20.50
2017-07-16T08:29:29.629Z,21.00
2017-07-16T08:34:16.243Z,21.00
2017-07-16T08:39:02.929Z,21.40
2017-07-16T08:43:49.548Z,21.50
2017-07-16T08:48:36.196Z,21.40
2017-07-16T08:53:22.868Z,21.70
2017-07-16T08:58:09.515Z,22.00
2017-07-16T09:02:56.288Z,21.70
2017-07-16T09:07:43.669Z,22.00
2017-07-16T09:12:30.394Z,22.00
2017-07-16T09:17:17.061Z,22.30
2017-07-16T09:22:04.494Z,22.90
2017-07-16T09:26:51.091Z,22.90
2017-07-16T09:31:37.725Z,23.60
2017-07-16T09:36:24.380Z,24.20
2017-07-16T09:41:11.086Z,23.90
2017-07-16T09:45:58.472Z,24.20
2017-07-16T09:50:45.446Z,24.20
2017-07-16T09:55:32.845Z,23.90
2017-07-16T10:00:19.470Z,23.90
2017-07-16T10:05:06.102Z,23.70
2017-07-16T10:09:52.740Z,24.40
2017-07-16T10:14:39.373Z,24.70
2017-07-16T10:19:26.757Z,24.30
2017-07-16T10:24:13.422Z,24.30
2017-07-16T10:29:01.146Z,25.50
2017-07-16T10:33:47.773Z,25.50
2017-07-16T10:38:34.541Z,25.80
2017-07-16T10:43:21.288Z,25.90
2017-07-16T10:48:08.088Z,26.10
2017-07-16T10:52:54.756Z,25.80
2017-07-16T10:57:41.691Z,26.90
2017-07-16T11:02:28.437Z,27.30
2017-07-16T11:07:15.095Z,26.80
2017-07-16T11:12:01.791Z,27.10
2017-07-16T11:16:48.463Z,26.50
2017-07-16T11:21:35.121Z,26.00
2017-07-16T11:26:22.782Z,25.30
2017-07-16T11:31:09.434Z,25.30
2017-07-16T11:35:56.105Z,26.00
2017-07-16T11:40:42.766Z,26.60
2017-07-16T11:45:29.457Z,24.10
2017-07-16T11:50:16.162Z,24.20
2017-07-16T11:55:03.573Z,23.40
2017-07-16T11:59:50.190Z,23.30
2017-07-16T12:04:36.832Z,23.40
2017-07-16T12:09:23.472Z,23.30
2017-07-16T12:14:10.577Z,22.90
2017-07-16T12:18:57.188Z,22.50
2017-07-16T12:23:43.881Z,22.80
2017-07-16T12:28:30.554Z,23.10
2017-07-16T12:33:17.988Z,23.20
2017-07-16T12:38:04.601Z,23.20
2017-07-16T12:42:51.557Z,23.50
2017-07-16T12:47:38.229Z,24.90
2017-07-16T12:52:24.981Z,25.10
2017-07-16T12:57:12.423Z,25.70
2017-07-16T13:01:59.123Z,25.70
2017-07-16T13:06:45.761Z,25.90
2017-07-16T13:11:33.162Z,24.90
2017-07-16T13:16:21.182Z,24.90
2017-07-16T13:21:07.846Z,24.10
2017-07-16T13:25:54.480Z,24.00
2017-07-16T13:30:41.191Z,23.90
2017-07-16T13:35:27.931Z,23.70
2017-07-16T13:40:14.612Z,23.60
2017-07-16T13:45:01.224Z,23.60
2017-07-16T13:49:47.908Z,23.60
2017-07-16T13:54:34.540Z,23.50
2017-07-16T13:59:21.193Z,23.50
2017-07-16T14:04:08.135Z,23.40
2017-07-16T14:08:54.759Z,23.50
2017-07-16T14:13:41.415Z,23.40
2017-07-16T14:18:28.811Z,22.80
2017-07-16T14:23:15.459Z,22.80
2017-07-16T14:28:02.113Z,22.60
2017-07-16T14:32:49.043Z,22.50
2017-07-16T14:37:35.724Z,22.50
2017-07-16T14:42:22.510Z,22.60
2017-07-16T14:47:09.170Z,22.90
2017-07-16T14:51:56.192Z,22.80
2017-07-16T14:56:42.846Z,22.70
2017-07-16T15:01:29.524Z,22.60
2017-07-16T15:06:16.156Z,22.40
2017-07-16T15:11:02.871Z,22.30
2017-07-16T15:15:49.578Z,22.20
2017-07-16T15:20:36.274Z,22.10
2017-07-16T15:25:23.236Z,21.90
2017-07-16T15:30:09.836Z,22.20
2017-07-16T15:34:56.517Z,22.50
2017-07-16T15:39:43.187Z,22.70
2017-07-16T15:44:30.171Z,22.80
2017-07-16T15:49:16.842Z,22.80
2017-07-16T15:54:03.522Z,23.00
2017-07-16T15:58:50.158Z,23.10
2017-07-16T16:03:36.812Z,23.10
2017-07-16T16:08:23.513Z,23.20
2017-07-16T16:13:10.270Z,23.20
2017-07-16T16:17:57.025Z,23.20
2017-07-16T16:22:43.761Z,23.20
2017-07-16T16:27:30.433Z,23.30
2017-07-16T16:32:17.068Z,23.30
2017-07-16T16:37:04.456Z,23.20
2017-07-16T16:41:51.109Z,23.20
2017-07-16T16:46:38.019Z,23.20
2017-07-16T16:51:24.720Z,23.10
2017-07-16T16:56:11.364Z,22.90
2017-07-16T17:00:58.012Z,22.80
2017-07-16T17:05:45.504Z,22.60
2017-07-16T17:10:32.309Z,22.50
2017-07-16T17:15:19.359Z,22.30
2017-07-16T17:20:05.982Z,22.20
2017-07-16T17:24:52.840Z,22.30
2017-07-16T17:29:39.527Z,22.30
2017-07-16T17:34:26.173Z,22.40
2017-07-16T17:39:13.133Z,22.50
2017-07-16T17:43:59.784Z,22.50
2017-07-16T17:48:46.513Z,22.50
2017-07-16T17:53:33.212Z,22.70
2017-07-16T17:58:19.951Z,22.80
2017-07-16T18:03:07.018Z,22.90
2017-07-16T18:07:53.695Z,22.90
2017-07-16T18:12:40.483Z,22.70
2017-07-16T18:17:27.934Z,22.00
2017-07-16T18:22:14.603Z,22.00
2017-07-16T18:27:01.267Z,21.60
2017-07-16T18:31:48.995Z,21.00
2017-07-16T18:36:35.646Z,20.90
2017-07-16T18:41:22.552Z,20.70
2017-07-16T18:46:09.229Z,20.10
2017-07-16T18:50:55.907Z,19.90
2017-07-16T18:55:42.916Z,19.70
2017-07-16T19:00:29.565Z,19.50
2017-07-16T19:05:16.302Z,19.30
2017-07-16T19:10:03.053Z,19.20
2017-07-16T19:14:49.810Z,19.00
2017-07-16T19:19:37.249Z,18.60
2017-07-16T19:24:24.747Z,18.40
2017-07-16T19:29:11.502Z,18.40
2017-07-16T19:33:58.321Z,18.20
2017-07-16T19:38:45.380Z,18.10
2017-07-16T19:43:32.223Z,18.00
2017-07-16T19:48:19.030Z,17.80
2017-07-16T19:53:06.472Z,17.60
2017-07-16T19:57:54.026Z,17.40
2017-07-16T20:02:40.746Z,17.40
2017-07-16T20:07:27.677Z,17.30
2017-07-16T20:12:14.343Z,17.20
2017-07-16T20:17:01.087Z,17.10
2017-07-16T20:21:47.750Z,16.90
2017-07-16T20:26:35.008Z,16.80
2017-07-16T20:31:22.018Z,16.60
2017-07-16T20:36:08.764Z,16.40
2017-07-16T20:40:55.461Z,16.40
2017-07-16T20:45:42.165Z,16.20
2017-07-16T20:50:28.929Z,16.30
2017-07-16T20:55:15.613Z,16.20
2017-07-16T21:00:02.616Z,16.20
2017-07-16T21:04:49.285Z,16.20
2017-07-16T21:09:35.906Z,16.20
2017-07-16T21:14:22.569Z,16.40
2017-07-16T21:19:09.960Z,16.80
2017-07-16T21:23:56.902Z,16.80
2017-07-16T21:28:43.553Z,16.80
2017-07-16T21:33:30.965Z,16.90
2017-07-16T21:38:17.600Z,16.80
2017-07-16T21:43:04.283Z,16.90
2017-07-16T21:47:51.214Z,16.80
2017-07-16T21:52:37.840Z,16.80
2017-07-16T21:57:24.478Z,16.80
2017-07-16T22:02:11.123Z,17.00
2017-07-16T22:06:57.757Z,17.00
2017-07-16T22:11:45.252Z,16.80
2017-07-16T22:16:32.185Z,16.70
2017-07-16T22:21:18.861Z,16.70
2017-07-16T22:26:05.541Z,16.70
2017-07-16T22:30:52.303Z,16.70
2017-07-16T22:35:39.068Z,16.70
2017-07-16T22:40:25.704Z,16.90
2017-07-16T22:45:13.068Z,17.00
2017-07-16T22:50:00.469Z,17.10
2017-07-16T22:54:47.085Z,17.10
2017-07-16T22:59:33.720Z,17.10
2017-07-16T23:04:20.653Z,16.90
2017-07-16T23:09:07.241Z,16.70
2017-07-16T23:13:53.882Z,16.40
2017-07-16T23:18:40.519Z,16.50
2017-07-16T23:23:27.254Z,16.40
2017-07-16T23:28:14.946Z,16.20
2017-07-16T23:33:01.563Z,16.20
2017-07-16T23:37:48.186Z,16.20
2017-07-16T23:42:34.811Z,15.90
2017-07-16T23:47:21.549Z,15.70
2017-07-16T23:52:08.568Z,15.60
2017-07-16T23:56:55.405Z,15.50
