createdAt,value
2018-12-27T00:00:31.861Z,0.00
2018-12-27T00:01:31.777Z,0.10
2018-12-27T00:02:31.687Z,0.00
2018-12-27T00:03:31.852Z,0.00
2018-12-27T00:04:31.515Z,0.00
2018-12-27T00:05:31.431Z,0.00
2018-12-27T00:06:31.346Z,0.00
2018-12-27T00:07:31.260Z,0.10
2018-12-27T00:08:31.223Z,0.10
2018-12-27T00:09:31.087Z,0.00
2018-12-27T00:10:31.004Z,0.10
2018-12-27T00:11:30.917Z,0.10
2018-12-27T00:12:30.830Z,0.10
2018-12-27T00:13:30.744Z,0.00
2018-12-27T00:14:30.661Z,0.00
2018-12-27T00:15:30.575Z,0.10
2018-12-27T00:16:32.220Z,0.10
2018-12-27T00:17:30.403Z,0.10
2018-12-27T00:18:30.317Z,0.10
2018-12-27T00:19:30.231Z,0.00
2018-12-27T00:20:30.145Z,0.00
2018-12-27T00:21:30.060Z,0.00
2018-12-27T00:22:29.977Z,0.00
2018-12-27T00:23:29.891Z,0.10
2018-12-27T00:24:29.804Z,0.10
2018-12-27T00:25:29.719Z,0.10
2018-12-27T00:26:29.635Z,0.00
2018-12-27T00:27:29.550Z,0.00
2018-12-27T00:28:29.460Z,0.00
2018-12-27T00:29:29.476Z,0.00
2018-12-27T00:30:29.291Z,0.10
2018-12-27T00:31:29.206Z,0.10
2018-12-27T00:32:29.119Z,0.10
2018-12-27T00:33:29.034Z,0.00
2018-12-27T00:34:28.949Z,0.00
2018-12-27T00:35:28.864Z,0.10
2018-12-27T00:36:28.777Z,0.10
2018-12-27T00:37:28.692Z,0.00
2018-12-27T00:38:28.606Z,0.10
2018-12-27T00:39:28.771Z,0.10
2018-12-27T00:40:28.434Z,0.10
2018-12-27T00:41:28.351Z,0.10
2018-12-27T00:42:28.265Z,0.20
2018-12-27T00:43:28.180Z,0.10
2018-12-27T00:44:28.094Z,0.10
2018-12-27T00:45:28.007Z,0.20
2018-12-27T00:46:27.923Z,0.20
2018-12-27T00:47:27.838Z,0.20
2018-12-27T00:48:27.751Z,0.30
2018-12-27T00:49:27.666Z,0.20
2018-12-27T00:50:27.582Z,0.10
2018-12-27T00:51:27.495Z,0.10
2018-12-27T00:52:27.409Z,0.50
2018-12-27T00:53:27.326Z,0.20
2018-12-27T00:54:27.239Z,0.20
2018-12-27T00:55:27.154Z,0.20
2018-12-27T00:56:27.067Z,0.20
2018-12-27T00:57:26.983Z,0.20
2018-12-27T00:58:26.897Z,0.20
2018-12-27T00:59:26.812Z,0.20
2018-12-27T01:00:26.776Z,0.30
2018-12-27T01:01:26.641Z,0.30
2018-12-27T01:02:26.554Z,0.20
2018-12-27T01:03:26.470Z,0.20
2018-12-27T01:04:26.385Z,0.20
2018-12-27T01:05:26.299Z,0.30
2018-12-27T01:06:26.214Z,0.20
2018-12-27T01:07:26.127Z,0.30
2018-12-27T01:08:26.042Z,0.50
2018-12-27T01:09:25.966Z,0.50
2018-12-27T01:10:25.871Z,0.30
2018-12-27T01:11:25.786Z,0.20
2018-12-27T01:12:25.701Z,0.50
2018-12-27T01:13:25.616Z,0.20
2018-12-27T01:14:25.531Z,0.60
2018-12-27T01:15:25.451Z,0.20
2018-12-27T01:16:25.359Z,0.20
2018-12-27T01:17:25.275Z,0.20
2018-12-27T01:18:25.190Z,0.40
2018-12-27T01:19:25.104Z,0.30
2018-12-27T01:20:25.018Z,0.40
2018-12-27T01:21:24.933Z,0.20
2018-12-27T01:22:24.849Z,0.20
2018-12-27T01:23:24.763Z,0.30
2018-12-27T01:24:24.676Z,0.20
2018-12-27T01:25:24.592Z,0.10
2018-12-27T01:26:24.509Z,0.30
2018-12-27T01:27:24.421Z,0.30
2018-12-27T01:28:24.336Z,0.20
2018-12-27T01:29:24.252Z,0.20
2018-12-27T01:30:24.167Z,0.20
2018-12-27T01:31:24.080Z,0.20
2018-12-27T01:32:24.002Z,0.20
2018-12-27T01:33:23.913Z,0.10
2018-12-27T01:34:23.824Z,0.20
2018-12-27T01:35:23.738Z,0.20
2018-12-27T01:36:23.652Z,0.10
2018-12-27T01:37:23.568Z,0.20
2018-12-27T01:38:23.483Z,0.20
2018-12-27T01:39:23.397Z,0.10
2018-12-27T01:40:23.309Z,0.10
2018-12-27T01:41:23.224Z,0.20
2018-12-27T01:42:23.141Z,0.20
2018-12-27T01:43:23.054Z,0.20
2018-12-27T01:44:22.968Z,0.10
2018-12-27T01:45:22.883Z,0.30
2018-12-27T01:46:22.797Z,0.10
2018-12-27T01:47:22.713Z,0.20
2018-12-27T01:48:22.625Z,0.10
2018-12-27T01:49:22.593Z,0.20
2018-12-27T01:50:22.455Z,0.20
2018-12-27T01:51:22.370Z,0.10
2018-12-27T01:52:22.283Z,0.20
2018-12-27T01:53:22.198Z,0.40
2018-12-27T01:54:22.114Z,0.30
2018-12-27T01:55:22.026Z,0.30
2018-12-27T01:56:21.941Z,0.20
2018-12-27T01:57:21.860Z,0.20
2018-12-27T01:58:21.771Z,0.30
2018-12-27T01:59:21.687Z,0.30
2018-12-27T02:00:21.599Z,0.20
2018-12-27T02:01:21.514Z,0.20
2018-12-27T02:02:21.430Z,0.30
2018-12-27T02:03:26.475Z,0.20
2018-12-27T02:04:21.258Z,0.10
2018-12-27T02:05:21.173Z,0.20
2018-12-27T02:06:21.087Z,0.30
2018-12-27T02:07:21.002Z,0.30
2018-12-27T02:08:20.917Z,0.30
2018-12-27T02:09:20.831Z,0.20
2018-12-27T02:10:20.749Z,0.30
2018-12-27T02:11:20.661Z,0.20
2018-12-27T02:12:20.574Z,0.30
2018-12-27T02:13:20.489Z,0.40
2018-12-27T02:14:20.404Z,0.30
2018-12-27T02:15:20.321Z,0.50
2018-12-27T02:16:20.235Z,0.30
2018-12-27T02:17:20.148Z,0.40
2018-12-27T02:18:20.062Z,0.40
2018-12-27T02:19:19.977Z,0.40
2018-12-27T02:20:21.471Z,0.30
2018-12-27T02:21:19.807Z,0.30
2018-12-27T02:22:19.720Z,0.40
2018-12-27T02:23:19.637Z,0.70
2018-12-27T02:24:19.550Z,0.40
2018-12-27T02:25:19.713Z,0.40
2018-12-27T02:26:19.379Z,0.60
2018-12-27T02:27:19.294Z,0.60
2018-12-27T02:28:19.210Z,0.40
2018-12-27T02:29:19.123Z,0.40
2018-12-27T02:30:19.037Z,0.30
2018-12-27T02:31:18.954Z,0.30
2018-12-27T02:32:18.865Z,0.30
2018-12-27T02:33:18.779Z,0.20
2018-12-27T02:34:18.696Z,0.30
2018-12-27T02:35:18.610Z,0.30
2018-12-27T02:36:18.522Z,0.30
2018-12-27T02:37:18.439Z,0.30
2018-12-27T02:38:18.352Z,0.30
2018-12-27T02:39:18.268Z,0.10
2018-12-27T02:40:18.181Z,0.20
2018-12-27T02:41:18.095Z,0.30
2018-12-27T02:42:18.010Z,0.20
2018-12-27T02:43:17.925Z,0.40
2018-12-27T02:44:20.549Z,0.30
2018-12-27T02:45:17.750Z,0.20
2018-12-27T02:46:17.666Z,0.40
2018-12-27T02:47:17.581Z,0.20
2018-12-27T02:48:17.498Z,0.20
2018-12-27T02:49:17.411Z,0.40
2018-12-27T02:50:17.323Z,0.30
2018-12-27T02:51:17.238Z,0.20
2018-12-27T02:52:17.153Z,0.10
2018-12-27T02:53:17.066Z,0.20
2018-12-27T02:54:17.003Z,0.10
2018-12-27T02:55:16.897Z,0.50
2018-12-27T02:56:16.810Z,0.20
2018-12-27T02:57:16.725Z,0.50
2018-12-27T02:58:16.639Z,0.30
2018-12-27T02:59:16.555Z,0.30
2018-12-27T03:00:16.467Z,0.40
2018-12-27T03:01:16.382Z,0.30
2018-12-27T03:02:16.396Z,0.40
2018-12-27T03:03:16.213Z,0.40
2018-12-27T03:04:16.125Z,0.50
2018-12-27T03:05:16.041Z,0.50
2018-12-27T03:06:15.955Z,0.30
2018-12-27T03:07:15.870Z,0.30
2018-12-27T03:08:15.787Z,0.40
2018-12-27T03:09:15.698Z,0.30
2018-12-27T03:10:15.612Z,0.80
2018-12-27T03:11:15.526Z,0.30
2018-12-27T03:12:15.440Z,0.50
2018-12-27T03:13:15.356Z,0.50
2018-12-27T03:14:15.270Z,0.30
2018-12-27T03:15:15.182Z,0.30
2018-12-27T03:16:15.096Z,0.30
2018-12-27T03:17:15.011Z,0.50
2018-12-27T03:18:14.927Z,0.30
2018-12-27T03:19:14.842Z,0.40
2018-12-27T03:20:14.758Z,0.40
2018-12-27T03:21:14.668Z,0.40
2018-12-27T03:22:14.832Z,0.30
2018-12-27T03:23:14.505Z,0.40
2018-12-27T03:24:14.411Z,0.30
2018-12-27T03:25:14.326Z,0.50
2018-12-27T03:26:14.240Z,0.30
2018-12-27T03:27:14.153Z,0.30
2018-12-27T03:28:14.069Z,0.30
2018-12-27T03:29:13.983Z,0.30
2018-12-27T03:30:13.899Z,0.30
2018-12-27T03:31:13.814Z,0.40
2018-12-27T03:32:13.826Z,0.50
2018-12-27T03:33:13.644Z,0.20
2018-12-27T03:34:13.553Z,0.10
2018-12-27T03:35:13.468Z,0.20
2018-12-27T03:36:13.384Z,0.20
2018-12-27T03:37:13.297Z,0.30
2018-12-27T03:38:13.212Z,0.30
2018-12-27T03:39:13.126Z,0.30
2018-12-27T03:40:13.039Z,0.30
2018-12-27T03:41:12.957Z,0.20
2018-12-27T03:42:12.869Z,0.40
2018-12-27T03:43:12.782Z,0.30
2018-12-27T03:44:12.699Z,0.20
2018-12-27T03:45:12.611Z,0.30
2018-12-27T03:46:12.524Z,0.40
2018-12-27T03:47:12.439Z,0.10
2018-12-27T03:48:12.353Z,0.40
2018-12-27T03:49:12.267Z,0.30
2018-12-27T03:50:12.184Z,0.20
2018-12-27T03:51:12.097Z,0.40
2018-12-27T03:52:12.009Z,0.30
2018-12-27T03:53:11.925Z,0.30
2018-12-27T03:54:11.837Z,0.40
2018-12-27T03:55:11.754Z,0.30
2018-12-27T03:56:11.666Z,0.40
2018-12-27T03:57:11.580Z,0.40
2018-12-27T03:58:11.500Z,0.30
2018-12-27T03:59:11.412Z,0.30
2018-12-27T04:00:11.323Z,0.30
2018-12-27T04:01:11.238Z,0.30
2018-12-27T04:02:11.151Z,0.20
2018-12-27T04:03:11.166Z,0.10
2018-12-27T04:04:10.981Z,0.10
2018-12-27T04:05:10.893Z,0.10
2018-12-27T04:06:10.810Z,0.10
2018-12-27T04:07:10.722Z,0.10
2018-12-27T04:08:10.642Z,0.10
2018-12-27T04:09:10.550Z,0.20
2018-12-27T04:10:10.464Z,0.10
2018-12-27T04:11:10.380Z,0.10
2018-12-27T04:12:10.292Z,0.10
2018-12-27T04:13:10.206Z,0.00
2018-12-27T04:14:10.126Z,0.20
2018-12-27T04:15:10.035Z,0.20
2018-12-27T04:16:09.948Z,0.10
2018-12-27T04:17:09.864Z,0.10
2018-12-27T04:18:09.779Z,0.10
2018-12-27T04:19:09.690Z,0.20
2018-12-27T04:20:09.604Z,0.10
2018-12-27T04:21:09.519Z,0.10
2018-12-27T04:22:09.435Z,0.20
2018-12-27T04:23:09.352Z,0.10
2018-12-27T04:24:09.261Z,0.10
2018-12-27T04:25:09.176Z,0.20
2018-12-27T04:26:09.090Z,0.20
2018-12-27T04:27:09.006Z,0.10
2018-12-27T04:28:08.919Z,0.10
2018-12-27T04:29:08.833Z,0.10
2018-12-27T04:30:08.752Z,0.10
2018-12-27T04:31:08.661Z,0.20
2018-12-27T04:32:08.582Z,0.10
2018-12-27T04:33:08.490Z,0.10
2018-12-27T04:34:09.597Z,0.10
2018-12-27T04:35:08.363Z,0.20
2018-12-27T04:36:08.333Z,0.10
2018-12-27T04:37:08.147Z,0.20
2018-12-27T04:38:08.061Z,0.10
2018-12-27T04:39:07.980Z,0.10
2018-12-27T04:40:07.889Z,0.10
2018-12-27T04:41:07.910Z,0.30
2018-12-27T04:42:07.719Z,0.20
2018-12-27T04:43:07.633Z,0.20
2018-12-27T04:44:07.546Z,0.10
2018-12-27T04:45:07.460Z,0.10
2018-12-27T04:46:07.374Z,0.10
2018-12-27T04:47:07.290Z,0.10
2018-12-27T04:48:07.207Z,0.10
2018-12-27T04:49:07.117Z,0.00
2018-12-27T04:50:07.030Z,0.10
2018-12-27T04:51:07.002Z,0.00
2018-12-27T04:52:06.860Z,0.10
2018-12-27T04:53:06.772Z,0.10
2018-12-27T04:54:06.686Z,0.10
2018-12-27T04:55:06.602Z,0.00
2018-12-27T04:56:06.519Z,0.00
2018-12-27T04:57:06.430Z,0.10
2018-12-27T04:58:06.344Z,0.10
2018-12-27T04:59:06.258Z,0.10
2018-12-27T05:00:06.172Z,0.10
2018-12-27T05:01:06.134Z,0.10
2018-12-27T05:02:06.000Z,0.10
2018-12-27T05:03:05.920Z,0.10
2018-12-27T05:04:05.827Z,0.10
2018-12-27T05:05:05.742Z,0.00
2018-12-27T05:06:05.658Z,0.10
2018-12-27T05:07:05.574Z,0.00
2018-12-27T05:08:05.551Z,0.10
2018-12-27T05:09:05.398Z,0.00
2018-12-27T05:10:05.311Z,0.00
2018-12-27T05:11:05.224Z,0.00
2018-12-27T05:12:05.139Z,0.10
2018-12-27T05:13:05.149Z,0.10
2018-12-27T05:14:04.998Z,0.00
2018-12-27T05:15:04.880Z,0.00
2018-12-27T05:16:04.793Z,0.10
2018-12-27T05:17:04.709Z,0.10
2018-12-27T05:18:04.622Z,0.00
2018-12-27T05:19:04.536Z,0.10
2018-12-27T05:20:04.452Z,0.10
2018-12-27T05:21:04.363Z,0.10
2018-12-27T05:22:04.279Z,0.00
2018-12-27T05:23:04.192Z,0.00
2018-12-27T05:24:04.106Z,0.10
2018-12-27T05:25:04.020Z,0.10
2018-12-27T05:26:03.934Z,0.20
2018-12-27T05:27:04.101Z,0.20
2018-12-27T05:28:03.762Z,0.20
2018-12-27T05:29:03.675Z,0.50
2018-12-27T05:30:03.590Z,0.70
2018-12-27T05:31:03.508Z,0.20
2018-12-27T05:32:03.418Z,0.20
2018-12-27T05:33:03.332Z,0.10
2018-12-27T05:34:03.247Z,0.20
2018-12-27T05:35:03.163Z,0.30
2018-12-27T05:36:03.075Z,0.20
2018-12-27T05:37:02.990Z,0.20
2018-12-27T05:38:02.905Z,0.30
2018-12-27T05:39:02.817Z,0.20
2018-12-27T05:40:02.730Z,0.20
2018-12-27T05:41:02.645Z,0.20
2018-12-27T05:42:02.560Z,0.20
2018-12-27T05:43:02.475Z,0.20
2018-12-27T05:44:02.388Z,0.10
2018-12-27T05:45:02.302Z,0.20
2018-12-27T05:46:02.216Z,0.20
2018-12-27T05:47:02.131Z,0.20
2018-12-27T05:48:02.047Z,0.20
2018-12-27T05:49:01.959Z,0.20
2018-12-27T05:50:01.888Z,0.40
2018-12-27T05:51:01.788Z,0.20
2018-12-27T05:52:01.700Z,0.30
2018-12-27T05:53:01.715Z,0.40
2018-12-27T05:54:01.529Z,0.40
2018-12-27T05:55:01.444Z,0.20
2018-12-27T05:56:01.357Z,0.20
2018-12-27T05:57:01.271Z,0.30
2018-12-27T05:58:01.186Z,0.30
2018-12-27T05:59:01.101Z,0.10
2018-12-27T06:00:01.015Z,0.20
2018-12-27T06:01:00.932Z,0.20
2018-12-27T06:02:00.843Z,0.20
2018-12-27T06:03:00.757Z,0.20
2018-12-27T06:04:00.671Z,0.30
2018-12-27T06:05:00.587Z,0.20
2018-12-27T06:06:00.499Z,0.60
2018-12-27T06:07:00.414Z,0.30
2018-12-27T06:08:00.327Z,0.20
2018-12-27T06:09:00.243Z,0.30
2018-12-27T06:10:00.232Z,0.10
2018-12-27T06:11:00.070Z,0.30
2018-12-27T06:11:59.983Z,0.10
2018-12-27T06:12:59.897Z,0.20
2018-12-27T06:13:59.913Z,0.30
2018-12-27T06:14:59.727Z,0.10
2018-12-27T06:15:59.640Z,0.20
2018-12-27T06:16:59.558Z,0.30
2018-12-27T06:17:59.471Z,0.20
2018-12-27T06:18:59.384Z,0.20
2018-12-27T06:19:59.297Z,0.20
2018-12-27T06:20:59.213Z,0.20
2018-12-27T06:21:59.124Z,0.30
2018-12-27T06:22:59.039Z,0.30
2018-12-27T06:23:58.952Z,0.30
2018-12-27T06:24:58.868Z,0.30
2018-12-27T06:25:58.781Z,0.20
2018-12-27T06:26:58.695Z,0.20
2018-12-27T06:27:58.609Z,0.50
2018-12-27T06:28:58.523Z,0.50
2018-12-27T06:29:58.437Z,0.20
2018-12-27T06:30:58.351Z,0.20
2018-12-27T06:31:58.265Z,0.20
2018-12-27T06:32:58.179Z,0.20
2018-12-27T06:33:58.092Z,0.20
2018-12-27T06:34:58.007Z,0.10
2018-12-27T06:35:57.921Z,0.10
2018-12-27T06:36:57.834Z,0.10
2018-12-27T06:37:57.748Z,0.00
2018-12-27T06:38:57.662Z,0.10
2018-12-27T06:39:57.576Z,0.10
2018-12-27T06:40:57.491Z,0.10
2018-12-27T06:41:57.403Z,0.10
2018-12-27T06:42:57.317Z,0.00
2018-12-27T06:43:57.230Z,0.00
2018-12-27T06:44:57.146Z,0.10
2018-12-27T06:45:57.058Z,0.00
2018-12-27T06:46:56.973Z,0.00
2018-12-27T06:47:56.886Z,0.10
2018-12-27T06:48:56.798Z,0.10
2018-12-27T06:49:56.713Z,0.10
2018-12-27T06:50:56.628Z,0.00
2018-12-27T06:51:56.541Z,0.10
2018-12-27T06:52:56.455Z,0.00
2018-12-27T06:53:56.368Z,0.00
2018-12-27T06:54:56.284Z,0.00
2018-12-27T06:55:56.196Z,0.10
2018-12-27T06:56:56.110Z,0.10
2018-12-27T06:57:56.025Z,0.10
2018-12-27T06:58:55.938Z,0.00
2018-12-27T06:59:55.852Z,0.10
2018-12-27T07:00:55.818Z,0.00
2018-12-27T07:01:55.681Z,0.10
2018-12-27T07:02:55.595Z,0.10
2018-12-27T07:03:55.507Z,0.10
2018-12-27T07:04:55.422Z,0.10
2018-12-27T07:05:55.336Z,0.20
2018-12-27T07:06:55.250Z,0.20
2018-12-27T07:07:55.164Z,0.20
2018-12-27T07:08:55.080Z,0.20
2018-12-27T07:09:54.992Z,0.20
2018-12-27T07:10:54.905Z,0.30
2018-12-27T07:11:56.371Z,0.30
2018-12-27T07:12:54.734Z,0.10
2018-12-27T07:13:54.647Z,0.20
2018-12-27T07:14:54.561Z,0.30
2018-12-27T07:15:54.475Z,0.20
2018-12-27T07:16:54.392Z,0.20
2018-12-27T07:17:54.305Z,0.10
2018-12-27T07:18:54.216Z,0.10
2018-12-27T07:19:54.130Z,0.20
2018-12-27T07:20:54.045Z,0.20
2018-12-27T07:21:53.959Z,0.10
2018-12-27T07:22:53.874Z,0.10
2018-12-27T07:23:53.787Z,0.10
2018-12-27T07:24:53.708Z,0.30
2018-12-27T07:25:53.615Z,0.20
2018-12-27T07:26:53.530Z,0.30
2018-12-27T07:27:53.442Z,0.10
2018-12-27T07:28:53.357Z,0.20
2018-12-27T07:29:53.272Z,0.10
2018-12-27T07:30:53.185Z,0.20
2018-12-27T07:31:53.099Z,0.10
2018-12-27T07:32:53.013Z,0.10
2018-12-27T07:33:52.928Z,0.10
2018-12-27T07:34:56.430Z,0.20
2018-12-27T07:35:53.005Z,0.20
2018-12-27T07:36:52.668Z,0.20
2018-12-27T07:37:52.583Z,0.10
2018-12-27T07:38:52.498Z,0.10
2018-12-27T07:39:52.411Z,0.20
2018-12-27T07:40:52.325Z,0.20
2018-12-27T07:41:52.239Z,0.10
2018-12-27T07:42:52.154Z,0.10
2018-12-27T07:43:52.067Z,0.10
2018-12-27T07:44:51.980Z,0.20
2018-12-27T07:45:51.896Z,0.40
2018-12-27T07:46:51.809Z,0.20
2018-12-27T07:47:51.723Z,0.20
2018-12-27T07:48:51.635Z,0.30
2018-12-27T07:49:51.550Z,0.10
2018-12-27T07:50:51.465Z,0.10
2018-12-27T07:51:51.378Z,0.10
2018-12-27T07:52:51.292Z,0.20
2018-12-27T07:53:51.207Z,0.10
2018-12-27T07:54:51.121Z,0.30
2018-12-27T07:55:51.035Z,0.20
2018-12-27T07:56:50.949Z,0.10
2018-12-27T07:57:50.862Z,0.30
2018-12-27T07:58:50.777Z,0.20
2018-12-27T07:59:50.690Z,0.30
2018-12-27T08:00:50.606Z,0.20
2018-12-27T08:01:50.520Z,0.10
2018-12-27T08:02:50.433Z,0.30
2018-12-27T08:03:50.347Z,0.20
2018-12-27T08:04:50.261Z,0.10
2018-12-27T08:05:50.175Z,0.20
2018-12-27T08:06:50.092Z,0.10
2018-12-27T08:07:50.003Z,0.20
2018-12-27T08:08:49.918Z,0.20
2018-12-27T08:09:49.832Z,0.10
2018-12-27T08:10:49.747Z,0.30
2018-12-27T08:11:49.659Z,0.20
2018-12-27T08:12:49.575Z,0.30
2018-12-27T08:13:49.489Z,0.20
2018-12-27T08:14:49.405Z,0.20
2018-12-27T08:15:49.317Z,0.10
2018-12-27T08:16:49.259Z,0.20
2018-12-27T08:17:49.147Z,0.30
2018-12-27T08:18:49.061Z,0.20
2018-12-27T08:19:48.977Z,0.20
2018-12-27T08:20:48.889Z,0.30
2018-12-27T08:21:48.805Z,0.30
2018-12-27T08:22:48.718Z,0.20
2018-12-27T08:23:48.631Z,0.40
2018-12-27T08:24:48.611Z,0.20
2018-12-27T08:25:48.462Z,0.50
2018-12-27T08:26:48.375Z,0.30
2018-12-27T08:27:48.288Z,0.20
2018-12-27T08:28:48.203Z,0.30
2018-12-27T08:29:48.117Z,0.20
2018-12-27T08:30:48.030Z,0.40
2018-12-27T08:31:47.945Z,0.20
2018-12-27T08:32:47.860Z,0.20
2018-12-27T08:33:47.775Z,0.20
2018-12-27T08:34:47.688Z,0.30
2018-12-27T08:35:47.603Z,0.20
2018-12-27T08:36:47.518Z,0.20
2018-12-27T08:37:47.432Z,0.40
2018-12-27T08:38:47.346Z,0.10
2018-12-27T08:39:47.260Z,0.20
2018-12-27T08:40:47.175Z,0.20
2018-12-27T08:41:47.089Z,0.40
2018-12-27T08:42:47.003Z,0.90
2018-12-27T08:43:46.917Z,0.10
2018-12-27T08:44:46.834Z,0.50
2018-12-27T08:45:46.746Z,0.70
2018-12-27T08:46:46.663Z,0.40
2018-12-27T08:47:46.674Z,0.50
2018-12-27T08:48:46.491Z,0.10
2018-12-27T08:49:46.403Z,0.30
2018-12-27T08:50:46.318Z,0.40
2018-12-27T08:51:46.232Z,0.30
2018-12-27T08:52:46.146Z,0.40
2018-12-27T08:53:46.061Z,0.30
2018-12-27T08:54:45.975Z,0.40
2018-12-27T08:55:45.888Z,0.40
2018-12-27T08:56:45.802Z,0.40
2018-12-27T08:57:45.717Z,0.40
2018-12-27T08:58:45.632Z,0.40
2018-12-27T08:59:45.621Z,0.30
2018-12-27T09:00:45.484Z,0.30
2018-12-27T09:01:45.373Z,0.30
2018-12-27T09:02:45.287Z,0.20
2018-12-27T09:03:45.200Z,0.40
2018-12-27T09:04:45.116Z,0.40
2018-12-27T09:05:45.031Z,0.20
2018-12-27T09:06:44.944Z,0.20
2018-12-27T09:07:44.890Z,0.30
2018-12-27T09:08:44.772Z,0.30
2018-12-27T09:09:44.686Z,0.30
2018-12-27T09:10:44.600Z,0.50
2018-12-27T09:11:44.515Z,0.50
2018-12-27T09:12:44.429Z,0.30
2018-12-27T09:13:44.344Z,0.20
2018-12-27T09:14:44.259Z,0.30
2018-12-27T09:15:44.172Z,0.20
2018-12-27T09:16:44.087Z,0.30
2018-12-27T09:17:44.000Z,0.20
2018-12-27T09:18:43.917Z,0.30
2018-12-27T09:19:43.828Z,0.50
2018-12-27T09:20:43.742Z,0.30
2018-12-27T09:21:43.718Z,0.50
2018-12-27T09:22:43.571Z,0.40
2018-12-27T09:23:43.485Z,0.30
2018-12-27T09:24:43.399Z,0.30
2018-12-27T09:25:43.313Z,0.20
2018-12-27T09:26:43.228Z,0.30
2018-12-27T09:27:43.145Z,0.20
2018-12-27T09:28:43.057Z,0.20
2018-12-27T09:29:42.970Z,0.20
2018-12-27T09:30:42.886Z,0.40
2018-12-27T09:31:42.798Z,0.20
2018-12-27T09:32:42.714Z,0.20
2018-12-27T09:33:42.627Z,0.10
2018-12-27T09:34:42.545Z,0.10
2018-12-27T09:35:42.455Z,0.20
2018-12-27T09:36:42.370Z,0.30
2018-12-27T09:37:42.285Z,0.20
2018-12-27T09:38:42.203Z,0.20
2018-12-27T09:39:42.115Z,0.20
2018-12-27T09:40:42.027Z,0.20
2018-12-27T09:41:41.943Z,0.20
2018-12-27T09:42:41.868Z,0.10
2018-12-27T09:43:41.770Z,0.10
2018-12-27T09:44:41.789Z,0.20
2018-12-27T09:45:41.601Z,0.10
2018-12-27T09:46:41.515Z,0.20
2018-12-27T09:47:41.428Z,0.10
2018-12-27T09:48:41.343Z,0.00
2018-12-27T09:49:41.257Z,0.00
2018-12-27T09:50:41.174Z,0.10
2018-12-27T09:51:41.087Z,0.20
2018-12-27T09:52:41.003Z,0.10
2018-12-27T09:53:40.917Z,0.10
2018-12-27T09:54:40.832Z,0.00
2018-12-27T09:55:40.747Z,0.00
2018-12-27T09:56:40.662Z,0.00
2018-12-27T09:57:40.576Z,0.00
2018-12-27T09:58:40.491Z,0.10
2018-12-27T09:59:40.406Z,0.10
2018-12-27T10:00:40.322Z,0.10
2018-12-27T10:01:40.238Z,0.10
2018-12-27T10:02:40.204Z,0.10
2018-12-27T10:03:40.066Z,0.10
2018-12-27T10:04:39.982Z,0.00
2018-12-27T10:05:39.898Z,0.00
2018-12-27T10:06:39.814Z,0.10
2018-12-27T10:07:39.732Z,0.20
2018-12-27T10:08:39.644Z,0.10
2018-12-27T10:09:39.559Z,0.10
2018-12-27T10:10:39.473Z,0.10
2018-12-27T10:11:39.392Z,0.20
2018-12-27T10:12:39.304Z,0.10
2018-12-27T10:13:39.219Z,0.20
2018-12-27T10:14:39.135Z,0.10
2018-12-27T10:15:39.051Z,0.10
2018-12-27T10:16:38.965Z,0.20
2018-12-27T10:17:38.881Z,0.10
2018-12-27T10:18:38.797Z,0.10
2018-12-27T10:19:38.712Z,0.10
2018-12-27T10:20:38.627Z,0.20
2018-12-27T10:21:38.543Z,0.10
2018-12-27T10:22:38.459Z,0.20
2018-12-27T10:23:38.373Z,0.10
2018-12-27T10:24:38.289Z,0.00
2018-12-27T10:25:38.206Z,0.10
2018-12-27T10:26:38.121Z,0.10
2018-12-27T10:27:38.036Z,0.10
2018-12-27T10:28:37.952Z,0.10
2018-12-27T10:29:37.869Z,0.00
2018-12-27T10:30:37.783Z,0.10
2018-12-27T10:31:37.707Z,0.00
2018-12-27T10:32:37.612Z,0.00
2018-12-27T10:33:37.529Z,0.10
2018-12-27T10:34:37.446Z,0.00
2018-12-27T10:35:41.148Z,0.10
2018-12-27T10:36:37.279Z,0.10
2018-12-27T10:37:37.194Z,0.10
2018-12-27T10:38:37.130Z,0.10
2018-12-27T10:39:37.024Z,0.10
2018-12-27T10:40:36.941Z,0.10
2018-12-27T10:41:36.855Z,0.10
2018-12-27T10:42:36.772Z,0.00
2018-12-27T10:43:36.687Z,0.10
2018-12-27T10:44:36.602Z,0.10
2018-12-27T10:45:36.524Z,0.10
2018-12-27T10:46:36.434Z,0.10
2018-12-27T10:47:36.349Z,0.00
2018-12-27T10:48:36.265Z,0.00
2018-12-27T10:49:36.181Z,0.00
2018-12-27T10:50:36.097Z,0.10
2018-12-27T10:51:36.012Z,0.10
2018-12-27T10:52:35.989Z,0.10
2018-12-27T10:53:35.844Z,0.10
2018-12-27T10:54:35.762Z,0.00
2018-12-27T10:55:35.675Z,0.00
2018-12-27T10:56:35.641Z,0.00
2018-12-27T10:57:35.511Z,0.00
2018-12-27T10:58:35.423Z,0.00
2018-12-27T10:59:35.339Z,0.10
2018-12-27T11:00:35.255Z,0.00
2018-12-27T11:01:35.171Z,0.00
2018-12-27T11:02:35.086Z,0.00
2018-12-27T11:03:35.001Z,0.10
2018-12-27T11:04:34.918Z,0.10
2018-12-27T11:05:34.836Z,0.10
2018-12-27T11:06:34.750Z,0.10
2018-12-27T11:07:34.666Z,0.00
2018-12-27T11:08:34.581Z,0.00
2018-12-27T11:09:34.497Z,0.00
2018-12-27T11:10:34.413Z,0.10
2018-12-27T11:11:34.329Z,0.10
2018-12-27T11:12:34.245Z,0.00
2018-12-27T11:13:34.163Z,0.10
2018-12-27T11:14:34.127Z,0.00
2018-12-27T11:15:33.992Z,0.10
2018-12-27T11:16:33.908Z,0.00
2018-12-27T11:17:33.824Z,0.10
2018-12-27T11:18:33.741Z,0.00
2018-12-27T11:19:33.657Z,0.10
2018-12-27T11:20:33.572Z,0.00
2018-12-27T11:21:33.493Z,0.00
2018-12-27T11:22:33.404Z,0.00
2018-12-27T11:23:33.319Z,0.10
2018-12-27T11:24:33.236Z,0.00
2018-12-27T11:25:33.153Z,0.00
2018-12-27T11:26:33.069Z,0.10
2018-12-27T11:27:32.983Z,0.10
2018-12-27T11:28:32.900Z,0.00
2018-12-27T11:29:32.816Z,0.00
2018-12-27T11:30:32.732Z,0.00
2018-12-27T11:31:32.649Z,0.00
2018-12-27T11:32:32.565Z,0.00
2018-12-27T11:33:32.481Z,0.10
2018-12-27T11:34:32.396Z,0.10
2018-12-27T11:35:32.314Z,0.00
2018-12-27T11:36:32.230Z,0.00
2018-12-27T11:37:32.148Z,0.00
2018-12-27T11:38:32.063Z,0.00
2018-12-27T11:39:31.978Z,0.00
2018-12-27T11:40:31.895Z,0.00
2018-12-27T11:41:31.811Z,0.00
2018-12-27T11:42:31.727Z,0.00
2018-12-27T11:43:31.644Z,0.00
2018-12-27T11:44:31.559Z,0.00
2018-12-27T11:45:31.477Z,0.00
2018-12-27T11:46:31.392Z,0.10
2018-12-27T11:47:31.308Z,0.00
2018-12-27T11:48:31.225Z,0.10
2018-12-27T11:49:31.142Z,0.00
2018-12-27T11:50:31.107Z,0.00
2018-12-27T11:51:30.972Z,0.00
2018-12-27T11:52:30.891Z,0.00
2018-12-27T11:53:30.806Z,0.00
2018-12-27T11:54:30.726Z,0.00
2018-12-27T11:55:30.637Z,0.00
2018-12-27T11:56:30.555Z,0.00
2018-12-27T11:57:30.471Z,0.00
2018-12-27T11:58:30.386Z,0.00
2018-12-27T11:59:30.302Z,0.00
2018-12-27T12:00:30.218Z,0.00
2018-12-27T12:01:30.136Z,0.00
2018-12-27T12:02:31.190Z,0.00
2018-12-27T12:03:29.967Z,0.10
2018-12-27T12:04:29.884Z,0.00
2018-12-27T12:05:29.798Z,0.00
2018-12-27T12:06:29.715Z,0.00
2018-12-27T12:07:29.631Z,0.10
2018-12-27T12:08:29.598Z,0.00
2018-12-27T12:09:29.464Z,0.10
2018-12-27T12:10:29.381Z,0.00
2018-12-27T12:11:29.296Z,0.00
2018-12-27T12:12:29.213Z,0.00
2018-12-27T12:13:29.129Z,0.00
2018-12-27T12:14:29.047Z,0.00
2018-12-27T12:15:28.963Z,0.00
2018-12-27T12:16:28.879Z,0.00
2018-12-27T12:17:28.799Z,0.00
2018-12-27T12:18:28.713Z,0.00
2018-12-27T12:19:28.629Z,0.00
2018-12-27T12:20:28.545Z,0.00
2018-12-27T12:21:28.463Z,0.00
2018-12-27T12:22:28.379Z,0.00
2018-12-27T12:23:28.295Z,0.00
2018-12-27T12:24:28.218Z,0.00
2018-12-27T12:25:28.129Z,0.00
2018-12-27T12:26:28.047Z,0.00
2018-12-27T12:27:27.961Z,0.00
2018-12-27T12:28:27.881Z,0.00
2018-12-27T12:29:27.794Z,0.10
2018-12-27T12:30:27.713Z,0.00
2018-12-27T12:31:27.628Z,0.00
2018-12-27T12:32:27.543Z,0.00
2018-12-27T12:33:27.464Z,0.00
2018-12-27T12:34:27.378Z,0.00
2018-12-27T12:35:27.293Z,0.00
2018-12-27T12:36:27.211Z,0.00
2018-12-27T12:37:27.130Z,0.00
2018-12-27T12:38:27.294Z,0.00
2018-12-27T12:39:26.962Z,0.00
2018-12-27T12:40:26.879Z,0.00
2018-12-27T12:41:26.794Z,0.00
2018-12-27T12:42:32.876Z,0.00
2018-12-27T12:43:26.627Z,0.00
2018-12-27T12:44:26.542Z,0.00
2018-12-27T12:45:26.459Z,0.00
2018-12-27T12:46:26.376Z,0.00
2018-12-27T12:47:26.293Z,0.00
2018-12-27T12:48:26.208Z,0.00
2018-12-27T12:49:26.133Z,0.00
2018-12-27T12:50:26.042Z,0.00
2018-12-27T12:51:25.958Z,0.00
2018-12-27T12:52:25.875Z,0.00
2018-12-27T12:53:25.791Z,0.00
2018-12-27T12:54:25.708Z,0.00
2018-12-27T12:55:25.624Z,0.00
2018-12-27T12:56:25.591Z,0.00
2018-12-27T12:57:25.457Z,0.00
2018-12-27T12:58:25.374Z,0.00
2018-12-27T12:59:25.290Z,0.00
2018-12-27T13:00:25.206Z,0.00
2018-12-27T13:01:25.124Z,0.00
2018-12-27T13:02:25.041Z,0.00
2018-12-27T13:03:24.957Z,0.00
2018-12-27T13:04:24.873Z,0.00
2018-12-27T13:05:24.791Z,0.00
2018-12-27T13:06:24.707Z,0.00
2018-12-27T13:07:24.622Z,0.00
2018-12-27T13:08:24.539Z,0.00
2018-12-27T13:09:24.458Z,0.00
2018-12-27T13:10:24.372Z,0.00
2018-12-27T13:11:24.287Z,0.00
2018-12-27T13:12:24.204Z,0.00
2018-12-27T13:13:24.121Z,0.00
2018-12-27T13:14:24.040Z,0.00
2018-12-27T13:15:23.954Z,0.00
2018-12-27T13:16:23.870Z,0.00
2018-12-27T13:17:23.787Z,0.00