createdAt,value
2023-04-02T00:00:03.231Z,25.36
2023-04-02T00:01:03.283Z,25.34
2023-04-02T00:02:03.346Z,25.36
2023-04-02T00:03:03.429Z,25.36
2023-04-02T00:04:03.454Z,25.37
2023-04-02T00:05:03.394Z,25.36
2023-04-02T00:06:03.424Z,25.34
2023-04-02T00:07:03.457Z,25.34
2023-04-02T00:08:03.524Z,25.34
2023-04-02T00:09:03.554Z,25.34
2023-04-02T00:10:03.548Z,25.34
2023-04-02T00:11:03.620Z,25.33
2023-04-02T00:12:03.675Z,25.36
2023-04-02T00:13:03.661Z,25.33
2023-04-02T00:14:03.736Z,25.33
2023-04-02T00:15:03.780Z,25.36
2023-04-02T00:16:03.829Z,25.33
2023-04-02T00:17:03.841Z,25.34
2023-04-02T00:18:04.028Z,25.33
2023-04-02T00:19:03.900Z,25.33
2023-04-02T00:20:03.952Z,25.33
2023-04-02T00:21:03.977Z,25.34
2023-04-02T00:22:04.029Z,25.33
2023-04-02T00:23:04.044Z,25.34
2023-04-02T00:24:04.088Z,25.33
2023-04-02T00:25:04.123Z,25.31
2023-04-02T00:26:04.161Z,25.33
2023-04-02T00:27:04.201Z,25.34
2023-04-02T00:28:04.220Z,25.34
2023-04-02T00:29:04.304Z,25.31
2023-04-02T00:30:04.289Z,25.34
2023-04-02T00:31:04.319Z,25.33
2023-04-02T00:32:04.386Z,25.33
2023-04-02T00:33:04.425Z,25.33
2023-04-02T00:34:04.431Z,25.36
2023-04-02T00:35:04.425Z,25.31
2023-04-02T00:36:04.467Z,25.34
2023-04-02T00:37:04.551Z,25.33
2023-04-02T00:38:04.512Z,25.33
2023-04-02T00:39:04.545Z,25.34
2023-04-02T00:40:04.573Z,25.33
2023-04-02T00:41:04.607Z,25.31
2023-04-02T00:42:04.661Z,25.33
2023-04-02T00:43:04.688Z,25.33
2023-04-02T00:44:04.734Z,25.33
2023-04-02T00:45:04.738Z,25.34
2023-04-02T00:46:04.840Z,25.31
2023-04-02T00:47:04.852Z,25.33
2023-04-02T00:48:04.881Z,25.30
2023-04-02T00:49:04.905Z,25.33
2023-04-02T00:50:04.942Z,25.31
2023-04-02T00:51:04.919Z,25.33
2023-04-02T00:52:05.011Z,25.33
2023-04-02T00:53:05.010Z,25.30
2023-04-02T00:54:05.035Z,25.30
2023-04-02T00:55:05.041Z,25.31
2023-04-02T00:56:05.128Z,25.31
2023-04-02T00:57:05.261Z,25.31
2023-04-02T00:58:05.242Z,25.33
2023-04-02T00:59:05.246Z,25.30
2023-04-02T01:00:05.254Z,25.31
2023-04-02T01:01:05.352Z,25.31
2023-04-02T01:02:05.365Z,25.33
2023-04-02T01:03:05.550Z,25.30
2023-04-02T01:04:05.435Z,25.33
2023-04-02T01:05:05.458Z,25.31
2023-04-02T01:06:05.523Z,25.34
2023-04-02T01:07:05.526Z,25.33
2023-04-02T01:08:05.499Z,25.31
2023-04-02T01:09:05.548Z,25.33
2023-04-02T01:10:05.554Z,25.30
2023-04-02T01:11:05.537Z,25.31
2023-04-02T01:12:05.593Z,25.34
2023-04-02T01:13:05.576Z,25.33
2023-04-02T01:14:05.599Z,25.33
2023-04-02T01:15:05.607Z,25.33
2023-04-02T01:16:05.590Z,25.31
2023-04-02T01:17:05.589Z,25.33
2023-04-02T01:18:05.659Z,25.31
2023-04-02T01:19:05.613Z,25.34
2023-04-02T01:20:05.692Z,25.31
2023-04-02T01:21:05.685Z,25.31
2023-04-02T01:22:05.737Z,25.33
2023-04-02T01:23:05.746Z,25.34
2023-04-02T01:24:05.745Z,25.31
2023-04-02T01:25:05.774Z,25.33
2023-04-02T01:26:05.785Z,25.33
2023-04-02T01:27:05.814Z,25.33
2023-04-02T01:28:05.840Z,25.33
2023-04-02T01:29:05.854Z,25.33
2023-04-02T01:30:05.860Z,25.31
2023-04-02T01:31:05.951Z,25.31
2023-04-02T01:32:05.916Z,25.30
2023-04-02T01:33:06.005Z,25.31
2023-04-02T01:34:05.948Z,25.33
2023-04-02T01:35:05.915Z,25.31
2023-04-02T01:36:05.980Z,25.31
2023-04-02T01:37:05.974Z,25.33
2023-04-02T01:38:05.997Z,25.31
2023-04-02T01:39:05.985Z,25.31
2023-04-02T01:40:06.034Z,25.30
2023-04-02T01:41:06.031Z,25.30
2023-04-02T01:42:06.012Z,25.31
2023-04-02T01:43:06.021Z,25.33
2023-04-02T01:44:06.024Z,25.30
2023-04-02T01:45:06.057Z,25.33
2023-04-02T01:46:06.114Z,25.33
2023-04-02T01:47:06.077Z,25.31
2023-04-02T01:48:06.110Z,25.33
2023-04-02T01:49:06.131Z,25.30
2023-04-02T01:50:06.087Z,25.33
2023-04-02T01:51:06.137Z,25.30
2023-04-02T01:52:06.136Z,25.31
2023-04-02T01:53:06.111Z,25.33
2023-04-02T01:54:06.187Z,25.31
2023-04-02T01:55:06.180Z,25.31
2023-04-02T01:56:06.142Z,25.30
2023-04-02T01:57:06.220Z,25.29
2023-04-02T01:58:06.143Z,25.31
2023-04-02T01:59:06.139Z,25.31
2023-04-02T02:00:06.227Z,25.31
2023-04-02T02:01:06.230Z,25.33
2023-04-02T02:02:06.283Z,25.31
2023-04-02T02:03:06.285Z,25.31
2023-04-02T02:04:06.244Z,25.30
2023-04-02T02:05:06.318Z,25.30
2023-04-02T02:06:06.264Z,25.30
2023-04-02T02:07:06.317Z,25.31
2023-04-02T02:08:06.312Z,25.31
2023-04-02T02:09:06.295Z,25.29
2023-04-02T02:10:06.339Z,25.31
2023-04-02T02:11:06.342Z,25.30
2023-04-02T02:12:06.347Z,25.30
2023-04-02T02:13:06.374Z,25.29
2023-04-02T02:14:06.406Z,25.30
2023-04-02T02:15:06.385Z,25.29
2023-04-02T02:16:06.453Z,25.31
2023-04-02T02:17:06.421Z,25.31
2023-04-02T02:18:06.416Z,25.31
2023-04-02T02:19:06.422Z,25.31
2023-04-02T02:20:06.403Z,25.31
2023-04-02T02:21:06.447Z,25.31
2023-04-02T02:22:06.451Z,25.30
2023-04-02T02:23:06.481Z,25.33
2023-04-02T02:24:06.479Z,25.30
2023-04-02T02:25:06.503Z,25.30
2023-04-02T02:26:06.504Z,25.30
2023-04-02T02:27:06.555Z,25.30
2023-04-02T02:28:06.688Z,25.31
2023-04-02T02:29:06.523Z,25.31
2023-04-02T02:30:06.538Z,25.30
2023-04-02T02:31:06.557Z,25.30
2023-04-02T02:32:06.606Z,25.31
2023-04-02T02:33:06.572Z,25.31
2023-04-02T02:34:06.613Z,25.31
2023-04-02T02:35:06.575Z,25.31
2023-04-02T02:36:06.623Z,25.34
2023-04-02T02:37:06.643Z,25.31
2023-04-02T02:38:06.658Z,25.30
2023-04-02T02:39:06.660Z,25.31
2023-04-02T02:40:06.724Z,25.30
2023-04-02T02:41:06.728Z,25.31
2023-04-02T02:42:06.770Z,25.31
2023-04-02T02:43:06.769Z,25.33
2023-04-02T02:44:06.802Z,25.30
2023-04-02T02:45:06.808Z,25.33
2023-04-02T02:46:07.022Z,25.31
2023-04-02T02:47:06.913Z,25.30
2023-04-02T02:48:06.971Z,25.33
2023-04-02T02:49:06.906Z,25.34
2023-04-02T02:50:06.900Z,25.31
2023-04-02T02:51:06.966Z,25.30
2023-04-02T02:52:06.970Z,25.30
2023-04-02T02:53:06.967Z,25.30
2023-04-02T02:54:06.975Z,25.30
2023-04-02T02:55:06.960Z,25.30
2023-04-02T02:56:06.956Z,25.29
2023-04-02T02:57:07.093Z,25.30
2023-04-02T02:58:06.999Z,25.31
2023-04-02T02:59:07.012Z,25.30
2023-04-02T03:00:07.054Z,25.31
2023-04-02T03:01:07.107Z,25.29
2023-04-02T03:02:07.242Z,25.31
2023-04-02T03:03:07.157Z,25.29
2023-04-02T03:04:07.192Z,25.31
2023-04-02T03:05:07.153Z,25.30
2023-04-02T03:06:07.153Z,25.29
2023-04-02T03:07:07.190Z,25.27
2023-04-02T03:08:07.183Z,25.30
2023-04-02T03:09:07.215Z,25.27
2023-04-02T03:10:07.214Z,25.30
2023-04-02T03:11:07.218Z,25.29
2023-04-02T03:12:07.243Z,25.27
2023-04-02T03:13:07.236Z,25.31
2023-04-02T03:14:07.243Z,25.30
2023-04-02T03:15:07.258Z,25.29
2023-04-02T03:16:07.342Z,25.29
2023-04-02T03:17:07.256Z,25.27
2023-04-02T03:18:07.384Z,25.30
2023-04-02T03:19:07.320Z,25.30
2023-04-02T03:20:07.297Z,25.31
2023-04-02T03:21:07.296Z,25.31
2023-04-02T03:22:07.265Z,25.30
2023-04-02T03:23:07.296Z,25.30
2023-04-02T03:24:07.283Z,25.30
2023-04-02T03:25:07.297Z,25.29
2023-04-02T03:26:07.292Z,25.29
2023-04-02T03:27:07.313Z,25.31
2023-04-02T03:28:07.296Z,25.30
2023-04-02T03:29:07.295Z,25.29
2023-04-02T03:30:07.352Z,25.29
2023-04-02T03:31:07.304Z,25.29
2023-04-02T03:32:07.276Z,25.30
2023-04-02T03:33:07.426Z,25.30
2023-04-02T03:34:07.286Z,25.29
2023-04-02T03:35:07.369Z,25.30
2023-04-02T03:36:07.353Z,25.30
2023-04-02T03:37:07.337Z,25.31
2023-04-02T03:38:07.354Z,25.33
2023-04-02T03:39:07.365Z,25.33
2023-04-02T03:40:07.354Z,25.29
2023-04-02T03:41:07.333Z,25.31
2023-04-02T03:42:07.385Z,25.29
2023-04-02T03:43:07.369Z,25.29
2023-04-02T03:44:07.341Z,25.30
2023-04-02T03:45:07.330Z,25.29
2023-04-02T03:46:07.381Z,25.30
2023-04-02T03:47:07.354Z,25.29
2023-04-02T03:48:07.337Z,25.30
2023-04-02T03:49:07.437Z,25.30
2023-04-02T03:50:07.394Z,25.29
2023-04-02T03:51:07.379Z,25.29
2023-04-02T03:52:07.375Z,25.27
2023-04-02T03:53:07.415Z,25.27
2023-04-02T03:54:07.408Z,25.27
2023-04-02T03:55:07.411Z,25.31
2023-04-02T03:56:07.442Z,25.27
2023-04-02T03:57:07.474Z,25.27
2023-04-02T03:58:07.466Z,25.27
2023-04-02T03:59:07.420Z,25.29
2023-04-02T04:00:07.418Z,25.29
2023-04-02T04:01:07.425Z,25.29
2023-04-02T04:02:07.415Z,25.30
2023-04-02T04:03:07.450Z,25.30
2023-04-02T04:04:07.438Z,25.27
2023-04-02T04:05:07.423Z,25.27
2023-04-02T04:06:07.393Z,25.31
2023-04-02T04:07:07.395Z,25.30
2023-04-02T04:08:07.375Z,25.29
2023-04-02T04:09:07.388Z,25.27
2023-04-02T04:10:07.388Z,25.27
2023-04-02T04:11:07.443Z,25.27
2023-04-02T04:12:07.380Z,25.30
2023-04-02T04:13:07.430Z,25.29
2023-04-02T04:14:07.348Z,25.30
2023-04-02T04:15:07.385Z,25.29
2023-04-02T04:16:07.414Z,25.26
2023-04-02T04:17:07.339Z,25.27
2023-04-02T04:18:07.431Z,25.29
2023-04-02T04:19:07.357Z,25.29
2023-04-02T04:20:07.397Z,25.27
2023-04-02T04:21:07.385Z,25.29
2023-04-02T04:22:07.365Z,25.26
2023-04-02T04:23:07.368Z,25.30
2023-04-02T04:24:07.350Z,25.26
2023-04-02T04:25:07.362Z,25.27
2023-04-02T04:26:07.351Z,25.29
2023-04-02T04:27:07.388Z,25.29
2023-04-02T04:28:07.429Z,25.29
2023-04-02T04:29:07.382Z,25.30
2023-04-02T04:30:07.434Z,25.30
2023-04-02T04:31:07.426Z,25.29
2023-04-02T04:32:07.497Z,25.29
2023-04-02T04:33:07.470Z,25.30
2023-04-02T04:34:07.426Z,25.29
2023-04-02T04:35:07.399Z,25.29
2023-04-02T04:36:07.398Z,25.30
2023-04-02T04:37:07.437Z,25.27
2023-04-02T04:38:07.404Z,25.30
2023-04-02T04:39:07.393Z,25.29
2023-04-02T04:40:07.390Z,25.27
2023-04-02T04:41:07.380Z,25.27
2023-04-02T04:42:07.375Z,25.30
2023-04-02T04:43:07.380Z,25.29
2023-04-02T04:44:07.381Z,25.29
2023-04-02T04:45:07.397Z,25.30
2023-04-02T04:46:07.439Z,25.29
2023-04-02T04:47:07.394Z,25.30
2023-04-02T04:48:07.411Z,25.31
2023-04-02T04:49:07.370Z,25.29
2023-04-02T04:50:07.351Z,25.29
2023-04-02T04:51:07.360Z,25.30
2023-04-02T04:52:07.371Z,25.30
2023-04-02T04:53:07.380Z,25.29
2023-04-02T04:54:07.351Z,25.29
2023-04-02T04:55:07.360Z,25.27
2023-04-02T04:56:18.578Z,25.30
2023-04-02T04:57:08.376Z,25.30
2023-04-02T04:58:07.320Z,25.30
2023-04-02T04:59:07.321Z,25.29
2023-04-02T05:00:07.343Z,25.27
2023-04-02T05:01:07.363Z,25.27
2023-04-02T05:02:07.312Z,25.27
2023-04-02T05:03:07.342Z,25.26
2023-04-02T05:04:07.289Z,25.29
2023-04-02T05:05:07.263Z,25.27
2023-04-02T05:06:07.280Z,25.27
2023-04-02T05:07:07.293Z,25.30
2023-04-02T05:08:07.285Z,25.27
2023-04-02T05:09:07.275Z,25.27
2023-04-02T05:10:07.307Z,25.29
2023-04-02T05:11:07.264Z,25.27
2023-04-02T05:12:07.225Z,25.29
2023-04-02T05:13:07.236Z,25.29
2023-04-02T05:14:07.227Z,25.24
2023-04-02T05:15:07.226Z,25.27
2023-04-02T05:16:07.233Z,25.31
2023-04-02T05:17:07.202Z,25.30
2023-04-02T05:18:07.233Z,25.30
2023-04-02T05:19:07.195Z,25.29
2023-04-02T05:20:07.179Z,25.26
2023-04-02T05:21:07.194Z,25.29
2023-04-02T05:22:07.168Z,25.30
2023-04-02T05:23:07.159Z,25.27
2023-04-02T05:24:07.168Z,25.29
2023-04-02T05:25:07.146Z,25.29
2023-04-02T05:26:07.139Z,25.26
2023-04-02T05:27:07.116Z,25.31
2023-04-02T05:28:07.134Z,25.30
2023-04-02T05:29:07.098Z,25.27
2023-04-02T05:30:07.092Z,25.29
2023-04-02T05:31:07.144Z,25.26
2023-04-02T05:32:07.132Z,25.27
2023-04-02T05:33:07.114Z,25.30
2023-04-02T05:34:07.104Z,25.27
2023-04-02T05:35:07.074Z,25.27
2023-04-02T05:36:07.128Z,25.30
2023-04-02T05:37:07.339Z,25.27
2023-04-02T05:38:07.128Z,25.29
2023-04-02T05:39:07.116Z,25.29
2023-04-02T05:40:07.117Z,25.30
2023-04-02T05:41:07.135Z,25.29
2023-04-02T05:42:07.136Z,25.29
2023-04-02T05:43:07.123Z,25.27
2023-04-02T05:44:07.115Z,25.29
2023-04-02T05:45:07.128Z,25.29
2023-04-02T05:46:07.156Z,25.29
2023-04-02T05:47:07.143Z,25.30
2023-04-02T05:48:07.183Z,25.27
2023-04-02T05:49:07.151Z,25.27
2023-04-02T05:50:07.145Z,25.26
2023-04-02T05:51:07.169Z,25.29
2023-04-02T05:52:07.107Z,25.29
2023-04-02T05:53:07.167Z,25.29
2023-04-02T05:54:07.187Z,25.29
2023-04-02T05:55:07.162Z,25.30
2023-04-02T05:56:07.187Z,25.30
2023-04-02T05:57:07.226Z,25.29
2023-04-02T05:58:33.784Z,25.30
2023-04-02T05:59:08.195Z,25.31
2023-04-02T06:00:07.134Z,25.30
2023-04-02T06:01:07.175Z,25.31
2023-04-02T06:02:07.202Z,25.30
2023-04-02T06:03:07.294Z,25.31
2023-04-02T06:04:07.189Z,25.31
2023-04-02T06:05:07.109Z,25.31
2023-04-02T06:06:07.098Z,25.30
2023-04-02T06:07:07.120Z,25.31
2023-04-02T06:08:07.110Z,25.29
2023-04-02T06:09:07.104Z,25.30
2023-04-02T06:10:07.108Z,25.31
2023-04-02T06:11:07.079Z,25.30
2023-04-02T06:12:07.089Z,25.31
2023-04-02T06:13:07.090Z,25.31
2023-04-02T06:14:07.052Z,25.30
2023-04-02T06:15:07.071Z,25.31
2023-04-02T06:16:07.125Z,25.30
2023-04-02T06:17:07.104Z,25.30
2023-04-02T06:18:07.163Z,25.30
2023-04-02T06:19:07.176Z,25.29
2023-04-02T06:20:07.209Z,25.33
2023-04-02T06:21:07.236Z,25.31
2023-04-02T06:22:07.266Z,25.30
2023-04-02T06:23:07.285Z,25.33
2023-04-02T06:24:07.297Z,25.33
2023-04-02T06:25:07.350Z,25.33
2023-04-02T06:26:07.355Z,25.34
2023-04-02T06:27:07.366Z,25.31
2023-04-02T06:28:07.384Z,25.31
2023-04-02T06:29:07.441Z,25.31
2023-04-02T06:30:07.417Z,25.33
2023-04-02T06:31:07.540Z,25.31
2023-04-02T06:32:07.457Z,25.33
2023-04-02T06:33:07.525Z,25.30
2023-04-02T06:34:07.554Z,25.30
2023-04-02T06:35:07.572Z,25.31
2023-04-02T06:36:07.606Z,25.30
2023-04-02T06:37:07.633Z,25.33
2023-04-02T06:38:07.637Z,25.33
2023-04-02T06:39:07.623Z,25.31
2023-04-02T06:40:07.645Z,25.36
2023-04-02T06:41:07.657Z,25.34
2023-04-02T06:42:07.696Z,25.33
2023-04-02T06:43:07.738Z,25.34
2023-04-02T06:44:07.752Z,25.33
2023-04-02T06:45:07.823Z,25.33
2023-04-02T06:46:07.848Z,25.34
2023-04-02T06:47:07.832Z,25.31
2023-04-02T06:48:07.898Z,25.33
2023-04-02T06:49:07.918Z,25.33
2023-04-02T06:50:07.924Z,25.34
2023-04-02T06:51:07.989Z,25.33
2023-04-02T06:52:08.025Z,25.36
2023-04-02T06:53:08.052Z,25.34
2023-04-02T06:54:08.092Z,25.34
2023-04-02T06:55:08.122Z,25.33
2023-04-02T06:56:08.135Z,25.36
2023-04-02T06:57:08.181Z,25.34
2023-04-02T06:58:08.220Z,25.34
2023-04-02T06:59:08.224Z,25.33
2023-04-02T07:00:08.264Z,25.33
2023-04-02T07:01:08.334Z,25.37
2023-04-02T07:02:08.308Z,25.34
2023-04-02T07:03:08.399Z,25.34
2023-04-02T07:04:09.399Z,25.36
2023-04-02T07:05:08.541Z,25.37
2023-04-02T07:06:08.486Z,25.37
2023-04-02T07:07:08.498Z,25.36
2023-04-02T07:08:08.552Z,25.37
2023-04-02T07:09:08.584Z,25.36
2023-04-02T07:10:08.628Z,25.36
2023-04-02T07:11:08.672Z,25.36
2023-04-02T07:12:08.719Z,25.38
2023-04-02T07:13:08.788Z,25.37
2023-04-02T07:14:08.849Z,25.40
2023-04-02T07:15:08.917Z,25.37
2023-04-02T07:16:08.992Z,25.40
2023-04-02T07:17:09.024Z,25.38
2023-04-02T07:18:09.174Z,25.41
2023-04-02T07:19:09.165Z,25.40
2023-04-02T07:20:09.178Z,25.40
2023-04-02T07:21:09.242Z,25.41
2023-04-02T07:22:09.307Z,25.42
2023-04-02T07:23:09.427Z,25.41
2023-04-02T07:24:09.467Z,25.40
2023-04-02T07:25:09.543Z,25.41
2023-04-02T07:26:09.572Z,25.44
2023-04-02T07:27:09.630Z,25.42
2023-04-02T07:28:09.720Z,25.41
2023-04-02T07:29:09.773Z,25.42
2023-04-02T07:30:09.817Z,25.44
2023-04-02T07:31:09.911Z,25.42
2023-04-02T07:32:09.968Z,25.45
2023-04-02T07:33:10.457Z,25.47
2023-04-02T07:34:10.056Z,25.44
2023-04-02T07:35:10.150Z,25.47
2023-04-02T07:36:10.230Z,25.47
2023-04-02T07:37:10.288Z,25.45
2023-04-02T07:38:10.354Z,25.47
2023-04-02T07:39:10.430Z,25.47
2023-04-02T07:40:10.446Z,25.47
2023-04-02T07:41:10.510Z,25.48
2023-04-02T07:42:10.562Z,25.48
2023-04-02T07:43:10.639Z,25.48
2023-04-02T07:44:10.721Z,25.51
2023-04-02T07:45:10.799Z,25.48
2023-04-02T07:46:10.891Z,25.50
2023-04-02T07:47:10.905Z,25.50
2023-04-02T07:48:10.954Z,25.51
2023-04-02T07:49:10.994Z,25.50
2023-04-02T07:50:11.038Z,25.51
2023-04-02T07:51:11.127Z,25.50
2023-04-02T07:52:11.203Z,25.51
2023-04-02T07:53:11.258Z,25.48
2023-04-02T07:54:11.324Z,25.52
2023-04-02T07:55:11.372Z,25.54
2023-04-02T07:56:11.429Z,25.52
2023-04-02T07:57:11.538Z,25.52
2023-04-02T07:58:11.587Z,25.52
2023-04-02T07:59:11.665Z,25.55
2023-04-02T08:00:11.735Z,25.52
2023-04-02T08:01:11.720Z,25.54
2023-04-02T08:02:11.833Z,25.55
2023-04-02T08:03:11.940Z,25.54
2023-04-02T08:04:11.946Z,25.55
2023-04-02T08:05:11.996Z,25.55
2023-04-02T08:06:12.041Z,25.55
2023-04-02T08:07:12.128Z,25.54
2023-04-02T08:08:12.166Z,25.55
2023-04-02T08:09:12.215Z,25.55
2023-04-02T08:10:12.279Z,25.55
2023-04-02T08:11:12.335Z,25.58
2023-04-02T08:12:12.414Z,25.55
2023-04-02T08:13:12.458Z,25.55
2023-04-02T08:14:12.529Z,25.60
2023-04-02T08:15:12.576Z,25.58
2023-04-02T08:16:12.657Z,25.58
2023-04-02T08:17:12.679Z,25.58
2023-04-02T08:18:12.753Z,25.58
2023-04-02T08:19:12.819Z,25.58
2023-04-02T08:20:12.831Z,25.58
2023-04-02T08:21:14.676Z,25.58
2023-04-02T08:22:12.902Z,25.58
2023-04-02T08:23:12.898Z,25.58
2023-04-02T08:24:12.889Z,25.58
2023-04-02T08:25:12.914Z,25.60
2023-04-02T08:26:12.871Z,25.62
2023-04-02T08:27:12.880Z,25.60
2023-04-02T08:28:12.851Z,25.61
2023-04-02T08:29:12.839Z,25.61
2023-04-02T08:30:12.862Z,25.60
2023-04-02T08:31:12.903Z,25.60
2023-04-02T08:32:12.852Z,25.60
2023-04-02T08:33:12.960Z,25.58
2023-04-02T08:34:12.844Z,25.58
2023-04-02T08:35:12.808Z,25.61
2023-04-02T08:36:12.854Z,25.62
2023-04-02T08:37:12.827Z,25.64
2023-04-02T08:38:12.800Z,25.62
2023-04-02T08:39:13.047Z,25.61
2023-04-02T08:40:12.801Z,25.62
2023-04-02T08:41:12.789Z,25.62
2023-04-02T08:42:12.775Z,25.61
2023-04-02T08:43:12.781Z,25.64
2023-04-02T08:44:12.808Z,25.61
2023-04-02T08:45:24.220Z,25.64
2023-04-02T08:46:13.799Z,25.62
2023-04-02T08:47:12.816Z,25.62
2023-04-02T08:48:12.940Z,25.64
2023-04-02T08:49:12.737Z,25.62
2023-04-02T08:50:12.729Z,25.64
2023-04-02T08:51:12.687Z,25.65
2023-04-02T08:52:12.708Z,25.67
2023-04-02T08:53:12.725Z,25.65
2023-04-02T08:54:12.679Z,25.65
2023-04-02T08:55:12.759Z,25.67
2023-04-02T08:56:12.807Z,25.68
2023-04-02T08:57:12.875Z,25.65
2023-04-02T08:58:12.911Z,25.67
2023-04-02T08:59:13.544Z,25.65
2023-04-02T09:00:13.035Z,25.65
2023-04-02T09:01:13.173Z,25.68
2023-04-02T09:02:13.130Z,25.68
2023-04-02T09:03:13.248Z,25.67
2023-04-02T09:04:13.233Z,25.67
2023-04-02T09:05:13.308Z,25.65
2023-04-02T09:06:14.767Z,25.69
2023-04-02T09:07:13.348Z,25.68
2023-04-02T09:08:13.335Z,25.69
2023-04-02T09:09:13.333Z,25.67
2023-04-02T09:10:13.298Z,25.69
2023-04-02T09:11:13.300Z,25.69
2023-04-02T09:12:13.308Z,25.72
2023-04-02T09:13:13.296Z,25.68
2023-04-02T09:14:13.277Z,25.67
2023-04-02T09:15:13.314Z,25.71
2023-04-02T09:16:13.339Z,25.69
2023-04-02T09:17:13.268Z,25.72
2023-04-02T09:18:13.306Z,25.69
2023-04-02T09:19:13.229Z,25.74
2023-04-02T09:20:13.259Z,25.71
2023-04-02T09:21:13.251Z,25.71
2023-04-02T09:22:13.230Z,25.72
2023-04-02T09:23:13.259Z,25.74
2023-04-02T09:24:13.238Z,25.72
2023-04-02T09:25:13.218Z,25.77
2023-04-02T09:26:13.185Z,25.74
2023-04-02T09:27:13.186Z,25.74
2023-04-02T09:28:13.200Z,25.74
2023-04-02T09:29:13.273Z,25.75
2023-04-02T09:30:13.190Z,25.74
2023-04-02T09:31:13.232Z,25.77
2023-04-02T09:32:13.149Z,25.75
2023-04-02T09:33:13.240Z,25.75
2023-04-02T09:34:13.150Z,25.77
2023-04-02T09:35:24.679Z,25.77
2023-04-02T09:36:15.673Z,25.77
2023-04-02T09:37:13.154Z,25.78
2023-04-02T09:38:13.121Z,25.77
2023-04-02T09:39:13.102Z,25.77
2023-04-02T09:40:13.114Z,25.75
2023-04-02T09:41:13.123Z,25.77
2023-04-02T09:42:13.093Z,25.77
2023-04-02T09:43:13.096Z,25.77
2023-04-02T09:44:13.106Z,25.78
2023-04-02T09:45:13.084Z,25.77
2023-04-02T09:46:13.138Z,25.77
2023-04-02T09:47:13.079Z,25.78
2023-04-02T09:48:13.098Z,25.77
2023-04-02T09:49:13.068Z,25.78
2023-04-02T09:50:13.072Z,25.75
2023-04-02T09:51:13.065Z,25.77
2023-04-02T09:52:13.052Z,25.77
2023-04-02T09:53:13.013Z,25.77
2023-04-02T09:54:13.011Z,25.75
2023-04-02T09:55:13.023Z,25.77
2023-04-02T09:56:13.000Z,25.77
2023-04-02T09:57:13.017Z,25.78
2023-04-02T09:58:13.000Z,25.77
2023-04-02T09:59:13.044Z,25.75
2023-04-02T10:00:21.829Z,25.77
2023-04-02T10:01:14.016Z,25.74
2023-04-02T10:02:12.971Z,25.77
2023-04-02T10:03:12.947Z,25.77
2023-04-02T10:04:13.024Z,25.75
2023-04-02T10:05:13.684Z,25.72
2023-04-02T10:06:12.941Z,25.77
2023-04-02T10:07:12.944Z,25.72
2023-04-02T10:08:12.917Z,25.75
2023-04-02T10:09:12.905Z,25.74
2023-04-02T10:10:12.963Z,25.72
2023-04-02T10:11:12.912Z,25.72
2023-04-02T10:12:12.898Z,25.72
2023-04-02T10:13:13.001Z,25.72
2023-04-02T10:14:13.009Z,25.72
2023-04-02T10:15:13.011Z,25.74
2023-04-02T10:16:13.108Z,25.74
2023-04-02T10:17:13.268Z,25.74
2023-04-02T10:18:13.161Z,25.74
2023-04-02T10:19:13.176Z,25.71
2023-04-02T10:20:13.265Z,25.74
2023-04-02T10:21:13.291Z,25.72
2023-04-02T10:22:13.321Z,25.69
2023-04-02T10:23:13.383Z,25.71
2023-04-02T10:24:13.417Z,25.74
2023-04-02T10:25:13.498Z,25.71
2023-04-02T10:26:13.517Z,25.72
2023-04-02T10:27:13.597Z,25.72
2023-04-02T10:28:13.601Z,25.71
2023-04-02T10:29:13.658Z,25.71
2023-04-02T10:30:13.691Z,25.74
2023-04-02T10:31:13.783Z,25.72
2023-04-02T10:32:13.809Z,25.72
2023-04-02T10:33:13.826Z,25.72
2023-04-02T10:34:13.909Z,25.72
2023-04-02T10:35:13.918Z,25.72
2023-04-02T10:36:13.971Z,25.74
2023-04-02T10:37:14.039Z,25.72
2023-04-02T10:38:14.076Z,25.71
2023-04-02T10:39:14.080Z,25.71
2023-04-02T10:40:14.152Z,25.72
2023-04-02T10:41:14.171Z,25.71
2023-04-02T10:42:14.214Z,25.72
2023-04-02T10:43:14.245Z,25.74
2023-04-02T10:44:20.252Z,25.72
2023-04-02T10:45:15.290Z,25.75
2023-04-02T10:46:14.359Z,25.72
2023-04-02T10:47:14.283Z,25.72
2023-04-02T10:48:14.311Z,25.72
2023-04-02T10:49:14.292Z,25.71
2023-04-02T10:50:14.261Z,25.72
2023-04-02T10:51:14.281Z,25.74
2023-04-02T10:52:14.240Z,25.74
2023-04-02T10:53:14.223Z,25.71
2023-04-02T10:54:14.227Z,25.69
2023-04-02T10:55:14.234Z,25.74
2023-04-02T10:56:14.209Z,25.71
2023-04-02T10:57:14.343Z,25.72
2023-04-02T10:58:14.322Z,25.69
2023-04-02T10:59:14.347Z,25.72
2023-04-02T11:00:14.369Z,25.72
2023-04-02T11:01:14.459Z,25.72
2023-04-02T11:02:14.517Z,25.71
2023-04-02T11:03:14.644Z,25.71
2023-04-02T11:04:14.588Z,25.71
2023-04-02T11:05:14.649Z,25.69
2023-04-02T11:06:14.675Z,25.71
2023-04-02T11:07:15.092Z,25.75
2023-04-02T11:08:14.768Z,25.71
2023-04-02T11:09:14.841Z,25.71
2023-04-02T11:10:14.867Z,25.69
2023-04-02T11:11:14.891Z,25.71
2023-04-02T11:12:14.935Z,25.69
2023-04-02T11:13:15.040Z,25.71
2023-04-02T11:14:15.025Z,25.71
2023-04-02T11:15:15.070Z,25.68
2023-04-02T11:16:15.160Z,25.69
2023-04-02T11:17:15.205Z,25.69
2023-04-02T11:18:15.502Z,25.71
2023-04-02T11:19:15.321Z,25.68
2023-04-02T11:20:15.352Z,25.68
2023-04-02T11:21:15.395Z,25.68
2023-04-02T11:22:15.461Z,25.68
2023-04-02T11:23:15.506Z,25.68
2023-04-02T11:24:15.559Z,25.68
2023-04-02T11:25:15.622Z,25.69
2023-04-02T11:26:15.630Z,25.68
2023-04-02T11:27:15.720Z,25.67
2023-04-02T11:28:15.745Z,25.68
2023-04-02T11:29:15.835Z,25.67
2023-04-02T11:30:15.909Z,25.67
2023-04-02T11:31:15.930Z,25.68
2023-04-02T11:32:15.955Z,25.65
2023-04-02T11:33:20.808Z,25.67
2023-04-02T11:34:17.025Z,25.67
2023-04-02T11:35:15.999Z,25.65
2023-04-02T11:36:16.022Z,25.67
2023-04-02T11:37:15.982Z,25.64
2023-04-02T11:38:15.938Z,25.65
2023-04-02T11:39:17.637Z,25.67
2023-04-02T11:40:16.032Z,25.65
2023-04-02T11:41:15.936Z,25.65
2023-04-02T11:42:15.939Z,25.62
2023-04-02T11:43:15.955Z,25.67
2023-04-02T11:44:15.966Z,25.67
2023-04-02T11:45:16.002Z,25.64
2023-04-02T11:46:16.121Z,25.67
2023-04-02T11:47:16.102Z,25.67
2023-04-02T11:48:16.139Z,25.65
2023-04-02T11:49:16.205Z,25.65
2023-04-02T11:50:16.230Z,25.67
2023-04-02T11:51:16.268Z,25.65
2023-04-02T11:52:16.358Z,25.68
2023-04-02T11:53:16.403Z,25.65
2023-04-02T11:54:16.442Z,25.64
2023-04-02T11:55:16.501Z,25.64
2023-04-02T11:56:16.540Z,25.64
2023-04-02T11:57:16.605Z,25.65
2023-04-02T11:58:16.598Z,25.64
2023-04-02T11:59:16.685Z,25.65
2023-04-02T12:00:18.098Z,25.65
2023-04-02T12:01:16.712Z,25.64
2023-04-02T12:02:16.831Z,25.64
2023-04-02T12:03:16.916Z,25.64
2023-04-02T12:04:16.923Z,25.65
2023-04-02T12:05:16.940Z,25.64
2023-04-02T12:06:16.981Z,25.64
2023-04-02T12:07:16.996Z,25.61
2023-04-02T12:08:17.043Z,25.64
2023-04-02T12:09:17.118Z,25.65
2023-04-02T12:10:17.169Z,25.65
2023-04-02T12:11:17.200Z,25.65
2023-04-02T12:12:17.268Z,25.64
2023-04-02T12:13:17.290Z,25.65
2023-04-02T12:14:17.332Z,25.64
2023-04-02T12:15:17.416Z,25.64
2023-04-02T12:16:17.515Z,25.65
2023-04-02T12:17:17.491Z,25.65
2023-04-02T12:18:17.519Z,25.64
2023-04-02T12:19:17.588Z,25.61
2023-04-02T12:20:17.611Z,25.64
2023-04-02T12:21:17.642Z,25.64
2023-04-02T12:22:17.727Z,25.65
2023-04-02T12:23:17.755Z,25.65
2023-04-02T12:24:17.838Z,25.67
2023-04-02T12:25:17.863Z,25.65
2023-04-02T12:26:17.890Z,25.64
2023-04-02T12:27:17.964Z,25.62
2023-04-02T12:28:18.022Z,25.61
2023-04-02T12:29:18.034Z,25.64
2023-04-02T12:30:18.098Z,25.64
2023-04-02T12:31:18.183Z,25.62
2023-04-02T12:32:18.203Z,25.62
2023-04-02T12:33:18.276Z,25.62
2023-04-02T12:34:18.317Z,25.64
2023-04-02T12:35:18.361Z,25.61
2023-04-02T12:36:18.434Z,25.64
2023-04-02T12:37:18.438Z,25.61
2023-04-02T12:38:18.516Z,25.62
2023-04-02T12:39:18.554Z,25.61
2023-04-02T12:40:18.607Z,25.61
2023-04-02T12:41:18.650Z,25.61
2023-04-02T12:42:18.688Z,25.60
2023-04-02T12:43:18.783Z,25.62
2023-04-02T12:44:18.840Z,25.61
2023-04-02T12:45:18.883Z,25.62
2023-04-02T12:46:18.922Z,25.60
2023-04-02T12:47:18.956Z,25.61
2023-04-02T12:48:19.032Z,25.61
2023-04-02T12:49:19.079Z,25.61
2023-04-02T12:50:19.110Z,25.62
2023-04-02T12:51:19.180Z,25.61
2023-04-02T12:52:19.209Z,25.60