createdAt,value
2023-05-23T00:01:21.565Z,76.52
2023-05-23T00:03:49.591Z,76.38
2023-05-23T00:06:21.459Z,76.91
2023-05-23T00:08:48.441Z,76.89
2023-05-23T00:11:16.240Z,77.07
2023-05-23T00:13:42.892Z,77.56
2023-05-23T00:16:09.888Z,77.39
2023-05-23T00:18:37.019Z,77.69
2023-05-23T00:21:04.022Z,77.73
2023-05-23T00:23:34.386Z,77.68
2023-05-23T00:26:01.169Z,77.53
2023-05-23T00:28:28.206Z,77.99
2023-05-23T00:30:54.978Z,77.67
2023-05-23T00:33:22.529Z,77.46
2023-05-23T00:35:49.458Z,77.39
2023-05-23T00:38:16.800Z,77.88
2023-05-23T00:40:43.452Z,77.82
2023-05-23T00:43:13.198Z,78.02
2023-05-23T00:45:40.090Z,78.00
2023-05-23T00:48:07.158Z,78.08
2023-05-23T00:50:34.569Z,78.95
2023-05-23T00:53:01.574Z,79.00
2023-05-23T00:55:28.914Z,79.15
2023-05-23T00:57:58.596Z,79.07
2023-05-23T01:00:25.575Z,79.47
2023-05-23T01:02:52.671Z,79.57
2023-05-23T01:05:20.238Z,79.69
2023-05-23T01:07:47.524Z,79.74
2023-05-23T01:10:14.678Z,79.96
2023-05-23T01:12:43.841Z,80.18
2023-05-23T01:15:11.404Z,80.30
2023-05-23T01:17:50.945Z,80.40
2023-05-23T01:20:22.529Z,80.24
2023-05-23T01:22:55.527Z,80.19
2023-05-23T01:25:24.392Z,79.69
2023-05-23T01:27:51.791Z,80.51
2023-05-23T01:30:19.645Z,80.60
2023-05-23T01:32:47.074Z,80.49
2023-05-23T01:35:13.753Z,80.21
2023-05-23T01:37:41.212Z,80.34
2023-05-23T01:40:08.040Z,80.55
2023-05-23T01:42:36.502Z,80.78
2023-05-23T01:45:03.218Z,80.82
2023-05-23T01:47:34.410Z,80.98
2023-05-23T01:50:01.078Z,80.82
2023-05-23T01:52:27.733Z,80.03
2023-05-23T01:54:54.373Z,81.33
2023-05-23T01:57:21.202Z,80.77
2023-05-23T01:59:48.261Z,80.37
2023-05-23T02:02:15.492Z,79.77
2023-05-23T02:04:42.233Z,80.37
2023-05-23T02:07:09.340Z,79.65
2023-05-23T02:09:36.037Z,79.73
2023-05-23T02:12:02.676Z,79.73
2023-05-23T02:14:29.385Z,79.76
2023-05-23T02:16:56.165Z,79.62
2023-05-23T02:19:23.120Z,79.35
2023-05-23T02:21:50.009Z,80.19
2023-05-23T02:24:18.263Z,80.32
2023-05-23T02:26:45.807Z,79.51
2023-05-23T02:29:12.521Z,80.38
2023-05-23T02:31:39.257Z,80.67
2023-05-23T02:34:06.145Z,81.27
2023-05-23T02:36:33.574Z,81.09
2023-05-23T02:39:00.366Z,81.25
2023-05-23T02:41:27.258Z,81.12
2023-05-23T02:43:53.998Z,80.76
2023-05-23T02:46:20.780Z,80.69
2023-05-23T02:48:48.375Z,80.56
2023-05-23T02:51:15.078Z,80.72
2023-05-23T02:53:41.825Z,80.66
2023-05-23T02:56:08.992Z,80.44
2023-05-23T02:58:35.921Z,80.56
2023-05-23T03:01:02.994Z,80.64
2023-05-23T03:03:31.872Z,80.56
2023-05-23T03:05:58.744Z,80.47
2023-05-23T03:08:31.854Z,80.26
2023-05-23T03:10:58.680Z,80.41
2023-05-23T03:13:25.461Z,80.59
2023-05-23T03:15:52.314Z,80.68
2023-05-23T03:18:19.108Z,80.64
2023-05-23T03:20:46.423Z,80.33
2023-05-23T03:23:13.214Z,80.74
2023-05-23T03:25:40.178Z,80.54
2023-05-23T03:28:07.118Z,80.57
2023-05-23T03:30:33.895Z,80.46
2023-05-23T03:33:00.690Z,80.51
2023-05-23T03:35:29.173Z,80.44
2023-05-23T03:37:55.960Z,80.06
2023-05-23T03:40:22.851Z,79.92
2023-05-23T03:42:50.097Z,79.76
2023-05-23T03:45:16.931Z,79.73
2023-05-23T03:47:43.790Z,79.51
2023-05-23T03:50:10.870Z,79.73
2023-05-23T03:52:37.894Z,79.76
2023-05-23T03:55:05.314Z,79.66
2023-05-23T03:57:32.100Z,79.83
2023-05-23T03:59:58.984Z,79.67
2023-05-23T04:02:26.524Z,79.74
2023-05-23T04:04:54.444Z,80.21
2023-05-23T04:07:21.335Z,79.81
2023-05-23T04:09:48.553Z,80.23
2023-05-23T04:12:15.760Z,80.53
2023-05-23T04:14:42.671Z,80.39
2023-05-23T04:17:09.628Z,80.17
2023-05-23T04:19:37.484Z,80.01
2023-05-23T04:22:04.197Z,80.23
2023-05-23T04:24:30.992Z,80.30
2023-05-23T04:26:57.677Z,80.01
2023-05-23T04:29:26.438Z,79.89
2023-05-23T04:31:55.143Z,79.55
2023-05-23T04:34:22.807Z,79.89
2023-05-23T04:36:49.639Z,79.85
2023-05-23T04:39:16.707Z,79.95
2023-05-23T04:41:56.966Z,79.46
2023-05-23T04:44:45.017Z,79.83
2023-05-23T04:47:16.480Z,79.64
2023-05-23T04:50:02.399Z,79.29
2023-05-23T04:52:33.445Z,79.02
2023-05-23T04:55:00.861Z,79.37
2023-05-23T04:57:27.821Z,79.07
2023-05-23T04:59:54.582Z,79.00
2023-05-23T05:02:21.299Z,79.39
2023-05-23T05:04:48.030Z,79.08
2023-05-23T05:07:15.360Z,79.26
2023-05-23T05:09:42.249Z,79.27
2023-05-23T05:12:11.092Z,79.02
2023-05-23T05:14:39.470Z,79.20
2023-05-23T05:17:06.304Z,79.00
2023-05-23T05:19:41.423Z,79.23
2023-05-23T05:22:08.306Z,79.06
2023-05-23T05:24:35.596Z,79.39
2023-05-23T05:27:02.324Z,79.03
2023-05-23T05:29:29.701Z,79.22
2023-05-23T05:31:57.909Z,79.13
2023-05-23T05:34:24.626Z,79.34
2023-05-23T05:36:56.109Z,79.05
2023-05-23T05:39:24.900Z,79.27
2023-05-23T05:41:51.570Z,78.96
2023-05-23T05:44:18.986Z,79.00
2023-05-23T05:46:46.202Z,79.19
2023-05-23T05:49:13.000Z,78.37
2023-05-23T05:51:39.876Z,78.49
2023-05-23T05:54:06.736Z,78.40
2023-05-23T05:56:33.466Z,78.28
2023-05-23T05:59:00.433Z,78.28
2023-05-23T06:01:27.142Z,77.93
2023-05-23T06:03:54.162Z,77.53
2023-05-23T06:06:21.964Z,77.89
2023-05-23T06:08:49.571Z,77.75
2023-05-23T06:11:17.267Z,77.65
2023-05-23T06:13:44.013Z,77.03
2023-05-23T06:16:10.782Z,77.42
2023-05-23T06:18:37.635Z,77.97
2023-05-23T06:21:04.761Z,77.63
2023-05-23T06:23:33.405Z,77.42
2023-05-23T06:26:00.199Z,77.03
2023-05-23T06:28:26.847Z,76.83
2023-05-23T06:30:53.509Z,76.96
2023-05-23T06:33:20.300Z,76.95
2023-05-23T06:35:48.731Z,76.12
2023-05-23T06:38:17.684Z,76.06
2023-05-23T06:40:44.613Z,76.62
2023-05-23T06:43:11.824Z,76.95
2023-05-23T06:45:48.776Z,76.79
2023-05-23T06:48:15.623Z,76.21
2023-05-23T06:50:44.334Z,76.64
2023-05-23T06:53:11.946Z,76.79
2023-05-23T06:55:38.804Z,76.27
2023-05-23T06:58:07.607Z,75.86
2023-05-23T07:00:36.495Z,75.75
2023-05-23T07:03:11.557Z,76.49
2023-05-23T07:05:41.198Z,76.05
2023-05-23T07:08:11.515Z,76.23
2023-05-23T07:10:42.122Z,76.44
2023-05-23T07:13:26.752Z,76.04
2023-05-23T07:15:54.099Z,76.31
2023-05-23T07:18:20.957Z,76.96
2023-05-23T07:20:48.101Z,76.74
2023-05-23T07:23:17.441Z,76.98
2023-05-23T07:26:01.216Z,77.39
2023-05-23T07:28:33.993Z,77.28
2023-05-23T07:31:01.606Z,76.75
2023-05-23T07:33:30.175Z,77.03
2023-05-23T07:36:01.673Z,76.98
2023-05-23T07:38:28.433Z,75.92
2023-05-23T07:41:03.166Z,75.85
2023-05-23T07:43:37.316Z,75.25
2023-05-23T07:46:04.029Z,74.73
2023-05-23T07:48:31.770Z,73.85
2023-05-23T07:50:58.475Z,74.02
2023-05-23T07:53:25.147Z,72.58
2023-05-23T07:55:52.683Z,72.82
2023-05-23T07:58:21.234Z,72.24
2023-05-23T08:00:51.099Z,72.33
2023-05-23T08:03:39.237Z,71.78
2023-05-23T08:06:11.694Z,71.98
2023-05-23T08:08:39.110Z,72.01
2023-05-23T08:11:07.685Z,70.12
2023-05-23T08:13:40.856Z,70.45
2023-05-23T08:16:38.023Z,69.76
2023-05-23T08:19:13.392Z,70.05
2023-05-23T08:21:40.248Z,69.93
2023-05-23T08:24:07.062Z,70.58
2023-05-23T08:26:37.928Z,70.74
2023-05-23T08:29:06.429Z,70.14
2023-05-23T08:31:35.826Z,70.38
2023-05-23T08:34:08.402Z,69.56
2023-05-23T08:36:37.298Z,69.59
2023-05-23T08:39:06.369Z,69.70
2023-05-23T08:41:37.132Z,68.81
2023-05-23T08:44:09.330Z,69.56
2023-05-23T08:46:49.857Z,69.10
2023-05-23T08:49:43.983Z,68.80
2023-05-23T08:52:11.523Z,68.74
2023-05-23T08:54:41.244Z,68.36
2023-05-23T08:57:08.118Z,67.21
2023-05-23T08:59:40.895Z,67.56
2023-05-23T09:02:09.743Z,68.26
2023-05-23T09:04:36.862Z,69.09
2023-05-23T09:07:10.467Z,68.46
2023-05-23T09:09:37.960Z,68.04
2023-05-23T09:12:07.164Z,68.67
2023-05-23T09:14:37.565Z,68.56
2023-05-23T09:17:07.572Z,67.90
2023-05-23T09:19:34.419Z,67.23
2023-05-23T09:22:14.185Z,67.02
2023-05-23T09:24:53.562Z,66.75
2023-05-23T09:27:20.772Z,66.56
2023-05-23T09:29:50.851Z,66.07
2023-05-23T09:32:19.537Z,65.96
2023-05-23T09:34:58.757Z,65.92
2023-05-23T09:37:36.584Z,65.46
2023-05-23T09:40:07.363Z,66.26
2023-05-23T09:42:34.474Z,66.05
2023-05-23T09:45:03.776Z,66.39
2023-05-23T09:47:32.016Z,64.99
2023-05-23T09:49:58.726Z,65.33
2023-05-23T09:52:26.309Z,66.72
2023-05-23T09:54:53.062Z,65.75
2023-05-23T09:57:19.725Z,65.70
2023-05-23T09:59:50.944Z,66.19
2023-05-23T10:02:17.712Z,66.06
2023-05-23T10:04:44.467Z,66.32
2023-05-23T10:07:16.517Z,65.32
2023-05-23T10:09:43.813Z,64.89
2023-05-23T10:12:29.363Z,65.13
2023-05-23T10:14:57.985Z,64.21
2023-05-23T10:17:40.122Z,64.35
2023-05-23T10:20:09.226Z,64.05
2023-05-23T10:22:36.496Z,63.71
2023-05-23T10:25:07.581Z,63.97
2023-05-23T10:27:34.325Z,63.94
2023-05-23T10:30:01.063Z,63.89
2023-05-23T10:32:28.164Z,64.11
2023-05-23T10:34:54.840Z,63.21
2023-05-23T10:37:30.249Z,64.39
2023-05-23T10:40:06.564Z,63.51
2023-05-23T10:42:36.234Z,64.61
2023-05-23T10:45:18.332Z,62.75
2023-05-23T10:47:45.027Z,62.82
2023-05-23T10:50:15.264Z,62.75
2023-05-23T10:52:42.145Z,62.96
2023-05-23T10:55:17.935Z,62.58
2023-05-23T10:57:44.935Z,62.43
2023-05-23T11:00:16.104Z,62.53
2023-05-23T11:03:00.243Z,62.13
2023-05-23T11:05:31.940Z,61.53
2023-05-23T11:08:09.510Z,61.29
2023-05-23T11:10:54.902Z,63.51
2023-05-23T11:13:22.054Z,61.71
2023-05-23T11:15:49.071Z,61.68
2023-05-23T11:18:27.274Z,60.98
2023-05-23T11:20:54.511Z,61.96
2023-05-23T11:23:22.090Z,61.00
2023-05-23T11:25:49.423Z,60.03
2023-05-23T11:28:17.519Z,59.90
2023-05-23T11:30:44.260Z,59.08
2023-05-23T11:33:14.279Z,60.15
2023-05-23T11:35:41.829Z,58.69
2023-05-23T11:38:08.774Z,58.64
2023-05-23T11:40:42.891Z,59.51
2023-05-23T11:43:11.635Z,56.64
2023-05-23T11:45:39.030Z,56.66
2023-05-23T11:48:09.480Z,58.96
2023-05-23T11:50:47.896Z,56.86
2023-05-23T11:53:19.285Z,56.34
2023-05-23T11:55:49.282Z,56.05
2023-05-23T11:58:15.948Z,57.58
2023-05-23T12:00:46.088Z,57.03
2023-05-23T12:03:12.974Z,55.23
2023-05-23T12:05:39.833Z,55.80
2023-05-23T12:08:06.543Z,56.44
2023-05-23T12:10:33.582Z,56.63
2023-05-23T12:13:05.325Z,56.93
2023-05-23T12:15:32.263Z,55.34
2023-05-23T12:18:00.172Z,56.17
2023-05-23T12:20:26.894Z,55.32
2023-05-23T12:22:54.379Z,55.90
2023-05-23T12:25:23.445Z,57.67
2023-05-23T12:27:50.166Z,54.10
2023-05-23T12:30:16.991Z,56.35
2023-05-23T12:32:44.480Z,53.32
2023-05-23T12:35:15.301Z,53.51
2023-05-23T12:37:46.164Z,52.77
2023-05-23T12:40:15.013Z,53.77
2023-05-23T12:42:45.809Z,52.57
2023-05-23T12:45:14.041Z,53.54
2023-05-23T12:47:40.918Z,53.96
2023-05-23T12:50:08.213Z,53.42
2023-05-23T12:52:36.805Z,53.04
2023-05-23T12:55:03.742Z,53.58
2023-05-23T12:57:31.592Z,53.19
2023-05-23T12:59:59.130Z,51.97
2023-05-23T13:02:25.943Z,51.89
2023-05-23T13:04:52.655Z,51.89
2023-05-23T13:07:19.344Z,49.87
2023-05-23T13:09:45.982Z,51.45
2023-05-23T13:12:18.714Z,53.57
2023-05-23T13:14:45.708Z,53.17
2023-05-23T13:17:24.530Z,54.87
2023-05-23T13:19:51.669Z,55.62
2023-05-23T13:22:18.366Z,55.89
2023-05-23T13:24:45.127Z,54.89
2023-05-23T13:27:11.792Z,55.77
2023-05-23T13:29:38.509Z,55.11
2023-05-23T13:32:05.622Z,54.72
2023-05-23T13:34:32.335Z,55.10
2023-05-23T13:36:59.032Z,54.67
2023-05-23T13:39:25.737Z,55.13
2023-05-23T13:41:52.386Z,55.38
2023-05-23T13:44:19.038Z,55.26
2023-05-23T13:46:45.890Z,57.21
2023-05-23T13:49:18.837Z,55.71
2023-05-23T13:51:45.597Z,55.99
2023-05-23T13:54:13.663Z,56.27
2023-05-23T13:56:40.656Z,55.13
2023-05-23T13:59:11.784Z,55.22
2023-05-23T14:01:38.487Z,55.38
2023-05-23T14:04:06.997Z,55.65
2023-05-23T14:06:34.031Z,55.94
2023-05-23T14:09:00.862Z,54.18
2023-05-23T14:11:28.590Z,54.77
2023-05-23T14:13:55.351Z,54.59
2023-05-23T14:16:22.095Z,54.10
2023-05-23T14:18:49.113Z,53.99
2023-05-23T14:21:16.143Z,53.21
2023-05-23T14:23:43.605Z,53.89
2023-05-23T14:26:10.398Z,53.11
2023-05-23T14:28:38.182Z,53.58
2023-05-23T14:31:04.921Z,53.97
2023-05-23T14:33:33.905Z,52.30
2023-05-23T14:36:01.054Z,56.69
2023-05-23T14:38:27.800Z,52.50
2023-05-23T14:40:55.101Z,53.69
2023-05-23T14:43:21.848Z,53.10
2023-05-23T14:45:48.606Z,52.48
2023-05-23T14:48:15.356Z,54.01
2023-05-23T14:50:44.957Z,54.59
2023-05-23T14:53:11.651Z,52.73
2023-05-23T14:55:38.394Z,52.46
2023-05-23T14:58:06.513Z,54.48
2023-05-23T15:00:33.497Z,54.01
2023-05-23T15:03:00.787Z,52.40
2023-05-23T15:05:27.470Z,53.82
2023-05-23T15:07:54.273Z,54.39
2023-05-23T15:10:21.764Z,52.67
2023-05-23T15:12:48.643Z,53.11
2023-05-23T15:15:22.834Z,53.89
2023-05-23T15:17:50.965Z,53.76
2023-05-23T15:20:18.084Z,55.90
2023-05-23T15:22:44.761Z,55.18
2023-05-23T15:25:11.560Z,56.33
2023-05-23T15:27:41.752Z,54.69
2023-05-23T15:30:09.628Z,54.96
2023-05-23T15:32:36.330Z,55.77
2023-05-23T15:35:03.010Z,54.66
2023-05-23T15:37:29.664Z,55.10
2023-05-23T15:39:56.420Z,54.59
2023-05-23T15:42:23.108Z,54.52
2023-05-23T15:44:49.888Z,55.22
2023-05-23T15:47:16.681Z,53.79
2023-05-23T15:49:43.344Z,53.04
2023-05-23T15:52:10.076Z,52.75
2023-05-23T15:54:39.162Z,55.26
2023-05-23T15:57:05.953Z,54.81
2023-05-23T15:59:32.685Z,53.79
2023-05-23T16:01:59.547Z,52.21
2023-05-23T16:04:26.718Z,52.10
2023-05-23T16:06:53.353Z,52.69
2023-05-23T16:09:20.059Z,52.02
2023-05-23T16:11:46.733Z,52.93
2023-05-23T16:14:13.425Z,53.23
2023-05-23T16:16:40.245Z,52.78
2023-05-23T16:19:07.141Z,52.91
2023-05-23T16:21:34.127Z,53.47
2023-05-23T16:24:00.903Z,54.69
2023-05-23T16:26:28.358Z,54.55
2023-05-23T16:28:55.028Z,55.06
2023-05-23T16:31:25.735Z,54.59
2023-05-23T16:33:52.461Z,54.42
2023-05-23T16:36:19.099Z,55.28
2023-05-23T16:38:46.314Z,55.97
2023-05-23T16:41:13.028Z,56.78
2023-05-23T16:43:39.883Z,56.48
2023-05-23T16:46:06.622Z,57.12
2023-05-23T16:48:33.282Z,56.88
2023-05-23T16:50:59.974Z,56.45
2023-05-23T16:53:26.619Z,56.30
2023-05-23T16:55:53.274Z,56.99
2023-05-23T16:58:21.271Z,56.47
2023-05-23T17:00:48.082Z,55.84
2023-05-23T17:03:14.831Z,55.14
2023-05-23T17:05:41.846Z,55.28
2023-05-23T17:08:11.925Z,57.21
2023-05-23T17:10:38.615Z,57.32
2023-05-23T17:13:05.268Z,57.89
2023-05-23T17:15:32.083Z,58.59
2023-05-23T17:17:58.794Z,58.29
2023-05-23T17:20:27.166Z,58.25
2023-05-23T17:22:53.976Z,58.61
2023-05-23T17:25:21.082Z,58.33
2023-05-23T17:27:47.748Z,58.51
2023-05-23T17:30:20.264Z,59.27
2023-05-23T17:32:47.037Z,59.08
2023-05-23T17:35:13.902Z,58.91
2023-05-23T17:37:43.694Z,58.43
2023-05-23T17:40:14.172Z,59.07
2023-05-23T17:42:43.951Z,59.78
2023-05-23T17:45:10.743Z,59.74
2023-05-23T17:47:37.443Z,60.02
2023-05-23T17:50:04.661Z,59.81
2023-05-23T17:52:31.337Z,60.11
2023-05-23T17:54:58.171Z,60.11
2023-05-23T17:57:24.924Z,60.75
2023-05-23T17:59:51.876Z,60.15
2023-05-23T18:02:18.770Z,59.84
2023-05-23T18:04:45.503Z,59.41
2023-05-23T18:07:12.274Z,59.67
2023-05-23T18:09:39.079Z,59.69
2023-05-23T18:12:06.080Z,59.64
2023-05-23T18:14:32.832Z,60.10
2023-05-23T18:16:59.565Z,59.61
2023-05-23T18:19:26.295Z,60.34
2023-05-23T18:21:52.976Z,60.24
2023-05-23T18:24:19.843Z,60.22
2023-05-23T18:26:46.520Z,60.18
2023-05-23T18:29:13.278Z,60.21
2023-05-23T18:31:40.270Z,59.75
2023-05-23T18:34:07.132Z,60.13
2023-05-23T18:36:33.907Z,60.05
2023-05-23T18:39:00.584Z,60.13
2023-05-23T18:41:28.163Z,59.64
2023-05-23T18:43:54.846Z,60.26
2023-05-23T18:46:21.676Z,59.67
2023-05-23T18:48:48.982Z,59.97
2023-05-23T18:51:15.777Z,60.09
2023-05-23T18:53:43.365Z,60.13
2023-05-23T18:56:10.096Z,60.06
2023-05-23T18:58:39.548Z,60.06
2023-05-23T19:01:07.145Z,60.56
2023-05-23T19:03:35.188Z,61.45
2023-05-23T19:06:04.680Z,60.98
2023-05-23T19:08:31.997Z,59.96
2023-05-23T19:11:05.926Z,60.56
2023-05-23T19:13:32.784Z,61.05
2023-05-23T19:15:59.646Z,60.78
2023-05-23T19:18:26.587Z,60.57
2023-05-23T19:20:54.335Z,60.53
2023-05-23T19:23:21.089Z,60.40
2023-05-23T19:25:47.822Z,60.56
2023-05-23T19:28:17.265Z,60.45
2023-05-23T19:30:45.835Z,61.20
2023-05-23T19:33:12.656Z,61.32
2023-05-23T19:35:43.272Z,60.84
2023-05-23T19:38:10.074Z,60.90
2023-05-23T19:40:39.916Z,61.09
2023-05-23T19:43:07.733Z,61.66
2023-05-23T19:45:34.401Z,62.03
2023-05-23T19:48:04.551Z,61.69
2023-05-23T19:50:34.287Z,61.27
2023-05-23T19:53:01.152Z,61.64
2023-05-23T19:55:27.814Z,61.57
2023-05-23T19:57:54.531Z,61.20
2023-05-23T20:00:21.729Z,61.27
2023-05-23T20:02:48.415Z,61.45
2023-05-23T20:05:15.090Z,61.48
2023-05-23T20:07:41.836Z,61.45
2023-05-23T20:10:09.048Z,61.95
2023-05-23T20:12:35.854Z,61.56
2023-05-23T20:15:02.754Z,62.04
2023-05-23T20:17:30.164Z,61.97
2023-05-23T20:19:57.205Z,61.97
2023-05-23T20:22:24.079Z,62.00
2023-05-23T20:24:50.868Z,62.03
2023-05-23T20:27:18.016Z,61.95
2023-05-23T20:29:44.690Z,62.52
2023-05-23T20:32:20.148Z,62.76
2023-05-23T20:34:46.924Z,62.08
2023-05-23T20:37:14.690Z,62.53
2023-05-23T20:39:44.063Z,62.84
2023-05-23T20:42:10.902Z,62.75
2023-05-23T20:44:38.059Z,62.75
2023-05-23T20:47:06.303Z,61.97
2023-05-23T20:49:34.952Z,62.49
2023-05-23T20:52:01.779Z,62.65
2023-05-23T20:54:28.496Z,62.56
2023-05-23T20:56:55.164Z,62.87
2023-05-23T20:59:21.870Z,63.13
2023-05-23T21:01:49.238Z,63.27
2023-05-23T21:04:18.747Z,63.45
2023-05-23T21:06:45.563Z,64.01
2023-05-23T21:09:13.804Z,63.98
2023-05-23T21:11:40.454Z,63.88
2023-05-23T21:14:07.203Z,64.01
2023-05-23T21:16:33.895Z,63.55
2023-05-23T21:19:00.689Z,64.05
2023-05-23T21:21:30.555Z,63.68
2023-05-23T21:23:57.223Z,64.08
2023-05-23T21:26:23.875Z,63.77
2023-05-23T21:28:50.568Z,63.68
2023-05-23T21:31:24.066Z,63.85
2023-05-23T21:33:56.591Z,64.25
2023-05-23T21:36:23.265Z,64.11
2023-05-23T21:38:49.904Z,63.92
2023-05-23T21:41:16.908Z,63.61
2023-05-23T21:43:44.641Z,63.67
2023-05-23T21:46:11.387Z,63.81
2023-05-23T21:48:38.065Z,63.93
2023-05-23T21:51:04.819Z,64.12
2023-05-23T21:53:31.679Z,64.32
2023-05-23T21:55:58.574Z,64.07
2023-05-23T21:58:25.215Z,64.11
2023-05-23T22:00:51.862Z,64.04
2023-05-23T22:03:18.612Z,63.95
2023-05-23T22:05:45.325Z,63.81
2023-05-23T22:08:12.087Z,64.39
2023-05-23T22:10:40.538Z,64.03
2023-05-23T22:13:07.607Z,64.01
2023-05-23T22:15:35.585Z,64.18
2023-05-23T22:18:02.319Z,64.00
2023-05-23T22:20:29.876Z,63.52
2023-05-23T22:22:56.589Z,63.66
2023-05-23T22:25:25.194Z,63.98
2023-05-23T22:27:52.128Z,64.23
2023-05-23T22:30:18.841Z,63.96
2023-05-23T22:32:45.895Z,64.50
2023-05-23T22:35:12.633Z,64.71
2023-05-23T22:37:39.285Z,64.41
2023-05-23T22:40:06.763Z,64.33
2023-05-23T22:42:33.427Z,64.93
2023-05-23T22:45:00.314Z,65.56
2023-05-23T22:47:29.404Z,64.94
2023-05-23T22:49:59.867Z,64.89
2023-05-23T22:52:26.585Z,64.55
2023-05-23T22:54:53.254Z,65.20
2023-05-23T22:57:19.926Z,65.14
2023-05-23T22:59:46.674Z,64.63
2023-05-23T23:02:13.460Z,64.49
2023-05-23T23:04:41.915Z,64.99
2023-05-23T23:07:08.903Z,65.17
2023-05-23T23:09:35.568Z,65.13
2023-05-23T23:12:02.256Z,64.87
2023-05-23T23:14:28.914Z,64.91
2023-05-23T23:16:56.163Z,65.13
2023-05-23T23:19:22.902Z,65.04
2023-05-23T23:21:49.835Z,65.09
2023-05-23T23:24:16.499Z,64.76
2023-05-23T23:26:43.157Z,65.36
2023-05-23T23:29:09.853Z,65.24
2023-05-23T23:31:36.639Z,65.13
2023-05-23T23:34:03.329Z,65.22
2023-05-23T23:36:29.987Z,64.64
2023-05-23T23:38:56.622Z,63.99
2023-05-23T23:41:23.472Z,60.99
2023-05-23T23:43:50.140Z,61.16
2023-05-23T23:46:18.948Z,59.38
2023-05-23T23:48:45.768Z,57.48
2023-05-23T23:51:13.107Z,56.67
2023-05-23T23:53:49.235Z,56.52
2023-05-23T23:56:17.659Z,57.46
2023-05-23T23:58:44.306Z,55.96
