createdAt,value
2023-05-21T00:02:18.900Z,15.28
2023-05-21T00:04:46.544Z,15.25
2023-05-21T00:07:13.698Z,15.24
2023-05-21T00:09:40.678Z,15.24
2023-05-21T00:12:08.276Z,15.21
2023-05-21T00:14:35.798Z,15.18
2023-05-21T00:17:02.855Z,15.15
2023-05-21T00:19:29.929Z,15.12
2023-05-21T00:21:57.734Z,15.12
2023-05-21T00:24:24.806Z,15.11
2023-05-21T00:26:51.864Z,15.10
2023-05-21T00:29:18.726Z,15.09
2023-05-21T00:31:45.754Z,15.09
2023-05-21T00:34:13.838Z,15.08
2023-05-21T00:36:40.756Z,15.08
2023-05-21T00:39:09.174Z,15.07
2023-05-21T00:41:36.235Z,15.06
2023-05-21T00:44:03.480Z,15.05
2023-05-21T00:46:30.464Z,15.04
2023-05-21T00:48:58.586Z,15.03
2023-05-21T00:51:26.075Z,15.00
2023-05-21T00:53:53.194Z,14.97
2023-05-21T00:56:22.878Z,14.94
2023-05-21T00:58:52.149Z,14.92
2023-05-21T01:01:19.619Z,14.90
2023-05-21T01:03:48.814Z,14.88
2023-05-21T01:06:16.235Z,14.86
2023-05-21T01:08:44.388Z,14.84
2023-05-21T01:11:11.528Z,14.82
2023-05-21T01:13:41.004Z,14.80
2023-05-21T01:16:09.197Z,14.78
2023-05-21T01:18:38.111Z,14.76
2023-05-21T01:21:07.654Z,14.74
2023-05-21T01:23:34.969Z,14.72
2023-05-21T01:26:02.026Z,14.69
2023-05-21T01:28:29.973Z,14.68
2023-05-21T01:30:57.053Z,14.68
2023-05-21T01:33:31.452Z,14.66
2023-05-21T01:36:29.470Z,14.63
2023-05-21T01:39:05.358Z,14.61
2023-05-21T01:41:34.426Z,14.60
2023-05-21T01:44:01.650Z,14.60
2023-05-21T01:46:30.530Z,14.57
2023-05-21T01:48:57.719Z,14.51
2023-05-21T01:51:24.858Z,14.47
2023-05-21T01:53:51.726Z,14.45
2023-05-21T01:56:18.769Z,14.42
2023-05-21T01:58:45.817Z,14.40
2023-05-21T02:01:12.774Z,14.37
2023-05-21T02:03:40.026Z,14.35
2023-05-21T02:06:07.185Z,14.33
2023-05-21T02:08:34.340Z,14.32
2023-05-21T02:11:01.954Z,14.30
2023-05-21T02:13:29.334Z,14.28
2023-05-21T02:15:56.514Z,14.29
2023-05-21T02:18:23.897Z,14.27
2023-05-21T02:20:51.042Z,14.26
2023-05-21T02:23:18.043Z,14.24
2023-05-21T02:25:44.939Z,14.22
2023-05-21T02:28:12.919Z,14.20
2023-05-21T02:30:39.845Z,14.18
2023-05-21T02:33:09.506Z,14.16
2023-05-21T02:35:36.767Z,14.15
2023-05-21T02:38:04.225Z,14.13
2023-05-21T02:40:32.874Z,14.12
2023-05-21T02:42:59.948Z,14.11
2023-05-21T02:45:28.744Z,14.11
2023-05-21T02:47:55.813Z,14.10
2023-05-21T02:50:23.566Z,14.09
2023-05-21T02:52:59.937Z,14.09
2023-05-21T02:55:27.437Z,14.08
2023-05-21T02:57:54.286Z,14.08
2023-05-21T03:00:21.196Z,14.08
2023-05-21T03:02:48.406Z,14.06
2023-05-21T03:05:15.545Z,14.07
2023-05-21T03:07:43.790Z,14.07
2023-05-21T03:10:10.986Z,14.05
2023-05-21T03:12:38.402Z,14.04
2023-05-21T03:15:06.081Z,14.03
2023-05-21T03:17:33.400Z,14.04
2023-05-21T03:20:01.105Z,14.04
2023-05-21T03:22:28.356Z,14.02
2023-05-21T03:24:55.225Z,13.99
2023-05-21T03:27:22.267Z,13.98
2023-05-21T03:29:50.202Z,13.97
2023-05-21T03:32:17.444Z,13.98
2023-05-21T03:34:45.235Z,13.98
2023-05-21T03:37:12.360Z,14.00
2023-05-21T03:39:39.476Z,14.01
2023-05-21T03:42:06.527Z,14.01
2023-05-21T03:44:41.874Z,14.01
2023-05-21T03:47:42.164Z,14.02
2023-05-21T03:50:10.881Z,14.02
2023-05-21T03:52:38.041Z,14.02
2023-05-21T03:55:06.324Z,14.03
2023-05-21T03:57:33.682Z,14.05
2023-05-21T04:00:00.825Z,14.05
2023-05-21T04:02:27.974Z,14.05
2023-05-21T04:07:46.652Z,14.06
2023-05-21T04:10:14.125Z,14.07
2023-05-21T04:12:41.068Z,14.09
2023-05-21T04:15:08.619Z,14.11
2023-05-21T04:17:35.851Z,14.11
2023-05-21T04:20:04.082Z,14.12
2023-05-21T04:22:31.338Z,14.15
2023-05-21T04:24:59.925Z,14.18
2023-05-21T04:27:30.461Z,14.21
2023-05-21T04:29:58.202Z,14.21
2023-05-21T04:32:25.150Z,14.22
2023-05-21T04:34:52.134Z,14.22
2023-05-21T04:37:19.181Z,14.24
2023-05-21T04:39:47.162Z,14.28
2023-05-21T04:42:14.454Z,14.32
2023-05-21T04:44:44.730Z,14.34
2023-05-21T04:47:15.112Z,14.38
2023-05-21T04:49:42.430Z,14.42
2023-05-21T04:52:09.321Z,14.45
2023-05-21T04:54:39.293Z,14.50
2023-05-21T04:57:06.522Z,14.57
2023-05-21T04:59:34.778Z,14.61
2023-05-21T05:02:01.795Z,14.67
2023-05-21T05:04:28.741Z,14.70
2023-05-21T05:06:56.200Z,14.74
2023-05-21T05:09:25.425Z,14.80
2023-05-21T05:11:53.093Z,14.86
2023-05-21T05:14:20.344Z,14.91
2023-05-21T05:16:48.573Z,14.95
2023-05-21T05:19:16.234Z,14.96
2023-05-21T05:21:44.444Z,14.98
2023-05-21T05:24:11.722Z,15.01
2023-05-21T05:26:38.784Z,15.07
2023-05-21T05:29:05.695Z,15.16
2023-05-21T05:31:32.615Z,15.26
2023-05-21T05:33:59.862Z,15.37
2023-05-21T05:36:27.498Z,15.46
2023-05-21T05:38:54.405Z,15.53
2023-05-21T05:41:21.516Z,15.61
2023-05-21T05:43:49.322Z,15.68
2023-05-21T05:46:16.772Z,15.74
2023-05-21T05:48:43.769Z,15.83
2023-05-21T05:51:12.075Z,15.92
2023-05-21T05:53:39.127Z,16.00
2023-05-21T05:56:06.693Z,16.08
2023-05-21T05:58:33.654Z,16.16
2023-05-21T06:01:12.161Z,16.24
2023-05-21T06:03:39.775Z,16.32
2023-05-21T06:06:12.452Z,16.39
2023-05-21T06:08:40.807Z,16.48
2023-05-21T06:11:08.095Z,16.56
2023-05-21T06:13:35.306Z,16.65
2023-05-21T06:16:03.757Z,16.72
2023-05-21T06:18:31.052Z,16.82
2023-05-21T06:20:57.924Z,16.91
2023-05-21T06:23:25.067Z,17.02
2023-05-21T06:25:52.485Z,17.11
2023-05-21T06:28:19.605Z,17.22
2023-05-21T06:30:46.754Z,17.33
2023-05-21T06:33:13.660Z,17.45
2023-05-21T06:35:40.839Z,17.56
2023-05-21T06:38:08.422Z,17.65
2023-05-21T06:40:35.583Z,17.75
2023-05-21T06:43:04.962Z,17.86
2023-05-21T06:45:52.321Z,17.98
2023-05-21T06:48:31.615Z,18.12
2023-05-21T06:50:58.673Z,18.26
2023-05-21T06:53:26.169Z,18.45
2023-05-21T06:55:54.072Z,18.72
2023-05-21T06:58:41.534Z,19.17
2023-05-21T07:01:08.777Z,19.57
2023-05-21T07:03:36.568Z,20.00
2023-05-21T07:06:04.048Z,20.69
2023-05-21T07:08:30.977Z,21.68
2023-05-21T07:10:58.234Z,23.09
2023-05-21T07:13:25.895Z,24.22
2023-05-21T07:15:53.384Z,24.28
2023-05-21T07:18:21.030Z,23.90
2023-05-21T07:20:48.078Z,23.53
2023-05-21T07:23:15.959Z,23.23
2023-05-21T07:25:42.886Z,23.03
2023-05-21T07:28:09.967Z,22.91
2023-05-21T07:30:37.456Z,22.95
2023-05-21T07:33:07.515Z,23.31
2023-05-21T07:35:35.361Z,23.95
2023-05-21T07:38:04.170Z,24.26
2023-05-21T07:40:31.098Z,24.57
2023-05-21T07:42:58.191Z,25.51
2023-05-21T07:45:26.598Z,27.12
2023-05-21T07:47:54.227Z,28.83
2023-05-21T07:50:21.434Z,30.07
2023-05-21T07:52:48.353Z,30.64
2023-05-21T07:55:16.052Z,30.53
2023-05-21T07:57:43.452Z,30.66
2023-05-21T08:00:16.500Z,31.43
2023-05-21T08:02:47.503Z,31.41
2023-05-21T08:05:16.504Z,30.32
2023-05-21T08:07:43.903Z,28.91
2023-05-21T08:10:11.064Z,27.63
2023-05-21T08:12:38.013Z,26.53
2023-05-21T08:15:05.566Z,25.61
2023-05-21T08:17:33.522Z,24.85
2023-05-21T08:20:00.658Z,24.21
2023-05-21T08:22:28.101Z,23.65
2023-05-21T08:24:55.052Z,23.11
2023-05-21T08:27:22.236Z,22.58
2023-05-21T08:29:49.270Z,22.19
2023-05-21T08:32:16.234Z,21.90
2023-05-21T08:34:43.638Z,21.67
2023-05-21T08:37:18.724Z,21.37
2023-05-21T08:40:15.440Z,21.17
2023-05-21T08:42:49.478Z,21.08
2023-05-21T08:45:38.309Z,21.03
2023-05-21T08:48:06.425Z,21.00
2023-05-21T08:50:33.711Z,20.96
2023-05-21T08:53:09.923Z,20.88
2023-05-21T08:55:46.871Z,20.83
2023-05-21T08:58:14.757Z,20.79
2023-05-21T09:00:41.977Z,20.81
2023-05-21T09:03:11.608Z,20.89
2023-05-21T09:05:41.150Z,20.97
2023-05-21T09:08:25.043Z,21.00
2023-05-21T09:10:59.250Z,20.97
2023-05-21T09:13:31.942Z,20.92
2023-05-21T09:15:59.602Z,20.88
2023-05-21T09:18:29.792Z,20.87
2023-05-21T09:21:27.528Z,20.89
2023-05-21T09:24:05.971Z,20.90
2023-05-21T09:26:33.168Z,20.92
2023-05-21T09:29:02.765Z,20.93
2023-05-21T09:31:30.492Z,20.94
2023-05-21T09:33:57.552Z,20.93
2023-05-21T09:36:25.875Z,20.84
2023-05-21T09:38:53.859Z,20.75
2023-05-21T09:41:22.451Z,20.70
2023-05-21T09:43:49.711Z,20.66
2023-05-21T09:46:16.792Z,20.66
2023-05-21T09:48:44.127Z,20.63
2023-05-21T09:51:18.640Z,20.59
2023-05-21T09:53:48.865Z,20.57
2023-05-21T09:56:15.771Z,20.56
2023-05-21T09:58:42.971Z,20.56
2023-05-21T10:01:11.362Z,20.54
2023-05-21T10:03:39.972Z,20.55
2023-05-21T10:06:09.087Z,20.58
2023-05-21T10:08:37.532Z,20.64
2023-05-21T10:11:06.530Z,20.69
2023-05-21T10:13:34.595Z,20.73
2023-05-21T10:16:03.013Z,20.78
2023-05-21T10:18:30.040Z,20.84
2023-05-21T10:20:56.961Z,20.88
2023-05-21T10:23:24.180Z,20.93
2023-05-21T10:25:51.223Z,20.98
2023-05-21T10:28:18.413Z,21.01
2023-05-21T10:30:45.833Z,21.04
2023-05-21T10:33:16.773Z,21.07
2023-05-21T10:35:43.745Z,21.08
2023-05-21T10:38:12.204Z,21.02
2023-05-21T10:40:39.228Z,21.00
2023-05-21T10:43:35.804Z,21.03
2023-05-21T10:46:12.139Z,21.09
2023-05-21T10:49:14.029Z,21.16
2023-05-21T10:52:00.540Z,21.25
2023-05-21T10:54:46.532Z,21.38
2023-05-21T10:57:41.773Z,21.51
2023-05-21T11:00:09.650Z,21.60
2023-05-21T11:02:36.793Z,21.61
2023-05-21T11:05:04.962Z,21.64
2023-05-21T11:07:51.819Z,21.71
2023-05-21T11:10:41.090Z,21.80
2023-05-21T11:13:15.270Z,21.88
2023-05-21T11:15:57.775Z,21.91
2023-05-21T11:18:44.827Z,21.94
2023-05-21T11:21:19.154Z,21.98
2023-05-21T11:23:58.869Z,21.96
2023-05-21T11:26:30.726Z,21.90
2023-05-21T11:29:10.968Z,21.83
2023-05-21T11:31:41.049Z,21.80
2023-05-21T11:34:11.293Z,21.85
2023-05-21T11:36:39.289Z,21.86
2023-05-21T11:39:18.158Z,21.85
2023-05-21T11:41:54.682Z,21.84
2023-05-21T11:44:38.078Z,21.85
2023-05-21T11:47:05.264Z,21.91
2023-05-21T11:49:32.828Z,21.98
2023-05-21T11:52:07.157Z,22.06
2023-05-21T11:54:37.037Z,22.11
2023-05-21T11:57:08.198Z,22.12
2023-05-21T11:59:35.845Z,22.10
2023-05-21T12:02:04.009Z,22.05
2023-05-21T12:04:31.958Z,22.04
2023-05-21T12:06:58.980Z,22.03
2023-05-21T12:09:25.962Z,22.02
2023-05-21T12:11:53.527Z,21.99
2023-05-21T12:14:21.031Z,21.93
2023-05-21T12:16:48.054Z,21.90
2023-05-21T12:19:17.840Z,21.90
2023-05-21T12:21:45.617Z,21.92
2023-05-21T12:24:12.604Z,21.95
2023-05-21T12:26:39.726Z,21.93
2023-05-21T12:29:06.772Z,21.88
2023-05-21T12:31:34.111Z,21.83
2023-05-21T12:34:02.527Z,21.76
2023-05-21T12:36:30.806Z,21.73
2023-05-21T12:38:58.068Z,21.72
2023-05-21T12:41:25.114Z,21.76
2023-05-21T12:43:52.109Z,21.81
2023-05-21T12:46:19.141Z,21.87
2023-05-21T12:49:04.493Z,21.92
2023-05-21T12:51:39.417Z,21.98
2023-05-21T12:54:13.260Z,21.99
2023-05-21T12:56:46.532Z,21.95
2023-05-21T12:59:15.627Z,21.89
2023-05-21T13:01:42.737Z,21.88
2023-05-21T13:04:10.286Z,21.90
2023-05-21T13:06:43.991Z,21.95
2023-05-21T13:09:11.080Z,21.98
2023-05-21T13:11:38.065Z,22.01
2023-05-21T13:14:04.976Z,22.00
2023-05-21T13:16:32.086Z,21.94
2023-05-21T13:18:59.161Z,21.89
2023-05-21T13:21:26.274Z,21.84
2023-05-21T13:23:53.272Z,21.79
2023-05-21T13:26:20.395Z,21.75
2023-05-21T13:28:47.373Z,21.73
2023-05-21T13:31:15.854Z,21.73
2023-05-21T13:33:42.848Z,21.67
2023-05-21T13:36:09.839Z,21.61
2023-05-21T13:38:36.797Z,21.59
2023-05-21T13:41:03.958Z,21.57
2023-05-21T13:43:31.983Z,21.53
2023-05-21T13:45:58.920Z,21.52
2023-05-21T13:48:26.015Z,21.51
2023-05-21T13:50:53.070Z,21.48
2023-05-21T13:53:20.029Z,21.48
2023-05-21T13:55:47.178Z,21.53
2023-05-21T13:58:14.231Z,21.61
2023-05-21T14:00:43.231Z,21.66
2023-05-21T14:03:11.558Z,21.70
2023-05-21T14:05:38.709Z,21.72
2023-05-21T14:08:05.925Z,21.69
2023-05-21T14:10:32.805Z,21.62
2023-05-21T14:13:11.247Z,21.46
2023-05-21T14:15:46.231Z,21.37
2023-05-21T14:18:13.310Z,21.34
2023-05-21T14:20:40.353Z,21.30
2023-05-21T14:23:07.461Z,21.29
2023-05-21T14:25:34.622Z,21.28
2023-05-21T14:28:01.902Z,21.26
2023-05-21T14:30:28.957Z,21.23
2023-05-21T14:32:57.896Z,21.21
2023-05-21T14:35:25.116Z,21.19
2023-05-21T14:37:53.326Z,21.14
2023-05-21T14:40:20.860Z,21.08
2023-05-21T14:42:47.743Z,21.03
2023-05-21T14:45:19.125Z,21.00
2023-05-21T14:47:47.920Z,20.98
2023-05-21T14:50:16.026Z,20.98
2023-05-21T14:52:43.346Z,20.99
2023-05-21T14:55:10.756Z,20.98
2023-05-21T14:57:38.004Z,20.97
2023-05-21T15:00:08.382Z,20.95
2023-05-21T15:02:35.531Z,20.91
2023-05-21T15:05:02.521Z,20.89
2023-05-21T15:07:29.540Z,20.87
2023-05-21T15:09:56.387Z,20.86
2023-05-21T15:12:23.398Z,20.84
2023-05-21T15:14:50.509Z,20.81
2023-05-21T15:17:17.505Z,20.76
2023-05-21T15:19:44.568Z,20.72
2023-05-21T15:22:11.463Z,20.66
2023-05-21T15:24:38.365Z,20.60
2023-05-21T15:27:05.527Z,20.56
2023-05-21T15:29:32.708Z,20.53
2023-05-21T15:32:01.231Z,20.52
2023-05-21T15:34:28.137Z,20.50
2023-05-21T15:36:55.373Z,20.48
2023-05-21T15:39:22.424Z,20.44
2023-05-21T15:41:49.384Z,20.41
2023-05-21T15:44:16.444Z,20.37
2023-05-21T15:46:43.743Z,20.34
2023-05-21T15:49:10.991Z,20.30
2023-05-21T15:51:38.719Z,20.25
2023-05-21T15:54:06.438Z,20.22
2023-05-21T15:56:33.440Z,20.17
2023-05-21T15:59:01.575Z,20.15
2023-05-21T16:01:28.599Z,20.15
2023-05-21T16:03:56.009Z,20.15
2023-05-21T16:06:23.098Z,20.14
2023-05-21T16:08:49.963Z,20.12
2023-05-21T16:11:16.926Z,20.11
2023-05-21T16:13:43.900Z,20.10
2023-05-21T16:16:10.986Z,20.09
2023-05-21T16:18:37.890Z,20.06
2023-05-21T16:21:04.912Z,20.01
2023-05-21T16:23:33.356Z,19.99
2023-05-21T16:26:00.496Z,19.99
2023-05-21T16:28:27.495Z,19.98
2023-05-21T16:30:54.413Z,19.96
2023-05-21T16:33:21.312Z,19.94
2023-05-21T16:35:48.344Z,19.92
2023-05-21T16:38:15.400Z,19.91
2023-05-21T16:40:42.479Z,19.89
2023-05-21T16:43:09.411Z,19.85
2023-05-21T16:45:40.720Z,19.79
2023-05-21T16:48:07.837Z,19.75
2023-05-21T16:50:35.104Z,19.73
2023-05-21T16:53:02.801Z,19.72
2023-05-21T16:55:31.359Z,19.70
2023-05-21T16:57:58.619Z,19.68
2023-05-21T17:00:25.547Z,19.67
2023-05-21T17:02:53.080Z,19.64
2023-05-21T17:05:20.571Z,19.58
2023-05-21T17:07:48.098Z,19.54
2023-05-21T17:10:15.046Z,19.50
2023-05-21T17:12:42.160Z,19.45
2023-05-21T17:15:09.194Z,19.40
2023-05-21T17:17:36.381Z,19.38
2023-05-21T17:20:04.454Z,19.34
2023-05-21T17:22:31.843Z,19.32
2023-05-21T17:24:58.918Z,19.29
2023-05-21T17:27:26.015Z,19.24
2023-05-21T17:29:53.155Z,19.22
2023-05-21T17:32:21.236Z,19.17
2023-05-21T17:34:48.143Z,19.13
2023-05-21T17:37:15.342Z,19.10
2023-05-21T17:39:42.409Z,19.06
2023-05-21T17:42:09.375Z,19.03
2023-05-21T17:44:36.538Z,18.99
2023-05-21T17:47:03.544Z,18.96
2023-05-21T17:49:30.561Z,18.92
2023-05-21T17:51:57.925Z,18.89
2023-05-21T17:54:24.919Z,18.86
2023-05-21T17:56:52.108Z,18.82
2023-05-21T17:59:19.129Z,18.79
2023-05-21T18:01:46.117Z,18.77
2023-05-21T18:04:13.429Z,18.74
2023-05-21T18:06:40.602Z,18.71
2023-05-21T18:09:08.162Z,18.68
2023-05-21T18:11:35.314Z,18.66
2023-05-21T18:14:03.990Z,18.64
2023-05-21T18:16:31.944Z,18.62
2023-05-21T18:19:02.128Z,18.59
2023-05-21T18:21:29.031Z,18.57
2023-05-21T18:23:56.034Z,18.54
2023-05-21T18:26:23.160Z,18.51
2023-05-21T18:28:50.215Z,18.47
2023-05-21T18:31:17.428Z,18.45
2023-05-21T18:33:44.401Z,18.43
2023-05-21T18:36:11.746Z,18.40
2023-05-21T18:38:39.457Z,18.38
2023-05-21T18:41:07.844Z,18.36
2023-05-21T18:43:34.893Z,18.33
2023-05-21T18:46:02.069Z,18.31
2023-05-21T18:48:29.037Z,18.31
2023-05-21T18:50:56.815Z,18.29
2023-05-21T18:53:23.763Z,18.27
2023-05-21T18:55:50.660Z,18.25
2023-05-21T18:58:17.598Z,18.23
2023-05-21T19:00:44.684Z,18.22
2023-05-21T19:03:11.655Z,18.20
2023-05-21T19:05:38.921Z,18.17
2023-05-21T19:08:06.359Z,18.16
2023-05-21T19:10:33.407Z,18.13
2023-05-21T19:13:00.460Z,18.12
2023-05-21T19:15:27.619Z,18.10
2023-05-21T19:17:54.903Z,18.08
2023-05-21T19:20:23.640Z,18.05
2023-05-21T19:22:51.106Z,18.04
2023-05-21T19:25:18.287Z,18.02
2023-05-21T19:27:45.360Z,18.00
2023-05-21T19:30:13.005Z,17.98
2023-05-21T19:32:40.078Z,17.95
2023-05-21T19:35:07.951Z,17.93
2023-05-21T19:37:35.105Z,17.92
2023-05-21T19:40:02.155Z,17.90
2023-05-21T19:42:29.129Z,17.87
2023-05-21T19:44:56.335Z,17.86
2023-05-21T19:47:23.412Z,17.83
2023-05-21T19:49:50.567Z,17.79
2023-05-21T19:52:17.519Z,17.78
2023-05-21T19:54:44.888Z,17.75
2023-05-21T19:57:13.580Z,17.73
2023-05-21T19:59:40.628Z,17.70
2023-05-21T20:02:10.205Z,17.68
2023-05-21T20:04:37.080Z,17.64
2023-05-21T20:07:04.034Z,17.61
2023-05-21T20:09:31.089Z,17.59
2023-05-21T20:11:58.080Z,17.56
2023-05-21T20:14:25.095Z,17.50
2023-05-21T20:16:53.762Z,17.45
2023-05-21T20:19:22.935Z,17.42
2023-05-21T20:21:49.894Z,17.39
2023-05-21T20:24:16.854Z,17.37
2023-05-21T20:26:45.175Z,17.33
2023-05-21T20:29:12.082Z,17.31
2023-05-21T20:31:39.123Z,17.28
2023-05-21T20:34:07.941Z,17.25
2023-05-21T20:36:36.081Z,17.23
2023-05-21T20:39:03.250Z,17.20
2023-05-21T20:41:37.722Z,17.17
2023-05-21T20:44:05.699Z,17.13
2023-05-21T20:46:33.216Z,17.11
2023-05-21T20:49:00.626Z,17.08
2023-05-21T20:51:27.668Z,17.04
2023-05-21T20:53:54.589Z,17.04
2023-05-21T20:56:29.761Z,17.01
2023-05-21T20:59:08.581Z,17.01
2023-05-21T21:01:38.077Z,16.99
2023-05-21T21:04:05.498Z,16.97
2023-05-21T21:06:32.558Z,16.96
2023-05-21T21:08:59.562Z,16.94
2023-05-21T21:11:27.347Z,16.93
2023-05-21T21:13:54.238Z,16.92
2023-05-21T21:16:21.205Z,16.91
2023-05-21T21:18:48.144Z,16.89
2023-05-21T21:21:15.147Z,16.88
2023-05-21T21:23:42.506Z,16.86
2023-05-21T21:26:09.501Z,16.84
2023-05-21T21:28:36.451Z,16.83
2023-05-21T21:31:03.305Z,16.82
2023-05-21T21:33:30.346Z,16.80
2023-05-21T21:35:57.251Z,16.79
2023-05-21T21:38:25.574Z,16.78
2023-05-21T21:40:52.463Z,16.76
2023-05-21T21:43:19.451Z,16.73
2023-05-21T21:45:46.467Z,16.72
2023-05-21T21:48:13.659Z,16.70
2023-05-21T21:50:41.147Z,16.67
2023-05-21T21:53:10.044Z,16.65
2023-05-21T21:55:38.196Z,16.62
2023-05-21T21:58:05.214Z,16.60
2023-05-21T22:00:32.062Z,16.59
2023-05-21T22:02:59.022Z,16.56
2023-05-21T22:05:26.114Z,16.54
2023-05-21T22:07:53.064Z,16.52
2023-05-21T22:10:20.112Z,16.50
2023-05-21T22:12:47.039Z,16.48
2023-05-21T22:15:18.755Z,16.47
2023-05-21T22:17:47.438Z,16.45
2023-05-21T22:20:15.154Z,16.43
2023-05-21T22:22:41.989Z,16.41
2023-05-21T22:25:09.188Z,16.40
2023-05-21T22:27:36.669Z,16.39
2023-05-21T22:30:04.830Z,16.38
2023-05-21T22:32:31.890Z,16.36
2023-05-21T22:34:58.787Z,16.34
2023-05-21T22:37:26.438Z,16.32
2023-05-21T22:39:53.295Z,16.30
2023-05-21T22:42:20.308Z,16.26
2023-05-21T22:44:47.189Z,16.23
2023-05-21T22:47:14.414Z,16.21
2023-05-21T22:49:41.334Z,16.18
2023-05-21T22:52:09.571Z,16.17
2023-05-21T22:54:36.706Z,16.13
2023-05-21T22:57:03.859Z,16.11
2023-05-21T22:59:32.097Z,16.08
2023-05-21T23:01:59.263Z,16.07
2023-05-21T23:04:42.639Z,16.04
2023-05-21T23:07:11.109Z,16.01
2023-05-21T23:09:38.064Z,16.00
2023-05-21T23:12:05.270Z,15.99
2023-05-21T23:14:32.262Z,15.97
2023-05-21T23:17:02.520Z,15.97
2023-05-21T23:19:29.842Z,15.95
2023-05-21T23:21:57.224Z,15.94
2023-05-21T23:24:24.181Z,15.92
2023-05-21T23:26:51.214Z,15.91
2023-05-21T23:29:18.355Z,15.90
2023-05-21T23:31:46.990Z,15.89
2023-05-21T23:34:14.177Z,15.88
2023-05-21T23:36:41.078Z,15.86
2023-05-21T23:39:08.003Z,15.84
2023-05-21T23:41:35.081Z,15.86
2023-05-21T23:44:02.200Z,15.83
2023-05-21T23:46:29.186Z,15.81
2023-05-21T23:48:56.089Z,15.79
2023-05-21T23:51:23.007Z,15.77
2023-05-21T23:53:50.051Z,15.75
2023-05-21T23:56:16.968Z,15.73
2023-05-21T23:58:43.823Z,15.72
