createdAt,value
2023-10-10T00:04:12.017Z,99906.69
2023-10-10T00:14:20.912Z,99896.54
2023-10-10T00:24:32.517Z,99881.86
2023-10-10T00:34:39.498Z,99886.11
2023-10-10T00:44:45.469Z,99890.15
2023-10-10T00:54:51.960Z,99880.05
2023-10-10T01:04:58.778Z,99868.56
2023-10-10T01:15:09.621Z,99868.75
2023-10-10T01:25:42.919Z,99872.80
2023-10-10T01:35:50.991Z,99875.48
2023-10-10T01:46:11.277Z,99880.35
2023-10-10T01:56:17.779Z,99881.58
2023-10-10T02:06:26.341Z,99877.47
2023-10-10T02:16:37.434Z,99881.02
2023-10-10T02:26:43.817Z,99886.49
2023-10-10T02:37:06.594Z,99885.60
2023-10-10T02:47:13.652Z,99891.38
2023-10-10T02:57:32.601Z,99892.44
2023-10-10T03:07:43.246Z,99897.64
2023-10-10T03:17:54.253Z,99899.02
2023-10-10T03:28:06.819Z,99906.33
2023-10-10T03:38:30.155Z,99904.52
2023-10-10T03:48:53.629Z,99906.35
2023-10-10T03:59:18.227Z,99911.52
2023-10-10T04:09:42.098Z,99914.81
2023-10-10T04:20:05.731Z,99917.93
2023-10-10T04:30:30.615Z,99922.61
2023-10-10T04:40:54.170Z,99923.52
2023-10-10T04:51:17.958Z,99918.07
2023-10-10T05:01:41.731Z,99932.98
2023-10-10T05:12:05.653Z,99947.58
2023-10-10T05:22:40.300Z,99944.21
2023-10-10T05:33:02.530Z,99947.44
2023-10-10T05:43:10.845Z,99960.22
2023-10-10T05:53:18.594Z,99973.64
2023-10-10T06:03:24.759Z,99974.41
2023-10-10T06:13:30.874Z,99982.00
2023-10-10T06:23:36.976Z,99983.21
2023-10-10T06:33:43.067Z,99983.09
2023-10-10T06:43:52.023Z,99980.89
2023-10-10T06:53:57.990Z,99992.02
2023-10-10T07:04:12.185Z,99997.38
2023-10-10T07:14:18.171Z,99989.77
2023-10-10T07:24:30.070Z,99982.86
2023-10-10T07:34:40.229Z,99986.54
2023-10-10T07:44:45.983Z,99991.77
2023-10-10T07:55:04.276Z,99989.11
2023-10-10T08:05:16.355Z,99985.92
2023-10-10T08:15:26.170Z,99992.36
2023-10-10T08:25:33.420Z,99976.65
2023-10-10T08:35:40.552Z,99971.11
2023-10-10T08:45:55.912Z,99964.83
2023-10-10T08:56:04.334Z,99968.86
2023-10-10T09:06:21.475Z,99973.59
2023-10-10T09:16:43.504Z,99976.38
2023-10-10T09:26:52.251Z,99982.39
2023-10-10T09:37:00.436Z,99981.16
2023-10-10T09:47:38.473Z,99976.28
2023-10-10T09:57:59.628Z,99966.19
2023-10-10T10:08:14.491Z,99962.70
2023-10-10T10:18:45.713Z,99957.36
2023-10-10T10:28:58.115Z,99951.02
2023-10-10T10:39:22.315Z,99951.02
2023-10-10T10:49:33.617Z,99945.38
2023-10-10T10:59:56.567Z,99941.19
2023-10-10T11:10:12.424Z,99934.74
2023-10-10T11:20:51.643Z,99930.93
2023-10-10T11:30:59.992Z,99922.48
2023-10-10T11:41:09.839Z,99920.38
2023-10-10T11:51:15.931Z,99908.98
2023-10-10T12:01:42.487Z,99909.30
2023-10-10T12:11:48.242Z,99896.69
2023-10-10T12:21:55.229Z,99885.06
2023-10-10T12:32:10.337Z,99870.92
2023-10-10T12:42:16.290Z,99871.45
2023-10-10T12:52:21.982Z,99878.52
2023-10-10T13:02:28.503Z,99874.90
2023-10-10T13:12:36.425Z,99870.65
2023-10-10T13:22:42.428Z,99864.54
2023-10-10T13:32:48.394Z,99859.10
2023-10-10T13:42:54.540Z,99869.33
2023-10-10T13:53:01.676Z,99867.94
2023-10-10T14:03:08.226Z,99861.03
2023-10-10T14:13:21.051Z,99845.06
2023-10-10T14:23:27.629Z,99844.05
2023-10-10T14:33:33.497Z,99842.61
2023-10-10T14:43:39.457Z,99838.66
2023-10-10T14:53:52.704Z,99850.06
2023-10-10T15:03:59.228Z,99852.65
2023-10-10T15:14:08.022Z,99854.04
2023-10-10T15:24:13.879Z,99855.20
2023-10-10T15:34:20.012Z,99850.29
2023-10-10T15:44:28.362Z,99853.98
2023-10-10T15:54:36.493Z,99863.70
2023-10-10T16:04:45.401Z,99853.22
2023-10-10T16:14:51.302Z,99858.89
2023-10-10T16:24:57.261Z,99862.73
2023-10-10T16:35:06.190Z,99867.85
2023-10-10T16:45:12.571Z,99882.51
2023-10-10T16:55:19.075Z,99884.87
2023-10-10T17:05:25.732Z,99884.96
2023-10-10T17:15:36.610Z,99872.89
2023-10-10T17:25:43.377Z,99875.38
2023-10-10T17:35:49.325Z,99866.91
2023-10-10T17:45:56.708Z,99854.36
2023-10-10T17:56:05.175Z,99861.42
2023-10-10T18:06:21.944Z,99866.16
2023-10-10T18:16:27.832Z,99839.25
2023-10-10T18:26:38.650Z,99846.20
2023-10-10T18:36:45.117Z,99839.00
2023-10-10T18:46:51.086Z,99849.84
2023-10-10T18:56:58.374Z,99834.79
2023-10-10T19:07:04.549Z,99832.96
2023-10-10T19:17:10.611Z,99834.36
2023-10-10T19:27:17.806Z,99834.23
2023-10-10T19:37:26.140Z,99826.89
2023-10-10T19:47:35.914Z,99829.60
2023-10-10T19:57:43.349Z,99817.16
2023-10-10T20:07:50.313Z,99816.54
2023-10-10T20:17:58.833Z,99803.02
2023-10-10T20:28:05.524Z,99811.34
2023-10-10T20:38:11.363Z,99803.50
2023-10-10T20:48:22.942Z,99790.52
2023-10-10T20:58:30.041Z,99794.14
2023-10-10T21:08:36.152Z,99789.77
2023-10-10T21:18:42.490Z,99774.26
2023-10-10T21:28:49.500Z,99762.22
2023-10-10T21:38:55.376Z,99759.66
2023-10-10T21:49:01.202Z,99749.47
2023-10-10T21:59:08.219Z,99756.42
2023-10-10T22:09:14.086Z,99748.43
2023-10-10T22:19:20.530Z,99740.97
2023-10-10T22:29:26.346Z,99739.38
2023-10-10T22:39:32.200Z,99738.04
2023-10-10T22:49:37.907Z,99732.97
2023-10-10T22:59:43.830Z,99725.65
2023-10-10T23:09:50.056Z,99723.36
2023-10-10T23:19:55.897Z,99729.52
2023-10-10T23:30:01.819Z,99715.67
2023-10-10T23:40:16.804Z,99704.96
2023-10-10T23:50:23.432Z,99695.58
