createdAt,value
2023-05-05T00:00:47.447Z,0.00
2023-05-05T00:01:46.857Z,0.00
2023-05-05T00:02:46.828Z,0.00
2023-05-05T00:03:46.848Z,0.00
2023-05-05T00:04:46.762Z,0.00
2023-05-05T00:05:46.746Z,0.00
2023-05-05T00:06:46.746Z,0.00
2023-05-05T00:07:46.723Z,0.00
2023-05-05T00:08:46.724Z,0.00
2023-05-05T00:09:46.689Z,0.00
2023-05-05T00:10:46.680Z,0.00
2023-05-05T00:11:46.679Z,0.00
2023-05-05T00:12:46.680Z,0.00
2023-05-05T00:13:46.647Z,0.00
2023-05-05T00:14:46.646Z,0.00
2023-05-05T00:15:46.641Z,0.00
2023-05-05T00:16:46.650Z,0.00
2023-05-05T00:17:46.652Z,0.00
2023-05-05T00:18:46.615Z,0.00
2023-05-05T00:19:46.632Z,0.00
2023-05-05T00:20:46.583Z,0.00
2023-05-05T00:21:46.582Z,0.00
2023-05-05T00:22:46.570Z,0.00
2023-05-05T00:23:46.523Z,0.00
2023-05-05T00:24:46.548Z,0.00
2023-05-05T00:25:46.525Z,0.00
2023-05-05T00:26:46.525Z,0.00
2023-05-05T00:27:46.492Z,0.00
2023-05-05T00:28:46.488Z,0.00
2023-05-05T00:29:46.492Z,0.00
2023-05-05T00:30:46.587Z,0.00
2023-05-05T00:31:46.452Z,0.00
2023-05-05T00:32:46.469Z,0.00
2023-05-05T00:33:46.481Z,0.00
2023-05-05T00:34:46.409Z,0.00
2023-05-05T00:35:46.408Z,0.00
2023-05-05T00:36:46.394Z,0.00
2023-05-05T00:37:46.395Z,0.00
2023-05-05T00:38:46.408Z,0.00
2023-05-05T00:39:46.376Z,0.00
2023-05-05T00:40:46.364Z,0.00
2023-05-05T00:41:46.337Z,0.00
2023-05-05T00:42:46.323Z,0.00
2023-05-05T00:43:46.341Z,0.00
2023-05-05T00:44:46.306Z,0.00
2023-05-05T00:45:46.314Z,0.00
2023-05-05T00:46:46.342Z,0.00
2023-05-05T00:47:46.384Z,0.00
2023-05-05T00:48:46.273Z,0.00
2023-05-05T00:49:46.257Z,0.00
2023-05-05T00:50:46.276Z,0.00
2023-05-05T00:51:46.238Z,0.00
2023-05-05T00:52:46.223Z,0.00
2023-05-05T00:53:46.221Z,0.00
2023-05-05T00:54:46.210Z,0.00
2023-05-05T00:55:46.188Z,0.00
2023-05-05T00:56:46.172Z,0.00
2023-05-05T00:57:46.170Z,0.00
2023-05-05T00:58:46.158Z,0.00
2023-05-05T00:59:46.142Z,0.00
2023-05-05T01:00:46.136Z,0.00
2023-05-05T01:01:46.166Z,0.00
2023-05-05T01:02:46.206Z,0.00
2023-05-05T01:03:46.200Z,0.00
2023-05-05T01:04:46.095Z,0.00
2023-05-05T01:05:46.086Z,0.00
2023-05-05T01:06:46.080Z,0.00
2023-05-05T01:07:46.047Z,0.00
2023-05-05T01:08:46.053Z,0.00
2023-05-05T01:09:46.020Z,0.00
2023-05-05T01:10:46.007Z,0.00
2023-05-05T01:11:46.045Z,0.00
2023-05-05T01:12:46.035Z,0.00
2023-05-05T01:13:46.008Z,0.00
2023-05-05T01:14:45.967Z,0.00
2023-05-05T01:15:45.977Z,0.00
2023-05-05T01:16:45.966Z,0.00
2023-05-05T01:17:46.005Z,0.00
2023-05-05T01:18:45.945Z,0.00
2023-05-05T01:19:45.973Z,0.00
2023-05-05T01:20:45.898Z,0.00
2023-05-05T01:21:45.884Z,0.00
2023-05-05T01:22:45.881Z,0.00
2023-05-05T01:23:45.882Z,0.00
2023-05-05T01:24:45.856Z,0.00
2023-05-05T01:25:45.857Z,0.00
2023-05-05T01:26:45.857Z,0.00
2023-05-05T01:27:45.821Z,0.00
2023-05-05T01:28:45.818Z,0.00
2023-05-05T01:29:45.811Z,0.00
2023-05-05T01:30:45.806Z,0.00
2023-05-05T01:31:45.838Z,0.00
2023-05-05T01:32:45.830Z,0.00
2023-05-05T01:33:45.766Z,0.00
2023-05-05T01:34:45.750Z,0.00
2023-05-05T01:35:45.752Z,0.00
2023-05-05T01:36:45.759Z,0.00
2023-05-05T01:37:45.703Z,0.00
2023-05-05T01:38:45.706Z,0.00
2023-05-05T01:39:45.697Z,0.00
2023-05-05T01:40:45.684Z,0.00
2023-05-05T01:41:45.686Z,0.00
2023-05-05T01:42:45.644Z,0.00
2023-05-05T01:43:45.642Z,0.00
2023-05-05T01:44:45.629Z,0.00
2023-05-05T01:45:45.654Z,0.00
2023-05-05T01:46:45.624Z,0.00
2023-05-05T01:47:45.677Z,0.00
2023-05-05T01:48:45.591Z,0.00
2023-05-05T01:49:45.586Z,0.00
2023-05-05T01:50:45.550Z,0.00
2023-05-05T01:51:45.549Z,0.00
2023-05-05T01:52:45.534Z,0.00
2023-05-05T01:53:45.546Z,0.00
2023-05-05T01:54:45.526Z,0.00
2023-05-05T01:55:45.505Z,0.00
2023-05-05T01:56:45.496Z,0.00
2023-05-05T01:57:45.479Z,0.00
2023-05-05T01:58:45.465Z,0.00
2023-05-05T01:59:45.485Z,0.00
2023-05-05T02:00:45.456Z,0.00
2023-05-05T02:01:45.565Z,0.00
2023-05-05T02:02:45.565Z,0.00
2023-05-05T02:03:45.412Z,0.00
2023-05-05T02:04:45.434Z,0.00
2023-05-05T02:05:45.414Z,0.00
2023-05-05T02:06:45.392Z,0.00
2023-05-05T02:07:45.369Z,0.00
2023-05-05T02:08:45.370Z,0.00
2023-05-05T02:09:45.371Z,0.00
2023-05-05T02:10:45.333Z,0.00
2023-05-05T02:11:45.342Z,0.00
2023-05-05T02:12:45.325Z,0.00
2023-05-05T02:13:45.354Z,0.00
2023-05-05T02:14:45.305Z,0.00
2023-05-05T02:15:45.321Z,0.00
2023-05-05T02:16:45.265Z,0.00
2023-05-05T02:17:45.285Z,0.00
2023-05-05T02:18:45.292Z,0.00
2023-05-05T02:19:45.262Z,0.00
2023-05-05T02:20:45.230Z,0.00
2023-05-05T02:21:45.257Z,0.00
2023-05-05T02:22:45.211Z,0.00
2023-05-05T02:23:45.201Z,0.00
2023-05-05T02:24:45.199Z,0.00
2023-05-05T02:25:45.209Z,0.00
2023-05-05T02:26:45.166Z,0.00
2023-05-05T02:27:45.189Z,0.00
2023-05-05T02:28:45.140Z,0.00
2023-05-05T02:29:45.146Z,0.00
2023-05-05T02:30:45.136Z,0.00
2023-05-05T02:31:45.316Z,0.00
2023-05-05T02:32:45.151Z,0.00
2023-05-05T02:33:45.101Z,0.00
2023-05-05T02:34:45.078Z,0.00
2023-05-05T02:35:45.072Z,0.00
2023-05-05T02:36:45.081Z,0.00
2023-05-05T02:37:45.092Z,0.00
2023-05-05T02:38:45.038Z,0.00
2023-05-05T02:39:45.044Z,0.00
2023-05-05T02:40:45.011Z,0.00
2023-05-05T02:41:45.044Z,0.00
2023-05-05T02:42:45.009Z,0.00
2023-05-05T02:43:44.981Z,0.00
2023-05-05T02:44:44.967Z,0.00
2023-05-05T02:45:44.983Z,0.00
2023-05-05T02:46:44.996Z,0.00
2023-05-05T02:47:44.996Z,0.00
2023-05-05T02:48:44.960Z,0.00
2023-05-05T02:49:44.967Z,0.00
2023-05-05T02:50:44.922Z,0.00
2023-05-05T02:51:44.927Z,0.00
2023-05-05T02:52:44.911Z,0.00
2023-05-05T02:53:44.888Z,0.00
2023-05-05T02:54:44.874Z,0.00
2023-05-05T02:55:44.850Z,0.00
2023-05-05T02:56:44.838Z,0.00
2023-05-05T02:57:44.826Z,0.00
2023-05-05T02:58:44.828Z,0.00
2023-05-05T02:59:44.819Z,0.00
2023-05-05T03:00:44.804Z,0.00
2023-05-05T03:01:44.808Z,0.00
2023-05-05T03:02:44.880Z,0.00
2023-05-05T03:03:44.916Z,0.00
2023-05-05T03:04:44.754Z,0.00
2023-05-05T03:05:44.764Z,0.00
2023-05-05T03:06:44.761Z,0.00
2023-05-05T03:07:44.717Z,0.00
2023-05-05T03:08:44.750Z,0.00
2023-05-05T03:09:44.712Z,0.00
2023-05-05T03:10:44.712Z,0.00
2023-05-05T03:11:44.739Z,0.00
2023-05-05T03:12:44.723Z,0.00
2023-05-05T03:13:44.672Z,0.00
2023-05-05T03:14:44.655Z,0.00
2023-05-05T03:15:44.639Z,0.00
2023-05-05T03:16:44.651Z,0.00
2023-05-05T03:17:44.630Z,0.00
2023-05-05T03:18:44.598Z,0.00
2023-05-05T03:19:44.599Z,0.00
2023-05-05T03:20:44.621Z,0.00
2023-05-05T03:21:44.575Z,0.00
2023-05-05T03:22:44.557Z,0.00
2023-05-05T03:23:44.537Z,0.00
2023-05-05T03:24:44.553Z,0.00
2023-05-05T03:25:44.524Z,0.00
2023-05-05T03:26:44.526Z,0.00
2023-05-05T03:27:44.519Z,0.00
2023-05-05T03:28:44.485Z,0.00
2023-05-05T03:29:44.541Z,0.00
2023-05-05T03:30:44.469Z,0.00
2023-05-05T03:31:44.556Z,0.00
2023-05-05T03:32:44.497Z,0.00
2023-05-05T03:33:44.430Z,0.00
2023-05-05T03:34:44.440Z,0.00
2023-05-05T03:35:44.438Z,0.00
2023-05-05T03:36:44.430Z,0.00
2023-05-05T03:37:44.391Z,0.00
2023-05-05T03:38:44.372Z,0.00
2023-05-05T03:39:44.373Z,0.00
2023-05-05T03:40:44.946Z,0.00
2023-05-05T03:41:44.353Z,0.00
2023-05-05T03:42:44.349Z,0.00
2023-05-05T03:43:44.321Z,0.00
2023-05-05T03:44:44.332Z,0.00
2023-05-05T03:45:44.342Z,0.00
2023-05-05T03:46:44.298Z,0.00
2023-05-05T03:47:44.373Z,0.00
2023-05-05T03:48:44.284Z,0.00
2023-05-05T03:49:44.266Z,0.00
2023-05-05T03:50:44.270Z,0.00
2023-05-05T03:51:44.269Z,0.00
2023-05-05T03:52:44.258Z,0.00
2023-05-05T03:53:44.209Z,0.00
2023-05-05T03:54:44.205Z,0.00
2023-05-05T03:55:44.208Z,0.00
2023-05-05T03:56:44.191Z,0.00
2023-05-05T03:57:44.186Z,0.00
2023-05-05T03:58:44.184Z,0.00
2023-05-05T03:59:44.156Z,0.00
2023-05-05T04:00:44.152Z,0.00
2023-05-05T04:01:44.196Z,0.00
2023-05-05T04:02:44.249Z,0.00
2023-05-05T04:03:44.208Z,0.00
2023-05-05T04:04:44.094Z,0.00
2023-05-05T04:05:44.094Z,0.00
2023-05-05T04:06:44.114Z,0.00
2023-05-05T04:07:44.065Z,0.00
2023-05-05T04:08:44.072Z,0.00
2023-05-05T04:09:44.049Z,0.00
2023-05-05T04:10:44.075Z,0.00
2023-05-05T04:11:44.038Z,0.00
2023-05-05T04:12:44.048Z,0.00
2023-05-05T04:13:44.005Z,0.00
2023-05-05T04:14:43.987Z,0.00
2023-05-05T04:15:44.062Z,0.00
2023-05-05T04:16:43.998Z,0.00
2023-05-05T04:17:43.965Z,0.00
2023-05-05T04:18:43.953Z,0.00
2023-05-05T04:19:43.954Z,4.00
2023-05-05T04:20:43.944Z,4.00
2023-05-05T04:21:43.983Z,4.00
2023-05-05T04:22:43.908Z,4.00
2023-05-05T04:23:43.904Z,4.00
2023-05-05T04:24:43.939Z,4.00
2023-05-05T04:25:43.874Z,0.00
2023-05-05T04:26:43.902Z,0.00
2023-05-05T04:27:43.846Z,0.00
2023-05-05T04:28:43.849Z,0.00
2023-05-05T04:29:43.834Z,0.00
2023-05-05T04:30:43.813Z,0.00
2023-05-05T04:31:43.932Z,4.00
2023-05-05T04:32:43.852Z,4.00
2023-05-05T04:33:43.789Z,4.00
2023-05-05T04:34:43.801Z,4.00
2023-05-05T04:35:43.764Z,4.00
2023-05-05T04:36:43.755Z,4.00
2023-05-05T04:37:43.756Z,4.00
2023-05-05T04:38:43.788Z,4.00
2023-05-05T04:39:43.719Z,0.00
2023-05-05T04:40:43.749Z,4.00
2023-05-05T04:41:43.720Z,4.00
2023-05-05T04:42:43.678Z,4.00
2023-05-05T04:43:43.688Z,4.00
2023-05-05T04:44:43.663Z,4.00
2023-05-05T04:45:43.657Z,4.00
2023-05-05T04:46:43.710Z,4.00
2023-05-05T04:47:43.682Z,4.00
2023-05-05T04:48:43.646Z,4.00
2023-05-05T04:49:43.601Z,0.00
2023-05-05T04:50:43.604Z,0.00
2023-05-05T04:51:43.605Z,0.00
2023-05-05T04:52:43.572Z,4.00
2023-05-05T04:53:43.601Z,4.00
2023-05-05T04:54:43.562Z,0.00
2023-05-05T04:55:43.544Z,4.00
2023-05-05T04:56:43.569Z,4.00
2023-05-05T04:57:43.546Z,4.00
2023-05-05T04:58:43.513Z,0.00
2023-05-05T04:59:43.518Z,0.00
2023-05-05T05:00:43.500Z,4.00
2023-05-05T05:01:43.513Z,4.00
2023-05-05T05:02:43.540Z,0.00
2023-05-05T05:03:43.586Z,4.00
2023-05-05T05:04:43.449Z,4.00
2023-05-05T05:05:43.450Z,4.00
2023-05-05T05:06:43.436Z,0.00
2023-05-05T05:07:43.410Z,4.00
2023-05-05T05:08:43.401Z,0.00
2023-05-05T05:09:43.397Z,0.00
2023-05-05T05:10:43.410Z,4.00
2023-05-05T05:11:43.399Z,4.00
2023-05-05T05:12:43.403Z,4.00
2023-05-05T05:13:43.338Z,0.00
2023-05-05T05:14:43.350Z,4.00
2023-05-05T05:15:43.333Z,4.00
2023-05-05T05:16:43.404Z,4.00
2023-05-05T05:17:43.343Z,4.00
2023-05-05T05:18:43.309Z,0.00
2023-05-05T05:19:43.301Z,4.00
2023-05-05T05:20:43.302Z,4.00
2023-05-05T05:21:43.285Z,4.00
2023-05-05T05:22:43.247Z,4.00
2023-05-05T05:23:43.237Z,4.00
2023-05-05T05:24:43.246Z,0.00
2023-05-05T05:25:43.252Z,0.00
2023-05-05T05:26:43.215Z,0.00
2023-05-05T05:27:43.239Z,0.00
2023-05-05T05:28:43.202Z,0.00
2023-05-05T05:29:43.177Z,0.00
2023-05-05T05:30:43.185Z,0.00
2023-05-05T05:31:43.169Z,0.00
2023-05-05T05:32:43.157Z,4.00
2023-05-05T05:33:43.152Z,4.00
2023-05-05T05:34:43.115Z,4.00
2023-05-05T05:35:43.119Z,4.00
2023-05-05T05:36:43.115Z,4.00
2023-05-05T05:37:43.134Z,0.00
2023-05-05T05:38:43.091Z,4.00
2023-05-05T05:39:43.817Z,4.00
2023-05-05T05:40:43.074Z,4.00
2023-05-05T05:41:43.071Z,4.00
2023-05-05T05:42:43.036Z,4.00
2023-05-05T05:43:43.040Z,4.00
2023-05-05T05:44:43.046Z,4.00
2023-05-05T05:45:43.029Z,4.00
2023-05-05T05:46:43.148Z,4.00
2023-05-05T05:47:43.022Z,4.00
2023-05-05T05:48:42.980Z,4.00
2023-05-05T05:49:42.994Z,4.00
2023-05-05T05:50:42.975Z,0.00
2023-05-05T05:51:42.961Z,4.00
2023-05-05T05:52:42.932Z,4.00
2023-05-05T05:53:42.928Z,4.00
2023-05-05T05:54:42.899Z,4.00
2023-05-05T05:55:42.921Z,4.00
2023-05-05T05:56:42.874Z,4.00
2023-05-05T05:57:42.885Z,4.00
2023-05-05T05:58:42.875Z,4.00
2023-05-05T05:59:42.851Z,4.00
2023-05-05T06:00:42.855Z,4.00
2023-05-05T06:01:42.923Z,4.00
2023-05-05T06:02:42.892Z,4.00
2023-05-05T06:03:42.865Z,4.00
2023-05-05T06:04:42.989Z,4.00
2023-05-05T06:05:42.789Z,4.00
2023-05-05T06:06:42.786Z,4.00
2023-05-05T06:07:42.748Z,4.00
2023-05-05T06:08:42.755Z,4.00
2023-05-05T06:09:42.734Z,4.00
2023-05-05T06:10:42.799Z,4.00
2023-05-05T06:11:42.738Z,4.00
2023-05-05T06:12:42.981Z,4.00
2023-05-05T06:13:42.726Z,4.00
2023-05-05T06:14:42.747Z,4.00
2023-05-05T06:15:42.731Z,8.00
2023-05-05T06:16:43.541Z,4.00
2023-05-05T06:17:42.748Z,4.00
2023-05-05T06:18:42.652Z,4.00
2023-05-05T06:19:42.640Z,4.00
2023-05-05T06:20:42.628Z,4.00
2023-05-05T06:21:42.614Z,8.00
2023-05-05T06:22:42.607Z,8.00
2023-05-05T06:23:42.588Z,8.00
2023-05-05T06:24:42.570Z,4.00
2023-05-05T06:25:42.561Z,4.00
2023-05-05T06:26:42.550Z,4.00
2023-05-05T06:27:42.545Z,8.00
2023-05-05T06:28:42.567Z,4.00
2023-05-05T06:29:42.533Z,4.00
2023-05-05T06:30:42.516Z,4.00
2023-05-05T06:31:42.604Z,4.00
2023-05-05T06:32:42.533Z,4.00
2023-05-05T06:33:42.499Z,8.00
2023-05-05T06:34:42.490Z,4.00
2023-05-05T06:35:42.446Z,4.00
2023-05-05T06:36:42.535Z,4.00
2023-05-05T06:37:42.432Z,4.00
2023-05-05T06:38:42.452Z,8.00
2023-05-05T06:39:42.419Z,8.00
2023-05-05T06:40:42.401Z,8.00
2023-05-05T06:41:42.392Z,4.00
2023-05-05T06:42:42.408Z,4.00
2023-05-05T06:43:42.360Z,8.00
2023-05-05T06:44:42.371Z,8.00
2023-05-05T06:45:43.773Z,8.00
2023-05-05T06:46:42.366Z,8.00
2023-05-05T06:47:42.444Z,4.00
2023-05-05T06:48:42.330Z,8.00
2023-05-05T06:49:42.317Z,8.00
2023-05-05T06:50:42.314Z,4.00
2023-05-05T06:51:42.966Z,4.00
2023-05-05T06:52:42.279Z,4.00
2023-05-05T06:53:42.270Z,4.00
2023-05-05T06:54:42.254Z,8.00
2023-05-05T06:55:42.230Z,4.00
2023-05-05T06:56:42.251Z,4.00
2023-05-05T06:57:42.238Z,8.00
2023-05-05T06:58:42.202Z,4.00
2023-05-05T06:59:42.203Z,8.00
2023-05-05T07:00:42.231Z,4.00
2023-05-05T07:01:42.209Z,8.00
2023-05-05T07:02:42.212Z,8.00
2023-05-05T07:03:42.194Z,4.00
2023-05-05T07:04:42.164Z,4.00
2023-05-05T07:05:42.129Z,8.00
2023-05-05T07:06:42.139Z,8.00
2023-05-05T07:07:42.142Z,4.00
2023-05-05T07:08:42.168Z,4.00
2023-05-05T07:09:42.109Z,4.00
2023-05-05T07:10:42.098Z,8.00
2023-05-05T07:11:42.084Z,4.00
2023-05-05T07:12:42.115Z,4.00
2023-05-05T07:13:42.057Z,8.00
2023-05-05T07:14:42.038Z,8.00
2023-05-05T07:15:42.033Z,4.00
2023-05-05T07:16:42.028Z,8.00
2023-05-05T07:17:42.026Z,4.00
2023-05-05T07:18:42.001Z,4.00
2023-05-05T07:19:42.029Z,4.00
2023-05-05T07:20:41.978Z,8.00
2023-05-05T07:21:42.009Z,4.00
2023-05-05T07:22:41.959Z,4.00
2023-05-05T07:23:41.960Z,4.00
2023-05-05T07:24:41.926Z,8.00
2023-05-05T07:25:41.965Z,4.00
2023-05-05T07:26:41.920Z,4.00
2023-05-05T07:27:41.890Z,4.00
2023-05-05T07:28:41.915Z,8.00
2023-05-05T07:29:41.888Z,4.00
2023-05-05T07:30:41.872Z,8.00
2023-05-05T07:31:41.900Z,4.00
2023-05-05T07:32:41.958Z,8.00
2023-05-05T07:33:41.985Z,8.00
2023-05-05T07:34:41.878Z,4.00
2023-05-05T07:35:41.938Z,8.00
2023-05-05T07:36:41.810Z,8.00
2023-05-05T07:37:41.794Z,12.00
2023-05-05T07:38:41.764Z,8.00
2023-05-05T07:39:41.787Z,8.00
2023-05-05T07:40:41.779Z,8.00
2023-05-05T07:41:41.854Z,8.00
2023-05-05T07:42:41.765Z,8.00
2023-05-05T07:43:44.046Z,8.00
2023-05-05T07:44:41.740Z,8.00
2023-05-05T07:45:41.762Z,8.00
2023-05-05T07:46:41.693Z,8.00
2023-05-05T07:47:41.746Z,12.00
2023-05-05T07:48:41.911Z,8.00
2023-05-05T07:49:41.672Z,8.00
2023-05-05T07:50:41.656Z,8.00
2023-05-05T07:51:41.647Z,8.00
2023-05-05T07:52:46.630Z,8.00
2023-05-05T07:53:42.613Z,12.00
2023-05-05T07:54:41.603Z,8.00
2023-05-05T07:55:41.612Z,12.00
2023-05-05T07:56:41.584Z,12.00
2023-05-05T07:57:41.581Z,12.00
2023-05-05T07:58:41.549Z,12.00
2023-05-05T07:59:41.550Z,12.00
2023-05-05T08:00:41.535Z,12.00
2023-05-05T08:01:41.544Z,12.00
2023-05-05T08:02:41.690Z,12.00
2023-05-05T08:03:41.739Z,12.00
2023-05-05T08:04:41.586Z,16.00
2023-05-05T08:05:41.487Z,12.00
2023-05-05T08:06:41.486Z,12.00
2023-05-05T08:07:41.849Z,12.00
2023-05-05T08:08:41.468Z,12.00
2023-05-05T08:09:41.441Z,16.00
2023-05-05T08:10:41.416Z,12.00
2023-05-05T08:11:41.434Z,12.00
2023-05-05T08:12:41.443Z,12.00
2023-05-05T08:13:41.569Z,12.00
2023-05-05T08:14:41.646Z,12.00
2023-05-05T08:15:43.139Z,12.00
2023-05-05T08:16:41.372Z,16.00
2023-05-05T08:17:41.407Z,16.00
2023-05-05T08:18:41.370Z,12.00
2023-05-05T08:19:41.331Z,12.00
2023-05-05T08:20:41.326Z,12.00
2023-05-05T08:21:41.314Z,12.00
2023-05-05T08:22:41.354Z,12.00
2023-05-05T08:23:41.297Z,12.00
2023-05-05T08:24:41.293Z,12.00
2023-05-05T08:25:41.286Z,16.00
2023-05-05T08:26:41.247Z,16.00
2023-05-05T08:27:41.274Z,16.00
2023-05-05T08:28:41.266Z,16.00
2023-05-05T08:29:41.235Z,16.00
2023-05-05T08:30:41.196Z,16.00
2023-05-05T08:31:41.219Z,12.00
2023-05-05T08:32:41.292Z,12.00
2023-05-05T08:33:41.202Z,12.00
2023-05-05T08:34:41.190Z,16.00
2023-05-05T08:35:41.176Z,16.00
2023-05-05T08:36:41.149Z,16.00
2023-05-05T08:37:41.154Z,16.00
2023-05-05T08:38:41.134Z,12.00
2023-05-05T08:39:41.123Z,16.00
2023-05-05T08:40:41.105Z,12.00
2023-05-05T08:41:41.118Z,16.00
2023-05-05T08:42:42.010Z,16.00
2023-05-05T08:43:41.072Z,12.00
2023-05-05T08:44:41.079Z,12.00
2023-05-05T08:45:41.092Z,12.00
2023-05-05T08:46:41.118Z,16.00
2023-05-05T08:47:41.069Z,16.00
2023-05-05T08:48:41.021Z,16.00
2023-05-05T08:49:41.025Z,16.00
2023-05-05T08:50:41.025Z,16.00
2023-05-05T08:51:40.985Z,16.00
2023-05-05T08:52:40.998Z,16.00
2023-05-05T08:53:40.986Z,16.00
2023-05-05T08:54:41.018Z,16.00
2023-05-05T08:55:40.954Z,16.00
2023-05-05T08:56:40.935Z,12.00
2023-05-05T08:57:40.925Z,12.00
2023-05-05T08:58:40.918Z,12.00
2023-05-05T08:59:41.021Z,12.00
2023-05-05T09:00:42.039Z,12.00
2023-05-05T09:01:41.720Z,12.00
2023-05-05T09:02:40.922Z,12.00
2023-05-05T09:03:40.884Z,12.00
2023-05-05T09:04:40.868Z,16.00
2023-05-05T09:05:40.810Z,12.00
2023-05-05T09:06:40.940Z,12.00
2023-05-05T09:07:40.785Z,12.00
2023-05-05T09:08:41.004Z,12.00
2023-05-05T09:09:40.937Z,12.00
2023-05-05T09:10:40.775Z,16.00
2023-05-05T09:11:41.155Z,12.00
2023-05-05T09:12:40.804Z,44.00
2023-05-05T09:13:40.740Z,160.00
2023-05-05T09:14:43.123Z,160.00
2023-05-05T09:15:40.729Z,168.00
2023-05-05T09:16:40.718Z,168.00
2023-05-05T09:17:40.737Z,176.00
2023-05-05T09:18:40.668Z,180.00
2023-05-05T09:19:40.662Z,180.00
2023-05-05T09:20:40.674Z,180.00
2023-05-05T09:21:40.651Z,184.00
2023-05-05T09:22:40.644Z,180.00
2023-05-05T09:23:40.623Z,180.00
2023-05-05T09:24:40.630Z,176.00
2023-05-05T09:25:40.620Z,176.00
2023-05-05T09:26:40.615Z,180.00
2023-05-05T09:27:40.591Z,180.00
2023-05-05T09:28:40.563Z,176.00
2023-05-05T09:29:40.569Z,184.00
2023-05-05T09:30:40.582Z,184.00
2023-05-05T09:31:40.656Z,184.00
2023-05-05T09:32:40.572Z,180.00
2023-05-05T09:33:40.522Z,180.00
2023-05-05T09:34:40.495Z,180.00
2023-05-05T09:35:40.523Z,176.00
2023-05-05T09:36:40.483Z,172.00
2023-05-05T09:37:40.473Z,172.00
2023-05-05T09:38:40.502Z,176.00
2023-05-05T09:39:40.467Z,172.00
2023-05-05T09:40:40.450Z,176.00
2023-05-05T09:41:40.456Z,184.00
2023-05-05T09:42:40.504Z,184.00
2023-05-05T09:43:40.418Z,176.00
2023-05-05T09:44:40.406Z,176.00
2023-05-05T09:45:40.386Z,180.00
2023-05-05T09:46:40.413Z,184.00
2023-05-05T09:47:40.405Z,180.00
2023-05-05T09:48:40.356Z,188.00
2023-05-05T09:49:40.365Z,188.00
2023-05-05T09:50:40.337Z,184.00
2023-05-05T09:51:40.317Z,192.00
2023-05-05T09:52:40.332Z,192.00
2023-05-05T09:53:40.294Z,196.00
2023-05-05T09:54:40.300Z,180.00
2023-05-05T09:55:40.273Z,168.00
2023-05-05T09:56:40.311Z,116.00
2023-05-05T09:57:40.266Z,132.00
2023-05-05T09:58:40.288Z,116.00
2023-05-05T09:59:40.245Z,168.00
2023-05-05T10:00:40.223Z,128.00
2023-05-05T10:01:40.295Z,136.00
2023-05-05T10:02:40.197Z,176.00
2023-05-05T10:03:40.196Z,188.00
2023-05-05T10:04:40.220Z,188.00
2023-05-05T10:05:40.183Z,196.00
2023-05-05T10:06:40.154Z,196.00
2023-05-05T10:07:40.172Z,200.00
2023-05-05T10:08:40.146Z,200.00
2023-05-05T10:09:40.210Z,204.00
2023-05-05T10:10:40.103Z,204.00
2023-05-05T10:11:40.109Z,204.00
2023-05-05T10:12:40.094Z,188.00
2023-05-05T10:13:40.077Z,184.00
2023-05-05T10:14:40.063Z,152.00
2023-05-05T10:15:40.073Z,124.00
2023-05-05T10:16:40.134Z,112.00
2023-05-05T10:17:42.532Z,116.00
2023-05-05T10:18:41.086Z,188.00
2023-05-05T10:19:40.008Z,144.00
2023-05-05T10:20:39.991Z,176.00
2023-05-05T10:21:41.921Z,196.00
2023-05-05T10:22:39.966Z,156.00
2023-05-05T10:23:39.974Z,140.00
2023-05-05T10:24:39.937Z,196.00
2023-05-05T10:25:39.928Z,188.00
2023-05-05T10:26:39.951Z,160.00
2023-05-05T10:27:39.913Z,200.00
2023-05-05T10:28:40.848Z,220.00
2023-05-05T10:29:39.914Z,212.00
2023-05-05T10:30:39.873Z,172.00
2023-05-05T10:31:39.916Z,212.00
2023-05-05T10:33:40.033Z,164.00
2023-05-05T10:34:39.855Z,132.00
2023-05-05T10:35:39.874Z,132.00
2023-05-05T10:36:39.802Z,140.00
2023-05-05T10:37:39.816Z,168.00
2023-05-05T10:38:39.816Z,156.00
2023-05-05T10:39:39.812Z,176.00
2023-05-05T10:40:39.789Z,136.00
2023-05-05T10:41:39.796Z,152.00
2023-05-05T10:42:39.785Z,128.00
2023-05-05T10:43:39.754Z,152.00
2023-05-05T10:44:39.737Z,172.00
2023-05-05T10:45:39.801Z,180.00
2023-05-05T10:46:39.828Z,180.00
2023-05-05T10:47:39.737Z,184.00
2023-05-05T10:48:39.797Z,184.00
2023-05-05T10:49:39.688Z,192.00
2023-05-05T10:50:39.673Z,192.00
2023-05-05T10:51:40.935Z,184.00
2023-05-05T10:52:39.667Z,184.00
2023-05-05T10:53:39.690Z,184.00
2023-05-05T10:54:39.626Z,184.00
2023-05-05T10:55:39.648Z,180.00
2023-05-05T10:56:39.603Z,180.00
2023-05-05T10:57:39.611Z,180.00
2023-05-05T10:58:55.480Z,176.00
2023-05-05T10:59:40.633Z,180.00
2023-05-05T11:00:41.164Z,176.00
2023-05-05T11:01:39.576Z,176.00
2023-05-05T11:02:39.550Z,176.00
2023-05-05T11:03:39.621Z,168.00
2023-05-05T11:04:39.516Z,172.00
2023-05-05T11:05:39.499Z,180.00
2023-05-05T11:06:39.499Z,184.00
2023-05-05T11:07:39.489Z,180.00
2023-05-05T11:08:39.493Z,180.00
2023-05-05T11:09:39.461Z,184.00
2023-05-05T11:10:39.435Z,184.00
2023-05-05T11:11:39.444Z,184.00
2023-05-05T11:12:39.471Z,188.00
2023-05-05T11:13:39.413Z,184.00
2023-05-05T11:14:39.432Z,180.00
2023-05-05T11:15:39.394Z,184.00
2023-05-05T11:16:39.427Z,188.00
2023-05-05T11:17:39.390Z,188.00
2023-05-05T11:18:39.386Z,188.00
2023-05-05T11:19:39.356Z,188.00
2023-05-05T11:20:39.338Z,188.00
2023-05-05T11:21:39.353Z,176.00
2023-05-05T11:22:39.309Z,160.00
2023-05-05T11:23:39.313Z,188.00
2023-05-05T11:24:39.286Z,192.00
2023-05-05T11:25:39.330Z,188.00
2023-05-05T11:26:39.273Z,188.00
2023-05-05T11:27:39.264Z,184.00
2023-05-05T11:28:39.241Z,184.00
2023-05-05T11:29:39.229Z,180.00
2023-05-05T11:30:39.223Z,184.00
2023-05-05T11:31:39.334Z,172.00
2023-05-05T11:32:39.237Z,176.00
2023-05-05T11:33:39.179Z,172.00
2023-05-05T11:34:39.191Z,148.00
2023-05-05T11:35:39.164Z,172.00
2023-05-05T11:36:39.194Z,152.00
2023-05-05T11:37:39.136Z,144.00
2023-05-05T11:38:39.229Z,160.00
2023-05-05T11:39:39.133Z,164.00
2023-05-05T11:40:39.118Z,160.00
2023-05-05T11:41:39.109Z,160.00
2023-05-05T11:42:39.113Z,152.00
2023-05-05T11:43:39.080Z,148.00
2023-05-05T11:44:39.085Z,140.00
2023-05-05T11:45:39.065Z,136.00
2023-05-05T11:46:39.137Z,140.00
2023-05-05T11:47:39.072Z,148.00
2023-05-05T11:48:39.052Z,148.00
2023-05-05T11:49:39.066Z,140.00
2023-05-05T11:50:39.041Z,140.00
2023-05-05T11:51:38.987Z,144.00
2023-05-05T11:52:39.027Z,144.00
2023-05-05T11:53:38.986Z,144.00
2023-05-05T11:54:38.948Z,144.00
2023-05-05T11:55:38.936Z,148.00
2023-05-05T11:56:38.949Z,140.00
2023-05-05T11:57:38.910Z,156.00
2023-05-05T11:58:38.963Z,160.00
2023-05-05T11:59:38.899Z,156.00
2023-05-05T12:00:38.910Z,160.00
2023-05-05T12:01:38.900Z,168.00
2023-05-05T12:02:38.947Z,164.00
2023-05-05T12:03:39.020Z,156.00
2023-05-05T12:04:38.861Z,152.00
2023-05-05T12:05:38.857Z,140.00
2023-05-05T12:06:38.821Z,152.00
2023-05-05T12:07:38.816Z,144.00
2023-05-05T12:08:38.842Z,140.00
2023-05-05T12:09:38.792Z,160.00
2023-05-05T12:10:38.814Z,156.00
2023-05-05T12:11:38.841Z,160.00
2023-05-05T12:12:38.858Z,148.00
2023-05-05T12:13:38.730Z,168.00
2023-05-05T12:14:38.751Z,180.00
2023-05-05T12:15:38.723Z,184.00
2023-05-05T12:16:38.776Z,152.00
2023-05-05T12:17:38.754Z,156.00
2023-05-05T12:18:38.698Z,160.00
2023-05-05T12:19:38.700Z,148.00
2023-05-05T12:20:38.685Z,132.00
2023-05-05T12:21:38.703Z,128.00
2023-05-05T12:22:38.658Z,148.00
2023-05-05T12:23:38.646Z,160.00
2023-05-05T12:24:38.613Z,120.00
2023-05-05T12:25:38.596Z,128.00
2023-05-05T12:26:38.639Z,132.00
2023-05-05T12:27:38.711Z,132.00
2023-05-05T12:28:38.584Z,160.00
2023-05-05T12:29:38.594Z,156.00
2023-05-05T12:30:38.621Z,160.00
2023-05-05T12:31:38.560Z,160.00
2023-05-05T12:32:38.560Z,156.00
2023-05-05T12:33:38.584Z,156.00
2023-05-05T12:34:38.589Z,152.00
2023-05-05T12:35:38.512Z,152.00
2023-05-05T12:36:38.502Z,152.00
2023-05-05T12:37:38.527Z,144.00
2023-05-05T12:38:38.500Z,148.00
2023-05-05T12:39:38.469Z,144.00
2023-05-05T12:40:38.455Z,144.00
2023-05-05T12:41:38.427Z,140.00
2023-05-05T12:42:38.439Z,140.00
2023-05-05T12:43:38.422Z,144.00
2023-05-05T12:44:38.422Z,136.00
2023-05-05T12:45:38.420Z,128.00
2023-05-05T12:46:38.423Z,136.00
2023-05-05T12:47:38.393Z,128.00
2023-05-05T12:48:38.485Z,136.00
2023-05-05T12:49:38.328Z,132.00
2023-05-05T12:50:38.341Z,128.00
2023-05-05T12:51:38.327Z,124.00
2023-05-05T12:52:38.310Z,120.00
2023-05-05T12:53:38.300Z,120.00
2023-05-05T12:54:38.322Z,132.00
2023-05-05T12:55:38.394Z,136.00
2023-05-05T12:56:38.308Z,136.00
2023-05-05T12:57:38.254Z,140.00
2023-05-05T12:58:38.273Z,140.00
2023-05-05T12:59:38.238Z,140.00
2023-05-05T13:00:38.248Z,132.00
2023-05-05T13:01:38.308Z,132.00