createdAt,value
2018-09-28T00:00:32.015Z,99.90
2018-09-28T00:03:00.735Z,99.90
2018-09-28T00:05:29.409Z,99.90
2018-09-28T00:07:58.167Z,99.90
2018-09-28T00:10:27.216Z,99.90
2018-09-28T00:12:56.436Z,99.90
2018-09-28T00:15:25.132Z,99.90
2018-09-28T00:17:54.034Z,99.90
2018-09-28T00:20:22.953Z,99.90
2018-09-28T00:22:52.030Z,99.90
2018-09-28T00:25:20.740Z,99.90
2018-09-28T00:27:49.492Z,99.90
2018-09-28T00:30:18.189Z,99.90
2018-09-28T00:32:46.871Z,99.90
2018-09-28T00:35:15.670Z,99.90
2018-09-28T00:37:44.359Z,99.90
2018-09-28T00:40:12.992Z,99.90
2018-09-28T00:42:41.374Z,99.90
2018-09-28T00:45:09.833Z,99.90
2018-09-28T00:47:38.489Z,99.90
2018-09-28T00:50:07.103Z,99.90
2018-09-28T00:52:35.800Z,99.90
2018-09-28T00:55:04.724Z,99.90
2018-09-28T00:57:33.528Z,99.90
2018-09-28T01:00:02.560Z,99.90
2018-09-28T01:02:31.514Z,99.90
2018-09-28T01:05:00.228Z,99.90
2018-09-28T01:07:29.080Z,99.90
2018-09-28T01:09:57.950Z,99.90
2018-09-28T01:12:26.701Z,99.90
2018-09-28T01:14:55.539Z,99.90
2018-09-28T01:17:24.664Z,99.90
2018-09-28T01:19:53.644Z,99.90
2018-09-28T01:22:22.741Z,99.90
2018-09-28T01:24:51.839Z,99.90
2018-09-28T01:27:20.854Z,99.90
2018-09-28T01:29:49.924Z,99.90
2018-09-28T01:32:18.562Z,99.90
2018-09-28T01:34:47.420Z,99.90
2018-09-28T01:37:16.402Z,99.90
2018-09-28T01:39:45.269Z,99.90
2018-09-28T01:42:14.048Z,99.90
2018-09-28T01:44:42.773Z,99.90
2018-09-28T01:47:11.304Z,99.90
2018-09-28T01:49:40.095Z,99.90
2018-09-28T01:52:09.405Z,99.90
2018-09-28T01:54:38.230Z,99.90
2018-09-28T01:57:07.143Z,99.90
2018-09-28T01:59:35.809Z,99.90
2018-09-28T02:02:04.857Z,99.90
2018-09-28T02:04:33.509Z,99.90
2018-09-28T02:07:02.164Z,99.90
2018-09-28T02:09:30.918Z,99.90
2018-09-28T02:11:59.796Z,99.90
2018-09-28T02:14:28.763Z,99.90
2018-09-28T02:16:57.655Z,99.90
2018-09-28T02:19:26.576Z,99.90
2018-09-28T02:21:55.191Z,99.90
2018-09-28T02:24:23.902Z,99.90
2018-09-28T02:26:52.596Z,99.90
2018-09-28T02:29:21.345Z,99.90
2018-09-28T02:31:50.273Z,99.90
2018-09-28T02:34:19.106Z,99.90
2018-09-28T02:36:47.606Z,99.90
2018-09-28T02:39:16.030Z,99.90
2018-09-28T02:41:44.544Z,99.90
2018-09-28T02:44:13.081Z,99.90
2018-09-28T02:46:41.749Z,99.90
2018-09-28T02:49:10.242Z,99.90
2018-09-28T02:51:39.121Z,99.90
2018-09-28T02:54:07.810Z,99.90
2018-09-28T02:56:36.688Z,99.90
2018-09-28T02:59:05.780Z,99.90
2018-09-28T03:01:34.587Z,99.90
2018-09-28T03:04:03.327Z,99.90
2018-09-28T03:06:33.915Z,99.90
2018-09-28T03:09:02.866Z,99.90
2018-09-28T03:11:31.623Z,99.90
2018-09-28T03:14:00.368Z,99.90
2018-09-28T03:16:29.211Z,99.90
2018-09-28T03:18:57.750Z,99.90
2018-09-28T03:21:26.842Z,99.90
2018-09-28T03:23:55.828Z,99.90
2018-09-28T03:26:24.755Z,99.90
2018-09-28T03:28:53.580Z,99.90
2018-09-28T03:31:22.629Z,99.90
2018-09-28T03:33:51.403Z,99.90
2018-09-28T03:36:20.164Z,99.90
2018-09-28T03:38:48.735Z,99.90
2018-09-28T03:41:17.478Z,99.90
2018-09-28T03:43:45.918Z,99.90
2018-09-28T03:46:14.748Z,99.90
2018-09-28T03:48:43.330Z,99.90
2018-09-28T03:51:12.265Z,99.90
2018-09-28T03:53:41.155Z,99.90
2018-09-28T03:56:09.795Z,99.90
2018-09-28T03:58:38.694Z,99.90
2018-09-28T04:01:07.636Z,99.90
2018-09-28T04:03:36.414Z,99.90
2018-09-28T04:06:05.011Z,99.90
2018-09-28T04:08:33.865Z,99.90
2018-09-28T04:11:02.772Z,99.90
2018-09-28T04:13:31.639Z,99.90
2018-09-28T04:16:00.226Z,99.90
2018-09-28T04:18:29.000Z,99.90
2018-09-28T04:20:58.041Z,99.90
2018-09-28T04:23:27.080Z,99.90
2018-09-28T04:25:55.908Z,99.90
2018-09-28T04:28:24.940Z,99.90
2018-09-28T04:30:53.725Z,99.90
2018-09-28T04:33:22.745Z,99.90
2018-09-28T04:35:51.630Z,99.90
2018-09-28T04:38:20.227Z,99.90
2018-09-28T04:40:49.008Z,99.90
2018-09-28T04:43:17.653Z,99.90
2018-09-28T04:45:46.201Z,99.90
2018-09-28T04:48:15.257Z,99.90
2018-09-28T04:50:44.073Z,99.90
2018-09-28T04:53:13.006Z,99.90
2018-09-28T04:55:41.752Z,99.90
2018-09-28T04:58:10.739Z,99.90
2018-09-28T05:00:39.362Z,99.90
2018-09-28T05:03:09.026Z,99.90
2018-09-28T05:05:37.985Z,99.90
2018-09-28T05:08:06.753Z,99.90
2018-09-28T05:10:37.365Z,99.90
2018-09-28T05:13:06.368Z,99.90
2018-09-28T05:15:35.205Z,99.90
2018-09-28T05:18:04.078Z,99.90
2018-09-28T05:20:33.011Z,99.90
2018-09-28T05:23:01.670Z,99.90
2018-09-28T05:25:30.439Z,99.90
2018-09-28T05:27:59.455Z,99.90
2018-09-28T05:30:28.264Z,99.90
2018-09-28T05:32:57.319Z,99.90
2018-09-28T05:35:25.933Z,99.90
2018-09-28T05:37:54.783Z,99.90
2018-09-28T05:40:23.817Z,99.90
2018-09-28T05:42:52.988Z,99.90
2018-09-28T05:45:21.920Z,99.90
2018-09-28T05:47:50.584Z,99.90
2018-09-28T05:50:19.253Z,99.90
2018-09-28T05:52:47.808Z,99.90
2018-09-28T05:55:16.664Z,99.90
2018-09-28T05:57:45.268Z,99.90
2018-09-28T06:00:19.122Z,99.90
2018-09-28T06:02:52.955Z,99.90
2018-09-28T06:05:27.060Z,99.90
2018-09-28T06:07:55.566Z,99.90
2018-09-28T06:10:24.498Z,99.90
2018-09-28T06:12:53.384Z,99.90
2018-09-28T06:15:22.181Z,99.90
2018-09-28T06:17:50.635Z,99.90
2018-09-28T06:20:19.232Z,99.90
2018-09-28T06:22:47.748Z,99.90
2018-09-28T06:25:16.374Z,99.90
2018-09-28T06:27:44.980Z,99.90
2018-09-28T06:30:13.543Z,99.90
2018-09-28T06:32:42.192Z,99.90
2018-09-28T06:35:11.360Z,99.90
2018-09-28T06:37:40.175Z,99.90
2018-09-28T06:40:09.678Z,99.90
2018-09-28T06:42:38.897Z,99.90
2018-09-28T06:45:07.789Z,99.90
2018-09-28T06:47:36.886Z,99.90
2018-09-28T06:50:05.873Z,99.90
2018-09-28T06:52:35.118Z,99.90
2018-09-28T06:55:04.542Z,99.90
2018-09-28T06:57:33.889Z,99.90
2018-09-28T07:00:02.999Z,99.90
2018-09-28T07:02:31.645Z,99.90
2018-09-28T07:05:00.429Z,99.90
2018-09-28T07:07:29.237Z,99.90
2018-09-28T07:09:58.001Z,99.90
2018-09-28T07:12:26.724Z,99.90
2018-09-28T07:14:55.412Z,99.90
2018-09-28T07:17:24.729Z,99.90
2018-09-28T07:19:53.699Z,99.90
2018-09-28T07:22:22.196Z,99.90
2018-09-28T07:24:50.924Z,99.90
2018-09-28T07:27:19.727Z,99.90
2018-09-28T07:29:48.421Z,99.90
2018-09-28T07:32:17.082Z,99.90
2018-09-28T07:34:45.702Z,99.90
2018-09-28T07:37:15.101Z,99.90
2018-09-28T07:39:43.744Z,99.90
2018-09-28T07:42:12.604Z,99.90
2018-09-28T07:44:41.705Z,99.90
2018-09-28T07:47:10.326Z,99.90
2018-09-28T07:49:39.809Z,99.90
2018-09-28T07:52:08.972Z,99.90
2018-09-28T07:54:37.961Z,99.90
2018-09-28T07:57:06.827Z,99.90
2018-09-28T07:59:35.477Z,99.90
2018-09-28T08:02:04.238Z,99.90
2018-09-28T08:04:32.749Z,99.90
2018-09-28T08:07:01.388Z,99.90
2018-09-28T08:09:30.082Z,99.90
2018-09-28T08:11:58.760Z,99.90
2018-09-28T08:14:27.477Z,99.90
2018-09-28T08:16:55.961Z,99.90
2018-09-28T08:19:24.738Z,99.90
2018-09-28T08:21:53.566Z,99.90
2018-09-28T08:24:22.131Z,99.90
2018-09-28T08:26:50.852Z,99.90
2018-09-28T08:29:19.977Z,99.90
2018-09-28T08:31:49.151Z,99.90
2018-09-28T08:34:18.072Z,99.90
2018-09-28T08:36:46.762Z,99.90
2018-09-28T08:39:15.767Z,99.90
2018-09-28T08:41:44.696Z,99.90
2018-09-28T08:44:13.643Z,99.90
2018-09-28T08:46:42.592Z,99.90
2018-09-28T08:49:11.321Z,99.90
2018-09-28T08:51:40.607Z,99.90
2018-09-28T08:54:09.236Z,99.90
2018-09-28T08:56:39.424Z,99.90
2018-09-28T08:59:08.260Z,99.90
2018-09-28T09:01:37.124Z,99.90
2018-09-28T09:04:05.846Z,99.90
2018-09-28T09:06:35.292Z,99.90
2018-09-28T09:09:05.025Z,99.90
2018-09-28T09:11:33.561Z,99.90
2018-09-28T09:14:02.158Z,99.90
2018-09-28T09:16:30.691Z,99.90
2018-09-28T09:18:59.464Z,99.90
2018-09-28T09:21:28.385Z,99.90
2018-09-28T09:23:57.443Z,99.90
2018-09-28T09:26:26.609Z,99.90
2018-09-28T09:28:55.730Z,99.90
2018-09-28T09:31:24.628Z,99.90
2018-09-28T09:33:53.362Z,99.90
2018-09-28T09:36:22.109Z,99.90
2018-09-28T09:38:51.639Z,99.90
2018-09-28T09:41:20.664Z,99.90
2018-09-28T09:43:49.922Z,99.90
2018-09-28T09:46:18.629Z,99.90
2018-09-28T09:48:48.807Z,99.90
2018-09-28T09:51:17.886Z,99.90
2018-09-28T09:53:46.717Z,99.90
2018-09-28T09:56:15.953Z,99.90
2018-09-28T09:58:44.939Z,99.90
2018-09-28T10:01:20.356Z,99.90
2018-09-28T10:03:51.070Z,99.90
2018-09-28T10:06:20.220Z,99.90
2018-09-28T10:08:48.924Z,99.90
2018-09-28T10:11:18.755Z,99.90
2018-09-28T10:13:47.441Z,99.90
2018-09-28T10:16:16.329Z,99.90
2018-09-28T10:18:45.480Z,99.90
2018-09-28T10:21:14.948Z,99.90
2018-09-28T10:23:44.067Z,99.90
2018-09-28T10:26:13.517Z,99.90
2018-09-28T10:28:43.369Z,99.90
2018-09-28T10:31:12.578Z,99.90
2018-09-28T10:33:43.250Z,99.90
2018-09-28T10:36:12.165Z,99.90
2018-09-28T10:38:41.916Z,99.90
2018-09-28T10:41:11.904Z,99.90
2018-09-28T10:43:40.877Z,99.90
2018-09-28T10:46:10.617Z,99.90
2018-09-28T10:48:40.426Z,99.90
2018-09-28T10:51:10.090Z,99.90
2018-09-28T10:53:39.359Z,99.90
2018-09-28T10:56:08.322Z,99.90
2018-09-28T10:58:37.523Z,99.90
2018-09-28T11:01:06.322Z,99.90
2018-09-28T11:03:34.922Z,99.90
2018-09-28T11:06:03.706Z,99.90
2018-09-28T11:08:33.939Z,99.90
2018-09-28T11:11:02.181Z,99.90
2018-09-28T11:13:30.816Z,99.90
2018-09-28T11:16:00.103Z,99.90
2018-09-28T11:18:29.117Z,99.90
2018-09-28T11:20:58.341Z,99.90
2018-09-28T11:23:27.416Z,99.90
2018-09-28T11:25:57.945Z,99.90
2018-09-28T11:28:27.238Z,99.90
2018-09-28T11:30:56.070Z,99.50
2018-09-28T11:33:25.129Z,99.90
2018-09-28T11:35:54.443Z,97.00
2018-09-28T11:38:23.788Z,96.00
2018-09-28T11:40:52.702Z,93.00
2018-09-28T11:43:23.530Z,92.30
2018-09-28T11:45:53.310Z,90.20
2018-09-28T11:48:22.154Z,87.90
2018-09-28T11:50:51.107Z,84.90
2018-09-28T11:53:19.994Z,83.10
2018-09-28T11:55:49.232Z,78.80
2018-09-28T11:58:18.222Z,74.50
2018-09-28T12:00:46.959Z,73.10
2018-09-28T12:03:15.766Z,74.00
2018-09-28T12:05:44.411Z,74.80
2018-09-28T12:08:13.209Z,75.50
2018-09-28T12:10:41.673Z,74.70
2018-09-28T12:13:10.448Z,76.60
2018-09-28T12:15:40.547Z,77.70
2018-09-28T12:18:09.866Z,74.60
2018-09-28T12:20:38.883Z,74.90
2018-09-28T12:23:08.368Z,74.20
2018-09-28T12:25:37.426Z,77.00
2018-09-28T12:28:08.337Z,78.30
2018-09-28T12:30:37.227Z,78.20
2018-09-28T12:33:06.536Z,79.40
2018-09-28T12:35:36.693Z,78.10
2018-09-28T12:38:05.549Z,79.60
2018-09-28T12:40:34.607Z,80.10
2018-09-28T12:43:03.761Z,79.80
2018-09-28T12:45:32.849Z,77.40
2018-09-28T12:48:01.965Z,77.40
2018-09-28T12:50:31.009Z,76.70
2018-09-28T12:52:59.900Z,77.80
2018-09-28T12:55:28.835Z,76.40
2018-09-28T12:57:57.782Z,75.60
2018-09-28T13:00:26.575Z,74.60
2018-09-28T13:02:55.260Z,75.00
2018-09-28T13:05:24.045Z,73.80
2018-09-28T13:07:52.616Z,73.80
2018-09-28T13:10:21.739Z,72.90
2018-09-28T13:12:50.755Z,72.30
2018-09-28T13:15:19.730Z,72.40
2018-09-28T13:17:48.746Z,71.70
2018-09-28T13:20:17.724Z,70.90
2018-09-28T13:22:46.898Z,72.50
2018-09-28T13:25:15.792Z,73.10
2018-09-28T13:27:44.861Z,73.80
2018-09-28T13:30:13.568Z,75.60
2018-09-28T13:32:42.694Z,76.20
2018-09-28T13:35:11.759Z,75.90
2018-09-28T13:37:40.614Z,77.20
2018-09-28T13:40:09.767Z,77.20
2018-09-28T13:42:39.089Z,77.30
2018-09-28T13:45:09.345Z,78.40
2018-09-28T13:47:39.794Z,76.40
2018-09-28T13:50:09.314Z,76.40
2018-09-28T13:52:39.110Z,76.40
2018-09-28T13:55:08.164Z,77.20
2018-09-28T13:57:37.212Z,75.90
2018-09-28T14:00:06.396Z,75.50
2018-09-28T14:02:35.103Z,76.00
2018-09-28T14:05:03.762Z,76.30
2018-09-28T14:07:32.268Z,76.20
2018-09-28T14:10:00.970Z,76.40
2018-09-28T14:12:31.991Z,75.40
2018-09-28T14:15:00.777Z,75.10
2018-09-28T14:17:30.145Z,74.70
2018-09-28T14:19:59.089Z,74.50
2018-09-28T14:22:29.256Z,73.10
2018-09-28T14:24:58.205Z,73.10
2018-09-28T14:27:27.469Z,73.10
2018-09-28T14:29:57.225Z,73.90
2018-09-28T14:32:26.220Z,76.00
2018-09-28T14:34:55.561Z,77.40
2018-09-28T14:37:24.773Z,77.40
2018-09-28T14:39:54.036Z,77.80
2018-09-28T14:42:23.944Z,77.50
2018-09-28T14:44:53.154Z,78.00
2018-09-28T14:47:23.017Z,78.40
2018-09-28T14:49:52.624Z,79.60
2018-09-28T14:52:21.306Z,79.60
2018-09-28T14:54:50.172Z,79.80
2018-09-28T14:57:18.645Z,80.70
2018-09-28T14:59:47.165Z,79.50
2018-09-28T15:04:23.689Z,78.10
2018-09-28T15:06:52.418Z,77.50
2018-09-28T15:09:21.245Z,79.40
2018-09-28T15:11:49.996Z,78.70
2018-09-28T15:14:18.911Z,79.30
2018-09-28T15:16:47.907Z,80.10
2018-09-28T15:19:16.904Z,78.60
2018-09-28T15:21:45.723Z,78.50
2018-09-28T15:24:14.568Z,78.60
2018-09-28T15:26:43.355Z,78.70
2018-09-28T15:29:12.515Z,79.70
2018-09-28T15:31:41.594Z,80.60
2018-09-28T15:34:10.246Z,80.90
2018-09-28T15:36:40.864Z,81.70
2018-09-28T15:39:12.107Z,81.80
2018-09-28T15:41:40.896Z,82.80
2018-09-28T15:44:10.300Z,82.80
2018-09-28T15:46:39.600Z,81.10
2018-09-28T15:49:08.703Z,82.30
2018-09-28T15:51:37.386Z,81.60
2018-09-28T15:54:05.972Z,82.10
2018-09-28T15:56:34.565Z,82.80
2018-09-28T15:59:03.214Z,83.50
2018-09-28T16:01:31.708Z,84.40
2018-09-28T16:04:00.726Z,85.30
2018-09-28T16:06:29.501Z,86.80
2018-09-28T16:08:58.393Z,87.10
2018-09-28T16:11:27.529Z,87.70
2018-09-28T16:13:56.510Z,88.00
2018-09-28T16:16:25.461Z,88.90
2018-09-28T16:18:55.028Z,90.00
2018-09-28T16:21:24.490Z,90.00
2018-09-28T16:23:54.192Z,90.20
2018-09-28T16:26:23.132Z,90.50
2018-09-28T16:28:51.964Z,90.80
2018-09-28T16:31:21.325Z,91.10
2018-09-28T16:33:50.600Z,91.50
2018-09-28T16:36:19.846Z,91.70
2018-09-28T16:38:49.113Z,92.10
2018-09-28T16:41:17.968Z,92.60
2018-09-28T16:43:46.880Z,93.10
2018-09-28T16:46:16.909Z,93.50
2018-09-28T16:48:45.554Z,93.80
2018-09-28T16:51:14.488Z,94.20
2018-09-28T16:53:49.350Z,95.00
2018-09-28T16:56:17.909Z,94.90
2018-09-28T16:58:46.600Z,94.80
2018-09-28T17:01:15.442Z,95.00
2018-09-28T17:06:19.052Z,95.20
2018-09-28T17:08:48.211Z,95.50
2018-09-28T17:11:17.033Z,95.90
2018-09-28T17:13:46.125Z,95.30
2018-09-28T17:16:16.998Z,95.30
2018-09-28T17:18:48.406Z,95.40
2018-09-28T17:21:17.883Z,95.40
2018-09-28T17:23:49.065Z,95.40
2018-09-28T17:26:17.910Z,95.10
2018-09-28T17:28:46.854Z,94.40
2018-09-28T17:31:15.954Z,93.10
2018-09-28T17:33:45.020Z,93.00
2018-09-28T17:36:14.314Z,92.00
2018-09-28T17:38:43.122Z,91.40
2018-09-28T17:41:12.230Z,90.40
2018-09-28T17:43:41.574Z,90.50
2018-09-28T17:46:10.198Z,90.10
2018-09-28T17:48:39.333Z,90.10
2018-09-28T17:51:08.351Z,90.40
2018-09-28T17:53:36.974Z,90.30
2018-09-28T17:56:05.487Z,90.60
2018-09-28T17:58:34.593Z,90.80
2018-09-28T18:03:56.554Z,91.40
2018-09-28T18:06:25.568Z,91.50
2018-09-28T18:08:54.560Z,92.20
2018-09-28T18:11:23.512Z,92.60
2018-09-28T18:13:52.638Z,93.20
2018-09-28T18:16:21.127Z,93.90
2018-09-28T18:18:49.895Z,94.60
2018-09-28T18:21:18.767Z,95.40
2018-09-28T18:23:47.421Z,96.10
2018-09-28T18:26:16.270Z,96.70
2018-09-28T18:28:45.258Z,97.50
2018-09-28T18:31:14.019Z,98.60
2018-09-28T18:33:42.933Z,99.90
2018-09-28T18:36:11.748Z,99.90
2018-09-28T18:38:40.824Z,99.90
2018-09-28T18:41:10.069Z,99.90
2018-09-28T18:43:38.774Z,99.90
2018-09-28T18:46:07.812Z,99.90
2018-09-28T18:48:36.856Z,99.90
2018-09-28T18:51:05.354Z,99.90
2018-09-28T18:53:33.932Z,99.90
2018-09-28T18:56:03.199Z,99.90
2018-09-28T18:58:31.949Z,99.90
2018-09-28T19:01:01.019Z,99.90
2018-09-28T19:03:29.977Z,99.90
2018-09-28T19:05:58.701Z,99.90
2018-09-28T19:08:27.372Z,99.90
2018-09-28T19:10:56.313Z,99.90
2018-09-28T19:13:25.176Z,99.90
2018-09-28T19:15:54.574Z,99.90
2018-09-28T19:18:23.601Z,99.90
2018-09-28T19:20:52.848Z,99.90
2018-09-28T19:23:21.335Z,99.90
2018-09-28T19:25:50.094Z,99.90
2018-09-28T19:28:18.648Z,99.90
2018-09-28T19:30:47.655Z,99.90
2018-09-28T19:33:16.210Z,99.90
2018-09-28T19:35:44.837Z,99.90
2018-09-28T19:38:13.405Z,99.90
2018-09-28T19:40:42.114Z,99.90
2018-09-28T19:43:10.628Z,99.90
2018-09-28T19:45:39.573Z,99.90
2018-09-28T19:48:08.427Z,99.90
2018-09-28T19:50:36.974Z,99.90
2018-09-28T19:53:05.573Z,99.90
2018-09-28T19:55:34.443Z,99.90
2018-09-28T19:58:03.398Z,99.90
2018-09-28T20:00:32.173Z,99.90
2018-09-28T20:03:00.899Z,99.90
2018-09-28T20:05:29.832Z,99.90
2018-09-28T20:07:58.717Z,99.90
2018-09-28T20:10:27.321Z,99.90
2018-09-28T20:12:55.915Z,99.90
2018-09-28T20:15:26.114Z,99.90
2018-09-28T20:17:55.072Z,99.90
2018-09-28T20:20:23.861Z,99.90
2018-09-28T20:22:52.779Z,99.90
2018-09-28T20:25:21.246Z,99.90
2018-09-28T20:27:49.804Z,99.90
2018-09-28T20:30:18.610Z,99.90
2018-09-28T20:32:47.246Z,99.90
2018-09-28T20:35:16.222Z,99.90
2018-09-28T20:37:45.151Z,99.90
2018-09-28T20:40:13.593Z,99.90
2018-09-28T20:42:41.947Z,99.90
2018-09-28T20:45:10.542Z,99.90
2018-09-28T20:47:39.630Z,99.90
2018-09-28T20:50:08.169Z,99.90
2018-09-28T20:52:36.850Z,99.90
2018-09-28T20:55:05.407Z,99.90
2018-09-28T20:57:33.948Z,99.90
2018-09-28T21:00:02.728Z,99.90
2018-09-28T21:02:31.287Z,99.90
2018-09-28T21:04:59.809Z,99.90
2018-09-28T21:07:28.370Z,99.90
2018-09-28T21:09:56.974Z,99.90
2018-09-28T21:12:25.596Z,99.90
2018-09-28T21:14:54.355Z,99.90
2018-09-28T21:17:23.219Z,99.90
2018-09-28T21:19:52.002Z,99.90
2018-09-28T21:22:20.544Z,99.90
2018-09-28T21:24:49.324Z,99.90
2018-09-28T21:27:17.863Z,99.90
2018-09-28T21:29:46.807Z,99.90
2018-09-28T21:32:15.458Z,99.90
2018-09-28T21:34:43.984Z,99.90
2018-09-28T21:37:12.759Z,99.90
2018-09-28T21:39:41.463Z,99.90
2018-09-28T21:42:09.993Z,99.90
2018-09-28T21:44:38.658Z,99.90
2018-09-28T21:47:07.396Z,99.90
2018-09-28T21:49:35.895Z,99.90
2018-09-28T21:52:04.603Z,99.90
2018-09-28T21:54:33.135Z,99.90
2018-09-28T22:02:04.777Z,99.90
2018-09-28T22:04:33.565Z,99.90
2018-09-28T22:07:02.095Z,99.90
2018-09-28T22:09:30.839Z,99.90
2018-09-28T22:11:59.682Z,99.90
2018-09-28T22:14:28.225Z,99.90
2018-09-28T22:16:56.912Z,99.90
2018-09-28T22:19:25.444Z,99.90
2018-09-28T22:21:54.439Z,99.90
2018-09-28T22:24:22.885Z,99.90
2018-09-28T22:26:51.743Z,99.90
2018-09-28T22:29:20.381Z,99.90
2018-09-28T22:31:48.962Z,99.90
2018-09-28T22:34:17.618Z,99.90
2018-09-28T22:36:46.313Z,99.90
2018-09-28T22:39:15.123Z,99.90
2018-09-28T22:41:43.512Z,99.90
2018-09-28T22:44:12.191Z,99.90
2018-09-28T22:46:40.881Z,99.90
2018-09-28T22:49:09.637Z,99.90
2018-09-28T22:51:38.662Z,99.90
2018-09-28T22:54:07.120Z,99.90
2018-09-28T22:56:35.739Z,99.90
2018-09-28T22:59:04.780Z,99.90
2018-09-28T23:01:33.620Z,99.90
2018-09-28T23:04:02.317Z,99.90
2018-09-28T23:06:30.843Z,99.90
2018-09-28T23:08:59.570Z,99.90
2018-09-28T23:11:28.268Z,99.90
2018-09-28T23:13:56.819Z,99.90
2018-09-28T23:16:25.447Z,99.90
2018-09-28T23:18:54.155Z,99.90
2018-09-28T23:21:22.710Z,99.90
2018-09-28T23:23:51.134Z,99.90
2018-09-28T23:26:19.666Z,99.90
2018-09-28T23:28:48.146Z,99.90
2018-09-28T23:31:16.517Z,99.90
2018-09-28T23:33:45.062Z,99.90
2018-09-28T23:36:13.778Z,99.90
2018-09-28T23:38:42.331Z,99.90
2018-09-28T23:41:10.849Z,99.90
2018-09-28T23:43:39.851Z,99.90
2018-09-28T23:46:09.096Z,99.90
2018-09-28T23:48:38.116Z,99.90
2018-09-28T23:51:07.089Z,99.90
2018-09-28T23:53:35.775Z,99.90
2018-09-28T23:56:04.477Z,99.90
2018-09-28T23:58:33.121Z,99.90
