createdAt,value
2023-04-22T00:02:06.714Z,100.00
2023-04-22T00:04:34.647Z,100.00
2023-04-22T00:07:02.336Z,100.00
2023-04-22T00:09:29.729Z,100.00
2023-04-22T00:11:57.897Z,100.00
2023-04-22T00:14:25.810Z,100.00
2023-04-22T00:16:53.218Z,100.00
2023-04-22T00:19:21.808Z,100.00
2023-04-22T00:21:49.309Z,100.00
2023-04-22T00:24:16.767Z,100.00
2023-04-22T00:26:44.146Z,100.00
2023-04-22T00:29:11.528Z,100.00
2023-04-22T00:31:39.050Z,100.00
2023-04-22T00:34:06.498Z,100.00
2023-04-22T00:36:33.901Z,100.00
2023-04-22T00:39:01.361Z,100.00
2023-04-22T00:41:28.843Z,100.00
2023-04-22T00:43:56.279Z,100.00
2023-04-22T00:46:23.861Z,100.00
2023-04-22T00:48:51.723Z,100.00
2023-04-22T00:51:19.135Z,100.00
2023-04-22T00:53:46.853Z,100.00
2023-04-22T00:56:14.376Z,100.00
2023-04-22T00:58:41.823Z,100.00
2023-04-22T01:01:09.267Z,100.00
2023-04-22T01:03:38.484Z,100.00
2023-04-22T01:06:06.104Z,100.00
2023-04-22T01:08:33.543Z,100.00
2023-04-22T01:11:01.202Z,100.00
2023-04-22T01:13:30.506Z,100.00
2023-04-22T01:15:58.000Z,100.00
2023-04-22T01:18:25.620Z,100.00
2023-04-22T01:20:53.150Z,100.00
2023-04-22T01:23:21.922Z,100.00
2023-04-22T01:25:49.599Z,100.00
2023-04-22T01:28:17.657Z,100.00
2023-04-22T01:30:45.168Z,100.00
2023-04-22T01:33:13.198Z,100.00
2023-04-22T01:35:41.309Z,100.00
2023-04-22T01:38:09.702Z,100.00
2023-04-22T01:40:37.126Z,100.00
2023-04-22T01:43:04.593Z,100.00
2023-04-22T01:45:32.022Z,100.00
2023-04-22T01:47:59.491Z,100.00
2023-04-22T01:50:26.929Z,100.00
2023-04-22T01:52:54.485Z,100.00
2023-04-22T01:55:21.941Z,100.00
2023-04-22T01:57:49.336Z,100.00
2023-04-22T02:00:16.927Z,100.00
2023-04-22T02:02:44.446Z,100.00
2023-04-22T02:05:12.771Z,100.00
2023-04-22T02:07:40.280Z,100.00
2023-04-22T02:10:09.421Z,100.00
2023-04-22T02:12:36.898Z,100.00
2023-04-22T02:15:04.609Z,100.00
2023-04-22T02:17:32.066Z,100.00
2023-04-22T02:19:59.571Z,100.00
2023-04-22T02:22:27.404Z,100.00
2023-04-22T02:24:54.759Z,100.00
2023-04-22T02:27:22.224Z,100.00
2023-04-22T02:29:49.626Z,100.00
2023-04-22T02:32:17.823Z,100.00
2023-04-22T02:34:45.268Z,100.00
2023-04-22T02:37:13.778Z,100.00
2023-04-22T02:39:41.398Z,100.00
2023-04-22T02:42:09.106Z,100.00
2023-04-22T02:44:36.506Z,100.00
2023-04-22T02:47:04.581Z,100.00
2023-04-22T02:49:32.027Z,100.00
2023-04-22T02:51:59.523Z,100.00
2023-04-22T02:54:26.971Z,100.00
2023-04-22T02:56:54.426Z,100.00
2023-04-22T02:59:21.805Z,100.00
2023-04-22T03:01:49.269Z,100.00
2023-04-22T03:04:16.927Z,100.00
2023-04-22T03:06:44.592Z,100.00
2023-04-22T03:09:12.018Z,100.00
2023-04-22T03:11:39.439Z,100.00
2023-04-22T03:14:06.835Z,100.00
2023-04-22T03:16:34.343Z,100.00
2023-04-22T03:19:01.752Z,100.00
2023-04-22T03:21:29.589Z,100.00
2023-04-22T03:23:56.965Z,100.00
2023-04-22T03:26:24.400Z,100.00
2023-04-22T03:28:51.803Z,100.00
2023-04-22T03:31:19.188Z,100.00
2023-04-22T03:33:46.653Z,100.00
2023-04-22T03:36:14.137Z,100.00
2023-04-22T03:38:41.543Z,100.00
2023-04-22T03:41:09.265Z,100.00
2023-04-22T03:43:36.767Z,100.00
2023-04-22T03:46:04.246Z,100.00
2023-04-22T03:48:35.789Z,100.00
2023-04-22T03:51:03.748Z,100.00
2023-04-22T03:53:31.238Z,100.00
2023-04-22T03:55:58.627Z,100.00
2023-04-22T03:58:26.060Z,100.00
2023-04-22T04:00:53.508Z,100.00
2023-04-22T04:03:21.097Z,100.00
2023-04-22T04:05:48.730Z,100.00
2023-04-22T04:08:16.292Z,100.00
2023-04-22T04:10:43.741Z,100.00
2023-04-22T04:13:11.105Z,100.00
2023-04-22T04:15:38.607Z,100.00
2023-04-22T04:18:06.109Z,100.00
2023-04-22T04:20:33.498Z,100.00
2023-04-22T04:23:01.025Z,100.00
2023-04-22T04:25:29.398Z,100.00
2023-04-22T04:27:56.823Z,100.00
2023-04-22T04:30:25.613Z,100.00
2023-04-22T04:32:53.516Z,100.00
2023-04-22T04:35:21.223Z,100.00
2023-04-22T04:37:48.673Z,100.00
2023-04-22T04:40:16.104Z,100.00
2023-04-22T04:42:43.469Z,100.00
2023-04-22T04:45:11.028Z,100.00
2023-04-22T04:47:39.092Z,100.00
2023-04-22T04:50:06.915Z,100.00
2023-04-22T04:52:34.340Z,100.00
2023-04-22T04:55:01.820Z,100.00
2023-04-22T04:57:29.286Z,100.00
2023-04-22T04:59:56.706Z,100.00
2023-04-22T05:02:24.390Z,100.00
2023-04-22T05:04:52.086Z,100.00
2023-04-22T05:07:19.688Z,100.00
2023-04-22T05:09:47.122Z,100.00
2023-04-22T05:12:15.322Z,100.00
2023-04-22T05:14:42.851Z,100.00
2023-04-22T05:17:10.439Z,100.00
2023-04-22T05:19:38.031Z,100.00
2023-04-22T05:22:05.661Z,100.00
2023-04-22T05:24:33.165Z,100.00
2023-04-22T05:27:01.016Z,100.00
2023-04-22T05:29:28.829Z,100.00
2023-04-22T05:31:56.300Z,100.00
2023-04-22T05:34:23.796Z,100.00
2023-04-22T05:36:51.229Z,100.00
2023-04-22T05:39:18.653Z,100.00
2023-04-22T05:41:47.102Z,100.00
2023-04-22T05:44:14.670Z,100.00
2023-04-22T05:46:42.112Z,100.00
2023-04-22T05:49:09.510Z,100.00
2023-04-22T05:51:36.986Z,100.00
2023-04-22T05:54:04.432Z,100.00
2023-04-22T05:56:31.888Z,100.00
2023-04-22T05:58:59.250Z,100.00
2023-04-22T06:01:26.627Z,100.00
2023-04-22T06:03:54.205Z,100.00
2023-04-22T06:06:21.931Z,100.00
2023-04-22T06:08:49.395Z,100.00
2023-04-22T06:11:16.811Z,100.00
2023-04-22T06:13:44.420Z,100.00
2023-04-22T06:16:11.973Z,100.00
2023-04-22T06:18:39.459Z,100.00
2023-04-22T06:21:06.828Z,100.00
2023-04-22T06:23:34.254Z,100.00
2023-04-22T06:26:02.330Z,100.00
2023-04-22T06:28:29.773Z,100.00
2023-04-22T06:30:57.233Z,100.00
2023-04-22T06:33:24.679Z,100.00
2023-04-22T06:35:52.229Z,100.00
2023-04-22T06:38:19.674Z,100.00
2023-04-22T06:40:47.132Z,100.00
2023-04-22T06:43:14.497Z,100.00
2023-04-22T06:45:41.958Z,100.00
2023-04-22T06:48:09.408Z,100.00
2023-04-22T06:50:37.159Z,100.00
2023-04-22T06:53:04.605Z,100.00
2023-04-22T06:55:32.054Z,100.00
2023-04-22T06:57:59.506Z,100.00
2023-04-22T07:00:28.111Z,100.00
2023-04-22T07:02:55.707Z,100.00
2023-04-22T07:05:23.179Z,100.00
2023-04-22T07:07:50.552Z,100.00
2023-04-22T07:10:17.961Z,100.00
2023-04-22T07:12:45.445Z,100.00
2023-04-22T07:15:12.940Z,100.00
2023-04-22T07:17:40.701Z,100.00
2023-04-22T07:20:08.478Z,100.00
2023-04-22T07:22:35.921Z,100.00
2023-04-22T07:25:03.554Z,100.00
2023-04-22T07:27:30.969Z,100.00
2023-04-22T07:29:58.377Z,100.00
2023-04-22T07:32:26.144Z,100.00
2023-04-22T07:34:53.738Z,100.00
2023-04-22T07:37:22.581Z,100.00
2023-04-22T07:39:49.953Z,100.00
2023-04-22T07:42:17.530Z,100.00
2023-04-22T07:44:44.898Z,100.00
2023-04-22T07:47:12.710Z,100.00
2023-04-22T07:49:40.413Z,100.00
2023-04-22T07:52:07.982Z,100.00
2023-04-22T07:54:35.393Z,100.00
2023-04-22T07:57:02.937Z,100.00
2023-04-22T07:59:30.306Z,100.00
2023-04-22T08:01:57.775Z,100.00
2023-04-22T08:04:25.402Z,100.00
2023-04-22T08:06:53.212Z,100.00
2023-04-22T08:09:20.643Z,100.00
2023-04-22T08:11:48.176Z,100.00
2023-04-22T08:14:15.643Z,100.00
2023-04-22T08:16:43.050Z,100.00
2023-04-22T08:19:10.852Z,100.00
2023-04-22T08:21:38.324Z,100.00
2023-04-22T08:24:05.755Z,100.00
2023-04-22T08:26:33.142Z,100.00
2023-04-22T08:29:00.583Z,100.00
2023-04-22T08:31:28.000Z,100.00
2023-04-22T08:33:55.672Z,100.00
2023-04-22T08:36:25.893Z,100.00
2023-04-22T08:38:53.351Z,100.00
2023-04-22T08:41:22.351Z,100.00
2023-04-22T08:43:50.396Z,100.00
2023-04-22T08:46:20.003Z,100.00
2023-04-22T08:48:49.699Z,100.00
2023-04-22T08:51:17.726Z,100.00
2023-04-22T08:53:45.467Z,100.00
2023-04-22T08:56:15.721Z,100.00
2023-04-22T08:58:43.417Z,100.00
2023-04-22T09:01:11.021Z,100.00
2023-04-22T09:03:40.391Z,100.00
2023-04-22T09:06:08.959Z,100.00
2023-04-22T09:08:36.422Z,97.92
2023-04-22T09:11:04.497Z,100.00
2023-04-22T09:13:31.917Z,95.42
2023-04-22T09:16:00.099Z,94.68
2023-04-22T09:18:27.627Z,92.66
2023-04-22T09:20:56.098Z,94.40
2023-04-22T09:23:23.703Z,90.96
2023-04-22T09:25:51.241Z,93.03
2023-04-22T09:28:19.441Z,91.10
2023-04-22T09:30:47.501Z,88.86
2023-04-22T09:33:15.623Z,87.46
2023-04-22T09:35:43.280Z,84.95
2023-04-22T09:38:14.164Z,89.50
2023-04-22T09:40:45.001Z,93.82
2023-04-22T09:43:12.834Z,98.08
2023-04-22T09:45:41.685Z,92.22
2023-04-22T09:48:09.316Z,94.97
2023-04-22T09:50:37.399Z,100.00
2023-04-22T09:53:06.626Z,91.59
2023-04-22T09:55:37.685Z,95.59
2023-04-22T09:58:12.249Z,89.21
2023-04-22T10:00:47.742Z,84.88
2023-04-22T10:03:15.696Z,81.85
2023-04-22T10:05:45.555Z,83.24
2023-04-22T10:08:13.519Z,83.77
2023-04-22T10:10:41.606Z,84.90
2023-04-22T10:13:09.741Z,80.66
2023-04-22T10:15:44.151Z,80.76
2023-04-22T10:18:12.918Z,76.99
2023-04-22T10:20:41.998Z,76.95
2023-04-22T10:23:29.680Z,81.97
2023-04-22T10:25:57.547Z,79.70
2023-04-22T10:28:28.579Z,80.75
2023-04-22T10:30:56.069Z,80.14
2023-04-22T10:33:23.853Z,78.24
2023-04-22T10:36:10.445Z,73.15
2023-04-22T10:38:38.965Z,79.77
2023-04-22T10:41:06.526Z,81.70
2023-04-22T10:43:43.942Z,79.91
2023-04-22T10:46:30.103Z,80.37
2023-04-22T10:48:57.974Z,79.41
2023-04-22T10:51:41.251Z,82.01
2023-04-22T10:54:09.098Z,82.91
2023-04-22T10:56:51.874Z,86.83
2023-04-22T10:59:24.958Z,86.88
2023-04-22T11:01:53.541Z,89.76
2023-04-22T11:04:23.108Z,95.09
2023-04-22T11:07:09.293Z,96.95
2023-04-22T11:09:40.894Z,96.59
2023-04-22T11:12:27.108Z,100.00
2023-04-22T11:14:54.493Z,100.00
2023-04-22T11:17:22.286Z,100.00
2023-04-22T11:19:51.452Z,100.00
2023-04-22T11:22:18.897Z,100.00
2023-04-22T11:24:54.775Z,100.00
2023-04-22T11:27:26.513Z,100.00
2023-04-22T11:30:01.132Z,100.00
2023-04-22T11:32:29.292Z,100.00
2023-04-22T11:34:57.376Z,100.00
2023-04-22T11:37:25.524Z,100.00
2023-04-22T11:40:13.712Z,100.00
2023-04-22T11:42:40.728Z,100.00
2023-04-22T11:45:08.976Z,100.00
2023-04-22T11:47:37.011Z,100.00
2023-04-22T11:50:07.047Z,100.00
2023-04-22T11:52:46.736Z,100.00
2023-04-22T11:55:14.884Z,100.00
2023-04-22T11:57:42.700Z,100.00
2023-04-22T12:00:14.129Z,100.00
2023-04-22T12:02:42.370Z,100.00
2023-04-22T12:05:13.498Z,100.00
2023-04-22T12:07:41.210Z,100.00
2023-04-22T12:10:09.042Z,100.00
2023-04-22T12:12:37.323Z,100.00
2023-04-22T12:15:12.701Z,100.00
2023-04-22T12:17:41.580Z,100.00
2023-04-22T12:20:12.654Z,100.00
2023-04-22T12:22:40.255Z,100.00
2023-04-22T12:25:07.890Z,100.00
2023-04-22T12:27:36.053Z,100.00
2023-04-22T12:30:04.036Z,100.00
2023-04-22T12:32:31.455Z,100.00
2023-04-22T12:34:58.843Z,100.00
2023-04-22T12:37:26.911Z,100.00
2023-04-22T12:39:54.323Z,100.00
2023-04-22T12:42:21.819Z,100.00
2023-04-22T12:44:49.257Z,100.00
2023-04-22T12:47:18.012Z,100.00
2023-04-22T12:49:47.421Z,100.00
2023-04-22T12:52:15.085Z,100.00
2023-04-22T12:54:42.566Z,100.00
2023-04-22T12:57:10.032Z,100.00
2023-04-22T12:59:37.720Z,100.00
2023-04-22T13:02:06.101Z,100.00
2023-04-22T13:04:33.689Z,100.00
2023-04-22T13:07:01.212Z,100.00
2023-04-22T13:09:28.641Z,100.00
2023-04-22T13:11:56.078Z,100.00
2023-04-22T13:14:23.890Z,100.00
2023-04-22T13:16:51.456Z,100.00
2023-04-22T13:19:18.989Z,100.00
2023-04-22T13:21:46.396Z,100.00
2023-04-22T13:24:13.850Z,100.00
2023-04-22T13:26:41.294Z,100.00
2023-04-22T13:29:13.976Z,100.00
2023-04-22T13:31:44.893Z,100.00
2023-04-22T13:34:12.619Z,100.00
2023-04-22T13:36:40.102Z,100.00
2023-04-22T13:39:08.668Z,100.00
2023-04-22T13:41:36.446Z,100.00
2023-04-22T13:44:04.456Z,100.00
2023-04-22T13:46:32.092Z,100.00
2023-04-22T13:48:59.597Z,100.00
2023-04-22T13:51:27.064Z,100.00
2023-04-22T13:53:55.395Z,100.00
2023-04-22T13:56:22.846Z,100.00
2023-04-22T13:58:51.137Z,100.00
2023-04-22T14:01:18.917Z,100.00
2023-04-22T14:03:46.620Z,100.00
2023-04-22T14:06:14.099Z,100.00
2023-04-22T14:08:41.622Z,100.00
2023-04-22T14:11:09.221Z,100.00
2023-04-22T14:13:36.822Z,100.00
2023-04-22T14:16:09.741Z,100.00
2023-04-22T14:18:37.900Z,100.00
2023-04-22T14:21:07.337Z,100.00
2023-04-22T14:23:34.983Z,100.00
2023-04-22T14:26:02.392Z,100.00
2023-04-22T14:28:29.822Z,100.00
2023-04-22T14:30:57.619Z,100.00
2023-04-22T14:33:25.679Z,100.00
2023-04-22T14:35:53.415Z,100.00
2023-04-22T14:38:21.441Z,100.00
2023-04-22T14:40:48.905Z,100.00
2023-04-22T14:43:17.220Z,100.00
2023-04-22T14:45:44.748Z,100.00
2023-04-22T14:48:12.547Z,100.00
2023-04-22T14:50:40.183Z,100.00
2023-04-22T14:53:07.616Z,100.00
2023-04-22T14:55:35.771Z,100.00
2023-04-22T14:58:03.195Z,100.00
2023-04-22T15:00:30.829Z,100.00
2023-04-22T15:02:58.420Z,100.00
2023-04-22T15:05:25.959Z,100.00
2023-04-22T15:07:53.375Z,100.00
2023-04-22T15:10:21.254Z,100.00
2023-04-22T15:12:48.706Z,100.00
2023-04-22T15:15:18.222Z,100.00
2023-04-22T15:17:46.136Z,100.00
2023-04-22T15:20:14.081Z,100.00
2023-04-22T15:22:42.038Z,100.00
2023-04-22T15:25:10.150Z,100.00
2023-04-22T15:27:38.412Z,100.00
2023-04-22T15:30:07.495Z,100.00
2023-04-22T15:32:35.071Z,100.00
2023-04-22T15:35:02.586Z,100.00
2023-04-22T15:37:30.009Z,100.00
2023-04-22T15:39:57.524Z,100.00
2023-04-22T15:42:24.938Z,100.00
2023-04-22T15:44:52.344Z,100.00
2023-04-22T15:47:19.864Z,100.00
2023-04-22T15:49:47.421Z,100.00
2023-04-22T15:52:16.111Z,100.00
2023-04-22T15:54:43.471Z,100.00
2023-04-22T15:57:10.903Z,100.00
2023-04-22T15:59:38.676Z,100.00
2023-04-22T16:02:06.777Z,100.00
2023-04-22T16:04:34.516Z,100.00
2023-04-22T16:07:02.102Z,100.00
2023-04-22T16:09:29.486Z,100.00
2023-04-22T16:11:56.962Z,100.00
2023-04-22T16:14:24.471Z,100.00
2023-04-22T16:16:52.364Z,100.00
2023-04-22T16:19:19.868Z,100.00
2023-04-22T16:21:47.357Z,100.00
2023-04-22T16:24:14.870Z,100.00
2023-04-22T16:26:43.060Z,100.00
2023-04-22T16:29:10.532Z,100.00
2023-04-22T16:31:38.673Z,100.00
2023-04-22T16:34:06.109Z,100.00
2023-04-22T16:36:33.933Z,100.00
2023-04-22T16:39:01.589Z,100.00
2023-04-22T16:41:28.982Z,100.00
2023-04-22T16:43:56.431Z,100.00
2023-04-22T16:46:23.927Z,100.00
2023-04-22T16:48:51.488Z,100.00
2023-04-22T16:51:18.910Z,100.00
2023-04-22T16:53:46.424Z,100.00
2023-04-22T16:56:13.819Z,100.00
2023-04-22T16:58:41.220Z,100.00
2023-04-22T17:01:08.769Z,100.00
2023-04-22T17:03:36.574Z,100.00
2023-04-22T17:06:04.108Z,100.00
2023-04-22T17:08:31.568Z,100.00
2023-04-22T17:10:58.970Z,100.00
2023-04-22T17:13:26.536Z,100.00
2023-04-22T17:15:54.033Z,100.00
2023-04-22T17:18:21.523Z,100.00
2023-04-22T17:20:49.083Z,100.00
2023-04-22T17:23:16.615Z,100.00
2023-04-22T17:25:46.908Z,100.00
2023-04-22T17:28:14.470Z,100.00
2023-04-22T17:30:41.916Z,100.00
2023-04-22T17:33:09.371Z,100.00
2023-04-22T17:35:36.759Z,100.00
2023-04-22T17:38:04.252Z,100.00
2023-04-22T17:40:32.115Z,100.00
2023-04-22T17:42:59.596Z,100.00
2023-04-22T17:45:26.997Z,100.00
2023-04-22T17:47:54.438Z,100.00
2023-04-22T17:50:23.241Z,100.00
2023-04-22T17:52:50.711Z,100.00
2023-04-22T17:55:18.260Z,100.00
2023-04-22T17:57:45.838Z,100.00
2023-04-22T18:00:14.457Z,100.00
2023-04-22T18:02:42.298Z,100.00
2023-04-22T18:05:10.136Z,100.00
2023-04-22T18:07:37.554Z,100.00
2023-04-22T18:10:05.120Z,100.00
2023-04-22T18:12:32.507Z,100.00
2023-04-22T18:14:59.835Z,100.00
2023-04-22T18:17:27.279Z,100.00
2023-04-22T18:20:02.762Z,100.00
2023-04-22T18:22:37.674Z,100.00
2023-04-22T18:25:05.187Z,100.00
2023-04-22T18:27:32.616Z,100.00
2023-04-22T18:30:00.025Z,100.00
2023-04-22T18:32:27.564Z,100.00
2023-04-22T18:34:55.012Z,100.00
2023-04-22T18:37:22.592Z,100.00
2023-04-22T18:39:50.051Z,100.00
2023-04-22T18:42:17.456Z,100.00
2023-04-22T18:44:44.919Z,100.00
2023-04-22T18:47:12.493Z,100.00
2023-04-22T18:49:39.952Z,100.00
2023-04-22T18:52:07.378Z,100.00
2023-04-22T18:54:34.770Z,100.00
2023-04-22T18:57:02.272Z,100.00
2023-04-22T18:59:29.718Z,100.00
2023-04-22T19:01:57.194Z,100.00
2023-04-22T19:04:24.680Z,100.00
2023-04-22T19:06:52.170Z,100.00
2023-04-22T19:09:19.599Z,100.00
2023-04-22T19:11:47.004Z,100.00
2023-04-22T19:14:14.710Z,100.00
2023-04-22T19:16:42.108Z,100.00
2023-04-22T19:19:09.550Z,100.00
2023-04-22T19:21:36.970Z,100.00
2023-04-22T19:24:04.984Z,100.00
2023-04-22T19:26:32.434Z,100.00
2023-04-22T19:28:59.886Z,100.00
2023-04-22T19:31:28.678Z,100.00
2023-04-22T19:33:56.167Z,100.00
2023-04-22T19:36:23.700Z,100.00
2023-04-22T19:38:51.259Z,100.00
2023-04-22T19:41:18.695Z,100.00
2023-04-22T19:43:46.296Z,100.00
2023-04-22T19:46:13.767Z,100.00
2023-04-22T19:48:41.281Z,100.00
2023-04-22T19:51:10.057Z,100.00
2023-04-22T19:53:37.640Z,100.00
2023-04-22T19:56:05.282Z,100.00
2023-04-22T19:58:32.634Z,100.00
2023-04-22T20:01:00.116Z,100.00
2023-04-22T20:03:27.855Z,100.00
2023-04-22T20:05:55.962Z,100.00
2023-04-22T20:08:26.841Z,100.00
2023-04-22T20:10:54.883Z,100.00
2023-04-22T20:13:22.940Z,100.00
2023-04-22T20:15:51.287Z,100.00
2023-04-22T20:18:18.759Z,100.00
2023-04-22T20:20:48.124Z,100.00
2023-04-22T20:23:16.254Z,100.00
2023-04-22T20:25:45.677Z,100.00
2023-04-22T20:28:13.150Z,100.00
2023-04-22T20:30:40.840Z,100.00
2023-04-22T20:33:10.695Z,100.00
2023-04-22T20:35:38.609Z,100.00
2023-04-22T20:38:06.694Z,100.00
2023-04-22T20:40:34.774Z,100.00
2023-04-22T20:43:03.355Z,100.00
2023-04-22T20:45:31.187Z,100.00
2023-04-22T20:47:59.108Z,100.00
2023-04-22T20:50:33.085Z,100.00
2023-04-22T20:53:00.957Z,100.00
2023-04-22T20:55:28.372Z,100.00
2023-04-22T20:57:55.794Z,100.00
2023-04-22T21:00:23.289Z,100.00
2023-04-22T21:02:51.147Z,100.00
2023-04-22T21:05:18.795Z,100.00
2023-04-22T21:07:47.953Z,100.00
2023-04-22T21:10:15.556Z,100.00
2023-04-22T21:12:43.153Z,100.00
2023-04-22T21:15:11.000Z,100.00
2023-04-22T21:17:41.755Z,100.00
2023-04-22T21:20:10.269Z,100.00
2023-04-22T21:22:38.417Z,100.00
2023-04-22T21:25:06.139Z,100.00
2023-04-22T21:27:33.654Z,100.00
2023-04-22T21:30:02.107Z,100.00
2023-04-22T21:32:29.639Z,100.00
2023-04-22T21:34:57.657Z,100.00
2023-04-22T21:37:25.134Z,100.00
2023-04-22T21:39:52.543Z,100.00
2023-04-22T21:42:19.955Z,100.00
2023-04-22T21:44:49.901Z,100.00
2023-04-22T21:47:17.338Z,100.00
2023-04-22T21:49:45.866Z,100.00
2023-04-22T21:52:13.273Z,100.00
2023-04-22T21:54:40.843Z,100.00
2023-04-22T21:57:09.108Z,100.00
2023-04-22T21:59:36.543Z,100.00
2023-04-22T22:02:04.099Z,100.00
2023-04-22T22:04:31.690Z,100.00
2023-04-22T22:06:59.216Z,100.00
2023-04-22T22:09:26.804Z,100.00
2023-04-22T22:11:54.303Z,100.00
2023-04-22T22:14:21.744Z,100.00
2023-04-22T22:16:49.849Z,100.00
2023-04-22T22:19:17.431Z,100.00
2023-04-22T22:21:44.851Z,100.00
2023-04-22T22:24:12.268Z,100.00
2023-04-22T22:26:41.172Z,100.00
2023-04-22T22:29:15.115Z,100.00
2023-04-22T22:31:43.144Z,100.00
2023-04-22T22:34:10.550Z,100.00
2023-04-22T22:36:40.179Z,100.00
2023-04-22T22:39:09.706Z,100.00
2023-04-22T22:41:37.144Z,100.00
2023-04-22T22:44:04.535Z,100.00
2023-04-22T22:46:31.898Z,100.00
2023-04-22T22:48:59.510Z,100.00
2023-04-22T22:51:29.870Z,100.00
2023-04-22T22:53:57.250Z,100.00
2023-04-22T22:56:24.858Z,100.00
2023-04-22T22:58:52.307Z,100.00
2023-04-22T23:01:19.851Z,100.00
2023-04-22T23:03:48.303Z,100.00
2023-04-22T23:06:16.212Z,100.00
2023-04-22T23:08:43.642Z,100.00
2023-04-22T23:11:11.030Z,100.00
2023-04-22T23:13:38.440Z,100.00
2023-04-22T23:16:06.077Z,100.00
2023-04-22T23:18:33.758Z,100.00
2023-04-22T23:21:01.489Z,100.00
2023-04-22T23:23:29.316Z,100.00
2023-04-22T23:25:57.192Z,100.00
2023-04-22T23:28:24.706Z,100.00
2023-04-22T23:30:52.211Z,100.00
2023-04-22T23:33:21.857Z,100.00
2023-04-22T23:35:49.310Z,100.00
2023-04-22T23:38:16.726Z,100.00
2023-04-22T23:40:44.090Z,100.00
2023-04-22T23:43:11.771Z,100.00
2023-04-22T23:45:39.213Z,100.00
2023-04-22T23:48:06.568Z,100.00
2023-04-22T23:50:33.932Z,100.00
2023-04-22T23:53:01.638Z,100.00
2023-04-22T23:55:29.161Z,100.00
2023-04-22T23:57:57.882Z,100.00
