createdAt,value
2022-09-15T00:01:01.189Z,79.05
2022-09-15T00:03:28.844Z,79.01
2022-09-15T00:05:56.102Z,78.95
2022-09-15T00:08:23.368Z,78.88
2022-09-15T00:10:56.568Z,79.03
2022-09-15T00:13:23.999Z,78.93
2022-09-15T00:15:51.156Z,78.96
2022-09-15T00:18:18.353Z,78.91
2022-09-15T00:20:47.908Z,78.95
2022-09-15T00:23:15.853Z,79.06
2022-09-15T00:25:48.349Z,79.16
2022-09-15T00:28:17.514Z,79.18
2022-09-15T00:30:46.011Z,79.14
2022-09-15T00:33:13.898Z,79.05
2022-09-15T00:35:41.661Z,79.22
2022-09-15T00:38:09.425Z,79.13
2022-09-15T00:40:47.224Z,79.22
2022-09-15T00:43:15.191Z,79.22
2022-09-15T00:45:42.166Z,79.18
2022-09-15T00:48:10.901Z,79.26
2022-09-15T00:50:38.079Z,79.31
2022-09-15T00:53:06.170Z,79.22
2022-09-15T00:55:42.322Z,79.06
2022-09-15T00:58:16.245Z,79.11
2022-09-15T01:00:48.108Z,79.10
2022-09-15T01:03:15.911Z,79.09
2022-09-15T01:05:46.168Z,79.05
2022-09-15T01:08:34.317Z,79.05
2022-09-15T01:11:01.560Z,79.08
2022-09-15T01:13:30.064Z,79.16
2022-09-15T01:16:38.781Z,79.20
2022-09-15T01:19:32.472Z,79.10
2022-09-15T01:22:08.497Z,79.02
2022-09-15T01:25:04.951Z,79.07
2022-09-15T01:27:58.331Z,79.13
2022-09-15T01:30:25.444Z,79.21
2022-09-15T01:33:11.947Z,79.13
2022-09-15T01:36:10.221Z,79.10
2022-09-15T01:38:50.921Z,79.12
2022-09-15T01:41:25.103Z,79.22
2022-09-15T01:44:05.872Z,79.37
2022-09-15T01:46:49.713Z,79.36
2022-09-15T01:49:21.889Z,79.47
2022-09-15T01:51:49.648Z,79.50
2022-09-15T01:54:16.884Z,79.48
2022-09-15T01:56:44.150Z,79.59
2022-09-15T01:59:11.913Z,79.47
2022-09-15T02:01:45.050Z,79.35
2022-09-15T02:04:39.700Z,79.33
2022-09-15T02:07:13.723Z,79.44
2022-09-15T02:09:44.792Z,79.67
2022-09-15T02:12:12.896Z,79.41
2022-09-15T02:15:03.563Z,79.22
2022-09-15T02:17:31.595Z,79.32
2022-09-15T02:20:10.620Z,79.40
2022-09-15T02:22:38.285Z,79.45
2022-09-15T02:25:13.025Z,79.27
2022-09-15T02:27:44.417Z,79.30
2022-09-15T02:30:13.554Z,79.13
2022-09-15T02:32:46.924Z,79.33
2022-09-15T02:35:13.899Z,79.45
2022-09-15T02:37:40.945Z,79.46
2022-09-15T02:40:08.461Z,79.47
2022-09-15T02:42:39.359Z,79.48
2022-09-15T02:45:07.104Z,80.25
2022-09-15T02:47:34.111Z,80.99
2022-09-15T02:50:01.433Z,81.41
2022-09-15T02:52:28.600Z,81.46
2022-09-15T02:54:55.732Z,81.57
2022-09-15T02:57:22.787Z,81.51
2022-09-15T03:00:29.621Z,81.67
2022-09-15T03:03:05.695Z,81.55
2022-09-15T03:09:24.422Z,81.15
2022-09-15T03:15:13.125Z,80.94
2022-09-15T03:17:50.106Z,80.75
2022-09-15T03:20:21.670Z,80.58
2022-09-15T03:22:51.200Z,80.42
2022-09-15T03:25:18.721Z,80.44
2022-09-15T03:27:45.810Z,80.24
2022-09-15T03:30:13.155Z,80.21
2022-09-15T03:32:40.517Z,80.34
2022-09-15T03:35:08.140Z,80.25
2022-09-15T03:37:35.188Z,80.21
2022-09-15T03:40:04.054Z,80.27
2022-09-15T03:42:31.234Z,80.24
2022-09-15T03:44:58.273Z,80.22
2022-09-15T03:47:25.323Z,80.32
2022-09-15T03:49:52.368Z,80.42
2022-09-15T03:52:19.312Z,80.25
2022-09-15T03:54:48.542Z,80.23
2022-09-15T03:57:15.558Z,80.18
2022-09-15T03:59:42.605Z,80.26
2022-09-15T04:02:09.678Z,80.32
2022-09-15T04:04:37.112Z,80.19
2022-09-15T04:07:04.157Z,80.08
2022-09-15T04:09:31.652Z,80.14
2022-09-15T04:11:58.762Z,80.24
2022-09-15T04:14:25.727Z,80.27
2022-09-15T04:16:52.754Z,80.21
2022-09-15T04:19:19.805Z,80.18
2022-09-15T04:21:47.771Z,80.32
2022-09-15T04:24:14.923Z,80.27
2022-09-15T04:26:41.970Z,80.32
2022-09-15T04:29:13.943Z,80.37
2022-09-15T04:31:41.006Z,80.20
2022-09-15T04:34:08.026Z,80.19
2022-09-15T04:36:34.950Z,80.32
2022-09-15T04:39:02.326Z,80.51
2022-09-15T04:41:29.406Z,80.46
2022-09-15T04:43:56.526Z,80.43
2022-09-15T04:46:23.675Z,80.29
2022-09-15T04:48:50.824Z,80.46
2022-09-15T04:51:19.522Z,80.54
2022-09-15T04:53:46.673Z,80.55
2022-09-15T04:56:15.755Z,80.39
2022-09-15T04:58:50.684Z,80.35
2022-09-15T05:01:22.898Z,80.45
2022-09-15T05:05:06.221Z,80.47
2022-09-15T05:07:33.342Z,80.29
2022-09-15T05:10:00.386Z,80.31
2022-09-15T05:12:28.151Z,80.18
2022-09-15T05:14:55.117Z,80.39
2022-09-15T05:17:25.083Z,80.38
2022-09-15T05:19:53.796Z,80.28
2022-09-15T05:22:20.867Z,80.26
2022-09-15T05:24:48.102Z,80.32
2022-09-15T05:27:17.706Z,80.37
2022-09-15T05:29:44.859Z,80.53
2022-09-15T05:32:11.908Z,80.60
2022-09-15T05:34:38.947Z,80.60
2022-09-15T05:37:06.098Z,80.58
2022-09-15T05:39:33.653Z,80.65
2022-09-15T05:42:00.600Z,80.60
2022-09-15T05:44:27.570Z,80.44
2022-09-15T05:46:54.648Z,80.37
2022-09-15T05:49:21.691Z,80.22
2022-09-15T05:51:48.690Z,80.40
2022-09-15T05:54:15.962Z,80.34
2022-09-15T05:56:43.091Z,80.53
2022-09-15T05:59:10.140Z,80.48
2022-09-15T06:01:37.241Z,80.33
2022-09-15T06:04:04.342Z,80.57
2022-09-15T06:06:31.789Z,80.88
2022-09-15T06:09:00.413Z,80.83
2022-09-15T06:11:29.587Z,80.81
2022-09-15T06:13:59.053Z,80.82
2022-09-15T06:16:26.905Z,81.08
2022-09-15T06:18:54.257Z,81.15
2022-09-15T06:21:23.393Z,81.25
2022-09-15T06:23:55.190Z,81.13
2022-09-15T06:26:22.639Z,80.97
2022-09-15T06:28:55.903Z,81.28
2022-09-15T06:31:23.401Z,81.39
2022-09-15T06:33:53.315Z,81.43
2022-09-15T06:36:21.648Z,81.18
2022-09-15T06:38:48.715Z,81.24
2022-09-15T06:41:16.151Z,81.09
2022-09-15T06:43:43.612Z,81.17
2022-09-15T06:46:12.437Z,80.85
2022-09-15T06:48:40.170Z,80.72
2022-09-15T06:51:08.435Z,80.73
2022-09-15T06:53:42.507Z,80.64
2022-09-15T06:56:21.070Z,80.94
2022-09-15T06:58:51.960Z,80.74
2022-09-15T07:01:28.351Z,81.03
2022-09-15T07:04:01.142Z,81.10
2022-09-15T07:06:29.430Z,81.15
2022-09-15T07:08:57.397Z,81.25
2022-09-15T07:11:30.600Z,81.18
2022-09-15T07:13:58.659Z,81.21
2022-09-15T07:16:26.266Z,81.42
2022-09-15T07:18:55.110Z,81.64
2022-09-15T07:21:22.257Z,81.86
2022-09-15T07:23:49.522Z,81.89
2022-09-15T07:26:24.852Z,82.35
2022-09-15T07:29:11.380Z,83.42
2022-09-15T07:31:39.087Z,84.14
2022-09-15T07:34:06.600Z,84.33
2022-09-15T07:36:33.934Z,83.63
2022-09-15T07:39:06.713Z,81.95
2022-09-15T07:41:33.865Z,80.34
2022-09-15T07:44:01.124Z,79.31
2022-09-15T07:46:30.718Z,78.19
2022-09-15T07:48:57.974Z,77.47
2022-09-15T07:51:25.541Z,76.73
2022-09-15T07:53:52.614Z,75.80
2022-09-15T07:56:19.728Z,75.10
2022-09-15T07:58:47.593Z,74.54
2022-09-15T08:01:15.215Z,74.23
2022-09-15T08:03:43.254Z,74.14
2022-09-15T08:06:10.785Z,74.20
2022-09-15T08:08:41.212Z,74.06
2022-09-15T08:11:09.482Z,73.89
2022-09-15T08:13:36.847Z,74.42
2022-09-15T08:16:12.145Z,74.64
2022-09-15T08:18:40.028Z,74.42
2022-09-15T08:21:08.018Z,74.44
2022-09-15T08:23:35.274Z,74.64
2022-09-15T08:26:02.931Z,74.93
2022-09-15T08:28:32.669Z,75.14
2022-09-15T08:31:01.409Z,75.58
2022-09-15T08:33:28.991Z,75.61
2022-09-15T08:36:03.434Z,74.52
2022-09-15T08:38:30.665Z,73.98
2022-09-15T08:41:00.625Z,73.12
2022-09-15T08:43:35.817Z,72.36
2022-09-15T08:46:07.837Z,72.29
2022-09-15T08:48:39.919Z,71.99
2022-09-15T08:51:10.993Z,71.78
2022-09-15T08:53:41.354Z,71.70
2022-09-15T08:56:18.195Z,71.77
2022-09-15T08:58:46.268Z,71.54
2022-09-15T09:01:21.304Z,70.62
2022-09-15T09:03:58.480Z,70.07
2022-09-15T09:06:35.359Z,69.74
2022-09-15T09:09:17.866Z,70.63
2022-09-15T09:12:06.314Z,69.57
2022-09-15T09:14:41.863Z,69.06
2022-09-15T09:17:42.422Z,68.30
2022-09-15T09:20:33.709Z,66.24
2022-09-15T09:23:02.953Z,63.54
2022-09-15T09:25:30.083Z,62.08
2022-09-15T09:27:58.536Z,60.09
2022-09-15T09:30:26.219Z,58.71
2022-09-15T09:32:56.319Z,58.09
2022-09-15T09:35:34.913Z,58.39
2022-09-15T09:38:02.806Z,58.10
2022-09-15T09:40:32.996Z,56.72
2022-09-15T09:43:02.841Z,57.20
2022-09-15T09:45:29.989Z,56.30
2022-09-15T09:48:02.009Z,55.29
2022-09-15T09:50:34.928Z,55.45
2022-09-15T09:53:27.588Z,54.69
2022-09-15T09:56:13.371Z,54.08
2022-09-15T09:58:40.518Z,53.70
2022-09-15T10:01:21.097Z,54.08
2022-09-15T10:04:19.770Z,54.98
2022-09-15T10:06:53.787Z,54.35
2022-09-15T10:09:33.505Z,54.09
2022-09-15T10:12:06.421Z,53.53
2022-09-15T10:14:48.760Z,52.30
2022-09-15T10:17:25.283Z,49.65
2022-09-15T10:19:56.509Z,49.64
2022-09-15T10:22:32.755Z,48.60
2022-09-15T10:25:01.383Z,47.22
2022-09-15T10:27:28.387Z,46.11
2022-09-15T10:29:55.986Z,44.81
2022-09-15T10:32:25.454Z,44.34
2022-09-15T10:35:01.149Z,43.77
2022-09-15T10:37:40.068Z,43.05
2022-09-15T10:40:18.054Z,42.75
2022-09-15T10:42:53.079Z,41.64
2022-09-15T10:45:26.448Z,41.83
2022-09-15T10:48:19.045Z,41.07
2022-09-15T10:50:56.127Z,40.04
2022-09-15T10:53:47.157Z,39.91
2022-09-15T10:56:30.062Z,40.01
2022-09-15T10:59:01.212Z,39.31
2022-09-15T11:01:28.375Z,39.69
2022-09-15T11:04:08.810Z,39.09
2022-09-15T11:06:59.942Z,39.36
2022-09-15T11:09:42.637Z,38.66
2022-09-15T11:12:42.949Z,36.66
2022-09-15T11:15:15.439Z,35.45
2022-09-15T11:18:09.984Z,34.38
2022-09-15T11:20:50.095Z,34.16
2022-09-15T11:23:19.105Z,34.58
2022-09-15T11:25:49.096Z,33.96
2022-09-15T11:28:25.940Z,33.54
2022-09-15T11:31:18.007Z,33.73
2022-09-15T11:33:50.042Z,33.97
2022-09-15T11:36:46.094Z,35.05
2022-09-15T11:39:24.407Z,34.89
2022-09-15T11:42:04.978Z,35.64
2022-09-15T11:44:34.375Z,35.70
2022-09-15T11:47:20.470Z,35.30
2022-09-15T11:50:18.949Z,34.89
2022-09-15T11:53:25.937Z,34.47
2022-09-15T11:56:00.664Z,35.00
2022-09-15T11:58:35.586Z,34.09
2022-09-15T12:01:11.889Z,33.84
2022-09-15T12:03:47.747Z,34.56
2022-09-15T12:06:17.888Z,35.36
2022-09-15T12:08:53.401Z,34.73
2022-09-15T12:11:22.631Z,33.21
2022-09-15T12:13:49.856Z,33.33
2022-09-15T12:16:17.167Z,32.81
2022-09-15T12:19:17.137Z,32.63
2022-09-15T12:21:50.328Z,32.99
2022-09-15T12:24:44.023Z,32.87
2022-09-15T12:27:14.558Z,32.94
2022-09-15T12:29:46.996Z,33.08
2022-09-15T12:32:27.884Z,33.74
2022-09-15T12:35:16.719Z,33.70
2022-09-15T12:37:46.947Z,34.57
2022-09-15T12:40:26.682Z,35.14
2022-09-15T12:42:54.049Z,36.10
2022-09-15T12:45:31.176Z,36.38
2022-09-15T12:48:10.091Z,36.55
2022-09-15T12:50:41.913Z,36.80
2022-09-15T12:53:23.059Z,37.36
2022-09-15T12:56:10.600Z,37.81
2022-09-15T12:58:50.183Z,38.79
2022-09-15T13:01:23.872Z,38.89
2022-09-15T13:03:55.452Z,39.40
2022-09-15T13:06:29.849Z,39.34
2022-09-15T13:09:05.973Z,39.50
2022-09-15T13:14:42.128Z,38.98
2022-09-15T13:17:24.237Z,39.68
2022-09-15T13:19:54.871Z,38.92
2022-09-15T13:22:23.805Z,38.92
2022-09-15T13:25:02.126Z,38.96
2022-09-15T13:27:54.556Z,38.38
2022-09-15T13:30:21.662Z,38.55
2022-09-15T13:32:53.667Z,38.54
2022-09-15T13:35:28.908Z,38.44
2022-09-15T13:38:25.225Z,39.04
2022-09-15T13:41:26.087Z,38.72
2022-09-15T13:44:05.414Z,38.72
2022-09-15T13:46:45.467Z,38.58
2022-09-15T13:49:35.967Z,38.99
2022-09-15T13:52:14.482Z,39.10
2022-09-15T13:55:12.861Z,39.35
2022-09-15T14:00:43.723Z,39.29
2022-09-15T14:03:13.162Z,39.62
2022-09-15T14:05:40.884Z,39.99
2022-09-15T14:08:16.125Z,40.09
2022-09-15T14:11:08.747Z,40.05
2022-09-15T14:13:36.946Z,40.77
2022-09-15T14:16:19.286Z,41.78
2022-09-15T14:18:46.574Z,42.49
2022-09-15T14:21:19.321Z,43.26
2022-09-15T14:23:47.866Z,43.68
2022-09-15T14:26:15.958Z,44.59
2022-09-15T14:28:56.822Z,45.31
2022-09-15T14:31:34.966Z,45.73
2022-09-15T14:34:03.103Z,46.52
2022-09-15T14:36:32.077Z,47.10
2022-09-15T14:39:08.822Z,48.03
2022-09-15T14:45:55.553Z,50.30
2022-09-15T14:49:28.093Z,50.81
2022-09-15T14:52:20.533Z,50.27
2022-09-15T14:54:47.853Z,50.26
2022-09-15T14:57:15.120Z,50.73
2022-09-15T14:59:45.860Z,50.82
2022-09-15T15:02:35.079Z,51.42
2022-09-15T15:05:11.370Z,51.56
2022-09-15T15:07:38.788Z,51.51
2022-09-15T15:10:26.894Z,52.06
2022-09-15T15:13:00.629Z,52.97
2022-09-15T15:15:28.712Z,54.06
2022-09-15T15:17:56.011Z,54.91
2022-09-15T15:20:27.883Z,55.24
2022-09-15T15:23:23.793Z,55.80
2022-09-15T15:25:51.553Z,55.80
2022-09-15T15:28:34.061Z,56.44
2022-09-15T15:31:16.654Z,56.80
2022-09-15T15:34:05.446Z,56.86
2022-09-15T15:36:35.958Z,57.38
2022-09-15T15:39:05.731Z,57.54
2022-09-15T15:41:40.983Z,58.03
2022-09-15T15:44:25.978Z,58.46
2022-09-15T15:47:00.500Z,58.17
2022-09-15T15:49:29.655Z,58.80
2022-09-15T15:52:00.630Z,59.23
2022-09-15T15:54:28.308Z,59.88
2022-09-15T15:56:55.543Z,60.16
2022-09-15T15:59:22.694Z,60.80
2022-09-15T16:01:52.087Z,61.19
2022-09-15T16:04:20.067Z,61.23
2022-09-15T16:06:47.212Z,61.46
2022-09-15T16:09:14.773Z,61.82
2022-09-15T16:11:43.302Z,61.99
2022-09-15T16:14:16.346Z,62.59
2022-09-15T16:16:44.910Z,63.06
2022-09-15T16:19:12.715Z,63.21
2022-09-15T16:21:41.687Z,63.60
2022-09-15T16:24:14.058Z,63.91
2022-09-15T16:26:41.203Z,64.10
2022-09-15T16:29:08.150Z,64.31
2022-09-15T16:31:35.263Z,64.77
2022-09-15T16:34:02.652Z,65.00
2022-09-15T16:36:29.906Z,65.09
2022-09-15T16:38:57.258Z,65.10
2022-09-15T16:41:25.753Z,65.21
2022-09-15T16:43:58.640Z,65.68
2022-09-15T16:46:25.711Z,65.90
2022-09-15T16:48:52.842Z,66.24
2022-09-15T16:51:31.380Z,66.34
2022-09-15T16:53:59.245Z,66.45
2022-09-15T16:56:27.196Z,66.36
2022-09-15T16:58:59.018Z,66.56
2022-09-15T17:01:29.969Z,66.67
2022-09-15T17:03:59.371Z,66.77
2022-09-15T17:06:26.420Z,66.67
2022-09-15T17:08:53.765Z,66.84
2022-09-15T17:11:22.338Z,66.61
2022-09-15T17:13:49.639Z,66.78
2022-09-15T17:16:19.548Z,66.72
2022-09-15T17:18:47.083Z,66.72
2022-09-15T17:22:48.544Z,67.05
2022-09-15T17:25:21.837Z,67.35
2022-09-15T17:27:49.616Z,67.21
2022-09-15T17:30:17.264Z,67.14
2022-09-15T17:32:44.274Z,67.29
2022-09-15T17:35:27.237Z,67.57
2022-09-15T17:37:54.279Z,67.70
2022-09-15T17:40:21.442Z,67.75
2022-09-15T17:42:49.396Z,67.95
2022-09-15T17:45:18.413Z,68.26
2022-09-15T17:47:45.643Z,68.70
2022-09-15T17:50:12.704Z,69.22
2022-09-15T17:52:39.737Z,69.34
2022-09-15T17:55:23.708Z,69.84
2022-09-15T17:57:50.829Z,70.48
2022-09-15T18:00:18.630Z,70.69
2022-09-15T18:02:57.850Z,70.68
2022-09-15T18:05:29.089Z,71.15
2022-09-15T18:07:57.452Z,71.48
2022-09-15T18:10:30.844Z,71.55
2022-09-15T18:12:57.891Z,71.47
2022-09-15T18:15:29.862Z,71.78
2022-09-15T18:18:02.165Z,71.94
2022-09-15T18:20:33.984Z,72.04
2022-09-15T18:23:00.960Z,72.32
2022-09-15T18:25:31.029Z,72.37
2022-09-15T18:27:58.811Z,72.68
2022-09-15T18:30:27.804Z,72.95
2022-09-15T18:32:54.955Z,72.83
2022-09-15T18:35:24.562Z,73.17
2022-09-15T18:38:01.058Z,73.44
2022-09-15T18:40:28.293Z,73.57
2022-09-15T18:42:56.865Z,73.92
2022-09-15T18:45:23.953Z,74.18
2022-09-15T18:47:56.088Z,74.33
2022-09-15T18:50:23.953Z,74.33
2022-09-15T18:52:54.470Z,74.39
2022-09-15T18:55:23.776Z,74.79
2022-09-15T18:57:51.075Z,74.86
2022-09-15T19:00:20.131Z,74.70
2022-09-15T19:02:48.320Z,74.62
2022-09-15T19:05:16.406Z,74.67
2022-09-15T19:07:44.347Z,74.93
2022-09-15T19:10:12.497Z,74.74
2022-09-15T19:12:39.662Z,74.82
2022-09-15T19:15:10.910Z,74.53
2022-09-15T19:17:39.080Z,74.43
2022-09-15T19:20:07.609Z,74.69
2022-09-15T19:22:37.069Z,74.86
2022-09-15T19:25:05.902Z,74.84
2022-09-15T19:27:33.104Z,74.87
2022-09-15T19:30:00.360Z,75.05
2022-09-15T19:32:27.509Z,75.24
2022-09-15T19:34:55.612Z,75.36
2022-09-15T19:37:28.707Z,75.33
2022-09-15T19:39:59.557Z,75.43
2022-09-15T19:42:26.858Z,75.64
2022-09-15T19:44:54.560Z,75.74
2022-09-15T19:47:21.876Z,76.17
2022-09-15T19:49:48.967Z,76.18
2022-09-15T19:52:16.173Z,76.18
2022-09-15T19:54:43.330Z,76.36
2022-09-15T19:57:10.678Z,76.54
2022-09-15T19:59:37.667Z,76.76
2022-09-15T20:02:04.814Z,76.69
2022-09-15T20:07:16.945Z,76.76
2022-09-15T20:09:44.362Z,76.84
2022-09-15T20:12:11.471Z,76.96
2022-09-15T20:14:38.656Z,77.17
2022-09-15T20:17:05.719Z,77.20
2022-09-15T20:19:32.947Z,77.21
2022-09-15T20:21:59.995Z,77.37
2022-09-15T20:24:27.040Z,77.49
2022-09-15T20:26:54.703Z,77.52
2022-09-15T20:29:21.747Z,77.49
2022-09-15T20:31:48.838Z,77.65
2022-09-15T20:34:18.503Z,77.77
2022-09-15T20:36:45.666Z,77.90
2022-09-15T20:39:14.651Z,77.88
2022-09-15T20:41:45.211Z,77.89
2022-09-15T20:44:12.655Z,78.02
2022-09-15T20:46:39.782Z,78.15
2022-09-15T20:49:07.051Z,78.22
2022-09-15T20:51:34.393Z,78.31
2022-09-15T20:54:02.373Z,78.12
2022-09-15T20:56:30.125Z,78.07
2022-09-15T20:59:00.080Z,78.29
2022-09-15T21:01:29.311Z,78.44
2022-09-15T21:03:56.587Z,78.48
2022-09-15T21:06:25.958Z,78.52
2022-09-15T21:08:53.741Z,78.44
2022-09-15T21:11:21.423Z,78.50
2022-09-15T21:13:49.591Z,78.54
2022-09-15T21:16:20.320Z,78.51
2022-09-15T21:18:49.877Z,78.75
2022-09-15T21:21:18.763Z,78.67
2022-09-15T21:23:47.360Z,78.82
2022-09-15T21:26:16.089Z,78.82
2022-09-15T21:28:43.855Z,78.62
2022-09-15T21:31:16.129Z,78.57
2022-09-15T21:33:43.788Z,78.85
2022-09-15T21:36:12.613Z,79.06
2022-09-15T21:38:40.675Z,79.18
2022-09-15T21:41:09.411Z,79.04
2022-09-15T21:43:37.607Z,79.13
2022-09-15T21:46:07.711Z,79.07
2022-09-15T21:48:35.216Z,79.07
2022-09-15T21:51:02.946Z,79.17
2022-09-15T21:53:29.995Z,79.14
2022-09-15T21:55:59.821Z,79.20
2022-09-15T21:58:27.697Z,78.98
2022-09-15T22:00:54.763Z,79.04
2022-09-15T22:03:21.812Z,79.02
2022-09-15T22:05:50.146Z,79.13
2022-09-15T22:08:17.124Z,79.18
2022-09-15T22:10:44.650Z,78.89
2022-09-15T22:13:11.730Z,79.15
2022-09-15T22:15:38.851Z,79.02
2022-09-15T22:18:06.928Z,79.25
2022-09-15T22:20:34.073Z,79.37
2022-09-15T22:23:01.630Z,79.21
2022-09-15T22:25:29.331Z,79.18
2022-09-15T22:27:56.438Z,79.10
2022-09-15T22:30:23.493Z,79.27
2022-09-15T22:32:50.538Z,79.51
2022-09-15T22:35:17.598Z,79.63
2022-09-15T22:37:44.735Z,79.40
2022-09-15T22:40:11.821Z,79.48
2022-09-15T22:42:39.133Z,79.25
2022-09-15T22:45:07.622Z,79.46
2022-09-15T22:47:34.594Z,79.40
2022-09-15T22:50:01.610Z,79.14
2022-09-15T22:52:28.653Z,79.04
2022-09-15T22:54:55.905Z,78.99
2022-09-15T22:57:22.953Z,79.03
2022-09-15T22:59:50.101Z,79.06
2022-09-15T23:02:17.199Z,78.99
2022-09-15T23:04:44.303Z,78.96
2022-09-15T23:07:11.387Z,79.17
2022-09-15T23:09:38.417Z,79.36
2022-09-15T23:12:07.102Z,79.66
2022-09-15T23:14:34.125Z,79.77
2022-09-15T23:17:01.194Z,79.87
2022-09-15T23:19:28.223Z,79.99
2022-09-15T23:21:55.187Z,79.95
2022-09-15T23:24:22.724Z,80.03
2022-09-15T23:26:49.792Z,79.82
2022-09-15T23:29:16.927Z,79.82
2022-09-15T23:31:44.022Z,79.71
2022-09-15T23:34:11.119Z,79.34
2022-09-15T23:36:38.168Z,79.12
2022-09-15T23:39:05.316Z,78.96
2022-09-15T23:41:32.260Z,78.82
2022-09-15T23:44:00.227Z,78.79
2022-09-15T23:46:27.279Z,78.85
2022-09-15T23:48:54.735Z,78.97
2022-09-15T23:51:21.772Z,78.84
2022-09-15T23:53:48.872Z,78.66
2022-09-15T23:56:15.874Z,78.72
2022-09-15T23:58:43.126Z,79.06
