createdAt,value
2024-04-01T00:00:47.656Z,72.44
2024-04-01T00:01:47.782Z,72.98
2024-04-01T00:02:47.893Z,73.16
2024-04-01T00:03:48.002Z,73.07
2024-04-01T00:04:48.110Z,74.03
2024-04-01T00:05:48.220Z,74.87
2024-04-01T00:06:48.289Z,73.77
2024-04-01T00:07:48.400Z,71.10
2024-04-01T00:08:48.506Z,72.85
2024-04-01T00:09:48.607Z,73.86
2024-04-01T00:10:48.682Z,71.12
2024-04-01T00:11:48.786Z,74.66
2024-04-01T00:12:48.896Z,70.54
2024-04-01T00:13:49.023Z,73.79
2024-04-01T00:14:49.099Z,72.80
2024-04-01T00:15:49.208Z,73.36
2024-04-01T00:16:49.319Z,71.67
2024-04-01T00:17:49.426Z,71.77
2024-04-01T00:18:49.512Z,73.93
2024-04-01T00:19:49.619Z,73.19
2024-04-01T00:20:49.717Z,74.15
2024-04-01T00:21:49.828Z,70.81
2024-04-01T00:22:49.937Z,72.62
2024-04-01T00:23:50.030Z,74.92
2024-04-01T00:24:50.181Z,71.62
2024-04-01T00:25:50.227Z,72.94
2024-04-01T00:26:50.332Z,73.95
2024-04-01T00:27:50.459Z,72.68
2024-04-01T00:28:50.601Z,73.81
2024-04-01T00:29:50.640Z,71.50
2024-04-01T00:30:50.754Z,72.15
2024-04-01T00:31:50.851Z,74.60
2024-04-01T00:32:50.962Z,74.24
2024-04-01T00:33:51.063Z,72.57
2024-04-01T00:34:53.969Z,75.76
2024-04-01T00:35:51.163Z,74.43
2024-04-01T00:36:51.165Z,75.80
2024-04-01T00:37:51.163Z,72.83
2024-04-01T00:38:51.164Z,74.80
2024-04-01T00:39:51.179Z,74.75
2024-04-01T00:40:51.155Z,73.79
2024-04-01T00:41:51.184Z,73.29
2024-04-01T00:42:51.177Z,71.25
2024-04-01T00:43:51.178Z,74.27
2024-04-01T00:44:51.171Z,73.79
2024-04-01T00:45:51.180Z,71.62
2024-04-01T00:46:51.187Z,74.32
2024-04-01T00:47:51.272Z,72.22
2024-04-01T00:48:51.371Z,73.29
2024-04-01T00:49:51.484Z,74.04
2024-04-01T00:50:51.560Z,72.85
2024-04-01T00:51:51.676Z,72.67
2024-04-01T00:52:51.771Z,72.46
2024-04-01T00:53:51.872Z,73.15
2024-04-01T00:54:51.943Z,71.20
2024-04-01T00:55:52.038Z,72.31
2024-04-01T00:56:52.146Z,74.13
2024-04-01T00:57:52.252Z,73.72
2024-04-01T00:58:52.353Z,71.67
2024-04-01T00:59:52.454Z,73.05
2024-04-01T01:00:52.552Z,72.41
2024-04-01T01:01:53.544Z,74.28
2024-04-01T01:02:52.709Z,71.59
2024-04-01T01:03:52.777Z,72.36
2024-04-01T01:04:52.813Z,72.79
2024-04-01T01:05:52.866Z,73.68
2024-04-01T01:06:52.933Z,73.22
2024-04-01T01:07:53.009Z,70.70
2024-04-01T01:08:53.044Z,71.84
2024-04-01T01:09:53.113Z,71.85
2024-04-01T01:10:53.155Z,71.41
2024-04-01T01:11:53.234Z,74.25
2024-04-01T01:12:53.327Z,71.80
2024-04-01T01:13:53.436Z,73.32
2024-04-01T01:14:53.541Z,75.03
2024-04-01T01:15:53.659Z,73.19
2024-04-01T01:16:53.746Z,72.83
2024-04-01T01:17:53.872Z,74.07
2024-04-01T01:18:53.961Z,72.71
2024-04-01T01:19:54.058Z,73.46
2024-04-01T01:20:54.158Z,73.18
2024-04-01T01:21:54.259Z,69.82
2024-04-01T01:22:54.360Z,71.62
2024-04-01T01:23:54.471Z,73.00
2024-04-01T01:24:54.549Z,72.06
2024-04-01T01:25:54.662Z,72.84
2024-04-01T01:26:54.771Z,71.46
2024-04-01T01:27:54.856Z,72.60
2024-04-01T01:28:54.961Z,72.81
2024-04-01T01:29:55.074Z,72.69
2024-04-01T01:30:55.183Z,72.82
2024-04-01T01:31:55.254Z,71.23
2024-04-01T01:32:55.363Z,71.74
2024-04-01T01:33:55.470Z,72.19
2024-04-01T01:34:55.576Z,71.25
2024-04-01T01:35:55.702Z,70.91
2024-04-01T01:36:55.792Z,71.24
2024-04-01T01:37:55.901Z,72.34
2024-04-01T01:38:55.980Z,71.71
2024-04-01T01:39:56.085Z,71.24
2024-04-01T01:40:56.192Z,71.87
2024-04-01T01:41:56.294Z,69.06
2024-04-01T01:42:56.394Z,71.35
2024-04-01T01:43:57.097Z,71.76
2024-04-01T01:44:56.594Z,71.70
2024-04-01T01:45:56.705Z,71.55
2024-04-01T01:46:56.809Z,72.21
2024-04-01T01:47:56.927Z,71.54
2024-04-01T01:48:57.054Z,73.25
2024-04-01T01:49:57.158Z,72.65
2024-04-01T01:50:57.242Z,70.68
2024-04-01T01:51:57.341Z,71.39
2024-04-01T01:52:57.437Z,69.21
2024-04-01T01:53:57.555Z,71.81
2024-04-01T01:54:57.665Z,71.53
2024-04-01T01:55:57.794Z,71.21
2024-04-01T01:56:57.961Z,70.64
2024-04-01T01:57:57.943Z,72.34
2024-04-01T01:58:59.067Z,72.39
2024-04-01T01:59:58.172Z,71.15
2024-04-01T02:00:58.252Z,72.08
2024-04-01T02:01:58.348Z,71.01
2024-04-01T02:02:58.486Z,70.31
2024-04-01T02:03:58.571Z,72.51
2024-04-01T02:04:58.678Z,71.46
2024-04-01T02:05:58.787Z,71.08
2024-04-01T02:06:58.896Z,70.54
2024-04-01T02:07:59.018Z,73.12
2024-04-01T02:08:59.113Z,72.19
2024-04-01T02:09:59.219Z,69.96
2024-04-01T02:10:59.330Z,71.32
2024-04-01T02:11:59.460Z,73.12
2024-04-01T02:12:59.567Z,70.01
2024-04-01T02:13:59.673Z,72.81
2024-04-01T02:14:59.765Z,74.77
2024-04-01T02:15:59.859Z,70.88
2024-04-01T02:16:59.962Z,71.35
2024-04-01T02:18:00.082Z,70.75
2024-04-01T02:19:00.189Z,72.71
2024-04-01T02:20:00.339Z,72.21
2024-04-01T02:21:00.455Z,71.58
2024-04-01T02:22:00.528Z,70.56
2024-04-01T02:23:05.651Z,69.96
2024-04-01T02:24:00.627Z,70.04
2024-04-01T02:25:00.615Z,70.62
2024-04-01T02:26:00.606Z,70.62
2024-04-01T02:27:00.618Z,71.57
2024-04-01T02:28:00.643Z,70.91
2024-04-01T02:29:00.632Z,73.16
2024-04-01T02:30:00.626Z,71.73
2024-04-01T02:31:00.626Z,70.09
2024-04-01T02:32:00.705Z,72.63
2024-04-01T02:33:00.818Z,72.94
2024-04-01T02:34:00.921Z,70.65
2024-04-01T02:35:01.051Z,71.62
2024-04-01T02:36:01.122Z,71.59
2024-04-01T02:37:01.222Z,71.42
2024-04-01T02:38:01.325Z,71.90
2024-04-01T02:39:01.430Z,71.10
2024-04-01T02:40:01.557Z,71.63
2024-04-01T02:41:01.685Z,71.00
2024-04-01T02:42:01.764Z,70.49
2024-04-01T02:43:01.881Z,71.97
2024-04-01T02:44:01.989Z,71.62
2024-04-01T02:45:02.091Z,70.93
2024-04-01T02:46:02.211Z,71.43
2024-04-01T02:47:02.322Z,69.90
2024-04-01T02:48:02.427Z,70.04
2024-04-01T02:49:02.535Z,70.85
2024-04-01T02:50:02.655Z,71.06
2024-04-01T02:51:02.758Z,72.30
2024-04-01T02:52:02.861Z,71.17
2024-04-01T02:53:02.994Z,70.04
2024-04-01T02:54:03.091Z,73.02
2024-04-01T02:55:03.192Z,72.24
2024-04-01T02:56:03.304Z,69.12
2024-04-01T02:57:03.418Z,72.26
2024-04-01T02:58:03.546Z,71.21
2024-04-01T02:59:03.651Z,72.40
2024-04-01T03:00:03.758Z,71.76
2024-04-01T03:01:03.917Z,71.04
2024-04-01T03:02:03.987Z,70.62
2024-04-01T03:03:04.118Z,73.30
2024-04-01T03:04:04.211Z,70.58
2024-04-01T03:05:04.340Z,74.06
2024-04-01T03:06:04.434Z,72.07
2024-04-01T03:07:04.543Z,72.29
2024-04-01T03:08:04.665Z,74.35
2024-04-01T03:09:04.788Z,71.90
2024-04-01T03:10:04.955Z,72.33
2024-04-01T03:11:04.993Z,70.65
2024-04-01T03:12:05.121Z,71.14
2024-04-01T03:13:05.244Z,71.56
2024-04-01T03:14:05.326Z,71.12
2024-04-01T03:15:05.433Z,71.78
2024-04-01T03:16:05.538Z,73.00
2024-04-01T03:17:05.656Z,72.50
2024-04-01T03:18:05.762Z,70.82
2024-04-01T03:19:05.877Z,71.12
2024-04-01T03:20:05.986Z,71.95
2024-04-01T03:21:06.092Z,72.21
2024-04-01T03:22:06.212Z,73.39
2024-04-01T03:23:06.312Z,70.81
2024-04-01T03:24:06.427Z,71.29
2024-04-01T03:25:06.519Z,73.33
2024-04-01T03:26:06.634Z,71.81
2024-04-01T03:27:06.763Z,72.40
2024-04-01T03:28:06.852Z,72.26
2024-04-01T03:29:06.948Z,71.65
2024-04-01T03:30:07.069Z,72.74
2024-04-01T03:31:07.185Z,73.32
2024-04-01T03:32:07.299Z,71.65
2024-04-01T03:33:08.656Z,73.50
2024-04-01T03:34:07.442Z,72.59
2024-04-01T03:35:07.509Z,72.14
2024-04-01T03:36:07.591Z,71.84
2024-04-01T03:37:07.690Z,73.30
2024-04-01T03:38:07.824Z,75.09
2024-04-01T03:39:07.913Z,76.64
2024-04-01T03:40:08.034Z,74.03
2024-04-01T03:41:08.150Z,72.16
2024-04-01T03:42:08.236Z,73.88
2024-04-01T03:43:08.356Z,73.68
2024-04-01T03:44:08.477Z,73.08
2024-04-01T03:45:08.581Z,71.37
2024-04-01T03:46:08.676Z,73.01
2024-04-01T03:47:08.814Z,71.65
2024-04-01T03:48:08.903Z,73.09
2024-04-01T03:49:09.021Z,72.79
2024-04-01T03:50:09.143Z,73.14
2024-04-01T03:51:09.211Z,72.73
2024-04-01T03:52:09.357Z,72.09
2024-04-01T03:53:09.443Z,71.68
2024-04-01T03:54:09.596Z,71.99
2024-04-01T03:55:09.665Z,72.33
2024-04-01T03:56:09.751Z,72.34
2024-04-01T03:57:09.868Z,70.75
2024-04-01T03:58:09.968Z,71.16
2024-04-01T03:59:10.078Z,71.72
2024-04-01T04:00:10.195Z,71.41
2024-04-01T04:01:10.324Z,72.62
2024-04-01T04:02:10.406Z,72.95
2024-04-01T04:03:10.528Z,72.39
2024-04-01T04:04:10.619Z,72.19
2024-04-01T04:05:10.731Z,70.75
2024-04-01T04:06:10.832Z,68.61
2024-04-01T04:07:10.939Z,73.31
2024-04-01T04:08:11.042Z,71.83
2024-04-01T04:09:11.153Z,72.48
2024-04-01T04:10:11.255Z,73.25
2024-04-01T04:11:11.411Z,73.58
2024-04-01T04:12:11.462Z,73.79
2024-04-01T04:13:11.565Z,73.14
2024-04-01T04:14:11.670Z,71.96
2024-04-01T04:15:11.782Z,72.33
2024-04-01T04:16:11.886Z,72.72
2024-04-01T04:17:11.997Z,72.42
2024-04-01T04:18:12.170Z,72.77
2024-04-01T04:19:12.221Z,72.72
2024-04-01T04:20:12.327Z,74.28
2024-04-01T04:21:12.430Z,72.61
2024-04-01T04:22:12.521Z,70.00
2024-04-01T04:23:12.623Z,73.10
2024-04-01T04:24:12.742Z,73.08
2024-04-01T04:25:12.868Z,72.72
2024-04-01T04:26:12.944Z,72.07
2024-04-01T04:27:13.084Z,70.04
2024-04-01T04:28:13.164Z,72.30
2024-04-01T04:29:14.120Z,71.71
2024-04-01T04:30:13.397Z,72.38
2024-04-01T04:31:13.522Z,71.67
2024-04-01T04:32:13.595Z,73.43
2024-04-01T04:33:13.708Z,73.54
2024-04-01T04:34:20.951Z,50.00
2024-04-01T04:35:20.966Z,50.00
2024-04-01T04:36:20.971Z,50.00
2024-04-01T04:37:20.968Z,50.00
2024-04-01T04:38:20.961Z,50.00
2024-04-01T04:39:20.954Z,50.60
2024-04-01T04:40:20.980Z,50.82
2024-04-01T04:41:20.969Z,52.18
2024-04-01T04:42:20.981Z,51.96
2024-04-01T04:43:20.977Z,52.00
2024-04-01T04:44:20.979Z,51.92
2024-04-01T04:45:20.962Z,52.20
2024-04-01T04:46:20.998Z,51.30
2024-04-01T04:47:21.006Z,52.14
2024-04-01T04:48:21.023Z,51.98
2024-04-01T04:49:21.010Z,51.49
2024-04-01T04:50:21.041Z,51.58
2024-04-01T04:51:21.010Z,50.51
2024-04-01T04:52:22.917Z,51.38
2024-04-01T04:53:21.018Z,52.04
2024-04-01T04:54:21.015Z,51.39
2024-04-01T04:55:21.002Z,50.87
2024-04-01T04:56:21.067Z,50.92
2024-04-01T04:57:21.148Z,51.17
2024-04-01T04:58:21.249Z,50.88
2024-04-01T04:59:21.369Z,51.87
2024-04-01T05:00:21.462Z,50.39
2024-04-01T05:01:21.580Z,51.92
2024-04-01T05:02:21.684Z,52.73
2024-04-01T05:03:21.810Z,51.19
2024-04-01T05:04:21.897Z,51.87
2024-04-01T05:05:22.034Z,51.60
2024-04-01T05:06:22.147Z,50.62
2024-04-01T05:07:22.243Z,52.81
2024-04-01T05:08:22.348Z,51.92
2024-04-01T05:09:22.454Z,52.55
2024-04-01T05:10:22.570Z,51.94
2024-04-01T05:11:22.709Z,54.63
2024-04-01T05:12:22.806Z,54.06
2024-04-01T05:13:22.923Z,53.20
2024-04-01T05:14:23.035Z,51.88
2024-04-01T05:15:23.140Z,51.54
2024-04-01T05:16:23.259Z,52.94
2024-04-01T05:17:23.365Z,51.32
2024-04-01T05:18:23.462Z,51.14
2024-04-01T05:19:23.590Z,51.98
2024-04-01T05:20:23.688Z,51.35
2024-04-01T05:21:23.802Z,52.73
2024-04-01T05:22:36.045Z,53.36
2024-04-01T05:23:23.911Z,53.47
2024-04-01T05:24:23.907Z,53.77
2024-04-01T05:25:23.902Z,53.97
2024-04-01T05:26:23.907Z,53.66
2024-04-01T05:27:23.905Z,54.73
2024-04-01T05:28:23.912Z,53.23
2024-04-01T05:29:23.924Z,52.93
2024-04-01T05:30:23.914Z,52.92
2024-04-01T05:31:23.900Z,53.07
2024-04-01T05:32:23.904Z,53.84
2024-04-01T05:33:23.911Z,51.97
2024-04-01T05:34:23.916Z,52.67
2024-04-01T05:35:23.957Z,52.02
2024-04-01T05:36:23.966Z,52.75
2024-04-01T05:37:23.947Z,52.65
2024-04-01T05:38:23.952Z,53.16
2024-04-01T05:39:23.948Z,51.53
2024-04-01T05:40:23.960Z,51.70
2024-04-01T05:41:23.952Z,52.15
2024-04-01T05:42:23.994Z,51.53
2024-04-01T05:43:23.974Z,51.71
2024-04-01T05:44:23.950Z,52.00
2024-04-01T05:45:23.953Z,51.60
2024-04-01T05:46:23.961Z,51.75
2024-04-01T05:47:24.002Z,51.58
2024-04-01T05:48:23.974Z,54.43
2024-04-01T05:49:23.959Z,54.97
2024-04-01T05:50:23.955Z,53.72
2024-04-01T05:51:23.999Z,51.95
2024-04-01T05:52:24.011Z,54.20
2024-04-01T05:53:24.915Z,54.04
2024-04-01T05:54:24.025Z,52.99
2024-04-01T05:55:24.027Z,52.99
2024-04-01T05:56:24.045Z,52.87
2024-04-01T05:57:24.015Z,53.66
2024-04-01T05:58:24.026Z,51.50
2024-04-01T05:59:24.023Z,53.91
2024-04-01T06:00:24.023Z,53.84
2024-04-01T06:01:24.027Z,53.39
2024-04-01T06:02:24.035Z,53.92
2024-04-01T06:03:24.090Z,54.63
2024-04-01T06:04:24.188Z,51.20
2024-04-01T06:05:24.320Z,53.64
2024-04-01T06:06:24.419Z,51.33
2024-04-01T06:07:24.517Z,52.65
2024-04-01T06:08:24.651Z,51.46
2024-04-01T06:09:24.736Z,53.82
2024-04-01T06:10:24.840Z,52.97
2024-04-01T06:11:24.955Z,52.91
2024-04-01T06:12:25.077Z,51.72
2024-04-01T06:13:25.180Z,51.99
2024-04-01T06:14:26.863Z,50.62
2024-04-01T06:15:25.279Z,52.21
2024-04-01T06:16:25.264Z,53.00
2024-04-01T06:17:25.267Z,52.36
2024-04-01T06:18:25.286Z,52.57
2024-04-01T06:19:25.279Z,54.93
2024-04-01T06:20:25.297Z,55.59
2024-04-01T06:21:25.300Z,52.83
2024-04-01T06:22:25.291Z,54.32
2024-04-01T06:23:25.284Z,53.71
2024-04-01T06:24:25.282Z,53.23
2024-04-01T06:25:25.287Z,54.07
2024-04-01T06:26:25.286Z,53.27
2024-04-01T06:27:25.281Z,54.51
2024-04-01T06:28:25.276Z,53.17
2024-04-01T06:29:25.274Z,53.66
2024-04-01T06:30:25.303Z,53.59
2024-04-01T06:31:25.290Z,54.62
2024-04-01T06:32:25.299Z,52.87
2024-04-01T06:33:25.285Z,55.26
2024-04-01T06:34:25.314Z,55.12
2024-04-01T06:35:25.318Z,53.77
2024-04-01T06:36:25.328Z,52.92
2024-04-01T06:37:25.331Z,53.86
2024-04-01T06:38:25.339Z,56.14
2024-04-01T06:39:25.319Z,54.10
2024-04-01T06:40:25.316Z,54.57
2024-04-01T06:41:25.324Z,54.45
2024-04-01T06:42:25.326Z,55.15
2024-04-01T06:43:25.343Z,54.62
2024-04-01T06:44:25.318Z,54.12
2024-04-01T06:45:25.328Z,52.09
2024-04-01T06:46:25.320Z,54.47
2024-04-01T06:47:25.371Z,53.74
2024-04-01T06:48:31.369Z,53.65
2024-04-01T06:49:25.448Z,53.73
2024-04-01T06:50:25.441Z,53.98
2024-04-01T06:51:25.438Z,54.68
2024-04-01T06:52:25.429Z,54.77
2024-04-01T06:53:35.490Z,56.41
2024-04-01T06:54:25.445Z,53.84
2024-04-01T06:55:25.452Z,53.99
2024-04-01T06:56:25.485Z,55.21
2024-04-01T06:57:25.471Z,56.36
2024-04-01T06:58:27.982Z,57.42
2024-04-01T06:59:25.452Z,53.81
2024-04-01T07:00:25.454Z,54.16
2024-04-01T07:01:25.457Z,54.96
2024-04-01T07:02:25.465Z,56.88
2024-04-01T07:03:25.476Z,56.79
2024-04-01T07:04:25.477Z,56.73
2024-04-01T07:05:25.465Z,55.95
2024-04-01T07:06:25.458Z,57.37
2024-04-01T07:07:25.466Z,55.05
2024-04-01T07:08:25.479Z,57.14
2024-04-01T07:09:25.518Z,56.80
2024-04-01T07:10:25.620Z,55.24
2024-04-01T07:11:25.737Z,55.49
2024-04-01T07:12:25.832Z,54.70
2024-04-01T07:13:25.951Z,56.16
2024-04-01T07:14:26.057Z,53.86
2024-04-01T07:15:26.179Z,54.27
2024-04-01T07:16:26.416Z,54.81
2024-04-01T07:17:26.404Z,55.82
2024-04-01T07:18:26.500Z,53.89
2024-04-01T07:19:26.597Z,53.25
2024-04-01T07:20:26.705Z,54.35
2024-04-01T07:21:27.584Z,55.19
2024-04-01T07:22:26.862Z,55.54
2024-04-01T07:23:26.935Z,53.62
2024-04-01T07:24:26.975Z,53.90
2024-04-01T07:25:27.032Z,56.33
2024-04-01T07:26:27.081Z,55.89
2024-04-01T07:27:27.136Z,54.90
2024-04-01T07:28:27.178Z,53.34
2024-04-01T07:29:27.226Z,55.17
2024-04-01T07:30:27.293Z,54.49
2024-04-01T07:31:27.447Z,56.10
2024-04-01T07:32:27.482Z,54.88
2024-04-01T07:33:27.552Z,54.54
2024-04-01T07:34:27.669Z,55.30
2024-04-01T07:35:27.827Z,54.29
2024-04-01T07:36:27.880Z,56.26
2024-04-01T07:37:28.008Z,55.51
2024-04-01T07:38:28.106Z,56.95
2024-04-01T07:39:28.217Z,56.04
2024-04-01T07:40:28.326Z,57.13
2024-04-01T07:41:28.435Z,56.17
2024-04-01T07:42:28.620Z,57.20
2024-04-01T07:43:28.716Z,55.54
2024-04-01T07:44:28.781Z,56.05
2024-04-01T07:45:28.878Z,54.75
2024-04-01T07:46:28.998Z,56.95
2024-04-01T07:47:29.112Z,53.58
2024-04-01T07:48:29.224Z,57.33
2024-04-01T07:49:29.323Z,55.57
2024-04-01T07:50:29.447Z,56.74
2024-04-01T07:51:29.555Z,55.82
2024-04-01T07:52:29.635Z,54.93
2024-04-01T07:53:29.768Z,56.36
2024-04-01T07:54:29.888Z,55.76
2024-04-01T07:55:29.984Z,55.82
2024-04-01T07:56:30.091Z,54.53
2024-04-01T07:57:30.204Z,56.73
2024-04-01T07:58:30.287Z,56.76
2024-04-01T07:59:30.408Z,56.72
2024-04-01T08:00:30.597Z,56.00
2024-04-01T08:01:30.637Z,57.81
2024-04-01T08:02:30.728Z,56.53
2024-04-01T08:03:30.830Z,55.17
2024-04-01T08:04:30.969Z,57.86
2024-04-01T08:05:31.060Z,58.29
2024-04-01T08:06:31.157Z,56.46
2024-04-01T08:07:31.267Z,55.34
2024-04-01T08:08:31.381Z,58.19
2024-04-01T08:09:31.510Z,57.20
2024-04-01T08:10:31.607Z,58.57
2024-04-01T08:11:31.726Z,57.92
2024-04-01T08:12:31.843Z,57.77
2024-04-01T08:13:31.963Z,58.86
2024-04-01T08:14:32.059Z,56.90
2024-04-01T08:15:32.182Z,58.76
2024-04-01T08:16:32.277Z,58.25
2024-04-01T08:17:32.390Z,57.86
2024-04-01T08:18:32.507Z,59.37
2024-04-01T08:19:32.629Z,59.90
2024-04-01T08:20:32.724Z,56.35
2024-04-01T08:21:32.850Z,58.89
2024-04-01T08:22:32.986Z,58.45
2024-04-01T08:23:33.074Z,59.06
2024-04-01T08:24:33.181Z,58.88
2024-04-01T08:25:33.343Z,60.06
2024-04-01T08:26:33.425Z,57.07
2024-04-01T08:27:33.516Z,55.87
2024-04-01T08:28:35.295Z,58.46
2024-04-01T08:29:33.712Z,56.05
2024-04-01T08:30:33.765Z,58.52
2024-04-01T08:31:33.819Z,56.82
2024-04-01T08:32:33.910Z,58.78
2024-04-01T08:33:33.929Z,56.48
2024-04-01T08:34:33.991Z,58.51
2024-04-01T08:35:34.039Z,58.56
2024-04-01T08:36:34.117Z,58.62
2024-04-01T08:37:34.231Z,60.18
2024-04-01T08:38:34.330Z,59.73
2024-04-01T08:39:34.449Z,60.58
2024-04-01T08:40:34.551Z,58.31
2024-04-01T08:41:34.641Z,60.44
2024-04-01T08:42:34.784Z,59.90
2024-04-01T08:43:34.874Z,59.63
2024-04-01T08:44:34.994Z,58.19
2024-04-01T08:45:35.106Z,58.94
2024-04-01T08:46:35.223Z,58.61
2024-04-01T08:47:35.323Z,60.08
2024-04-01T08:48:35.458Z,60.21
2024-04-01T08:49:35.624Z,60.20
2024-04-01T08:50:35.658Z,61.71
2024-04-01T08:51:35.785Z,59.84
2024-04-01T08:52:35.925Z,60.10
2024-04-01T08:53:36.035Z,60.16
2024-04-01T08:54:36.121Z,60.70
2024-04-01T08:55:36.215Z,60.28
2024-04-01T08:56:36.347Z,61.91
2024-04-01T08:57:36.445Z,60.59
2024-04-01T08:58:36.630Z,60.46
2024-04-01T08:59:36.697Z,59.91
2024-04-01T09:00:36.809Z,61.13
2024-04-01T09:01:36.947Z,61.25
2024-04-01T09:02:37.034Z,62.21
2024-04-01T09:03:47.190Z,61.22
2024-04-01T09:04:37.150Z,61.37
2024-04-01T09:05:37.124Z,61.48
2024-04-01T09:06:37.132Z,61.94
2024-04-01T09:07:37.159Z,62.24
2024-04-01T09:08:37.141Z,64.24
2024-04-01T09:09:37.141Z,63.48
2024-04-01T09:10:37.168Z,61.58
2024-04-01T09:11:37.143Z,64.28
2024-04-01T09:12:37.128Z,62.20
2024-04-01T09:13:37.151Z,63.17
2024-04-01T09:14:37.143Z,61.07
2024-04-01T09:15:37.163Z,63.09
2024-04-01T09:16:37.210Z,62.39
2024-04-01T09:17:37.132Z,61.70
2024-04-01T09:18:38.105Z,61.03
2024-04-01T09:19:37.144Z,62.32
2024-04-01T09:20:37.153Z,61.83
2024-04-01T09:21:37.173Z,60.57
2024-04-01T09:22:37.172Z,62.45
2024-04-01T09:23:37.207Z,62.03
2024-04-01T09:24:37.184Z,61.72
2024-04-01T09:25:37.231Z,60.64
2024-04-01T09:26:37.216Z,61.33
2024-04-01T09:27:37.195Z,61.56
2024-04-01T09:28:42.322Z,61.67
2024-04-01T09:29:37.246Z,61.79
2024-04-01T09:30:37.264Z,61.87
2024-04-01T09:31:37.253Z,61.97
2024-04-01T09:32:37.265Z,62.75
2024-04-01T09:33:37.293Z,63.09
2024-04-01T09:34:37.278Z,62.74
2024-04-01T09:35:37.285Z,62.57
2024-04-01T09:36:37.288Z,63.26
2024-04-01T09:37:38.186Z,63.44
2024-04-01T09:38:37.480Z,63.18
2024-04-01T09:39:37.451Z,62.30
2024-04-01T09:40:37.510Z,61.27
2024-04-01T09:41:37.542Z,61.73
2024-04-01T09:42:37.605Z,62.88
2024-04-01T09:43:45.954Z,62.11
2024-04-01T09:44:38.675Z,62.18
2024-04-01T09:45:37.667Z,62.60
2024-04-01T09:46:37.671Z,62.75
2024-04-01T09:47:37.673Z,64.19
2024-04-01T09:48:42.729Z,62.67
2024-04-01T09:49:37.704Z,62.23
2024-04-01T09:50:37.708Z,62.65
2024-04-01T09:51:37.684Z,63.36
2024-04-01T09:52:37.745Z,63.18
2024-04-01T09:53:37.751Z,63.88
2024-04-01T09:54:37.758Z,63.62
2024-04-01T09:55:37.771Z,63.76
2024-04-01T09:56:37.751Z,64.99
2024-04-01T09:57:37.807Z,63.85
2024-04-01T09:58:37.924Z,64.68
2024-04-01T09:59:38.040Z,62.86
2024-04-01T10:00:38.142Z,64.07
2024-04-01T10:01:38.258Z,63.38
2024-04-01T10:02:38.379Z,63.13
2024-04-01T10:03:39.479Z,64.05
2024-04-01T10:04:38.554Z,64.03
2024-04-01T10:05:38.628Z,63.72
2024-04-01T10:06:38.665Z,62.49
2024-04-01T10:07:38.726Z,63.27
2024-04-01T10:08:38.757Z,63.06
2024-04-01T10:09:38.811Z,64.10
2024-04-01T10:10:38.897Z,63.15
2024-04-01T10:11:38.978Z,64.54
2024-04-01T10:12:39.090Z,63.54
2024-04-01T10:13:39.209Z,63.80
2024-04-01T10:14:39.325Z,63.71
2024-04-01T10:15:39.437Z,63.19
2024-04-01T10:16:39.552Z,63.75
2024-04-01T10:17:39.655Z,63.59
2024-04-01T10:18:39.773Z,64.30
2024-04-01T10:19:39.876Z,63.49
2024-04-01T10:20:39.984Z,64.61
2024-04-01T10:21:40.175Z,64.01
2024-04-01T10:22:40.239Z,64.34
2024-04-01T10:23:40.345Z,62.52
2024-04-01T10:24:40.480Z,63.16
2024-04-01T10:25:40.576Z,63.73
2024-04-01T10:26:40.666Z,64.46
2024-04-01T10:27:40.878Z,63.46
2024-04-01T10:28:40.967Z,63.24
2024-04-01T10:29:41.011Z,63.35
2024-04-01T10:30:41.117Z,63.19
2024-04-01T10:31:41.283Z,64.03
2024-04-01T10:32:41.360Z,64.65
2024-04-01T10:33:41.465Z,63.75
2024-04-01T10:34:45.598Z,62.35
2024-04-01T10:35:41.594Z,62.41
2024-04-01T10:36:41.592Z,62.66
2024-04-01T10:37:41.703Z,62.95
2024-04-01T10:38:41.614Z,62.74
2024-04-01T10:39:41.578Z,62.87
2024-04-01T10:40:41.598Z,63.33
2024-04-01T10:41:43.048Z,64.09
2024-04-01T10:42:41.618Z,63.64
2024-04-01T10:43:41.645Z,63.60
2024-04-01T10:44:41.615Z,63.14
2024-04-01T10:45:41.641Z,62.79
2024-04-01T10:46:41.636Z,64.13
2024-04-01T10:47:41.603Z,63.12
2024-04-01T10:48:41.602Z,62.30
2024-04-01T10:49:41.635Z,63.77
2024-04-01T10:50:41.609Z,64.64
2024-04-01T10:51:41.615Z,62.92
2024-04-01T10:52:41.656Z,63.04
2024-04-01T10:53:41.606Z,63.62
2024-04-01T10:54:41.605Z,64.42
2024-04-01T10:55:56.224Z,50.00
2024-04-01T10:56:56.224Z,50.00
2024-04-01T10:57:56.206Z,50.00
2024-04-01T10:58:56.222Z,50.00
2024-04-01T10:59:56.218Z,50.00
2024-04-01T11:00:56.291Z,50.88
2024-04-01T11:01:56.234Z,50.71
2024-04-01T11:02:56.206Z,50.08
2024-04-01T11:03:56.224Z,53.06
2024-04-01T11:04:56.217Z,53.62
2024-04-01T11:05:56.226Z,53.88
2024-04-01T11:06:56.230Z,53.12
2024-04-01T11:07:56.240Z,52.96
2024-04-01T11:09:06.246Z,52.86
2024-04-01T11:09:56.237Z,52.95
2024-04-01T11:10:56.222Z,53.09
2024-04-01T11:11:56.227Z,53.62
2024-04-01T11:12:56.229Z,52.33
2024-04-01T11:13:56.234Z,54.80
2024-04-01T11:14:56.216Z,53.55
2024-04-01T11:15:56.219Z,52.75
2024-04-01T11:16:56.279Z,52.95
2024-04-01T11:17:56.226Z,53.85
2024-04-01T11:18:56.247Z,53.73
2024-04-01T11:19:56.237Z,50.00
2024-04-01T11:20:56.230Z,51.50
2024-04-01T11:21:56.218Z,53.46
2024-04-01T11:22:56.233Z,52.05
2024-04-01T11:23:56.234Z,52.77
2024-04-01T11:24:56.220Z,52.02
2024-04-01T11:25:56.218Z,50.87
2024-04-01T11:26:56.224Z,51.49
2024-04-01T11:27:56.227Z,50.98
2024-04-01T11:28:56.239Z,52.36
2024-04-01T11:29:56.238Z,52.09
2024-04-01T11:30:56.230Z,51.72
2024-04-01T11:31:56.235Z,54.58
2024-04-01T11:32:56.239Z,53.18
2024-04-01T11:33:56.235Z,53.79
2024-04-01T11:34:56.264Z,54.10
2024-04-01T11:35:56.827Z,54.69
2024-04-01T11:36:56.395Z,53.35
2024-04-01T11:37:56.525Z,54.53
2024-04-01T11:38:56.644Z,53.61
2024-04-01T11:39:56.730Z,54.98
2024-04-01T11:40:56.856Z,54.66
2024-04-01T11:41:56.984Z,52.46
2024-04-01T11:42:57.076Z,52.53
2024-04-01T11:43:57.194Z,54.45
2024-04-01T11:44:57.298Z,53.97
2024-04-01T11:45:57.409Z,53.85
2024-04-01T11:46:57.516Z,53.00
2024-04-01T11:47:57.630Z,52.67
2024-04-01T11:48:57.741Z,52.50
2024-04-01T11:49:57.858Z,54.07
2024-04-01T11:50:57.970Z,53.55
2024-04-01T11:51:58.068Z,53.17
2024-04-01T11:52:58.178Z,53.34
2024-04-01T11:54:19.306Z,51.88
2024-04-01T11:54:58.318Z,52.08
2024-04-01T11:55:58.334Z,52.93
2024-04-01T11:56:58.308Z,54.05
2024-04-01T11:57:58.347Z,54.92
2024-04-01T11:59:03.334Z,58.32
2024-04-01T11:59:58.300Z,52.06
2024-04-01T12:00:58.303Z,52.93
2024-04-01T12:01:58.304Z,53.55
2024-04-01T12:02:58.347Z,55.20
2024-04-01T12:03:58.395Z,57.14
2024-04-01T12:04:58.362Z,57.45
2024-04-01T12:05:58.358Z,56.23
2024-04-01T12:06:58.349Z,56.49
2024-04-01T12:07:58.437Z,57.41
2024-04-01T12:09:03.590Z,55.34
2024-04-01T12:09:58.564Z,55.44
2024-04-01T12:10:58.554Z,55.62
2024-04-01T12:11:58.537Z,55.05
2024-04-01T12:12:58.572Z,54.83
2024-04-01T12:13:58.550Z,56.42
2024-04-01T12:14:58.558Z,54.34
2024-04-01T12:15:58.564Z,53.62
2024-04-01T12:16:58.622Z,54.87
2024-04-01T12:17:58.776Z,56.19
2024-04-01T12:18:58.859Z,55.24
2024-04-01T12:19:58.942Z,56.67
2024-04-01T12:20:59.165Z,54.47
2024-04-01T12:21:59.185Z,53.84
2024-04-01T12:22:59.290Z,55.37
2024-04-01T12:23:59.403Z,55.47
2024-04-01T12:25:01.103Z,53.92
2024-04-01T12:25:59.520Z,55.96
2024-04-01T12:26:59.524Z,55.99
2024-04-01T12:27:59.504Z,54.54
2024-04-01T12:28:59.527Z,55.29
2024-04-01T12:29:59.515Z,54.45
2024-04-01T12:30:59.537Z,55.25
2024-04-01T12:31:59.534Z,54.22
2024-04-01T12:32:59.619Z,55.06
2024-04-01T12:33:59.534Z,53.89
2024-04-01T12:34:59.538Z,54.33
2024-04-01T12:35:59.524Z,54.24
2024-04-01T12:36:59.530Z,53.78
2024-04-01T12:37:59.531Z,54.22
2024-04-01T12:38:59.540Z,53.82
2024-04-01T12:39:59.537Z,53.14
2024-04-01T12:40:59.559Z,53.22
2024-04-01T12:41:59.538Z,52.80
2024-04-01T12:42:59.543Z,55.27
2024-04-01T12:43:59.609Z,53.80
2024-04-01T12:44:59.586Z,52.59
2024-04-01T12:45:59.592Z,53.91
2024-04-01T12:46:59.598Z,52.40
2024-04-01T12:47:59.606Z,52.96
2024-04-01T12:48:59.612Z,53.11
2024-04-01T12:49:59.618Z,51.56
2024-04-01T12:50:59.599Z,52.96
2024-04-01T12:51:59.603Z,53.56
2024-04-01T12:52:59.603Z,53.74
2024-04-01T12:53:59.602Z,53.97