createdAt,value
2022-10-17T00:01:29.226Z,50.60
2022-10-17T00:03:55.965Z,50.50
2022-10-17T00:06:24.026Z,50.60
2022-10-17T00:08:50.755Z,50.90
2022-10-17T00:11:19.694Z,50.80
2022-10-17T00:13:47.064Z,50.50
2022-10-17T00:16:14.845Z,50.50
2022-10-17T00:18:41.545Z,50.30
2022-10-17T00:21:16.159Z,50.20
2022-10-17T00:23:44.283Z,50.30
2022-10-17T00:26:11.083Z,50.30
2022-10-17T00:28:37.858Z,50.30
2022-10-17T00:31:06.692Z,50.30
2022-10-17T00:33:34.313Z,50.10
2022-10-17T00:36:06.074Z,50.00
2022-10-17T00:38:33.073Z,50.00
2022-10-17T00:41:01.155Z,50.10
2022-10-17T00:43:28.089Z,50.20
2022-10-17T00:45:54.909Z,50.00
2022-10-17T00:48:23.322Z,50.70
2022-10-17T00:50:50.586Z,50.00
2022-10-17T00:53:18.418Z,49.90
2022-10-17T00:55:50.445Z,49.80
2022-10-17T00:58:19.860Z,49.80
2022-10-17T01:00:47.967Z,49.90
2022-10-17T01:03:14.754Z,49.90
2022-10-17T01:05:42.144Z,50.10
2022-10-17T01:08:09.493Z,50.00
2022-10-17T01:10:45.969Z,49.90
2022-10-17T01:13:23.109Z,50.00
2022-10-17T01:15:58.561Z,50.10
2022-10-17T01:18:37.180Z,50.30
2022-10-17T01:21:18.063Z,50.40
2022-10-17T01:24:23.521Z,50.60
2022-10-17T01:27:08.590Z,50.40
2022-10-17T01:29:52.288Z,50.50
2022-10-17T01:32:29.251Z,50.60
2022-10-17T01:34:59.811Z,50.80
2022-10-17T01:37:31.919Z,50.60
2022-10-17T01:40:07.333Z,51.00
2022-10-17T01:42:42.333Z,51.00
2022-10-17T01:45:13.983Z,50.90
2022-10-17T01:47:42.896Z,51.40
2022-10-17T01:50:15.507Z,51.70
2022-10-17T01:52:46.425Z,51.90
2022-10-17T01:55:18.812Z,52.30
2022-10-17T01:57:49.948Z,52.40
2022-10-17T02:00:20.669Z,52.90
2022-10-17T02:02:52.104Z,53.30
2022-10-17T02:05:23.093Z,52.90
2022-10-17T02:07:49.809Z,52.70
2022-10-17T02:10:35.391Z,53.10
2022-10-17T02:13:08.402Z,53.50
2022-10-17T02:15:52.075Z,53.30
2022-10-17T02:18:34.035Z,53.70
2022-10-17T02:21:06.011Z,53.40
2022-10-17T02:23:38.338Z,52.90
2022-10-17T02:26:11.825Z,53.70
2022-10-17T02:28:43.314Z,53.00
2022-10-17T02:31:15.281Z,52.80
2022-10-17T02:33:48.947Z,52.90
2022-10-17T02:36:20.608Z,53.40
2022-10-17T02:38:48.965Z,53.00
2022-10-17T02:41:18.350Z,53.30
2022-10-17T02:43:47.157Z,53.40
2022-10-17T02:46:15.217Z,53.20
2022-10-17T02:48:48.570Z,53.20
2022-10-17T02:51:23.938Z,54.00
2022-10-17T02:53:57.191Z,53.30
2022-10-17T02:56:25.784Z,53.80
2022-10-17T02:58:57.055Z,54.30
2022-10-17T03:01:24.821Z,54.50
2022-10-17T03:04:04.925Z,53.90
2022-10-17T03:06:31.719Z,54.00
2022-10-17T03:08:58.428Z,53.80
2022-10-17T03:11:25.197Z,53.80
2022-10-17T03:13:51.930Z,53.90
2022-10-17T03:16:18.685Z,53.60
2022-10-17T03:18:47.991Z,53.40
2022-10-17T03:21:18.144Z,53.80
2022-10-17T03:23:44.824Z,53.90
2022-10-17T03:26:11.589Z,53.20
2022-10-17T03:28:38.425Z,53.30
2022-10-17T03:31:07.739Z,54.00
2022-10-17T03:33:34.507Z,54.30
2022-10-17T03:36:05.726Z,54.20
2022-10-17T03:38:34.049Z,54.80
2022-10-17T03:41:00.801Z,54.00
2022-10-17T03:43:27.532Z,53.90
2022-10-17T03:45:54.238Z,53.60
2022-10-17T03:48:20.975Z,54.40
2022-10-17T03:50:47.698Z,54.70
2022-10-17T03:53:14.467Z,54.00
2022-10-17T03:55:42.586Z,53.60
2022-10-17T03:58:09.276Z,53.90
2022-10-17T04:00:36.032Z,53.30
2022-10-17T04:03:02.971Z,53.60
2022-10-17T04:05:29.668Z,53.50
2022-10-17T04:07:58.668Z,53.60
2022-10-17T04:10:27.807Z,54.20
2022-10-17T04:12:56.040Z,53.30
2022-10-17T04:15:22.759Z,54.00
2022-10-17T04:17:49.491Z,53.60
2022-10-17T04:20:16.301Z,54.00
2022-10-17T04:22:43.049Z,54.00
2022-10-17T04:25:09.883Z,54.30
2022-10-17T04:27:36.638Z,54.20
2022-10-17T04:30:05.708Z,54.20
2022-10-17T04:32:35.909Z,54.10
2022-10-17T04:35:02.712Z,54.00
2022-10-17T04:37:29.478Z,54.20
2022-10-17T04:39:56.225Z,54.60
2022-10-17T04:42:23.081Z,54.70
2022-10-17T04:44:49.911Z,55.30
2022-10-17T04:47:17.983Z,54.70
2022-10-17T04:49:44.709Z,54.80
2022-10-17T04:52:11.518Z,54.90
2022-10-17T04:54:38.235Z,54.70
2022-10-17T04:57:04.950Z,54.70
2022-10-17T04:59:31.674Z,54.60
2022-10-17T05:01:58.400Z,54.60
2022-10-17T05:04:26.444Z,54.80
2022-10-17T05:06:53.312Z,55.10
2022-10-17T05:09:20.060Z,55.00
2022-10-17T05:11:46.793Z,54.60
2022-10-17T05:14:13.538Z,54.80
2022-10-17T05:16:40.271Z,54.90
2022-10-17T05:19:06.984Z,54.60
2022-10-17T05:21:35.181Z,54.90
2022-10-17T05:24:01.883Z,54.80
2022-10-17T05:26:28.673Z,54.90
2022-10-17T05:28:55.458Z,54.90
2022-10-17T05:31:22.343Z,54.70
2022-10-17T05:33:49.131Z,54.90
2022-10-17T05:36:15.917Z,55.30
2022-10-17T05:38:44.145Z,54.80
2022-10-17T05:41:11.141Z,55.00
2022-10-17T05:43:38.112Z,54.90
2022-10-17T05:46:06.054Z,55.00
2022-10-17T05:48:33.486Z,54.90
2022-10-17T05:51:01.435Z,55.00
2022-10-17T05:53:30.954Z,54.60
2022-10-17T05:56:00.851Z,54.50
2022-10-17T06:01:15.188Z,54.80
2022-10-17T06:03:41.950Z,54.50
2022-10-17T06:06:11.427Z,55.00
2022-10-17T06:09:24.830Z,55.90
2022-10-17T06:12:18.040Z,55.40
2022-10-17T06:14:46.325Z,55.60
2022-10-17T06:17:16.283Z,55.20
2022-10-17T06:19:43.295Z,55.20
2022-10-17T06:22:10.276Z,55.30
2022-10-17T06:24:37.072Z,55.10
2022-10-17T06:27:08.042Z,55.20
2022-10-17T06:29:39.245Z,55.60
2022-10-17T06:32:08.628Z,55.60
2022-10-17T06:34:38.415Z,55.10
2022-10-17T06:37:05.245Z,55.20
2022-10-17T06:39:32.006Z,55.10
2022-10-17T06:41:58.762Z,54.90
2022-10-17T06:44:25.600Z,56.00
2022-10-17T06:46:53.967Z,56.10
2022-10-17T06:49:23.711Z,56.70
2022-10-17T06:51:51.217Z,56.20
2022-10-17T06:54:21.467Z,56.00
2022-10-17T06:56:48.315Z,56.90
2022-10-17T06:59:15.263Z,56.90
2022-10-17T07:01:46.121Z,56.30
2022-10-17T07:04:18.675Z,56.50
2022-10-17T07:06:46.875Z,57.10
2022-10-17T07:09:13.675Z,57.40
2022-10-17T07:11:40.503Z,57.20
2022-10-17T07:14:07.505Z,57.40
2022-10-17T07:16:34.696Z,57.40
2022-10-17T07:19:01.476Z,56.90
2022-10-17T07:21:36.605Z,57.30
2022-10-17T07:24:06.601Z,57.60
2022-10-17T07:26:33.999Z,57.70
2022-10-17T07:29:02.060Z,57.40
2022-10-17T07:31:28.937Z,57.90
2022-10-17T07:33:55.660Z,57.70
2022-10-17T07:36:22.353Z,57.60
2022-10-17T07:38:50.485Z,57.20
2022-10-17T07:41:19.487Z,57.50
2022-10-17T07:43:48.800Z,58.20
2022-10-17T07:46:15.631Z,57.30
2022-10-17T07:48:42.350Z,57.70
2022-10-17T07:51:10.404Z,57.90
2022-10-17T07:53:38.708Z,57.50
2022-10-17T07:56:08.542Z,57.20
2022-10-17T07:58:36.189Z,57.20
2022-10-17T08:01:04.362Z,57.00
2022-10-17T08:03:31.123Z,57.20
2022-10-17T08:05:58.355Z,57.10
2022-10-17T08:08:25.231Z,57.00
2022-10-17T08:10:52.241Z,57.50
2022-10-17T08:13:21.101Z,57.80
2022-10-17T08:15:47.883Z,58.50
2022-10-17T08:18:14.757Z,58.00
2022-10-17T08:20:41.905Z,58.60
2022-10-17T08:23:08.750Z,58.50
2022-10-17T08:25:39.182Z,58.50
2022-10-17T08:30:34.590Z,58.40
2022-10-17T08:33:01.342Z,58.40
2022-10-17T08:35:28.268Z,58.00
2022-10-17T08:37:55.084Z,58.50
2022-10-17T08:40:25.475Z,58.70
2022-10-17T08:43:11.869Z,58.70
2022-10-17T08:45:47.267Z,58.50
2022-10-17T08:48:16.860Z,58.10
2022-10-17T08:50:48.802Z,58.10
2022-10-17T08:53:20.319Z,58.10
2022-10-17T08:55:51.386Z,57.50
2022-10-17T08:58:21.668Z,57.40
2022-10-17T09:00:57.721Z,57.30
2022-10-17T09:03:51.361Z,57.60
2022-10-17T09:06:22.253Z,56.70
2022-10-17T09:09:07.223Z,56.60
2022-10-17T09:11:59.475Z,56.40
2022-10-17T09:14:47.763Z,56.20
2022-10-17T09:17:31.429Z,56.20
2022-10-17T09:20:04.421Z,55.90
2022-10-17T09:22:38.197Z,55.60
2022-10-17T09:25:11.046Z,55.40
2022-10-17T09:27:41.655Z,55.20
2022-10-17T09:30:44.135Z,55.10
2022-10-17T09:33:28.195Z,54.90
2022-10-17T09:36:04.051Z,54.70
2022-10-17T09:38:37.720Z,54.70
2022-10-17T09:41:25.548Z,54.10
2022-10-17T09:43:56.843Z,53.90
2022-10-17T09:46:29.326Z,53.90
2022-10-17T09:49:03.788Z,53.50
2022-10-17T09:51:31.887Z,53.60
2022-10-17T09:54:03.718Z,53.10
2022-10-17T09:56:30.511Z,52.60
2022-10-17T09:58:58.364Z,52.50
2022-10-17T10:01:26.739Z,52.90
2022-10-17T10:07:02.982Z,52.50
2022-10-17T10:09:33.348Z,52.30
2022-10-17T10:12:07.055Z,52.10
2022-10-17T10:14:37.204Z,52.00
2022-10-17T10:17:06.206Z,52.20
2022-10-17T10:19:34.901Z,51.40
2022-10-17T10:22:04.200Z,51.10
2022-10-17T10:24:31.769Z,50.80
2022-10-17T10:27:00.951Z,50.80
2022-10-17T10:29:29.957Z,50.50
2022-10-17T10:31:58.659Z,50.30
2022-10-17T10:34:27.987Z,50.50
2022-10-17T10:36:59.727Z,51.00
2022-10-17T10:39:33.318Z,50.20
2022-10-17T10:42:01.170Z,49.80
2022-10-17T10:44:31.274Z,50.00
2022-10-17T10:47:26.870Z,50.10
2022-10-17T10:50:08.332Z,49.50
2022-10-17T10:52:41.588Z,49.80
2022-10-17T10:55:21.134Z,50.30
2022-10-17T10:57:52.512Z,50.80
2022-10-17T11:00:23.039Z,50.00
2022-10-17T11:03:01.761Z,49.80
2022-10-17T11:05:39.532Z,49.90
2022-10-17T11:08:13.676Z,50.00
2022-10-17T11:10:57.562Z,49.80
2022-10-17T11:13:30.612Z,49.80
2022-10-17T11:16:04.101Z,50.00
2022-10-17T11:18:35.596Z,49.50
2022-10-17T11:21:09.959Z,49.60
2022-10-17T11:23:41.427Z,49.40
2022-10-17T11:26:15.196Z,49.40
2022-10-17T11:28:42.212Z,49.70
2022-10-17T11:31:13.147Z,49.20
2022-10-17T11:33:45.977Z,49.20
2022-10-17T11:36:14.386Z,49.30
2022-10-17T11:38:47.668Z,49.20
2022-10-17T11:41:22.233Z,48.50
2022-10-17T11:43:54.623Z,47.90
2022-10-17T11:46:23.017Z,47.80
2022-10-17T11:48:59.712Z,47.60
2022-10-17T11:54:17.714Z,47.30
2022-10-17T11:57:02.905Z,47.30
2022-10-17T11:59:50.971Z,47.30
2022-10-17T12:02:25.473Z,47.50
2022-10-17T12:04:58.721Z,47.30
2022-10-17T12:07:37.327Z,46.10
2022-10-17T12:10:16.526Z,45.60
2022-10-17T12:12:44.935Z,45.30
2022-10-17T12:15:30.963Z,45.60
2022-10-17T12:17:59.218Z,45.90
2022-10-17T12:20:32.055Z,46.10
2022-10-17T12:23:17.155Z,45.90
2022-10-17T12:25:50.064Z,45.50
2022-10-17T12:28:25.512Z,45.60
2022-10-17T12:30:56.093Z,45.60
2022-10-17T12:33:32.676Z,46.00
2022-10-17T12:36:44.364Z,45.70
2022-10-17T12:39:50.902Z,45.90
2022-10-17T12:42:32.728Z,46.50
2022-10-17T12:45:00.898Z,46.30
2022-10-17T12:47:36.558Z,46.40
2022-10-17T12:50:03.904Z,46.60
2022-10-17T12:52:56.605Z,46.10
2022-10-17T12:55:24.777Z,46.00
2022-10-17T12:57:55.586Z,45.80
2022-10-17T13:00:29.114Z,46.20
2022-10-17T13:03:04.406Z,46.30
2022-10-17T13:05:34.271Z,45.00
2022-10-17T13:08:04.219Z,45.60
2022-10-17T13:10:33.744Z,45.50
2022-10-17T13:13:06.503Z,44.70
2022-10-17T13:15:36.683Z,44.40
2022-10-17T13:18:03.592Z,44.50
2022-10-17T13:20:32.098Z,44.60
2022-10-17T13:22:59.595Z,43.70
2022-10-17T13:25:27.710Z,44.00
2022-10-17T13:28:06.159Z,44.10
2022-10-17T13:30:35.799Z,43.40
2022-10-17T13:33:03.308Z,43.70
2022-10-17T13:38:22.466Z,42.90
2022-10-17T13:40:50.455Z,43.40
2022-10-17T13:43:20.575Z,43.20
2022-10-17T13:45:51.182Z,43.10
2022-10-17T13:48:21.055Z,43.10
2022-10-17T13:50:50.416Z,43.10
2022-10-17T13:53:24.234Z,42.80
2022-10-17T13:56:15.912Z,42.80
2022-10-17T13:58:44.869Z,42.90
2022-10-17T14:01:14.084Z,42.80
2022-10-17T14:03:48.667Z,42.60
2022-10-17T14:06:19.570Z,43.00
2022-10-17T14:08:57.482Z,43.10
2022-10-17T14:11:36.595Z,43.30
2022-10-17T14:14:05.969Z,42.90
2022-10-17T14:16:41.465Z,43.30
2022-10-17T14:19:23.305Z,43.10
2022-10-17T14:21:53.893Z,42.70
2022-10-17T14:24:35.181Z,43.10
2022-10-17T14:27:02.017Z,43.10
2022-10-17T14:29:30.885Z,43.50
2022-10-17T14:32:02.400Z,43.20
2022-10-17T14:34:33.003Z,43.40
2022-10-17T14:37:00.384Z,43.90
2022-10-17T14:39:29.061Z,44.00
2022-10-17T14:41:55.844Z,43.80
2022-10-17T14:44:26.346Z,44.40
2022-10-17T14:46:56.628Z,44.00
2022-10-17T14:49:36.971Z,43.90
2022-10-17T14:52:16.724Z,43.80
2022-10-17T14:54:46.342Z,43.90
2022-10-17T14:57:17.410Z,43.70
2022-10-17T14:59:59.399Z,44.00
2022-10-17T15:02:27.977Z,44.30
2022-10-17T15:04:56.460Z,43.60
2022-10-17T15:07:23.413Z,43.90
2022-10-17T15:09:53.173Z,44.30
2022-10-17T15:12:22.587Z,44.00
2022-10-17T15:14:49.958Z,44.20
2022-10-17T15:17:19.250Z,44.80
2022-10-17T15:19:46.166Z,44.60
2022-10-17T15:22:14.388Z,44.80
2022-10-17T15:24:41.221Z,45.60
2022-10-17T15:27:15.829Z,45.10
2022-10-17T15:29:43.003Z,45.00
2022-10-17T15:32:10.197Z,45.40
2022-10-17T15:34:37.348Z,45.40
2022-10-17T15:37:05.716Z,45.40
2022-10-17T15:39:34.315Z,45.30
2022-10-17T15:42:01.290Z,45.30
2022-10-17T15:44:28.667Z,45.60
2022-10-17T15:46:56.064Z,45.50
2022-10-17T15:49:23.163Z,45.70
2022-10-17T15:51:53.028Z,45.80
2022-10-17T15:54:22.215Z,45.90
2022-10-17T15:56:54.112Z,46.00
2022-10-17T15:59:25.964Z,45.90
2022-10-17T16:01:52.783Z,45.90
2022-10-17T16:04:19.665Z,46.50
2022-10-17T16:06:46.541Z,46.90
2022-10-17T16:09:13.353Z,48.00
2022-10-17T16:11:42.393Z,47.50
2022-10-17T16:14:13.415Z,47.70
2022-10-17T16:16:40.529Z,47.60
2022-10-17T16:19:08.021Z,47.70
2022-10-17T16:21:38.089Z,47.60
2022-10-17T16:24:05.930Z,48.40
2022-10-17T16:26:32.842Z,47.90
2022-10-17T16:28:59.703Z,47.90
2022-10-17T16:31:30.814Z,48.10
2022-10-17T16:33:59.206Z,48.10
2022-10-17T16:36:26.354Z,48.10
2022-10-17T16:38:53.525Z,48.20
2022-10-17T16:41:23.834Z,48.30
2022-10-17T16:43:52.985Z,48.30
2022-10-17T16:46:20.674Z,48.30
2022-10-17T16:48:49.675Z,48.50
2022-10-17T16:51:18.515Z,48.40
2022-10-17T16:53:45.852Z,48.60
2022-10-17T16:56:14.393Z,49.30
2022-10-17T16:58:42.171Z,48.90
2022-10-17T17:01:11.321Z,48.90
2022-10-17T17:03:40.803Z,49.00
2022-10-17T17:06:12.111Z,49.10
2022-10-17T17:08:39.198Z,49.20
2022-10-17T17:11:07.496Z,49.30
2022-10-17T17:13:34.634Z,49.30
2022-10-17T17:16:06.405Z,49.40
2022-10-17T17:18:33.646Z,49.60
2022-10-17T17:21:01.197Z,49.80
2022-10-17T17:23:30.040Z,49.80
2022-10-17T17:25:58.135Z,49.80
2022-10-17T17:28:25.091Z,50.00
2022-10-17T17:30:52.130Z,50.00
2022-10-17T17:33:18.862Z,50.40
2022-10-17T17:35:45.766Z,50.30
2022-10-17T17:38:12.690Z,50.20
2022-10-17T17:40:50.456Z,50.30
2022-10-17T17:43:18.379Z,50.40
2022-10-17T17:45:45.215Z,50.50
2022-10-17T17:48:12.309Z,50.50
2022-10-17T17:50:39.511Z,50.60
2022-10-17T17:53:07.170Z,50.50
2022-10-17T17:55:34.533Z,50.60
2022-10-17T17:58:03.256Z,50.60
2022-10-17T18:00:30.353Z,50.30
2022-10-17T18:02:57.373Z,50.20
2022-10-17T18:05:24.263Z,50.40
2022-10-17T18:07:51.036Z,50.40
2022-10-17T18:10:17.877Z,50.50
2022-10-17T18:12:44.690Z,50.60
2022-10-17T18:15:13.367Z,50.80
2022-10-17T18:17:40.208Z,50.60
2022-10-17T18:20:07.788Z,50.60
2022-10-17T18:22:34.626Z,50.60
2022-10-17T18:25:01.420Z,50.70
2022-10-17T18:27:30.711Z,50.60
2022-10-17T18:29:57.483Z,50.70
2022-10-17T18:32:25.644Z,50.90
2022-10-17T18:34:52.453Z,51.00
2022-10-17T18:37:19.194Z,51.10
2022-10-17T18:39:47.243Z,51.00
2022-10-17T18:42:14.003Z,50.90
2022-10-17T18:44:40.698Z,51.00
2022-10-17T18:47:07.508Z,51.10
2022-10-17T18:49:36.663Z,51.20
2022-10-17T18:52:03.544Z,51.30
2022-10-17T18:54:30.304Z,51.30
2022-10-17T18:56:57.101Z,51.20
2022-10-17T18:59:23.866Z,51.30
2022-10-17T19:01:50.706Z,51.40
2022-10-17T19:04:17.577Z,51.30
2022-10-17T19:06:45.695Z,51.30
2022-10-17T19:09:13.719Z,51.30
2022-10-17T19:11:40.921Z,51.30
2022-10-17T19:14:09.682Z,51.40
2022-10-17T19:16:37.204Z,51.40
2022-10-17T19:19:06.727Z,51.50
2022-10-17T19:21:34.001Z,51.50
2022-10-17T19:24:03.864Z,51.50
2022-10-17T19:26:32.661Z,51.40
2022-10-17T19:29:00.409Z,51.60
2022-10-17T19:31:29.200Z,51.40
2022-10-17T19:33:56.495Z,51.50
2022-10-17T19:36:27.579Z,51.40
2022-10-17T19:38:57.942Z,51.60
2022-10-17T19:41:26.271Z,51.40
2022-10-17T19:43:53.008Z,51.30
2022-10-17T19:46:21.083Z,51.40
2022-10-17T19:48:49.454Z,51.40
2022-10-17T19:51:18.284Z,51.30
2022-10-17T19:53:45.804Z,51.30
2022-10-17T19:56:13.205Z,51.90
2022-10-17T19:58:41.329Z,51.60
2022-10-17T20:01:08.107Z,51.50
2022-10-17T20:03:34.969Z,51.70
2022-10-17T20:06:02.122Z,51.80
2022-10-17T20:08:29.068Z,51.70
2022-10-17T20:10:55.803Z,51.50
2022-10-17T20:13:22.649Z,51.50
2022-10-17T20:15:57.699Z,51.60
2022-10-17T20:18:24.777Z,51.60
2022-10-17T20:20:51.557Z,51.50
2022-10-17T20:23:18.372Z,51.90
2022-10-17T20:25:45.386Z,52.10
2022-10-17T20:28:12.166Z,51.90
2022-10-17T20:30:43.973Z,51.70
2022-10-17T20:33:12.300Z,52.10
2022-10-17T20:35:41.115Z,52.60
2022-10-17T20:38:08.027Z,52.20
2022-10-17T20:40:35.752Z,52.00
2022-10-17T20:43:03.305Z,52.20
2022-10-17T20:45:43.848Z,52.40
2022-10-17T20:48:18.388Z,52.50
2022-10-17T20:50:45.214Z,52.90
2022-10-17T20:56:03.891Z,52.30
2022-10-17T20:58:30.677Z,52.20
2022-10-17T21:00:57.585Z,52.10
2022-10-17T21:03:25.761Z,52.20
2022-10-17T21:05:52.524Z,52.70
2022-10-17T21:08:19.245Z,52.60
2022-10-17T21:10:45.994Z,53.10
2022-10-17T21:13:13.013Z,53.10
2022-10-17T21:15:39.782Z,53.20
2022-10-17T21:18:06.634Z,52.80
2022-10-17T21:20:34.767Z,52.70
2022-10-17T21:23:01.547Z,52.90
2022-10-17T21:25:28.452Z,54.20
2022-10-17T21:27:55.284Z,54.80
2022-10-17T21:30:22.044Z,55.20
2022-10-17T21:32:52.457Z,55.30
2022-10-17T21:35:19.329Z,55.70
2022-10-17T21:37:47.486Z,56.20
2022-10-17T21:40:14.352Z,56.80
2022-10-17T21:42:41.153Z,56.90
2022-10-17T21:45:15.405Z,57.50
2022-10-17T21:48:11.076Z,57.30
2022-10-17T21:50:33.729Z,57.50
2022-10-17T21:53:01.860Z,57.90
2022-10-17T21:55:28.728Z,58.30
2022-10-17T21:57:55.631Z,58.50
2022-10-17T22:00:22.357Z,58.60
2022-10-17T22:02:49.076Z,59.10
2022-10-17T22:05:15.951Z,59.00
2022-10-17T22:07:42.739Z,59.00
2022-10-17T22:10:10.973Z,58.90
2022-10-17T22:12:37.771Z,58.90
2022-10-17T22:15:05.534Z,58.80
2022-10-17T22:17:32.650Z,58.50
2022-10-17T22:19:59.633Z,58.60
2022-10-17T22:22:26.356Z,58.40
2022-10-17T22:24:53.156Z,58.40
2022-10-17T22:27:21.282Z,58.70
2022-10-17T22:29:48.056Z,58.80
2022-10-17T22:32:18.698Z,59.00
2022-10-17T22:34:48.542Z,58.80
2022-10-17T22:37:15.335Z,59.10
2022-10-17T22:39:42.044Z,58.20
2022-10-17T22:42:08.868Z,58.50
2022-10-17T22:44:37.079Z,58.60
2022-10-17T22:47:03.864Z,59.60
2022-10-17T22:49:31.985Z,58.80
2022-10-17T22:51:58.846Z,58.70
2022-10-17T22:54:25.656Z,58.40
2022-10-17T22:56:52.438Z,58.00
2022-10-17T22:59:19.114Z,58.40
2022-10-17T23:01:47.473Z,58.30
2022-10-17T23:04:14.308Z,58.40
2022-10-17T23:06:41.127Z,59.10
2022-10-17T23:09:07.897Z,58.10
2022-10-17T23:11:34.714Z,58.00
2022-10-17T23:14:01.472Z,57.90
2022-10-17T23:16:28.327Z,57.80
2022-10-17T23:18:57.605Z,58.20
2022-10-17T23:21:24.383Z,58.30
2022-10-17T23:23:51.123Z,58.20
2022-10-17T23:26:17.907Z,58.00
2022-10-17T23:28:44.714Z,58.10
2022-10-17T23:31:14.165Z,58.40
2022-10-17T23:33:41.598Z,58.60
2022-10-17T23:36:11.031Z,58.70
2022-10-17T23:38:37.926Z,58.70
2022-10-17T23:41:05.189Z,58.00
2022-10-17T23:43:33.071Z,58.30
2022-10-17T23:46:00.113Z,58.40
2022-10-17T23:48:27.402Z,58.40
2022-10-17T23:50:54.147Z,58.20
2022-10-17T23:53:22.946Z,58.50
2022-10-17T23:55:49.801Z,58.60
2022-10-17T23:58:16.782Z,59.10
