createdAt,value
2019-01-20T00:00:31.009Z,0
2019-01-20T00:01:30.794Z,0
2019-01-20T00:02:31.247Z,0
2019-01-20T00:03:31.238Z,0
2019-01-20T00:04:31.232Z,0
2019-01-20T00:05:31.453Z,0
2019-01-20T00:06:30.902Z,0
2019-01-20T00:07:31.262Z,0
2019-01-20T00:08:31.144Z,0
2019-01-20T00:09:30.894Z,0
2019-01-20T00:10:30.873Z,0
2019-01-20T00:11:31.147Z,0
2019-01-20T00:12:30.836Z,0
2019-01-20T00:13:31.309Z,0
2019-01-20T00:14:31.340Z,0
2019-01-20T00:15:30.538Z,0
2019-01-20T00:16:30.770Z,0
2019-01-20T00:17:31.056Z,0
2019-01-20T00:18:30.740Z,0
2019-01-20T00:19:31.721Z,0
2019-01-20T00:20:31.555Z,0
2019-01-20T00:21:30.931Z,0
2019-01-20T00:22:30.957Z,0
2019-01-20T00:23:31.153Z,0
2019-01-20T00:24:30.668Z,0
2019-01-20T00:25:30.619Z,0
2019-01-20T00:26:30.880Z,0
2019-01-20T00:27:30.650Z,0
2019-01-20T00:28:30.839Z,0
2019-01-20T00:29:30.605Z,0
2019-01-20T00:30:30.804Z,0
2019-01-20T00:31:30.551Z,0
2019-01-20T00:32:30.760Z,0
2019-01-20T00:33:30.517Z,0
2019-01-20T00:34:31.008Z,0
2019-01-20T00:35:30.465Z,0
2019-01-20T00:36:30.251Z,0
2019-01-20T00:37:30.671Z,0
2019-01-20T00:38:30.668Z,0
2019-01-20T00:39:30.400Z,0
2019-01-20T00:40:30.894Z,0
2019-01-20T00:41:33.932Z,0
2019-01-20T00:42:30.639Z,0
2019-01-20T00:43:30.335Z,0
2019-01-20T00:44:30.347Z,0
2019-01-20T00:45:30.557Z,0
2019-01-20T00:46:30.616Z,0
2019-01-20T00:47:30.341Z,0
2019-01-20T00:48:29.834Z,0
2019-01-20T00:49:29.768Z,0
2019-01-20T00:50:30.764Z,0
2019-01-20T00:51:30.495Z,0
2019-01-20T00:52:30.563Z,0
2019-01-20T00:53:30.482Z,0
2019-01-20T00:54:29.999Z,0
2019-01-20T00:55:30.645Z,0
2019-01-20T00:56:30.182Z,0
2019-01-20T00:57:30.430Z,0
2019-01-20T00:58:30.370Z,0
2019-01-20T00:59:30.116Z,0
2019-01-20T01:00:29.854Z,0
2019-01-20T01:01:30.352Z,0
2019-01-20T01:02:29.798Z,0
2019-01-20T01:03:30.565Z,0
2019-01-20T01:04:30.020Z,0
2019-01-20T01:05:30.037Z,0
2019-01-20T01:06:30.265Z,0
2019-01-20T01:07:30.218Z,0
2019-01-20T01:08:30.199Z,0
2019-01-20T01:09:29.946Z,0
2019-01-20T01:10:30.176Z,0
2019-01-20T01:11:36.408Z,0
2019-01-20T01:12:29.656Z,0
2019-01-20T01:13:29.620Z,0
2019-01-20T01:14:30.112Z,0
2019-01-20T01:15:29.838Z,0
2019-01-20T01:16:29.854Z,0
2019-01-20T01:17:30.049Z,0
2019-01-20T01:18:30.047Z,0
2019-01-20T01:19:29.783Z,0
2019-01-20T01:20:30.029Z,0
2019-01-20T01:21:30.006Z,0
2019-01-20T01:22:29.726Z,0
2019-01-20T01:23:29.957Z,0
2019-01-20T01:24:29.710Z,0
2019-01-20T01:25:29.932Z,0
2019-01-20T01:26:29.937Z,0
2019-01-20T01:27:29.171Z,0
2019-01-20T01:28:29.943Z,0
2019-01-20T01:29:30.135Z,0
2019-01-20T01:30:29.940Z,0
2019-01-20T01:31:29.393Z,0
2019-01-20T01:32:29.584Z,0
2019-01-20T01:33:29.832Z,0
2019-01-20T01:34:29.569Z,0
2019-01-20T01:35:29.801Z,0
2019-01-20T01:36:29.570Z,0
2019-01-20T01:37:29.511Z,0
2019-01-20T01:38:29.752Z,0
2019-01-20T01:39:29.738Z,0
2019-01-20T01:40:29.732Z,0
2019-01-20T01:41:29.686Z,0
2019-01-20T01:42:29.403Z,0
2019-01-20T01:43:29.884Z,0
2019-01-20T01:44:29.408Z,0
2019-01-20T01:45:29.179Z,0
2019-01-20T01:46:32.638Z,0
2019-01-20T01:47:29.365Z,0
2019-01-20T01:48:29.221Z,0
2019-01-20T01:49:29.306Z,0
2019-01-20T01:50:29.808Z,0
2019-01-20T01:51:29.287Z,0
2019-01-20T01:52:29.254Z,0
2019-01-20T01:53:29.262Z,0
2019-01-20T01:54:29.740Z,0
2019-01-20T01:55:29.740Z,0
2019-01-20T01:56:29.744Z,0
2019-01-20T01:57:29.684Z,0
2019-01-20T01:58:29.432Z,0
2019-01-20T01:59:29.403Z,0
2019-01-20T02:00:29.362Z,0
2019-01-20T02:01:29.369Z,0
2019-01-20T02:02:29.090Z,0
2019-01-20T02:03:29.084Z,0
2019-01-20T02:04:29.301Z,0
2019-01-20T02:05:29.057Z,0
2019-01-20T02:06:29.296Z,0
2019-01-20T02:07:29.013Z,0
2019-01-20T02:08:29.018Z,0
2019-01-20T02:09:29.242Z,0
2019-01-20T02:10:28.977Z,0
2019-01-20T02:11:29.229Z,0
2019-01-20T02:12:29.441Z,0
2019-01-20T02:13:29.185Z,0
2019-01-20T02:14:28.697Z,0
2019-01-20T02:15:28.881Z,0
2019-01-20T02:16:29.135Z,0
2019-01-20T02:17:29.106Z,0
2019-01-20T02:18:28.878Z,0
2019-01-20T02:19:29.077Z,0
2019-01-20T02:20:29.522Z,0
2019-01-20T02:21:28.617Z,0
2019-01-20T02:22:29.034Z,0
2019-01-20T02:23:29.253Z,0
2019-01-20T02:24:29.240Z,0
2019-01-20T02:25:28.985Z,0
2019-01-20T02:26:29.204Z,0
2019-01-20T02:27:28.721Z,0
2019-01-20T02:28:29.214Z,0
2019-01-20T02:29:28.932Z,0
2019-01-20T02:30:28.936Z,0
2019-01-20T02:31:29.133Z,0
2019-01-20T02:32:28.627Z,0
2019-01-20T02:33:28.883Z,0
2019-01-20T02:34:28.837Z,0
2019-01-20T02:35:28.818Z,0
2019-01-20T02:36:29.116Z,0
2019-01-20T02:37:28.795Z,0
2019-01-20T02:38:28.787Z,0
2019-01-20T02:39:28.781Z,0
2019-01-20T02:40:28.525Z,0
2019-01-20T02:41:28.788Z,0
2019-01-20T02:42:28.738Z,0
2019-01-20T02:43:28.989Z,0
2019-01-20T02:44:28.933Z,0
2019-01-20T02:45:28.692Z,0
2019-01-20T02:46:28.393Z,0
2019-01-20T02:47:28.891Z,0
2019-01-20T02:48:28.904Z,0
2019-01-20T02:49:28.344Z,0
2019-01-20T02:50:28.839Z,0
2019-01-20T02:51:28.806Z,0
2019-01-20T02:52:28.792Z,0
2019-01-20T02:53:28.117Z,0
2019-01-20T02:54:28.017Z,0
2019-01-20T02:55:28.555Z,0
2019-01-20T02:56:28.504Z,0
2019-01-20T02:57:28.496Z,0
2019-01-20T02:58:28.730Z,0
2019-01-20T02:59:28.243Z,0
2019-01-20T03:00:28.676Z,0
2019-01-20T03:01:28.180Z,0
2019-01-20T03:02:28.626Z,0
2019-01-20T03:03:28.684Z,0
2019-01-20T03:04:29.958Z,0
2019-01-20T03:05:28.595Z,0
2019-01-20T03:06:28.351Z,0
2019-01-20T03:07:28.333Z,0
2019-01-20T03:08:28.358Z,0
2019-01-20T03:09:28.282Z,0
2019-01-20T03:10:28.302Z,0
2019-01-20T03:11:28.536Z,0
2019-01-20T03:12:28.500Z,0
2019-01-20T03:13:27.726Z,0
2019-01-20T03:14:28.461Z,0
2019-01-20T03:15:29.330Z,0
2019-01-20T03:16:28.435Z,0
2019-01-20T03:17:28.457Z,0
2019-01-20T03:18:28.158Z,0
2019-01-20T03:19:28.491Z,0
2019-01-20T03:20:27.857Z,0
2019-01-20T03:21:28.339Z,0
2019-01-20T03:22:28.143Z,0
2019-01-20T03:23:28.318Z,0
2019-01-20T03:24:27.790Z,0
2019-01-20T03:25:28.075Z,0
2019-01-20T03:26:28.030Z,0
2019-01-20T03:27:28.003Z,0
2019-01-20T03:28:27.733Z,0
2019-01-20T03:29:27.975Z,0
2019-01-20T03:30:28.007Z,0
2019-01-20T03:31:28.221Z,0
2019-01-20T03:32:27.937Z,0
2019-01-20T03:33:27.920Z,0
2019-01-20T03:34:27.653Z,0
2019-01-20T03:35:27.639Z,0
2019-01-20T03:36:28.174Z,0
2019-01-20T03:37:27.855Z,0
2019-01-20T03:38:27.829Z,0
2019-01-20T03:39:27.798Z,0
2019-01-20T03:40:27.530Z,0
2019-01-20T03:41:27.268Z,0
2019-01-20T03:42:27.812Z,0
2019-01-20T03:43:27.251Z,0
2019-01-20T03:44:27.750Z,0
2019-01-20T03:45:27.514Z,0
2019-01-20T03:46:27.764Z,0
2019-01-20T03:47:27.227Z,0
2019-01-20T03:48:27.677Z,0
2019-01-20T03:49:27.642Z,0
2019-01-20T03:50:30.881Z,0
2019-01-20T03:51:27.633Z,0
2019-01-20T03:52:27.590Z,0
2019-01-20T03:53:27.346Z,0
2019-01-20T03:54:27.144Z,0
2019-01-20T03:55:27.587Z,0
2019-01-20T03:56:27.873Z,0
2019-01-20T03:57:27.614Z,0
2019-01-20T03:58:27.108Z,0
2019-01-20T03:59:27.473Z,0
2019-01-20T04:00:27.495Z,0
2019-01-20T04:01:26.972Z,0
2019-01-20T04:02:27.249Z,0
2019-01-20T04:03:27.200Z,0
2019-01-20T04:04:27.850Z,0
2019-01-20T04:05:27.088Z,0
2019-01-20T04:06:27.673Z,0
2019-01-20T04:07:26.662Z,0
2019-01-20T04:08:27.102Z,0
2019-01-20T04:09:27.598Z,0
2019-01-20T04:10:27.680Z,0
2019-01-20T04:11:28.566Z,0
2019-01-20T04:12:29.946Z,0
2019-01-20T04:13:28.670Z,0
2019-01-20T04:14:26.774Z,0
2019-01-20T04:15:26.741Z,0
2019-01-20T04:16:26.960Z,0
2019-01-20T04:17:27.562Z,0
2019-01-20T04:18:27.245Z,0
2019-01-20T04:19:27.182Z,0
2019-01-20T04:20:27.139Z,0
2019-01-20T04:21:27.407Z,0
2019-01-20T04:22:27.189Z,0
2019-01-20T04:23:27.110Z,0
2019-01-20T04:24:27.257Z,0
2019-01-20T04:25:27.099Z,0
2019-01-20T04:26:27.082Z,0
2019-01-20T04:27:26.844Z,0
2019-01-20T04:28:27.024Z,0
2019-01-20T04:29:26.270Z,0
2019-01-20T04:30:27.301Z,0
2019-01-20T04:31:27.217Z,0
2019-01-20T04:32:26.990Z,0
2019-01-20T04:33:27.114Z,0
2019-01-20T04:34:26.922Z,0
2019-01-20T04:35:27.198Z,0
2019-01-20T04:36:26.939Z,0
2019-01-20T04:37:26.654Z,0
2019-01-20T04:38:26.881Z,0
2019-01-20T04:39:27.118Z,0
2019-01-20T04:40:26.894Z,0
2019-01-20T04:41:27.090Z,0
2019-01-20T04:42:33.653Z,0
2019-01-20T04:43:27.062Z,0
2019-01-20T04:44:26.827Z,0
2019-01-20T04:45:27.046Z,0
2019-01-20T04:46:26.976Z,0
2019-01-20T04:47:26.777Z,0
2019-01-20T04:48:26.741Z,0
2019-01-20T04:49:26.724Z,0
2019-01-20T04:50:26.678Z,0
2019-01-20T04:51:27.131Z,0
2019-01-20T04:52:26.648Z,0
2019-01-20T04:53:26.918Z,0
2019-01-20T04:54:26.492Z,0
2019-01-20T04:55:26.880Z,0
2019-01-20T04:56:26.597Z,0
2019-01-20T04:57:26.888Z,0
2019-01-20T04:58:26.825Z,0
2019-01-20T04:59:26.029Z,0
2019-01-20T05:00:26.309Z,0
2019-01-20T05:01:26.530Z,0
2019-01-20T05:02:26.524Z,0
2019-01-20T05:03:26.239Z,0
2019-01-20T05:04:26.750Z,0
2019-01-20T05:05:26.703Z,0
2019-01-20T05:06:26.686Z,0
2019-01-20T05:07:26.398Z,0
2019-01-20T05:08:26.138Z,0
2019-01-20T05:09:26.377Z,0
2019-01-20T05:10:26.626Z,0
2019-01-20T05:11:26.094Z,0
2019-01-20T05:12:26.317Z,0
2019-01-20T05:13:26.072Z,0
2019-01-20T05:14:26.536Z,0
2019-01-20T05:15:26.288Z,0
2019-01-20T05:16:26.543Z,0
2019-01-20T05:17:25.994Z,0
2019-01-20T05:18:26.005Z,0
2019-01-20T05:19:26.218Z,0
2019-01-20T05:20:26.200Z,0
2019-01-20T05:21:26.200Z,0
2019-01-20T05:22:26.325Z,0
2019-01-20T05:23:25.674Z,0
2019-01-20T05:24:26.400Z,0
2019-01-20T05:25:26.172Z,0
2019-01-20T05:26:25.914Z,0
2019-01-20T05:27:25.626Z,0
2019-01-20T05:28:26.308Z,0
2019-01-20T05:29:26.166Z,0
2019-01-20T05:30:25.876Z,0
2019-01-20T05:31:26.060Z,0
2019-01-20T05:32:26.015Z,0
2019-01-20T05:33:26.289Z,0
2019-01-20T05:34:26.003Z,0
2019-01-20T05:35:25.710Z,0
2019-01-20T05:36:25.716Z,0
2019-01-20T05:37:25.941Z,0
2019-01-20T05:38:25.934Z,0
2019-01-20T05:39:26.166Z,0
2019-01-20T05:40:26.827Z,0
2019-01-20T05:41:25.420Z,0
2019-01-20T05:42:25.674Z,0
2019-01-20T05:43:25.924Z,0
2019-01-20T05:44:25.889Z,0
2019-01-20T05:45:26.067Z,0
2019-01-20T05:46:25.581Z,0
2019-01-20T05:47:25.526Z,0
2019-01-20T05:48:25.757Z,0
2019-01-20T05:49:25.784Z,0
2019-01-20T05:50:25.727Z,0
2019-01-20T05:51:25.284Z,0
2019-01-20T05:52:26.517Z,0
2019-01-20T05:53:25.717Z,0
2019-01-20T05:54:25.419Z,0
2019-01-20T05:55:25.413Z,0
2019-01-20T05:56:25.732Z,0
2019-01-20T05:57:25.392Z,0
2019-01-20T05:58:25.693Z,0
2019-01-20T05:59:25.371Z,0
2019-01-20T06:00:25.562Z,0
2019-01-20T06:01:27.296Z,0
2019-01-20T06:02:25.547Z,0
2019-01-20T06:03:25.848Z,0
2019-01-20T06:04:25.527Z,0
2019-01-20T06:05:25.321Z,0
2019-01-20T06:06:25.237Z,0
2019-01-20T06:07:25.481Z,0
2019-01-20T06:08:25.321Z,0
2019-01-20T06:09:25.193Z,0
2019-01-20T06:10:25.470Z,0
2019-01-20T06:11:25.164Z,0
2019-01-20T06:12:25.428Z,0
2019-01-20T06:13:25.640Z,0
2019-01-20T06:14:24.869Z,0
2019-01-20T06:15:25.444Z,0
2019-01-20T06:16:25.378Z,0
2019-01-20T06:17:24.855Z,0
2019-01-20T06:18:25.084Z,0
2019-01-20T06:19:25.596Z,0
2019-01-20T06:20:24.535Z,0
2019-01-20T06:21:25.038Z,0
2019-01-20T06:22:25.676Z,0
2019-01-20T06:23:25.266Z,0
2019-01-20T06:24:24.508Z,0
2019-01-20T06:25:25.311Z,0
2019-01-20T06:26:25.009Z,0
2019-01-20T06:27:25.968Z,0
2019-01-20T06:28:25.167Z,0
2019-01-20T06:29:24.951Z,0
2019-01-20T06:30:24.633Z,0
2019-01-20T06:31:25.117Z,0
2019-01-20T06:32:24.630Z,0
2019-01-20T06:33:24.832Z,0
2019-01-20T06:34:25.079Z,0
2019-01-20T06:35:24.563Z,0
2019-01-20T06:36:24.558Z,0
2019-01-20T06:37:24.568Z,0
2019-01-20T06:38:25.021Z,0
2019-01-20T06:39:25.278Z,0
2019-01-20T06:40:24.513Z,0
2019-01-20T06:41:24.451Z,0
2019-01-20T06:42:24.978Z,0
2019-01-20T06:43:24.459Z,0
2019-01-20T06:44:24.684Z,0
2019-01-20T06:45:24.650Z,0
2019-01-20T06:46:24.888Z,0
2019-01-20T06:47:24.363Z,0
2019-01-20T06:48:25.092Z,0
2019-01-20T06:49:24.845Z,0
2019-01-20T06:50:24.653Z,0
2019-01-20T06:51:24.590Z,0
2019-01-20T06:52:25.111Z,0
2019-01-20T06:53:24.801Z,0
2019-01-20T06:54:24.774Z,0
2019-01-20T06:55:24.111Z,0
2019-01-20T06:56:24.732Z,0
2019-01-20T06:57:24.718Z,0
2019-01-20T06:58:24.482Z,0
2019-01-20T06:59:24.679Z,0
2019-01-20T07:00:24.423Z,0
2019-01-20T07:01:24.385Z,0
2019-01-20T07:02:24.391Z,0
2019-01-20T07:03:24.363Z,0
2019-01-20T07:04:24.365Z,0
2019-01-20T07:05:24.840Z,5
2019-01-20T07:06:24.336Z,5
2019-01-20T07:07:24.820Z,5
2019-01-20T07:08:24.300Z,5
2019-01-20T07:09:24.786Z,5
2019-01-20T07:10:24.020Z,5
2019-01-20T07:11:24.560Z,5
2019-01-20T07:12:23.992Z,5
2019-01-20T07:13:24.493Z,10
2019-01-20T07:14:24.213Z,10
2019-01-20T07:15:24.218Z,10
2019-01-20T07:16:24.183Z,10
2019-01-20T07:17:24.159Z,10
2019-01-20T07:18:24.386Z,10
2019-01-20T07:19:24.129Z,15
2019-01-20T07:20:24.145Z,15
2019-01-20T07:21:24.340Z,15
2019-01-20T07:22:24.335Z,15
2019-01-20T07:23:23.822Z,15
2019-01-20T07:24:24.120Z,20
2019-01-20T07:25:24.552Z,20
2019-01-20T07:26:24.321Z,20
2019-01-20T07:27:24.005Z,20
2019-01-20T07:28:24.530Z,20
2019-01-20T07:29:24.729Z,20
2019-01-20T07:30:23.991Z,25
2019-01-20T07:31:24.046Z,25
2019-01-20T07:32:24.417Z,25
2019-01-20T07:33:24.174Z,25
2019-01-20T07:34:23.885Z,25
2019-01-20T07:35:24.131Z,25
2019-01-20T07:36:24.409Z,25
2019-01-20T07:37:23.594Z,30
2019-01-20T07:38:24.078Z,30
2019-01-20T07:39:23.836Z,30
2019-01-20T07:40:24.082Z,30
2019-01-20T07:41:23.562Z,30
2019-01-20T07:42:23.756Z,30
2019-01-20T07:43:26.433Z,35
2019-01-20T07:44:23.792Z,35
2019-01-20T07:45:23.731Z,35
2019-01-20T07:46:24.003Z,35
2019-01-20T07:47:23.947Z,40
2019-01-20T07:48:23.473Z,40
2019-01-20T07:49:23.932Z,40
2019-01-20T07:50:23.761Z,40
2019-01-20T07:51:23.904Z,45
2019-01-20T07:52:23.614Z,45
2019-01-20T07:53:24.931Z,45
2019-01-20T07:54:23.846Z,45
2019-01-20T07:55:23.816Z,50
2019-01-20T07:56:24.078Z,50
2019-01-20T07:57:23.308Z,50
2019-01-20T07:58:23.300Z,55
2019-01-20T07:59:23.504Z,55
2019-01-20T08:00:24.019Z,55
2019-01-20T08:01:23.510Z,60
2019-01-20T08:02:23.722Z,60
2019-01-20T08:03:23.950Z,60
2019-01-20T08:04:23.208Z,60
2019-01-20T08:05:23.431Z,65
2019-01-20T08:06:23.916Z,65
2019-01-20T08:07:23.171Z,65
2019-01-20T08:08:23.398Z,65
2019-01-20T08:09:23.381Z,65
2019-01-20T08:10:23.613Z,65
2019-01-20T08:11:23.613Z,65
2019-01-20T08:12:30.407Z,70
2019-01-20T08:13:31.073Z,70
2019-01-20T08:14:22.811Z,70
2019-01-20T08:15:23.520Z,70
2019-01-20T08:16:23.542Z,75
2019-01-20T08:17:23.574Z,75
2019-01-20T08:18:23.496Z,80
2019-01-20T08:19:23.219Z,80
2019-01-20T08:20:23.458Z,85
2019-01-20T08:21:23.736Z,85
2019-01-20T08:22:22.909Z,90
2019-01-20T08:23:24.240Z,90
2019-01-20T08:24:23.418Z,95
2019-01-20T08:25:23.146Z,95
2019-01-20T08:26:22.852Z,95
2019-01-20T08:27:23.366Z,100
2019-01-20T08:28:23.340Z,100
2019-01-20T08:29:23.097Z,100
2019-01-20T08:30:22.804Z,100
2019-01-20T08:31:23.310Z,100
2019-01-20T08:32:22.990Z,100
2019-01-20T08:33:23.017Z,100
2019-01-20T08:34:23.252Z,100
2019-01-20T08:35:23.231Z,100
2019-01-20T08:36:23.477Z,100
2019-01-20T08:37:28.730Z,100
2019-01-20T08:38:23.211Z,100
2019-01-20T08:39:22.958Z,100
2019-01-20T08:40:23.175Z,100
2019-01-20T08:41:23.405Z,100
2019-01-20T08:42:23.131Z,100
2019-01-20T08:43:22.905Z,100
2019-01-20T08:44:22.885Z,100
2019-01-20T08:45:22.867Z,100
2019-01-20T08:46:23.314Z,100
2019-01-20T08:47:23.054Z,100
2019-01-20T08:48:23.036Z,100
2019-01-20T08:49:22.808Z,100
2019-01-20T08:50:22.761Z,100
2019-01-20T08:51:23.016Z,100
2019-01-20T08:52:22.984Z,100
2019-01-20T08:53:25.382Z,105
2019-01-20T08:54:22.710Z,105
2019-01-20T08:55:23.185Z,105
2019-01-20T08:56:22.955Z,105
2019-01-20T08:57:22.674Z,105
2019-01-20T08:58:23.175Z,105
2019-01-20T08:59:23.212Z,105
2019-01-20T09:00:22.882Z,105
2019-01-20T09:01:23.123Z,105
2019-01-20T09:02:23.132Z,110
2019-01-20T09:03:22.963Z,110
2019-01-20T09:04:23.107Z,110
2019-01-20T09:05:22.814Z,110
2019-01-20T09:06:22.793Z,110
2019-01-20T09:07:22.810Z,110
2019-01-20T09:08:23.054Z,110
2019-01-20T09:09:22.531Z,110
2019-01-20T09:10:23.036Z,110
2019-01-20T09:11:22.734Z,110
2019-01-20T09:12:23.025Z,115
2019-01-20T09:13:23.156Z,115
2019-01-20T09:14:22.796Z,120
2019-01-20T09:15:22.946Z,115
2019-01-20T09:16:22.670Z,115
2019-01-20T09:17:22.966Z,115
2019-01-20T09:18:22.887Z,115
2019-01-20T09:19:22.627Z,115
2019-01-20T09:20:22.888Z,115
2019-01-20T09:21:22.663Z,115
2019-01-20T09:22:22.615Z,120
2019-01-20T09:23:22.360Z,120
2019-01-20T09:24:23.385Z,120
2019-01-20T09:25:22.825Z,120
2019-01-20T09:26:22.319Z,120
2019-01-20T09:27:22.298Z,120
2019-01-20T09:28:22.773Z,120
2019-01-20T09:29:22.277Z,120
2019-01-20T09:30:22.801Z,120
2019-01-20T09:31:22.264Z,120
2019-01-20T09:32:22.520Z,120
2019-01-20T09:33:29.472Z,120
2019-01-20T09:34:22.464Z,120
2019-01-20T09:35:22.468Z,120
2019-01-20T09:36:22.207Z,120
2019-01-20T09:37:22.653Z,120
2019-01-20T09:38:22.413Z,115
2019-01-20T09:39:22.698Z,115
2019-01-20T09:40:22.620Z,110
2019-01-20T09:41:22.663Z,110
2019-01-20T09:42:22.357Z,105
2019-01-20T09:43:22.588Z,105
2019-01-20T09:44:21.616Z,105
2019-01-20T09:45:22.318Z,105
2019-01-20T09:46:23.294Z,105
2019-01-20T09:47:22.041Z,105
2019-01-20T09:48:21.817Z,105
2019-01-20T09:49:22.272Z,105
2019-01-20T09:50:22.529Z,105
2019-01-20T09:51:22.231Z,105
2019-01-20T09:52:22.231Z,110
2019-01-20T09:53:22.483Z,110
2019-01-20T09:54:22.518Z,110
2019-01-20T09:55:21.955Z,110
2019-01-20T09:56:21.971Z,110
2019-01-20T09:57:22.194Z,110
2019-01-20T09:58:22.174Z,110
2019-01-20T09:59:21.934Z,110
2019-01-20T10:00:22.173Z,110
2019-01-20T10:01:22.139Z,115
2019-01-20T10:02:21.892Z,115
2019-01-20T10:03:25.699Z,115
2019-01-20T10:04:21.613Z,120
2019-01-20T10:05:22.092Z,120
2019-01-20T10:06:21.587Z,120
2019-01-20T10:07:22.065Z,120
2019-01-20T10:08:22.068Z,125
2019-01-20T10:09:21.295Z,120
2019-01-20T10:10:22.188Z,120
2019-01-20T10:11:22.012Z,120
2019-01-20T10:12:21.981Z,120
2019-01-20T10:13:21.982Z,115
2019-01-20T10:14:21.719Z,115
2019-01-20T10:15:21.702Z,115
2019-01-20T10:16:21.968Z,115
2019-01-20T10:17:21.698Z,115
2019-01-20T10:18:21.948Z,115
2019-01-20T10:19:21.440Z,110
2019-01-20T10:20:22.188Z,110
2019-01-20T10:21:21.640Z,110
2019-01-20T10:22:21.872Z,110
2019-01-20T10:23:21.629Z,110
2019-01-20T10:24:21.595Z,110
2019-01-20T10:25:24.783Z,110
2019-01-20T10:26:21.335Z,110
2019-01-20T10:27:21.569Z,120
2019-01-20T10:28:21.806Z,115
2019-01-20T10:29:21.569Z,120
2019-01-20T10:30:21.058Z,115
2019-01-20T10:31:21.520Z,120
2019-01-20T10:32:21.534Z,120
2019-01-20T10:33:21.507Z,125
2019-01-20T10:34:21.259Z,130
2019-01-20T10:35:21.983Z,135
2019-01-20T10:36:21.226Z,135
2019-01-20T10:37:21.717Z,135
2019-01-20T10:38:21.678Z,140
2019-01-20T10:39:21.433Z,140
2019-01-20T10:40:21.699Z,145
2019-01-20T10:41:21.430Z,140
2019-01-20T10:42:21.638Z,135
2019-01-20T10:43:21.389Z,135
2019-01-20T10:44:21.118Z,135
2019-01-20T10:45:21.614Z,135
2019-01-20T10:46:21.637Z,135
2019-01-20T10:47:21.359Z,135
2019-01-20T10:48:21.833Z,135
2019-01-20T10:49:21.541Z,130
2019-01-20T10:50:21.054Z,130
2019-01-20T10:51:21.849Z,130
2019-01-20T10:52:21.080Z,130
2019-01-20T10:53:21.262Z,130
2019-01-20T10:54:21.490Z,130
2019-01-20T10:55:23.390Z,130
2019-01-20T10:56:21.524Z,130
2019-01-20T10:57:21.722Z,130
2019-01-20T10:58:21.453Z,130
2019-01-20T10:59:20.965Z,130
2019-01-20T11:00:21.425Z,130
2019-01-20T11:01:21.425Z,130
2019-01-20T11:02:21.393Z,135
2019-01-20T11:03:21.387Z,135
2019-01-20T11:04:21.675Z,135
2019-01-20T11:05:32.748Z,140
2019-01-20T11:06:21.409Z,140
2019-01-20T11:07:21.099Z,140
2019-01-20T11:08:21.377Z,140
2019-01-20T11:09:21.552Z,140
2019-01-20T11:10:21.333Z,140
2019-01-20T11:11:21.358Z,140
2019-01-20T11:12:21.052Z,140
2019-01-20T11:13:21.041Z,140
2019-01-20T11:14:20.533Z,140
2019-01-20T11:15:21.006Z,140
2019-01-20T11:16:21.324Z,140
2019-01-20T11:17:20.735Z,140
2019-01-20T11:18:20.753Z,135
2019-01-20T11:19:21.206Z,135
2019-01-20T11:20:21.216Z,135
2019-01-20T11:21:21.491Z,135
2019-01-20T11:22:21.191Z,140
2019-01-20T11:23:21.335Z,140
2019-01-20T11:24:21.145Z,140
2019-01-20T11:25:21.132Z,140
2019-01-20T11:26:21.981Z,140
2019-01-20T11:27:21.387Z,140
2019-01-20T11:28:21.111Z,140
2019-01-20T11:29:21.109Z,140
2019-01-20T11:30:21.144Z,140
2019-01-20T11:31:21.121Z,145
2019-01-20T11:32:21.342Z,145
2019-01-20T11:33:21.295Z,145
2019-01-20T11:34:21.053Z,145
2019-01-20T11:35:22.704Z,145
2019-01-20T11:36:21.305Z,150
2019-01-20T11:37:21.043Z,150
2019-01-20T11:38:21.040Z,145
2019-01-20T11:39:20.252Z,150
2019-01-20T11:40:20.509Z,150
2019-01-20T11:41:21.290Z,150
2019-01-20T11:42:20.986Z,150
2019-01-20T11:43:21.190Z,150
2019-01-20T11:44:26.337Z,150
2019-01-20T11:45:21.168Z,150
2019-01-20T11:46:20.676Z,150
2019-01-20T11:47:20.904Z,150
2019-01-20T11:48:21.288Z,150
2019-01-20T11:49:20.953Z,150
2019-01-20T11:50:20.617Z,155
2019-01-20T11:51:20.868Z,150
2019-01-20T11:52:20.637Z,150
2019-01-20T11:53:20.604Z,150
2019-01-20T11:54:21.099Z,150
2019-01-20T11:55:20.829Z,150
2019-01-20T11:56:21.886Z,155
2019-01-20T11:57:20.804Z,155
2019-01-20T11:58:20.288Z,155
2019-01-20T11:59:20.780Z,160
2019-01-20T12:00:20.501Z,160
2019-01-20T12:01:20.730Z,160
2019-01-20T12:02:26.980Z,160
2019-01-20T12:03:20.505Z,160
2019-01-20T12:04:20.729Z,160
2019-01-20T12:05:20.986Z,155
2019-01-20T12:06:20.945Z,155
2019-01-20T12:07:20.976Z,160
2019-01-20T12:08:20.947Z,160
2019-01-20T12:09:20.698Z,160
2019-01-20T12:10:20.703Z,160
2019-01-20T12:11:20.956Z,160
2019-01-20T12:12:20.425Z,160
2019-01-20T12:13:20.416Z,160
2019-01-20T12:14:26.492Z,160
2019-01-20T12:15:20.366Z,160
2019-01-20T12:16:20.847Z,160
2019-01-20T12:17:19.848Z,165
2019-01-20T12:18:20.323Z,155
2019-01-20T12:19:20.341Z,155
2019-01-20T12:20:20.833Z,150
2019-01-20T12:21:20.807Z,145
2019-01-20T12:22:20.524Z,145
2019-01-20T12:23:20.769Z,140
2019-01-20T12:24:21.925Z,140
2019-01-20T12:25:20.764Z,140
2019-01-20T12:26:20.262Z,140
2019-01-20T12:27:20.502Z,145
2019-01-20T12:28:20.016Z,145
2019-01-20T12:29:20.228Z,150
2019-01-20T12:30:19.972Z,145
2019-01-20T12:31:20.439Z,145
2019-01-20T12:32:20.427Z,140
2019-01-20T12:33:19.996Z,140
2019-01-20T12:34:20.411Z,135
2019-01-20T12:35:20.174Z,140
2019-01-20T12:36:20.158Z,140
2019-01-20T12:37:20.152Z,140
2019-01-20T12:38:20.165Z,140
2019-01-20T12:39:20.362Z,135
2019-01-20T12:40:20.363Z,125
2019-01-20T12:41:20.642Z,125
2019-01-20T12:42:20.353Z,125
2019-01-20T12:43:20.097Z,125
2019-01-20T12:44:20.303Z,125
2019-01-20T12:45:19.807Z,125
2019-01-20T12:46:20.518Z,125
2019-01-20T12:47:20.030Z,125
2019-01-20T12:48:20.250Z,125
2019-01-20T12:49:19.760Z,125
2019-01-20T12:50:19.998Z,125
2019-01-20T12:51:28.330Z,125
2019-01-20T12:52:20.247Z,120
2019-01-20T12:53:20.497Z,120
2019-01-20T12:54:20.201Z,120
2019-01-20T12:55:20.228Z,120
2019-01-20T12:56:20.113Z,120
2019-01-20T12:57:20.422Z,115
2019-01-20T12:58:20.465Z,115
2019-01-20T12:59:20.402Z,115
2019-01-20T13:00:19.915Z,115
2019-01-20T13:01:19.922Z,115
2019-01-20T13:02:19.901Z,115
2019-01-20T13:03:20.368Z,115
2019-01-20T13:04:20.100Z,115
2019-01-20T13:05:20.164Z,110
2019-01-20T13:06:20.114Z,110
2019-01-20T13:07:20.132Z,110
2019-01-20T13:08:20.047Z,115
2019-01-20T13:09:20.285Z,115
2019-01-20T13:10:20.045Z,115
2019-01-20T13:11:20.087Z,115
2019-01-20T13:12:20.044Z,115
2019-01-20T13:13:20.058Z,115
2019-01-20T13:14:19.979Z,115
2019-01-20T13:15:20.017Z,115
2019-01-20T13:16:19.731Z,115
2019-01-20T13:17:20.070Z,110
2019-01-20T13:18:19.997Z,110
2019-01-20T13:19:20.197Z,110
2019-01-20T13:20:19.938Z,110
2019-01-20T13:21:19.694Z,110
2019-01-20T13:22:19.933Z,110
2019-01-20T13:23:19.930Z,110
2019-01-20T13:24:20.141Z,105
2019-01-20T13:25:19.653Z,105
2019-01-20T13:26:20.590Z,105
2019-01-20T13:27:20.618Z,100
2019-01-20T13:28:19.863Z,100
2019-01-20T13:29:19.838Z,100
2019-01-20T13:30:19.630Z,100
2019-01-20T13:31:19.832Z,95
2019-01-20T13:32:19.565Z,95
2019-01-20T13:33:20.051Z,95
2019-01-20T13:34:20.044Z,95
2019-01-20T13:35:19.307Z,90
2019-01-20T13:36:19.775Z,90
2019-01-20T13:37:19.780Z,90
2019-01-20T13:38:19.742Z,90
2019-01-20T13:39:19.982Z,90
2019-01-20T13:40:19.723Z,85
2019-01-20T13:41:19.549Z,85
2019-01-20T13:42:19.517Z,85
2019-01-20T13:43:19.505Z,85
2019-01-20T13:44:19.695Z,85
2019-01-20T13:45:19.429Z,80
2019-01-20T13:46:19.407Z,80
2019-01-20T13:47:19.954Z,80
2019-01-20T13:48:20.888Z,80
2019-01-20T13:49:19.864Z,80
2019-01-20T13:50:19.904Z,80
2019-01-20T13:51:19.634Z,80
2019-01-20T13:52:18.870Z,85
2019-01-20T13:53:19.613Z,85
2019-01-20T13:54:19.594Z,85
2019-01-20T13:55:19.565Z,80
2019-01-20T13:56:19.329Z,80
2019-01-20T13:57:19.685Z,80
2019-01-20T13:58:19.795Z,80
2019-01-20T13:59:19.043Z,85
2019-01-20T14:00:19.511Z,85
2019-01-20T14:01:19.261Z,85
2019-01-20T14:02:19.488Z,85
2019-01-20T14:03:19.491Z,85
2019-01-20T14:04:19.214Z,85
2019-01-20T14:05:19.255Z,85
2019-01-20T14:06:19.197Z,85
2019-01-20T14:07:19.184Z,80
2019-01-20T14:08:18.730Z,80
2019-01-20T14:09:19.692Z,80
2019-01-20T14:10:19.686Z,80
2019-01-20T14:11:19.641Z,75
2019-01-20T14:12:18.945Z,75
2019-01-20T14:13:19.125Z,75
2019-01-20T14:14:19.129Z,70
2019-01-20T14:15:18.868Z,70
2019-01-20T14:16:19.383Z,70
2019-01-20T14:17:19.351Z,70
2019-01-20T14:18:19.318Z,65
2019-01-20T14:19:26.190Z,65
2019-01-20T14:20:19.322Z,60