createdAt,value
2016-10-03T00:00:33.881Z,0.00
2016-10-03T00:01:34.369Z,0.00
2016-10-03T00:02:34.910Z,0.00
2016-10-03T00:03:35.393Z,0.00
2016-10-03T00:04:35.931Z,0.00
2016-10-03T00:05:36.442Z,0.00
2016-10-03T00:06:37.072Z,0.00
2016-10-03T00:07:37.445Z,0.00
2016-10-03T00:08:37.956Z,0.00
2016-10-03T00:09:38.472Z,0.00
2016-10-03T00:10:39.135Z,0.00
2016-10-03T00:11:39.512Z,0.00
2016-10-03T00:12:40.028Z,0.00
2016-10-03T00:13:40.532Z,0.00
2016-10-03T00:14:41.194Z,0.00
2016-10-03T00:15:41.557Z,0.00
2016-10-03T00:16:42.092Z,0.00
2016-10-03T00:17:42.605Z,0.00
2016-10-03T00:18:43.089Z,0.00
2016-10-03T00:19:43.635Z,0.00
2016-10-03T00:20:44.115Z,0.00
2016-10-03T00:21:44.657Z,0.00
2016-10-03T00:22:45.161Z,0.00
2016-10-03T00:23:45.682Z,0.00
2016-10-03T00:24:46.308Z,0.00
2016-10-03T00:25:46.700Z,0.00
2016-10-03T00:26:47.187Z,0.00
2016-10-03T00:27:47.701Z,0.00
2016-10-03T00:28:48.207Z,0.00
2016-10-03T00:29:48.737Z,0.00
2016-10-03T00:30:49.377Z,0.00
2016-10-03T00:31:49.742Z,0.00
2016-10-03T00:32:50.251Z,0.00
2016-10-03T00:33:50.791Z,0.00
2016-10-03T00:34:51.274Z,0.00
2016-10-03T00:35:51.783Z,0.00
2016-10-03T00:36:52.293Z,0.00
2016-10-03T00:37:52.803Z,0.00
2016-10-03T00:38:53.465Z,0.00
2016-10-03T00:39:53.832Z,0.00
2016-10-03T00:40:54.348Z,1.00
2016-10-03T00:41:54.874Z,0.00
2016-10-03T00:42:55.386Z,0.00
2016-10-03T00:43:55.880Z,0.00
2016-10-03T00:44:56.395Z,0.00
2016-10-03T00:45:56.930Z,0.00
2016-10-03T00:46:57.574Z,0.00
2016-10-03T00:47:57.974Z,0.00
2016-10-03T00:48:58.454Z,0.00
2016-10-03T00:49:58.996Z,0.00
2016-10-03T00:50:59.482Z,0.00
2016-10-03T00:52:00.024Z,0.00
2016-10-03T00:53:00.540Z,0.00
2016-10-03T00:54:01.027Z,0.00
2016-10-03T00:55:01.567Z,0.00
2016-10-03T00:56:02.075Z,0.00
2016-10-03T00:57:02.707Z,0.00
2016-10-03T00:58:03.071Z,0.00
2016-10-03T00:59:03.728Z,0.00
2016-10-03T01:00:04.128Z,0.00
2016-10-03T01:01:04.608Z,0.00
2016-10-03T01:02:05.115Z,0.00
2016-10-03T01:03:05.776Z,0.00
2016-10-03T01:04:06.147Z,0.00
2016-10-03T01:05:06.655Z,0.00
2016-10-03T01:06:07.167Z,0.00
2016-10-03T01:07:07.678Z,0.00
2016-10-03T01:08:08.190Z,0.00
2016-10-03T01:09:08.728Z,0.00
2016-10-03T01:10:09.377Z,0.00
2016-10-03T01:11:09.743Z,0.00
2016-10-03T01:12:10.265Z,0.00
2016-10-03T01:13:10.769Z,0.00
2016-10-03T01:14:11.249Z,0.00
2016-10-03T01:15:11.766Z,0.00
2016-10-03T01:16:12.275Z,0.00
2016-10-03T01:17:12.824Z,0.00
2016-10-03T01:18:13.303Z,0.00
2016-10-03T01:19:13.851Z,0.00
2016-10-03T01:20:14.350Z,0.00
2016-10-03T01:21:14.866Z,0.00
2016-10-03T01:22:15.348Z,0.00
2016-10-03T01:23:15.894Z,0.00
2016-10-03T01:24:16.390Z,0.00
2016-10-03T01:25:17.046Z,0.00
2016-10-03T01:26:17.437Z,0.00
2016-10-03T01:27:17.923Z,0.00
2016-10-03T01:28:18.430Z,0.00
2016-10-03T01:29:18.969Z,0.00
2016-10-03T01:30:19.475Z,0.00
2016-10-03T01:31:19.964Z,0.00
2016-10-03T01:32:20.472Z,0.00
2016-10-03T01:33:20.984Z,0.00
2016-10-03T01:34:21.496Z,0.00
2016-10-03T01:35:22.038Z,0.00
2016-10-03T01:36:22.545Z,0.00
2016-10-03T01:37:23.038Z,0.00
2016-10-03T01:38:23.540Z,0.00
2016-10-03T01:39:24.061Z,0.00
2016-10-03T01:40:24.608Z,0.00
2016-10-03T01:41:25.109Z,0.00
2016-10-03T01:42:25.587Z,0.00
2016-10-03T01:43:26.248Z,0.00
2016-10-03T01:44:26.609Z,0.00
2016-10-03T01:45:27.122Z,0.00
2016-10-03T01:46:27.662Z,0.00
2016-10-03T01:47:28.147Z,0.00
2016-10-03T01:48:28.684Z,0.00
2016-10-03T01:49:29.160Z,0.00
2016-10-03T01:50:29.709Z,0.00
2016-10-03T01:51:30.330Z,0.00
2016-10-03T01:52:30.737Z,0.00
2016-10-03T01:53:31.208Z,0.00
2016-10-03T01:54:31.746Z,0.00
2016-10-03T01:55:32.261Z,0.00
2016-10-03T01:56:32.741Z,0.00
2016-10-03T01:57:33.287Z,0.00
2016-10-03T01:58:33.771Z,2.00
2016-10-03T01:59:34.288Z,0.00
2016-10-03T02:00:34.818Z,0.00
2016-10-03T02:01:35.356Z,0.00
2016-10-03T02:02:35.860Z,0.00
2016-10-03T02:03:36.495Z,0.00
2016-10-03T02:04:36.861Z,0.00
2016-10-03T02:05:37.398Z,0.00
2016-10-03T02:06:37.912Z,0.00
2016-10-03T02:07:38.546Z,0.00
2016-10-03T02:08:40.571Z,0.00
2016-10-03T02:09:39.449Z,0.00
2016-10-03T02:10:39.961Z,0.00
2016-10-03T02:11:40.448Z,0.00
2016-10-03T02:12:41.000Z,0.00
2016-10-03T02:13:41.498Z,0.00
2016-10-03T02:14:42.019Z,0.00
2016-10-03T02:15:42.496Z,0.00
2016-10-03T02:16:43.010Z,0.00
2016-10-03T02:17:43.673Z,0.00
2016-10-03T02:18:44.059Z,0.00
2016-10-03T02:19:44.574Z,0.00
2016-10-03T02:20:45.062Z,0.00
2016-10-03T02:21:45.575Z,0.00
2016-10-03T02:22:46.085Z,0.00
2016-10-03T02:23:46.600Z,0.00
2016-10-03T02:24:47.139Z,0.00
2016-10-03T02:25:47.773Z,0.00
2016-10-03T02:26:48.138Z,0.00
2016-10-03T02:27:48.650Z,0.00
2016-10-03T02:28:49.189Z,0.00
2016-10-03T02:29:49.700Z,0.00
2016-10-03T02:30:50.211Z,0.00
2016-10-03T02:31:50.697Z,0.00
2016-10-03T02:32:51.209Z,0.00
2016-10-03T02:33:51.720Z,0.00
2016-10-03T02:34:52.238Z,0.00
2016-10-03T02:35:52.742Z,0.00
2016-10-03T02:36:53.259Z,0.00
2016-10-03T02:37:53.803Z,0.00
2016-10-03T02:38:54.450Z,0.00
2016-10-03T02:39:54.814Z,0.00
2016-10-03T02:40:55.327Z,0.00
2016-10-03T02:41:55.860Z,0.00
2016-10-03T02:42:56.374Z,0.00
2016-10-03T02:43:56.866Z,0.00
2016-10-03T02:44:57.418Z,0.00
2016-10-03T02:45:58.030Z,0.00
2016-10-03T02:46:58.396Z,0.00
2016-10-03T02:47:59.048Z,0.00
2016-10-03T02:48:59.435Z,0.00
2016-10-03T02:49:59.919Z,0.00
2016-10-03T02:51:00.436Z,0.00
2016-10-03T02:52:01.091Z,0.00
2016-10-03T02:53:01.459Z,0.00
2016-10-03T02:54:01.992Z,0.00
2016-10-03T02:55:02.474Z,0.00
2016-10-03T02:56:03.137Z,0.00
2016-10-03T02:57:03.501Z,0.00
2016-10-03T02:58:04.155Z,0.00
2016-10-03T02:59:04.519Z,0.00
2016-10-03T03:00:05.054Z,0.00
2016-10-03T03:01:05.539Z,0.00
2016-10-03T03:02:06.042Z,0.00
2016-10-03T03:03:06.562Z,1.00
2016-10-03T03:04:07.065Z,0.00
2016-10-03T03:05:07.614Z,0.00
2016-10-03T03:06:08.086Z,0.00
2016-10-03T03:07:08.592Z,0.00
2016-10-03T03:08:09.103Z,0.00
2016-10-03T03:09:09.645Z,0.00
2016-10-03T03:10:10.132Z,0.00
2016-10-03T03:11:10.636Z,0.00
2016-10-03T03:12:11.181Z,0.00
2016-10-03T03:13:11.692Z,0.00
2016-10-03T03:14:12.613Z,0.00
2016-10-03T03:15:12.677Z,0.00
2016-10-03T03:16:13.190Z,0.00
2016-10-03T03:17:13.716Z,0.00
2016-10-03T03:18:14.254Z,0.00
2016-10-03T03:19:14.742Z,0.00
2016-10-03T03:20:15.250Z,0.00
2016-10-03T03:21:15.799Z,0.00
2016-10-03T03:22:16.297Z,0.00
2016-10-03T03:23:16.785Z,0.00
2016-10-03T03:24:17.301Z,0.00
2016-10-03T03:25:17.837Z,0.00
2016-10-03T03:26:18.348Z,3.00
2016-10-03T03:27:18.829Z,0.00
2016-10-03T03:28:19.382Z,0.00
2016-10-03T03:29:19.850Z,0.00
2016-10-03T03:30:20.360Z,0.00
2016-10-03T03:31:20.868Z,0.00
2016-10-03T03:32:21.379Z,0.00
2016-10-03T03:33:21.910Z,0.00
2016-10-03T03:34:22.429Z,0.00
2016-10-03T03:35:22.915Z,0.00
2016-10-03T03:36:23.434Z,0.00
2016-10-03T03:37:23.936Z,0.00
2016-10-03T03:38:24.602Z,0.00
2016-10-03T03:39:24.991Z,0.00
2016-10-03T03:40:25.477Z,0.00
2016-10-03T03:41:26.014Z,0.00
2016-10-03T03:42:26.497Z,0.00
2016-10-03T03:43:27.036Z,0.00
2016-10-03T03:44:27.522Z,0.00
2016-10-03T03:45:28.066Z,0.00
2016-10-03T03:46:28.693Z,0.00
2016-10-03T03:47:29.058Z,0.00
2016-10-03T03:48:29.607Z,0.00
2016-10-03T03:49:30.105Z,0.00
2016-10-03T03:50:30.601Z,0.00
2016-10-03T03:51:31.109Z,0.00
2016-10-03T03:52:31.648Z,0.00
2016-10-03T03:53:32.142Z,0.00
2016-10-03T03:54:32.650Z,0.00
2016-10-03T03:55:33.177Z,0.00
2016-10-03T03:56:33.828Z,0.00
2016-10-03T03:57:34.217Z,0.00
2016-10-03T03:58:34.743Z,0.00
2016-10-03T03:59:35.241Z,0.00
2016-10-03T04:00:35.755Z,0.00
2016-10-03T04:01:36.264Z,0.00
2016-10-03T04:02:36.772Z,0.00
2016-10-03T04:03:37.254Z,0.00
2016-10-03T04:04:37.922Z,0.00
2016-10-03T04:05:38.425Z,0.00
2016-10-03T04:06:38.784Z,0.00
2016-10-03T04:07:39.321Z,0.00
2016-10-03T04:08:39.806Z,0.00
2016-10-03T04:09:40.340Z,0.00
2016-10-03T04:10:40.972Z,0.00
2016-10-03T04:11:41.366Z,0.00
2016-10-03T04:12:41.844Z,0.00
2016-10-03T04:13:42.359Z,0.00
2016-10-03T04:14:43.015Z,0.00
2016-10-03T04:15:43.379Z,0.00
2016-10-03T04:16:43.888Z,0.00
2016-10-03T04:17:44.427Z,0.00
2016-10-03T04:18:44.911Z,0.00
2016-10-03T04:19:45.422Z,0.00
2016-10-03T04:20:45.926Z,0.00
2016-10-03T04:21:46.432Z,0.00
2016-10-03T04:22:46.972Z,0.00
2016-10-03T04:23:47.457Z,0.00
2016-10-03T04:24:47.990Z,0.00
2016-10-03T04:25:48.510Z,0.00
2016-10-03T04:26:48.992Z,0.00
2016-10-03T04:27:49.530Z,0.00
2016-10-03T04:28:50.016Z,0.00
2016-10-03T04:29:50.533Z,0.00
2016-10-03T04:30:51.196Z,0.00
2016-10-03T04:31:51.567Z,0.00
2016-10-03T04:32:52.104Z,0.00
2016-10-03T04:33:52.624Z,0.00
2016-10-03T04:34:53.108Z,0.00
2016-10-03T04:35:53.632Z,0.00
2016-10-03T04:36:54.119Z,0.00
2016-10-03T04:37:54.779Z,0.00
2016-10-03T04:38:55.172Z,0.00
2016-10-03T04:39:55.657Z,0.00
2016-10-03T04:40:56.318Z,0.00
2016-10-03T04:41:56.695Z,0.00
2016-10-03T04:42:57.191Z,0.00
2016-10-03T04:43:57.852Z,0.00
2016-10-03T04:44:58.362Z,0.00
2016-10-03T04:45:58.758Z,0.00
2016-10-03T04:46:59.279Z,0.00
2016-10-03T04:47:59.796Z,0.00
2016-10-03T04:49:00.432Z,1.00
2016-10-03T04:50:00.811Z,1.00
2016-10-03T04:51:01.363Z,1.00
2016-10-03T04:52:01.875Z,1.00
2016-10-03T04:53:02.369Z,1.00
2016-10-03T04:54:02.902Z,1.00
2016-10-03T04:55:03.432Z,1.00
2016-10-03T04:56:03.947Z,1.00
2016-10-03T04:57:04.471Z,2.00
2016-10-03T04:58:04.957Z,2.00
2016-10-03T04:59:05.509Z,2.00
2016-10-03T05:00:05.998Z,2.00
2016-10-03T05:01:06.668Z,2.00
2016-10-03T05:02:07.060Z,2.00
2016-10-03T05:03:07.697Z,2.00
2016-10-03T05:04:08.086Z,3.00
2016-10-03T05:05:08.611Z,4.00
2016-10-03T05:06:09.122Z,4.00
2016-10-03T05:07:09.639Z,5.00
2016-10-03T05:08:10.130Z,6.00
2016-10-03T05:09:10.644Z,7.00
2016-10-03T05:10:11.303Z,8.00
2016-10-03T05:11:11.696Z,10.00
2016-10-03T05:12:12.202Z,11.00
2016-10-03T05:13:12.717Z,13.00
2016-10-03T05:14:13.212Z,15.00
2016-10-03T05:15:13.728Z,18.00
2016-10-03T05:16:14.240Z,20.00
2016-10-03T05:17:14.869Z,21.00
2016-10-03T05:18:15.231Z,200.00
2016-10-03T05:19:15.766Z,23.00
2016-10-03T05:20:16.272Z,26.00
2016-10-03T05:21:16.761Z,31.00
2016-10-03T05:22:17.307Z,37.00
2016-10-03T05:23:17.923Z,48.00
2016-10-03T05:24:18.287Z,59.00
2016-10-03T05:25:18.825Z,71.00
2016-10-03T05:26:19.335Z,75.00
2016-10-03T05:27:19.831Z,87.00
2016-10-03T05:28:20.506Z,93.00
2016-10-03T05:29:20.839Z,95.00
2016-10-03T05:30:21.392Z,95.00
2016-10-03T05:31:21.861Z,96.00
2016-10-03T05:32:22.368Z,101.00
2016-10-03T05:33:22.883Z,111.00
2016-10-03T05:34:23.392Z,121.00
2016-10-03T05:35:23.902Z,127.00
2016-10-03T05:36:24.415Z,135.00
2016-10-03T05:37:24.950Z,150.00
2016-10-03T05:38:25.429Z,178.00
2016-10-03T05:39:26.089Z,203.00
2016-10-03T05:40:26.449Z,207.00
2016-10-03T05:41:26.962Z,200.00
2016-10-03T05:42:27.489Z,211.00
2016-10-03T05:43:28.134Z,218.00
2016-10-03T05:44:28.529Z,233.00
2016-10-03T05:45:29.021Z,239.00
2016-10-03T05:46:29.538Z,254.00
2016-10-03T05:47:30.083Z,261.00
2016-10-03T05:48:30.565Z,265.00
2016-10-03T05:49:31.231Z,290.00
2016-10-03T05:50:31.593Z,319.00
2016-10-03T05:51:32.135Z,324.00
2016-10-03T05:52:32.637Z,324.00
2016-10-03T05:53:33.152Z,329.00
2016-10-03T05:54:33.663Z,335.00
2016-10-03T05:55:34.287Z,341.00
2016-10-03T05:56:34.652Z,394.00
2016-10-03T05:57:35.167Z,467.00
2016-10-03T05:58:35.677Z,555.00
2016-10-03T05:59:36.188Z,612.00
2016-10-03T06:00:36.700Z,706.00
2016-10-03T06:01:37.210Z,776.00
2016-10-03T06:02:37.720Z,829.00
2016-10-03T06:03:38.231Z,908.00
2016-10-03T06:04:38.764Z,985.00
2016-10-03T06:05:39.399Z,999.00
2016-10-03T06:06:39.758Z,999.00
2016-10-03T06:08:40.794Z,881.00
2016-10-03T06:09:41.443Z,775.00
2016-10-03T06:10:41.818Z,775.00
2016-10-03T06:11:42.321Z,802.00
2016-10-03T06:12:42.984Z,856.00
2016-10-03T06:13:43.345Z,909.00
2016-10-03T06:14:43.892Z,910.00
2016-10-03T06:15:44.515Z,906.00
2016-10-03T06:16:44.879Z,882.00
2016-10-03T06:17:45.421Z,914.00
2016-10-03T06:18:45.899Z,954.00
2016-10-03T06:19:46.413Z,999.00
2016-10-03T06:20:46.950Z,999.00
2016-10-03T06:21:47.442Z,999.00
2016-10-03T06:22:47.987Z,999.00
2016-10-03T06:23:48.623Z,999.00
2016-10-03T06:24:49.018Z,999.00
2016-10-03T06:25:49.506Z,999.00
2016-10-03T06:26:50.033Z,999.00
2016-10-03T06:27:50.527Z,999.00
2016-10-03T06:28:51.040Z,999.00
2016-10-03T06:29:51.552Z,999.00
2016-10-03T06:30:52.059Z,999.00
2016-10-03T06:31:52.569Z,999.00
2016-10-03T06:32:53.077Z,999.00
2016-10-03T06:33:53.623Z,999.00
2016-10-03T06:34:54.102Z,999.00
2016-10-03T06:35:54.612Z,999.00
2016-10-03T06:36:55.142Z,999.00
2016-10-03T06:37:55.633Z,999.00
2016-10-03T06:38:56.137Z,999.00
2016-10-03T06:39:56.685Z,999.00
2016-10-03T06:40:57.160Z,999.00
2016-10-03T06:41:57.670Z,999.00
2016-10-03T06:42:58.331Z,999.00
2016-10-03T06:43:58.689Z,999.00
2016-10-03T06:44:59.206Z,999.00
2016-10-03T06:45:59.860Z,999.00
2016-10-03T06:47:00.253Z,999.00
2016-10-03T06:48:00.745Z,999.00
2016-10-03T06:49:01.248Z,999.00
2016-10-03T06:50:01.757Z,999.00
2016-10-03T06:51:02.271Z,999.00
2016-10-03T06:52:02.808Z,999.00
2016-10-03T06:53:03.292Z,999.00
2016-10-03T06:54:03.843Z,999.00
2016-10-03T06:55:04.479Z,999.00
2016-10-03T06:56:05.154Z,999.00
2016-10-03T06:57:05.352Z,999.00
2016-10-03T06:58:05.865Z,999.00
2016-10-03T06:59:06.412Z,999.00
2016-10-03T07:00:07.043Z,999.00
2016-10-03T07:01:07.413Z,999.00
2016-10-03T07:02:08.071Z,999.00
2016-10-03T07:03:08.431Z,999.00
2016-10-03T07:04:08.945Z,999.00
2016-10-03T07:05:09.477Z,999.00
2016-10-03T07:06:09.963Z,999.00
2016-10-03T07:07:10.506Z,999.00
2016-10-03T07:08:11.135Z,999.00
2016-10-03T07:09:11.527Z,999.00
2016-10-03T07:10:12.020Z,999.00
2016-10-03T07:11:12.528Z,999.00
2016-10-03T07:12:13.041Z,999.00
2016-10-03T07:13:13.569Z,999.00
2016-10-03T07:14:14.053Z,999.00
2016-10-03T07:15:14.564Z,999.00
2016-10-03T07:16:15.221Z,999.00
2016-10-03T07:17:15.580Z,999.00
2016-10-03T07:18:16.128Z,999.00
2016-10-03T07:19:16.633Z,999.00
2016-10-03T07:20:17.117Z,999.00
2016-10-03T07:21:17.625Z,999.00
2016-10-03T07:22:18.141Z,999.00
2016-10-03T07:23:18.642Z,999.00
2016-10-03T07:24:19.304Z,999.00
2016-10-03T07:25:19.706Z,999.00
2016-10-03T07:26:20.211Z,999.00
2016-10-03T07:27:20.698Z,999.00
2016-10-03T07:28:21.351Z,999.00
2016-10-03T07:29:21.753Z,999.00
2016-10-03T07:30:22.259Z,999.00
2016-10-03T07:31:22.749Z,999.00
2016-10-03T07:32:23.259Z,999.00
2016-10-03T07:33:23.769Z,999.00
2016-10-03T07:34:24.286Z,999.00
2016-10-03T07:35:24.799Z,999.00
2016-10-03T07:36:25.313Z,999.00
2016-10-03T07:37:25.835Z,999.00
2016-10-03T07:38:26.386Z,999.00
2016-10-03T07:39:27.017Z,999.00
2016-10-03T07:40:27.380Z,999.00
2016-10-03T07:41:27.888Z,999.00
2016-10-03T07:42:28.432Z,999.00
2016-10-03T07:43:28.920Z,999.00
2016-10-03T07:44:29.425Z,999.00
2016-10-03T07:45:29.938Z,999.00
2016-10-03T07:46:30.478Z,999.00
2016-10-03T07:47:30.990Z,999.00
2016-10-03T07:48:31.470Z,999.00
2016-10-03T07:49:32.016Z,999.00
2016-10-03T07:50:32.491Z,999.00
2016-10-03T07:51:33.002Z,999.00
2016-10-03T07:52:33.658Z,999.00
2016-10-03T07:53:34.019Z,999.00
2016-10-03T07:54:34.529Z,999.00
2016-10-03T07:55:35.065Z,999.00
2016-10-03T07:56:35.553Z,999.00
2016-10-03T07:57:36.072Z,999.00
2016-10-03T07:58:36.562Z,999.00
2016-10-03T07:59:37.088Z,999.00
2016-10-03T08:00:37.570Z,999.00
2016-10-03T08:01:38.065Z,999.00
2016-10-03T08:02:38.588Z,999.00
2016-10-03T08:03:39.071Z,999.00
2016-10-03T08:04:39.710Z,999.00
2016-10-03T08:05:40.059Z,999.00
2016-10-03T08:06:40.593Z,999.00
2016-10-03T08:07:41.082Z,999.00
2016-10-03T08:08:41.554Z,999.00
2016-10-03T08:09:42.099Z,999.00
2016-10-03T08:10:42.554Z,999.00
2016-10-03T08:11:43.053Z,999.00
2016-10-03T08:12:43.561Z,999.00
2016-10-03T08:13:44.101Z,999.00
2016-10-03T08:14:44.718Z,999.00
2016-10-03T08:15:45.094Z,999.00
2016-10-03T08:16:45.568Z,999.00
2016-10-03T08:17:46.067Z,999.00
2016-10-03T08:18:46.713Z,999.00
2016-10-03T08:19:47.079Z,999.00
2016-10-03T08:20:47.564Z,999.00
2016-10-03T08:21:48.084Z,999.00
2016-10-03T08:22:48.564Z,999.00
2016-10-03T08:23:49.245Z,999.00
2016-10-03T08:24:49.574Z,999.00
2016-10-03T08:25:50.213Z,999.00
2016-10-03T08:26:50.558Z,999.00
2016-10-03T08:27:51.062Z,999.00
2016-10-03T08:28:51.563Z,999.00
2016-10-03T08:29:52.065Z,999.00
2016-10-03T08:30:52.574Z,999.00
2016-10-03T08:31:53.092Z,999.00
2016-10-03T08:32:53.582Z,999.00
2016-10-03T08:33:54.061Z,999.00
2016-10-03T08:34:54.607Z,999.00
2016-10-03T08:35:55.208Z,999.00
2016-10-03T08:36:55.584Z,999.00
2016-10-03T08:37:56.206Z,999.00
2016-10-03T08:38:56.705Z,999.00
2016-10-03T08:39:57.207Z,999.00
2016-10-03T08:40:57.567Z,999.00
2016-10-03T08:41:58.153Z,999.00
2016-10-03T08:42:58.698Z,999.00
2016-10-03T08:43:59.079Z,999.00
2016-10-03T08:44:59.701Z,999.00
2016-10-03T08:46:00.050Z,999.00
2016-10-03T08:47:00.699Z,999.00
2016-10-03T08:48:01.069Z,999.00
2016-10-03T08:49:01.561Z,999.00
2016-10-03T08:50:02.073Z,999.00
2016-10-03T08:51:02.582Z,999.00
2016-10-03T08:52:03.059Z,999.00
2016-10-03T08:53:03.709Z,999.00
2016-10-03T08:54:04.080Z,999.00
2016-10-03T08:55:04.716Z,999.00
2016-10-03T08:56:05.216Z,999.00
2016-10-03T08:57:05.715Z,999.00
2016-10-03T08:58:06.069Z,999.00
2016-10-03T08:59:06.565Z,999.00
2016-10-03T09:00:07.064Z,999.00
2016-10-03T09:01:07.726Z,999.00
2016-10-03T09:02:08.068Z,999.00
2016-10-03T09:03:08.559Z,999.00
2016-10-03T09:04:09.209Z,999.00
2016-10-03T09:05:09.599Z,999.00
2016-10-03T09:06:10.052Z,999.00
2016-10-03T09:07:10.556Z,999.00
2016-10-03T09:08:11.065Z,999.00
2016-10-03T09:09:11.702Z,999.00
2016-10-03T09:10:12.076Z,999.00
2016-10-03T09:11:12.589Z,999.00
2016-10-03T09:12:13.081Z,999.00
2016-10-03T09:13:13.584Z,999.00
2016-10-03T09:14:14.071Z,999.00
2016-10-03T09:15:14.582Z,999.00
2016-10-03T09:16:15.077Z,999.00
2016-10-03T09:17:15.574Z,999.00
2016-10-03T09:18:16.213Z,999.00
2016-10-03T09:19:16.585Z,999.00
2016-10-03T09:20:17.065Z,999.00
2016-10-03T09:21:17.568Z,999.00
2016-10-03T09:22:18.063Z,999.00
2016-10-03T09:23:18.711Z,999.00
2016-10-03T09:24:19.207Z,999.00
2016-10-03T09:25:19.580Z,999.00
2016-10-03T09:26:20.061Z,999.00
2016-10-03T09:27:20.568Z,999.00
2016-10-03T09:28:21.060Z,999.00
2016-10-03T09:29:21.725Z,999.00
2016-10-03T09:30:22.060Z,999.00
2016-10-03T09:31:22.740Z,999.00
2016-10-03T09:32:23.220Z,999.00
2016-10-03T09:33:23.565Z,999.00
2016-10-03T09:34:24.071Z,999.00
2016-10-03T09:35:24.569Z,999.00
2016-10-03T09:36:25.083Z,999.00
2016-10-03T09:37:25.594Z,999.00
2016-10-03T09:38:26.087Z,999.00
2016-10-03T09:39:26.712Z,999.00
2016-10-03T09:40:27.111Z,999.00
2016-10-03T09:41:27.602Z,999.00
2016-10-03T09:42:28.068Z,999.00
2016-10-03T09:43:28.713Z,999.00
2016-10-03T09:44:29.228Z,999.00
2016-10-03T09:45:29.631Z,999.00
2016-10-03T09:46:30.082Z,999.00
2016-10-03T09:47:30.607Z,999.00
2016-10-03T09:48:31.101Z,999.00
2016-10-03T09:49:31.569Z,999.00
2016-10-03T09:50:32.223Z,999.00
2016-10-03T09:51:32.721Z,999.00
2016-10-03T09:52:33.095Z,999.00
2016-10-03T09:53:33.571Z,999.00
2016-10-03T09:54:34.221Z,999.00
2016-10-03T09:55:34.593Z,999.00
2016-10-03T09:56:35.121Z,999.00
2016-10-03T09:57:35.573Z,999.00
2016-10-03T09:58:36.083Z,999.00
2016-10-03T09:59:36.615Z,999.00
2016-10-03T10:00:37.085Z,999.00
2016-10-03T10:01:37.721Z,999.00
2016-10-03T10:02:38.073Z,999.00
2016-10-03T10:03:38.722Z,999.00
2016-10-03T10:04:39.088Z,999.00
2016-10-03T10:05:39.590Z,999.00
2016-10-03T10:06:40.229Z,999.00
2016-10-03T10:07:40.742Z,999.00
2016-10-03T10:08:41.239Z,999.00
2016-10-03T10:09:41.737Z,999.00
2016-10-03T10:10:42.116Z,999.00
2016-10-03T10:11:42.595Z,999.00
2016-10-03T10:12:43.120Z,999.00
2016-10-03T10:13:43.631Z,999.00
2016-10-03T10:14:44.094Z,999.00
2016-10-03T10:15:44.598Z,999.00
2016-10-03T10:16:45.094Z,999.00
2016-10-03T10:17:45.744Z,999.00
2016-10-03T10:18:46.245Z,999.00
2016-10-03T10:19:46.625Z,999.00
2016-10-03T10:20:47.126Z,999.00
2016-10-03T10:21:47.637Z,999.00
2016-10-03T10:22:48.113Z,999.00
2016-10-03T10:23:48.620Z,999.00
2016-10-03T10:24:49.097Z,999.00
2016-10-03T10:25:49.599Z,999.00
2016-10-03T10:26:50.245Z,999.00
2016-10-03T10:27:50.593Z,999.00
2016-10-03T10:28:51.093Z,999.00
2016-10-03T10:29:51.740Z,999.00
2016-10-03T10:30:52.240Z,999.00
2016-10-03T10:31:52.639Z,999.00
2016-10-03T10:32:53.240Z,999.00
2016-10-03T10:33:53.607Z,999.00
2016-10-03T10:34:54.090Z,999.00
2016-10-03T10:35:54.616Z,999.00
2016-10-03T10:36:55.099Z,999.00
2016-10-03T10:37:55.743Z,999.00
2016-10-03T10:38:56.139Z,999.00
2016-10-03T10:39:56.618Z,999.00
2016-10-03T10:40:57.248Z,999.00
2016-10-03T10:41:57.737Z,999.00
2016-10-03T10:42:58.109Z,999.00
2016-10-03T10:43:58.615Z,999.00
2016-10-03T10:44:59.107Z,999.00
2016-10-03T10:45:59.649Z,999.00
2016-10-03T10:47:00.259Z,999.00
2016-10-03T10:48:00.599Z,999.00
2016-10-03T10:49:01.241Z,999.00
2016-10-03T10:50:01.774Z,999.00
2016-10-03T10:51:02.240Z,999.00
2016-10-03T10:52:02.740Z,999.00
2016-10-03T10:53:03.110Z,999.00
2016-10-03T10:54:03.809Z,999.00
2016-10-03T10:55:04.246Z,999.00
2016-10-03T10:56:04.595Z,999.00
2016-10-03T10:57:05.116Z,999.00
2016-10-03T10:58:05.596Z,999.00
2016-10-03T10:59:06.111Z,999.00
2016-10-03T11:00:06.593Z,999.00
2016-10-03T11:01:07.090Z,999.00
2016-10-03T11:02:07.752Z,999.00
2016-10-03T11:03:08.126Z,999.00
2016-10-03T11:04:08.738Z,999.00
2016-10-03T11:05:09.264Z,999.00
2016-10-03T11:06:09.595Z,999.00
2016-10-03T11:07:10.125Z,999.00
2016-10-03T11:08:10.735Z,999.00
2016-10-03T11:09:11.091Z,999.00
2016-10-03T11:10:11.591Z,999.00
2016-10-03T11:11:12.107Z,999.00
2016-10-03T11:12:12.603Z,999.00
2016-10-03T11:13:13.087Z,999.00
2016-10-03T11:14:13.598Z,999.00
2016-10-03T11:15:14.089Z,999.00
2016-10-03T11:16:14.590Z,999.00
2016-10-03T11:17:15.239Z,999.00
2016-10-03T11:18:15.738Z,999.00
2016-10-03T11:19:16.117Z,999.00
2016-10-03T11:20:16.744Z,999.00
2016-10-03T11:21:17.263Z,999.00
2016-10-03T11:22:17.634Z,999.00
2016-10-03T11:23:18.131Z,999.00
2016-10-03T11:24:18.752Z,999.00
2016-10-03T11:25:19.132Z,999.00
2016-10-03T11:26:19.629Z,999.00
2016-10-03T11:27:20.108Z,999.00
2016-10-03T11:28:20.628Z,999.00
2016-10-03T11:29:21.121Z,999.00
2016-10-03T11:30:21.637Z,999.00
2016-10-03T11:31:22.109Z,999.00
2016-10-03T11:32:22.630Z,999.00
2016-10-03T11:33:23.106Z,999.00
2016-10-03T11:34:23.606Z,999.00
2016-10-03T11:35:24.257Z,999.00
2016-10-03T11:36:24.607Z,999.00
2016-10-03T11:37:25.110Z,999.00
2016-10-03T11:38:25.624Z,999.00
2016-10-03T11:39:26.128Z,999.00
2016-10-03T11:40:26.615Z,999.00
2016-10-03T11:41:27.258Z,999.00
2016-10-03T11:42:27.754Z,999.00
2016-10-03T11:43:28.103Z,999.00
2016-10-03T11:44:28.604Z,999.00
2016-10-03T11:45:29.256Z,999.00
2016-10-03T11:46:29.626Z,999.00
2016-10-03T11:47:30.132Z,999.00
2016-10-03T11:48:30.605Z,999.00
2016-10-03T11:49:31.154Z,999.00
2016-10-03T11:50:31.605Z,999.00
2016-10-03T11:51:32.251Z,999.00
2016-10-03T11:52:32.618Z,999.00
2016-10-03T11:53:33.245Z,999.00
2016-10-03T11:54:33.597Z,999.00
2016-10-03T11:55:34.094Z,999.00
2016-10-03T11:56:34.626Z,999.00
2016-10-03T11:57:35.249Z,999.00
2016-10-03T11:58:35.625Z,999.00
2016-10-03T11:59:36.142Z,999.00
2016-10-03T12:00:36.749Z,999.00
2016-10-03T12:01:37.142Z,999.00
2016-10-03T12:02:37.631Z,999.00
2016-10-03T12:03:38.134Z,999.00
2016-10-03T12:04:38.763Z,999.00
2016-10-03T12:05:39.171Z,999.00
2016-10-03T12:06:39.750Z,999.00
2016-10-03T12:07:40.119Z,999.00
2016-10-03T12:08:40.607Z,999.00
2016-10-03T12:09:41.108Z,999.00
2016-10-03T12:10:41.601Z,999.00
2016-10-03T12:11:42.099Z,999.00
2016-10-03T12:12:42.603Z,999.00
2016-10-03T12:13:43.258Z,999.00
2016-10-03T12:14:43.756Z,999.00
2016-10-03T12:15:44.117Z,999.00
2016-10-03T12:16:44.765Z,999.00
2016-10-03T12:17:45.100Z,999.00
2016-10-03T12:18:45.612Z,999.00
2016-10-03T12:19:46.108Z,999.00
2016-10-03T12:20:46.747Z,999.00
2016-10-03T12:21:47.123Z,999.00
2016-10-03T12:22:47.622Z,999.00
2016-10-03T12:23:48.109Z,999.00
2016-10-03T12:24:48.617Z,999.00
2016-10-03T12:25:49.247Z,999.00
2016-10-03T12:26:49.637Z,999.00
2016-10-03T12:27:50.105Z,999.00
2016-10-03T12:28:50.631Z,999.00
2016-10-03T12:29:51.253Z,999.00
2016-10-03T12:30:51.637Z,999.00
2016-10-03T12:31:52.142Z,999.00
2016-10-03T12:32:52.601Z,999.00
2016-10-03T12:33:53.101Z,999.00
2016-10-03T12:34:53.601Z,999.00
2016-10-03T12:35:54.101Z,999.00
2016-10-03T12:36:54.751Z,999.00
2016-10-03T12:37:55.135Z,999.00
2016-10-03T12:38:55.611Z,999.00
2016-10-03T12:39:56.263Z,999.00
2016-10-03T12:40:56.757Z,999.00
2016-10-03T12:41:57.147Z,999.00
2016-10-03T12:42:57.615Z,999.00
2016-10-03T12:43:58.138Z,999.00
2016-10-03T12:44:58.618Z,999.00
2016-10-03T12:45:59.259Z,999.00
2016-10-03T12:46:59.609Z,999.00
2016-10-03T12:48:00.135Z,999.00
2016-10-03T12:49:00.616Z,999.00
2016-10-03T12:50:01.123Z,999.00
2016-10-03T12:51:01.612Z,999.00
2016-10-03T12:52:02.142Z,999.00
2016-10-03T12:53:02.655Z,999.00
2016-10-03T12:54:03.158Z,999.00
2016-10-03T12:55:03.679Z,999.00
2016-10-03T12:56:04.268Z,999.00