createdAt,value
2022-08-18T00:00:56.612Z,0
2022-08-18T00:01:56.609Z,0
2022-08-18T00:02:56.586Z,0
2022-08-18T00:03:56.575Z,0
2022-08-18T00:04:56.575Z,0
2022-08-18T00:05:56.571Z,0
2022-08-18T00:06:56.550Z,0
2022-08-18T00:07:56.535Z,0
2022-08-18T00:08:56.558Z,0
2022-08-18T00:09:56.569Z,0
2022-08-18T00:10:56.507Z,0
2022-08-18T00:11:56.494Z,0
2022-08-18T00:12:56.480Z,0
2022-08-18T00:13:56.465Z,0
2022-08-18T00:14:56.460Z,0
2022-08-18T00:15:56.457Z,0
2022-08-18T00:16:56.452Z,0
2022-08-18T00:17:56.444Z,0
2022-08-18T00:18:56.413Z,0
2022-08-18T00:19:56.404Z,0
2022-08-18T00:20:56.399Z,0
2022-08-18T00:21:56.377Z,0
2022-08-18T00:22:56.373Z,0
2022-08-18T00:23:56.388Z,0
2022-08-18T00:24:56.348Z,0
2022-08-18T00:25:56.347Z,0
2022-08-18T00:26:56.321Z,0
2022-08-18T00:27:56.317Z,0
2022-08-18T00:28:56.309Z,0
2022-08-18T00:29:56.286Z,0
2022-08-18T00:30:56.276Z,0
2022-08-18T00:31:56.267Z,0
2022-08-18T00:32:56.261Z,0
2022-08-18T00:33:56.251Z,0
2022-08-18T00:34:56.232Z,0
2022-08-18T00:35:56.253Z,0
2022-08-18T00:36:56.221Z,0
2022-08-18T00:37:56.213Z,0
2022-08-18T00:38:56.190Z,0
2022-08-18T00:39:56.187Z,0
2022-08-18T00:40:56.174Z,0
2022-08-18T00:41:56.159Z,0
2022-08-18T00:42:56.158Z,0
2022-08-18T00:43:56.142Z,0
2022-08-18T00:44:56.143Z,0
2022-08-18T00:45:56.139Z,0
2022-08-18T00:46:56.110Z,0
2022-08-18T00:47:56.109Z,0
2022-08-18T00:48:56.083Z,0
2022-08-18T00:49:56.086Z,0
2022-08-18T00:50:56.070Z,0
2022-08-18T00:51:56.049Z,0
2022-08-18T00:52:56.032Z,0
2022-08-18T00:53:56.026Z,0
2022-08-18T00:54:56.018Z,0
2022-08-18T00:55:55.999Z,0
2022-08-18T00:56:55.995Z,0
2022-08-18T00:57:55.986Z,0
2022-08-18T00:58:55.971Z,0
2022-08-18T00:59:55.960Z,0
2022-08-18T01:00:55.945Z,0
2022-08-18T01:01:55.935Z,0
2022-08-18T01:02:55.971Z,0
2022-08-18T01:03:55.915Z,0
2022-08-18T01:04:55.913Z,0
2022-08-18T01:05:55.931Z,0
2022-08-18T01:06:55.882Z,0
2022-08-18T01:07:55.873Z,0
2022-08-18T01:08:55.889Z,0
2022-08-18T01:09:55.851Z,0
2022-08-18T01:10:55.849Z,0
2022-08-18T01:11:55.826Z,0
2022-08-18T01:12:55.817Z,0
2022-08-18T01:13:55.827Z,0
2022-08-18T01:14:55.792Z,0
2022-08-18T01:15:55.792Z,0
2022-08-18T01:16:55.767Z,0
2022-08-18T01:17:55.756Z,0
2022-08-18T01:18:55.749Z,0
2022-08-18T01:19:55.739Z,0
2022-08-18T01:20:55.733Z,0
2022-08-18T01:21:55.728Z,0
2022-08-18T01:22:55.705Z,0
2022-08-18T01:23:55.695Z,0
2022-08-18T01:24:55.683Z,0
2022-08-18T01:25:55.673Z,0
2022-08-18T01:26:55.660Z,0
2022-08-18T01:27:55.664Z,0
2022-08-18T01:28:55.642Z,0
2022-08-18T01:29:55.632Z,0
2022-08-18T01:30:55.621Z,0
2022-08-18T01:31:55.609Z,0
2022-08-18T01:32:55.601Z,0
2022-08-18T01:33:55.592Z,0
2022-08-18T01:34:55.582Z,0
2022-08-18T01:35:55.624Z,0
2022-08-18T01:36:55.561Z,0
2022-08-18T01:37:55.549Z,0
2022-08-18T01:38:55.545Z,0
2022-08-18T01:39:55.557Z,0
2022-08-18T01:40:55.519Z,0
2022-08-18T01:41:55.506Z,0
2022-08-18T01:42:55.506Z,0
2022-08-18T01:43:55.500Z,0
2022-08-18T01:44:55.476Z,0
2022-08-18T01:45:55.477Z,0
2022-08-18T01:46:55.453Z,0
2022-08-18T01:47:55.449Z,0
2022-08-18T01:48:55.439Z,0
2022-08-18T01:49:55.434Z,0
2022-08-18T01:50:55.429Z,0
2022-08-18T01:51:55.404Z,0
2022-08-18T01:52:55.391Z,0
2022-08-18T01:53:55.385Z,0
2022-08-18T01:54:55.379Z,0
2022-08-18T01:55:55.360Z,0
2022-08-18T01:56:55.353Z,0
2022-08-18T01:57:55.342Z,0
2022-08-18T01:58:55.324Z,0
2022-08-18T01:59:55.357Z,0
2022-08-18T02:00:55.349Z,0
2022-08-18T02:01:55.300Z,0
2022-08-18T02:02:55.281Z,0
2022-08-18T02:03:55.268Z,0
2022-08-18T02:04:55.262Z,0
2022-08-18T02:05:55.248Z,0
2022-08-18T02:06:55.237Z,0
2022-08-18T02:07:55.235Z,0
2022-08-18T02:08:55.227Z,0
2022-08-18T02:09:55.227Z,0
2022-08-18T02:10:55.194Z,0
2022-08-18T02:11:55.192Z,0
2022-08-18T02:12:55.176Z,0
2022-08-18T02:13:55.157Z,0
2022-08-18T02:14:55.159Z,0
2022-08-18T02:15:55.145Z,0
2022-08-18T02:16:55.131Z,0
2022-08-18T02:17:55.123Z,0
2022-08-18T02:18:55.112Z,0
2022-08-18T02:19:55.109Z,0
2022-08-18T02:20:55.109Z,0
2022-08-18T02:21:55.084Z,0
2022-08-18T02:22:55.072Z,0
2022-08-18T02:24:01.944Z,0
2022-08-18T02:24:55.049Z,0
2022-08-18T02:25:55.032Z,0
2022-08-18T02:26:55.022Z,0
2022-08-18T02:27:55.014Z,0
2022-08-18T02:28:55.016Z,0
2022-08-18T02:29:54.996Z,0
2022-08-18T02:30:54.985Z,0
2022-08-18T02:31:54.970Z,0
2022-08-18T02:32:54.980Z,0
2022-08-18T02:33:54.950Z,0
2022-08-18T02:34:54.945Z,0
2022-08-18T02:35:54.929Z,0
2022-08-18T02:36:54.917Z,0
2022-08-18T02:37:54.907Z,0
2022-08-18T02:38:54.904Z,0
2022-08-18T02:39:54.892Z,0
2022-08-18T02:40:54.883Z,0
2022-08-18T02:41:54.884Z,0
2022-08-18T02:42:54.850Z,0
2022-08-18T02:43:54.844Z,0
2022-08-18T02:44:54.848Z,0
2022-08-18T02:45:54.827Z,0
2022-08-18T02:46:54.818Z,0
2022-08-18T02:47:54.811Z,0
2022-08-18T02:48:54.795Z,0
2022-08-18T02:49:54.797Z,0
2022-08-18T02:50:54.786Z,0
2022-08-18T02:51:54.766Z,0
2022-08-18T02:52:54.768Z,0
2022-08-18T02:53:54.742Z,0
2022-08-18T02:54:54.741Z,0
2022-08-18T02:55:54.728Z,0
2022-08-18T02:56:54.714Z,0
2022-08-18T02:57:54.701Z,0
2022-08-18T02:58:54.712Z,0
2022-08-18T02:59:54.674Z,0
2022-08-18T03:00:54.674Z,0
2022-08-18T03:01:54.657Z,0
2022-08-18T03:02:54.654Z,0
2022-08-18T03:03:54.640Z,0
2022-08-18T03:04:54.646Z,0
2022-08-18T03:05:54.616Z,0
2022-08-18T03:06:54.620Z,0
2022-08-18T03:07:54.608Z,0
2022-08-18T03:08:54.581Z,0
2022-08-18T03:09:54.588Z,0
2022-08-18T03:10:54.576Z,0
2022-08-18T03:11:54.548Z,0
2022-08-18T03:12:54.542Z,0
2022-08-18T03:13:54.535Z,0
2022-08-18T03:14:54.537Z,0
2022-08-18T03:15:54.515Z,0
2022-08-18T03:16:54.499Z,0
2022-08-18T03:17:54.489Z,0
2022-08-18T03:18:54.483Z,0
2022-08-18T03:19:54.475Z,0
2022-08-18T03:20:54.455Z,0
2022-08-18T03:21:54.446Z,0
2022-08-18T03:22:54.434Z,0
2022-08-18T03:23:54.423Z,0
2022-08-18T03:24:54.410Z,0
2022-08-18T03:25:54.402Z,0
2022-08-18T03:26:54.393Z,0
2022-08-18T03:27:54.387Z,0
2022-08-18T03:28:54.376Z,0
2022-08-18T03:29:54.370Z,0
2022-08-18T03:30:54.341Z,0
2022-08-18T03:31:54.337Z,0
2022-08-18T03:32:54.348Z,0
2022-08-18T03:33:54.312Z,0
2022-08-18T03:34:54.310Z,0
2022-08-18T03:35:54.302Z,0
2022-08-18T03:36:54.284Z,0
2022-08-18T03:37:54.281Z,0
2022-08-18T03:38:54.270Z,0
2022-08-18T03:39:54.247Z,0
2022-08-18T03:40:54.241Z,0
2022-08-18T03:41:54.234Z,0
2022-08-18T03:42:54.229Z,0
2022-08-18T03:43:54.211Z,0
2022-08-18T03:44:54.201Z,0
2022-08-18T03:45:54.182Z,0
2022-08-18T03:46:54.198Z,0
2022-08-18T03:47:54.171Z,0
2022-08-18T03:48:54.165Z,0
2022-08-18T03:49:54.153Z,0
2022-08-18T03:50:54.141Z,0
2022-08-18T03:51:54.121Z,0
2022-08-18T03:52:54.114Z,0
2022-08-18T03:53:54.100Z,0
2022-08-18T03:54:54.095Z,0
2022-08-18T03:55:54.097Z,0
2022-08-18T03:56:54.068Z,0
2022-08-18T03:57:54.060Z,0
2022-08-18T03:58:54.053Z,0
2022-08-18T03:59:54.049Z,0
2022-08-18T04:00:54.044Z,0
2022-08-18T04:01:54.015Z,0
2022-08-18T04:02:54.000Z,0
2022-08-18T04:03:54.000Z,0
2022-08-18T04:04:53.985Z,0
2022-08-18T04:05:53.990Z,0
2022-08-18T04:06:53.974Z,0
2022-08-18T04:07:53.975Z,0
2022-08-18T04:08:53.952Z,0
2022-08-18T04:09:53.930Z,0
2022-08-18T04:10:53.934Z,0
2022-08-18T04:11:53.903Z,0
2022-08-18T04:12:53.902Z,0
2022-08-18T04:13:53.908Z,0
2022-08-18T04:14:53.875Z,0
2022-08-18T04:15:53.877Z,0
2022-08-18T04:16:53.852Z,0
2022-08-18T04:17:53.845Z,0
2022-08-18T04:18:53.843Z,0
2022-08-18T04:19:53.833Z,0
2022-08-18T04:20:53.816Z,0
2022-08-18T04:21:53.805Z,0
2022-08-18T04:22:53.794Z,0
2022-08-18T04:23:53.787Z,0
2022-08-18T04:24:53.775Z,0
2022-08-18T04:25:53.785Z,0
2022-08-18T04:26:53.744Z,0
2022-08-18T04:27:53.735Z,0
2022-08-18T04:28:53.734Z,5.62
2022-08-18T04:29:53.714Z,5.62
2022-08-18T04:30:53.724Z,5.62
2022-08-18T04:31:53.692Z,5.62
2022-08-18T04:32:53.685Z,5.62
2022-08-18T04:33:53.675Z,5.62
2022-08-18T04:34:53.661Z,5.62
2022-08-18T04:35:53.664Z,5.62
2022-08-18T04:36:53.646Z,5.62
2022-08-18T04:37:53.627Z,11.25
2022-08-18T04:38:53.631Z,11.25
2022-08-18T04:39:53.605Z,11.25
2022-08-18T04:40:53.613Z,11.25
2022-08-18T04:41:53.593Z,11.25
2022-08-18T04:42:53.573Z,11.25
2022-08-18T04:43:53.563Z,11.25
2022-08-18T04:44:53.554Z,16.88
2022-08-18T04:45:53.548Z,16.88
2022-08-18T04:46:53.537Z,16.88
2022-08-18T04:47:53.529Z,16.88
2022-08-18T04:48:53.512Z,16.88
2022-08-18T04:49:53.501Z,16.88
2022-08-18T04:50:53.513Z,16.88
2022-08-18T04:51:53.488Z,16.88
2022-08-18T04:52:53.468Z,22.5
2022-08-18T04:53:53.468Z,22.5
2022-08-18T04:54:53.446Z,22.5
2022-08-18T04:55:53.440Z,22.5
2022-08-18T04:56:53.423Z,22.5
2022-08-18T04:57:53.412Z,22.5
2022-08-18T04:58:53.401Z,22.5
2022-08-18T04:59:53.410Z,22.5
2022-08-18T05:00:53.387Z,22.5
2022-08-18T05:01:53.365Z,28.12
2022-08-18T05:02:53.362Z,28.12
2022-08-18T05:03:53.350Z,28.12
2022-08-18T05:04:53.342Z,28.12
2022-08-18T05:05:53.345Z,28.12
2022-08-18T05:06:53.312Z,28.12
2022-08-18T05:07:53.312Z,28.12
2022-08-18T05:08:53.298Z,28.12
2022-08-18T05:09:53.285Z,33.75
2022-08-18T05:10:53.285Z,33.75
2022-08-18T05:11:53.262Z,33.75
2022-08-18T05:12:53.252Z,33.75
2022-08-18T05:13:53.243Z,33.75
2022-08-18T05:14:53.240Z,33.75
2022-08-18T05:15:53.220Z,33.75
2022-08-18T05:16:53.215Z,28.12
2022-08-18T05:17:53.207Z,22.5
2022-08-18T05:18:53.195Z,28.12
2022-08-18T05:19:53.176Z,28.12
2022-08-18T05:20:53.167Z,28.12
2022-08-18T05:21:53.157Z,28.12
2022-08-18T05:22:53.142Z,22.5
2022-08-18T05:23:53.144Z,16.88
2022-08-18T05:24:53.138Z,16.88
2022-08-18T05:25:53.118Z,22.5
2022-08-18T05:26:53.112Z,16.88
2022-08-18T05:27:53.090Z,22.5
2022-08-18T05:28:53.081Z,28.12
2022-08-18T05:29:53.081Z,28.12
2022-08-18T05:30:53.080Z,28.12
2022-08-18T05:31:53.048Z,22.5
2022-08-18T05:32:53.036Z,28.12
2022-08-18T05:33:53.027Z,28.12
2022-08-18T05:34:53.021Z,28.12
2022-08-18T05:35:53.042Z,28.12
2022-08-18T05:36:52.992Z,33.75
2022-08-18T05:37:52.981Z,33.75
2022-08-18T05:38:52.982Z,33.75
2022-08-18T05:39:52.960Z,33.75
2022-08-18T05:40:52.981Z,33.75
2022-08-18T05:41:53.938Z,39.38
2022-08-18T05:42:52.936Z,45
2022-08-18T05:43:52.935Z,50.62
2022-08-18T05:44:52.919Z,50.62
2022-08-18T05:45:52.916Z,56.25
2022-08-18T05:46:52.898Z,50.62
2022-08-18T05:47:52.873Z,45
2022-08-18T05:48:52.865Z,45
2022-08-18T05:49:52.858Z,39.38
2022-08-18T05:50:52.858Z,39.38
2022-08-18T05:51:52.837Z,39.38
2022-08-18T05:52:52.828Z,39.38
2022-08-18T05:53:52.815Z,33.75
2022-08-18T05:54:52.804Z,33.75
2022-08-18T05:55:52.810Z,33.75
2022-08-18T05:56:52.788Z,39.38
2022-08-18T05:57:52.774Z,45
2022-08-18T05:58:52.772Z,45
2022-08-18T05:59:52.745Z,45
2022-08-18T06:00:52.761Z,50.62
2022-08-18T06:01:52.729Z,50.62
2022-08-18T06:02:52.712Z,45
2022-08-18T06:03:52.706Z,45
2022-08-18T06:04:52.686Z,39.38
2022-08-18T06:05:52.697Z,39.38
2022-08-18T06:06:52.670Z,33.75
2022-08-18T06:07:52.661Z,28.12
2022-08-18T06:08:52.659Z,33.75
2022-08-18T06:09:52.642Z,33.75
2022-08-18T06:10:52.645Z,33.75
2022-08-18T06:11:52.614Z,33.75
2022-08-18T06:12:52.602Z,39.38
2022-08-18T06:13:52.601Z,50.62
2022-08-18T06:14:52.586Z,56.25
2022-08-18T06:15:52.605Z,50.62
2022-08-18T06:16:52.566Z,56.25
2022-08-18T06:17:52.553Z,67.5
2022-08-18T06:18:52.547Z,73.12
2022-08-18T06:19:52.529Z,67.5
2022-08-18T06:20:52.547Z,67.5
2022-08-18T06:21:52.506Z,67.5
2022-08-18T06:22:52.495Z,73.12
2022-08-18T06:23:52.496Z,67.5
2022-08-18T06:24:52.476Z,73.12
2022-08-18T06:25:52.479Z,67.5
2022-08-18T06:26:52.455Z,73.12
2022-08-18T06:27:52.442Z,73.12
2022-08-18T06:28:52.442Z,84.38
2022-08-18T06:29:52.422Z,78.75
2022-08-18T06:30:52.413Z,73.12
2022-08-18T06:31:52.412Z,73.12
2022-08-18T06:32:52.398Z,67.5
2022-08-18T06:33:52.376Z,67.5
2022-08-18T06:34:52.404Z,61.88
2022-08-18T06:35:52.356Z,50.62
2022-08-18T06:36:52.354Z,45
2022-08-18T06:37:52.345Z,45
2022-08-18T06:38:52.323Z,39.38
2022-08-18T06:39:52.317Z,45
2022-08-18T06:40:52.333Z,39.38
2022-08-18T06:41:52.296Z,39.38
2022-08-18T06:42:52.282Z,39.38
2022-08-18T06:43:52.274Z,33.75
2022-08-18T06:44:52.268Z,33.75
2022-08-18T06:45:52.281Z,28.12
2022-08-18T06:46:52.254Z,28.12
2022-08-18T06:47:52.228Z,28.12
2022-08-18T06:48:52.221Z,28.12
2022-08-18T06:49:52.202Z,33.75
2022-08-18T06:50:52.230Z,33.75
2022-08-18T06:51:52.189Z,33.75
2022-08-18T06:52:52.177Z,39.38
2022-08-18T06:53:52.188Z,33.75
2022-08-18T06:54:52.164Z,33.75
2022-08-18T06:55:52.150Z,33.75
2022-08-18T06:56:52.134Z,39.38
2022-08-18T06:57:52.123Z,33.75
2022-08-18T06:58:52.108Z,33.75
2022-08-18T06:59:52.125Z,33.75
2022-08-18T07:00:52.142Z,33.75
2022-08-18T07:01:52.087Z,33.75
2022-08-18T07:02:52.094Z,33.75
2022-08-18T07:03:52.060Z,33.75
2022-08-18T07:04:52.079Z,28.12
2022-08-18T07:05:52.054Z,28.12
2022-08-18T07:06:52.045Z,33.75
2022-08-18T07:07:52.018Z,33.75
2022-08-18T07:08:52.015Z,33.75
2022-08-18T07:09:51.987Z,39.38
2022-08-18T07:10:52.027Z,39.38
2022-08-18T07:11:51.975Z,50.62
2022-08-18T07:12:51.965Z,56.25
2022-08-18T07:13:51.972Z,61.88
2022-08-18T07:14:51.939Z,67.5
2022-08-18T07:15:51.929Z,73.12
2022-08-18T07:16:51.934Z,78.75
2022-08-18T07:17:51.918Z,78.75
2022-08-18T07:18:51.897Z,84.38
2022-08-18T07:19:51.895Z,90
2022-08-18T07:20:51.879Z,90
2022-08-18T07:21:51.879Z,95.62
2022-08-18T07:22:51.867Z,106.88
2022-08-18T07:23:51.842Z,118.12
2022-08-18T07:24:51.831Z,123.75
2022-08-18T07:25:51.840Z,123.75
2022-08-18T07:26:51.812Z,129.38
2022-08-18T07:27:51.799Z,135
2022-08-18T07:28:51.808Z,140.62
2022-08-18T07:29:51.824Z,146.25
2022-08-18T07:30:51.764Z,151.88
2022-08-18T07:31:51.770Z,151.88
2022-08-18T07:32:51.740Z,151.88
2022-08-18T07:33:51.739Z,151.88
2022-08-18T07:34:51.733Z,151.88
2022-08-18T07:35:51.724Z,157.5
2022-08-18T07:36:51.704Z,157.5
2022-08-18T07:37:51.701Z,163.12
2022-08-18T07:38:51.814Z,168.75
2022-08-18T07:39:51.677Z,163.12
2022-08-18T07:40:51.664Z,151.88
2022-08-18T07:41:51.646Z,146.25
2022-08-18T07:42:51.643Z,140.62
2022-08-18T07:43:51.637Z,135
2022-08-18T07:44:51.683Z,140.62
2022-08-18T07:45:51.620Z,135
2022-08-18T07:46:51.597Z,129.38
2022-08-18T07:47:51.586Z,140.62
2022-08-18T07:48:51.637Z,140.62
2022-08-18T07:49:51.572Z,157.5
2022-08-18T07:50:51.566Z,168.75
2022-08-18T07:51:51.547Z,185.62
2022-08-18T07:52:51.563Z,225
2022-08-18T07:53:51.522Z,303.75
2022-08-18T07:54:51.511Z,309.38
2022-08-18T07:55:51.501Z,275.62
2022-08-18T07:56:51.493Z,258.75
2022-08-18T07:57:51.495Z,247.5
2022-08-18T07:58:51.491Z,309.38
2022-08-18T07:59:51.457Z,309.38
2022-08-18T08:00:51.457Z,292.5
2022-08-18T08:01:51.449Z,275.62
2022-08-18T08:02:51.449Z,270
2022-08-18T08:03:51.420Z,298.12
2022-08-18T08:04:51.422Z,303.75
2022-08-18T08:05:51.404Z,298.12
2022-08-18T08:06:51.385Z,270
2022-08-18T08:07:51.374Z,281.25
2022-08-18T08:08:51.366Z,264.38
2022-08-18T08:09:51.405Z,258.75
2022-08-18T08:10:51.363Z,264.38
2022-08-18T08:11:51.333Z,270
2022-08-18T08:12:51.320Z,275.62
2022-08-18T08:13:51.320Z,225
2022-08-18T08:14:51.318Z,253.12
2022-08-18T08:15:51.292Z,225
2022-08-18T08:16:51.276Z,292.5
2022-08-18T08:17:51.267Z,202.5
2022-08-18T08:18:51.279Z,180
2022-08-18T08:19:51.242Z,168.75
2022-08-18T08:20:51.232Z,208.12
2022-08-18T08:21:51.220Z,219.38
2022-08-18T08:22:51.212Z,208.12
2022-08-18T08:23:51.199Z,225
2022-08-18T08:24:51.195Z,298.12
2022-08-18T08:25:51.183Z,298.12
2022-08-18T08:26:51.167Z,219.38
2022-08-18T08:27:51.159Z,191.25
2022-08-18T08:28:51.144Z,191.25
2022-08-18T08:29:51.141Z,202.5
2022-08-18T08:30:51.136Z,219.38
2022-08-18T08:31:51.113Z,225
2022-08-18T08:32:51.103Z,168.75
2022-08-18T08:33:51.100Z,140.62
2022-08-18T08:34:51.078Z,135
2022-08-18T08:35:51.069Z,123.75
2022-08-18T08:36:51.073Z,112.5
2022-08-18T08:37:51.079Z,118.12
2022-08-18T08:38:51.044Z,135
2022-08-18T08:39:51.039Z,157.5
2022-08-18T08:40:51.019Z,191.25
2022-08-18T08:41:51.007Z,202.5
2022-08-18T08:42:51.006Z,185.62
2022-08-18T08:43:50.986Z,163.12
2022-08-18T08:44:50.978Z,168.75
2022-08-18T08:45:51.029Z,157.5
2022-08-18T08:46:50.956Z,157.5
2022-08-18T08:47:50.945Z,168.75
2022-08-18T08:48:50.941Z,185.62
2022-08-18T08:49:50.934Z,180
2022-08-18T08:50:50.908Z,163.12
2022-08-18T08:51:50.935Z,157.5
2022-08-18T08:52:50.919Z,146.25
2022-08-18T08:53:50.877Z,146.25
2022-08-18T08:54:50.870Z,146.25
2022-08-18T08:55:50.862Z,146.25
2022-08-18T08:56:50.842Z,163.12
2022-08-18T08:57:50.834Z,168.75
2022-08-18T08:58:50.829Z,168.75
2022-08-18T08:59:50.818Z,157.5
2022-08-18T09:00:50.830Z,151.88
2022-08-18T09:01:50.799Z,140.62
2022-08-18T09:02:50.791Z,140.62
2022-08-18T09:03:50.773Z,140.62
2022-08-18T09:04:50.768Z,146.25
2022-08-18T09:05:50.775Z,151.88
2022-08-18T09:06:50.738Z,163.12
2022-08-18T09:07:50.733Z,174.38
2022-08-18T09:08:50.720Z,180
2022-08-18T09:09:50.705Z,180
2022-08-18T09:10:50.706Z,168.75
2022-08-18T09:11:50.695Z,157.5
2022-08-18T09:12:50.720Z,151.88
2022-08-18T09:13:50.669Z,151.88
2022-08-18T09:14:50.716Z,168.75
2022-08-18T09:15:50.680Z,202.5
2022-08-18T09:16:50.632Z,230.62
2022-08-18T09:17:50.618Z,264.38
2022-08-18T09:18:50.648Z,444.38
2022-08-18T09:19:50.600Z,331.88
2022-08-18T09:20:50.599Z,720
2022-08-18T09:21:50.578Z,843.75
2022-08-18T09:22:50.566Z,714.38
2022-08-18T09:23:50.569Z,652.5
2022-08-18T09:24:50.551Z,500.62
2022-08-18T09:25:50.556Z,517.5
2022-08-18T09:26:59.104Z,365.62
2022-08-18T09:27:50.510Z,343.12
2022-08-18T09:28:58.065Z,337.5
2022-08-18T09:29:58.056Z,517.5
2022-08-18T09:30:50.505Z,382.5
2022-08-18T09:31:50.473Z,365.62
2022-08-18T09:32:58.009Z,646.88
2022-08-18T09:33:59.019Z,405
2022-08-18T09:34:50.441Z,286.88
2022-08-18T09:35:50.424Z,241.88
2022-08-18T09:36:50.419Z,213.75
2022-08-18T09:37:50.409Z,196.88
2022-08-18T09:38:50.396Z,174.38
2022-08-18T09:39:50.416Z,157.5
2022-08-18T09:40:50.371Z,146.25
2022-08-18T09:41:50.382Z,140.62
2022-08-18T09:42:50.353Z,135
2022-08-18T09:43:50.347Z,129.38
2022-08-18T09:44:57.891Z,135
2022-08-18T09:45:50.323Z,135
2022-08-18T09:46:50.311Z,140.62
2022-08-18T09:47:50.297Z,140.62
2022-08-18T09:48:50.310Z,140.62
2022-08-18T09:49:50.287Z,135
2022-08-18T09:50:50.279Z,129.38
2022-08-18T09:51:50.259Z,123.75
2022-08-18T09:52:50.253Z,112.5
2022-08-18T09:53:50.238Z,106.88
2022-08-18T09:54:50.272Z,106.88
2022-08-18T09:55:50.299Z,112.5
2022-08-18T09:56:50.201Z,118.12
2022-08-18T09:57:50.198Z,129.38
2022-08-18T09:58:50.206Z,135
2022-08-18T09:59:50.171Z,146.25
2022-08-18T10:00:50.175Z,157.5
2022-08-18T10:01:57.712Z,168.75
2022-08-18T10:02:50.152Z,185.62
2022-08-18T10:03:50.135Z,202.5
2022-08-18T10:04:50.125Z,219.38
2022-08-18T10:05:50.110Z,236.25
2022-08-18T10:06:50.105Z,247.5
2022-08-18T10:07:50.089Z,264.38
2022-08-18T10:08:50.079Z,241.88
2022-08-18T10:09:50.072Z,213.75
2022-08-18T10:11:50.042Z,180
2022-08-18T10:12:50.065Z,157.5
2022-08-18T10:13:50.048Z,146.25
2022-08-18T10:14:50.015Z,146.25
2022-08-18T10:15:50.010Z,140.62
2022-08-18T10:17:50.016Z,135
2022-08-18T10:18:50.047Z,129.38
2022-08-18T10:19:49.986Z,135
2022-08-18T10:20:49.998Z,140.62
2022-08-18T10:21:49.954Z,140.62
2022-08-18T10:22:49.926Z,135
2022-08-18T10:23:49.944Z,129.38
2022-08-18T10:24:49.919Z,123.75
2022-08-18T10:25:49.897Z,123.75
2022-08-18T10:26:49.891Z,123.75
2022-08-18T10:27:49.891Z,123.75
2022-08-18T10:28:49.913Z,123.75
2022-08-18T10:29:49.871Z,118.12
2022-08-18T10:31:49.870Z,123.75
2022-08-18T10:32:49.846Z,129.38
2022-08-18T10:33:49.815Z,135
2022-08-18T10:34:49.803Z,140.62
2022-08-18T10:35:49.794Z,140.62
2022-08-18T10:36:49.783Z,146.25
2022-08-18T10:37:49.783Z,157.5
2022-08-18T10:38:49.761Z,168.75
2022-08-18T10:39:49.751Z,180
2022-08-18T10:40:49.762Z,185.62
2022-08-18T10:41:49.733Z,191.25
2022-08-18T10:42:49.718Z,196.88
2022-08-18T10:43:49.709Z,196.88
2022-08-18T10:44:49.698Z,191.25
2022-08-18T10:45:49.703Z,180
2022-08-18T10:46:49.695Z,174.38
2022-08-18T10:47:49.670Z,168.75
2022-08-18T10:48:49.655Z,168.75
2022-08-18T10:49:49.681Z,174.38
2022-08-18T10:50:49.655Z,191.25
2022-08-18T10:52:49.665Z,219.38
2022-08-18T10:53:49.607Z,230.62
2022-08-18T10:54:49.588Z,241.88
2022-08-18T10:55:49.584Z,264.38
2022-08-18T10:56:49.577Z,286.88
2022-08-18T10:57:49.566Z,292.5
2022-08-18T10:58:49.548Z,275.62
2022-08-18T10:59:49.535Z,253.12
2022-08-18T11:00:49.524Z,236.25
2022-08-18T11:01:49.544Z,264.38
2022-08-18T11:02:49.507Z,180
2022-08-18T11:03:49.499Z,163.12
2022-08-18T11:04:49.484Z,157.5
2022-08-18T11:05:49.469Z,151.88
2022-08-18T11:06:49.460Z,151.88
2022-08-18T11:07:49.467Z,151.88
2022-08-18T11:08:49.438Z,163.12
2022-08-18T11:09:49.428Z,174.38
2022-08-18T11:10:49.447Z,286.88
2022-08-18T11:11:49.406Z,202.5
2022-08-18T11:12:49.395Z,208.12
2022-08-18T11:13:49.392Z,213.75
2022-08-18T11:15:49.378Z,196.88
2022-08-18T11:16:49.360Z,185.62
2022-08-18T11:17:49.404Z,168.75
2022-08-18T11:18:50.190Z,151.88
2022-08-18T11:19:49.321Z,129.38
2022-08-18T11:20:49.315Z,118.12
2022-08-18T11:21:49.299Z,112.5
2022-08-18T11:22:49.287Z,112.5
2022-08-18T11:23:49.293Z,112.5
2022-08-18T11:24:49.271Z,118.12
2022-08-18T11:25:49.254Z,129.38
2022-08-18T11:27:49.236Z,135
2022-08-18T11:28:49.227Z,135
2022-08-18T11:29:49.216Z,135
2022-08-18T11:30:49.238Z,135
2022-08-18T11:31:49.207Z,135
2022-08-18T11:32:49.200Z,135
2022-08-18T11:33:49.176Z,135
2022-08-18T11:34:49.196Z,135
2022-08-18T11:35:49.152Z,135
2022-08-18T11:36:49.163Z,135
2022-08-18T11:37:49.143Z,135
2022-08-18T11:38:49.124Z,129.38
2022-08-18T11:39:49.107Z,129.38
2022-08-18T11:40:49.115Z,129.38
2022-08-18T11:41:49.103Z,129.38
2022-08-18T11:42:49.073Z,129.38
2022-08-18T11:43:49.062Z,129.38
2022-08-18T11:44:49.065Z,129.38
2022-08-18T11:45:49.047Z,135
2022-08-18T11:46:49.085Z,135
2022-08-18T11:47:49.024Z,135
2022-08-18T11:48:49.021Z,140.62
2022-08-18T11:49:49.632Z,140.62
2022-08-18T11:50:49.008Z,151.88
2022-08-18T11:51:48.980Z,151.88
2022-08-18T11:52:48.982Z,151.88
2022-08-18T11:53:48.957Z,146.25
2022-08-18T11:54:48.949Z,146.25
2022-08-18T11:55:48.938Z,151.88
2022-08-18T11:56:48.928Z,185.62
2022-08-18T11:57:48.916Z,196.88
2022-08-18T11:58:48.904Z,219.38
2022-08-18T11:59:48.906Z,264.38
2022-08-18T12:00:48.884Z,309.38
2022-08-18T12:01:48.879Z,281.25
2022-08-18T12:02:48.872Z,275.62
2022-08-18T12:03:48.853Z,264.38
2022-08-18T12:04:48.849Z,253.12
2022-08-18T12:05:48.834Z,281.25
2022-08-18T12:06:48.842Z,292.5
2022-08-18T12:07:48.813Z,275.62
2022-08-18T12:08:48.808Z,264.38
2022-08-18T12:09:48.784Z,258.75
2022-08-18T12:10:48.776Z,270
2022-08-18T12:11:48.769Z,281.25
2022-08-18T12:12:48.758Z,264.38
2022-08-18T12:13:48.759Z,286.88
2022-08-18T12:14:48.737Z,309.38
2022-08-18T12:15:48.721Z,331.88
2022-08-18T12:16:48.717Z,360
2022-08-18T12:17:48.715Z,399.38
2022-08-18T12:18:48.694Z,461.25
2022-08-18T12:19:48.688Z,444.38
2022-08-18T12:20:48.682Z,483.75
2022-08-18T12:21:48.662Z,556.88
2022-08-18T12:22:48.662Z,607.5
2022-08-18T12:23:48.639Z,601.88
2022-08-18T12:24:48.627Z,573.75
2022-08-18T12:25:48.624Z,511.88
2022-08-18T12:26:48.606Z,495
2022-08-18T12:27:48.608Z,421.88
2022-08-18T12:28:48.583Z,399.38
2022-08-18T12:29:48.614Z,382.5
2022-08-18T12:30:48.567Z,388.12
2022-08-18T12:31:48.565Z,416.25
2022-08-18T12:33:48.534Z,461.25
2022-08-18T12:34:48.660Z,517.5
2022-08-18T12:35:48.514Z,382.5
2022-08-18T12:36:48.502Z,331.88
2022-08-18T12:37:48.497Z,450
2022-08-18T12:38:48.484Z,1170
2022-08-18T12:39:48.521Z,1023.75
2022-08-18T12:40:48.457Z,483.75
2022-08-18T12:41:48.444Z,421.88
2022-08-18T12:42:48.453Z,562.5
2022-08-18T12:43:48.443Z,427.5
2022-08-18T12:44:48.410Z,421.88
2022-08-18T12:45:48.400Z,1046.25
2022-08-18T12:46:48.389Z,1113.75
2022-08-18T12:47:48.385Z,922.5
2022-08-18T12:48:48.381Z,1186.88
2022-08-18T12:49:48.358Z,495
2022-08-18T12:50:48.351Z,388.12
2022-08-18T12:51:48.344Z,371.25
2022-08-18T12:52:48.323Z,399.38
2022-08-18T12:53:48.319Z,1125
2022-08-18T12:54:48.335Z,1243.12
2022-08-18T12:55:48.305Z,1282.5
2022-08-18T12:56:48.312Z,1282.5
2022-08-18T12:58:48.276Z,1288.12
2022-08-18T12:59:48.258Z,1271.25
2022-08-18T13:00:48.249Z,1220.62
2022-08-18T13:01:48.244Z,1237.5
2022-08-18T13:02:48.285Z,1158.75
2022-08-18T13:03:48.226Z,1096.88
2022-08-18T13:04:48.212Z,1175.62
2022-08-18T13:05:48.194Z,1209.38
2022-08-18T13:06:48.202Z,421.88
2022-08-18T13:07:48.185Z,371.25
2022-08-18T13:08:48.170Z,461.25
2022-08-18T13:09:55.800Z,1029.38
2022-08-18T13:10:48.145Z,646.88
2022-08-18T13:11:48.140Z,1141.88
2022-08-18T13:12:48.131Z,1147.5
2022-08-18T13:13:48.155Z,1158.75
2022-08-18T13:14:48.108Z,961.88
2022-08-18T13:15:48.087Z,551.25
2022-08-18T13:16:48.080Z,478.12
2022-08-18T13:17:48.074Z,466.88
2022-08-18T13:18:48.062Z,461.25
2022-08-18T13:19:48.068Z,466.88
2022-08-18T13:20:48.039Z,472.5
2022-08-18T13:21:48.035Z,483.75
2022-08-18T13:22:48.021Z,506.25
2022-08-18T13:23:48.012Z,500.62
2022-08-18T13:24:48.003Z,483.75
2022-08-18T13:25:48.041Z,427.5
2022-08-18T13:26:48.013Z,382.5
2022-08-18T13:27:47.986Z,360
2022-08-18T13:28:47.960Z,343.12
2022-08-18T13:29:47.952Z,337.5
2022-08-18T13:30:47.965Z,343.12
2022-08-18T13:31:47.920Z,360
2022-08-18T13:32:47.932Z,399.38