createdAt,value
2019-01-06T00:00:27.480Z,7.80
2019-01-06T00:02:00.646Z,7.80
2019-01-06T00:03:32.954Z,7.80
2019-01-06T00:04:57.180Z,7.80
2019-01-06T00:06:37.270Z,7.70
2019-01-06T00:08:16.993Z,7.70
2019-01-06T00:09:39.197Z,7.80
2019-01-06T00:11:02.151Z,7.80
2019-01-06T00:12:20.345Z,7.80
2019-01-06T00:13:59.737Z,7.80
2019-01-06T00:15:24.495Z,7.70
2019-01-06T00:16:51.638Z,7.80
2019-01-06T00:18:19.513Z,7.80
2019-01-06T00:19:58.680Z,7.90
2019-01-06T00:21:28.501Z,7.90
2019-01-06T00:23:04.679Z,7.90
2019-01-06T00:24:23.980Z,7.90
2019-01-06T00:25:54.224Z,7.90
2019-01-06T00:27:16.756Z,7.90
2019-01-06T00:28:56.435Z,7.90
2019-01-06T00:30:23.339Z,7.90
2019-01-06T00:31:49.560Z,7.90
2019-01-06T00:33:27.136Z,7.90
2019-01-06T00:34:51.346Z,7.90
2019-01-06T00:36:24.095Z,7.90
2019-01-06T00:38:04.947Z,7.80
2019-01-06T00:39:39.838Z,7.90
2019-01-06T00:41:06.882Z,7.80
2019-01-06T00:42:29.901Z,7.80
2019-01-06T00:43:54.295Z,7.80
2019-01-06T00:45:23.831Z,7.80
2019-01-06T00:46:44.475Z,7.80
2019-01-06T00:48:15.383Z,7.80
2019-01-06T00:49:42.483Z,7.80
2019-01-06T00:51:08.034Z,7.80
2019-01-06T00:52:45.284Z,7.80
2019-01-06T00:54:16.173Z,7.70
2019-01-06T00:55:43.479Z,7.70
2019-01-06T00:57:08.659Z,7.70
2019-01-06T00:58:48.254Z,7.70
2019-01-06T01:00:13.840Z,7.60
2019-01-06T01:01:36.342Z,7.60
2019-01-06T01:03:09.858Z,7.60
2019-01-06T01:04:34.366Z,7.60
2019-01-06T01:06:15.902Z,7.60
2019-01-06T01:07:46.364Z,7.60
2019-01-06T01:09:29.575Z,7.60
2019-01-06T01:10:54.320Z,7.60
2019-01-06T01:12:33.656Z,7.60
2019-01-06T01:14:13.106Z,7.60
2019-01-06T01:15:29.123Z,7.60
2019-01-06T01:16:56.310Z,7.60
2019-01-06T01:18:27.357Z,7.60
2019-01-06T01:19:54.323Z,7.60
2019-01-06T01:21:33.249Z,7.50
2019-01-06T01:22:52.200Z,7.50
2019-01-06T01:24:15.007Z,7.50
2019-01-06T01:25:37.375Z,7.50
2019-01-06T01:27:10.156Z,9.10
2019-01-06T01:28:37.276Z,7.50
2019-01-06T01:30:07.362Z,7.50
2019-01-06T01:31:31.230Z,7.50
2019-01-06T01:33:16.224Z,7.50
2019-01-06T01:34:35.097Z,7.50
2019-01-06T01:36:00.535Z,7.50
2019-01-06T01:37:30.984Z,7.50
2019-01-06T01:38:55.063Z,7.40
2019-01-06T01:40:22.220Z,7.50
2019-01-06T01:42:01.912Z,7.50
2019-01-06T01:43:28.556Z,7.50
2019-01-06T01:44:55.593Z,7.50
2019-01-06T01:46:27.620Z,7.40
2019-01-06T01:48:06.931Z,7.40
2019-01-06T01:49:42.858Z,7.40
2019-01-06T01:51:05.330Z,7.40
2019-01-06T01:52:29.602Z,7.40
2019-01-06T01:54:00.002Z,7.50
2019-01-06T01:55:31.800Z,7.50
2019-01-06T01:57:04.794Z,7.50
2019-01-06T01:58:27.296Z,7.50
2019-01-06T02:00:06.643Z,7.50
2019-01-06T02:01:45.707Z,7.50
2019-01-06T02:03:24.698Z,7.40
2019-01-06T02:04:48.816Z,7.50
2019-01-06T02:06:12.028Z,7.50
2019-01-06T02:07:36.246Z,7.50
2019-01-06T02:09:15.200Z,7.40
2019-01-06T02:10:34.669Z,7.40
2019-01-06T02:12:07.676Z,7.40
2019-01-06T02:13:46.623Z,7.40
2019-01-06T02:15:19.574Z,7.40
2019-01-06T02:16:51.269Z,7.40
2019-01-06T02:18:18.500Z,7.40
2019-01-06T02:19:41.033Z,7.40
2019-01-06T02:21:20.228Z,7.40
2019-01-06T02:22:50.947Z,7.40
2019-01-06T02:24:15.778Z,7.40
2019-01-06T02:25:59.244Z,7.50
2019-01-06T02:27:29.599Z,7.40
2019-01-06T02:28:58.347Z,7.40
2019-01-06T02:30:31.257Z,7.40
2019-01-06T02:31:54.845Z,7.40
2019-01-06T02:33:27.258Z,7.40
2019-01-06T02:34:55.065Z,7.40
2019-01-06T02:36:32.118Z,7.40
2019-01-06T02:38:02.001Z,7.40
2019-01-06T02:39:24.062Z,7.40
2019-01-06T02:41:01.261Z,7.40
2019-01-06T02:42:24.308Z,7.40
2019-01-06T02:44:04.432Z,7.40
2019-01-06T02:45:28.063Z,7.40
2019-01-06T02:46:50.853Z,7.40
2019-01-06T02:48:29.848Z,7.40
2019-01-06T02:49:56.519Z,7.40
2019-01-06T02:51:26.226Z,7.40
2019-01-06T02:53:03.224Z,7.40
2019-01-06T02:54:47.891Z,7.40
2019-01-06T02:56:17.960Z,7.40
2019-01-06T02:57:41.318Z,7.50
2019-01-06T02:59:04.050Z,7.40
2019-01-06T03:00:27.763Z,7.40
2019-01-06T03:01:50.757Z,7.40
2019-01-06T03:03:15.667Z,7.40
2019-01-06T03:04:42.840Z,7.50
2019-01-06T03:06:16.366Z,7.40
2019-01-06T03:07:36.719Z,7.50
2019-01-06T03:09:16.148Z,7.40
2019-01-06T03:10:52.374Z,7.50
2019-01-06T03:12:19.659Z,7.50
2019-01-06T03:13:49.668Z,7.50
2019-01-06T03:15:12.572Z,7.40
2019-01-06T03:16:32.601Z,7.40
2019-01-06T03:17:56.709Z,7.40
2019-01-06T03:19:36.871Z,7.40
2019-01-06T03:20:59.636Z,7.40
2019-01-06T03:22:22.091Z,7.50
2019-01-06T03:23:44.792Z,7.50
2019-01-06T03:25:23.985Z,7.50
2019-01-06T03:26:50.927Z,7.50
2019-01-06T03:28:13.418Z,7.50
2019-01-06T03:29:49.211Z,7.50
2019-01-06T03:31:16.404Z,7.50
2019-01-06T03:32:43.457Z,7.50
2019-01-06T03:34:19.462Z,7.50
2019-01-06T03:35:43.526Z,7.40
2019-01-06T03:37:25.665Z,7.40
2019-01-06T03:38:51.172Z,7.40
2019-01-06T03:40:24.242Z,7.50
2019-01-06T03:41:44.585Z,7.40
2019-01-06T03:43:10.821Z,6.30
2019-01-06T03:44:32.721Z,7.50
2019-01-06T03:45:54.643Z,7.40
2019-01-06T03:47:21.640Z,7.50
2019-01-06T03:48:51.940Z,7.50
2019-01-06T03:50:16.414Z,7.50
2019-01-06T03:51:39.813Z,7.50
2019-01-06T03:53:19.032Z,7.50
2019-01-06T03:54:41.307Z,7.60
2019-01-06T03:56:08.469Z,7.60
2019-01-06T03:57:31.088Z,7.50
2019-01-06T03:58:57.875Z,7.50
2019-01-06T04:00:20.142Z,7.50
2019-01-06T04:01:42.439Z,7.50
2019-01-06T04:03:24.716Z,7.50
2019-01-06T04:05:00.968Z,7.40
2019-01-06T04:06:23.551Z,7.40
2019-01-06T04:07:49.045Z,7.40
2019-01-06T04:09:11.142Z,7.50
2019-01-06T04:10:42.830Z,7.40
2019-01-06T04:12:06.812Z,7.40
2019-01-06T04:13:37.867Z,7.40
2019-01-06T04:15:10.705Z,7.40
2019-01-06T04:16:33.602Z,7.40
2019-01-06T04:18:08.407Z,7.40
2019-01-06T04:19:31.306Z,7.50
2019-01-06T04:21:01.577Z,7.50
2019-01-06T04:22:28.569Z,7.50
2019-01-06T04:23:50.644Z,7.60
2019-01-06T04:25:13.588Z,7.60
2019-01-06T04:26:46.339Z,7.60
2019-01-06T04:28:25.269Z,7.60
2019-01-06T04:29:49.150Z,7.60
2019-01-06T04:31:11.634Z,7.60
2019-01-06T04:32:47.354Z,7.00
2019-01-06T04:34:09.884Z,7.60
2019-01-06T04:35:32.398Z,7.60
2019-01-06T04:36:52.660Z,7.60
2019-01-06T04:38:15.108Z,7.60
2019-01-06T04:39:39.656Z,7.60
2019-01-06T04:41:40.812Z,7.60
2019-01-06T04:42:57.983Z,7.60
2019-01-06T04:44:30.608Z,7.60
2019-01-06T04:46:00.438Z,7.60
2019-01-06T04:47:24.581Z,7.60
2019-01-06T04:48:47.498Z,7.60
2019-01-06T04:50:17.434Z,7.60
2019-01-06T04:51:50.472Z,7.60
2019-01-06T04:53:25.014Z,7.60
2019-01-06T04:54:54.950Z,7.60
2019-01-06T04:56:27.950Z,7.50
2019-01-06T04:57:50.496Z,7.50
2019-01-06T04:59:15.649Z,7.60
2019-01-06T05:00:38.150Z,7.60
2019-01-06T05:02:01.054Z,7.60
2019-01-06T05:03:37.288Z,7.60
2019-01-06T05:05:00.248Z,7.60
2019-01-06T05:06:26.351Z,7.60
2019-01-06T05:07:50.052Z,7.60
2019-01-06T05:09:12.559Z,7.60
2019-01-06T05:10:35.556Z,7.60
2019-01-06T05:12:01.232Z,7.60
2019-01-06T05:13:40.459Z,7.60
2019-01-06T05:15:10.197Z,7.60
2019-01-06T05:16:44.720Z,7.60
2019-01-06T05:18:15.416Z,7.60
2019-01-06T05:19:57.545Z,8.80
2019-01-06T05:21:20.103Z,7.60
2019-01-06T05:22:44.080Z,7.60
2019-01-06T05:24:13.492Z,7.60
2019-01-06T05:25:35.845Z,7.60
2019-01-06T05:27:01.885Z,7.60
2019-01-06T05:28:38.570Z,7.60
2019-01-06T05:30:00.897Z,7.60
2019-01-06T05:31:23.415Z,7.70
2019-01-06T05:32:50.391Z,7.70
2019-01-06T05:34:17.137Z,7.60
2019-01-06T05:35:47.214Z,7.70
2019-01-06T05:37:09.542Z,7.60
2019-01-06T05:38:36.212Z,7.60
2019-01-06T05:40:00.543Z,7.60
2019-01-06T05:41:21.742Z,7.60
2019-01-06T05:42:45.617Z,7.60
2019-01-06T05:44:07.238Z,7.60
2019-01-06T05:45:30.102Z,7.60
2019-01-06T05:46:59.844Z,7.60
2019-01-06T05:48:21.235Z,7.60
2019-01-06T05:49:57.050Z,7.60
2019-01-06T05:51:23.357Z,7.60
2019-01-06T05:53:02.430Z,7.50
2019-01-06T05:54:24.502Z,8.00
2019-01-06T05:55:57.536Z,7.50
2019-01-06T05:57:24.510Z,7.50
2019-01-06T05:58:48.508Z,7.50
2019-01-06T06:00:21.580Z,7.50
2019-01-06T06:01:57.737Z,7.50
2019-01-06T06:03:20.034Z,7.50
2019-01-06T06:04:41.789Z,7.40
2019-01-06T06:06:04.146Z,7.40
2019-01-06T06:07:26.398Z,7.40
2019-01-06T06:08:53.923Z,7.40
2019-01-06T06:10:21.175Z,7.40
2019-01-06T06:12:00.062Z,7.50
2019-01-06T06:13:32.106Z,7.40
2019-01-06T06:14:56.243Z,7.40
2019-01-06T06:16:35.176Z,7.40
2019-01-06T06:18:05.379Z,7.40
2019-01-06T06:19:42.851Z,7.50
2019-01-06T06:21:15.799Z,8.20
2019-01-06T06:22:46.076Z,7.40
2019-01-06T06:24:08.367Z,7.50
2019-01-06T06:25:30.962Z,7.40
2019-01-06T06:26:55.384Z,7.40
2019-01-06T06:28:20.908Z,7.40
2019-01-06T06:29:47.622Z,7.40
2019-01-06T06:31:10.644Z,7.40
2019-01-06T06:32:39.512Z,7.40
2019-01-06T06:34:16.576Z,7.40
2019-01-06T06:35:38.685Z,7.40
2019-01-06T06:37:17.391Z,7.40
2019-01-06T06:38:40.996Z,7.40
2019-01-06T06:40:25.846Z,7.40
2019-01-06T06:41:49.002Z,7.40
2019-01-06T06:43:22.056Z,7.40
2019-01-06T06:44:49.076Z,7.40
2019-01-06T06:46:11.477Z,7.40
2019-01-06T06:47:38.177Z,7.40
2019-01-06T06:49:00.750Z,7.40
2019-01-06T06:50:26.185Z,7.40
2019-01-06T06:51:48.421Z,7.40
2019-01-06T06:53:21.202Z,7.40
2019-01-06T06:54:51.428Z,7.40
2019-01-06T06:56:15.435Z,7.50
2019-01-06T06:58:13.238Z,7.40
2019-01-06T06:59:39.984Z,7.40
2019-01-06T07:01:13.106Z,7.40
2019-01-06T07:03:18.265Z,7.40
2019-01-06T07:04:51.281Z,7.40
2019-01-06T07:06:13.891Z,7.40
2019-01-06T07:07:44.388Z,7.40
2019-01-06T07:09:26.690Z,7.40
2019-01-06T07:10:49.066Z,7.30
2019-01-06T07:12:16.276Z,7.40
2019-01-06T07:13:55.840Z,7.40
2019-01-06T07:15:27.749Z,7.40
2019-01-06T07:17:25.845Z,7.40
2019-01-06T07:18:48.228Z,7.40
2019-01-06T07:20:21.146Z,7.40
2019-01-06T07:21:45.178Z,7.40
2019-01-06T07:23:27.214Z,7.30
2019-01-06T07:24:51.318Z,7.40
2019-01-06T07:26:37.572Z,7.40
2019-01-06T07:28:01.111Z,7.40
2019-01-06T07:29:24.261Z,7.30
2019-01-06T07:30:51.110Z,7.30
2019-01-06T07:32:16.180Z,7.30
2019-01-06T07:33:32.885Z,7.30
2019-01-06T07:34:55.640Z,7.30
2019-01-06T07:36:25.749Z,7.30
2019-01-06T07:37:48.759Z,7.30
2019-01-06T07:39:17.902Z,7.30
2019-01-06T07:40:50.990Z,7.30
2019-01-06T07:42:15.014Z,7.30
2019-01-06T07:43:39.242Z,7.30
2019-01-06T07:45:09.526Z,7.20
2019-01-06T07:46:36.525Z,7.30
2019-01-06T07:47:55.216Z,7.30
2019-01-06T07:49:34.347Z,7.30
2019-01-06T07:51:03.994Z,7.30
2019-01-06T07:52:46.298Z,7.20
2019-01-06T07:54:10.239Z,7.20
2019-01-06T07:55:43.241Z,7.20
2019-01-06T07:57:05.369Z,7.30
2019-01-06T07:58:38.483Z,7.30
2019-01-06T08:00:15.359Z,7.30
2019-01-06T08:01:39.743Z,7.30
2019-01-06T08:03:04.165Z,7.30
2019-01-06T08:04:45.340Z,7.20
2019-01-06T08:06:20.526Z,7.20
2019-01-06T08:07:44.576Z,7.20
2019-01-06T08:09:14.297Z,7.20
2019-01-06T08:10:53.253Z,7.20
2019-01-06T08:12:20.200Z,7.20
2019-01-06T08:13:41.812Z,7.20
2019-01-06T08:15:04.571Z,7.20
2019-01-06T08:16:31.636Z,7.10
2019-01-06T08:17:54.849Z,7.10
2019-01-06T08:19:32.939Z,7.10
2019-01-06T08:20:57.822Z,7.00
2019-01-06T08:22:19.346Z,7.10
2019-01-06T08:23:53.213Z,7.10
2019-01-06T08:25:13.694Z,7.10
2019-01-06T08:27:02.530Z,7.10
2019-01-06T08:28:38.227Z,7.10
2019-01-06T08:30:07.733Z,7.10
2019-01-06T08:31:34.833Z,7.10
2019-01-06T08:32:58.128Z,7.10
2019-01-06T08:34:22.428Z,7.10
2019-01-06T08:35:50.008Z,7.10
2019-01-06T08:37:14.307Z,7.20
2019-01-06T08:38:57.296Z,7.20
2019-01-06T08:40:22.146Z,7.20
2019-01-06T08:41:43.040Z,7.30
2019-01-06T08:43:05.516Z,7.20
2019-01-06T08:44:41.336Z,7.20
2019-01-06T08:46:23.103Z,7.10
2019-01-06T08:47:59.230Z,7.10
2019-01-06T08:49:23.780Z,7.10
2019-01-06T08:50:53.809Z,7.10
2019-01-06T08:52:20.665Z,7.10
2019-01-06T08:53:45.021Z,7.20
2019-01-06T08:55:23.344Z,7.20
2019-01-06T08:56:52.578Z,7.20
2019-01-06T08:58:18.047Z,7.20
2019-01-06T08:59:54.813Z,7.20
2019-01-06T09:01:40.665Z,7.20
2019-01-06T09:03:23.541Z,7.20
2019-01-06T09:04:54.073Z,7.30
2019-01-06T09:06:31.042Z,7.20
2019-01-06T09:07:54.738Z,7.20
2019-01-06T09:09:45.473Z,7.30
2019-01-06T09:11:07.093Z,7.30
2019-01-06T09:12:30.285Z,7.30
2019-01-06T09:13:53.201Z,7.30
2019-01-06T09:15:17.337Z,7.30
2019-01-06T09:16:44.309Z,7.30
2019-01-06T09:18:07.203Z,7.30
2019-01-06T09:19:39.274Z,7.30
2019-01-06T09:21:02.638Z,7.30
2019-01-06T09:22:30.934Z,7.30
2019-01-06T09:23:54.677Z,7.30
2019-01-06T09:25:22.833Z,7.30
2019-01-06T09:27:03.798Z,7.40
2019-01-06T09:28:38.596Z,7.40
2019-01-06T09:30:21.329Z,7.40
2019-01-06T09:31:49.030Z,7.40
2019-01-06T09:33:26.962Z,7.40
2019-01-06T09:34:57.277Z,7.40
2019-01-06T09:36:31.033Z,7.40
2019-01-06T09:38:01.827Z,7.30
2019-01-06T09:39:34.102Z,7.30
2019-01-06T09:40:56.885Z,7.30
2019-01-06T09:42:30.973Z,7.20
2019-01-06T09:43:53.905Z,7.30
2019-01-06T09:45:27.139Z,7.30
2019-01-06T09:47:12.397Z,7.30
2019-01-06T09:48:35.375Z,7.30
2019-01-06T09:50:11.387Z,6.50
2019-01-06T09:51:53.312Z,7.20
2019-01-06T09:53:30.639Z,7.30
2019-01-06T09:55:04.009Z,7.30
2019-01-06T09:56:34.421Z,7.30
2019-01-06T09:57:56.115Z,7.40
2019-01-06T09:59:18.637Z,7.30
2019-01-06T10:00:42.326Z,7.40
2019-01-06T10:02:06.301Z,7.30
2019-01-06T10:03:29.285Z,7.30
2019-01-06T10:04:56.596Z,7.30
2019-01-06T10:06:20.886Z,7.30
2019-01-06T10:07:45.103Z,7.30
2019-01-06T10:09:17.704Z,7.30
2019-01-06T10:10:43.027Z,7.30
2019-01-06T10:12:07.038Z,7.30
2019-01-06T10:13:34.179Z,7.40
2019-01-06T10:15:16.194Z,7.40
2019-01-06T10:16:41.434Z,7.40
2019-01-06T10:18:14.762Z,7.40
2019-01-06T10:19:45.259Z,7.40
2019-01-06T10:21:19.426Z,7.30
2019-01-06T10:22:56.101Z,7.30
2019-01-06T10:24:35.441Z,7.30
2019-01-06T10:25:58.219Z,7.30
2019-01-06T10:27:23.188Z,7.90
2019-01-06T10:28:43.069Z,7.30
2019-01-06T10:30:16.730Z,7.40
2019-01-06T10:31:51.583Z,7.30
2019-01-06T10:33:31.862Z,7.40
2019-01-06T10:35:13.988Z,7.30
2019-01-06T10:36:36.670Z,7.30
2019-01-06T10:37:59.899Z,7.30
2019-01-06T10:41:12.404Z,7.30
2019-01-06T10:42:35.460Z,7.30
2019-01-06T10:43:58.117Z,7.30
2019-01-06T10:45:27.947Z,7.30
2019-01-06T10:46:59.937Z,7.40
2019-01-06T10:48:22.949Z,7.40
2019-01-06T10:49:45.744Z,7.40
2019-01-06T10:51:11.051Z,7.40
2019-01-06T10:52:35.787Z,7.40
2019-01-06T10:54:01.123Z,7.30
2019-01-06T10:55:43.428Z,8.60
2019-01-06T10:57:11.888Z,7.40
2019-01-06T10:58:41.722Z,7.30
2019-01-06T11:00:20.458Z,7.30
2019-01-06T11:01:44.685Z,7.30
2019-01-06T11:03:07.624Z,7.30
2019-01-06T11:04:30.446Z,7.30
2019-01-06T11:06:00.526Z,7.30
2019-01-06T11:07:31.293Z,7.30
2019-01-06T11:08:57.795Z,7.40
2019-01-06T11:10:43.182Z,7.30
2019-01-06T11:12:18.886Z,7.30
2019-01-06T11:14:01.006Z,7.40
2019-01-06T11:15:28.189Z,7.40
2019-01-06T11:17:05.572Z,7.40
2019-01-06T11:18:29.056Z,7.50
2019-01-06T11:20:04.936Z,7.60
2019-01-06T11:21:37.736Z,7.50
2019-01-06T11:23:07.635Z,7.50
2019-01-06T11:24:41.047Z,7.50
2019-01-06T11:26:20.169Z,7.50
2019-01-06T11:27:53.950Z,7.50
2019-01-06T11:29:27.610Z,7.50
2019-01-06T11:30:53.015Z,7.50
2019-01-06T11:32:18.297Z,7.50
2019-01-06T11:33:41.362Z,7.50
2019-01-06T11:35:23.538Z,7.50
2019-01-06T11:36:49.129Z,7.60
2019-01-06T11:38:11.629Z,7.60
2019-01-06T11:39:36.230Z,7.60
2019-01-06T11:41:09.822Z,7.60
2019-01-06T11:42:23.356Z,7.60
2019-01-06T11:43:46.297Z,7.60
2019-01-06T11:45:04.271Z,7.60
2019-01-06T11:46:27.756Z,7.60
2019-01-06T11:47:52.841Z,7.60
2019-01-06T11:49:23.249Z,7.60
2019-01-06T11:51:01.462Z,7.60
2019-01-06T11:52:29.300Z,7.90
2019-01-06T11:54:03.725Z,7.60
2019-01-06T11:55:31.454Z,7.70
2019-01-06T11:57:00.848Z,7.60
2019-01-06T11:58:23.574Z,7.60
2019-01-06T12:00:07.250Z,7.60
2019-01-06T12:01:34.218Z,7.70
2019-01-06T12:03:10.613Z,7.60
2019-01-06T12:04:35.210Z,7.70
2019-01-06T12:06:01.781Z,7.70
2019-01-06T12:07:36.467Z,7.60
2019-01-06T12:09:04.212Z,7.70
2019-01-06T12:10:40.877Z,7.70
2019-01-06T12:12:12.296Z,7.70
2019-01-06T12:13:53.090Z,7.70
2019-01-06T12:15:13.404Z,7.70
2019-01-06T12:16:56.932Z,7.70
2019-01-06T12:18:25.024Z,7.70
2019-01-06T12:19:49.416Z,7.70
2019-01-06T12:21:20.193Z,7.70
2019-01-06T12:22:43.746Z,7.70
2019-01-06T12:24:15.325Z,7.80
2019-01-06T12:25:46.830Z,7.80
2019-01-06T12:27:14.201Z,7.70
2019-01-06T12:28:37.412Z,7.80
2019-01-06T12:30:09.186Z,7.70
2019-01-06T12:31:31.698Z,7.80
2019-01-06T12:33:05.284Z,8.40
2019-01-06T12:34:38.615Z,7.70
2019-01-06T12:36:28.292Z,7.70
2019-01-06T12:37:58.667Z,7.70
2019-01-06T12:39:34.208Z,7.80
2019-01-06T12:41:00.866Z,7.80
2019-01-06T12:42:23.386Z,7.80
2019-01-06T12:44:05.935Z,7.90
2019-01-06T12:45:34.818Z,7.90
2019-01-06T12:47:05.345Z,7.90
2019-01-06T12:48:32.371Z,7.90
2019-01-06T12:50:12.909Z,7.90
2019-01-06T12:51:44.014Z,7.90
2019-01-06T12:53:51.129Z,8.00
2019-01-06T12:55:51.116Z,8.00
2019-01-06T12:57:14.416Z,8.00
2019-01-06T12:58:53.985Z,8.00
2019-01-06T13:00:37.303Z,8.00
2019-01-06T13:02:06.610Z,8.00
2019-01-06T13:03:50.191Z,8.00
2019-01-06T13:05:26.139Z,8.00
2019-01-06T13:06:52.776Z,8.00
2019-01-06T13:08:29.658Z,8.00
2019-01-06T13:10:03.250Z,8.00
2019-01-06T13:11:30.067Z,8.00
2019-01-06T13:12:54.376Z,8.10
2019-01-06T13:14:21.314Z,8.00
2019-01-06T13:15:54.463Z,8.00
2019-01-06T13:17:17.353Z,8.00
2019-01-06T13:18:43.560Z,8.10
2019-01-06T13:20:17.767Z,8.10
2019-01-06T13:21:40.372Z,8.10
2019-01-06T13:23:17.440Z,8.10
2019-01-06T13:24:41.787Z,8.10
2019-01-06T13:26:16.898Z,8.10
2019-01-06T13:27:48.780Z,8.20
2019-01-06T13:29:27.983Z,8.10
2019-01-06T13:31:07.557Z,8.10
2019-01-06T13:32:38.658Z,8.10
2019-01-06T13:34:05.908Z,8.10
2019-01-06T13:35:28.695Z,8.10
2019-01-06T13:36:59.100Z,8.30
2019-01-06T13:38:28.675Z,8.10
2019-01-06T13:40:09.204Z,8.10
2019-01-06T13:41:42.395Z,8.10
2019-01-06T13:43:16.149Z,8.10
2019-01-06T13:44:42.702Z,8.20
2019-01-06T13:46:24.363Z,8.10
2019-01-06T13:48:03.532Z,7.30
2019-01-06T13:49:26.447Z,8.00
2019-01-06T13:50:57.429Z,8.00
2019-01-06T13:52:20.473Z,8.00
2019-01-06T13:53:43.261Z,8.10
2019-01-06T13:55:03.076Z,8.10
2019-01-06T13:56:39.575Z,8.10
2019-01-06T13:58:02.305Z,8.10
2019-01-06T13:59:50.606Z,8.10
2019-01-06T14:01:13.536Z,8.00
2019-01-06T14:02:38.096Z,8.10
2019-01-06T14:04:04.131Z,8.00
2019-01-06T14:05:27.295Z,8.10
2019-01-06T14:07:00.807Z,8.10
2019-01-06T14:08:34.375Z,8.10
2019-01-06T14:10:05.790Z,8.00
2019-01-06T14:11:41.588Z,8.10
2019-01-06T14:13:09.310Z,8.00
2019-01-06T14:14:39.487Z,8.00
2019-01-06T14:16:04.361Z,8.10
2019-01-06T14:17:41.398Z,8.10
2019-01-06T14:19:06.518Z,8.20
2019-01-06T14:20:37.283Z,8.10
2019-01-06T14:22:11.804Z,8.10
2019-01-06T14:23:33.236Z,8.10
2019-01-06T14:24:59.175Z,8.10
2019-01-06T14:26:36.447Z,8.20
2019-01-06T14:28:00.169Z,6.60
2019-01-06T14:29:43.038Z,8.20
2019-01-06T14:31:08.849Z,8.20
2019-01-06T14:32:38.291Z,8.20
2019-01-06T14:34:14.512Z,8.20
2019-01-06T14:35:46.074Z,8.20
2019-01-06T14:37:16.155Z,8.10
2019-01-06T14:38:42.322Z,8.10
2019-01-06T14:40:11.988Z,8.10
2019-01-06T14:41:30.002Z,8.20
2019-01-06T14:43:12.287Z,8.20
2019-01-06T14:44:49.813Z,8.20
2019-01-06T14:46:12.758Z,8.20
2019-01-06T14:47:36.895Z,8.10
2019-01-06T14:49:07.225Z,8.10
2019-01-06T14:50:29.874Z,8.10
2019-01-06T14:52:14.336Z,8.10
2019-01-06T14:53:44.854Z,8.00
2019-01-06T14:55:13.738Z,8.00
2019-01-06T14:56:59.171Z,8.40
2019-01-06T14:58:33.321Z,8.10
2019-01-06T15:00:16.403Z,8.00
2019-01-06T15:02:00.637Z,8.00
2019-01-06T15:05:31.349Z,8.20
2019-01-06T15:07:12.414Z,8.10
2019-01-06T15:08:37.391Z,8.00
2019-01-06T15:10:02.159Z,8.00
2019-01-06T15:11:33.999Z,8.00
2019-01-06T15:12:57.692Z,7.90
2019-01-06T15:14:22.846Z,7.90
2019-01-06T15:15:45.765Z,7.90
2019-01-06T15:17:11.278Z,7.90
2019-01-06T15:18:34.435Z,7.90
2019-01-06T15:19:57.572Z,7.90
2019-01-06T15:21:39.383Z,9.40
2019-01-06T15:23:20.656Z,7.90
2019-01-06T15:24:43.340Z,7.90
2019-01-06T15:26:19.461Z,7.90
2019-01-06T15:28:02.422Z,7.90
2019-01-06T15:29:31.697Z,7.90
2019-01-06T15:31:12.514Z,7.90
2019-01-06T15:32:38.329Z,7.90
2019-01-06T15:34:05.167Z,6.90
2019-01-06T15:35:47.368Z,7.80
2019-01-06T15:37:12.691Z,7.80
2019-01-06T15:38:36.251Z,7.80
2019-01-06T15:40:06.876Z,7.80
2019-01-06T15:41:48.789Z,7.80
2019-01-06T15:43:11.518Z,8.60
2019-01-06T15:44:43.253Z,7.90
2019-01-06T15:46:20.405Z,7.90
2019-01-06T15:47:44.624Z,7.90
2019-01-06T15:49:07.157Z,7.90
2019-01-06T15:50:35.146Z,7.90
2019-01-06T15:51:58.024Z,7.80
2019-01-06T15:53:30.915Z,7.80
2019-01-06T15:54:47.833Z,7.80
2019-01-06T15:56:10.715Z,7.80
2019-01-06T15:58:00.463Z,7.90
2019-01-06T15:59:23.529Z,7.90
2019-01-06T16:00:58.816Z,7.90
2019-01-06T16:02:45.638Z,7.90
2019-01-06T16:04:28.012Z,7.90
2019-01-06T16:05:52.984Z,7.90
2019-01-06T16:07:17.908Z,7.30
2019-01-06T16:08:40.720Z,7.90
2019-01-06T16:10:11.208Z,7.80
2019-01-06T16:11:36.420Z,7.80
2019-01-06T16:13:15.611Z,7.80
2019-01-06T16:14:41.868Z,7.90
2019-01-06T16:16:06.095Z,7.90
2019-01-06T16:17:29.151Z,7.90
2019-01-06T16:18:46.441Z,7.90
2019-01-06T16:20:26.529Z,7.90
2019-01-06T16:21:53.740Z,7.90
2019-01-06T16:23:13.322Z,7.90
2019-01-06T16:24:37.829Z,7.90
2019-01-06T16:26:03.574Z,7.90
2019-01-06T16:27:32.794Z,7.40
2019-01-06T16:29:13.863Z,8.00
2019-01-06T16:30:51.108Z,8.00
2019-01-06T16:32:15.100Z,7.90
2019-01-06T16:33:38.781Z,8.00
2019-01-06T16:35:11.983Z,8.00
2019-01-06T16:36:38.984Z,8.70
2019-01-06T16:38:32.799Z,7.90
2019-01-06T16:39:55.600Z,7.90
2019-01-06T16:41:37.630Z,7.90
2019-01-06T16:42:59.934Z,7.90
2019-01-06T16:44:22.784Z,7.90
2019-01-06T16:45:58.565Z,7.80
2019-01-06T16:47:19.385Z,7.80
2019-01-06T16:48:42.480Z,7.80
2019-01-06T16:50:12.950Z,7.80
2019-01-06T16:51:43.409Z,7.80
2019-01-06T16:53:19.810Z,7.80
2019-01-06T16:54:42.410Z,7.80
2019-01-06T16:56:21.699Z,7.80
2019-01-06T16:57:44.619Z,7.80
2019-01-06T16:59:14.306Z,7.80
2019-01-06T17:00:37.267Z,7.80
2019-01-06T17:02:00.351Z,7.80
2019-01-06T17:03:38.863Z,7.70
2019-01-06T17:05:06.662Z,7.70
2019-01-06T17:06:40.034Z,7.70
2019-01-06T17:08:21.269Z,7.70
2019-01-06T17:09:46.667Z,7.70
2019-01-06T17:11:18.349Z,7.70
2019-01-06T17:12:58.507Z,6.30
2019-01-06T17:14:49.743Z,7.70
2019-01-06T17:16:21.734Z,7.70
2019-01-06T17:17:51.334Z,7.70
2019-01-06T17:19:17.777Z,7.70
2019-01-06T17:20:54.488Z,7.70
2019-01-06T17:22:24.299Z,7.70
2019-01-06T17:23:50.721Z,7.70
2019-01-06T17:25:19.312Z,7.70
2019-01-06T17:26:57.451Z,6.00
2019-01-06T17:28:22.553Z,7.70
2019-01-06T17:29:58.792Z,7.70
2019-01-06T17:31:20.891Z,7.70
2019-01-06T17:32:52.250Z,7.70
2019-01-06T17:34:24.835Z,7.70
2019-01-06T17:35:48.288Z,7.70
2019-01-06T17:37:13.832Z,7.70
2019-01-06T17:38:51.382Z,7.70
2019-01-06T17:40:50.818Z,7.70
2019-01-06T17:42:14.291Z,7.70
2019-01-06T17:43:45.700Z,7.70
2019-01-06T17:45:31.806Z,7.70
2019-01-06T17:47:13.200Z,7.70
2019-01-06T17:48:41.494Z,7.70
2019-01-06T17:50:13.629Z,7.70
2019-01-06T17:51:49.444Z,7.70
2019-01-06T17:53:42.767Z,7.70
2019-01-06T17:56:41.224Z,7.70
2019-01-06T17:58:26.967Z,7.60
2019-01-06T18:00:28.224Z,7.70
2019-01-06T18:01:47.900Z,7.70
2019-01-06T18:03:13.966Z,7.80
2019-01-06T18:04:40.051Z,7.80
2019-01-06T18:06:06.896Z,7.80
2019-01-06T18:07:40.428Z,7.70
2019-01-06T18:09:06.714Z,7.70
2019-01-06T18:10:53.251Z,7.80
2019-01-06T18:12:33.333Z,7.80
2019-01-06T18:13:56.366Z,7.80
2019-01-06T18:15:23.423Z,7.70
2019-01-06T18:16:45.761Z,7.70
2019-01-06T18:18:08.443Z,7.70
2019-01-06T18:19:51.419Z,7.70
2019-01-06T18:21:14.543Z,7.70
2019-01-06T18:22:37.255Z,7.70
2019-01-06T18:24:19.546Z,7.60
2019-01-06T18:25:58.569Z,7.70
2019-01-06T18:27:07.289Z,7.70
2019-01-06T18:28:50.479Z,7.70
2019-01-06T18:30:18.752Z,7.70
2019-01-06T18:31:52.709Z,7.70
2019-01-06T18:33:19.607Z,7.70
2019-01-06T18:35:01.379Z,7.70
2019-01-06T18:36:34.138Z,7.70
2019-01-06T18:37:58.467Z,7.70
2019-01-06T18:39:27.112Z,7.70
2019-01-06T18:40:56.090Z,7.60
2019-01-06T18:42:20.179Z,7.60
2019-01-06T18:43:45.045Z,7.70
2019-01-06T18:45:20.286Z,7.70
2019-01-06T18:46:57.044Z,8.40
2019-01-06T18:49:10.806Z,7.70
2019-01-06T18:50:34.424Z,7.70
2019-01-06T18:52:01.026Z,7.70
2019-01-06T18:53:37.640Z,7.70
2019-01-06T18:55:02.655Z,7.70
2019-01-06T18:56:38.840Z,7.70
2019-01-06T18:58:16.777Z,7.70
2019-01-06T18:59:40.916Z,7.70
2019-01-06T19:01:19.841Z,7.70
2019-01-06T19:02:54.798Z,7.70
2019-01-06T19:04:47.940Z,7.70
2019-01-06T19:06:33.541Z,7.70
2019-01-06T19:08:06.425Z,7.70
2019-01-06T19:09:38.939Z,7.70
2019-01-06T19:11:20.569Z,7.60
2019-01-06T19:13:02.634Z,7.70
2019-01-06T19:14:27.380Z,7.70
2019-01-06T19:16:05.829Z,7.70
2019-01-06T19:18:32.391Z,7.60
2019-01-06T19:20:05.396Z,7.60
2019-01-06T19:21:29.943Z,7.70
2019-01-06T19:23:17.876Z,7.70
2019-01-06T19:24:41.202Z,7.70
2019-01-06T19:26:05.937Z,7.70
2019-01-06T19:27:30.291Z,7.70
2019-01-06T19:29:05.268Z,8.30
2019-01-06T19:30:28.221Z,7.70
2019-01-06T19:31:58.435Z,7.70
2019-01-06T19:33:22.860Z,7.60
2019-01-06T19:34:53.011Z,7.70
2019-01-06T19:36:19.269Z,7.70
2019-01-06T19:37:52.682Z,7.60
2019-01-06T19:39:22.069Z,7.60
2019-01-06T19:40:45.605Z,7.60
2019-01-06T19:42:22.707Z,7.60
2019-01-06T19:43:56.865Z,7.60
2019-01-06T19:45:23.494Z,7.60
2019-01-06T19:46:57.166Z,7.60
2019-01-06T19:48:20.380Z,7.50
2019-01-06T19:49:48.921Z,7.60
2019-01-06T19:51:16.881Z,7.60
2019-01-06T19:52:51.952Z,7.60
2019-01-06T19:54:19.670Z,7.60
2019-01-06T19:55:43.177Z,7.60
2019-01-06T19:57:06.398Z,7.60
2019-01-06T19:58:30.574Z,7.50
2019-01-06T19:59:58.785Z,8.00
2019-01-06T20:01:41.662Z,7.50
2019-01-06T20:03:13.406Z,7.50
2019-01-06T20:05:01.526Z,7.50
2019-01-06T20:06:38.091Z,7.50