createdAt,value
2023-04-22T00:00:03.202Z,998.59
2023-04-22T00:01:02.812Z,998.62
2023-04-22T00:02:03.192Z,998.60
2023-04-22T00:03:03.015Z,998.59
2023-04-22T00:04:03.412Z,998.62
2023-04-22T00:05:02.898Z,998.63
2023-04-22T00:06:02.986Z,998.62
2023-04-22T00:07:03.406Z,998.59
2023-04-22T00:08:03.146Z,998.55
2023-04-22T00:09:03.539Z,998.51
2023-04-22T00:10:03.070Z,998.49
2023-04-22T00:11:03.263Z,998.47
2023-04-22T00:12:02.698Z,998.51
2023-04-22T00:13:02.297Z,998.48
2023-04-22T00:14:02.292Z,998.43
2023-04-22T00:15:02.698Z,998.41
2023-04-22T00:16:02.440Z,998.47
2023-04-22T00:17:03.445Z,998.51
2023-04-22T00:18:02.976Z,998.52
2023-04-22T00:19:03.441Z,998.45
2023-04-22T00:20:02.866Z,998.43
2023-04-22T00:21:03.157Z,998.47
2023-04-22T00:22:02.524Z,998.41
2023-04-22T00:23:02.178Z,998.41
2023-04-22T00:24:02.583Z,998.44
2023-04-22T00:25:02.018Z,998.41
2023-04-22T00:26:02.440Z,998.37
2023-04-22T00:27:02.895Z,998.44
2023-04-22T00:28:02.601Z,998.45
2023-04-22T00:29:02.380Z,998.43
2023-04-22T00:30:02.743Z,998.42
2023-04-22T00:31:02.394Z,998.41
2023-04-22T00:32:03.461Z,998.40
2023-04-22T00:33:02.964Z,998.40
2023-04-22T00:34:03.411Z,998.43
2023-04-22T00:35:02.988Z,998.40
2023-04-22T00:36:03.390Z,998.43
2023-04-22T00:37:02.584Z,998.37
2023-04-22T00:38:02.317Z,998.45
2023-04-22T00:39:02.077Z,998.40
2023-04-22T00:40:02.505Z,998.42
2023-04-22T00:41:02.050Z,998.39
2023-04-22T00:42:02.782Z,998.37
2023-04-22T00:43:02.505Z,998.41
2023-04-22T00:44:02.929Z,998.48
2023-04-22T00:45:02.678Z,998.42
2023-04-22T00:46:02.993Z,998.43
2023-04-22T00:47:03.327Z,998.40
2023-04-22T00:48:03.088Z,998.38
2023-04-22T00:49:03.090Z,998.49
2023-04-22T00:50:02.763Z,998.48
2023-04-22T00:51:03.091Z,998.53
2023-04-22T00:52:03.468Z,998.51
2023-04-22T00:53:02.959Z,998.50
2023-04-22T00:54:03.438Z,998.52
2023-04-22T00:55:02.921Z,998.56
2023-04-22T00:56:03.016Z,998.53
2023-04-22T00:57:02.806Z,998.59
2023-04-22T00:58:02.606Z,998.51
2023-04-22T00:59:02.976Z,998.49
2023-04-22T01:00:02.757Z,998.50
2023-04-22T01:01:02.587Z,998.50
2023-04-22T01:02:02.772Z,998.53
2023-04-22T01:03:02.746Z,998.50
2023-04-22T01:04:02.229Z,998.55
2023-04-22T01:05:02.700Z,998.53
2023-04-22T01:06:02.278Z,998.50
2023-04-22T01:07:01.814Z,998.55
2023-04-22T01:08:01.872Z,998.64
2023-04-22T01:09:02.205Z,998.62
2023-04-22T01:10:01.604Z,998.62
2023-04-22T01:11:02.011Z,998.62
2023-04-22T01:12:02.407Z,998.52
2023-04-22T01:13:02.708Z,998.48
2023-04-22T01:14:02.433Z,998.53
2023-04-22T01:15:04.693Z,998.49
2023-04-22T01:16:02.828Z,998.52
2023-04-22T01:17:02.058Z,998.54
2023-04-22T01:18:02.295Z,998.49
2023-04-22T01:19:02.046Z,998.45
2023-04-22T01:20:01.865Z,998.48
2023-04-22T01:21:02.291Z,998.52
2023-04-22T01:22:02.862Z,998.48
2023-04-22T01:23:03.198Z,998.53
2023-04-22T01:24:02.630Z,998.46
2023-04-22T01:25:02.980Z,998.53
2023-04-22T01:26:02.893Z,998.50
2023-04-22T01:27:02.343Z,998.50
2023-04-22T01:28:02.193Z,998.47
2023-04-22T01:29:02.648Z,998.44
2023-04-22T01:30:02.366Z,998.45
2023-04-22T01:31:02.256Z,998.45
2023-04-22T01:32:02.535Z,998.47
2023-04-22T01:33:02.866Z,998.42
2023-04-22T01:34:02.435Z,998.42
2023-04-22T01:35:02.539Z,998.42
2023-04-22T01:36:02.968Z,998.49
2023-04-22T01:37:02.395Z,998.48
2023-04-22T01:38:02.178Z,998.45
2023-04-22T01:39:02.367Z,998.47
2023-04-22T01:40:02.087Z,998.42
2023-04-22T01:41:02.580Z,998.42
2023-04-22T01:42:02.083Z,998.45
2023-04-22T01:43:01.946Z,998.43
2023-04-22T01:44:02.245Z,998.46
2023-04-22T01:45:01.976Z,998.48
2023-04-22T01:46:02.012Z,998.45
2023-04-22T01:47:02.603Z,998.40
2023-04-22T01:48:02.352Z,998.41
2023-04-22T01:49:02.265Z,998.42
2023-04-22T01:50:02.150Z,998.44
2023-04-22T01:51:02.571Z,998.43
2023-04-22T01:52:02.237Z,998.43
2023-04-22T01:53:01.936Z,998.40
2023-04-22T01:54:02.168Z,998.39
2023-04-22T01:55:01.824Z,998.41
2023-04-22T01:56:01.680Z,998.39
2023-04-22T01:57:02.215Z,998.45
2023-04-22T01:58:01.699Z,998.35
2023-04-22T01:59:01.927Z,998.35
2023-04-22T02:00:01.644Z,998.37
2023-04-22T02:01:02.275Z,998.37
2023-04-22T02:02:03.233Z,998.36
2023-04-22T02:03:03.365Z,998.36
2023-04-22T02:04:03.038Z,998.33
2023-04-22T02:05:03.473Z,998.33
2023-04-22T02:06:03.248Z,998.41
2023-04-22T02:07:03.684Z,998.38
2023-04-22T02:08:03.589Z,998.38
2023-04-22T02:09:03.331Z,998.37
2023-04-22T02:10:03.895Z,998.32
2023-04-22T02:11:03.444Z,998.38
2023-04-22T02:12:03.048Z,998.42
2023-04-22T02:13:02.843Z,998.44
2023-04-22T02:14:02.655Z,998.40
2023-04-22T02:15:03.135Z,998.34
2023-04-22T02:16:02.702Z,998.36
2023-04-22T02:17:03.246Z,998.39
2023-04-22T02:18:03.081Z,998.32
2023-04-22T02:19:02.801Z,998.35
2023-04-22T02:20:02.844Z,998.35
2023-04-22T02:21:02.982Z,998.26
2023-04-22T02:22:03.467Z,998.31
2023-04-22T02:23:03.322Z,998.22
2023-04-22T02:24:03.166Z,998.25
2023-04-22T02:25:03.632Z,998.23
2023-04-22T02:26:03.241Z,998.15
2023-04-22T02:27:03.537Z,998.18
2023-04-22T02:28:03.423Z,998.17
2023-04-22T02:29:03.979Z,998.12
2023-04-22T02:30:03.672Z,998.14
2023-04-22T02:31:03.505Z,998.16
2023-04-22T02:32:03.060Z,998.17
2023-04-22T02:33:02.899Z,998.16
2023-04-22T02:34:02.634Z,998.21
2023-04-22T02:35:03.046Z,998.08
2023-04-22T02:36:02.799Z,998.17
2023-04-22T02:37:03.245Z,998.18
2023-04-22T02:38:03.011Z,998.17
2023-04-22T02:39:02.825Z,998.21
2023-04-22T02:40:02.677Z,998.17
2023-04-22T02:41:03.104Z,998.20
2023-04-22T02:42:03.594Z,998.22
2023-04-22T02:43:03.561Z,998.22
2023-04-22T02:44:03.457Z,998.17
2023-04-22T02:45:03.316Z,998.23
2023-04-22T02:46:03.151Z,998.18
2023-04-22T02:47:03.285Z,998.22
2023-04-22T02:48:02.927Z,998.18
2023-04-22T02:49:03.050Z,998.14
2023-04-22T02:50:03.058Z,998.16
2023-04-22T02:51:02.876Z,998.18
2023-04-22T02:52:03.349Z,998.22
2023-04-22T02:53:02.888Z,998.19
2023-04-22T02:54:03.134Z,998.21
2023-04-22T02:55:02.925Z,998.24
2023-04-22T02:56:02.759Z,998.17
2023-04-22T02:57:03.799Z,998.15
2023-04-22T02:58:03.269Z,998.21
2023-04-22T02:59:03.687Z,998.14
2023-04-22T03:00:03.795Z,998.16
2023-04-22T03:01:03.847Z,998.15
2023-04-22T03:02:03.859Z,998.12
2023-04-22T03:03:03.000Z,998.14
2023-04-22T03:04:03.050Z,998.13
2023-04-22T03:05:02.615Z,998.12
2023-04-22T03:06:02.628Z,998.09
2023-04-22T03:07:02.272Z,998.11
2023-04-22T03:08:02.407Z,998.10
2023-04-22T03:09:02.600Z,998.09
2023-04-22T03:10:02.423Z,998.08
2023-04-22T03:11:02.470Z,998.04
2023-04-22T03:12:02.788Z,998.08
2023-04-22T03:13:02.592Z,998.02
2023-04-22T03:14:02.383Z,998.00
2023-04-22T03:15:02.596Z,997.97
2023-04-22T03:16:02.619Z,997.96
2023-04-22T03:17:02.657Z,997.98
2023-04-22T03:18:02.890Z,997.96
2023-04-22T03:19:02.600Z,998.00
2023-04-22T03:20:02.392Z,998.01
2023-04-22T03:21:02.263Z,998.03
2023-04-22T03:22:01.782Z,998.06
2023-04-22T03:23:02.277Z,998.03
2023-04-22T03:24:02.037Z,998.10
2023-04-22T03:25:01.895Z,998.05
2023-04-22T03:26:01.723Z,998.01
2023-04-22T03:27:02.185Z,997.97
2023-04-22T03:28:02.353Z,998.03
2023-04-22T03:29:02.684Z,998.01
2023-04-22T03:30:02.186Z,998.02
2023-04-22T03:31:02.656Z,997.97
2023-04-22T03:32:02.008Z,998.06
2023-04-22T03:33:02.488Z,998.03
2023-04-22T03:34:01.990Z,997.97
2023-04-22T03:35:01.859Z,998.03
2023-04-22T03:36:02.191Z,997.97
2023-04-22T03:37:01.918Z,997.96
2023-04-22T03:38:02.325Z,997.99
2023-04-22T03:39:01.827Z,997.93
2023-04-22T03:40:02.071Z,997.98
2023-04-22T03:41:01.873Z,997.95
2023-04-22T03:42:02.271Z,997.92
2023-04-22T03:43:02.524Z,997.93
2023-04-22T03:44:02.488Z,997.95
2023-04-22T03:45:02.789Z,997.92
2023-04-22T03:46:02.337Z,997.90
2023-04-22T03:47:02.044Z,997.90
2023-04-22T03:48:01.715Z,997.90
2023-04-22T03:49:02.176Z,997.88
2023-04-22T03:50:01.865Z,997.90
2023-04-22T03:51:02.341Z,997.87
2023-04-22T03:52:02.468Z,997.83
2023-04-22T03:53:02.486Z,997.89
2023-04-22T03:54:02.398Z,997.90
2023-04-22T03:55:02.514Z,997.88
2023-04-22T03:56:02.502Z,997.86
2023-04-22T03:57:02.061Z,997.89
2023-04-22T03:58:02.382Z,997.83
2023-04-22T03:59:01.905Z,997.87
2023-04-22T04:00:02.141Z,997.84
2023-04-22T04:01:02.195Z,997.84
2023-04-22T04:02:02.764Z,997.77
2023-04-22T04:03:02.814Z,997.77
2023-04-22T04:04:02.900Z,997.75
2023-04-22T04:05:02.882Z,997.75
2023-04-22T04:06:02.588Z,997.71
2023-04-22T04:07:03.082Z,997.71
2023-04-22T04:08:02.875Z,997.74
2023-04-22T04:09:02.798Z,997.66
2023-04-22T04:10:02.629Z,997.69
2023-04-22T04:11:03.113Z,997.66
2023-04-22T04:12:02.683Z,997.59
2023-04-22T04:13:02.721Z,997.58
2023-04-22T04:14:03.281Z,997.57
2023-04-22T04:15:02.985Z,997.47
2023-04-22T04:16:03.038Z,997.58
2023-04-22T04:17:02.583Z,997.59
2023-04-22T04:18:02.528Z,997.48
2023-04-22T04:19:02.403Z,997.51
2023-04-22T04:20:02.318Z,997.64
2023-04-22T04:21:02.175Z,997.57
2023-04-22T04:22:02.850Z,997.57
2023-04-22T04:23:02.691Z,997.60
2023-04-22T04:24:02.514Z,997.65
2023-04-22T04:25:02.839Z,997.61
2023-04-22T04:26:02.591Z,997.61
2023-04-22T04:27:03.171Z,997.63
2023-04-22T04:28:03.460Z,997.63
2023-04-22T04:29:03.372Z,997.60
2023-04-22T04:30:03.136Z,997.61
2023-04-22T04:31:03.129Z,997.56
2023-04-22T04:32:02.950Z,997.59
2023-04-22T04:33:02.919Z,997.56
2023-04-22T04:34:03.014Z,997.59
2023-04-22T04:35:02.693Z,997.53
2023-04-22T04:36:02.955Z,997.46
2023-04-22T04:37:01.939Z,997.54
2023-04-22T04:38:02.503Z,997.49
2023-04-22T04:39:02.216Z,997.48
2023-04-22T04:40:02.131Z,997.47
2023-04-22T04:41:02.051Z,997.40
2023-04-22T04:42:02.725Z,997.48
2023-04-22T04:43:02.745Z,997.47
2023-04-22T04:44:02.459Z,997.47
2023-04-22T04:45:02.515Z,997.53
2023-04-22T04:46:02.381Z,997.46
2023-04-22T04:47:03.171Z,997.48
2023-04-22T04:48:02.960Z,997.46
2023-04-22T04:49:02.617Z,997.40
2023-04-22T04:50:02.549Z,997.37
2023-04-22T04:51:03.175Z,997.41
2023-04-22T04:52:02.577Z,997.40
2023-04-22T04:53:01.975Z,997.45
2023-04-22T04:54:02.590Z,997.38
2023-04-22T04:55:01.986Z,997.43
2023-04-22T04:56:02.630Z,997.37
2023-04-22T04:57:02.909Z,997.33
2023-04-22T04:58:02.398Z,997.36
2023-04-22T04:59:02.931Z,997.36
2023-04-22T05:00:02.672Z,997.39
2023-04-22T05:01:02.896Z,997.38
2023-04-22T05:02:02.773Z,997.39
2023-04-22T05:03:02.620Z,997.41
2023-04-22T05:04:02.714Z,997.43
2023-04-22T05:05:02.473Z,997.47
2023-04-22T05:06:02.526Z,997.41
2023-04-22T05:07:03.081Z,997.44
2023-04-22T05:08:03.002Z,997.51
2023-04-22T05:09:02.910Z,997.55
2023-04-22T05:10:02.782Z,997.52
2023-04-22T05:11:02.960Z,997.53
2023-04-22T05:12:03.466Z,997.58
2023-04-22T05:13:04.267Z,997.53
2023-04-22T05:14:03.009Z,997.48
2023-04-22T05:15:02.935Z,997.50
2023-04-22T05:16:03.546Z,997.48
2023-04-22T05:17:02.989Z,997.47
2023-04-22T05:18:02.502Z,997.52
2023-04-22T05:19:02.467Z,997.59
2023-04-22T05:20:02.394Z,997.56
2023-04-22T05:21:02.990Z,997.63
2023-04-22T05:22:02.024Z,997.61
2023-04-22T05:23:02.305Z,997.55
2023-04-22T05:24:02.254Z,997.57
2023-04-22T05:25:02.298Z,997.59
2023-04-22T05:26:02.263Z,997.57
2023-04-22T05:27:02.137Z,997.59
2023-04-22T05:28:02.744Z,997.62
2023-04-22T05:29:02.489Z,997.65
2023-04-22T05:30:02.404Z,997.62
2023-04-22T05:31:02.249Z,997.64
2023-04-22T05:32:02.284Z,997.59
2023-04-22T05:33:02.393Z,997.65
2023-04-22T05:34:02.202Z,997.56
2023-04-22T05:35:02.710Z,997.57
2023-04-22T05:36:02.350Z,997.57
2023-04-22T05:37:02.227Z,997.58
2023-04-22T05:38:02.387Z,997.55
2023-04-22T05:39:02.386Z,997.52
2023-04-22T05:40:02.188Z,997.54
2023-04-22T05:41:02.184Z,997.47
2023-04-22T05:42:02.855Z,997.51
2023-04-22T05:43:02.800Z,997.52
2023-04-22T05:44:03.056Z,997.48
2023-04-22T05:45:02.960Z,997.56
2023-04-22T05:46:03.012Z,997.54
2023-04-22T05:47:02.252Z,997.53
2023-04-22T05:48:02.198Z,997.57
2023-04-22T05:49:02.134Z,997.55
2023-04-22T05:50:01.973Z,997.51
2023-04-22T05:51:02.576Z,997.55
2023-04-22T05:52:02.391Z,997.53
2023-04-22T05:53:02.511Z,997.53
2023-04-22T05:54:02.424Z,997.52
2023-04-22T05:55:02.575Z,997.44
2023-04-22T05:56:02.516Z,997.42
2023-04-22T05:57:02.454Z,997.43
2023-04-22T05:58:02.950Z,997.54
2023-04-22T05:59:02.705Z,997.50
2023-04-22T06:00:02.723Z,997.52
2023-04-22T06:01:02.687Z,997.52
2023-04-22T06:02:01.786Z,997.52
2023-04-22T06:03:01.951Z,997.58
2023-04-22T06:04:01.847Z,997.56
2023-04-22T06:05:02.267Z,997.60
2023-04-22T06:06:02.359Z,997.53
2023-04-22T06:07:02.006Z,997.54
2023-04-22T06:08:01.848Z,997.56
2023-04-22T06:09:02.395Z,997.50
2023-04-22T06:10:04.600Z,997.48
2023-04-22T06:11:02.245Z,997.41
2023-04-22T06:12:02.260Z,997.46
2023-04-22T06:13:02.644Z,997.50
2023-04-22T06:14:02.313Z,997.48
2023-04-22T06:15:02.181Z,997.42
2023-04-22T06:16:02.633Z,997.42
2023-04-22T06:17:02.574Z,997.36
2023-04-22T06:18:02.586Z,997.33
2023-04-22T06:19:02.593Z,997.32
2023-04-22T06:20:02.367Z,997.33
2023-04-22T06:21:02.279Z,997.39
2023-04-22T06:22:02.006Z,997.34
2023-04-22T06:23:02.035Z,997.30
2023-04-22T06:24:02.430Z,997.27
2023-04-22T06:25:02.245Z,997.23
2023-04-22T06:26:02.058Z,997.21
2023-04-22T06:27:01.984Z,997.27
2023-04-22T06:28:01.994Z,997.26
2023-04-22T06:29:02.061Z,997.20
2023-04-22T06:30:01.973Z,997.19
2023-04-22T06:31:02.001Z,997.22
2023-04-22T06:32:02.616Z,997.20
2023-04-22T06:33:02.565Z,997.15
2023-04-22T06:34:02.434Z,997.19
2023-04-22T06:35:03.027Z,997.16
2023-04-22T06:36:02.726Z,997.18
2023-04-22T06:37:02.664Z,997.20
2023-04-22T06:38:02.902Z,997.16
2023-04-22T06:39:02.773Z,997.21
2023-04-22T06:40:02.623Z,997.24
2023-04-22T06:41:02.786Z,997.25
2023-04-22T06:42:01.899Z,997.26
2023-04-22T06:43:01.759Z,997.29
2023-04-22T06:44:01.505Z,997.28
2023-04-22T06:45:02.102Z,997.28
2023-04-22T06:46:01.854Z,997.28
2023-04-22T06:47:02.404Z,997.37
2023-04-22T06:48:02.676Z,997.39
2023-04-22T06:49:02.816Z,997.36
2023-04-22T06:50:02.537Z,997.40
2023-04-22T06:51:02.816Z,997.37
2023-04-22T06:52:01.955Z,997.34
2023-04-22T06:53:01.916Z,997.32
2023-04-22T06:54:01.849Z,997.32
2023-04-22T06:55:01.800Z,997.35
2023-04-22T06:56:01.778Z,997.24
2023-04-22T06:57:02.403Z,997.32
2023-04-22T06:58:02.379Z,997.32
2023-04-22T06:59:02.548Z,997.27
2023-04-22T07:00:02.564Z,997.28
2023-04-22T07:01:02.350Z,997.33
2023-04-22T07:02:03.108Z,997.29
2023-04-22T07:03:03.200Z,997.27
2023-04-22T07:04:03.138Z,997.24
2023-04-22T07:05:03.203Z,997.23
2023-04-22T07:06:03.024Z,997.27
2023-04-22T07:07:03.556Z,997.26
2023-04-22T07:08:03.942Z,997.18
2023-04-22T07:09:03.596Z,997.21
2023-04-22T07:10:03.401Z,997.16
2023-04-22T07:11:03.932Z,997.19
2023-04-22T07:12:03.244Z,997.19
2023-04-22T07:13:02.948Z,997.23
2023-04-22T07:14:03.556Z,997.23
2023-04-22T07:15:03.028Z,997.19
2023-04-22T07:16:03.357Z,997.24
2023-04-22T07:17:03.305Z,997.23
2023-04-22T07:18:03.141Z,997.25
2023-04-22T07:19:03.232Z,997.19
2023-04-22T07:20:03.182Z,997.11
2023-04-22T07:21:03.182Z,997.07
2023-04-22T07:22:03.704Z,997.10
2023-04-22T07:23:03.604Z,997.11
2023-04-22T07:24:03.578Z,997.09
2023-04-22T07:25:03.638Z,997.07
2023-04-22T07:26:03.632Z,997.10
2023-04-22T07:27:03.066Z,997.01
2023-04-22T07:28:03.037Z,997.05
2023-04-22T07:29:03.051Z,997.09
2023-04-22T07:30:03.223Z,997.06
2023-04-22T07:31:02.613Z,997.05
2023-04-22T07:32:03.024Z,997.05
2023-04-22T07:33:03.134Z,997.03
2023-04-22T07:34:03.048Z,996.99
2023-04-22T07:35:03.119Z,997.00
2023-04-22T07:36:03.037Z,997.01
2023-04-22T07:37:03.700Z,996.94
2023-04-22T07:38:03.318Z,996.92
2023-04-22T07:39:03.395Z,996.98
2023-04-22T07:40:03.650Z,996.97
2023-04-22T07:41:03.593Z,996.94
2023-04-22T07:42:03.306Z,996.87
2023-04-22T07:43:03.351Z,996.85
2023-04-22T07:44:03.198Z,996.90
2023-04-22T07:45:03.059Z,996.90
2023-04-22T07:46:03.142Z,996.86
2023-04-22T07:47:03.439Z,996.82
2023-04-22T07:48:03.517Z,996.80
2023-04-22T07:49:03.344Z,996.83
2023-04-22T07:50:03.357Z,996.83
2023-04-22T07:51:03.167Z,996.74
2023-04-22T07:52:03.005Z,996.80
2023-04-22T07:53:02.788Z,996.77
2023-04-22T07:54:03.057Z,996.77
2023-04-22T07:55:02.878Z,996.72
2023-04-22T07:56:02.943Z,996.71
2023-04-22T07:57:03.055Z,996.64
2023-04-22T07:58:02.833Z,996.63
2023-04-22T07:59:02.929Z,996.66
2023-04-22T08:00:02.871Z,996.55
2023-04-22T08:01:02.873Z,996.71
2023-04-22T08:02:02.391Z,996.61
2023-04-22T08:03:02.417Z,996.63
2023-04-22T08:04:02.431Z,996.62
2023-04-22T08:05:02.054Z,996.61
2023-04-22T08:06:02.244Z,996.64
2023-04-22T08:07:09.259Z,996.61
2023-04-22T08:08:02.186Z,996.59
2023-04-22T08:09:02.237Z,996.56
2023-04-22T08:10:02.284Z,996.57
2023-04-22T08:11:02.341Z,996.52
2023-04-22T08:12:02.962Z,996.61
2023-04-22T08:13:02.797Z,996.57
2023-04-22T08:14:02.716Z,996.50
2023-04-22T08:15:02.615Z,996.47
2023-04-22T08:16:02.667Z,996.49
2023-04-22T08:17:03.030Z,996.49
2023-04-22T08:18:03.154Z,996.47
2023-04-22T08:19:03.056Z,996.40
2023-04-22T08:20:02.635Z,996.44
2023-04-22T08:21:02.671Z,996.47
2023-04-22T08:22:01.805Z,996.40
2023-04-22T08:23:02.480Z,996.36
2023-04-22T08:24:02.299Z,996.41
2023-04-22T08:25:02.159Z,996.44
2023-04-22T08:26:02.265Z,996.45
2023-04-22T08:27:02.760Z,996.45
2023-04-22T08:28:02.404Z,996.41
2023-04-22T08:29:02.469Z,996.47
2023-04-22T08:30:02.456Z,996.41
2023-04-22T08:31:02.490Z,996.30
2023-04-22T08:32:02.578Z,996.40
2023-04-22T08:33:02.795Z,996.38
2023-04-22T08:34:02.760Z,996.44
2023-04-22T08:35:05.668Z,996.47
2023-04-22T08:36:02.863Z,996.34
2023-04-22T08:37:02.083Z,996.27
2023-04-22T08:38:02.486Z,996.38
2023-04-22T08:39:02.091Z,996.40
2023-04-22T08:40:02.070Z,996.30
2023-04-22T08:41:02.203Z,996.36
2023-04-22T08:42:02.188Z,996.35
2023-04-22T08:43:02.333Z,996.23
2023-04-22T08:44:02.782Z,996.21
2023-04-22T08:45:02.575Z,996.33
2023-04-22T08:46:02.794Z,996.33
2023-04-22T08:47:03.036Z,996.36
2023-04-22T08:48:02.886Z,996.29
2023-04-22T08:49:02.734Z,996.27
2023-04-22T08:50:02.704Z,996.24
2023-04-22T08:51:02.899Z,996.29
2023-04-22T08:52:02.156Z,996.21
2023-04-22T08:53:02.030Z,996.21
2023-04-22T08:54:02.736Z,996.26
2023-04-22T08:55:02.485Z,996.23
2023-04-22T08:56:02.511Z,996.18
2023-04-22T08:57:02.563Z,996.19
2023-04-22T08:58:02.942Z,996.20
2023-04-22T08:59:02.992Z,996.15
2023-04-22T09:00:02.799Z,996.19
2023-04-22T09:01:02.980Z,996.13
2023-04-22T09:02:02.210Z,996.16
2023-04-22T09:03:02.265Z,996.14
2023-04-22T09:04:02.192Z,996.16
2023-04-22T09:05:02.023Z,996.18
2023-04-22T09:06:02.081Z,996.18
2023-04-22T09:07:01.897Z,996.15
2023-04-22T09:08:01.880Z,996.10
2023-04-22T09:09:01.955Z,996.14
2023-04-22T09:10:01.879Z,996.14
2023-04-22T09:11:02.254Z,996.09
2023-04-22T09:12:02.068Z,996.17
2023-04-22T09:13:01.978Z,996.14
2023-04-22T09:14:02.065Z,996.01
2023-04-22T09:15:02.131Z,996.02
2023-04-22T09:16:02.260Z,996.02
2023-04-22T09:17:02.259Z,995.98
2023-04-22T09:18:02.303Z,996.03
2023-04-22T09:19:02.423Z,995.98
2023-04-22T09:20:02.310Z,995.99
2023-04-22T09:21:02.281Z,996.01
2023-04-22T09:22:02.278Z,995.95
2023-04-22T09:23:02.683Z,995.95
2023-04-22T09:24:02.483Z,995.93
2023-04-22T09:25:02.436Z,995.97
2023-04-22T09:26:02.540Z,995.99
2023-04-22T09:27:02.645Z,996.00
2023-04-22T09:28:02.766Z,995.93
2023-04-22T09:29:02.597Z,995.91
2023-04-22T09:30:02.645Z,995.98
2023-04-22T09:31:02.720Z,995.94
2023-04-22T09:32:02.178Z,995.98
2023-04-22T09:33:02.550Z,996.02
2023-04-22T09:34:02.367Z,995.94
2023-04-22T09:35:02.476Z,995.92
2023-04-22T09:36:02.358Z,995.95
2023-04-22T09:37:02.326Z,996.03
2023-04-22T09:38:02.442Z,995.92
2023-04-22T09:39:02.508Z,996.05
2023-04-22T09:40:02.505Z,995.88
2023-04-22T09:41:02.136Z,995.89
2023-04-22T09:42:02.775Z,995.94
2023-04-22T09:43:02.857Z,995.92
2023-04-22T09:44:03.003Z,995.99
2023-04-22T09:45:02.597Z,995.91
2023-04-22T09:46:02.726Z,995.97
2023-04-22T09:47:02.356Z,996.01
2023-04-22T09:48:02.448Z,995.99
2023-04-22T09:49:02.410Z,995.98
2023-04-22T09:50:02.453Z,995.99
2023-04-22T09:51:02.387Z,996.00
2023-04-22T09:52:02.969Z,996.00
2023-04-22T09:53:02.906Z,996.03
2023-04-22T09:54:03.030Z,995.97
2023-04-22T09:55:03.181Z,996.04
2023-04-22T09:56:03.192Z,996.01
2023-04-22T09:57:02.298Z,995.99
2023-04-22T09:58:02.245Z,995.98
2023-04-22T09:59:02.309Z,995.96
2023-04-22T10:00:02.408Z,996.02
2023-04-22T10:01:02.293Z,995.95
2023-04-22T10:02:02.629Z,995.93
2023-04-22T10:03:02.775Z,995.94
2023-04-22T10:04:02.535Z,995.94
2023-04-22T10:05:02.714Z,995.90
2023-04-22T10:06:02.801Z,995.86
2023-04-22T10:07:02.964Z,995.85
2023-04-22T10:08:03.033Z,995.86
2023-04-22T10:09:02.896Z,995.89
2023-04-22T10:10:03.023Z,995.89
2023-04-22T10:11:02.981Z,995.88
2023-04-22T10:12:02.970Z,995.86
2023-04-22T10:13:03.056Z,995.88
2023-04-22T10:14:03.236Z,996.01
2023-04-22T10:15:03.112Z,995.86
2023-04-22T10:16:03.198Z,995.84
2023-04-22T10:17:03.094Z,995.86
2023-04-22T10:18:03.124Z,995.92
2023-04-22T10:19:02.774Z,995.95
2023-04-22T10:20:02.893Z,995.98
2023-04-22T10:21:02.818Z,996.02
2023-04-22T10:22:02.730Z,995.96
2023-04-22T10:23:02.742Z,996.06
2023-04-22T10:24:02.454Z,995.95
2023-04-22T10:25:02.849Z,995.97
2023-04-22T10:26:02.705Z,995.94
2023-04-22T10:27:02.939Z,995.98
2023-04-22T10:28:02.921Z,996.03
2023-04-22T10:29:02.994Z,995.98
2023-04-22T10:30:03.115Z,995.95
2023-04-22T10:31:02.997Z,995.97
2023-04-22T10:32:03.173Z,995.98
2023-04-22T10:33:03.361Z,995.96
2023-04-22T10:34:02.770Z,996.03
2023-04-22T10:35:03.138Z,995.95
2023-04-22T10:36:03.184Z,996.04
2023-04-22T10:37:03.562Z,996.05
2023-04-22T10:38:03.659Z,995.90
2023-04-22T10:39:03.800Z,995.99
2023-04-22T10:40:03.647Z,995.96
2023-04-22T10:41:03.949Z,995.96
2023-04-22T10:42:03.580Z,996.02
2023-04-22T10:43:03.710Z,995.93
2023-04-22T10:44:03.496Z,996.03
2023-04-22T10:45:03.835Z,996.00
2023-04-22T10:46:03.866Z,996.04
2023-04-22T10:47:02.935Z,996.06
2023-04-22T10:48:02.574Z,996.06
2023-04-22T10:49:02.593Z,996.03
2023-04-22T10:50:02.669Z,996.13
2023-04-22T10:51:02.803Z,996.03
2023-04-22T10:52:03.206Z,996.09
2023-04-22T10:53:03.136Z,996.10
2023-04-22T10:54:02.897Z,996.12
2023-04-22T10:55:03.014Z,996.11
2023-04-22T10:56:03.138Z,996.10
2023-04-22T10:57:02.946Z,996.17
2023-04-22T10:58:02.725Z,996.07
2023-04-22T10:59:02.721Z,996.12
2023-04-22T11:00:02.973Z,996.10
2023-04-22T11:01:02.893Z,996.11
2023-04-22T11:02:02.681Z,996.11
2023-04-22T11:03:02.594Z,996.10
2023-04-22T11:04:02.554Z,996.16
2023-04-22T11:05:02.462Z,996.15
2023-04-22T11:06:02.409Z,996.14
2023-04-22T11:07:03.126Z,996.15
2023-04-22T11:08:02.967Z,996.16
2023-04-22T11:09:02.913Z,996.14
2023-04-22T11:10:02.662Z,996.17
2023-04-22T11:11:02.620Z,996.07
2023-04-22T11:12:03.139Z,996.09
2023-04-22T11:13:02.985Z,996.08
2023-04-22T11:14:02.791Z,996.08
2023-04-22T11:15:03.183Z,996.11
2023-04-22T11:16:02.860Z,995.96
2023-04-22T11:17:03.349Z,996.10
2023-04-22T11:18:03.244Z,996.06
2023-04-22T11:19:03.030Z,996.01
2023-04-22T11:20:03.251Z,996.15
2023-04-22T11:21:03.450Z,996.17
2023-04-22T11:22:02.877Z,996.10
2023-04-22T11:23:02.897Z,996.05
2023-04-22T11:24:02.625Z,996.07
2023-04-22T11:25:02.531Z,996.16
2023-04-22T11:26:02.717Z,996.16
2023-04-22T11:27:03.370Z,996.20
2023-04-22T11:28:03.261Z,996.14
2023-04-22T11:29:02.772Z,996.14
2023-04-22T11:30:02.953Z,996.17
2023-04-22T11:31:03.448Z,996.16
2023-04-22T11:32:03.475Z,996.21
2023-04-22T11:33:03.602Z,996.21
2023-04-22T11:34:03.321Z,996.23
2023-04-22T11:35:03.418Z,996.16
2023-04-22T11:36:03.136Z,996.13
2023-04-22T11:37:02.406Z,996.22
2023-04-22T11:38:02.895Z,996.13
2023-04-22T11:39:02.840Z,996.23
2023-04-22T11:40:27.371Z,996.14
2023-04-22T11:41:02.455Z,996.14
2023-04-22T11:42:02.530Z,996.15
2023-04-22T11:43:02.724Z,996.12
2023-04-22T11:44:03.114Z,996.10
2023-04-22T11:45:03.035Z,996.16
2023-04-22T11:46:03.278Z,996.16
2023-04-22T11:47:02.655Z,996.21
2023-04-22T11:48:02.846Z,996.18
2023-04-22T11:49:02.974Z,996.18
2023-04-22T11:50:03.201Z,996.22
2023-04-22T11:51:02.865Z,996.24
2023-04-22T11:52:02.951Z,996.19
2023-04-22T11:53:02.112Z,996.25
2023-04-22T11:54:02.143Z,996.24
2023-04-22T11:55:02.188Z,996.26
2023-04-22T11:56:02.491Z,996.19
2023-04-22T11:57:02.082Z,996.19
2023-04-22T11:58:02.269Z,996.20
2023-04-22T11:59:02.446Z,996.20
2023-04-22T12:00:02.362Z,996.20
2023-04-22T12:01:02.624Z,996.20
2023-04-22T12:02:02.722Z,996.17
2023-04-22T12:03:03.128Z,996.21
2023-04-22T12:04:03.618Z,996.14
2023-04-22T12:05:03.544Z,996.15
2023-04-22T12:06:02.859Z,996.19
2023-04-22T12:07:03.229Z,996.15
2023-04-22T12:08:02.823Z,996.14
2023-04-22T12:09:02.936Z,996.18
2023-04-22T12:10:03.033Z,996.17
2023-04-22T12:11:02.450Z,996.12
2023-04-22T12:12:02.571Z,996.14
2023-04-22T12:13:03.413Z,996.08
2023-04-22T12:14:03.450Z,996.08
2023-04-22T12:15:03.472Z,996.13
2023-04-22T12:16:03.425Z,996.11
2023-04-22T12:17:03.419Z,996.16
2023-04-22T12:18:03.624Z,996.09
2023-04-22T12:19:03.682Z,996.14
2023-04-22T12:20:03.403Z,996.14
2023-04-22T12:21:03.588Z,996.08
2023-04-22T12:22:03.318Z,996.10
2023-04-22T12:23:02.816Z,996.09
2023-04-22T12:24:02.805Z,996.07
2023-04-22T12:25:02.787Z,996.05
2023-04-22T12:26:03.040Z,996.04
2023-04-22T12:27:03.282Z,996.10
2023-04-22T12:28:03.546Z,996.08