createdAt,value
2019-06-19T00:00:15.075Z,0.00
2019-06-19T00:01:15.136Z,0.00
2019-06-19T00:02:15.198Z,0.00
2019-06-19T00:03:15.060Z,0.00
2019-06-19T00:04:15.143Z,0.00
2019-06-19T00:05:15.141Z,0.00
2019-06-19T00:06:15.145Z,0.00
2019-06-19T00:07:15.069Z,0.00
2019-06-19T00:08:15.110Z,0.00
2019-06-19T00:10:15.135Z,0.00
2019-06-19T00:11:15.075Z,0.00
2019-06-19T00:12:15.131Z,0.00
2019-06-19T00:13:15.062Z,0.00
2019-06-19T00:14:15.152Z,0.00
2019-06-19T00:15:15.057Z,0.00
2019-06-19T00:16:15.131Z,0.00
2019-06-19T00:17:15.056Z,0.00
2019-06-19T00:18:15.132Z,0.00
2019-06-19T00:19:15.067Z,0.00
2019-06-19T00:20:15.075Z,0.00
2019-06-19T00:21:15.076Z,0.00
2019-06-19T00:22:15.116Z,0.00
2019-06-19T00:23:15.090Z,0.00
2019-06-19T00:24:15.151Z,0.00
2019-06-19T00:25:15.154Z,0.00
2019-06-19T00:26:15.041Z,0.00
2019-06-19T00:27:15.149Z,0.00
2019-06-19T00:28:17.519Z,0.00
2019-06-19T00:30:15.162Z,0.00
2019-06-19T00:31:15.071Z,0.00
2019-06-19T00:32:15.076Z,0.00
2019-06-19T00:33:15.142Z,0.00
2019-06-19T00:34:15.074Z,0.00
2019-06-19T00:35:15.082Z,0.00
2019-06-19T00:36:15.143Z,0.00
2019-06-19T00:37:15.246Z,0.00
2019-06-19T00:38:15.080Z,0.00
2019-06-19T00:39:15.150Z,0.00
2019-06-19T00:40:15.078Z,0.00
2019-06-19T00:41:15.086Z,0.00
2019-06-19T00:42:15.151Z,0.00
2019-06-19T00:43:15.122Z,0.00
2019-06-19T00:44:15.086Z,0.00
2019-06-19T00:45:15.164Z,0.00
2019-06-19T00:46:15.088Z,0.00
2019-06-19T00:47:15.161Z,0.00
2019-06-19T00:48:15.089Z,0.00
2019-06-19T00:49:15.167Z,0.00
2019-06-19T00:50:15.174Z,0.00
2019-06-19T00:51:15.154Z,0.00
2019-06-19T00:52:15.238Z,0.00
2019-06-19T00:53:15.098Z,0.00
2019-06-19T00:54:15.170Z,0.00
2019-06-19T00:55:15.116Z,0.00
2019-06-19T00:56:15.202Z,0.00
2019-06-19T00:57:15.191Z,0.00
2019-06-19T00:58:15.108Z,0.00
2019-06-19T00:59:15.178Z,0.00
2019-06-19T01:00:15.149Z,0.00
2019-06-19T01:01:15.047Z,0.00
2019-06-19T01:02:15.068Z,0.00
2019-06-19T01:03:15.114Z,0.00
2019-06-19T01:04:15.137Z,0.00
2019-06-19T01:05:15.121Z,0.00
2019-06-19T01:06:15.112Z,0.00
2019-06-19T01:07:15.139Z,0.00
2019-06-19T03:05:23.659Z,0.00
2019-06-19T03:06:15.269Z,0.00
2019-06-19T03:07:15.184Z,0.00
2019-06-19T03:08:15.259Z,0.00
2019-06-19T03:09:15.185Z,0.00
2019-06-19T03:10:15.290Z,0.00
2019-06-19T03:11:15.231Z,0.00
2019-06-19T03:12:15.277Z,0.00
2019-06-19T03:13:15.287Z,0.00
2019-06-19T03:14:15.281Z,0.00
2019-06-19T03:15:15.291Z,0.00
2019-06-19T03:16:15.208Z,0.00
2019-06-19T03:17:15.229Z,0.00
2019-06-19T03:18:15.230Z,0.00
2019-06-19T03:19:15.293Z,0.00
2019-06-19T03:20:15.270Z,0.00
2019-06-19T03:21:15.294Z,0.00
2019-06-19T03:22:15.202Z,0.00
2019-06-19T03:23:15.376Z,0.00
2019-06-19T03:24:17.219Z,0.00
2019-06-19T03:25:15.205Z,0.00
2019-06-19T03:26:15.272Z,0.00
2019-06-19T03:27:15.213Z,0.00
2019-06-19T03:28:15.279Z,0.00
2019-06-19T03:29:15.284Z,0.00
2019-06-19T03:30:15.219Z,0.00
2019-06-19T03:31:32.848Z,0.00
2019-06-19T03:32:15.295Z,0.00
2019-06-19T03:33:15.299Z,0.00
2019-06-19T03:34:15.288Z,0.00
2019-06-19T03:35:15.223Z,0.00
2019-06-19T03:36:15.225Z,0.00
2019-06-19T03:37:15.262Z,0.00
2019-06-19T03:38:15.223Z,0.00
2019-06-19T03:39:15.292Z,0.00
2019-06-19T03:40:15.098Z,0.00
2019-06-19T03:41:15.102Z,0.00
2019-06-19T03:42:15.094Z,0.00
2019-06-19T03:43:15.199Z,0.00
2019-06-19T03:44:15.144Z,0.00
2019-06-19T03:45:15.187Z,0.00
2019-06-19T03:46:15.098Z,0.00
2019-06-19T03:47:15.101Z,0.00
2019-06-19T03:48:15.102Z,0.00
2019-06-19T03:49:15.277Z,0.00
2019-06-19T03:50:15.295Z,0.00
2019-06-19T03:51:15.226Z,0.00
2019-06-19T03:52:15.298Z,0.00
2019-06-19T03:53:15.221Z,0.00
2019-06-19T03:54:15.304Z,0.00
2019-06-19T03:55:15.222Z,0.00
2019-06-19T03:56:15.295Z,0.00
2019-06-19T03:57:15.230Z,0.00
2019-06-19T03:58:15.298Z,0.00
2019-06-19T03:59:15.302Z,0.00
2019-06-19T04:00:15.252Z,0.00
2019-06-19T04:01:15.272Z,0.00
2019-06-19T04:02:15.304Z,0.00
2019-06-19T04:03:15.214Z,0.00
2019-06-19T04:04:15.238Z,0.00
2019-06-19T04:05:15.304Z,0.00
2019-06-19T04:06:15.322Z,0.00
2019-06-19T04:07:16.956Z,0.00
2019-06-19T04:08:15.313Z,0.10
2019-06-19T04:09:15.223Z,0.00
2019-06-19T04:10:15.265Z,0.30
2019-06-19T04:11:15.321Z,0.40
2019-06-19T04:12:15.324Z,0.00
2019-06-19T04:13:15.259Z,0.00
2019-06-19T04:14:15.266Z,0.10
2019-06-19T04:15:15.318Z,0.00
2019-06-19T04:16:15.327Z,0.00
2019-06-19T04:17:15.208Z,0.00
2019-06-19T04:18:15.326Z,0.20
2019-06-19T04:19:15.325Z,0.00
2019-06-19T04:20:15.277Z,0.00
2019-06-19T04:21:15.215Z,0.00
2019-06-19T04:22:15.221Z,0.00
2019-06-19T04:23:15.259Z,0.00
2019-06-19T04:24:15.229Z,0.40
2019-06-19T04:25:15.290Z,0.00
2019-06-19T04:26:15.266Z,0.00
2019-06-19T04:27:15.191Z,0.00
2019-06-19T04:28:15.295Z,0.70
2019-06-19T04:29:15.267Z,0.50
2019-06-19T04:30:15.265Z,0.60
2019-06-19T04:31:15.194Z,0.70
2019-06-19T04:32:15.195Z,0.60
2019-06-19T04:33:15.193Z,0.40
2019-06-19T04:34:15.306Z,0.60
2019-06-19T04:35:15.255Z,0.50
2019-06-19T04:36:15.229Z,0.60
2019-06-19T04:37:15.277Z,0.60
2019-06-19T04:38:15.251Z,0.20
2019-06-19T04:39:15.228Z,0.60
2019-06-19T04:40:15.300Z,0.20
2019-06-19T04:41:15.279Z,0.00
2019-06-19T04:42:15.318Z,0.00
2019-06-19T04:43:15.357Z,0.00
2019-06-19T04:44:15.286Z,0.00
2019-06-19T04:45:15.258Z,0.00
2019-06-19T04:46:15.242Z,0.10
2019-06-19T04:47:15.381Z,0.00
2019-06-19T04:48:15.363Z,0.20
2019-06-19T04:49:15.403Z,0.30
2019-06-19T04:50:15.280Z,0.40
2019-06-19T04:51:15.360Z,0.20
2019-06-19T04:52:15.382Z,0.00
2019-06-19T04:53:15.292Z,0.00
2019-06-19T04:54:15.386Z,0.80
2019-06-19T04:55:15.363Z,0.30
2019-06-19T04:56:15.290Z,0.30
2019-06-19T04:57:15.378Z,0.70
2019-06-19T04:58:15.319Z,0.10
2019-06-19T04:59:15.369Z,0.40
2019-06-19T05:00:15.475Z,0.70
2019-06-19T05:01:15.368Z,0.80
2019-06-19T05:02:21.056Z,0.60
2019-06-19T05:03:15.289Z,0.70
2019-06-19T05:04:15.298Z,0.70
2019-06-19T05:05:15.247Z,0.70
2019-06-19T05:06:15.291Z,0.90
2019-06-19T05:07:15.296Z,1.20
2019-06-19T05:08:15.303Z,1.10
2019-06-19T05:09:15.291Z,1.40
2019-06-19T05:10:15.373Z,0.70
2019-06-19T05:11:15.303Z,0.70
2019-06-19T05:12:15.263Z,1.20
2019-06-19T05:13:15.301Z,1.10
2019-06-19T05:14:15.292Z,0.80
2019-06-19T05:15:15.240Z,0.80
2019-06-19T05:16:15.348Z,1.40
2019-06-19T05:17:15.286Z,0.80
2019-06-19T05:18:15.321Z,0.90
2019-06-19T05:19:15.266Z,1.70
2019-06-19T05:20:15.369Z,1.40
2019-06-19T05:21:15.304Z,1.30
2019-06-19T05:22:15.326Z,0.80
2019-06-19T05:23:15.303Z,0.80
2019-06-19T05:24:15.319Z,1.50
2019-06-19T05:25:15.330Z,0.90
2019-06-19T05:26:15.386Z,0.70
2019-06-19T05:27:15.337Z,1.30
2019-06-19T05:28:15.456Z,1.00
2019-06-19T05:29:15.338Z,0.60
2019-06-19T05:30:15.316Z,0.90
2019-06-19T05:31:15.300Z,0.50
2019-06-19T05:32:15.375Z,0.50
2019-06-19T05:33:15.294Z,1.00
2019-06-19T05:34:16.991Z,0.50
2019-06-19T05:35:15.372Z,0.10
2019-06-19T05:36:15.303Z,0.40
2019-06-19T05:37:15.520Z,0.10
2019-06-19T05:38:15.304Z,0.30
2019-06-19T05:39:15.376Z,0.20
2019-06-19T05:40:15.325Z,0.70
2019-06-19T05:41:15.376Z,0.50
2019-06-19T05:42:15.306Z,0.90
2019-06-19T05:43:15.378Z,1.30
2019-06-19T05:44:15.305Z,1.70
2019-06-19T05:45:15.378Z,0.50
2019-06-19T05:46:15.311Z,0.60
2019-06-19T05:47:15.390Z,0.40
2019-06-19T05:48:15.411Z,0.50
2019-06-19T05:49:15.316Z,0.40
2019-06-19T05:50:15.384Z,0.40
2019-06-19T05:51:15.336Z,0.90
2019-06-19T05:52:15.450Z,0.70
2019-06-19T05:53:15.422Z,0.30
2019-06-19T05:54:15.339Z,0.50
2019-06-19T05:55:15.338Z,0.30
2019-06-19T05:56:15.384Z,0.70
2019-06-19T05:57:15.288Z,0.00
2019-06-19T05:58:15.330Z,0.40
2019-06-19T05:59:15.303Z,0.80
2019-06-19T06:00:15.417Z,1.50
2019-06-19T06:01:15.405Z,0.30
2019-06-19T06:02:15.323Z,0.05
2019-06-19T06:03:15.413Z,0.40
2019-06-19T06:04:15.330Z,0.60
2019-06-19T06:05:15.407Z,1.30
2019-06-19T06:06:15.406Z,0.80
2019-06-19T06:07:15.333Z,0.10
2019-06-19T06:08:15.408Z,1.00
2019-06-19T06:09:15.335Z,0.40
2019-06-19T06:10:15.398Z,0.40
2019-06-19T06:11:15.419Z,1.40
2019-06-19T06:12:15.351Z,0.20
2019-06-19T06:13:15.411Z,0.20
2019-06-19T06:14:15.410Z,1.10
2019-06-19T06:15:15.428Z,0.70
2019-06-19T06:16:15.419Z,0.40
2019-06-19T06:17:15.423Z,1.80
2019-06-19T06:18:15.342Z,0.80
2019-06-19T06:19:15.437Z,1.30
2019-06-19T06:20:15.417Z,0.70
2019-06-19T06:21:15.422Z,2.20
2019-06-19T06:22:15.353Z,1.60
2019-06-19T06:23:15.415Z,2.20
2019-06-19T06:24:15.421Z,1.20
2019-06-19T06:25:15.420Z,0.00
2019-06-19T06:26:15.402Z,0.70
2019-06-19T06:27:15.422Z,2.20
2019-06-19T06:28:15.493Z,1.20
2019-06-19T06:29:15.356Z,0.10
2019-06-19T06:30:15.423Z,0.00
2019-06-19T06:31:15.329Z,1.50
2019-06-19T06:33:15.415Z,0.20
2019-06-19T06:34:15.342Z,0.00
2019-06-19T06:35:15.419Z,0.00
2019-06-19T06:36:15.351Z,0.30
2019-06-19T06:37:15.419Z,2.30
2019-06-19T06:38:15.352Z,1.20
2019-06-19T06:39:15.427Z,0.80
2019-06-19T06:40:15.430Z,2.10
2019-06-19T06:41:15.365Z,0.00
2019-06-19T06:42:15.435Z,0.50
2019-06-19T06:43:15.434Z,1.30
2019-06-19T06:44:15.444Z,0.80
2019-06-19T06:45:15.367Z,0.50
2019-06-19T06:46:15.458Z,0.70
2019-06-19T06:47:15.412Z,1.80
2019-06-19T06:48:15.387Z,0.90
2019-06-19T06:49:15.336Z,1.00
2019-06-19T06:50:15.445Z,1.30
2019-06-19T06:51:15.428Z,0.80
2019-06-19T06:52:15.353Z,0.50
2019-06-19T06:53:15.332Z,0.40
2019-06-19T06:54:15.399Z,0.60
2019-06-19T06:55:18.184Z,0.40
2019-06-19T06:56:15.399Z,1.50
2019-06-19T06:57:15.357Z,1.60
2019-06-19T06:58:15.383Z,0.70
2019-06-19T06:59:15.337Z,0.60
2019-06-19T07:00:15.364Z,1.40
2019-06-19T07:01:15.333Z,1.70
2019-06-19T07:02:15.405Z,0.60
2019-06-19T07:03:24.239Z,0.50
2019-06-19T07:04:15.385Z,1.00
2019-06-19T07:05:15.449Z,1.50
2019-06-19T07:06:15.448Z,1.00
2019-06-19T07:07:15.479Z,0.30
2019-06-19T07:08:15.454Z,1.30
2019-06-19T07:09:15.461Z,0.60
2019-06-19T07:10:15.455Z,0.30
2019-06-19T07:11:15.469Z,0.70
2019-06-19T07:12:15.456Z,0.20
2019-06-19T07:13:15.456Z,0.50
2019-06-19T07:14:15.463Z,1.10
2019-06-19T07:15:15.458Z,0.10
2019-06-19T07:16:15.405Z,0.00
2019-06-19T07:17:15.412Z,0.30
2019-06-19T07:18:15.415Z,0.00
2019-06-19T07:19:15.466Z,0.50
2019-06-19T07:20:15.405Z,1.60
2019-06-19T07:21:15.466Z,0.50
2019-06-19T07:22:15.513Z,0.70
2019-06-19T07:23:15.468Z,1.20
2019-06-19T07:24:15.392Z,0.40
2019-06-19T07:25:15.418Z,0.70
2019-06-19T07:26:15.468Z,0.20
2019-06-19T07:27:15.415Z,0.80
2019-06-19T07:28:15.672Z,0.30
2019-06-19T07:29:15.474Z,0.40
2019-06-19T07:30:15.442Z,0.80
2019-06-19T07:31:15.463Z,0.64
2019-06-19T07:32:15.433Z,0.90
2019-06-19T07:33:15.397Z,0.20
2019-06-19T07:34:15.389Z,0.60
2019-06-19T07:35:15.471Z,0.40
2019-06-19T07:36:15.388Z,0.00
2019-06-19T07:37:15.399Z,0.60
2019-06-19T07:38:15.378Z,0.10
2019-06-19T07:39:19.101Z,0.06
2019-06-19T07:40:15.466Z,0.00
2019-06-19T07:41:15.400Z,0.00
2019-06-19T07:42:15.353Z,0.20
2019-06-19T07:43:15.352Z,0.00
2019-06-19T07:44:15.407Z,0.00
2019-06-19T07:45:15.437Z,0.30
2019-06-19T07:46:15.350Z,0.00
2019-06-19T07:47:15.498Z,0.30
2019-06-19T07:48:15.458Z,0.00
2019-06-19T07:49:15.544Z,0.60
2019-06-19T07:50:15.472Z,0.06
2019-06-19T07:51:15.483Z,0.14
2019-06-19T07:52:15.540Z,0.20
2019-06-19T07:53:15.491Z,0.00
2019-06-19T07:54:15.489Z,0.00
2019-06-19T07:55:15.495Z,0.00
2019-06-19T07:56:15.492Z,0.30
2019-06-19T07:57:15.499Z,0.00
2019-06-19T07:58:15.498Z,0.00
2019-06-19T07:59:15.449Z,0.00
2019-06-19T08:00:15.454Z,1.20
2019-06-19T08:01:15.394Z,0.00
2019-06-19T08:02:15.428Z,0.00
2019-06-19T08:03:15.510Z,0.10
2019-06-19T08:04:15.383Z,0.50
2019-06-19T08:05:15.419Z,0.10
2019-06-19T08:06:15.387Z,0.00
2019-06-19T08:07:15.450Z,1.50
2019-06-19T08:08:15.433Z,0.00
2019-06-19T08:09:15.476Z,0.50
2019-06-19T08:10:15.407Z,0.50
2019-06-19T08:11:15.504Z,0.00
2019-06-19T08:12:16.677Z,0.00
2019-06-19T08:13:15.443Z,0.00
2019-06-19T08:14:15.529Z,0.00
2019-06-19T08:15:15.509Z,0.00
2019-06-19T08:16:15.476Z,0.20
2019-06-19T08:17:15.435Z,0.23
2019-06-19T08:18:15.511Z,0.00
2019-06-19T08:19:15.504Z,0.00
2019-06-19T08:20:15.491Z,0.23
2019-06-19T08:21:15.449Z,0.05
2019-06-19T08:22:15.534Z,0.00
2019-06-19T08:23:15.450Z,0.90
2019-06-19T08:24:15.507Z,0.60
2019-06-19T08:25:15.513Z,0.00
2019-06-19T08:26:15.516Z,0.00
2019-06-19T08:27:15.485Z,0.14
2019-06-19T08:28:15.474Z,0.50
2019-06-19T08:29:15.493Z,0.70
2019-06-19T08:30:15.514Z,0.30
2019-06-19T08:31:15.576Z,0.60
2019-06-19T08:32:15.518Z,0.30
2019-06-19T08:33:15.520Z,1.00
2019-06-19T08:34:15.512Z,0.00
2019-06-19T08:35:15.463Z,1.30
2019-06-19T08:36:15.540Z,0.90
2019-06-19T08:37:15.521Z,0.00
2019-06-19T08:38:15.457Z,0.30
2019-06-19T08:39:15.606Z,1.20
2019-06-19T08:40:15.458Z,1.30
2019-06-19T08:41:15.528Z,1.10
2019-06-19T08:42:15.558Z,0.90
2019-06-19T08:43:15.464Z,0.00
2019-06-19T08:44:15.749Z,0.78
2019-06-19T08:45:15.478Z,0.10
2019-06-19T08:46:15.462Z,0.00
2019-06-19T08:47:15.538Z,0.06
2019-06-19T08:48:15.580Z,0.00
2019-06-19T08:49:15.532Z,0.00
2019-06-19T08:50:18.478Z,0.00
2019-06-19T08:51:15.456Z,0.21
2019-06-19T08:52:15.519Z,0.00
2019-06-19T08:53:15.526Z,0.50
2019-06-19T08:54:15.450Z,0.20
2019-06-19T08:55:15.485Z,0.00
2019-06-19T08:56:15.422Z,0.30
2019-06-19T08:57:15.503Z,0.40
2019-06-19T08:58:15.527Z,0.61
2019-06-19T08:59:15.472Z,0.48
2019-06-19T09:00:15.559Z,0.00
2019-06-19T09:01:15.537Z,0.10
2019-06-19T09:02:15.536Z,0.00
2019-06-19T09:03:15.457Z,0.40
2019-06-19T09:04:24.581Z,0.47
2019-06-19T09:05:15.463Z,0.00
2019-06-19T09:06:15.456Z,0.48
2019-06-19T09:07:15.461Z,0.00
2019-06-19T09:08:15.461Z,0.12
2019-06-19T09:09:15.541Z,0.15
2019-06-19T09:10:15.458Z,0.00
2019-06-19T09:11:15.568Z,0.00
2019-06-19T09:12:15.547Z,0.00
2019-06-19T09:13:15.549Z,0.00
2019-06-19T09:14:15.546Z,0.00
2019-06-19T09:15:15.558Z,0.00
2019-06-19T09:16:15.554Z,0.00
2019-06-19T09:17:15.549Z,0.00
2019-06-19T09:18:15.553Z,0.10
2019-06-19T09:19:15.555Z,0.65
2019-06-19T09:20:15.549Z,1.40
2019-06-19T09:21:15.556Z,0.70
2019-06-19T09:22:15.544Z,1.00
2019-06-19T09:23:15.518Z,0.50
2019-06-19T09:24:15.514Z,0.39
2019-06-19T09:25:15.704Z,0.06
2019-06-19T09:26:15.614Z,0.05
2019-06-19T09:27:15.554Z,0.60
2019-06-19T09:28:15.560Z,0.50
2019-06-19T09:29:15.492Z,1.16
2019-06-19T09:30:15.523Z,0.00
2019-06-19T09:31:15.644Z,0.31
2019-06-19T09:32:15.489Z,0.00
2019-06-19T09:33:18.466Z,0.00
2019-06-19T09:34:15.571Z,0.24
2019-06-19T09:35:15.570Z,0.00
2019-06-19T09:36:15.499Z,0.00
2019-06-19T09:37:15.569Z,0.00
2019-06-19T09:38:15.502Z,0.08
2019-06-19T09:39:15.567Z,0.70
2019-06-19T09:40:15.588Z,0.60
2019-06-19T09:41:15.482Z,2.10
2019-06-19T09:42:15.474Z,1.00
2019-06-19T09:43:15.562Z,0.60
2019-06-19T09:44:15.567Z,1.20
2019-06-19T09:45:15.486Z,0.30
2019-06-19T09:46:15.568Z,0.00
2019-06-19T09:47:15.537Z,0.20
2019-06-19T09:48:15.562Z,0.00
2019-06-19T09:49:15.571Z,1.60
2019-06-19T09:50:15.567Z,0.20
2019-06-19T09:51:15.566Z,0.20
2019-06-19T09:52:15.489Z,0.00
2019-06-19T09:53:15.568Z,0.50
2019-06-19T09:54:15.574Z,0.00
2019-06-19T09:55:15.564Z,0.30
2019-06-19T09:56:15.508Z,0.60
2019-06-19T09:57:15.483Z,0.39
2019-06-19T09:58:15.504Z,0.47
2019-06-19T09:59:15.571Z,0.60
2019-06-19T10:00:15.514Z,0.60
2019-06-19T10:01:15.580Z,1.40
2019-06-19T10:02:15.515Z,1.07
2019-06-19T10:03:15.591Z,1.30
2019-06-19T10:04:15.590Z,1.30
2019-06-19T10:05:15.621Z,0.07
2019-06-19T10:06:15.982Z,0.50
2019-06-19T10:07:15.530Z,0.00
2019-06-19T10:08:15.565Z,0.00
2019-06-19T10:09:15.530Z,0.20
2019-06-19T10:10:15.530Z,0.32
2019-06-19T10:11:15.489Z,0.00
2019-06-19T10:12:17.951Z,0.00
2019-06-19T10:13:15.467Z,0.30
2019-06-19T10:14:15.517Z,0.50
2019-06-19T10:15:15.522Z,0.00
2019-06-19T10:16:15.548Z,0.00
2019-06-19T10:17:15.495Z,0.23
2019-06-19T10:18:15.488Z,0.39
2019-06-19T10:19:15.619Z,0.31
2019-06-19T10:20:15.530Z,0.00
2019-06-19T10:21:15.587Z,0.00
2019-06-19T10:22:15.518Z,0.00
2019-06-19T10:23:15.486Z,0.06
2019-06-19T10:24:15.624Z,0.00
2019-06-19T10:25:15.592Z,0.00
2019-06-19T10:26:15.590Z,0.00
2019-06-19T10:27:15.502Z,0.07
2019-06-19T10:28:15.594Z,0.00
2019-06-19T10:29:15.528Z,0.00
2019-06-19T10:30:15.535Z,0.00
2019-06-19T10:31:15.546Z,0.00
2019-06-19T10:32:30.947Z,0.00
2019-06-19T10:33:15.510Z,0.00
2019-06-19T10:34:15.531Z,0.46
2019-06-19T10:35:23.834Z,0.40
2019-06-19T10:36:15.603Z,0.00
2019-06-19T10:37:15.540Z,1.00
2019-06-19T10:38:15.534Z,0.60
2019-06-19T10:39:15.512Z,0.60
2019-06-19T10:40:15.608Z,0.10
2019-06-19T10:41:15.565Z,1.20
2019-06-19T10:42:15.550Z,0.40
2019-06-19T10:43:15.563Z,0.90
2019-06-19T10:44:15.622Z,0.00
2019-06-19T10:45:15.617Z,2.11
2019-06-19T10:46:15.621Z,0.00
2019-06-19T10:47:15.548Z,0.30
2019-06-19T10:48:15.615Z,0.00
2019-06-19T10:49:15.591Z,0.90
2019-06-19T10:50:15.616Z,1.40
2019-06-19T10:51:15.556Z,0.60
2019-06-19T10:52:15.624Z,0.50
2019-06-19T10:53:15.633Z,0.15
2019-06-19T10:54:15.559Z,0.60
2019-06-19T10:55:15.559Z,1.30
2019-06-19T10:56:15.625Z,1.00
2019-06-19T10:57:15.560Z,0.80
2019-06-19T10:58:15.631Z,0.20
2019-06-19T10:59:15.558Z,0.39
2019-06-19T11:00:15.560Z,0.39
2019-06-19T11:01:15.565Z,0.00
2019-06-19T11:02:15.523Z,1.90
2019-06-19T11:03:15.621Z,0.00
2019-06-19T11:04:15.859Z,0.91
2019-06-19T11:05:15.674Z,0.24
2019-06-19T11:06:15.562Z,0.50
2019-06-19T11:07:15.629Z,0.90
2019-06-19T11:08:15.573Z,0.13
2019-06-19T11:09:15.623Z,0.73
2019-06-19T11:10:15.646Z,1.50
2019-06-19T11:11:15.553Z,0.14
2019-06-19T11:12:15.563Z,1.80
2019-06-19T11:13:15.554Z,2.60
2019-06-19T11:14:15.554Z,0.20
2019-06-19T11:15:15.561Z,1.50
2019-06-19T11:16:15.562Z,0.00
2019-06-19T11:17:15.624Z,0.00
2019-06-19T11:18:15.715Z,1.10
2019-06-19T11:19:15.642Z,0.50
2019-06-19T11:20:15.547Z,0.20
2019-06-19T11:21:15.633Z,0.15
2019-06-19T11:22:15.624Z,0.06
2019-06-19T11:23:15.543Z,0.14
2019-06-19T11:24:15.542Z,0.00
2019-06-19T11:25:15.572Z,0.80
2019-06-19T11:26:15.563Z,0.00
2019-06-19T11:27:15.610Z,0.00
2019-06-19T11:28:15.514Z,0.03
2019-06-19T11:29:15.535Z,0.06
2019-06-19T11:30:15.639Z,0.15
2019-06-19T11:31:15.526Z,0.00
2019-06-19T11:32:15.583Z,0.15
2019-06-19T11:33:15.581Z,0.00
2019-06-19T11:34:15.585Z,0.40
2019-06-19T11:35:15.658Z,0.14
2019-06-19T11:36:15.650Z,0.24
2019-06-19T11:37:15.660Z,0.12
2019-06-19T11:38:15.546Z,0.00
2019-06-19T11:39:15.587Z,0.00
2019-06-19T11:40:15.657Z,0.00
2019-06-19T11:41:15.703Z,0.00
2019-06-19T11:42:15.601Z,0.00
2019-06-19T11:43:15.580Z,0.07
2019-06-19T11:44:15.620Z,0.80
2019-06-19T11:45:15.637Z,0.40
2019-06-19T11:46:16.886Z,0.15
2019-06-19T11:47:15.650Z,0.15
2019-06-19T11:48:15.655Z,0.00
2019-06-19T11:49:15.532Z,0.14
2019-06-19T11:50:15.648Z,0.30
2019-06-19T11:51:15.657Z,0.00
2019-06-19T11:52:15.619Z,1.90
2019-06-19T11:53:15.675Z,0.00
2019-06-19T11:54:15.615Z,0.90
2019-06-19T11:55:15.600Z,0.70
2019-06-19T11:56:15.628Z,1.20
2019-06-19T11:57:15.670Z,0.00
2019-06-19T11:58:15.681Z,1.64
2019-06-19T11:59:15.671Z,2.90
2019-06-19T12:00:15.621Z,0.00
2019-06-19T12:01:15.733Z,1.30
2019-06-19T12:02:15.572Z,1.00
2019-06-19T12:03:26.178Z,0.70
2019-06-19T12:04:15.568Z,0.00
2019-06-19T12:05:15.660Z,1.88
2019-06-19T12:06:15.568Z,0.20
2019-06-19T12:07:15.819Z,0.80
2019-06-19T12:08:15.666Z,0.00
2019-06-19T12:09:15.627Z,1.90
2019-06-19T12:10:15.630Z,0.00
2019-06-19T12:11:15.674Z,1.10
2019-06-19T12:12:15.640Z,2.40
2019-06-19T12:13:15.675Z,0.20
2019-06-19T12:14:19.033Z,0.30
2019-06-19T12:15:15.618Z,0.74
2019-06-19T12:16:15.667Z,1.25
2019-06-19T12:17:15.627Z,0.30
2019-06-19T12:18:15.654Z,0.70
2019-06-19T12:19:15.624Z,0.20
2019-06-19T12:20:15.604Z,1.03
2019-06-19T12:21:15.629Z,0.20
2019-06-19T12:22:15.625Z,1.70
2019-06-19T12:23:15.639Z,1.50
2019-06-19T12:24:15.624Z,2.30
2019-06-19T12:25:15.681Z,1.30
2019-06-19T12:26:15.680Z,0.99
2019-06-19T12:27:15.613Z,0.80
2019-06-19T12:28:15.584Z,0.90
2019-06-19T12:29:15.652Z,0.00
2019-06-19T12:30:15.584Z,0.60
2019-06-19T12:31:15.595Z,1.19
2019-06-19T12:32:15.766Z,0.40
2019-06-19T12:33:15.697Z,0.50
2019-06-19T12:34:15.632Z,0.99
2019-06-19T12:35:15.719Z,0.90
2019-06-19T12:36:29.028Z,0.60
2019-06-19T12:37:15.702Z,0.20
2019-06-19T12:38:15.703Z,3.30
2019-06-19T12:39:15.633Z,1.90
2019-06-19T12:40:15.757Z,2.30
2019-06-19T12:41:15.637Z,2.10
2019-06-19T12:42:15.611Z,0.50
2019-06-19T12:43:15.575Z,1.90
2019-06-19T12:44:15.660Z,2.60
2019-06-19T12:45:15.693Z,1.60
2019-06-19T12:46:15.683Z,1.70
2019-06-19T12:47:15.675Z,0.80
2019-06-19T12:48:15.606Z,1.90
2019-06-19T12:49:15.591Z,3.30
2019-06-19T12:50:15.687Z,2.50
2019-06-19T12:51:15.681Z,2.40
2019-06-19T12:52:15.716Z,1.00
2019-06-19T12:53:15.716Z,1.30
2019-06-19T12:54:15.715Z,2.00
2019-06-19T12:55:15.656Z,4.70
2019-06-19T12:56:15.662Z,1.30
2019-06-19T12:57:15.603Z,1.00
2019-06-19T12:58:15.714Z,0.70
2019-06-19T12:59:15.724Z,1.30
2019-06-19T13:00:15.733Z,0.50
2019-06-19T13:01:15.654Z,0.70
2019-06-19T13:02:15.730Z,0.70
2019-06-19T13:03:15.749Z,1.90
2019-06-19T13:04:15.732Z,1.50
2019-06-19T13:05:15.654Z,1.70
2019-06-19T13:06:15.708Z,0.90
2019-06-19T13:07:16.008Z,0.90
2019-06-19T13:08:15.666Z,0.90
2019-06-19T13:09:15.727Z,0.90
2019-06-19T13:10:15.658Z,0.90
2019-06-19T13:11:15.665Z,0.90
2019-06-19T13:12:15.674Z,0.60
2019-06-19T13:13:15.664Z,1.10
2019-06-19T13:14:15.726Z,1.70
2019-06-19T13:15:15.665Z,2.30
2019-06-19T13:16:15.729Z,0.70
2019-06-19T13:17:15.732Z,0.30
2019-06-19T13:18:15.733Z,0.20
2019-06-19T13:19:15.686Z,0.50
2019-06-19T13:20:15.665Z,1.50
2019-06-19T13:21:17.959Z,1.20
2019-06-19T13:22:15.666Z,0.10
2019-06-19T13:23:15.645Z,0.30
2019-06-19T13:24:15.650Z,0.90
2019-06-19T13:25:15.756Z,0.90
2019-06-19T13:26:15.666Z,0.60
2019-06-19T13:27:15.640Z,0.40
2019-06-19T13:28:15.654Z,0.60
2019-06-19T13:29:15.742Z,1.50
2019-06-19T13:30:15.738Z,0.40
2019-06-19T13:31:15.734Z,1.00
2019-06-19T13:32:15.699Z,1.60
2019-06-19T13:33:15.737Z,1.40
2019-06-19T13:34:15.735Z,0.90
2019-06-19T13:35:15.804Z,1.00
2019-06-19T13:36:15.741Z,0.90
2019-06-19T13:37:15.753Z,0.20
2019-06-19T13:38:15.670Z,0.10
2019-06-19T13:39:15.665Z,0.20
2019-06-19T13:40:15.734Z,0.90
2019-06-19T13:41:21.224Z,0.40
2019-06-19T13:42:15.747Z,0.40
2019-06-19T13:43:15.682Z,0.20
2019-06-19T13:44:15.685Z,0.20
2019-06-19T13:45:15.762Z,0.20
2019-06-19T13:46:15.692Z,0.30
2019-06-19T13:47:15.845Z,0.70
2019-06-19T13:48:15.759Z,0.20
2019-06-19T13:49:15.658Z,1.30
2019-06-19T13:50:15.779Z,0.50
2019-06-19T13:51:15.696Z,0.00
2019-06-19T13:52:15.670Z,0.30
2019-06-19T13:53:15.663Z,0.40
2019-06-19T13:54:29.861Z,3.20
2019-06-19T13:55:15.688Z,3.20
2019-06-19T13:56:15.750Z,3.60
2019-06-19T13:57:15.758Z,5.70
2019-06-19T13:58:15.754Z,3.10
2019-06-19T13:59:15.754Z,3.20
2019-06-19T14:00:15.752Z,4.00
2019-06-19T14:01:15.766Z,3.20
2019-06-19T14:02:15.655Z,3.90
2019-06-19T14:03:15.632Z,5.60
2019-06-19T14:04:15.756Z,3.90
2019-06-19T14:05:15.637Z,3.90
2019-06-19T14:06:15.698Z,4.80
2019-06-19T14:07:19.991Z,6.20
2019-06-19T14:08:15.658Z,4.10
2019-06-19T14:09:15.779Z,3.30
2019-06-19T14:10:15.696Z,1.80
2019-06-19T14:11:15.765Z,2.40
2019-06-19T14:12:15.777Z,3.40
2019-06-19T14:13:15.710Z,2.80
2019-06-19T14:14:15.790Z,10.80
2019-06-19T14:15:15.778Z,8.90
2019-06-19T14:16:15.741Z,13.90
2019-06-19T14:17:15.774Z,6.70
2019-06-19T14:18:15.837Z,17.00
2019-06-19T14:19:15.782Z,13.40
2019-06-19T14:20:15.719Z,5.40
2019-06-19T14:21:15.714Z,4.80
2019-06-19T14:22:15.786Z,2.30
2019-06-19T14:23:15.732Z,2.70
2019-06-19T14:24:15.717Z,2.80
2019-06-19T14:25:15.744Z,6.00
2019-06-19T14:26:15.715Z,4.00
2019-06-19T14:27:15.784Z,2.10
2019-06-19T14:28:15.793Z,3.60
2019-06-19T14:29:15.790Z,4.70
2019-06-19T14:30:15.801Z,5.00
2019-06-19T14:31:15.723Z,5.30
2019-06-19T14:32:15.749Z,4.50
2019-06-19T14:33:15.689Z,2.20
2019-06-19T14:34:15.644Z,1.30
2019-06-19T14:35:15.744Z,2.00
2019-06-19T14:36:15.659Z,1.30
2019-06-19T14:37:15.690Z,1.00
2019-06-19T14:38:15.739Z,1.40
2019-06-19T14:39:15.780Z,1.30
2019-06-19T14:40:15.741Z,0.80
2019-06-19T14:41:15.649Z,1.20
2019-06-19T14:42:15.684Z,1.60
2019-06-19T14:43:15.782Z,1.40
2019-06-19T14:44:15.727Z,1.10
2019-06-19T14:45:15.663Z,0.80
2019-06-19T14:46:15.827Z,0.70
2019-06-19T14:47:15.748Z,0.90
2019-06-19T14:48:15.724Z,0.80
2019-06-19T14:49:15.770Z,1.10
2019-06-19T14:50:15.803Z,0.40
2019-06-19T14:51:15.790Z,0.80
2019-06-19T14:52:15.804Z,1.00
2019-06-19T14:53:15.810Z,2.00
2019-06-19T14:54:15.811Z,0.60
2019-06-19T14:55:15.811Z,0.60
2019-06-19T14:56:15.806Z,1.60
2019-06-19T14:57:15.813Z,1.60
2019-06-19T14:58:15.742Z,1.10
2019-06-19T14:59:15.750Z,0.00
2019-06-19T15:00:15.746Z,0.00
2019-06-19T15:01:15.741Z,0.20
2019-06-19T15:02:15.883Z,0.00
2019-06-19T15:03:15.748Z,0.00
2019-06-19T15:04:15.747Z,0.00
2019-06-19T15:05:15.821Z,0.20
2019-06-19T15:06:15.784Z,0.60
2019-06-19T15:07:15.829Z,0.70
2019-06-19T15:08:15.822Z,1.20
2019-06-19T15:09:15.841Z,1.20
2019-06-19T15:10:15.864Z,1.00
2019-06-19T15:11:26.721Z,0.20
2019-06-19T15:12:15.711Z,0.30
2019-06-19T15:13:15.814Z,0.20
2019-06-19T15:14:15.803Z,0.00
2019-06-19T15:15:15.810Z,0.00
2019-06-19T15:16:15.764Z,0.00
2019-06-19T15:17:15.788Z,0.00
2019-06-19T15:18:15.781Z,0.10