createdAt,value
2018-11-29T00:00:41.400Z,101772.61
2018-11-29T00:03:10.881Z,101775.19
2018-11-29T00:05:39.589Z,101766.02
2018-11-29T00:08:09.459Z,101756.85
2018-11-29T00:10:38.896Z,101748.98
2018-11-29T00:13:08.752Z,101745.48
2018-11-29T00:15:36.420Z,101740.23
2018-11-29T00:18:04.116Z,101730.62
2018-11-29T00:20:32.164Z,101724.06
2018-11-29T00:22:59.964Z,101731.47
2018-11-29T00:25:30.319Z,101733.66
2018-11-29T00:27:58.437Z,101725.80
2018-11-29T00:30:26.128Z,101718.82
2018-11-29T00:32:54.582Z,101710.50
2018-11-29T00:35:22.198Z,101696.97
2018-11-29T00:37:58.430Z,101688.28
2018-11-29T00:40:26.163Z,101685.64
2018-11-29T00:42:53.851Z,101691.77
2018-11-29T00:45:23.223Z,101682.61
2018-11-29T00:47:51.276Z,101681.30
2018-11-29T00:50:19.342Z,101698.39
2018-11-29T00:52:47.791Z,101702.33
2018-11-29T00:55:17.262Z,101700.61
2018-11-29T00:57:44.895Z,101701.04
2018-11-29T01:00:19.032Z,101693.59
2018-11-29T01:02:46.674Z,101702.80
2018-11-29T01:05:14.382Z,101705.86
2018-11-29T01:07:42.209Z,101716.34
2018-11-29T01:10:12.670Z,101729.44
2018-11-29T01:12:40.635Z,101727.70
2018-11-29T01:15:10.431Z,101722.02
2018-11-29T01:17:38.051Z,101718.55
2018-11-29T01:20:08.256Z,101713.31
2018-11-29T01:22:35.871Z,101716.40
2018-11-29T01:25:03.517Z,101716.39
2018-11-29T01:27:31.207Z,101718.13
2018-11-29T01:29:58.872Z,101702.83
2018-11-29T01:32:26.530Z,101708.55
2018-11-29T01:34:54.183Z,101708.54
2018-11-29T01:37:21.946Z,101707.64
2018-11-29T01:39:49.567Z,101694.12
2018-11-29T01:42:17.203Z,101691.50
2018-11-29T01:44:44.872Z,101700.22
2018-11-29T01:47:12.503Z,101701.11
2018-11-29T01:49:40.197Z,101699.78
2018-11-29T01:52:07.819Z,101698.05
2018-11-29T01:54:35.484Z,101696.73
2018-11-29T01:57:03.121Z,101691.92
2018-11-29T01:59:30.812Z,101687.58
2018-11-29T02:01:58.473Z,101687.59
2018-11-29T02:04:26.118Z,101694.13
2018-11-29T02:06:53.840Z,101699.78
2018-11-29T02:09:21.478Z,101700.62
2018-11-29T02:11:49.175Z,101697.99
2018-11-29T02:14:16.863Z,101697.10
2018-11-29T02:16:44.510Z,101694.06
2018-11-29T02:19:18.724Z,101697.56
2018-11-29T02:21:46.387Z,101704.55
2018-11-29T02:24:14.035Z,101705.85
2018-11-29T02:26:41.693Z,101712.41
2018-11-29T02:29:09.339Z,101708.06
2018-11-29T02:31:36.991Z,101712.00
2018-11-29T02:34:05.430Z,101698.47
2018-11-29T02:36:33.148Z,101688.83
2018-11-29T02:39:00.903Z,101679.23
2018-11-29T02:41:28.552Z,101680.07
2018-11-29T02:43:56.226Z,101668.27
2018-11-29T02:46:23.849Z,101660.81
2018-11-29T02:48:51.546Z,101665.64
2018-11-29T02:51:19.174Z,101661.28
2018-11-29T02:53:46.783Z,101658.68
2018-11-29T02:56:14.457Z,101660.87
2018-11-29T02:58:42.210Z,101656.97
2018-11-29T03:01:09.839Z,101655.23
2018-11-29T03:03:37.490Z,101640.84
2018-11-29T03:06:05.362Z,101633.86
2018-11-29T03:08:32.985Z,101639.95
2018-11-29T03:11:00.634Z,101632.98
2018-11-29T03:13:28.292Z,101634.70
2018-11-29T03:15:55.987Z,101629.03
2018-11-29T03:18:23.630Z,101627.70
2018-11-29T03:20:51.257Z,101626.41
2018-11-29T03:23:18.962Z,101620.29
2018-11-29T03:25:46.624Z,101622.49
2018-11-29T03:28:14.287Z,101614.62
2018-11-29T03:30:41.971Z,101619.87
2018-11-29T03:33:09.650Z,101626.84
2018-11-29T03:35:37.297Z,101628.14
2018-11-29T03:38:04.988Z,101621.59
2018-11-29T03:40:32.694Z,101633.38
2018-11-29T03:43:00.313Z,101629.05
2018-11-29T03:45:27.988Z,101634.75
2018-11-29T03:47:55.608Z,101636.48
2018-11-29T03:50:23.262Z,101631.24
2018-11-29T03:52:50.944Z,101622.91
2018-11-29T03:55:18.608Z,101618.56
2018-11-29T03:57:46.248Z,101617.72
2018-11-29T04:00:14.727Z,101620.34
2018-11-29T04:02:42.573Z,101612.03
2018-11-29T04:05:10.195Z,101619.47
2018-11-29T04:07:37.874Z,101615.59
2018-11-29T04:10:10.139Z,101608.62
2018-11-29T04:12:37.841Z,101612.10
2018-11-29T04:15:06.459Z,101621.28
2018-11-29T04:17:40.372Z,101611.66
2018-11-29T04:20:01.759Z,101609.89
2018-11-29T04:22:29.415Z,101607.33
2018-11-29T04:24:57.112Z,101611.27
2018-11-29T04:27:24.759Z,101619.55
2018-11-29T04:29:52.387Z,101616.02
2018-11-29T04:32:20.049Z,101610.36
2018-11-29T04:34:47.775Z,101609.89
2018-11-29T04:37:15.413Z,101605.52
2018-11-29T04:39:43.077Z,101604.62
2018-11-29T04:42:10.768Z,101600.64
2018-11-29T04:44:38.425Z,101608.50
2018-11-29T04:47:06.055Z,101603.25
2018-11-29T04:49:33.667Z,101609.37
2018-11-29T04:52:01.339Z,101598.42
2018-11-29T04:54:29.012Z,101603.23
2018-11-29T04:56:56.651Z,101595.38
2018-11-29T04:59:24.312Z,101601.04
2018-11-29T05:01:51.927Z,101597.16
2018-11-29T05:04:19.601Z,101595.80
2018-11-29T05:06:47.368Z,101587.52
2018-11-29T05:09:15.034Z,101596.67
2018-11-29T05:11:42.687Z,101591.38
2018-11-29T05:14:10.338Z,101589.20
2018-11-29T05:16:37.995Z,101581.35
2018-11-29T05:19:05.643Z,101576.53
2018-11-29T05:21:33.382Z,101588.30
2018-11-29T05:24:01.052Z,101583.02
2018-11-29T05:26:28.712Z,101577.33
2018-11-29T05:28:56.399Z,101581.25
2018-11-29T05:31:24.166Z,101578.19
2018-11-29T05:33:51.804Z,101585.16
2018-11-29T05:36:19.437Z,101581.64
2018-11-29T05:38:47.177Z,101581.20
2018-11-29T05:41:14.807Z,101572.02
2018-11-29T05:43:42.533Z,101579.47
2018-11-29T05:46:10.458Z,101573.80
2018-11-29T05:48:38.159Z,101569.41
2018-11-29T05:51:05.805Z,101565.94
2018-11-29T05:53:34.637Z,101564.18
2018-11-29T05:56:02.273Z,101561.98
2018-11-29T05:58:29.942Z,101558.94
2018-11-29T06:01:00.105Z,101557.64
2018-11-29T06:03:27.846Z,101557.21
2018-11-29T06:05:55.461Z,101560.70
2018-11-29T06:08:23.252Z,101557.62
2018-11-29T06:10:50.945Z,101562.45
2018-11-29T06:13:18.598Z,101555.42
2018-11-29T06:15:46.270Z,101553.70
2018-11-29T06:18:13.948Z,101559.83
2018-11-29T06:20:41.661Z,101563.77
2018-11-29T06:23:09.382Z,101558.09
2018-11-29T06:25:37.046Z,101558.52
2018-11-29T06:28:11.338Z,101557.20
2018-11-29T06:30:39.025Z,101560.31
2018-11-29T06:33:11.314Z,101560.31
2018-11-29T06:35:41.222Z,101557.67
2018-11-29T06:38:08.924Z,101559.42
2018-11-29T06:40:36.745Z,101559.44
2018-11-29T06:43:04.994Z,101561.61
2018-11-29T06:45:33.017Z,101555.05
2018-11-29T06:48:00.879Z,101568.59
2018-11-29T06:50:29.338Z,101552.44
2018-11-29T06:52:57.288Z,101566.44
2018-11-29T06:55:25.893Z,101553.75
2018-11-29T06:57:55.334Z,101561.14
2018-11-29T07:00:27.136Z,101544.09
2018-11-29T07:02:54.892Z,101552.42
2018-11-29T07:05:22.566Z,101534.92
2018-11-29T07:07:50.470Z,101549.32
2018-11-29T07:10:22.727Z,101542.36
2018-11-29T07:12:50.593Z,101530.09
2018-11-29T07:15:18.243Z,101543.22
2018-11-29T07:17:46.086Z,101527.05
2018-11-29T07:20:14.867Z,101538.86
2018-11-29T07:22:42.710Z,101526.16
2018-11-29T07:25:10.594Z,101539.72
2018-11-29T07:27:38.798Z,101533.17
2018-11-29T07:30:11.099Z,101541.48
2018-11-29T07:32:38.796Z,101544.97
2018-11-29T07:35:07.351Z,101537.54
2018-11-29T07:37:35.080Z,101543.20
2018-11-29T07:40:03.826Z,101534.08
2018-11-29T07:42:43.795Z,101531.89
2018-11-29T07:45:12.893Z,101531.90
2018-11-29T07:47:40.658Z,101527.98
2018-11-29T07:50:15.211Z,101523.62
2018-11-29T07:52:43.056Z,101531.05
2018-11-29T07:55:14.085Z,101523.59
2018-11-29T07:57:42.084Z,101523.59
2018-11-29T08:00:11.933Z,101516.17
2018-11-29T08:02:39.569Z,101515.27
2018-11-29T08:05:08.572Z,101519.61
2018-11-29T08:07:36.359Z,101514.81
2018-11-29T08:10:05.207Z,101519.18
2018-11-29T08:12:32.902Z,101517.87
2018-11-29T08:15:00.594Z,101520.52
2018-11-29T08:17:28.484Z,101519.61
2018-11-29T08:19:56.276Z,101519.19
2018-11-29T08:22:23.905Z,101520.50
2018-11-29T08:24:51.568Z,101515.73
2018-11-29T08:27:39.281Z,101520.48
2018-11-29T08:30:09.246Z,101522.23
2018-11-29T08:32:37.156Z,101510.90
2018-11-29T08:35:05.122Z,101511.31
2018-11-29T08:37:32.902Z,101510.00
2018-11-29T08:40:00.592Z,101506.97
2018-11-29T08:42:28.643Z,101502.16
2018-11-29T08:44:56.348Z,101504.30
2018-11-29T08:47:24.158Z,101498.20
2018-11-29T08:49:51.872Z,101501.67
2018-11-29T08:52:19.511Z,101497.34
2018-11-29T08:54:47.211Z,101493.38
2018-11-29T08:57:15.647Z,101495.53
2018-11-29T08:59:42.608Z,101485.09
2018-11-29T09:02:10.261Z,101491.66
2018-11-29T09:04:58.460Z,101481.59
2018-11-29T09:07:26.706Z,101481.61
2018-11-29T09:09:54.446Z,101473.31
2018-11-29T09:12:22.275Z,101481.19
2018-11-29T09:14:49.913Z,101489.91
2018-11-29T09:17:17.582Z,101490.34
2018-11-29T09:19:45.245Z,101486.41
2018-11-29T09:22:12.907Z,101493.42
2018-11-29T09:24:40.614Z,101489.47
2018-11-29T09:27:08.266Z,101490.34
2018-11-29T09:29:36.035Z,101486.00
2018-11-29T09:32:03.765Z,101493.40
2018-11-29T09:34:33.353Z,101492.56
2018-11-29T09:37:01.026Z,101488.63
2018-11-29T09:39:28.720Z,101490.37
2018-11-29T09:41:56.349Z,101482.91
2018-11-29T09:44:24.203Z,101489.48
2018-11-29T09:46:51.881Z,101487.73
2018-11-29T09:49:19.689Z,101477.69
2018-11-29T09:51:47.388Z,101485.09
2018-11-29T09:54:15.214Z,101486.42
2018-11-29T09:56:43.064Z,101478.09
2018-11-29T09:59:10.785Z,101477.23
2018-11-29T10:01:38.489Z,101464.07
2018-11-29T10:04:09.556Z,101471.09
2018-11-29T10:06:37.251Z,101466.70
2018-11-29T10:09:08.020Z,101461.51
2018-11-29T10:11:35.753Z,101459.30
2018-11-29T10:16:37.591Z,101464.08
2018-11-29T10:19:05.452Z,101460.59
2018-11-29T10:21:33.102Z,101463.64
2018-11-29T10:24:00.777Z,101462.33
2018-11-29T10:26:28.481Z,101451.41
2018-11-29T10:28:56.196Z,101447.89
2018-11-29T10:31:23.964Z,101445.27
2018-11-29T10:33:52.821Z,101440.45
2018-11-29T10:36:20.610Z,101432.16
2018-11-29T10:38:48.341Z,101431.30
2018-11-29T10:41:15.996Z,101433.47
2018-11-29T10:43:43.834Z,101423.82
2018-11-29T10:46:11.516Z,101431.23
2018-11-29T10:48:39.241Z,101432.97
2018-11-29T10:51:07.119Z,101431.66
2018-11-29T10:53:37.726Z,101432.54
2018-11-29T10:56:02.957Z,101422.90
2018-11-29T10:58:30.785Z,101429.42
2018-11-29T11:01:03.987Z,101429.81
2018-11-29T11:03:31.651Z,101428.91
2018-11-29T11:05:59.452Z,101432.43
2018-11-29T11:08:27.098Z,101423.28
2018-11-29T11:10:54.801Z,101417.61
2018-11-29T11:13:22.464Z,101418.84
2018-11-29T11:15:50.120Z,101418.71
2018-11-29T11:18:18.247Z,101420.47
2018-11-29T11:20:46.192Z,101420.47
2018-11-29T11:23:14.652Z,101424.85
2018-11-29T11:25:42.512Z,101419.56
2018-11-29T11:28:10.398Z,101421.30
2018-11-29T11:30:40.613Z,101424.80
2018-11-29T11:33:08.287Z,101419.97
2018-11-29T11:35:36.208Z,101412.54
2018-11-29T11:38:03.915Z,101415.16
2018-11-29T11:40:31.703Z,101417.41
2018-11-29T11:42:59.413Z,101416.54
2018-11-29T11:45:28.008Z,101422.22
2018-11-29T11:47:55.712Z,101417.45
2018-11-29T11:50:24.127Z,101419.58
2018-11-29T11:52:52.377Z,101412.13
2018-11-29T11:55:20.090Z,101412.11
2018-11-29T11:57:48.065Z,101412.48
2018-11-29T12:00:23.331Z,101400.67
2018-11-29T12:02:52.581Z,101401.98
2018-11-29T12:05:20.315Z,101393.63
2018-11-29T12:07:47.983Z,101381.41
2018-11-29T12:10:15.977Z,101395.42
2018-11-29T12:12:43.707Z,101394.11
2018-11-29T12:15:12.416Z,101384.06
2018-11-29T12:17:40.405Z,101377.52
2018-11-29T12:20:09.797Z,101374.89
2018-11-29T12:22:37.519Z,101374.91
2018-11-29T12:25:06.552Z,101366.13
2018-11-29T12:27:34.243Z,101365.67
2018-11-29T12:30:02.015Z,101363.03
2018-11-29T12:32:29.661Z,101360.84
2018-11-29T12:34:57.288Z,101356.49
2018-11-29T12:37:25.204Z,101351.25
2018-11-29T12:39:52.844Z,101346.45
2018-11-29T12:42:20.494Z,101349.97
2018-11-29T12:44:48.254Z,101343.90
2018-11-29T12:47:15.940Z,101343.48
2018-11-29T12:49:43.584Z,101336.55
2018-11-29T12:52:11.253Z,101333.46
2018-11-29T12:54:38.955Z,101319.50
2018-11-29T12:57:06.612Z,101319.03
2018-11-29T12:59:34.416Z,101304.59
2018-11-29T13:02:02.137Z,101305.45
2018-11-29T13:04:29.794Z,101301.07
2018-11-29T13:06:57.494Z,101291.05
2018-11-29T13:09:25.143Z,101291.06
2018-11-29T13:11:52.918Z,101288.88
2018-11-29T13:14:20.523Z,101287.53
2018-11-29T13:16:48.250Z,101276.55
2018-11-29T13:19:16.111Z,101279.16
2018-11-29T13:21:43.780Z,101276.53
2018-11-29T13:24:11.524Z,101272.56
2018-11-29T13:26:39.164Z,101269.84
2018-11-29T13:29:06.784Z,101266.35
2018-11-29T13:31:34.438Z,101266.35
2018-11-29T13:34:02.059Z,101263.73
2018-11-29T13:36:29.779Z,101255.37
2018-11-29T13:38:57.375Z,101253.63
2018-11-29T13:41:25.019Z,101242.25
2018-11-29T13:43:52.763Z,101225.18
2018-11-29T13:46:20.443Z,101212.11
2018-11-29T13:48:48.158Z,101205.55
2018-11-29T13:51:15.806Z,101201.70
2018-11-29T13:53:43.604Z,101197.84
2018-11-29T13:56:11.265Z,101191.76
2018-11-29T13:58:39.021Z,101200.94
2018-11-29T14:01:06.809Z,101209.27
2018-11-29T14:03:34.688Z,101211.88
2018-11-29T14:06:02.327Z,101215.41
2018-11-29T14:08:30.124Z,101210.16
2018-11-29T14:10:58.091Z,101175.63
2018-11-29T14:13:25.487Z,101160.73
2018-11-29T14:15:53.169Z,101164.28
2018-11-29T14:18:20.826Z,101160.35
2018-11-29T14:20:48.669Z,101152.92
2018-11-29T14:23:16.290Z,101150.74
2018-11-29T14:25:43.908Z,101154.19
2018-11-29T14:28:11.628Z,101155.52
2018-11-29T14:30:39.298Z,101145.50
2018-11-29T14:33:07.350Z,101145.03
2018-11-29T14:35:34.999Z,101149.45
2018-11-29T14:38:02.669Z,101149.45
2018-11-29T14:40:32.741Z,101145.03
2018-11-29T14:43:00.372Z,101136.34
2018-11-29T14:45:28.141Z,101138.55
2018-11-29T14:47:56.014Z,101118.03
2018-11-29T14:50:38.505Z,101129.38
2018-11-29T14:53:07.248Z,101122.34
2018-11-29T14:55:35.362Z,101132.04
2018-11-29T14:58:03.063Z,101125.08
2018-11-29T15:00:30.686Z,101118.52
2018-11-29T15:02:59.013Z,101130.34
2018-11-29T15:05:27.848Z,101133.78
2018-11-29T15:07:55.500Z,101121.55
2018-11-29T15:10:23.272Z,101128.13
2018-11-29T15:12:50.948Z,101144.74
2018-11-29T15:15:18.605Z,101123.32
2018-11-29T15:17:47.068Z,101137.73
2018-11-29T15:20:18.990Z,101137.80
2018-11-29T15:22:47.328Z,101131.66
2018-11-29T15:25:14.322Z,101118.17
2018-11-29T15:27:42.028Z,101124.27
2018-11-29T15:30:12.953Z,101115.52
2018-11-29T15:32:40.626Z,101115.53
2018-11-29T15:35:08.512Z,101102.88
2018-11-29T15:37:36.365Z,101107.66
2018-11-29T15:40:05.642Z,101100.19
2018-11-29T15:42:33.511Z,101103.20
2018-11-29T15:45:01.200Z,101104.94
2018-11-29T15:47:28.842Z,101105.38
2018-11-29T15:49:56.890Z,101094.84
2018-11-29T15:52:24.541Z,101098.83
2018-11-29T15:54:52.273Z,101097.92
2018-11-29T15:57:19.908Z,101098.77
2018-11-29T15:59:47.557Z,101100.55
2018-11-29T16:02:15.203Z,101094.42
2018-11-29T16:04:42.844Z,101097.52
2018-11-29T16:07:10.496Z,101085.25
2018-11-29T16:09:38.271Z,101085.25
2018-11-29T16:12:06.087Z,101078.70
2018-11-29T16:14:33.734Z,101072.14
2018-11-29T16:17:01.372Z,101072.11
2018-11-29T16:19:29.007Z,101072.61
2018-11-29T16:21:56.696Z,101075.23
2018-11-29T16:24:24.264Z,101072.61
2018-11-29T16:26:52.007Z,101054.27
2018-11-29T16:29:19.606Z,101051.63
2018-11-29T16:31:47.294Z,101046.38
2018-11-29T16:34:14.949Z,101048.16
2018-11-29T16:36:42.578Z,101045.53
2018-11-29T16:39:10.355Z,101045.09
2018-11-29T16:41:37.972Z,101038.55
2018-11-29T16:44:05.634Z,101035.45
2018-11-29T16:46:33.264Z,101031.09
2018-11-29T16:49:02.893Z,101021.94
2018-11-29T16:51:28.724Z,101018.00
2018-11-29T16:53:56.390Z,101017.07
2018-11-29T16:56:24.101Z,101013.98
2018-11-29T16:58:51.740Z,101010.47
2018-11-29T17:01:19.370Z,101000.81
2018-11-29T17:03:47.067Z,100992.54
2018-11-29T17:06:14.721Z,100994.70
2018-11-29T17:08:42.422Z,100995.57
2018-11-29T17:11:10.102Z,100998.64
2018-11-29T17:13:37.728Z,100996.42
2018-11-29T17:16:05.901Z,101004.72
2018-11-29T17:18:33.559Z,100999.51
2018-11-29T17:21:01.241Z,100988.61
2018-11-29T17:23:28.895Z,100984.70
2018-11-29T17:25:56.603Z,100978.53
2018-11-29T17:28:24.235Z,100961.55
2018-11-29T17:30:51.896Z,100972.90
2018-11-29T17:33:19.547Z,100957.23
2018-11-29T17:35:47.177Z,100953.70
2018-11-29T17:38:14.810Z,100955.39
2018-11-29T17:40:42.413Z,100971.16
2018-11-29T17:43:10.085Z,100966.31
2018-11-29T17:45:37.920Z,100952.77
2018-11-29T17:48:08.832Z,100949.25
2018-11-29T17:50:40.695Z,100942.26
2018-11-29T17:53:08.530Z,100936.56
2018-11-29T17:55:36.252Z,100927.39
2018-11-29T17:58:07.176Z,100936.19
2018-11-29T18:00:34.837Z,100939.72
2018-11-29T18:03:02.732Z,100947.12
2018-11-29T18:05:30.433Z,100964.10
2018-11-29T18:07:58.111Z,100969.32
2018-11-29T18:10:27.079Z,100972.80
2018-11-29T18:12:57.349Z,100980.16
2018-11-29T18:15:26.372Z,101011.64
2018-11-29T18:17:54.056Z,101001.55
2018-11-29T18:20:21.644Z,100984.19
2018-11-29T18:22:49.285Z,100957.96
2018-11-29T18:25:17.204Z,100986.39
2018-11-29T18:27:46.045Z,100993.77
2018-11-29T18:30:14.726Z,100999.86
2018-11-29T18:32:42.376Z,101006.88
2018-11-29T18:35:11.447Z,100992.38
2018-11-29T18:37:40.490Z,100993.28
2018-11-29T18:40:10.021Z,100982.35
2018-11-29T18:42:37.755Z,100985.80
2018-11-29T18:45:08.232Z,101001.99
2018-11-29T18:47:35.819Z,100985.33
2018-11-29T18:50:03.512Z,100985.36
2018-11-29T18:52:31.134Z,100972.63
2018-11-29T18:55:00.379Z,100961.70
2018-11-29T18:57:28.296Z,100966.94
2018-11-29T18:59:56.952Z,100972.22
2018-11-29T19:02:24.810Z,100964.78
2018-11-29T19:04:52.472Z,100963.44
2018-11-29T19:07:20.394Z,100957.77
2018-11-29T19:09:48.013Z,100951.67
2018-11-29T19:12:15.659Z,100929.70
2018-11-29T19:14:44.256Z,100927.02
2018-11-29T19:17:10.948Z,100936.62
2018-11-29T19:19:38.659Z,100969.45
2018-11-29T19:22:06.405Z,100990.81
2018-11-29T19:24:34.035Z,100992.53
2018-11-29T19:27:01.638Z,100983.81
2018-11-29T19:29:29.296Z,100994.69
2018-11-29T19:31:56.914Z,100983.30
2018-11-29T19:34:24.608Z,100990.75
2018-11-29T19:36:52.278Z,100993.35
2018-11-29T19:39:19.942Z,100997.26
2018-11-29T19:41:47.583Z,100995.05
2018-11-29T19:44:15.256Z,100984.98
2018-11-29T19:46:42.932Z,100977.99
2018-11-29T19:49:10.714Z,100987.20
2018-11-29T19:51:38.522Z,100989.39
2018-11-29T19:54:06.154Z,100987.17
2018-11-29T19:56:33.817Z,100992.36
2018-11-29T19:59:01.486Z,100997.61
2018-11-29T20:01:29.168Z,100998.48
2018-11-29T20:03:56.825Z,100998.48
2018-11-29T20:06:24.488Z,100994.64
2018-11-29T20:08:52.257Z,100990.70
2018-11-29T20:11:19.929Z,100993.78
2018-11-29T20:13:47.617Z,100993.81
2018-11-29T20:16:15.279Z,101001.25
2018-11-29T20:18:42.916Z,101002.51
2018-11-29T20:21:10.572Z,101013.44
2018-11-29T20:23:38.482Z,101015.12
2018-11-29T20:26:06.091Z,101009.45
2018-11-29T20:28:33.713Z,101003.73
2018-11-29T20:31:01.361Z,101006.82
2018-11-29T20:33:29.001Z,100999.39
2018-11-29T20:35:56.733Z,101001.10
2018-11-29T20:38:24.364Z,100994.08
2018-11-29T20:40:52.002Z,100985.89
2018-11-29T20:43:19.674Z,100989.85
2018-11-29T20:45:51.602Z,100988.13
2018-11-29T20:48:21.575Z,100991.16
2018-11-29T20:50:49.605Z,100996.00
2018-11-29T20:53:19.176Z,100995.56
2018-11-29T20:55:46.862Z,100995.45
2018-11-29T20:58:14.506Z,100996.36
2018-11-29T21:00:42.169Z,100990.32
2018-11-29T21:03:10.216Z,100992.09
2018-11-29T21:05:39.762Z,100991.57
2018-11-29T21:08:08.257Z,100995.98
2018-11-29T21:10:36.011Z,100988.08
2018-11-29T21:13:06.103Z,100988.92
2018-11-29T21:15:35.820Z,100989.39
2018-11-29T21:18:03.495Z,100989.45
2018-11-29T21:20:31.117Z,100994.69
2018-11-29T21:22:59.208Z,100992.45
2018-11-29T21:25:26.851Z,100996.38
2018-11-29T21:27:54.496Z,100995.51
2018-11-29T21:30:22.165Z,100986.82
2018-11-29T21:32:50.068Z,100996.98
2018-11-29T21:35:21.611Z,100999.20
2018-11-29T21:37:50.084Z,100996.58
2018-11-29T21:40:22.229Z,100988.66
2018-11-29T21:42:50.046Z,100989.06
2018-11-29T21:45:17.672Z,100979.01
2018-11-29T21:47:45.303Z,100989.97
2018-11-29T21:50:12.978Z,100979.01
2018-11-29T21:52:40.659Z,100968.52
2018-11-29T21:55:08.420Z,100962.86
2018-11-29T21:57:36.170Z,100958.52
2018-11-29T22:00:08.659Z,100954.17
2018-11-29T22:02:41.639Z,100949.34
2018-11-29T22:05:04.483Z,100942.28
2018-11-29T22:07:32.229Z,100941.81
2018-11-29T22:09:59.916Z,100939.25
2018-11-29T22:12:27.725Z,100931.38
2018-11-29T22:14:55.317Z,100936.66
2018-11-29T22:17:22.971Z,100934.94
2018-11-29T22:19:50.633Z,100945.84
2018-11-29T22:22:18.322Z,100946.25
2018-11-29T22:24:45.968Z,100953.19
2018-11-29T22:27:13.655Z,100952.37
2018-11-29T22:29:41.263Z,100950.16
2018-11-29T22:32:08.938Z,100955.80
2018-11-29T22:34:36.558Z,100955.75
2018-11-29T22:37:04.237Z,100963.06
2018-11-29T22:39:31.989Z,100965.69
2018-11-29T22:41:59.679Z,100970.94
2018-11-29T22:44:27.458Z,100971.02
2018-11-29T22:46:55.123Z,100967.09
2018-11-29T22:49:22.767Z,100960.47
2018-11-29T22:51:50.556Z,100961.75
2018-11-29T22:54:18.168Z,100962.66
2018-11-29T22:56:45.851Z,100957.03
2018-11-29T22:59:13.548Z,100955.22
2018-11-29T23:01:41.313Z,100958.31
2018-11-29T23:04:08.984Z,100947.84
2018-11-29T23:06:36.605Z,100955.69
2018-11-29T23:09:06.059Z,100946.02
2018-11-29T23:11:33.701Z,100940.86
2018-11-29T23:14:01.400Z,100947.84
2018-11-29T23:16:29.046Z,100951.34
2018-11-29T23:18:56.693Z,100947.41
2018-11-29T23:21:24.353Z,100949.57
2018-11-29T23:23:51.971Z,100941.30
2018-11-29T23:26:19.659Z,100932.48
2018-11-29T23:28:47.289Z,100929.34
2018-11-29T23:31:14.948Z,100923.25
2018-11-29T23:33:42.596Z,100928.02
2018-11-29T23:45:17.165Z,100918.97
2018-11-29T23:47:45.093Z,100918.09
2018-11-29T23:50:14.744Z,100931.67
2018-11-29T23:52:45.492Z,100929.52
