createdAt,value
2023-02-07T00:00:26.048Z,6.65
2023-02-07T00:02:55.508Z,7.80
2023-02-07T00:05:22.860Z,7.45
2023-02-07T00:07:51.868Z,8.45
2023-02-07T00:10:19.168Z,7.17
2023-02-07T00:12:46.471Z,7.50
2023-02-07T00:15:14.349Z,7.53
2023-02-07T00:17:41.662Z,7.95
2023-02-07T00:20:09.528Z,6.93
2023-02-07T00:22:37.134Z,7.38
2023-02-07T00:25:06.187Z,8.02
2023-02-07T00:27:33.535Z,7.03
2023-02-07T00:30:00.873Z,7.28
2023-02-07T00:32:31.327Z,7.25
2023-02-07T00:34:58.678Z,6.57
2023-02-07T00:37:26.046Z,6.75
2023-02-07T00:39:53.504Z,8.68
2023-02-07T00:42:22.259Z,6.38
2023-02-07T00:44:49.560Z,8.02
2023-02-07T00:47:16.904Z,7.57
2023-02-07T00:49:44.209Z,7.47
2023-02-07T00:52:11.618Z,5.97
2023-02-07T00:54:38.925Z,6.60
2023-02-07T00:57:06.234Z,6.82
2023-02-07T00:59:34.914Z,6.43
2023-02-07T01:02:02.274Z,6.50
2023-02-07T01:04:29.660Z,4.95
2023-02-07T01:06:57.008Z,6.20
2023-02-07T01:09:24.354Z,6.82
2023-02-07T01:11:51.693Z,6.68
2023-02-07T01:14:19.099Z,5.72
2023-02-07T01:16:48.236Z,5.65
2023-02-07T01:19:16.040Z,5.80
2023-02-07T01:21:43.360Z,5.63
2023-02-07T01:24:11.044Z,6.80
2023-02-07T01:26:39.070Z,6.13
2023-02-07T01:29:06.450Z,6.47
2023-02-07T01:31:33.934Z,6.57
2023-02-07T01:34:05.375Z,6.13
2023-02-07T01:36:33.552Z,6.25
2023-02-07T01:39:01.198Z,6.07
2023-02-07T01:41:28.589Z,7.15
2023-02-07T01:44:01.008Z,6.75
2023-02-07T01:46:29.120Z,7.10
2023-02-07T01:48:58.008Z,6.18
2023-02-07T01:51:27.365Z,7.55
2023-02-07T01:53:56.811Z,6.55
2023-02-07T01:56:31.557Z,6.82
2023-02-07T01:58:59.792Z,6.13
2023-02-07T02:01:27.437Z,7.45
2023-02-07T02:03:55.733Z,7.10
2023-02-07T02:06:23.923Z,7.03
2023-02-07T02:08:53.627Z,7.57
2023-02-07T02:11:30.124Z,6.53
2023-02-07T02:14:03.044Z,7.88
2023-02-07T02:16:35.693Z,7.13
2023-02-07T02:19:31.074Z,7.35
2023-02-07T02:22:17.404Z,6.80
2023-02-07T02:25:03.626Z,7.68
2023-02-07T02:27:44.465Z,7.30
2023-02-07T02:30:38.758Z,7.25
2023-02-07T02:33:21.052Z,8.00
2023-02-07T02:35:56.414Z,7.68
2023-02-07T02:38:27.058Z,7.78
2023-02-07T02:40:57.939Z,7.18
2023-02-07T02:43:29.839Z,8.30
2023-02-07T02:45:58.785Z,7.60
2023-02-07T02:48:27.041Z,8.63
2023-02-07T02:50:56.013Z,8.00
2023-02-07T02:53:23.556Z,9.37
2023-02-07T02:56:03.592Z,7.80
2023-02-07T02:58:35.184Z,7.32
2023-02-07T03:01:07.064Z,8.15
2023-02-07T03:03:53.274Z,7.88
2023-02-07T03:06:29.177Z,7.70
2023-02-07T03:09:01.424Z,7.55
2023-02-07T03:11:31.288Z,7.13
2023-02-07T03:16:29.086Z,8.13
2023-02-07T03:18:59.727Z,7.65
2023-02-07T03:21:31.505Z,7.45
2023-02-07T03:24:00.566Z,7.80
2023-02-07T03:26:28.977Z,7.25
2023-02-07T03:28:57.562Z,7.63
2023-02-07T03:31:25.856Z,7.63
2023-02-07T03:33:55.370Z,6.70
2023-02-07T03:36:23.545Z,6.95
2023-02-07T03:38:52.374Z,6.57
2023-02-07T03:41:22.592Z,6.72
2023-02-07T03:43:50.522Z,6.78
2023-02-07T03:46:18.389Z,6.68
2023-02-07T03:48:45.760Z,6.68
2023-02-07T03:51:13.131Z,7.20
2023-02-07T03:53:40.451Z,6.50
2023-02-07T03:56:09.301Z,9.07
2023-02-07T03:58:36.621Z,7.57
2023-02-07T04:01:04.014Z,6.35
2023-02-07T04:03:31.537Z,7.80
2023-02-07T04:05:59.025Z,7.05
2023-02-07T04:08:26.393Z,7.07
2023-02-07T04:11:00.207Z,7.10
2023-02-07T04:13:29.253Z,6.47
2023-02-07T04:15:56.804Z,7.10
2023-02-07T04:18:24.337Z,7.68
2023-02-07T04:20:51.722Z,6.95
2023-02-07T04:23:19.280Z,6.20
2023-02-07T04:25:46.616Z,7.63
2023-02-07T04:28:14.187Z,7.60
2023-02-07T04:30:42.916Z,7.45
2023-02-07T04:33:10.298Z,7.30
2023-02-07T04:35:38.911Z,7.28
2023-02-07T04:38:06.824Z,7.32
2023-02-07T04:40:34.169Z,7.10
2023-02-07T04:43:01.555Z,6.82
2023-02-07T04:45:29.030Z,7.72
2023-02-07T04:47:57.725Z,7.80
2023-02-07T04:50:25.141Z,7.03
2023-02-07T04:52:52.519Z,7.63
2023-02-07T04:55:19.934Z,7.45
2023-02-07T04:57:47.290Z,7.28
2023-02-07T05:00:14.989Z,7.55
2023-02-07T05:02:43.576Z,7.38
2023-02-07T05:05:12.298Z,5.95
2023-02-07T05:07:39.655Z,6.13
2023-02-07T05:10:07.302Z,6.60
2023-02-07T05:12:34.605Z,8.77
2023-02-07T05:15:01.952Z,8.15
2023-02-07T05:17:30.553Z,9.10
2023-02-07T05:19:58.086Z,9.00
2023-02-07T05:22:26.824Z,8.80
2023-02-07T05:24:54.295Z,9.18
2023-02-07T05:27:21.627Z,8.27
2023-02-07T05:29:48.981Z,8.55
2023-02-07T05:32:34.851Z,8.55
2023-02-07T05:35:02.219Z,9.02
2023-02-07T05:37:30.918Z,8.25
2023-02-07T05:39:58.256Z,8.40
2023-02-07T05:42:25.630Z,9.10
2023-02-07T05:44:52.985Z,9.73
2023-02-07T05:47:20.359Z,8.95
2023-02-07T05:49:47.685Z,7.72
2023-02-07T05:52:15.072Z,8.73
2023-02-07T05:54:43.752Z,8.32
2023-02-07T05:57:11.072Z,8.60
2023-02-07T05:59:38.371Z,8.52
2023-02-07T06:02:05.709Z,8.32
2023-02-07T06:04:33.018Z,8.75
2023-02-07T06:07:01.352Z,7.90
2023-02-07T06:09:28.728Z,8.38
2023-02-07T06:11:57.394Z,10.40
2023-02-07T06:14:24.809Z,13.38
2023-02-07T06:16:53.169Z,12.38
2023-02-07T06:19:20.499Z,12.05
2023-02-07T06:21:47.872Z,13.50
2023-02-07T06:24:15.291Z,12.00
2023-02-07T06:26:42.744Z,11.38
2023-02-07T06:29:11.692Z,13.52
2023-02-07T06:31:39.028Z,23.07
2023-02-07T06:34:06.404Z,17.55
2023-02-07T06:36:33.761Z,15.77
2023-02-07T06:39:01.159Z,16.45
2023-02-07T06:41:28.495Z,22.33
2023-02-07T06:43:55.852Z,17.15
2023-02-07T06:46:24.596Z,17.42
2023-02-07T06:48:52.040Z,12.20
2023-02-07T06:51:19.375Z,8.25
2023-02-07T06:53:46.783Z,12.43
2023-02-07T06:56:14.109Z,11.88
2023-02-07T06:58:41.475Z,12.38
2023-02-07T07:01:09.164Z,5.95
2023-02-07T07:03:37.864Z,6.60
2023-02-07T07:06:05.434Z,7.30
2023-02-07T07:08:32.760Z,5.63
2023-02-07T07:11:00.100Z,6.85
2023-02-07T07:13:27.504Z,6.03
2023-02-07T07:15:54.877Z,7.00
2023-02-07T07:18:22.336Z,6.03
2023-02-07T07:20:55.023Z,6.40
2023-02-07T07:23:24.518Z,6.13
2023-02-07T07:25:51.885Z,6.43
2023-02-07T07:28:19.252Z,5.82
2023-02-07T07:30:46.728Z,6.93
2023-02-07T07:33:14.150Z,6.25
2023-02-07T07:35:41.835Z,7.30
2023-02-07T07:38:10.687Z,6.60
2023-02-07T07:40:38.262Z,4.60
2023-02-07T07:43:05.976Z,4.03
2023-02-07T07:45:33.354Z,3.75
2023-02-07T07:48:00.745Z,4.90
2023-02-07T07:50:28.280Z,5.22
2023-02-07T07:52:55.628Z,5.30
2023-02-07T07:55:24.305Z,6.03
2023-02-07T07:57:51.717Z,4.97
2023-02-07T08:00:19.337Z,5.43
2023-02-07T08:02:46.718Z,4.78
2023-02-07T08:05:14.155Z,5.57
2023-02-07T08:07:41.743Z,5.75
2023-02-07T08:10:09.378Z,5.88
2023-02-07T08:12:38.021Z,6.28
2023-02-07T08:15:07.713Z,5.07
2023-02-07T08:17:35.125Z,5.10
2023-02-07T08:20:02.532Z,4.93
2023-02-07T08:22:29.896Z,7.35
2023-02-07T08:24:57.264Z,5.95
2023-02-07T08:27:25.678Z,7.20
2023-02-07T08:29:54.627Z,6.43
2023-02-07T08:32:22.017Z,8.33
2023-02-07T08:34:49.685Z,5.55
2023-02-07T08:37:17.045Z,7.82
2023-02-07T08:39:45.633Z,8.02
2023-02-07T08:42:13.011Z,8.75
2023-02-07T08:44:40.364Z,6.75
2023-02-07T08:47:09.026Z,7.90
2023-02-07T08:49:36.581Z,9.52
2023-02-07T08:52:04.259Z,8.57
2023-02-07T08:54:31.767Z,9.35
2023-02-07T08:56:59.140Z,9.27
2023-02-07T08:59:26.520Z,9.10
2023-02-07T09:01:53.972Z,9.57
2023-02-07T09:04:22.724Z,11.07
2023-02-07T09:06:52.430Z,8.63
2023-02-07T09:09:19.925Z,9.25
2023-02-07T09:11:47.321Z,8.55
2023-02-07T09:14:15.279Z,9.23
2023-02-07T09:16:42.809Z,7.50
2023-02-07T09:19:10.200Z,9.38
2023-02-07T09:21:38.843Z,7.78
2023-02-07T09:24:06.363Z,7.88
2023-02-07T09:26:35.253Z,8.57
2023-02-07T09:29:02.604Z,8.80
2023-02-07T09:31:30.118Z,8.57
2023-02-07T09:33:57.578Z,9.50
2023-02-07T09:36:26.260Z,8.35
2023-02-07T09:38:54.968Z,7.97
2023-02-07T09:41:27.617Z,7.70
2023-02-07T09:43:59.367Z,8.00
2023-02-07T09:46:29.967Z,7.88
2023-02-07T09:49:01.574Z,8.98
2023-02-07T09:51:29.273Z,7.85
2023-02-07T09:54:00.779Z,8.52
2023-02-07T09:56:30.424Z,7.35
2023-02-07T10:01:28.472Z,8.18
2023-02-07T10:06:28.061Z,7.50
2023-02-07T10:08:56.418Z,8.02
2023-02-07T10:11:29.585Z,7.88
2023-02-07T10:14:02.643Z,8.18
2023-02-07T10:16:37.025Z,7.88
2023-02-07T10:19:09.104Z,7.20
2023-02-07T10:21:41.961Z,7.15
2023-02-07T10:24:19.111Z,7.47
2023-02-07T10:26:50.119Z,8.68
2023-02-07T10:29:25.006Z,7.00
2023-02-07T10:31:54.468Z,7.15
2023-02-07T10:36:50.323Z,7.40
2023-02-07T10:39:21.057Z,8.10
2023-02-07T10:41:49.919Z,7.75
2023-02-07T10:44:18.333Z,7.90
2023-02-07T10:46:46.800Z,8.07
2023-02-07T10:49:24.626Z,8.13
2023-02-07T10:51:52.930Z,8.20
2023-02-07T10:54:24.363Z,9.00
2023-02-07T10:56:56.010Z,8.20
2023-02-07T10:59:33.528Z,9.63
2023-02-07T11:02:00.896Z,8.75
2023-02-07T11:04:35.601Z,8.88
2023-02-07T11:07:04.135Z,8.18
2023-02-07T11:09:31.911Z,7.20
2023-02-07T11:12:00.575Z,8.45
2023-02-07T11:14:28.493Z,7.68
2023-02-07T11:16:57.368Z,8.32
2023-02-07T11:19:25.756Z,6.97
2023-02-07T11:21:55.190Z,7.25
2023-02-07T11:26:54.586Z,6.80
2023-02-07T11:29:23.885Z,6.30
2023-02-07T11:31:53.052Z,6.80
2023-02-07T11:34:42.176Z,7.25
2023-02-07T11:37:11.415Z,7.15
2023-02-07T11:39:39.438Z,7.53
2023-02-07T11:42:12.670Z,7.90
2023-02-07T11:44:43.820Z,6.55
2023-02-07T11:47:14.936Z,7.90
2023-02-07T11:49:42.918Z,7.97
2023-02-07T11:52:10.547Z,7.20
2023-02-07T11:54:39.981Z,8.35
2023-02-07T11:59:36.005Z,7.93
2023-02-07T12:02:16.366Z,7.90
2023-02-07T12:04:43.839Z,8.13
2023-02-07T12:07:14.336Z,8.35
2023-02-07T12:09:44.273Z,7.95
2023-02-07T12:12:14.742Z,8.10
2023-02-07T12:14:44.545Z,8.18
2023-02-07T12:19:44.412Z,8.20
2023-02-07T12:22:15.209Z,8.02
2023-02-07T12:24:44.690Z,8.90
2023-02-07T12:27:15.144Z,8.18
2023-02-07T12:29:50.257Z,7.20
2023-02-07T12:32:24.519Z,7.07
2023-02-07T12:34:55.370Z,7.00
2023-02-07T12:37:26.389Z,7.30
2023-02-07T12:39:55.620Z,7.47
2023-02-07T12:42:29.381Z,7.63
2023-02-07T12:44:58.883Z,7.85
2023-02-07T12:47:31.058Z,7.70
2023-02-07T12:50:04.164Z,7.75
2023-02-07T12:52:36.281Z,7.97
2023-02-07T12:55:10.052Z,7.85
2023-02-07T12:57:40.376Z,7.20
2023-02-07T13:00:12.330Z,7.53
2023-02-07T13:02:46.632Z,7.07
2023-02-07T13:05:31.659Z,6.95
2023-02-07T13:08:03.805Z,7.03
2023-02-07T13:10:38.567Z,7.07
2023-02-07T13:13:12.891Z,5.82
2023-02-07T13:15:42.406Z,6.65
2023-02-07T13:18:12.585Z,6.60
2023-02-07T13:20:44.352Z,8.13
2023-02-07T13:23:16.808Z,8.48
2023-02-07T13:25:44.778Z,8.38
2023-02-07T13:28:15.219Z,7.50
2023-02-07T13:30:42.731Z,8.40
2023-02-07T13:33:21.229Z,7.70
2023-02-07T13:35:48.882Z,9.40
2023-02-07T13:38:20.165Z,8.70
2023-02-07T13:40:52.979Z,8.93
2023-02-07T13:43:24.762Z,7.70
2023-02-07T13:45:56.437Z,9.43
2023-02-07T13:48:27.920Z,9.95
2023-02-07T13:51:01.402Z,9.35
2023-02-07T13:53:34.382Z,10.65
2023-02-07T13:56:09.439Z,12.77
2023-02-07T13:59:09.916Z,12.45
2023-02-07T14:01:38.824Z,15.68
2023-02-07T14:04:07.181Z,12.48
2023-02-07T14:06:37.383Z,14.65
2023-02-07T14:09:16.810Z,16.55
2023-02-07T14:11:44.934Z,16.75
2023-02-07T14:14:24.844Z,18.02
2023-02-07T14:19:34.467Z,16.70
2023-02-07T14:22:14.374Z,17.13
2023-02-07T14:27:28.041Z,17.00
2023-02-07T14:29:57.712Z,16.80
2023-02-07T14:32:32.889Z,18.35
2023-02-07T14:35:05.386Z,16.70
2023-02-07T14:37:46.235Z,17.48
2023-02-07T14:40:20.316Z,16.55
2023-02-07T14:42:58.182Z,17.10
2023-02-07T14:45:29.662Z,18.02
2023-02-07T14:47:57.219Z,16.48
2023-02-07T14:50:30.333Z,17.17
2023-02-07T14:53:00.404Z,18.48
2023-02-07T14:55:30.974Z,16.75
2023-02-07T14:58:01.831Z,16.90
2023-02-07T15:00:32.449Z,17.85
2023-02-07T15:03:02.957Z,17.15
2023-02-07T15:05:33.929Z,22.17
2023-02-07T15:08:16.421Z,19.77
2023-02-07T15:10:46.450Z,22.15
2023-02-07T15:13:19.622Z,20.30
2023-02-07T15:15:52.411Z,18.90
2023-02-07T15:18:20.619Z,21.98
2023-02-07T15:20:53.236Z,21.83
2023-02-07T15:23:21.219Z,21.95
2023-02-07T15:25:48.970Z,22.40
2023-02-07T15:28:26.551Z,23.55
2023-02-07T15:31:00.936Z,23.40
2023-02-07T15:33:29.620Z,22.08
2023-02-07T15:35:57.032Z,23.65
2023-02-07T15:38:25.330Z,24.33
2023-02-07T15:40:53.857Z,23.88
2023-02-07T15:43:26.298Z,24.35
2023-02-07T15:46:02.970Z,22.23
2023-02-07T15:48:30.748Z,21.83
2023-02-07T15:50:59.206Z,22.17
2023-02-07T15:53:27.530Z,24.45
2023-02-07T15:55:57.918Z,24.67
2023-02-07T15:58:27.000Z,25.45
2023-02-07T16:00:54.461Z,25.25
2023-02-07T16:03:23.937Z,24.27
2023-02-07T16:06:01.542Z,24.35
2023-02-07T16:08:31.946Z,24.15
2023-02-07T16:11:12.820Z,24.85
2023-02-07T16:13:46.058Z,26.52
2023-02-07T16:16:19.810Z,24.23
2023-02-07T16:18:49.085Z,24.23
2023-02-07T16:21:18.739Z,24.35
2023-02-07T16:23:47.943Z,24.58
2023-02-07T16:26:16.661Z,25.10
2023-02-07T16:28:44.715Z,25.80
2023-02-07T16:31:14.588Z,26.33
2023-02-07T16:36:15.312Z,23.80
2023-02-07T16:38:42.859Z,24.35
2023-02-07T16:41:20.442Z,23.67
2023-02-07T16:43:47.955Z,25.35
2023-02-07T16:46:15.423Z,24.67
2023-02-07T16:48:42.778Z,27.05
2023-02-07T16:51:10.279Z,28.73
2023-02-07T16:53:38.987Z,27.13
2023-02-07T16:56:07.793Z,25.98
2023-02-07T16:58:35.115Z,27.52
2023-02-07T17:01:02.828Z,27.02
2023-02-07T17:03:30.364Z,27.20
2023-02-07T17:05:57.712Z,29.10
2023-02-07T17:08:27.458Z,27.65
2023-02-07T17:10:58.608Z,27.10
2023-02-07T17:13:27.354Z,24.80
2023-02-07T17:15:54.733Z,25.13
2023-02-07T17:18:25.289Z,27.50
2023-02-07T17:20:52.673Z,27.63
2023-02-07T17:23:21.316Z,28.60
2023-02-07T17:25:51.188Z,27.75
2023-02-07T17:30:47.160Z,27.58
2023-02-07T17:33:17.049Z,28.63
2023-02-07T17:38:11.738Z,28.30
2023-02-07T17:40:40.409Z,29.65
2023-02-07T17:43:08.257Z,29.77
2023-02-07T17:45:36.774Z,29.65
2023-02-07T17:48:05.919Z,29.60
2023-02-07T17:50:34.184Z,31.90
2023-02-07T17:53:02.315Z,32.97
2023-02-07T17:55:29.859Z,32.70
2023-02-07T17:57:57.291Z,32.92
2023-02-07T18:00:27.906Z,32.42
2023-02-07T18:02:55.521Z,32.42
2023-02-07T18:05:24.714Z,33.03
2023-02-07T18:07:53.027Z,32.03
2023-02-07T18:10:21.901Z,33.00
2023-02-07T18:12:51.612Z,33.08
2023-02-07T18:15:19.604Z,32.22
2023-02-07T18:17:47.984Z,33.78
2023-02-07T18:20:19.424Z,32.58
2023-02-07T18:22:48.088Z,30.17
2023-02-07T18:25:18.422Z,32.38
2023-02-07T18:27:47.496Z,33.10
2023-02-07T18:30:15.469Z,34.25
2023-02-07T18:32:43.226Z,35.85
2023-02-07T18:35:10.731Z,34.70
2023-02-07T18:37:38.193Z,36.10
2023-02-07T18:40:07.821Z,33.08
2023-02-07T18:42:35.164Z,31.38
2023-02-07T18:45:04.890Z,28.98
2023-02-07T18:47:32.550Z,27.40
2023-02-07T18:50:00.130Z,30.60
2023-02-07T18:52:27.448Z,31.02
2023-02-07T18:54:54.831Z,29.98
2023-02-07T18:57:23.510Z,29.45
2023-02-07T18:59:50.841Z,32.53
2023-02-07T19:02:18.204Z,34.58
2023-02-07T19:04:47.641Z,34.47
2023-02-07T19:07:16.072Z,31.02
2023-02-07T19:09:43.472Z,28.98
2023-02-07T19:12:11.004Z,30.35
2023-02-07T19:14:41.936Z,29.20
2023-02-07T19:17:09.367Z,29.20
2023-02-07T19:19:37.968Z,30.80
2023-02-07T19:22:07.217Z,31.10
2023-02-07T19:24:34.930Z,32.17
2023-02-07T19:27:02.255Z,34.05
2023-02-07T19:29:31.456Z,33.10
2023-02-07T19:32:02.103Z,34.75
2023-02-07T19:34:29.921Z,36.55
2023-02-07T19:36:57.556Z,34.80
2023-02-07T19:39:29.632Z,34.47
2023-02-07T19:41:56.934Z,35.40
2023-02-07T19:44:24.294Z,35.38
2023-02-07T19:46:51.663Z,34.47
2023-02-07T19:49:20.391Z,32.53
2023-02-07T19:51:50.490Z,34.97
2023-02-07T19:54:17.842Z,33.30
2023-02-07T19:56:45.347Z,35.78
2023-02-07T19:59:12.701Z,34.00
2023-02-07T20:01:40.109Z,35.72
2023-02-07T20:04:07.585Z,37.30
2023-02-07T20:06:36.396Z,35.15
2023-02-07T20:09:05.076Z,33.55
2023-02-07T20:11:32.479Z,31.80
2023-02-07T20:14:03.095Z,32.95
2023-02-07T20:16:32.459Z,32.40
2023-02-07T20:19:03.404Z,28.07
2023-02-07T20:21:32.630Z,32.22
2023-02-07T20:24:01.495Z,34.38
2023-02-07T20:26:31.450Z,34.50
2023-02-07T20:29:02.078Z,33.72
2023-02-07T20:31:32.074Z,35.00
2023-02-07T20:34:02.151Z,32.35
2023-02-07T20:36:33.549Z,28.98
2023-02-07T20:39:05.189Z,28.48
2023-02-07T20:41:40.993Z,30.90
2023-02-07T20:44:09.327Z,30.40
2023-02-07T20:46:37.292Z,30.80
2023-02-07T20:49:05.664Z,30.55
2023-02-07T20:51:33.364Z,30.77
2023-02-07T20:54:04.856Z,32.17
2023-02-07T20:56:33.553Z,30.80
2023-02-07T20:59:01.080Z,31.43
2023-02-07T21:01:29.580Z,30.60
2023-02-07T21:03:58.032Z,32.55
2023-02-07T21:06:25.693Z,32.17
2023-02-07T21:08:59.449Z,32.60
2023-02-07T21:11:29.358Z,34.20
2023-02-07T21:16:27.151Z,31.55
2023-02-07T21:18:54.524Z,30.48
2023-02-07T21:21:24.171Z,33.30
2023-02-07T21:23:51.728Z,32.95
2023-02-07T21:26:21.770Z,33.10
2023-02-07T21:28:50.494Z,33.08
2023-02-07T21:31:19.121Z,32.70
2023-02-07T21:33:49.648Z,32.22
2023-02-07T21:36:17.918Z,33.53
2023-02-07T21:38:46.118Z,33.08
2023-02-07T21:41:14.258Z,33.28
2023-02-07T21:43:42.101Z,33.15
2023-02-07T21:46:12.087Z,38.75
2023-02-07T21:48:41.648Z,37.17
2023-02-07T21:51:10.355Z,35.88
2023-02-07T21:53:38.248Z,39.65
2023-02-07T21:56:08.549Z,39.20
2023-02-07T21:58:38.029Z,36.92
2023-02-07T22:01:06.520Z,34.45
2023-02-07T22:03:35.579Z,30.20
2023-02-07T22:06:02.931Z,30.40
2023-02-07T22:08:30.245Z,25.73
2023-02-07T22:10:57.613Z,27.23
2023-02-07T22:13:25.415Z,25.42
2023-02-07T22:15:54.406Z,24.85
2023-02-07T22:18:21.945Z,26.30
2023-02-07T22:20:50.688Z,26.48
2023-02-07T22:23:18.008Z,26.75
2023-02-07T22:25:45.513Z,28.75
2023-02-07T22:28:13.334Z,28.63
2023-02-07T22:30:41.981Z,27.92
2023-02-07T22:33:10.962Z,30.20
2023-02-07T22:35:38.442Z,27.63
2023-02-07T22:38:07.762Z,28.52
2023-02-07T22:40:37.784Z,29.38
2023-02-07T22:43:07.518Z,27.52
2023-02-07T22:45:36.378Z,31.52
2023-02-07T22:48:04.079Z,29.30
2023-02-07T22:50:31.614Z,29.35
2023-02-07T22:52:58.988Z,29.05
2023-02-07T22:55:27.802Z,28.92
2023-02-07T22:57:55.168Z,25.58
2023-02-07T23:00:22.488Z,26.65
2023-02-07T23:02:49.857Z,26.92
2023-02-07T23:05:17.242Z,28.13
2023-02-07T23:07:45.017Z,30.95
2023-02-07T23:10:12.469Z,31.45
2023-02-07T23:12:41.139Z,28.02
2023-02-07T23:15:08.836Z,27.88
2023-02-07T23:17:36.170Z,28.27
2023-02-07T23:20:03.496Z,28.77
2023-02-07T23:22:30.845Z,26.30
2023-02-07T23:24:58.171Z,25.90
2023-02-07T23:27:25.493Z,27.27
2023-02-07T23:29:54.242Z,27.02
2023-02-07T23:32:21.562Z,26.73
2023-02-07T23:34:48.894Z,24.15
2023-02-07T23:37:16.325Z,17.98
2023-02-07T23:39:43.723Z,21.58
2023-02-07T23:42:11.040Z,19.55
2023-02-07T23:44:38.502Z,19.58
2023-02-07T23:47:07.251Z,19.98
2023-02-07T23:49:34.680Z,17.58
2023-02-07T23:52:02.024Z,20.08
2023-02-07T23:54:29.376Z,19.63
2023-02-07T23:56:56.693Z,18.08
2023-02-07T23:59:24.008Z,17.48
