createdAt,value
2018-08-25T00:00:08.403Z,0
2018-08-25T00:01:11.260Z,0
2018-08-25T00:02:13.774Z,0
2018-08-25T00:03:16.651Z,0
2018-08-25T00:04:19.273Z,0
2018-08-25T00:05:22.033Z,0
2018-08-25T00:06:25.530Z,0
2018-08-25T00:07:28.265Z,0
2018-08-25T00:08:31.661Z,0
2018-08-25T00:09:35.834Z,0
2018-08-25T00:10:39.332Z,0
2018-08-25T00:11:42.813Z,0
2018-08-25T00:12:45.609Z,0
2018-08-25T00:13:47.991Z,0
2018-08-25T00:14:50.080Z,0
2018-08-25T00:15:52.566Z,0
2018-08-25T00:16:54.676Z,0
2018-08-25T00:17:57.069Z,0
2018-08-25T00:18:59.166Z,0
2018-08-25T00:20:01.272Z,0
2018-08-25T00:21:03.663Z,0
2018-08-25T00:22:05.794Z,0
2018-08-25T00:23:07.898Z,0
2018-08-25T00:24:09.990Z,0
2018-08-25T00:25:12.102Z,0
2018-08-25T00:26:14.196Z,0
2018-08-25T00:27:16.298Z,0
2018-08-25T00:28:18.673Z,0
2018-08-25T00:29:20.780Z,0
2018-08-25T00:30:22.869Z,0
2018-08-25T00:31:24.960Z,0
2018-08-25T00:32:27.069Z,0
2018-08-25T00:33:29.544Z,0
2018-08-25T00:34:31.646Z,0
2018-08-25T00:35:33.739Z,0
2018-08-25T00:36:35.849Z,0
2018-08-25T00:37:38.274Z,0
2018-08-25T00:38:40.379Z,0
2018-08-25T00:39:42.963Z,0
2018-08-25T00:40:45.286Z,0
2018-08-25T00:41:47.878Z,0
2018-08-25T00:42:49.978Z,0
2018-08-25T00:43:52.427Z,0
2018-08-25T00:44:54.861Z,0
2018-08-25T00:45:57.006Z,0
2018-08-25T00:46:59.325Z,0
2018-08-25T00:48:01.779Z,0
2018-08-25T00:49:04.366Z,0
2018-08-25T00:50:06.801Z,0
2018-08-25T00:51:09.006Z,0
2018-08-25T00:52:11.361Z,0
2018-08-25T00:53:13.493Z,0
2018-08-25T00:54:15.681Z,0
2018-08-25T00:55:17.826Z,0
2018-08-25T00:56:20.033Z,0
2018-08-25T00:57:22.706Z,0
2018-08-25T00:58:24.893Z,0
2018-08-25T00:59:27.511Z,0
2018-08-25T01:00:29.820Z,0
2018-08-25T01:01:33.217Z,0
2018-08-25T01:02:35.734Z,0
2018-08-25T01:03:38.131Z,0
2018-08-25T01:04:41.305Z,0
2018-08-25T01:05:43.661Z,0
2018-08-25T01:06:46.482Z,0
2018-08-25T01:07:48.756Z,0
2018-08-25T01:08:51.389Z,0
2018-08-25T01:09:55.552Z,0
2018-08-25T01:10:58.991Z,0
2018-08-25T01:12:02.989Z,0
2018-08-25T01:13:07.364Z,0
2018-08-25T01:14:10.857Z,0
2018-08-25T01:15:14.641Z,0
2018-08-25T01:16:18.287Z,0
2018-08-25T01:17:22.184Z,0
2018-08-25T01:18:25.983Z,0
2018-08-25T01:19:29.182Z,0
2018-08-25T01:20:32.092Z,0
2018-08-25T01:21:34.692Z,0
2018-08-25T01:22:37.070Z,0
2018-08-25T01:23:40.298Z,0
2018-08-25T01:24:43.716Z,0
2018-08-25T01:25:45.980Z,0
2018-08-25T01:26:48.254Z,0
2018-08-25T01:27:50.658Z,0
2018-08-25T01:28:53.299Z,0
2018-08-25T01:29:56.026Z,0
2018-08-25T01:30:58.434Z,0
2018-08-25T01:32:00.942Z,0
2018-08-25T01:33:03.291Z,0
2018-08-25T01:34:05.673Z,0
2018-08-25T01:35:07.974Z,0
2018-08-25T01:36:10.713Z,0
2018-08-25T01:37:12.905Z,0
2018-08-25T01:38:15.273Z,0
2018-08-25T01:39:17.475Z,0
2018-08-25T01:40:19.874Z,0
2018-08-25T01:41:22.451Z,0
2018-08-25T01:42:25.108Z,0
2018-08-25T01:43:27.752Z,0
2018-08-25T01:44:30.367Z,0
2018-08-25T01:45:32.906Z,0
2018-08-25T01:46:35.559Z,0
2018-08-25T01:47:37.771Z,0
2018-08-25T01:48:40.376Z,0
2018-08-25T01:49:42.570Z,0
2018-08-25T01:50:44.896Z,0
2018-08-25T01:51:47.468Z,0
2018-08-25T01:52:49.632Z,0
2018-08-25T01:53:52.282Z,0
2018-08-25T01:54:54.583Z,0
2018-08-25T01:55:57.114Z,0
2018-08-25T01:56:59.674Z,0
2018-08-25T01:58:02.907Z,0
2018-08-25T01:59:05.055Z,0
2018-08-25T02:00:07.278Z,0
2018-08-25T02:01:09.533Z,0
2018-08-25T02:02:12.354Z,0
2018-08-25T02:03:14.790Z,0
2018-08-25T02:04:17.035Z,0
2018-08-25T02:05:19.274Z,0
2018-08-25T02:06:21.474Z,0
2018-08-25T02:07:24.583Z,0
2018-08-25T02:08:27.050Z,0
2018-08-25T02:09:29.733Z,0
2018-08-25T02:10:32.116Z,0
2018-08-25T02:11:34.718Z,0
2018-08-25T02:12:36.981Z,0
2018-08-25T02:13:39.325Z,0
2018-08-25T02:14:41.621Z,0
2018-08-25T02:15:43.925Z,0
2018-08-25T02:16:46.528Z,0
2018-08-25T02:17:49.216Z,0
2018-08-25T02:18:51.746Z,0
2018-08-25T02:19:54.188Z,0
2018-08-25T02:20:56.564Z,0
2018-08-25T02:21:59.059Z,0
2018-08-25T02:23:01.292Z,0
2018-08-25T02:24:03.713Z,0
2018-08-25T02:25:06.402Z,0
2018-08-25T02:26:09.763Z,0
2018-08-25T02:27:11.992Z,0
2018-08-25T02:28:15.044Z,0
2018-08-25T02:29:17.592Z,0
2018-08-25T02:30:19.795Z,0
2018-08-25T02:31:22.803Z,0
2018-08-25T02:32:25.336Z,0
2018-08-25T02:33:28.511Z,0
2018-08-25T02:34:31.834Z,0
2018-08-25T02:35:34.560Z,0
2018-08-25T02:36:37.137Z,0
2018-08-25T02:37:40.077Z,0
2018-08-25T02:38:43.028Z,0
2018-08-25T02:39:47.324Z,0
2018-08-25T02:40:49.793Z,0
2018-08-25T02:41:52.384Z,0
2018-08-25T02:42:55.279Z,0
2018-08-25T02:43:59.161Z,0
2018-08-25T02:45:01.611Z,0
2018-08-25T02:46:03.965Z,0
2018-08-25T02:47:06.364Z,0
2018-08-25T02:48:08.458Z,0
2018-08-25T02:49:10.951Z,0
2018-08-25T02:50:13.733Z,0
2018-08-25T02:51:15.839Z,0
2018-08-25T02:52:17.927Z,0
2018-08-25T02:53:20.315Z,0
2018-08-25T02:54:23.007Z,0
2018-08-25T02:55:25.484Z,0
2018-08-25T02:56:27.581Z,0
2018-08-25T02:57:30.071Z,0
2018-08-25T02:58:32.168Z,0
2018-08-25T02:59:34.267Z,0
2018-08-25T03:00:36.940Z,0
2018-08-25T03:01:39.605Z,0
2018-08-25T03:02:41.704Z,0
2018-08-25T03:03:43.812Z,0
2018-08-25T03:04:45.950Z,0
2018-08-25T03:05:48.004Z,0
2018-08-25T03:06:50.112Z,0
2018-08-25T03:07:52.204Z,0
2018-08-25T03:08:54.298Z,0
2018-08-25T03:09:56.402Z,0
2018-08-25T03:10:58.487Z,0
2018-08-25T03:12:01.031Z,0
2018-08-25T03:13:03.414Z,0
2018-08-25T03:14:05.544Z,0
2018-08-25T03:15:07.650Z,0
2018-08-25T03:16:09.735Z,0
2018-08-25T03:17:12.223Z,0
2018-08-25T03:18:14.326Z,0
2018-08-25T03:19:16.698Z,0
2018-08-25T03:20:18.809Z,0
2018-08-25T03:21:20.906Z,0
2018-08-25T03:22:23.005Z,0
2018-08-25T03:23:25.086Z,0
2018-08-25T03:24:27.188Z,0
2018-08-25T03:25:29.588Z,0
2018-08-25T03:26:32.067Z,0
2018-08-25T03:27:34.182Z,0
2018-08-25T03:28:36.272Z,0
2018-08-25T03:29:38.370Z,0
2018-08-25T03:30:40.782Z,0
2018-08-25T03:31:43.269Z,0
2018-08-25T03:32:46.353Z,0
2018-08-25T03:33:48.457Z,0
2018-08-25T03:34:50.548Z,0
2018-08-25T03:35:52.646Z,0
2018-08-25T03:36:54.764Z,0
2018-08-25T03:37:57.147Z,0
2018-08-25T03:38:59.240Z,4
2018-08-25T03:40:01.740Z,4
2018-08-25T03:41:03.831Z,4
2018-08-25T03:42:05.922Z,4
2018-08-25T03:43:08.029Z,4
2018-08-25T03:44:10.116Z,4
2018-08-25T03:45:12.218Z,4
2018-08-25T03:46:15.381Z,8
2018-08-25T03:47:17.506Z,8
2018-08-25T03:48:19.606Z,12
2018-08-25T03:49:21.733Z,12
2018-08-25T03:50:23.832Z,12
2018-08-25T03:51:25.921Z,16
2018-08-25T03:52:28.032Z,20
2018-08-25T03:53:30.118Z,24
2018-08-25T03:54:32.214Z,28
2018-08-25T03:55:34.698Z,32
2018-08-25T03:56:36.707Z,36
2018-08-25T03:57:39.377Z,44
2018-08-25T03:58:41.478Z,48
2018-08-25T03:59:43.866Z,52
2018-08-25T04:00:45.954Z,60
2018-08-25T04:01:48.064Z,72
2018-08-25T04:02:50.445Z,76
2018-08-25T04:03:52.531Z,84
2018-08-25T04:04:54.627Z,96
2018-08-25T04:05:57.042Z,108
2018-08-25T04:06:59.422Z,124
2018-08-25T04:08:01.523Z,136
2018-08-25T04:09:04.011Z,148
2018-08-25T04:10:06.096Z,168
2018-08-25T04:11:08.196Z,184
2018-08-25T04:12:10.618Z,200
2018-08-25T04:13:12.995Z,224
2018-08-25T04:14:15.096Z,240
2018-08-25T04:15:17.200Z,256
2018-08-25T04:16:19.282Z,280
2018-08-25T04:17:21.388Z,304
2018-08-25T04:18:24.160Z,320
2018-08-25T04:19:26.251Z,340
2018-08-25T04:20:28.340Z,360
2018-08-25T04:21:30.463Z,380
2018-08-25T04:22:32.562Z,408
2018-08-25T04:23:34.645Z,444
2018-08-25T04:24:36.750Z,484
2018-08-25T04:25:38.832Z,516
2018-08-25T04:26:40.945Z,540
2018-08-25T04:27:43.339Z,564
2018-08-25T04:28:45.728Z,588
2018-08-25T04:29:47.823Z,624
2018-08-25T04:30:50.216Z,648
2018-08-25T04:31:52.328Z,680
2018-08-25T04:32:54.430Z,716
2018-08-25T04:33:56.509Z,760
2018-08-25T04:34:58.901Z,812
2018-08-25T04:36:00.990Z,864
2018-08-25T04:37:03.077Z,912
2018-08-25T04:38:05.167Z,964
2018-08-25T04:39:07.661Z,1016
2018-08-25T04:40:09.750Z,1060
2018-08-25T04:41:12.205Z,1104
2018-08-25T04:42:14.247Z,1164
2018-08-25T04:43:16.331Z,1232
2018-08-25T04:44:18.429Z,1312
2018-08-25T04:45:20.531Z,1388
2018-08-25T04:46:22.899Z,1456
2018-08-25T04:47:24.996Z,1524
2018-08-25T04:48:27.484Z,1584
2018-08-25T04:49:29.566Z,1620
2018-08-25T04:50:31.673Z,1660
2018-08-25T04:51:33.762Z,1708
2018-08-25T04:52:36.245Z,1756
2018-08-25T04:53:38.321Z,1804
2018-08-25T04:54:40.425Z,1844
2018-08-25T04:55:42.515Z,1876
2018-08-25T04:56:44.608Z,1916
2018-08-25T04:57:46.994Z,1956
2018-08-25T04:58:49.072Z,1980
2018-08-25T04:59:51.184Z,2000
2018-08-25T05:00:53.274Z,2008
2018-08-25T05:01:55.729Z,2024
2018-08-25T05:02:57.744Z,2048
2018-08-25T05:03:59.840Z,2076
2018-08-25T05:05:01.929Z,2100
2018-08-25T05:06:04.412Z,2124
2018-08-25T05:07:06.832Z,2152
2018-08-25T05:08:09.217Z,2180
2018-08-25T05:09:11.312Z,2228
2018-08-25T05:10:13.791Z,2284
2018-08-25T05:11:15.878Z,2344
2018-08-25T05:12:17.983Z,2412
2018-08-25T05:13:20.070Z,2492
2018-08-25T05:14:22.168Z,2604
2018-08-25T05:15:24.558Z,2708
2018-08-25T05:16:26.955Z,2800
2018-08-25T05:17:29.051Z,2876
2018-08-25T05:18:31.542Z,2948
2018-08-25T05:19:33.621Z,3032
2018-08-25T05:20:35.719Z,3104
2018-08-25T05:21:38.550Z,3128
2018-08-25T05:22:40.926Z,3112
2018-08-25T05:23:43.323Z,3080
2018-08-25T05:24:45.702Z,3016
2018-08-25T05:25:47.790Z,2952
2018-08-25T05:26:49.877Z,2940
2018-08-25T05:27:52.290Z,2952
2018-08-25T05:28:54.762Z,2984
2018-08-25T05:29:56.863Z,3064
2018-08-25T05:30:58.952Z,3104
2018-08-25T05:32:01.032Z,3240
2018-08-25T05:33:03.432Z,3408
2018-08-25T05:34:05.528Z,3600
2018-08-25T05:35:07.623Z,3788
2018-08-25T05:36:09.702Z,3968
2018-08-25T05:37:11.806Z,4172
2018-08-25T05:38:13.899Z,4400
2018-08-25T05:39:15.993Z,4640
2018-08-25T05:40:18.100Z,4876
2018-08-25T05:41:20.474Z,5152
2018-08-25T05:42:22.864Z,5484
2018-08-25T05:43:24.970Z,5892
2018-08-25T05:44:27.356Z,6288
2018-08-25T05:45:29.732Z,6812
2018-08-25T05:46:31.826Z,7432
2018-08-25T05:47:33.927Z,8100
2018-08-25T05:48:36.358Z,8780
2018-08-25T05:49:38.733Z,9352
2018-08-25T05:50:40.829Z,9640
2018-08-25T05:51:42.933Z,9980
2018-08-25T05:52:45.303Z,7960
2018-08-25T05:53:47.405Z,10668
2018-08-25T05:54:49.497Z,10960
2018-08-25T05:55:51.969Z,10988
2018-08-25T05:56:54.085Z,10872
2018-08-25T05:57:56.173Z,10856
2018-08-25T05:58:58.551Z,10876
2018-08-25T06:00:00.634Z,10752
2018-08-25T06:01:03.818Z,10836
2018-08-25T06:02:05.899Z,10820
2018-08-25T06:03:07.997Z,10716
2018-08-25T06:04:10.099Z,10648
2018-08-25T06:05:12.179Z,10304
2018-08-25T06:06:14.283Z,10080
2018-08-25T06:07:16.372Z,10100
2018-08-25T06:08:19.159Z,10248
2018-08-25T06:09:21.244Z,10368
2018-08-25T06:10:23.632Z,10544
2018-08-25T06:11:25.724Z,10764
2018-08-25T06:12:27.813Z,10960
2018-08-25T06:13:29.946Z,11116
2018-08-25T06:14:32.832Z,11360
2018-08-25T06:15:35.320Z,11536
2018-08-25T06:16:38.103Z,11636
2018-08-25T06:17:40.204Z,11648
2018-08-25T06:18:42.684Z,11532
2018-08-25T06:19:44.783Z,11456
2018-08-25T06:20:46.867Z,11336
2018-08-25T06:21:49.266Z,11184
2018-08-25T06:22:51.372Z,10744
2018-08-25T06:23:53.464Z,10208
2018-08-25T06:24:55.945Z,9620
2018-08-25T06:25:58.053Z,9428
2018-08-25T06:27:00.147Z,9748
2018-08-25T06:28:02.238Z,9964
2018-08-25T06:29:04.640Z,10032
2018-08-25T06:30:07.366Z,10296
2018-08-25T06:31:09.860Z,10456
2018-08-25T06:32:11.954Z,10796
2018-08-25T06:33:14.061Z,10736
2018-08-25T06:34:16.145Z,10220
2018-08-25T06:35:18.248Z,10340
2018-08-25T06:36:20.690Z,10816
2018-08-25T06:37:23.395Z,11440
2018-08-25T06:38:25.888Z,12352
2018-08-25T06:39:27.971Z,12308
2018-08-25T06:40:30.110Z,12332
2018-08-25T06:41:32.160Z,11900
2018-08-25T06:42:34.305Z,11596
2018-08-25T06:43:36.419Z,11204
2018-08-25T06:44:38.868Z,10980
2018-08-25T06:45:40.976Z,10880
2018-08-25T06:46:43.060Z,11736
2018-08-25T06:47:45.165Z,11976
2018-08-25T06:48:47.259Z,11800
2018-08-25T06:49:49.350Z,12172
2018-08-25T06:50:51.442Z,12720
2018-08-25T06:51:53.550Z,13292
2018-08-25T06:52:55.644Z,13448
2018-08-25T06:53:57.755Z,14044
2018-08-25T06:54:59.848Z,14324
2018-08-25T06:56:01.938Z,14928
2018-08-25T06:57:04.034Z,15200
2018-08-25T06:58:06.141Z,14336
2018-08-25T06:59:08.518Z,13524
2018-08-25T07:00:10.621Z,13284
2018-08-25T07:01:13.036Z,13880
2018-08-25T07:02:15.139Z,14980
2018-08-25T07:03:17.514Z,15312
2018-08-25T07:04:19.619Z,15268
2018-08-25T07:05:21.720Z,14820
2018-08-25T07:06:24.118Z,14312
2018-08-25T07:07:26.585Z,14440
2018-08-25T07:08:28.689Z,14700
2018-08-25T07:09:30.788Z,14272
2018-08-25T07:10:32.877Z,14316
2018-08-25T07:11:34.985Z,14380
2018-08-25T07:12:37.082Z,13592
2018-08-25T07:13:39.179Z,12692
2018-08-25T07:14:41.564Z,12420
2018-08-25T07:15:43.683Z,12280
2018-08-25T07:16:45.761Z,12472
2018-08-25T07:17:47.869Z,13028
2018-08-25T07:18:49.995Z,13008
2018-08-25T07:19:52.388Z,13332
2018-08-25T07:20:54.793Z,14032
2018-08-25T07:21:56.894Z,14320
2018-08-25T07:22:58.986Z,15592
2018-08-25T07:24:01.375Z,16236
2018-08-25T07:25:03.483Z,16244
2018-08-25T07:26:05.622Z,16488
2018-08-25T07:27:07.703Z,16544
2018-08-25T07:28:09.790Z,16452
2018-08-25T07:29:11.884Z,16928
2018-08-25T07:30:13.991Z,17352
2018-08-25T07:31:16.419Z,17576
2018-08-25T07:32:18.630Z,17276
2018-08-25T07:33:20.612Z,16984
2018-08-25T07:34:23.023Z,16452
2018-08-25T07:35:25.398Z,15532
2018-08-25T07:36:27.510Z,14616
2018-08-25T07:37:29.603Z,14348
2018-08-25T07:38:31.703Z,14416
2018-08-25T07:39:33.792Z,12960
2018-08-25T07:40:35.892Z,11132
2018-08-25T07:41:37.999Z,9540
2018-08-25T07:42:40.098Z,8484
2018-08-25T07:43:42.182Z,8028
2018-08-25T07:44:44.296Z,8548
2018-08-25T07:45:46.405Z,10520
2018-08-25T07:46:48.793Z,11236
2018-08-25T07:47:51.182Z,10384
2018-08-25T07:48:53.297Z,9644
2018-08-25T07:49:55.390Z,9212
2018-08-25T07:50:57.795Z,9212
2018-08-25T07:51:59.891Z,9396
2018-08-25T07:53:01.975Z,9676
2018-08-25T07:54:04.081Z,10420
2018-08-25T07:55:06.176Z,10964
2018-08-25T07:56:08.267Z,10804
2018-08-25T07:57:10.361Z,10888
2018-08-25T07:58:12.467Z,11312
2018-08-25T07:59:15.059Z,11728
2018-08-25T08:00:17.492Z,11296
2018-08-25T08:01:19.584Z,10584
2018-08-25T08:02:22.065Z,9936
2018-08-25T08:03:24.163Z,9580
2018-08-25T08:04:26.267Z,9980
2018-08-25T08:05:28.422Z,10760
2018-08-25T08:06:30.452Z,11728
2018-08-25T08:07:32.552Z,12756
2018-08-25T08:08:34.644Z,13928
2018-08-25T08:09:36.758Z,15764
2018-08-25T08:10:39.245Z,18816
2018-08-25T08:11:41.388Z,20960
2018-08-25T08:12:43.429Z,22784
2018-08-25T08:13:45.834Z,24640
2018-08-25T08:14:47.922Z,27008
2018-08-25T08:15:50.026Z,27872
2018-08-25T08:16:52.425Z,53472
2018-08-25T08:17:54.530Z,63936
2018-08-25T08:18:56.620Z,24352
2018-08-25T08:19:58.726Z,66816
2018-08-25T08:21:00.828Z,79552
2018-08-25T08:22:03.228Z,69280
2018-08-25T08:23:05.639Z,44256
2018-08-25T08:24:07.751Z,63168
2018-08-25T08:25:09.866Z,71552
2018-08-25T08:26:12.241Z,59520
2018-08-25T08:27:14.356Z,42048
2018-08-25T08:28:16.468Z,25824
2018-08-25T08:29:18.558Z,30048
2018-08-25T08:30:20.660Z,32544
2018-08-25T08:31:22.771Z,35456
2018-08-25T08:32:24.880Z,37568
2018-08-25T08:33:27.696Z,30464
2018-08-25T08:34:29.808Z,24448
2018-08-25T08:35:32.205Z,19232
2018-08-25T08:36:34.308Z,16644
2018-08-25T08:37:36.417Z,16236
2018-08-25T08:38:38.505Z,15380
2018-08-25T08:39:40.688Z,14064
2018-08-25T08:40:43.243Z,14328
2018-08-25T08:41:45.329Z,15672
2018-08-25T08:42:47.450Z,17052
2018-08-25T08:43:50.227Z,15956
2018-08-25T08:44:52.342Z,16604
2018-08-25T08:45:54.496Z,16564
2018-08-25T08:46:56.619Z,17532
2018-08-25T08:47:58.714Z,20192
2018-08-25T08:49:00.818Z,20896
2018-08-25T08:50:03.004Z,20064
2018-08-25T08:51:05.103Z,19392
2018-08-25T08:52:08.692Z,17064
2018-08-25T08:53:10.798Z,13264
2018-08-25T08:54:12.902Z,9684
2018-08-25T08:55:14.995Z,7600
2018-08-25T08:56:17.107Z,7152
2018-08-25T08:57:19.203Z,7576
2018-08-25T08:58:21.769Z,8412
2018-08-25T08:59:23.806Z,9752
2018-08-25T09:00:26.199Z,11416
2018-08-25T09:01:28.614Z,12284
2018-08-25T09:02:30.728Z,12500
2018-08-25T09:03:32.905Z,13756
2018-08-25T09:04:34.928Z,16508
2018-08-25T09:05:37.107Z,18272
2018-08-25T09:06:39.494Z,18976
2018-08-25T09:07:41.599Z,21504
2018-08-25T09:08:44.297Z,20032
2018-08-25T09:09:46.396Z,20480
2018-08-25T09:10:48.487Z,22592
2018-08-25T09:11:50.674Z,29792
2018-08-25T09:12:53.123Z,35168
2018-08-25T09:13:55.222Z,30592
2018-08-25T09:14:57.328Z,27776
2018-08-25T09:15:59.422Z,27232
2018-08-25T09:17:01.526Z,30016
2018-08-25T09:18:03.636Z,31584
2018-08-25T09:19:06.068Z,36064
2018-08-25T09:20:08.156Z,33408
2018-08-25T09:21:10.264Z,29472
2018-08-25T09:22:12.359Z,26784
2018-08-25T09:23:14.450Z,25312
2018-08-25T09:24:16.561Z,26208
2018-08-25T09:25:18.651Z,29536
2018-08-25T09:26:20.748Z,30656
2018-08-25T09:27:22.957Z,27904
2018-08-25T09:28:25.383Z,21440
2018-08-25T09:29:27.765Z,18784
2018-08-25T09:30:29.871Z,16204
2018-08-25T09:31:32.316Z,15756
2018-08-25T09:32:34.404Z,16348
2018-08-25T09:33:36.509Z,18592
2018-08-25T09:34:38.609Z,20352
2018-08-25T09:35:40.816Z,20320
2018-08-25T09:36:42.952Z,22208
2018-08-25T09:37:45.491Z,22272
2018-08-25T09:38:47.903Z,21536
2018-08-25T09:39:50.292Z,21280
2018-08-25T09:40:52.797Z,23232
2018-08-25T09:41:55.199Z,32288
2018-08-25T09:42:57.300Z,45664
2018-08-25T09:43:59.391Z,37312
2018-08-25T09:45:01.822Z,27264
2018-08-25T09:46:04.307Z,34560
2018-08-25T09:47:06.468Z,23104
2018-08-25T09:48:08.519Z,19424
2018-08-25T09:49:10.605Z,16600
2018-08-25T09:50:12.707Z,15644
2018-08-25T09:51:15.095Z,15832
2018-08-25T09:52:17.214Z,16596
2018-08-25T09:53:19.605Z,16964
2018-08-25T09:54:22.095Z,19232
2018-08-25T09:55:24.192Z,21440
2018-08-25T09:56:26.284Z,24800
2018-08-25T09:57:28.406Z,27584
2018-08-25T09:58:30.490Z,29408
2018-08-25T09:59:33.291Z,32160
2018-08-25T10:00:35.386Z,38816
2018-08-25T10:01:37.501Z,40800
2018-08-25T10:02:39.590Z,45664
2018-08-25T10:03:41.692Z,38304
2018-08-25T10:04:43.797Z,33600
2018-08-25T10:05:45.883Z,26080
2018-08-25T10:06:47.994Z,19712
2018-08-25T10:07:50.397Z,15672
2018-08-25T10:08:52.489Z,14240
2018-08-25T10:09:54.992Z,14224
2018-08-25T10:10:57.262Z,13308
2018-08-25T10:11:59.754Z,10788
2018-08-25T10:13:02.175Z,8472
2018-08-25T10:14:04.287Z,7752
2018-08-25T10:15:06.933Z,7944
2018-08-25T10:16:09.431Z,7600
2018-08-25T10:17:12.030Z,6552
2018-08-25T10:18:14.116Z,5688
2018-08-25T10:19:16.386Z,4812
2018-08-25T10:20:18.673Z,4216
2018-08-25T10:21:20.764Z,3252
2018-08-25T10:22:22.895Z,2644
2018-08-25T10:23:26.073Z,2456
2018-08-25T10:24:28.899Z,2336
2018-08-25T10:25:30.993Z,2256
2018-08-25T10:26:33.514Z,2488
2018-08-25T10:27:35.996Z,3092
2018-08-25T10:28:38.096Z,3968
2018-08-25T10:29:40.500Z,4548
2018-08-25T10:30:43.187Z,4256
2018-08-25T10:31:45.609Z,3676
2018-08-25T10:32:47.705Z,3192
2018-08-25T10:33:50.125Z,2676
2018-08-25T10:34:52.894Z,2392
2018-08-25T10:35:55.394Z,2476
2018-08-25T10:36:57.492Z,2996
2018-08-25T10:37:59.592Z,3764
2018-08-25T10:39:01.701Z,4312
2018-08-25T10:40:03.790Z,4940
2018-08-25T10:41:06.285Z,5720
2018-08-25T10:42:08.547Z,6812
2018-08-25T10:43:10.492Z,7916
2018-08-25T10:44:12.869Z,8904
2018-08-25T10:45:14.971Z,9512
2018-08-25T10:46:17.062Z,9620
2018-08-25T10:47:19.158Z,10084
2018-08-25T10:48:21.608Z,10764
2018-08-25T10:49:23.996Z,12224
2018-08-25T10:50:26.113Z,14960
2018-08-25T10:51:28.476Z,17308
2018-08-25T10:52:30.583Z,18720
2018-08-25T10:53:32.693Z,18592
2018-08-25T10:54:34.787Z,17452
2018-08-25T10:55:36.900Z,17044
2018-08-25T10:56:39.280Z,16224
2018-08-25T10:57:42.066Z,15600
2018-08-25T10:58:44.446Z,15456
2018-08-25T10:59:46.591Z,15660
2018-08-25T11:00:48.969Z,16240
2018-08-25T11:01:52.188Z,16836
2018-08-25T11:02:54.387Z,16656
2018-08-25T11:03:56.473Z,16604
2018-08-25T11:04:58.985Z,18080
2018-08-25T11:06:01.101Z,21376
2018-08-25T11:07:03.216Z,28192
2018-08-25T11:08:05.329Z,42144
2018-08-25T11:09:07.431Z,75328
2018-08-25T11:10:09.525Z,108192
2018-08-25T11:11:11.617Z,132608
2018-08-25T11:12:13.734Z,87840
2018-08-25T11:13:16.212Z,95584
2018-08-25T11:14:18.348Z,108704
2018-08-25T11:15:21.041Z,115168
2018-08-25T11:16:23.565Z,121216
2018-08-25T11:17:25.633Z,63424
2018-08-25T11:18:28.042Z,67616
2018-08-25T11:19:30.137Z,81312
2018-08-25T11:20:32.237Z,40960
2018-08-25T11:21:34.634Z,31168
2018-08-25T11:22:37.024Z,30720
2018-08-25T11:23:39.125Z,45376
2018-08-25T11:24:41.678Z,78080
2018-08-25T11:25:44.065Z,59712
2018-08-25T11:26:46.166Z,40544
2018-08-25T11:27:48.276Z,37472
2018-08-25T11:28:50.367Z,36032
2018-08-25T11:29:52.478Z,33632
2018-08-25T11:30:55.263Z,46592
2018-08-25T11:31:57.374Z,27616
2018-08-25T11:32:59.459Z,27744
2018-08-25T11:34:01.567Z,43360
2018-08-25T11:35:03.665Z,28928
2018-08-25T11:36:06.167Z,53376
2018-08-25T11:37:08.296Z,31488
2018-08-25T11:38:10.482Z,56288
2018-08-25T11:39:12.904Z,144992
2018-08-25T11:40:15.316Z,63936
2018-08-25T11:41:17.427Z,44448
2018-08-25T11:42:19.523Z,80832
2018-08-25T11:43:21.914Z,52000
2018-08-25T11:44:24.024Z,45536
2018-08-25T11:45:26.110Z,60160
2018-08-25T11:46:28.572Z,132928
2018-08-25T11:47:30.672Z,58272
2018-08-25T11:48:32.762Z,64768
2018-08-25T11:49:34.864Z,64096
2018-08-25T11:50:36.976Z,104480
2018-08-25T11:51:39.072Z,68992
2018-08-25T11:52:41.185Z,129664
2018-08-25T11:53:43.287Z,145696
2018-08-25T11:54:45.771Z,129472
2018-08-25T11:55:47.877Z,127712
2018-08-25T11:56:49.989Z,133280
2018-08-25T11:57:52.082Z,101280
2018-08-25T11:58:54.476Z,104672
2018-08-25T11:59:56.581Z,55200
2018-08-25T12:00:58.677Z,47104
2018-08-25T12:02:00.798Z,60480
2018-08-25T12:03:03.834Z,55328
2018-08-25T12:04:06.593Z,23136
2018-08-25T12:05:08.689Z,17144
2018-08-25T12:06:10.792Z,17848
2018-08-25T12:07:12.912Z,17208
2018-08-25T12:08:15.322Z,16336
2018-08-25T12:09:17.814Z,15624
2018-08-25T12:10:20.348Z,15008
2018-08-25T12:11:22.441Z,13892
2018-08-25T12:12:24.541Z,13008
2018-08-25T12:13:26.637Z,13396
2018-08-25T12:14:28.753Z,13872
2018-08-25T12:15:31.155Z,14436
2018-08-25T12:16:33.260Z,13464
2018-08-25T12:17:35.365Z,12912
2018-08-25T12:18:37.459Z,12896
2018-08-25T12:19:39.568Z,12984
2018-08-25T12:20:41.668Z,13452
2018-08-25T12:21:43.765Z,14288
2018-08-25T12:22:45.863Z,16188
2018-08-25T12:23:47.977Z,17852
2018-08-25T12:24:50.078Z,17004
2018-08-25T12:25:52.585Z,20000
2018-08-25T12:26:55.362Z,19168
2018-08-25T12:27:57.455Z,21472
2018-08-25T12:28:59.561Z,28032
2018-08-25T12:30:01.674Z,33504
2018-08-25T12:31:04.517Z,54240
2018-08-25T12:32:06.620Z,36800
2018-08-25T12:33:08.722Z,45664
2018-08-25T12:34:10.814Z,30784
2018-08-25T12:35:13.319Z,22304
2018-08-25T12:36:15.703Z,21376
2018-08-25T12:37:17.798Z,21952
2018-08-25T12:38:19.890Z,23840
2018-08-25T12:39:22.356Z,25632
2018-08-25T12:40:24.681Z,32288
2018-08-25T12:41:26.782Z,52672
2018-08-25T12:42:28.891Z,112160
2018-08-25T12:43:31.009Z,115104
2018-08-25T12:44:34.805Z,48160
2018-08-25T12:45:36.907Z,79872
2018-08-25T12:46:39.000Z,61792
2018-08-25T12:47:41.112Z,111136
2018-08-25T12:48:43.243Z,80608
2018-08-25T12:49:45.306Z,53120
2018-08-25T12:50:47.417Z,95584
2018-08-25T12:51:49.885Z,86688
2018-08-25T12:52:51.995Z,75168
2018-08-25T12:53:54.098Z,59040
2018-08-25T12:54:56.192Z,26208
2018-08-25T12:55:58.296Z,24576
2018-08-25T12:57:00.401Z,21888
2018-08-25T12:58:02.556Z,18380
2018-08-25T12:59:05.014Z,17108
2018-08-25T13:00:07.502Z,16252
2018-08-25T13:01:09.589Z,15900
2018-08-25T13:02:12.084Z,15688
2018-08-25T13:03:14.201Z,15500
2018-08-25T13:04:16.288Z,15092
2018-08-25T13:05:18.690Z,14300
2018-08-25T13:06:20.793Z,13660
2018-08-25T13:07:22.906Z,12600
2018-08-25T13:08:25.439Z,10460
2018-08-25T13:09:27.536Z,9364
2018-08-25T13:10:29.635Z,8896
2018-08-25T13:11:32.115Z,8992
2018-08-25T13:12:34.253Z,8288
2018-08-25T13:13:36.326Z,5932
2018-08-25T13:14:38.447Z,3492
2018-08-25T13:15:41.369Z,1980
2018-08-25T13:16:43.453Z,2056
2018-08-25T13:17:45.562Z,2428
2018-08-25T13:18:47.671Z,2284
2018-08-25T13:19:49.763Z,2352
2018-08-25T13:20:51.848Z,2836
2018-08-25T13:21:54.002Z,4188
2018-08-25T13:22:56.053Z,6992
2018-08-25T13:23:58.158Z,13328
2018-08-25T13:25:00.285Z,22208
2018-08-25T13:26:02.354Z,31456
2018-08-25T13:27:04.454Z,30784
2018-08-25T13:28:06.832Z,33824
2018-08-25T13:29:08.934Z,35424
2018-08-25T13:30:11.345Z,92288
2018-08-25T13:31:13.879Z,53920
2018-08-25T13:32:15.943Z,34720
2018-08-25T13:33:18.337Z,29600
2018-08-25T13:34:20.427Z,37216
2018-08-25T13:35:22.536Z,65216
2018-08-25T13:36:24.642Z,39168
2018-08-25T13:37:27.022Z,36672
2018-08-25T13:38:29.128Z,52864
2018-08-25T13:39:31.226Z,74144
2018-08-25T13:40:33.705Z,93152
2018-08-25T13:41:36.114Z,91264
2018-08-25T13:42:38.525Z,49088
2018-08-25T13:43:40.961Z,86464
2018-08-25T13:44:43.005Z,51904
2018-08-25T13:45:45.123Z,91040
2018-08-25T13:46:47.216Z,93952
2018-08-25T13:47:49.318Z,14704
2018-08-25T13:48:51.428Z,98400
2018-08-25T13:49:53.900Z,65632
2018-08-25T13:50:56.320Z,104288
2018-08-25T13:51:58.727Z,98304
2018-08-25T13:53:01.137Z,98400
2018-08-25T13:54:03.231Z,45152
2018-08-25T13:55:05.345Z,99520
2018-08-25T13:56:07.446Z,102016
2018-08-25T13:57:09.545Z,19460
2018-08-25T13:58:11.723Z,18836
2018-08-25T13:59:13.757Z,20064