createdAt,value
2022-08-17T00:01:06.184Z,5.28
2022-08-17T00:03:02.992Z,5.88
2022-08-17T00:04:36.797Z,6.20
2022-08-17T00:06:13.819Z,5.82
2022-08-17T00:07:47.677Z,5.85
2022-08-17T00:09:21.045Z,6.25
2022-08-17T00:10:56.058Z,6.00
2022-08-17T00:12:41.358Z,5.25
2022-08-17T00:14:20.176Z,5.50
2022-08-17T00:15:58.589Z,5.97
2022-08-17T00:17:32.623Z,5.18
2022-08-17T00:19:10.816Z,5.60
2022-08-17T00:20:43.933Z,5.68
2022-08-17T00:22:34.266Z,5.80
2022-08-17T00:24:10.512Z,5.78
2022-08-17T00:25:46.796Z,5.47
2022-08-17T00:27:20.561Z,7.03
2022-08-17T00:28:54.614Z,5.45
2022-08-17T00:30:27.145Z,6.40
2022-08-17T00:33:11.806Z,7.90
2022-08-17T00:33:57.102Z,5.00
2022-08-17T00:35:29.619Z,5.72
2022-08-17T00:37:02.943Z,5.90
2022-08-17T00:38:36.729Z,5.28
2022-08-17T00:40:15.364Z,5.47
2022-08-17T00:41:48.933Z,5.95
2022-08-17T00:43:28.808Z,6.18
2022-08-17T00:45:04.337Z,5.78
2022-08-17T00:46:45.533Z,5.68
2022-08-17T00:48:28.947Z,5.70
2022-08-17T00:50:07.734Z,5.55
2022-08-17T00:51:47.351Z,5.88
2022-08-17T00:53:21.181Z,5.72
2022-08-17T00:54:55.341Z,6.45
2022-08-17T00:58:35.869Z,5.82
2022-08-17T01:00:28.946Z,5.82
2022-08-17T01:02:14.013Z,5.55
2022-08-17T01:03:55.619Z,5.53
2022-08-17T01:05:42.397Z,5.65
2022-08-17T01:07:21.202Z,7.60
2022-08-17T01:09:00.175Z,5.80
2022-08-17T01:10:59.918Z,6.80
2022-08-17T01:12:42.699Z,5.50
2022-08-17T01:14:20.171Z,5.60
2022-08-17T01:16:04.952Z,5.68
2022-08-17T01:17:44.081Z,5.40
2022-08-17T01:19:26.153Z,5.72
2022-08-17T01:21:06.673Z,5.70
2022-08-17T01:22:41.575Z,5.90
2022-08-17T01:24:15.341Z,6.18
2022-08-17T01:25:50.097Z,5.75
2022-08-17T01:27:24.563Z,5.72
2022-08-17T01:28:59.068Z,5.88
2022-08-17T01:30:56.614Z,5.53
2022-08-17T01:32:30.282Z,5.57
2022-08-17T01:34:10.322Z,6.03
2022-08-17T01:35:42.749Z,6.35
2022-08-17T01:37:16.998Z,5.60
2022-08-17T01:38:51.197Z,5.47
2022-08-17T01:40:34.704Z,5.95
2022-08-17T01:42:15.712Z,6.05
2022-08-17T01:43:54.798Z,5.90
2022-08-17T01:45:34.165Z,6.15
2022-08-17T01:47:06.872Z,9.30
2022-08-17T01:48:40.332Z,6.25
2022-08-17T01:50:18.317Z,5.93
2022-08-17T01:51:51.950Z,5.82
2022-08-17T01:53:34.001Z,5.63
2022-08-17T01:55:11.392Z,5.57
2022-08-17T01:56:49.361Z,5.60
2022-08-17T01:58:22.381Z,5.78
2022-08-17T01:59:55.805Z,6.47
2022-08-17T02:01:36.235Z,5.68
2022-08-17T02:03:11.579Z,7.22
2022-08-17T02:04:49.501Z,5.93
2022-08-17T02:06:27.099Z,5.43
2022-08-17T02:08:02.201Z,6.60
2022-08-17T02:09:35.051Z,6.05
2022-08-17T02:11:21.834Z,5.63
2022-08-17T02:12:57.757Z,5.25
2022-08-17T02:14:31.388Z,5.10
2022-08-17T02:16:05.859Z,5.50
2022-08-17T02:17:40.473Z,5.90
2022-08-17T02:19:15.988Z,5.78
2022-08-17T02:20:50.689Z,5.53
2022-08-17T02:22:26.015Z,5.25
2022-08-17T02:24:00.123Z,5.32
2022-08-17T02:25:35.084Z,5.50
2022-08-17T02:27:10.004Z,5.20
2022-08-17T02:28:43.645Z,6.10
2022-08-17T02:31:00.194Z,6.05
2022-08-17T02:32:20.645Z,5.72
2022-08-17T02:34:03.652Z,5.35
2022-08-17T02:35:39.598Z,5.82
2022-08-17T02:37:12.101Z,5.55
2022-08-17T02:38:45.534Z,5.35
2022-08-17T02:40:35.656Z,5.85
2022-08-17T02:42:11.413Z,5.78
2022-08-17T02:43:45.246Z,5.57
2022-08-17T02:45:23.693Z,5.38
2022-08-17T02:46:56.260Z,5.78
2022-08-17T02:48:31.461Z,5.15
2022-08-17T02:50:06.251Z,5.40
2022-08-17T02:51:39.685Z,6.25
2022-08-17T02:53:13.136Z,5.13
2022-08-17T02:54:46.692Z,5.50
2022-08-17T02:56:20.174Z,5.22
2022-08-17T02:57:55.652Z,5.13
2022-08-17T03:00:25.251Z,5.30
2022-08-17T03:01:59.019Z,4.97
2022-08-17T03:03:32.895Z,5.13
2022-08-17T03:05:07.513Z,5.55
2022-08-17T03:06:41.189Z,4.95
2022-08-17T03:08:15.168Z,5.13
2022-08-17T03:09:48.499Z,5.63
2022-08-17T03:11:21.954Z,5.47
2022-08-17T03:12:56.941Z,5.22
2022-08-17T03:14:32.189Z,5.20
2022-08-17T03:16:06.151Z,5.30
2022-08-17T03:17:39.050Z,4.65
2022-08-17T03:19:12.985Z,5.38
2022-08-17T03:20:47.297Z,5.80
2022-08-17T03:22:36.842Z,6.05
2022-08-17T03:24:11.829Z,5.28
2022-08-17T03:25:46.497Z,5.35
2022-08-17T03:27:19.985Z,5.10
2022-08-17T03:28:55.241Z,5.05
2022-08-17T03:30:29.346Z,5.25
2022-08-17T03:32:12.328Z,6.03
2022-08-17T03:33:45.938Z,5.50
2022-08-17T03:35:23.532Z,4.97
2022-08-17T03:36:56.891Z,5.18
2022-08-17T03:38:30.348Z,5.20
2022-08-17T03:40:12.738Z,5.55
2022-08-17T03:41:46.079Z,5.00
2022-08-17T03:43:21.631Z,4.97
2022-08-17T03:44:59.249Z,5.43
2022-08-17T03:46:50.524Z,5.30
2022-08-17T03:48:43.013Z,5.78
2022-08-17T03:50:35.675Z,5.53
2022-08-17T03:52:26.625Z,5.20
2022-08-17T03:54:18.745Z,5.30
2022-08-17T03:56:09.780Z,5.50
2022-08-17T03:57:43.151Z,5.18
2022-08-17T03:59:21.202Z,4.90
2022-08-17T04:00:57.811Z,5.03
2022-08-17T04:02:33.593Z,5.28
2022-08-17T04:04:07.509Z,6.13
2022-08-17T04:05:42.092Z,5.28
2022-08-17T04:07:15.477Z,4.97
2022-08-17T04:08:48.782Z,5.22
2022-08-17T04:10:26.292Z,4.97
2022-08-17T04:12:02.377Z,6.28
2022-08-17T04:13:39.097Z,6.10
2022-08-17T04:15:13.872Z,5.50
2022-08-17T04:16:49.007Z,5.22
2022-08-17T04:18:22.401Z,4.53
2022-08-17T04:19:57.123Z,6.00
2022-08-17T04:21:30.505Z,5.00
2022-08-17T04:23:09.518Z,5.35
2022-08-17T04:24:42.765Z,5.57
2022-08-17T04:26:53.721Z,5.25
2022-08-17T04:28:15.636Z,6.55
2022-08-17T04:29:54.600Z,4.90
2022-08-17T04:31:29.535Z,4.82
2022-08-17T04:33:08.895Z,5.65
2022-08-17T04:34:43.436Z,5.15
2022-08-17T04:36:17.978Z,4.65
2022-08-17T04:37:51.956Z,5.53
2022-08-17T04:39:26.202Z,5.43
2022-08-17T04:41:18.294Z,6.25
2022-08-17T04:43:02.684Z,4.80
2022-08-17T04:44:37.703Z,5.18
2022-08-17T04:46:19.125Z,4.72
2022-08-17T04:47:52.497Z,5.85
2022-08-17T04:49:27.186Z,6.25
2022-08-17T04:51:00.754Z,5.15
2022-08-17T04:52:46.244Z,5.03
2022-08-17T04:54:22.557Z,6.45
2022-08-17T04:55:58.176Z,5.28
2022-08-17T04:57:31.515Z,5.35
2022-08-17T04:59:16.445Z,5.13
2022-08-17T05:00:49.844Z,4.97
2022-08-17T05:02:23.301Z,5.60
2022-08-17T05:04:33.565Z,4.88
2022-08-17T05:05:57.041Z,5.20
2022-08-17T05:07:31.745Z,5.03
2022-08-17T05:09:06.642Z,5.60
2022-08-17T05:10:45.173Z,4.90
2022-08-17T05:12:19.170Z,7.65
2022-08-17T05:13:53.077Z,5.20
2022-08-17T05:15:27.994Z,5.40
2022-08-17T05:17:01.716Z,5.80
2022-08-17T05:18:40.549Z,6.05
2022-08-17T05:20:13.877Z,5.88
2022-08-17T05:21:48.768Z,5.13
2022-08-17T05:23:33.689Z,5.15
2022-08-17T05:25:16.084Z,4.43
2022-08-17T05:26:50.142Z,5.15
2022-08-17T05:28:28.269Z,4.80
2022-08-17T05:30:03.177Z,5.32
2022-08-17T05:31:36.978Z,7.90
2022-08-17T05:33:12.859Z,5.25
2022-08-17T05:34:46.241Z,6.20
2022-08-17T05:36:37.844Z,4.75
2022-08-17T05:38:15.224Z,5.28
2022-08-17T05:39:48.648Z,5.53
2022-08-17T05:41:21.996Z,5.50
2022-08-17T05:43:08.032Z,6.07
2022-08-17T05:44:41.472Z,4.75
2022-08-17T05:46:23.182Z,4.60
2022-08-17T05:47:55.606Z,5.13
2022-08-17T05:49:30.423Z,5.07
2022-08-17T05:51:28.130Z,6.05
2022-08-17T05:53:10.290Z,5.35
2022-08-17T05:55:03.704Z,5.45
2022-08-17T05:57:11.174Z,5.00
2022-08-17T05:58:58.910Z,4.53
2022-08-17T06:00:50.444Z,5.55
2022-08-17T06:02:44.171Z,4.80
2022-08-17T06:04:32.657Z,5.18
2022-08-17T06:06:25.287Z,4.90
2022-08-17T06:08:18.542Z,5.15
2022-08-17T06:10:04.324Z,4.53
2022-08-17T06:11:47.324Z,4.68
2022-08-17T06:13:49.189Z,4.38
2022-08-17T06:15:34.084Z,4.45
2022-08-17T06:17:14.340Z,4.93
2022-08-17T06:19:01.713Z,5.55
2022-08-17T06:20:58.476Z,4.57
2022-08-17T06:22:39.425Z,4.82
2022-08-17T06:24:27.342Z,5.78
2022-08-17T06:26:12.413Z,7.20
2022-08-17T06:27:53.471Z,5.95
2022-08-17T06:29:51.959Z,5.97
2022-08-17T06:31:31.941Z,5.88
2022-08-17T06:33:16.836Z,5.95
2022-08-17T06:34:50.773Z,6.90
2022-08-17T06:36:44.437Z,5.47
2022-08-17T06:38:37.905Z,5.90
2022-08-17T06:40:48.169Z,5.68
2022-08-17T06:42:54.759Z,6.15
2022-08-17T06:44:50.194Z,4.97
2022-08-17T06:46:35.355Z,5.40
2022-08-17T06:48:24.929Z,5.55
2022-08-17T06:50:14.684Z,6.80
2022-08-17T06:51:55.363Z,11.13
2022-08-17T06:53:40.045Z,7.47
2022-08-17T06:55:21.327Z,6.18
2022-08-17T06:57:01.632Z,6.20
2022-08-17T06:58:38.911Z,6.13
2022-08-17T07:00:18.997Z,6.60
2022-08-17T07:01:56.351Z,10.90
2022-08-17T07:03:37.801Z,7.43
2022-08-17T07:05:11.368Z,6.70
2022-08-17T07:06:52.207Z,6.40
2022-08-17T07:08:35.121Z,8.07
2022-08-17T07:10:11.806Z,8.40
2022-08-17T07:11:53.268Z,12.85
2022-08-17T07:13:39.295Z,7.50
2022-08-17T07:15:20.430Z,6.53
2022-08-17T07:16:58.408Z,6.22
2022-08-17T07:18:34.523Z,8.70
2022-08-17T07:20:15.020Z,6.80
2022-08-17T07:22:03.673Z,8.73
2022-08-17T07:23:57.024Z,6.20
2022-08-17T07:25:31.886Z,65.90
2022-08-17T07:27:14.079Z,9.05
2022-08-17T07:28:49.738Z,6.47
2022-08-17T07:30:28.513Z,6.13
2022-08-17T07:32:02.823Z,9.40
2022-08-17T07:33:39.381Z,9.13
2022-08-17T07:35:20.007Z,5.82
2022-08-17T07:37:05.073Z,7.15
2022-08-17T07:38:58.068Z,6.28
2022-08-17T07:40:37.113Z,6.13
2022-08-17T07:42:12.026Z,5.65
2022-08-17T07:43:52.681Z,6.05
2022-08-17T07:45:45.823Z,5.78
2022-08-17T07:47:40.414Z,5.55
2022-08-17T07:49:37.799Z,5.10
2022-08-17T07:51:26.929Z,4.93
2022-08-17T07:53:18.621Z,7.18
2022-08-17T07:54:52.469Z,4.75
2022-08-17T07:56:47.098Z,6.65
2022-08-17T07:58:24.449Z,15.68
2022-08-17T08:00:23.789Z,6.90
2022-08-17T08:02:31.746Z,8.98
2022-08-17T08:04:59.272Z,9.55
2022-08-17T08:06:31.038Z,5.57
2022-08-17T08:08:23.321Z,6.07
2022-08-17T08:10:10.509Z,5.15
2022-08-17T08:11:44.540Z,4.80
2022-08-17T08:13:27.858Z,4.60
2022-08-17T08:15:10.390Z,5.22
2022-08-17T08:17:00.064Z,4.15
2022-08-17T08:18:53.588Z,3.67
2022-08-17T08:20:53.120Z,3.53
2022-08-17T08:22:41.022Z,4.57
2022-08-17T08:24:59.250Z,4.90
2022-08-17T08:26:45.044Z,5.63
2022-08-17T08:28:31.122Z,4.50
2022-08-17T08:30:11.445Z,3.72
2022-08-17T08:32:02.363Z,3.38
2022-08-17T08:33:56.201Z,3.97
2022-08-17T08:35:37.184Z,3.42
2022-08-17T08:37:30.852Z,2.80
2022-08-17T08:39:20.205Z,8.02
2022-08-17T08:41:14.512Z,3.17
2022-08-17T08:43:05.154Z,4.45
2022-08-17T08:44:59.769Z,4.78
2022-08-17T08:46:52.728Z,2.92
2022-08-17T08:49:11.863Z,2.78
2022-08-17T08:50:58.354Z,3.60
2022-08-17T08:52:58.039Z,2.75
2022-08-17T08:54:46.128Z,3.45
2022-08-17T08:56:32.204Z,2.67
2022-08-17T08:58:31.428Z,3.00
2022-08-17T09:00:16.032Z,3.45
2022-08-17T09:02:04.157Z,2.60
2022-08-17T09:04:23.243Z,2.47
2022-08-17T09:06:37.462Z,2.90
2022-08-17T09:08:20.987Z,4.22
2022-08-17T09:10:06.865Z,2.50
2022-08-17T09:12:01.870Z,3.10
2022-08-17T09:13:54.408Z,4.80
2022-08-17T09:15:35.128Z,2.75
2022-08-17T09:17:18.470Z,2.40
2022-08-17T09:19:04.423Z,2.83
2022-08-17T09:20:50.155Z,3.38
2022-08-17T09:22:35.262Z,3.70
2022-08-17T09:24:20.656Z,3.20
2022-08-17T09:26:04.189Z,4.07
2022-08-17T09:27:54.545Z,2.53
2022-08-17T09:29:35.050Z,3.00
2022-08-17T09:31:12.461Z,2.50
2022-08-17T09:32:55.159Z,2.72
2022-08-17T09:34:38.742Z,3.55
2022-08-17T09:36:24.138Z,2.50
2022-08-17T09:38:06.966Z,2.78
2022-08-17T09:39:49.491Z,2.72
2022-08-17T09:41:33.278Z,3.08
2022-08-17T09:43:23.005Z,3.28
2022-08-17T09:45:24.437Z,3.13
2022-08-17T09:47:08.588Z,3.63
2022-08-17T09:48:55.330Z,2.60
2022-08-17T09:51:05.378Z,4.20
2022-08-17T09:52:32.888Z,2.67
2022-08-17T09:54:38.187Z,3.72
2022-08-17T09:56:31.567Z,2.55
2022-08-17T09:58:19.249Z,3.47
2022-08-17T10:00:16.574Z,6.88
2022-08-17T10:02:05.095Z,2.40
2022-08-17T10:04:09.436Z,2.63
2022-08-17T10:05:56.302Z,2.55
2022-08-17T10:07:39.215Z,3.42
2022-08-17T10:09:22.581Z,2.42
2022-08-17T10:11:16.058Z,2.60
2022-08-17T10:12:59.674Z,4.15
2022-08-17T10:14:44.140Z,3.20
2022-08-17T10:16:31.487Z,4.57
2022-08-17T10:18:25.352Z,3.58
2022-08-17T10:20:15.373Z,2.28
2022-08-17T10:22:14.896Z,3.25
2022-08-17T10:24:33.035Z,2.45
2022-08-17T10:26:14.881Z,4.75
2022-08-17T10:27:53.023Z,2.53
2022-08-17T10:29:47.292Z,2.65
2022-08-17T10:31:35.542Z,4.03
2022-08-17T10:33:20.561Z,2.75
2022-08-17T10:35:28.513Z,3.22
2022-08-17T10:37:25.313Z,2.47
2022-08-17T10:39:10.935Z,4.15
2022-08-17T10:40:54.189Z,4.68
2022-08-17T10:42:32.980Z,2.58
2022-08-17T10:44:39.319Z,2.40
2022-08-17T10:46:30.602Z,2.92
2022-08-17T10:48:32.844Z,3.35
2022-08-17T10:51:03.447Z,3.95
2022-08-17T10:52:50.461Z,4.72
2022-08-17T10:54:48.528Z,2.95
2022-08-17T10:56:25.929Z,2.92
2022-08-17T10:58:21.016Z,3.22
2022-08-17T10:59:57.328Z,2.83
2022-08-17T11:02:12.127Z,4.22
2022-08-17T11:03:54.890Z,4.13
2022-08-17T11:05:52.209Z,4.05
2022-08-17T11:07:53.838Z,6.38
2022-08-17T11:09:47.338Z,2.65
2022-08-17T11:11:47.380Z,3.00
2022-08-17T11:13:37.950Z,5.45
2022-08-17T11:15:38.797Z,3.42
2022-08-17T11:17:58.290Z,4.20
2022-08-17T11:20:32.023Z,3.20
2022-08-17T11:22:44.020Z,3.10
2022-08-17T11:24:30.640Z,3.60
2022-08-17T11:26:18.769Z,3.35
2022-08-17T11:28:07.300Z,3.15
2022-08-17T11:30:01.410Z,3.88
2022-08-17T11:31:42.457Z,3.47
2022-08-17T11:33:58.963Z,3.67
2022-08-17T11:35:47.252Z,4.15
2022-08-17T11:37:59.829Z,4.55
2022-08-17T11:40:44.409Z,5.00
2022-08-17T11:42:36.213Z,6.82
2022-08-17T11:44:37.457Z,3.90
2022-08-17T11:46:58.500Z,4.15
2022-08-17T11:49:00.937Z,5.22
2022-08-17T11:51:08.542Z,5.57
2022-08-17T11:52:46.945Z,4.82
2022-08-17T11:54:46.645Z,5.60
2022-08-17T11:56:41.638Z,6.60
2022-08-17T11:58:41.529Z,4.57
2022-08-17T12:00:55.568Z,4.30
2022-08-17T12:02:48.110Z,4.82
2022-08-17T12:04:30.192Z,4.75
2022-08-17T12:06:08.425Z,6.45
2022-08-17T12:07:47.833Z,5.97
2022-08-17T12:09:26.258Z,5.57
2022-08-17T12:11:11.697Z,5.00
2022-08-17T12:12:50.693Z,4.47
2022-08-17T12:14:51.340Z,5.90
2022-08-17T12:16:23.077Z,4.97
2022-08-17T12:17:58.318Z,4.68
2022-08-17T12:19:33.797Z,5.45
2022-08-17T12:21:23.861Z,4.97
2022-08-17T12:23:07.860Z,5.50
2022-08-17T12:24:55.281Z,4.72
2022-08-17T12:26:35.012Z,4.82
2022-08-17T12:28:23.305Z,4.82
2022-08-17T12:29:57.387Z,5.00
2022-08-17T12:31:36.987Z,5.20
2022-08-17T12:33:25.500Z,7.15
2022-08-17T12:35:03.413Z,5.63
2022-08-17T12:36:37.239Z,7.57
2022-08-17T12:38:32.036Z,5.30
2022-08-17T12:40:18.790Z,4.80
2022-08-17T12:42:02.096Z,7.10
2022-08-17T12:43:36.184Z,4.78
2022-08-17T12:45:24.757Z,6.55
2022-08-17T12:47:04.865Z,5.18
2022-08-17T12:48:37.381Z,4.78
2022-08-17T12:50:29.586Z,4.95
2022-08-17T12:52:26.715Z,4.85
2022-08-17T12:54:00.376Z,4.47
2022-08-17T12:55:38.761Z,5.60
2022-08-17T12:57:18.524Z,4.03
2022-08-17T12:58:54.952Z,4.30
2022-08-17T13:00:32.259Z,4.88
2022-08-17T13:02:06.249Z,3.95
2022-08-17T13:03:44.342Z,4.50
2022-08-17T13:05:25.282Z,4.00
2022-08-17T13:06:59.718Z,3.35
2022-08-17T13:08:40.271Z,6.75
2022-08-17T13:10:32.193Z,4.07
2022-08-17T13:12:07.908Z,7.10
2022-08-17T13:13:46.694Z,4.82
2022-08-17T13:15:30.290Z,4.15
2022-08-17T13:17:11.128Z,4.45
2022-08-17T13:18:49.907Z,5.32
2022-08-17T13:20:23.851Z,4.60
2022-08-17T13:22:01.978Z,5.03
2022-08-17T13:23:38.579Z,5.93
2022-08-17T13:25:18.142Z,5.80
2022-08-17T13:26:55.770Z,5.82
2022-08-17T13:28:35.580Z,5.22
2022-08-17T13:30:14.854Z,5.45
2022-08-17T13:31:52.845Z,5.90
2022-08-17T13:33:44.793Z,6.05
2022-08-17T13:35:47.071Z,6.65
2022-08-17T13:37:35.344Z,5.18
2022-08-17T13:39:15.788Z,5.88
2022-08-17T13:40:53.664Z,5.20
2022-08-17T13:42:52.126Z,5.60
2022-08-17T13:44:36.787Z,4.88
2022-08-17T13:46:21.000Z,5.18
2022-08-17T13:48:13.622Z,5.43
2022-08-17T13:49:48.677Z,5.22
2022-08-17T13:51:31.920Z,4.70
2022-08-17T13:53:19.460Z,7.60
2022-08-17T13:54:55.651Z,5.22
2022-08-17T13:56:39.567Z,6.57
2022-08-17T13:58:13.301Z,6.93
2022-08-17T13:59:53.255Z,6.75
2022-08-17T14:01:36.522Z,8.55
2022-08-17T14:03:09.881Z,6.97
2022-08-17T14:04:46.292Z,6.30
2022-08-17T14:06:22.177Z,7.10
2022-08-17T14:08:16.437Z,6.05
2022-08-17T14:09:54.773Z,6.05
2022-08-17T14:11:28.186Z,5.80
2022-08-17T14:13:01.701Z,6.45
2022-08-17T14:14:35.012Z,6.50
2022-08-17T14:16:09.295Z,6.30
2022-08-17T14:17:44.950Z,6.45
2022-08-17T14:19:18.426Z,6.53
2022-08-17T14:20:55.012Z,6.40
2022-08-17T14:22:33.072Z,7.13
2022-08-17T14:24:22.157Z,6.15
2022-08-17T14:25:55.973Z,8.48
2022-08-17T14:27:33.401Z,6.47
2022-08-17T14:29:15.642Z,6.65
2022-08-17T14:30:50.319Z,7.32
2022-08-17T14:32:27.874Z,6.90
2022-08-17T14:34:02.581Z,6.30
2022-08-17T14:35:36.100Z,6.53
2022-08-17T14:37:09.533Z,5.93
2022-08-17T14:38:42.961Z,6.30
2022-08-17T14:40:20.760Z,7.43
2022-08-17T14:41:54.296Z,6.35
2022-08-17T14:43:28.271Z,6.95
2022-08-17T14:45:04.476Z,6.55
2022-08-17T14:46:38.109Z,6.50
2022-08-17T14:48:12.039Z,8.50
2022-08-17T14:49:48.410Z,5.97
2022-08-17T14:51:22.174Z,5.60
2022-08-17T14:52:56.493Z,5.18
2022-08-17T14:54:34.094Z,7.32
2022-08-17T14:56:08.963Z,5.68
2022-08-17T14:57:43.191Z,5.32
2022-08-17T14:59:18.120Z,7.05
2022-08-17T15:00:52.001Z,6.30
2022-08-17T15:02:29.544Z,6.10
2022-08-17T15:04:04.485Z,5.43
2022-08-17T15:05:40.648Z,6.43
2022-08-17T15:07:14.228Z,7.57
2022-08-17T15:08:47.593Z,8.02
2022-08-17T15:10:21.509Z,6.45
2022-08-17T15:11:55.018Z,5.43
2022-08-17T15:13:28.739Z,8.10
2022-08-17T15:15:04.894Z,5.68
2022-08-17T15:16:38.635Z,5.93
2022-08-17T15:18:12.426Z,6.00
2022-08-17T15:19:46.458Z,5.63
2022-08-17T15:21:21.956Z,6.18
2022-08-17T15:22:57.310Z,6.20
2022-08-17T15:24:30.659Z,6.18
2022-08-17T15:26:04.148Z,6.30
2022-08-17T15:27:37.410Z,7.30
2022-08-17T15:29:11.450Z,6.97
2022-08-17T15:30:46.189Z,6.47
2022-08-17T15:32:27.468Z,6.72
2022-08-17T15:34:01.453Z,7.20
2022-08-17T15:35:36.185Z,6.22
2022-08-17T15:37:10.850Z,6.40
2022-08-17T15:38:44.662Z,6.55
2022-08-17T15:40:17.688Z,6.45
2022-08-17T15:41:58.760Z,7.75
2022-08-17T15:43:33.393Z,8.13
2022-08-17T15:45:11.586Z,7.20
2022-08-17T15:46:45.114Z,7.07
2022-08-17T15:48:20.379Z,8.15
2022-08-17T15:49:59.412Z,7.90
2022-08-17T15:51:36.601Z,8.75
2022-08-17T15:53:11.549Z,8.95
2022-08-17T15:54:52.506Z,9.65
2022-08-17T15:56:27.131Z,9.88
2022-08-17T15:58:01.773Z,9.80
2022-08-17T15:59:36.457Z,8.70
2022-08-17T16:01:14.939Z,8.10
2022-08-17T16:03:46.148Z,9.57
2022-08-17T16:04:46.069Z,9.65
2022-08-17T16:06:21.077Z,9.18
2022-08-17T16:07:55.747Z,10.55
2022-08-17T16:09:30.424Z,8.70
2022-08-17T16:11:04.950Z,8.90
2022-08-17T16:12:38.595Z,9.25
2022-08-17T16:14:11.960Z,8.18
2022-08-17T16:15:57.217Z,9.75
2022-08-17T16:17:39.820Z,10.30
2022-08-17T16:19:14.229Z,8.45
2022-08-17T16:20:47.705Z,9.02
2022-08-17T16:22:33.489Z,8.82
2022-08-17T16:24:13.423Z,9.55
2022-08-17T16:25:53.174Z,9.23
2022-08-17T16:27:28.162Z,9.25
2022-08-17T16:29:05.032Z,9.93
2022-08-17T16:30:39.208Z,9.65
2022-08-17T16:32:16.586Z,9.82
2022-08-17T16:34:03.838Z,9.88
2022-08-17T16:35:44.682Z,9.10
2022-08-17T16:37:18.600Z,8.73
2022-08-17T16:38:52.555Z,9.32
2022-08-17T16:40:29.716Z,9.43
2022-08-17T16:42:25.272Z,9.32
2022-08-17T16:43:58.661Z,8.85
2022-08-17T16:45:40.033Z,9.15
2022-08-17T16:47:17.434Z,9.38
2022-08-17T16:48:51.944Z,9.75
2022-08-17T16:50:26.181Z,10.27
2022-08-17T16:52:04.078Z,9.07
2022-08-17T16:53:37.533Z,9.52
2022-08-17T16:55:13.353Z,8.38
2022-08-17T16:56:47.057Z,8.05
2022-08-17T16:58:21.943Z,8.05
2022-08-17T16:59:55.591Z,8.07
2022-08-17T17:01:31.126Z,8.13
2022-08-17T17:03:18.949Z,7.65
2022-08-17T17:05:02.993Z,7.28
2022-08-17T17:06:47.825Z,8.43
2022-08-17T17:08:28.345Z,8.07
2022-08-17T17:10:08.711Z,7.43
2022-08-17T17:11:46.262Z,7.20
2022-08-17T17:13:28.357Z,7.10
2022-08-17T17:15:02.215Z,8.10
2022-08-17T17:16:45.548Z,8.50
2022-08-17T17:18:27.453Z,7.95
2022-08-17T17:20:10.420Z,7.32
2022-08-17T17:21:52.758Z,7.35
2022-08-17T17:23:46.382Z,8.15
2022-08-17T17:25:28.933Z,7.60
2022-08-17T17:27:23.104Z,7.80
2022-08-17T17:29:16.212Z,7.70
2022-08-17T17:30:57.588Z,7.43
2022-08-17T17:32:41.107Z,7.20
2022-08-17T17:34:18.389Z,7.35
2022-08-17T17:35:59.103Z,6.95
2022-08-17T17:37:36.746Z,13.60
2022-08-17T17:39:17.936Z,12.55
2022-08-17T17:41:02.370Z,9.60
2022-08-17T17:42:43.065Z,10.45
2022-08-17T17:44:26.101Z,8.98
2022-08-17T17:46:27.615Z,9.00
2022-08-17T17:48:03.499Z,11.05
2022-08-17T17:49:43.792Z,10.35
2022-08-17T17:51:55.685Z,12.23
2022-08-17T17:53:41.597Z,10.52
2022-08-17T17:55:48.405Z,9.95
2022-08-17T17:57:41.231Z,13.57
2022-08-17T17:59:31.203Z,12.98
2022-08-17T18:01:26.549Z,11.30
2022-08-17T18:03:26.804Z,12.38
2022-08-17T18:05:13.866Z,11.93
2022-08-17T18:07:15.313Z,12.45
2022-08-17T18:09:06.298Z,12.15
2022-08-17T18:10:57.253Z,12.68
2022-08-17T18:12:41.950Z,14.20
2022-08-17T18:14:29.554Z,11.45
2022-08-17T18:16:08.212Z,13.32
2022-08-17T18:18:03.484Z,11.43
2022-08-17T18:19:39.009Z,12.80
2022-08-17T18:21:19.334Z,13.38
2022-08-17T18:22:53.202Z,13.57
2022-08-17T18:24:33.868Z,12.98
2022-08-17T18:26:07.938Z,11.98
2022-08-17T18:27:52.541Z,11.63
2022-08-17T18:29:37.579Z,11.27
2022-08-17T18:31:19.215Z,11.23
2022-08-17T18:32:52.737Z,12.07
2022-08-17T18:34:48.594Z,11.50
2022-08-17T18:36:30.499Z,11.98
2022-08-17T18:38:24.021Z,14.30
2022-08-17T18:39:57.622Z,12.63
2022-08-17T18:41:42.046Z,11.73
2022-08-17T18:43:28.262Z,11.80
2022-08-17T18:45:43.052Z,11.73
2022-08-17T18:47:25.621Z,11.85
2022-08-17T18:49:05.485Z,10.93
2022-08-17T18:50:42.758Z,11.68
2022-08-17T18:52:23.903Z,10.85
2022-08-17T18:54:16.167Z,10.18
2022-08-17T18:55:49.779Z,10.60
2022-08-17T18:57:34.847Z,9.60
2022-08-17T18:59:24.127Z,10.23
2022-08-17T19:00:59.180Z,10.25
2022-08-17T19:02:45.285Z,11.02
2022-08-17T19:04:35.057Z,9.73
2022-08-17T19:06:31.121Z,11.05
2022-08-17T19:08:24.147Z,11.10
2022-08-17T19:10:19.111Z,10.82
2022-08-17T19:11:53.028Z,10.68
2022-08-17T19:13:35.406Z,10.90
2022-08-17T19:15:14.278Z,11.23
2022-08-17T19:16:57.155Z,11.80
2022-08-17T19:18:37.317Z,11.70
2022-08-17T19:20:19.640Z,11.85
2022-08-17T19:22:04.121Z,11.30
2022-08-17T19:23:54.409Z,11.05
2022-08-17T19:25:34.556Z,11.50
2022-08-17T19:27:19.180Z,10.98
2022-08-17T19:29:00.179Z,11.38
2022-08-17T19:30:34.069Z,11.68
2022-08-17T19:32:12.405Z,12.15
2022-08-17T19:33:48.037Z,11.85
2022-08-17T19:35:28.129Z,11.50
2022-08-17T19:37:12.538Z,11.20
2022-08-17T19:38:59.825Z,10.68
2022-08-17T19:40:52.846Z,11.27
2022-08-17T19:42:47.607Z,11.75
2022-08-17T19:44:41.471Z,11.55
2022-08-17T19:46:26.052Z,11.27
2022-08-17T19:48:19.490Z,11.93
2022-08-17T19:50:05.868Z,11.82
2022-08-17T19:51:52.776Z,11.80
2022-08-17T19:54:02.077Z,11.38
2022-08-17T19:55:47.538Z,11.73
2022-08-17T19:57:37.958Z,11.52
2022-08-17T19:59:23.491Z,11.88
2022-08-17T20:00:57.661Z,12.52
2022-08-17T20:02:42.786Z,12.60
2022-08-17T20:04:37.390Z,12.70
2022-08-17T20:06:14.077Z,11.88
2022-08-17T20:07:57.526Z,13.00
2022-08-17T20:09:38.661Z,12.32
2022-08-17T20:11:22.210Z,12.88
2022-08-17T20:13:04.477Z,13.23
2022-08-17T20:14:53.574Z,14.25
2022-08-17T20:16:29.422Z,13.27
2022-08-17T20:18:13.616Z,12.85
2022-08-17T20:19:55.730Z,12.15
2022-08-17T20:21:40.270Z,12.13
2022-08-17T20:23:30.155Z,12.98
2022-08-17T20:25:17.247Z,12.75
2022-08-17T20:27:21.772Z,12.95
2022-08-17T20:29:37.283Z,12.60
2022-08-17T20:31:45.721Z,13.63
2022-08-17T20:33:29.809Z,12.73
2022-08-17T20:35:25.999Z,13.07
2022-08-17T20:37:03.481Z,12.85
2022-08-17T20:38:47.089Z,13.20
2022-08-17T20:40:38.351Z,13.07
2022-08-17T20:42:33.016Z,13.55
2022-08-17T20:44:07.802Z,13.60
2022-08-17T20:46:07.453Z,13.93
2022-08-17T20:48:15.285Z,14.07
2022-08-17T20:49:54.200Z,14.30
2022-08-17T20:51:34.651Z,15.13
2022-08-17T20:53:13.451Z,15.88
2022-08-17T20:54:52.187Z,16.98
2022-08-17T20:56:50.998Z,14.27
2022-08-17T20:58:47.655Z,14.40
2022-08-17T21:00:46.486Z,14.27
2022-08-17T21:02:22.317Z,14.45
2022-08-17T21:03:56.100Z,15.35
2022-08-17T21:05:32.414Z,16.48
2022-08-17T21:07:45.955Z,16.50
2022-08-17T21:09:30.868Z,16.02
2022-08-17T21:12:03.733Z,16.05
2022-08-17T21:14:09.101Z,16.70
2022-08-17T21:15:53.239Z,16.00
2022-08-17T21:17:44.053Z,15.02
2022-08-17T21:19:54.223Z,15.55
2022-08-17T21:21:46.957Z,15.52
2022-08-17T21:23:41.237Z,15.48
2022-08-17T21:25:44.893Z,15.77
2022-08-17T21:27:39.900Z,14.95
2022-08-17T21:29:32.339Z,17.33
2022-08-17T21:31:29.822Z,16.58
2022-08-17T21:33:31.710Z,16.52
2022-08-17T21:35:47.431Z,16.70
2022-08-17T21:37:34.893Z,16.73
2022-08-17T21:39:13.892Z,15.80
2022-08-17T21:40:52.916Z,16.58
2022-08-17T21:42:34.325Z,16.30
2022-08-17T21:44:21.504Z,15.82
2022-08-17T21:46:04.553Z,17.50
2022-08-17T21:47:47.532Z,16.48
2022-08-17T21:49:27.610Z,15.52
2022-08-17T21:51:10.273Z,15.93
2022-08-17T21:52:44.577Z,16.98
2022-08-17T21:54:34.465Z,16.38
2022-08-17T21:56:09.802Z,16.45
2022-08-17T21:57:52.765Z,16.40
2022-08-17T21:59:40.826Z,15.57
2022-08-17T22:01:25.163Z,15.43
2022-08-17T22:03:02.392Z,16.27
2022-08-17T22:04:40.630Z,16.17
2022-08-17T22:06:25.804Z,16.88
2022-08-17T22:08:08.724Z,15.93
2022-08-17T22:09:50.980Z,16.27
2022-08-17T22:11:23.565Z,16.23
2022-08-17T22:13:16.511Z,16.63
2022-08-17T22:15:01.339Z,17.42
2022-08-17T22:16:33.838Z,16.00
2022-08-17T22:18:19.813Z,16.98
2022-08-17T22:19:58.426Z,16.45
2022-08-17T22:21:31.037Z,16.75
2022-08-17T22:23:32.232Z,17.90
2022-08-17T22:25:20.353Z,17.88
2022-08-17T22:27:07.635Z,17.58
2022-08-17T22:28:48.833Z,16.95
2022-08-17T22:30:59.141Z,18.45
2022-08-17T22:32:41.802Z,17.10
2022-08-17T22:34:16.857Z,16.85
2022-08-17T22:35:49.977Z,19.60
2022-08-17T22:37:30.515Z,18.92
2022-08-17T22:39:42.089Z,18.75
2022-08-17T22:41:51.811Z,19.02
2022-08-17T22:43:28.513Z,20.48
2022-08-17T22:45:03.450Z,21.00
2022-08-17T22:46:41.413Z,21.35
2022-08-17T22:48:22.344Z,18.90
2022-08-17T22:50:04.117Z,20.25