createdAt,value
2022-09-15T00:06:38.538Z,100442.69
2022-09-15T00:11:40.903Z,100449.09
2022-09-15T00:16:43.444Z,100441.63
2022-09-15T00:21:46.032Z,100460.25
2022-09-15T00:26:48.401Z,100402.94
2022-09-15T00:31:51.119Z,100450.00
2022-09-15T00:36:53.652Z,100486.31
2022-09-15T00:41:56.054Z,100477.72
2022-09-15T00:47:15.608Z,100402.75
2022-09-15T00:52:27.693Z,100480.53
2022-09-15T00:57:32.543Z,100477.69
2022-09-15T01:02:36.698Z,100472.13
2022-09-15T01:07:48.615Z,100479.34
2022-09-15T01:12:51.039Z,100450.78
2022-09-15T01:18:15.482Z,100476.25
2022-09-15T01:23:54.007Z,100466.06
2022-09-15T01:29:37.739Z,100475.16
2022-09-15T01:34:50.464Z,100392.19
2022-09-15T01:39:55.136Z,100461.16
2022-09-15T01:45:07.700Z,100480.44
2022-09-15T01:50:14.436Z,100403.16
2022-09-15T01:55:27.423Z,100229.84
2022-09-15T02:00:32.881Z,100324.22
2022-09-15T02:05:43.651Z,100382.41
2022-09-15T02:10:59.309Z,100456.91
2022-09-15T02:16:02.756Z,100353.28
2022-09-15T02:21:47.874Z,100461.06
2022-09-15T02:26:52.600Z,100458.56
2022-09-15T02:31:58.504Z,100431.44
2022-09-15T02:37:02.630Z,100436.38
2022-09-15T02:42:05.345Z,100413.66
2022-09-15T02:47:07.840Z,100487.00
2022-09-15T02:52:10.301Z,100451.38
2022-09-15T02:57:14.482Z,100366.84
2022-09-15T03:02:19.177Z,100351.84
2022-09-15T03:07:22.207Z,100362.34
2022-09-15T03:12:25.349Z,100353.97
2022-09-15T03:17:29.471Z,100417.06
2022-09-15T03:22:32.497Z,100331.50
2022-09-15T03:27:36.118Z,100264.75
2022-09-15T03:32:38.764Z,100458.44
2022-09-15T03:37:41.386Z,100439.84
2022-09-15T03:42:43.804Z,100337.88
2022-09-15T03:47:46.310Z,100276.53
2022-09-15T03:52:49.096Z,100429.13
2022-09-15T03:57:52.011Z,100448.59
2022-09-15T04:02:54.768Z,100436.56
2022-09-15T04:07:57.244Z,100342.19
2022-09-15T04:12:59.680Z,100478.22
2022-09-15T04:18:02.249Z,100345.75
2022-09-15T04:23:04.678Z,100253.44
2022-09-15T04:28:07.128Z,100400.47
2022-09-15T04:33:15.503Z,100373.25
2022-09-15T04:38:29.911Z,100443.28
2022-09-15T04:43:44.022Z,100468.28
2022-09-15T04:48:55.979Z,100486.91
2022-09-15T04:54:05.882Z,100451.31
2022-09-15T04:59:16.023Z,100474.53
2022-09-15T05:04:18.485Z,100482.44
2022-09-15T05:09:21.580Z,100473.72
2022-09-15T05:14:24.141Z,100436.56
2022-09-15T05:19:26.624Z,100421.22
2022-09-15T05:24:29.236Z,100347.50
2022-09-15T05:29:31.897Z,100306.38
2022-09-15T05:34:34.268Z,100472.66
2022-09-15T05:39:36.722Z,100386.78
2022-09-15T05:44:39.061Z,100364.69
2022-09-15T05:49:41.529Z,100326.44
2022-09-15T05:54:43.886Z,100418.81
2022-09-15T05:59:46.358Z,100358.97
2022-09-15T06:04:48.809Z,100457.09
2022-09-15T06:09:51.191Z,100333.97
2022-09-15T06:14:53.709Z,100466.09
2022-09-15T06:19:57.448Z,100452.69
2022-09-15T06:25:00.401Z,100453.72
2022-09-15T06:30:02.882Z,100462.31
2022-09-15T06:35:07.739Z,100443.03
2022-09-15T06:40:10.710Z,100447.03
2022-09-15T06:45:13.473Z,100437.34
2022-09-15T06:50:16.074Z,100409.38
2022-09-15T06:55:18.479Z,100440.19
2022-09-15T07:00:21.348Z,100422.19
2022-09-15T07:05:26.095Z,100295.38
2022-09-15T07:10:28.543Z,100335.47
2022-09-15T07:15:32.075Z,100370.56
2022-09-15T07:20:35.944Z,100435.44
2022-09-15T07:25:38.340Z,100450.00
2022-09-15T07:30:41.491Z,100460.22
2022-09-15T07:35:45.248Z,100414.22
2022-09-15T07:40:49.739Z,100440.53
2022-09-15T07:45:52.433Z,100472.66
2022-09-15T07:50:54.893Z,100483.63
2022-09-15T07:55:57.706Z,100481.72
2022-09-15T08:01:05.491Z,100457.63
2022-09-15T08:06:08.272Z,100463.41
2022-09-15T08:11:18.292Z,100478.75
2022-09-15T08:16:23.594Z,100482.03
2022-09-15T08:21:26.392Z,100423.44
2022-09-15T08:26:30.238Z,100475.94
2022-09-15T08:31:32.878Z,100457.06
2022-09-15T08:36:35.294Z,100449.41
2022-09-15T08:41:46.011Z,100456.13
2022-09-15T08:46:54.760Z,100457.38
2022-09-15T08:52:01.190Z,100396.59
2022-09-15T08:57:06.970Z,100376.22
2022-09-15T09:02:27.959Z,100438.91
2022-09-15T09:08:08.270Z,100366.13
2022-09-15T09:13:49.919Z,100414.66
2022-09-15T09:19:01.366Z,100426.25
2022-09-15T09:24:13.608Z,100424.56
2022-09-15T09:29:31.227Z,100388.72
2022-09-15T09:34:44.592Z,100370.31
2022-09-15T09:39:48.594Z,100367.16
2022-09-15T09:44:51.548Z,100364.78
2022-09-15T09:49:54.082Z,100352.00
2022-09-15T09:55:02.333Z,100372.66
2022-09-15T10:00:05.536Z,100367.50
2022-09-15T10:05:18.217Z,100346.47
2022-09-15T10:10:23.861Z,100250.75
2022-09-15T10:15:29.648Z,100317.28
2022-09-15T10:20:36.151Z,100295.59
2022-09-15T10:25:58.043Z,100301.00
2022-09-15T10:31:11.468Z,100310.34
2022-09-15T10:36:17.953Z,100267.25
2022-09-15T10:41:31.946Z,100269.09
2022-09-15T10:46:44.706Z,100236.63
2022-09-15T10:52:11.239Z,100264.22
2022-09-15T10:57:41.032Z,100269.88
2022-09-15T11:03:14.074Z,100248.56
2022-09-15T11:08:55.244Z,100263.28
2022-09-15T11:14:17.953Z,100261.81
2022-09-15T11:19:29.554Z,100259.69
2022-09-15T11:24:50.546Z,100071.28
2022-09-15T11:30:22.156Z,100214.22
2022-09-15T11:35:37.589Z,100221.72
2022-09-15T11:40:48.941Z,100204.53
2022-09-15T11:45:56.654Z,100135.53
2022-09-15T11:51:01.029Z,100201.06
2022-09-15T11:56:20.296Z,100186.84
2022-09-15T12:01:32.021Z,100162.13
2022-09-15T12:06:53.250Z,100173.00
2022-09-15T12:12:00.999Z,100132.25
2022-09-15T12:17:06.762Z,100129.16
2022-09-15T12:22:36.637Z,100089.94
2022-09-15T12:27:39.363Z,100031.41
2022-09-15T12:32:41.763Z,100131.63
2022-09-15T12:37:49.797Z,100153.16
2022-09-15T12:42:52.642Z,100138.56
2022-09-15T12:48:04.745Z,99999.94
2022-09-15T12:53:26.126Z,100120.31
2022-09-15T12:58:46.160Z,100095.28
2022-09-15T13:03:57.633Z,100121.81
2022-09-15T13:09:02.819Z,100111.94
2022-09-15T13:14:29.488Z,100112.19
2022-09-15T13:19:42.636Z,100056.41
2022-09-15T13:25:11.374Z,100113.31
2022-09-15T13:30:35.733Z,100106.38
2022-09-15T13:35:54.777Z,100099.00
2022-09-15T13:41:34.654Z,100099.25
2022-09-15T13:46:55.806Z,100096.75
2022-09-15T13:52:23.038Z,100070.22
2022-09-15T14:02:53.468Z,99986.31
2022-09-15T14:08:01.874Z,99909.78
2022-09-15T14:13:04.641Z,100074.72
2022-09-15T14:18:20.491Z,100046.69
2022-09-15T14:23:23.413Z,100047.28
2022-09-15T14:28:31.558Z,100041.00
2022-09-15T14:33:38.465Z,99993.53
2022-09-15T14:38:41.048Z,100038.84
2022-09-15T14:43:43.827Z,100057.75
2022-09-15T14:48:46.432Z,100076.59
2022-09-15T14:54:01.355Z,100027.72
2022-09-15T14:59:07.489Z,99902.41
2022-09-15T15:04:29.594Z,99949.19
2022-09-15T15:09:51.028Z,99928.72
2022-09-15T15:14:57.123Z,99992.13
2022-09-15T15:20:02.506Z,99926.22
2022-09-15T15:25:24.541Z,100017.63
2022-09-15T15:30:32.650Z,100042.72
2022-09-15T15:35:36.304Z,99959.38
2022-09-15T15:40:43.603Z,100001.13
2022-09-15T15:45:58.401Z,99973.16
2022-09-15T15:51:01.362Z,100044.28
2022-09-15T15:56:03.973Z,100001.25
2022-09-15T16:01:06.764Z,100016.75
2022-09-15T16:06:11.138Z,99963.03
2022-09-15T16:11:21.693Z,99988.91
2022-09-15T16:16:26.443Z,100023.72
2022-09-15T16:21:39.025Z,99946.22
2022-09-15T16:26:42.173Z,99941.16
2022-09-15T16:31:44.739Z,99879.81
2022-09-15T16:36:53.323Z,99847.44
2022-09-15T16:42:06.393Z,99973.16
2022-09-15T16:47:10.021Z,99931.53
2022-09-15T16:52:14.169Z,99951.13
2022-09-15T16:57:18.694Z,99955.13
2022-09-15T17:02:23.160Z,99936.34
2022-09-15T17:07:26.318Z,99934.91
2022-09-15T17:12:28.951Z,100050.41
2022-09-15T17:17:31.553Z,100042.41
2022-09-15T17:22:34.373Z,99974.88
2022-09-15T17:27:37.181Z,99969.53
2022-09-15T17:32:42.597Z,99991.97
2022-09-15T17:37:49.166Z,99914.38
2022-09-15T17:42:57.864Z,99993.81
2022-09-15T17:48:08.399Z,100117.00
2022-09-15T17:53:28.331Z,99959.22
2022-09-15T17:58:34.058Z,100019.31
2022-09-15T18:03:43.546Z,99999.34
2022-09-15T18:08:54.069Z,99954.28
2022-09-15T18:14:03.307Z,100061.66
2022-09-15T18:19:16.433Z,99932.44
2022-09-15T18:24:19.129Z,100003.69
2022-09-15T18:29:51.247Z,100087.06
2022-09-15T18:35:00.184Z,99991.84
2022-09-15T18:40:04.866Z,100095.28
2022-09-15T18:45:10.043Z,99939.66
2022-09-15T18:50:13.684Z,100011.28
2022-09-15T18:55:24.594Z,100159.66
2022-09-15T19:00:30.544Z,100032.63
2022-09-15T19:05:33.757Z,100071.53
2022-09-15T19:10:36.976Z,99951.66
2022-09-15T19:15:44.401Z,100028.53
2022-09-15T19:20:48.360Z,100037.53
2022-09-15T19:25:50.912Z,99970.38
2022-09-15T19:30:53.521Z,100018.97
2022-09-15T19:36:26.835Z,100083.84
2022-09-15T19:41:30.671Z,100118.78
2022-09-15T19:46:55.543Z,100046.94
2022-09-15T19:52:21.724Z,100193.22
2022-09-15T19:57:24.567Z,100017.63
2022-09-15T20:02:27.233Z,99965.13
2022-09-15T20:07:29.867Z,99950.88
2022-09-15T20:12:43.816Z,100149.69
2022-09-15T20:17:46.448Z,99947.47
2022-09-15T20:22:50.210Z,100034.94
2022-09-15T20:27:53.340Z,99989.78
2022-09-15T20:32:56.223Z,99981.00
2022-09-15T20:37:58.718Z,100033.94
2022-09-15T20:43:13.239Z,100154.75
2022-09-15T20:48:20.912Z,100061.91
2022-09-15T20:53:26.249Z,99926.59
2022-09-15T20:58:36.580Z,99995.63
2022-09-15T21:03:43.863Z,99955.34
2022-09-15T21:08:48.226Z,100034.69
2022-09-15T21:13:51.058Z,99963.25
2022-09-15T21:18:54.272Z,100125.44
2022-09-15T21:24:02.378Z,100128.50
2022-09-15T21:29:04.813Z,100125.59
2022-09-15T21:34:07.294Z,100097.66
2022-09-15T21:39:10.540Z,99959.44
2022-09-15T21:44:13.002Z,100062.25
2022-09-15T21:49:15.524Z,100102.88
2022-09-15T21:54:18.316Z,100136.09
2022-09-15T21:59:20.714Z,99979.31
2022-09-15T22:04:23.088Z,99925.38
2022-09-15T22:09:26.406Z,100009.31
2022-09-15T22:14:28.897Z,100090.56
2022-09-15T22:19:31.518Z,100020.25
2022-09-15T22:24:36.866Z,100023.84
2022-09-15T22:29:39.357Z,100023.13
2022-09-15T22:34:41.771Z,99956.81
2022-09-15T22:39:58.467Z,100003.19
2022-09-15T22:45:01.648Z,100040.88
2022-09-15T22:50:05.086Z,99999.72
2022-09-15T22:55:07.931Z,100010.41
2022-09-15T23:00:11.291Z,99980.91
2022-09-15T23:05:13.920Z,99909.16
2022-09-15T23:10:16.468Z,99958.53
2022-09-15T23:15:19.617Z,99988.03
2022-09-15T23:20:22.374Z,100069.69
2022-09-15T23:25:24.807Z,99996.47
2022-09-15T23:30:27.505Z,100051.38
2022-09-15T23:35:30.007Z,99954.19
2022-09-15T23:40:33.488Z,100153.50
2022-09-15T23:45:36.465Z,100008.53
2022-09-15T23:50:39.600Z,99973.84
2022-09-15T23:55:41.998Z,99973.53
