createdAt,value
2023-03-28T00:01:10.725Z,99.90
2023-03-28T00:03:40.677Z,99.90
2023-03-28T00:06:11.360Z,99.90
2023-03-28T00:08:41.601Z,99.90
2023-03-28T00:11:12.593Z,99.90
2023-03-28T00:13:40.921Z,99.90
2023-03-28T00:16:12.552Z,99.90
2023-03-28T00:18:42.797Z,99.90
2023-03-28T00:21:23.490Z,99.90
2023-03-28T00:23:54.952Z,99.90
2023-03-28T00:26:26.645Z,99.90
2023-03-28T00:28:55.793Z,99.90
2023-03-28T00:31:24.800Z,99.90
2023-03-28T00:33:53.385Z,99.90
2023-03-28T00:36:23.451Z,99.90
2023-03-28T00:38:54.169Z,99.90
2023-03-28T00:41:23.476Z,99.90
2023-03-28T00:43:54.952Z,99.90
2023-03-28T00:46:26.775Z,99.90
2023-03-28T00:48:59.055Z,99.90
2023-03-28T00:51:31.326Z,99.90
2023-03-28T00:54:03.861Z,99.90
2023-03-28T00:56:35.561Z,99.90
2023-03-28T00:59:09.096Z,99.90
2023-03-28T01:01:37.769Z,99.90
2023-03-28T01:04:10.345Z,99.90
2023-03-28T01:06:42.736Z,99.90
2023-03-28T01:09:17.022Z,99.90
2023-03-28T01:11:50.706Z,99.90
2023-03-28T01:14:21.894Z,99.90
2023-03-28T01:16:52.610Z,99.90
2023-03-28T01:19:32.307Z,99.90
2023-03-28T01:22:28.652Z,99.90
2023-03-28T01:25:31.084Z,99.90
2023-03-28T01:28:05.450Z,99.90
2023-03-28T01:31:19.664Z,99.90
2023-03-28T01:35:06.931Z,99.90
2023-03-28T01:37:43.467Z,99.90
2023-03-28T01:40:36.792Z,99.90
2023-03-28T01:43:18.536Z,99.90
2023-03-28T01:45:53.522Z,99.90
2023-03-28T01:48:31.660Z,99.90
2023-03-28T01:51:09.114Z,99.90
2023-03-28T01:53:45.543Z,99.90
2023-03-28T01:56:22.366Z,99.90
2023-03-28T01:58:59.747Z,99.90
2023-03-28T02:01:54.153Z,99.90
2023-03-28T02:04:26.703Z,99.90
2023-03-28T02:06:58.614Z,99.90
2023-03-28T02:09:35.918Z,99.90
2023-03-28T02:12:18.422Z,99.90
2023-03-28T02:14:59.666Z,99.90
2023-03-28T02:17:52.089Z,99.90
2023-03-28T02:20:45.960Z,99.90
2023-03-28T02:23:42.580Z,99.90
2023-03-28T02:26:47.802Z,99.90
2023-03-28T02:29:30.686Z,99.90
2023-03-28T02:32:22.069Z,99.90
2023-03-28T02:34:53.812Z,99.90
2023-03-28T02:37:34.246Z,99.90
2023-03-28T02:40:28.282Z,99.90
2023-03-28T02:43:16.339Z,99.90
2023-03-28T02:46:20.978Z,99.90
2023-03-28T02:49:25.672Z,99.90
2023-03-28T02:52:09.353Z,99.90
2023-03-28T02:54:44.596Z,99.90
2023-03-28T02:57:38.917Z,99.90
2023-03-28T03:00:17.299Z,99.90
2023-03-28T03:02:49.411Z,99.90
2023-03-28T03:05:20.305Z,99.90
2023-03-28T03:07:49.716Z,99.90
2023-03-28T03:10:18.767Z,99.90
2023-03-28T03:12:48.408Z,99.90
2023-03-28T03:15:20.139Z,99.90
2023-03-28T03:17:48.559Z,99.90
2023-03-28T03:20:19.787Z,99.90
2023-03-28T03:22:48.191Z,99.90
2023-03-28T03:25:16.603Z,99.90
2023-03-28T03:27:55.146Z,99.90
2023-03-28T03:30:24.988Z,99.90
2023-03-28T03:33:30.599Z,99.90
2023-03-28T03:36:04.822Z,99.90
2023-03-28T03:38:34.603Z,99.90
2023-03-28T03:41:03.170Z,99.90
2023-03-28T03:43:32.069Z,99.90
2023-03-28T03:46:03.342Z,99.90
2023-03-28T03:48:31.922Z,99.90
2023-03-28T03:51:02.222Z,99.90
2023-03-28T03:53:30.424Z,99.90
2023-03-28T03:56:06.317Z,99.90
2023-03-28T03:58:54.831Z,99.90
2023-03-28T04:01:30.113Z,99.90
2023-03-28T04:04:07.294Z,99.90
2023-03-28T04:06:54.792Z,99.90
2023-03-28T04:09:26.576Z,99.90
2023-03-28T04:12:00.374Z,99.90
2023-03-28T04:14:29.264Z,99.90
2023-03-28T04:17:23.384Z,99.90
2023-03-28T04:19:52.113Z,99.90
2023-03-28T04:22:20.461Z,99.90
2023-03-28T04:24:56.748Z,99.90
2023-03-28T04:27:37.706Z,99.90
2023-03-28T04:30:07.264Z,99.90
2023-03-28T04:32:55.301Z,99.90
2023-03-28T04:35:29.945Z,99.90
2023-03-28T04:37:58.973Z,99.90
2023-03-28T04:40:29.240Z,99.90
2023-03-28T04:43:07.012Z,99.90
2023-03-28T04:45:38.072Z,99.90
2023-03-28T04:48:17.592Z,99.90
2023-03-28T04:50:46.048Z,99.90
2023-03-28T04:53:16.152Z,99.90
2023-03-28T04:56:04.354Z,99.90
2023-03-28T04:58:33.397Z,99.90
2023-03-28T05:01:03.729Z,99.90
2023-03-28T05:03:52.313Z,99.90
2023-03-28T05:06:21.623Z,99.90
2023-03-28T05:08:51.269Z,99.90
2023-03-28T05:11:20.385Z,99.90
2023-03-28T05:13:48.633Z,99.90
2023-03-28T05:16:31.695Z,99.90
2023-03-28T05:19:22.833Z,99.90
2023-03-28T05:22:10.741Z,99.90
2023-03-28T05:24:42.825Z,99.90
2023-03-28T05:27:18.749Z,99.90
2023-03-28T05:29:48.063Z,99.90
2023-03-28T05:32:17.968Z,99.90
2023-03-28T05:34:49.060Z,99.90
2023-03-28T05:37:17.538Z,99.90
2023-03-28T05:39:50.264Z,99.90
2023-03-28T05:42:18.501Z,99.90
2023-03-28T05:44:47.150Z,99.90
2023-03-28T05:47:15.459Z,99.90
2023-03-28T05:49:43.950Z,99.90
2023-03-28T05:52:13.743Z,99.90
2023-03-28T05:54:50.445Z,99.90
2023-03-28T05:57:22.726Z,99.90
2023-03-28T05:59:51.580Z,99.90
2023-03-28T06:02:25.193Z,99.90
2023-03-28T06:04:58.861Z,99.90
2023-03-28T06:07:41.435Z,99.90
2023-03-28T06:10:13.402Z,99.90
2023-03-28T06:12:45.227Z,99.90
2023-03-28T06:15:14.217Z,99.90
2023-03-28T06:17:46.455Z,99.90
2023-03-28T06:20:15.956Z,99.90
2023-03-28T06:22:45.697Z,99.90
2023-03-28T06:25:14.012Z,99.90
2023-03-28T06:27:42.641Z,99.90
2023-03-28T06:30:12.575Z,99.90
2023-03-28T06:32:46.396Z,99.90
2023-03-28T06:35:16.531Z,99.90
2023-03-28T06:37:46.111Z,99.90
2023-03-28T06:40:18.418Z,99.90
2023-03-28T06:42:47.237Z,99.90
2023-03-28T06:45:26.817Z,99.90
2023-03-28T06:48:04.830Z,99.90
2023-03-28T06:51:12.889Z,99.90
2023-03-28T06:53:43.794Z,99.90
2023-03-28T06:56:13.284Z,99.90
2023-03-28T06:58:41.952Z,99.90
2023-03-28T07:01:13.014Z,99.90
2023-03-28T07:04:07.649Z,99.90
2023-03-28T07:06:37.667Z,99.90
2023-03-28T07:09:08.275Z,99.90
2023-03-28T07:11:43.279Z,99.90
2023-03-28T07:14:11.560Z,99.90
2023-03-28T07:16:40.359Z,99.90
2023-03-28T07:19:11.156Z,99.90
2023-03-28T07:21:42.760Z,99.90
2023-03-28T07:24:12.385Z,99.90
2023-03-28T07:27:07.976Z,99.90
2023-03-28T07:29:43.518Z,99.90
2023-03-28T07:32:13.086Z,99.90
2023-03-28T07:34:41.350Z,99.90
2023-03-28T07:37:12.334Z,99.90
2023-03-28T07:39:50.800Z,99.90
2023-03-28T07:42:22.920Z,99.90
2023-03-28T07:44:51.242Z,99.90
2023-03-28T07:47:19.683Z,99.90
2023-03-28T07:49:47.995Z,99.90
2023-03-28T07:52:16.501Z,99.90
2023-03-28T07:54:45.124Z,99.90
2023-03-28T07:57:14.814Z,99.90
2023-03-28T08:00:13.342Z,99.90
2023-03-28T08:02:44.727Z,99.90
2023-03-28T08:05:14.821Z,99.90
2023-03-28T08:07:45.901Z,99.90
2023-03-28T08:10:15.221Z,99.90
2023-03-28T08:12:45.133Z,99.90
2023-03-28T08:15:13.623Z,99.90
2023-03-28T08:17:41.843Z,99.90
2023-03-28T08:20:11.968Z,99.90
2023-03-28T08:23:02.929Z,99.90
2023-03-28T08:25:49.768Z,99.90
2023-03-28T08:28:23.268Z,99.90
2023-03-28T08:30:52.040Z,99.90
2023-03-28T08:33:20.260Z,99.90
2023-03-28T08:35:48.942Z,99.90
2023-03-28T08:38:19.923Z,99.90
2023-03-28T08:41:02.087Z,99.90
2023-03-28T08:44:07.133Z,99.90
2023-03-28T08:46:37.796Z,99.90
2023-03-28T08:49:08.676Z,99.90
2023-03-28T08:51:40.586Z,99.90
2023-03-28T08:54:16.026Z,99.90
2023-03-28T08:56:47.664Z,99.90
2023-03-28T08:59:20.274Z,99.90
2023-03-28T09:01:48.616Z,99.90
2023-03-28T09:04:25.755Z,99.90
2023-03-28T09:07:07.262Z,99.90
2023-03-28T09:09:50.827Z,99.90
2023-03-28T09:12:50.945Z,99.90
2023-03-28T09:15:53.925Z,99.90
2023-03-28T09:19:03.648Z,99.90
2023-03-28T09:21:44.057Z,99.90
2023-03-28T09:24:25.894Z,99.90
2023-03-28T09:27:25.266Z,99.90
2023-03-28T09:29:58.079Z,99.90
2023-03-28T09:32:30.676Z,99.90
2023-03-28T09:34:59.735Z,99.90
2023-03-28T09:37:33.225Z,99.90
2023-03-28T09:40:08.974Z,99.90
2023-03-28T09:42:56.985Z,99.90
2023-03-28T09:45:54.220Z,99.90
2023-03-28T09:48:42.385Z,99.90
2023-03-28T09:51:17.123Z,99.90
2023-03-28T09:53:47.723Z,99.90
2023-03-28T09:56:24.689Z,99.90
2023-03-28T09:58:54.190Z,99.90
2023-03-28T10:01:45.123Z,99.90
2023-03-28T10:04:32.360Z,99.90
2023-03-28T10:07:32.410Z,99.90
2023-03-28T10:10:19.431Z,99.90
2023-03-28T10:12:50.416Z,99.90
2023-03-28T10:15:33.613Z,99.90
2023-03-28T10:18:23.044Z,99.90
2023-03-28T10:21:14.725Z,99.90
2023-03-28T10:23:51.005Z,99.90
2023-03-28T10:26:24.815Z,99.90
2023-03-28T10:28:55.597Z,99.90
2023-03-28T10:31:30.676Z,99.90
2023-03-28T10:34:30.463Z,99.90
2023-03-28T10:37:28.567Z,99.90
2023-03-28T10:40:29.645Z,99.90
2023-03-28T10:43:16.913Z,99.90
2023-03-28T10:45:51.027Z,99.90
2023-03-28T10:48:34.354Z,99.90
2023-03-28T10:51:11.101Z,99.90
2023-03-28T10:54:11.886Z,99.90
2023-03-28T10:56:52.739Z,99.90
2023-03-28T10:59:46.815Z,99.90
2023-03-28T11:02:43.469Z,99.90
2023-03-28T11:05:29.513Z,99.90
2023-03-28T11:08:04.148Z,99.90
2023-03-28T11:10:58.738Z,99.90
2023-03-28T11:13:46.445Z,99.90
2023-03-28T11:16:22.868Z,99.90
2023-03-28T11:19:16.636Z,99.90
2023-03-28T11:21:55.551Z,99.90
2023-03-28T11:24:32.857Z,99.90
2023-03-28T11:27:30.081Z,99.90
2023-03-28T11:30:12.083Z,99.90
2023-03-28T11:32:50.830Z,99.90
2023-03-28T11:35:27.174Z,99.90
2023-03-28T11:38:03.105Z,99.90
2023-03-28T11:40:49.380Z,99.90
2023-03-28T11:43:28.776Z,99.40
2023-03-28T11:46:01.006Z,99.10
2023-03-28T11:48:36.180Z,96.70
2023-03-28T11:51:14.217Z,96.40
2023-03-28T11:53:58.536Z,98.00
2023-03-28T11:56:42.922Z,98.00
2023-03-28T11:59:25.550Z,98.20
2023-03-28T12:01:59.875Z,96.60
2023-03-28T12:04:33.581Z,97.80
2023-03-28T12:07:10.557Z,99.90
2023-03-28T12:09:58.010Z,98.40
2023-03-28T12:12:32.188Z,98.30
2023-03-28T12:15:07.892Z,97.80
2023-03-28T12:18:14.494Z,99.00
2023-03-28T12:20:51.192Z,97.80
2023-03-28T12:23:39.546Z,98.60
2023-03-28T12:26:58.016Z,99.40
2023-03-28T12:29:37.319Z,97.80
2023-03-28T12:32:24.374Z,97.30
2023-03-28T12:35:01.986Z,98.10
2023-03-28T12:38:02.664Z,97.80
2023-03-28T12:40:48.266Z,96.20
2023-03-28T12:43:20.070Z,97.50
2023-03-28T12:45:53.060Z,97.80
2023-03-28T12:48:32.394Z,96.10
2023-03-28T12:51:06.492Z,97.50
2023-03-28T12:53:35.933Z,96.00
2023-03-28T12:56:04.573Z,96.70
2023-03-28T12:58:36.418Z,96.40
2023-03-28T13:01:31.092Z,96.30
2023-03-28T13:04:32.968Z,95.40
2023-03-28T13:07:24.592Z,97.80
2023-03-28T13:09:59.893Z,97.50
2023-03-28T13:12:49.366Z,94.40
2023-03-28T13:15:30.977Z,96.20
2023-03-28T13:18:29.843Z,97.50
2023-03-28T13:21:03.125Z,98.50
2023-03-28T13:23:34.819Z,98.50
2023-03-28T13:26:04.428Z,96.10
2023-03-28T13:28:35.577Z,96.20
2023-03-28T13:31:11.495Z,98.20
2023-03-28T13:33:45.378Z,97.10
2023-03-28T13:36:24.527Z,96.60
2023-03-28T13:39:07.181Z,95.70
2023-03-28T13:41:55.340Z,95.80
2023-03-28T13:44:28.684Z,94.40
2023-03-28T13:46:57.995Z,96.30
2023-03-28T13:49:37.998Z,94.70
2023-03-28T13:52:11.757Z,94.40
2023-03-28T13:54:40.032Z,95.80
2023-03-28T13:57:14.077Z,95.00
2023-03-28T13:59:50.301Z,95.20
2023-03-28T14:02:21.464Z,95.30
2023-03-28T14:04:54.563Z,93.70
2023-03-28T14:07:28.995Z,93.80
2023-03-28T14:09:58.310Z,94.20
2023-03-28T14:12:30.239Z,92.50
2023-03-28T14:15:01.323Z,93.40
2023-03-28T14:17:36.634Z,92.60
2023-03-28T14:20:08.279Z,91.50
2023-03-28T14:22:52.814Z,91.00
2023-03-28T14:25:26.411Z,90.10
2023-03-28T14:27:57.374Z,90.70
2023-03-28T14:30:28.532Z,91.60
2023-03-28T14:32:59.918Z,91.60
2023-03-28T14:35:30.742Z,92.60
2023-03-28T14:38:01.971Z,90.90
2023-03-28T14:40:33.566Z,92.00
2023-03-28T14:43:05.300Z,90.90
2023-03-28T14:45:37.844Z,93.40
2023-03-28T14:48:10.080Z,93.00
2023-03-28T14:50:39.975Z,93.30
2023-03-28T14:53:14.631Z,93.30
2023-03-28T14:55:43.449Z,93.20
2023-03-28T14:58:13.990Z,95.20
2023-03-28T15:00:44.164Z,92.30
2023-03-28T15:03:17.103Z,92.20
2023-03-28T15:05:47.220Z,91.50
2023-03-28T15:08:28.282Z,92.70
2023-03-28T15:11:03.224Z,91.50
2023-03-28T15:13:37.652Z,91.40
2023-03-28T15:16:08.129Z,92.20
2023-03-28T15:18:44.274Z,91.50
2023-03-28T15:21:12.962Z,91.20
2023-03-28T15:23:47.893Z,91.50
2023-03-28T15:26:25.520Z,93.60
2023-03-28T15:28:55.548Z,92.50
2023-03-28T15:31:24.848Z,91.00
2023-03-28T15:33:55.270Z,93.10
2023-03-28T15:36:26.417Z,91.70
2023-03-28T15:39:01.680Z,92.40
2023-03-28T15:41:43.728Z,91.90
2023-03-28T15:44:25.872Z,91.50
2023-03-28T15:46:54.738Z,91.40
2023-03-28T15:49:23.363Z,91.40
2023-03-28T15:51:56.455Z,91.40
2023-03-28T15:54:31.429Z,91.70
2023-03-28T15:57:03.188Z,89.60
2023-03-28T15:59:35.754Z,90.70
2023-03-28T16:02:32.544Z,90.90
2023-03-28T16:05:02.345Z,90.80
2023-03-28T16:07:50.864Z,90.90
2023-03-28T16:10:22.322Z,91.60
2023-03-28T16:13:23.553Z,90.70
2023-03-28T16:16:19.252Z,91.60
2023-03-28T16:18:57.982Z,92.10
2023-03-28T16:21:26.969Z,92.60
2023-03-28T16:23:55.198Z,91.50
2023-03-28T16:26:24.804Z,92.80
2023-03-28T16:28:53.088Z,90.90
2023-03-28T16:31:21.354Z,91.90
2023-03-28T16:33:49.552Z,90.70
2023-03-28T16:36:17.763Z,91.70
2023-03-28T16:38:47.278Z,91.80
2023-03-28T16:41:15.855Z,92.10
2023-03-28T16:43:45.578Z,90.50
2023-03-28T16:46:13.901Z,93.50
2023-03-28T16:48:42.355Z,92.10
2023-03-28T16:51:10.903Z,93.50
2023-03-28T16:53:40.481Z,92.20
2023-03-28T16:56:11.978Z,93.20
2023-03-28T16:58:40.519Z,93.70
2023-03-28T17:01:12.556Z,92.90
2023-03-28T17:03:40.867Z,93.70
2023-03-28T17:06:11.357Z,93.40
2023-03-28T17:08:39.977Z,93.50
2023-03-28T17:11:10.066Z,96.50
2023-03-28T17:13:38.921Z,96.20
2023-03-28T17:16:09.880Z,95.30
2023-03-28T17:18:38.705Z,95.40
2023-03-28T17:21:08.634Z,96.00
2023-03-28T17:23:38.456Z,98.20
2023-03-28T17:26:08.406Z,98.10
2023-03-28T17:28:39.826Z,97.40
2023-03-28T17:31:13.082Z,97.40
2023-03-28T17:33:41.638Z,96.80
2023-03-28T17:36:21.067Z,97.30
2023-03-28T17:38:50.558Z,98.70
2023-03-28T17:41:18.974Z,98.30
2023-03-28T17:43:47.369Z,98.70
2023-03-28T17:46:17.202Z,99.40
2023-03-28T17:48:45.866Z,98.90
2023-03-28T17:51:14.245Z,99.90
2023-03-28T17:53:44.522Z,99.90
2023-03-28T17:56:13.277Z,99.90
2023-03-28T17:58:42.166Z,99.90
2023-03-28T18:01:11.562Z,99.90
2023-03-28T18:03:41.497Z,99.90
2023-03-28T18:06:30.119Z,99.90
2023-03-28T18:08:58.327Z,99.90
2023-03-28T18:11:26.828Z,99.90
2023-03-28T18:13:58.703Z,99.90
2023-03-28T18:16:28.713Z,99.90
2023-03-28T18:18:58.433Z,99.90
2023-03-28T18:21:27.116Z,99.90
2023-03-28T18:23:56.794Z,99.90
2023-03-28T18:26:28.667Z,99.90
2023-03-28T18:28:57.500Z,99.90
2023-03-28T18:31:28.483Z,99.90
2023-03-28T18:33:58.212Z,99.90
2023-03-28T18:36:26.807Z,99.90
2023-03-28T18:38:55.982Z,99.90
2023-03-28T18:41:25.095Z,99.90
2023-03-28T18:43:53.418Z,99.90
2023-03-28T18:46:21.682Z,99.90
2023-03-28T18:48:49.925Z,99.90
2023-03-28T18:51:20.453Z,99.90
2023-03-28T18:53:48.765Z,99.90
2023-03-28T18:56:17.045Z,99.90
2023-03-28T18:58:47.735Z,99.90
2023-03-28T19:01:16.149Z,99.90
2023-03-28T19:03:45.069Z,99.90
2023-03-28T19:06:15.090Z,99.90
2023-03-28T19:08:45.187Z,99.90
2023-03-28T19:11:16.900Z,99.90
2023-03-28T19:13:45.473Z,99.90
2023-03-28T19:16:15.365Z,99.90
2023-03-28T19:18:45.311Z,99.90
2023-03-28T19:21:13.865Z,99.90
2023-03-28T19:23:42.352Z,99.90
2023-03-28T19:26:13.965Z,99.90
2023-03-28T19:28:43.146Z,99.90
2023-03-28T19:31:14.496Z,99.90
2023-03-28T19:33:43.593Z,99.90
2023-03-28T19:36:12.436Z,99.90
2023-03-28T19:38:40.975Z,99.90
2023-03-28T19:41:15.907Z,99.90
2023-03-28T19:43:44.735Z,99.90
2023-03-28T19:46:16.509Z,99.90
2023-03-28T19:48:44.847Z,99.90
2023-03-28T19:51:14.173Z,99.90
2023-03-28T19:53:42.625Z,99.90
2023-03-28T19:56:12.237Z,99.90
2023-03-28T19:58:40.939Z,99.90
2023-03-28T20:01:09.089Z,99.90
2023-03-28T20:03:37.359Z,99.90
2023-03-28T20:06:07.952Z,99.90
2023-03-28T20:08:36.490Z,99.90
2023-03-28T20:11:08.182Z,99.90
2023-03-28T20:13:38.363Z,99.90
2023-03-28T20:16:09.253Z,99.90
2023-03-28T20:18:38.055Z,99.90
2023-03-28T20:21:08.281Z,99.90
2023-03-28T20:23:36.921Z,99.90
2023-03-28T20:26:15.489Z,99.90
2023-03-28T20:28:49.316Z,99.90
2023-03-28T20:31:18.308Z,99.90
2023-03-28T20:33:46.648Z,99.90
2023-03-28T20:36:14.921Z,99.90
2023-03-28T20:38:43.174Z,99.90
2023-03-28T20:41:12.484Z,99.90
2023-03-28T20:43:46.503Z,99.90
2023-03-28T20:46:19.059Z,99.90
2023-03-28T20:48:51.961Z,99.90
2023-03-28T20:51:22.555Z,99.90
2023-03-28T20:53:53.589Z,99.90
2023-03-28T20:56:22.519Z,99.90
2023-03-28T20:58:53.344Z,99.90
2023-03-28T21:01:26.344Z,99.90
2023-03-28T21:03:57.952Z,99.90
2023-03-28T21:06:29.420Z,99.90
2023-03-28T21:09:00.524Z,99.90
2023-03-28T21:11:31.017Z,99.90
2023-03-28T21:14:00.236Z,99.90
2023-03-28T21:16:31.409Z,99.90
2023-03-28T21:18:59.976Z,99.90
2023-03-28T21:21:29.887Z,99.90
2023-03-28T21:23:58.477Z,99.90
2023-03-28T21:26:28.966Z,99.90
2023-03-28T21:28:57.403Z,99.90
2023-03-28T21:31:27.304Z,99.90
2023-03-28T21:33:58.281Z,99.90
2023-03-28T21:36:27.675Z,99.90
2023-03-28T21:38:56.401Z,99.90
2023-03-28T21:41:24.941Z,99.90
2023-03-28T21:43:54.651Z,99.90
2023-03-28T21:46:23.015Z,99.90
2023-03-28T21:48:51.290Z,99.90
2023-03-28T21:51:20.986Z,99.90
2023-03-28T21:53:49.310Z,99.90
2023-03-28T21:56:17.642Z,99.90
2023-03-28T21:58:46.084Z,99.90
2023-03-28T22:01:17.513Z,99.90
2023-03-28T22:03:46.742Z,99.90
2023-03-28T22:06:16.678Z,99.90
2023-03-28T22:08:51.867Z,99.90
2023-03-28T22:11:27.966Z,99.90
2023-03-28T22:14:02.846Z,99.90
2023-03-28T22:16:32.623Z,99.90
2023-03-28T22:19:01.102Z,99.90
2023-03-28T22:21:31.559Z,99.90
2023-03-28T22:24:04.354Z,99.90
2023-03-28T22:26:32.575Z,99.90
2023-03-28T22:29:00.995Z,99.90
2023-03-28T22:31:29.604Z,99.90
2023-03-28T22:33:57.956Z,99.90
2023-03-28T22:36:27.117Z,99.90
2023-03-28T22:38:57.086Z,99.90
2023-03-28T22:41:31.995Z,99.90
2023-03-28T22:44:00.362Z,99.90
2023-03-28T22:46:28.580Z,99.90
2023-03-28T22:48:58.583Z,99.90
2023-03-28T22:51:27.831Z,99.90
2023-03-28T22:54:00.347Z,99.90
2023-03-28T22:56:30.638Z,99.90
2023-03-28T22:59:01.233Z,99.90
2023-03-28T23:01:30.232Z,99.90
2023-03-28T23:03:58.540Z,99.90
2023-03-28T23:06:27.178Z,99.90
2023-03-28T23:08:55.495Z,99.90
2023-03-28T23:11:23.735Z,99.90
2023-03-28T23:13:53.382Z,99.90
2023-03-28T23:16:21.864Z,99.90
2023-03-28T23:18:50.840Z,99.90
2023-03-28T23:21:19.010Z,99.90
2023-03-28T23:23:47.696Z,99.90
2023-03-28T23:26:16.718Z,99.90
2023-03-28T23:28:45.772Z,99.90
2023-03-28T23:31:15.581Z,99.90
2023-03-28T23:33:44.630Z,99.90
2023-03-28T23:36:14.132Z,99.90
2023-03-28T23:38:42.649Z,99.90
2023-03-28T23:41:11.202Z,99.90
2023-03-28T23:43:39.847Z,99.90
2023-03-28T23:46:09.041Z,99.90
2023-03-28T23:48:38.799Z,99.90
2023-03-28T23:51:07.789Z,99.90
2023-03-28T23:53:36.286Z,99.90
2023-03-28T23:56:04.971Z,99.90
2023-03-28T23:58:33.255Z,99.90
