createdAt,value
2022-08-09T00:00:00.576Z,1003.91
2022-08-09T00:00:59.888Z,1003.87
2022-08-09T00:01:59.874Z,1003.86
2022-08-09T00:02:59.858Z,1003.92
2022-08-09T00:04:06.346Z,1003.89
2022-08-09T00:06:16.230Z,1003.93
2022-08-09T00:06:19.695Z,1003.94
2022-08-09T00:07:00.814Z,1003.90
2022-08-09T00:07:59.987Z,1003.86
2022-08-09T00:08:59.829Z,1003.89
2022-08-09T00:09:59.792Z,1003.86
2022-08-09T00:10:59.780Z,1003.91
2022-08-09T00:12:04.353Z,1003.92
2022-08-09T00:12:59.769Z,1003.98
2022-08-09T00:13:59.761Z,1003.92
2022-08-09T00:15:06.384Z,1003.91
2022-08-09T00:16:02.800Z,1004.01
2022-08-09T00:16:59.730Z,1003.89
2022-08-09T00:18:10.614Z,1003.88
2022-08-09T00:19:01.725Z,1003.92
2022-08-09T00:19:59.739Z,1003.94
2022-08-09T00:20:59.704Z,1003.91
2022-08-09T00:21:59.702Z,1003.87
2022-08-09T00:23:10.065Z,1003.88
2022-08-09T00:24:00.687Z,1003.92
2022-08-09T00:24:59.699Z,1003.89
2022-08-09T00:25:59.672Z,1003.94
2022-08-09T00:27:00.657Z,1003.98
2022-08-09T00:27:59.653Z,1003.99
2022-08-09T00:28:59.648Z,1003.94
2022-08-09T00:30:16.408Z,1003.92
2022-08-09T00:31:00.628Z,1003.94
2022-08-09T00:32:01.158Z,1003.90
2022-08-09T00:33:00.611Z,1003.94
2022-08-09T00:33:59.599Z,1003.99
2022-08-09T00:34:59.632Z,1003.87
2022-08-09T00:35:59.588Z,1003.87
2022-08-09T00:36:59.585Z,1003.96
2022-08-09T00:37:59.572Z,1003.90
2022-08-09T00:38:59.567Z,1003.93
2022-08-09T00:40:13.967Z,1003.92
2022-08-09T00:41:00.581Z,1003.99
2022-08-09T00:44:10.642Z,1004.04
2022-08-09T00:44:14.088Z,1003.95
2022-08-09T00:44:19.801Z,1004.05
2022-08-09T00:45:03.550Z,1004.01
2022-08-09T00:46:00.511Z,1004.04
2022-08-09T00:47:04.692Z,1003.97
2022-08-09T00:48:00.488Z,1003.99
2022-08-09T00:49:00.869Z,1003.99
2022-08-09T00:49:59.503Z,1003.95
2022-08-09T00:50:59.474Z,1003.99
2022-08-09T00:52:05.266Z,1004.04
2022-08-09T00:53:00.451Z,1003.97
2022-08-09T00:54:00.449Z,1003.98
2022-08-09T00:55:00.441Z,1004.01
2022-08-09T00:56:05.534Z,1003.98
2022-08-09T00:57:00.428Z,1003.97
2022-08-09T00:57:59.574Z,1003.96
2022-08-09T00:58:59.409Z,1003.96
2022-08-09T00:59:59.482Z,1003.92
2022-08-09T01:00:59.499Z,1003.95
2022-08-09T01:01:59.412Z,1003.95
2022-08-09T01:02:59.380Z,1003.90
2022-08-09T01:03:59.368Z,1003.92
2022-08-09T01:04:59.396Z,1003.93
2022-08-09T01:05:59.366Z,1003.91
2022-08-09T01:07:00.347Z,1003.99
2022-08-09T01:08:00.972Z,1003.94
2022-08-09T01:08:59.776Z,1003.92
2022-08-09T01:10:00.363Z,1003.90
2022-08-09T01:10:59.315Z,1003.84
2022-08-09T01:11:59.317Z,1003.93
2022-08-09T01:12:59.316Z,1003.93
2022-08-09T01:14:01.783Z,1003.92
2022-08-09T01:14:59.407Z,1003.92
2022-08-09T01:15:59.293Z,1003.93
2022-08-09T01:16:59.274Z,1003.86
2022-08-09T01:18:00.277Z,1003.89
2022-08-09T01:19:01.896Z,1003.90
2022-08-09T01:20:02.887Z,1003.96
2022-08-09T01:20:59.255Z,1003.99
2022-08-09T01:21:59.388Z,1003.97
2022-08-09T01:22:59.230Z,1003.93
2022-08-09T01:24:02.149Z,1003.96
2022-08-09T01:25:00.797Z,1003.93
2022-08-09T01:25:59.212Z,1003.94
2022-08-09T01:26:59.423Z,1003.91
2022-08-09T01:27:59.196Z,1003.95
2022-08-09T01:28:59.189Z,1003.97
2022-08-09T01:29:59.188Z,1003.92
2022-08-09T01:32:29.729Z,1003.94
2022-08-09T01:32:30.768Z,1003.97
2022-08-09T01:33:00.155Z,1003.98
2022-08-09T01:33:59.150Z,1003.97
2022-08-09T01:34:59.152Z,1003.96
2022-08-09T01:36:00.166Z,1003.99
2022-08-09T01:36:59.129Z,1003.92
2022-08-09T01:38:09.317Z,1003.88
2022-08-09T01:39:00.115Z,1003.94
2022-08-09T01:39:59.110Z,1003.94
2022-08-09T01:41:02.960Z,1003.98
2022-08-09T01:42:03.098Z,1003.93
2022-08-09T01:43:00.081Z,1004.01
2022-08-09T01:43:59.071Z,1003.94
2022-08-09T01:44:59.249Z,1004.02
2022-08-09T01:45:59.083Z,1003.94
2022-08-09T01:46:59.056Z,1004.03
2022-08-09T01:47:59.047Z,1003.93
2022-08-09T01:48:59.839Z,1003.92
2022-08-09T01:49:59.026Z,1004.00
2022-08-09T01:50:59.049Z,1004.01
2022-08-09T01:51:59.018Z,1003.96
2022-08-09T01:52:59.999Z,1003.97
2022-08-09T01:53:59.009Z,1004.03
2022-08-09T01:54:58.982Z,1004.05
2022-08-09T01:55:59.007Z,1004.05
2022-08-09T01:56:58.975Z,1004.06
2022-08-09T01:57:59.963Z,1004.01
2022-08-09T01:58:58.958Z,1004.00
2022-08-09T01:59:59.842Z,1003.97
2022-08-09T02:00:59.021Z,1004.02
2022-08-09T02:02:01.070Z,1003.99
2022-08-09T02:02:59.926Z,1004.03
2022-08-09T02:03:58.918Z,1004.03
2022-08-09T02:05:02.727Z,1004.03
2022-08-09T02:06:06.314Z,1004.02
2022-08-09T02:07:02.547Z,1004.02
2022-08-09T02:08:38.549Z,1004.03
2022-08-09T02:08:59.979Z,1003.99
2022-08-09T02:10:01.363Z,1004.08
2022-08-09T02:10:58.880Z,1004.09
2022-08-09T02:11:58.851Z,1004.04
2022-08-09T02:12:58.847Z,1004.13
2022-08-09T02:14:07.224Z,1004.04
2022-08-09T02:14:59.827Z,1004.17
2022-08-09T02:15:58.845Z,1004.10
2022-08-09T02:17:15.086Z,1004.15
2022-08-09T02:18:09.886Z,1004.13
2022-08-09T02:18:59.791Z,1004.15
2022-08-09T02:19:58.788Z,1004.14
2022-08-09T02:20:58.866Z,1004.17
2022-08-09T02:21:58.775Z,1004.15
2022-08-09T02:22:58.775Z,1004.11
2022-08-09T02:23:58.751Z,1004.08
2022-08-09T02:24:58.754Z,1004.07
2022-08-09T02:25:58.762Z,1004.14
2022-08-09T02:26:58.903Z,1004.06
2022-08-09T02:28:03.858Z,1004.08
2022-08-09T02:29:00.719Z,1004.04
2022-08-09T02:29:58.711Z,1003.98
2022-08-09T02:30:58.726Z,1004.03
2022-08-09T02:31:58.696Z,1004.08
2022-08-09T02:32:59.427Z,1004.07
2022-08-09T02:34:10.860Z,1004.08
2022-08-09T02:34:59.670Z,1004.10
2022-08-09T02:36:02.860Z,1004.14
2022-08-09T02:36:59.654Z,1004.10
2022-08-09T02:37:58.645Z,1004.08
2022-08-09T02:38:58.654Z,1004.04
2022-08-09T02:40:01.368Z,1004.19
2022-08-09T02:40:58.645Z,1004.06
2022-08-09T02:41:58.611Z,1004.10
2022-08-09T02:43:00.004Z,1004.18
2022-08-09T02:43:58.597Z,1004.13
2022-08-09T02:44:58.588Z,1004.14
2022-08-09T02:45:58.577Z,1004.09
2022-08-09T02:46:58.605Z,1004.12
2022-08-09T02:47:59.623Z,1004.08
2022-08-09T02:48:58.614Z,1004.08
2022-08-09T02:50:01.461Z,1004.04
2022-08-09T02:50:58.554Z,1003.98
2022-08-09T02:51:58.563Z,1004.03
2022-08-09T02:52:58.531Z,1004.05
2022-08-09T02:54:00.341Z,1004.10
2022-08-09T02:54:58.519Z,1004.09
2022-08-09T02:55:59.014Z,1004.10
2022-08-09T02:56:58.527Z,1004.14
2022-08-09T02:58:00.385Z,1004.10
2022-08-09T02:58:59.776Z,1004.13
2022-08-09T03:00:20.784Z,1004.10
2022-08-09T03:00:59.536Z,1004.12
2022-08-09T03:02:06.057Z,1004.09
2022-08-09T03:03:00.292Z,1004.13
2022-08-09T03:04:17.193Z,1004.10
2022-08-09T03:04:59.440Z,1004.01
2022-08-09T03:05:58.435Z,1004.03
2022-08-09T03:06:59.727Z,1004.07
2022-08-09T03:07:59.417Z,1004.03
2022-08-09T03:08:58.412Z,1004.08
2022-08-09T03:10:00.452Z,1004.04
2022-08-09T03:10:58.394Z,1004.02
2022-08-09T03:12:05.792Z,1004.03
2022-08-09T03:12:59.383Z,1004.00
2022-08-09T03:14:01.304Z,1004.03
2022-08-09T03:14:58.360Z,1004.04
2022-08-09T03:16:05.749Z,1004.02
2022-08-09T03:16:59.376Z,1003.97
2022-08-09T03:17:59.014Z,1004.07
2022-08-09T03:18:58.337Z,1003.99
2022-08-09T03:20:03.439Z,1004.05
2022-08-09T03:20:59.317Z,1004.10
2022-08-09T03:21:58.333Z,1004.07
2022-08-09T03:23:14.509Z,1004.09
2022-08-09T03:24:04.865Z,1004.15
2022-08-09T03:25:21.671Z,1004.12
2022-08-09T03:26:04.638Z,1004.17
2022-08-09T03:26:59.311Z,1004.18
2022-08-09T03:27:58.268Z,1004.23
2022-08-09T03:28:58.265Z,1004.18
2022-08-09T03:30:01.279Z,1004.14
2022-08-09T03:30:59.244Z,1004.17
2022-08-09T03:31:59.672Z,1004.18
2022-08-09T03:32:58.231Z,1004.20
2022-08-09T03:33:58.216Z,1004.23
2022-08-09T03:34:58.214Z,1004.19
2022-08-09T03:36:12.848Z,1004.29
2022-08-09T03:37:02.236Z,1004.24
2022-08-09T03:37:58.670Z,1004.18
2022-08-09T03:38:58.177Z,1004.33
2022-08-09T03:39:58.222Z,1004.28
2022-08-09T03:40:58.421Z,1004.27
2022-08-09T03:42:06.371Z,1004.33
2022-08-09T03:42:59.144Z,1004.33
2022-08-09T03:44:07.990Z,1004.32
2022-08-09T03:44:59.136Z,1004.37
2022-08-09T03:46:04.648Z,1004.30
2022-08-09T03:46:59.189Z,1004.38
2022-08-09T03:47:58.106Z,1004.35
2022-08-09T03:48:58.101Z,1004.42
2022-08-09T03:49:58.954Z,1004.30
2022-08-09T03:50:58.110Z,1004.32
2022-08-09T03:52:00.435Z,1004.33
2022-08-09T03:53:00.071Z,1004.28
2022-08-09T03:53:59.025Z,1004.28
2022-08-09T03:54:58.057Z,1004.36
2022-08-09T03:55:58.054Z,1004.37
2022-08-09T03:56:58.346Z,1004.37
2022-08-09T03:58:06.552Z,1004.35
2022-08-09T03:58:59.023Z,1004.38
2022-08-09T04:00:01.251Z,1004.39
2022-08-09T04:00:58.044Z,1004.40
2022-08-09T04:01:59.187Z,1004.37
2022-08-09T04:02:57.993Z,1004.40
2022-08-09T04:04:02.317Z,1004.40
2022-08-09T04:04:59.231Z,1004.34
2022-08-09T04:05:57.974Z,1004.34
2022-08-09T04:06:58.063Z,1004.38
2022-08-09T04:07:57.963Z,1004.41
2022-08-09T04:08:57.945Z,1004.35
2022-08-09T04:09:58.011Z,1004.43
2022-08-09T04:11:01.352Z,1004.36
2022-08-09T04:11:57.949Z,1004.42
2022-08-09T04:12:57.914Z,1004.37
2022-08-09T04:14:53.225Z,1004.39
2022-08-09T04:15:01.403Z,1004.36
2022-08-09T04:16:19.986Z,1004.33
2022-08-09T04:16:58.914Z,1004.40
2022-08-09T04:17:57.981Z,1004.41
2022-08-09T04:18:57.873Z,1004.35
2022-08-09T04:19:57.865Z,1004.44
2022-08-09T04:20:57.856Z,1004.42
2022-08-09T04:21:57.890Z,1004.45
2022-08-09T04:22:57.951Z,1004.38
2022-08-09T04:23:57.978Z,1004.40
2022-08-09T04:24:58.838Z,1004.46
2022-08-09T04:25:57.831Z,1004.51
2022-08-09T04:26:57.814Z,1004.48
2022-08-09T04:28:03.702Z,1004.47
2022-08-09T04:28:58.343Z,1004.55
2022-08-09T04:29:58.785Z,1004.47
2022-08-09T04:30:57.779Z,1004.48
2022-08-09T04:31:59.347Z,1004.54
2022-08-09T04:32:57.788Z,1004.52
2022-08-09T04:33:59.330Z,1004.51
2022-08-09T04:34:57.827Z,1004.45
2022-08-09T04:35:57.743Z,1004.49
2022-08-09T04:36:57.732Z,1004.49
2022-08-09T04:37:57.742Z,1004.54
2022-08-09T04:38:57.724Z,1004.54
2022-08-09T04:39:57.709Z,1004.62
2022-08-09T04:40:57.702Z,1004.56
2022-08-09T04:41:59.847Z,1004.58
2022-08-09T04:42:57.706Z,1004.48
2022-08-09T04:44:07.325Z,1004.55
2022-08-09T04:45:01.563Z,1004.48
2022-08-09T04:45:57.661Z,1004.60
2022-08-09T04:47:04.306Z,1004.57
2022-08-09T04:48:03.025Z,1004.53
2022-08-09T04:48:58.637Z,1004.59
2022-08-09T04:49:57.641Z,1004.56
2022-08-09T04:50:58.515Z,1004.57
2022-08-09T04:51:57.611Z,1004.62
2022-08-09T04:52:58.623Z,1004.56
2022-08-09T04:53:58.602Z,1004.66
2022-08-09T04:54:59.456Z,1004.58
2022-08-09T04:55:59.617Z,1004.58
2022-08-09T04:56:57.594Z,1004.70
2022-08-09T04:57:58.748Z,1004.58
2022-08-09T04:58:58.562Z,1004.71
2022-08-09T04:59:57.551Z,1004.67
2022-08-09T05:00:57.631Z,1004.69
2022-08-09T05:01:57.546Z,1004.64
2022-08-09T05:02:57.560Z,1004.71
2022-08-09T05:03:58.722Z,1004.76
2022-08-09T05:04:58.517Z,1004.69
2022-08-09T05:06:06.787Z,1004.72
2022-08-09T05:06:58.510Z,1004.70
2022-08-09T05:07:57.517Z,1004.73
2022-08-09T05:09:00.787Z,1004.78
2022-08-09T05:09:59.031Z,1004.73
2022-08-09T05:10:57.567Z,1004.77
2022-08-09T05:11:57.463Z,1004.76
2022-08-09T05:12:57.484Z,1004.74
2022-08-09T05:13:57.457Z,1004.85
2022-08-09T05:14:57.435Z,1004.84
2022-08-09T05:15:58.435Z,1004.86
2022-08-09T05:16:58.988Z,1004.76
2022-08-09T05:18:50.919Z,1004.81
2022-08-09T05:18:59.887Z,1004.82
2022-08-09T05:19:58.254Z,1004.87
2022-08-09T05:20:57.389Z,1004.89
2022-08-09T05:21:57.387Z,1004.95
2022-08-09T05:23:54.427Z,1004.90
2022-08-09T05:24:01.722Z,1004.99
2022-08-09T05:24:57.389Z,1004.98
2022-08-09T05:25:57.359Z,1004.92
2022-08-09T05:26:57.358Z,1004.97
2022-08-09T05:27:57.370Z,1004.90
2022-08-09T05:28:57.363Z,1004.99
2022-08-09T05:29:57.327Z,1005.01
2022-08-09T05:30:57.320Z,1004.99
2022-08-09T05:31:58.486Z,1004.94
2022-08-09T05:32:58.330Z,1005.04
2022-08-09T05:33:57.298Z,1004.95
2022-08-09T05:34:57.297Z,1004.90
2022-08-09T05:35:57.331Z,1004.93
2022-08-09T05:36:57.283Z,1004.89
2022-08-09T05:37:57.297Z,1004.88
2022-08-09T05:38:57.273Z,1004.93
2022-08-09T05:39:57.316Z,1004.97
2022-08-09T05:40:57.247Z,1004.91
2022-08-09T05:42:01.622Z,1005.06
2022-08-09T05:42:58.265Z,1005.09
2022-08-09T05:43:57.212Z,1005.02
2022-08-09T05:44:58.216Z,1005.00
2022-08-09T05:45:57.975Z,1005.07
2022-08-09T05:46:57.202Z,1005.10
2022-08-09T05:48:01.322Z,1005.07
2022-08-09T05:48:58.832Z,1005.01
2022-08-09T05:50:26.003Z,1005.11
2022-08-09T05:51:16.901Z,1005.05
2022-08-09T05:51:59.159Z,1005.11
2022-08-09T05:52:57.156Z,1005.05
2022-08-09T05:53:57.904Z,1005.10
2022-08-09T05:54:57.142Z,1005.11
2022-08-09T05:55:58.138Z,1005.10
2022-08-09T05:56:57.140Z,1005.09
2022-08-09T05:57:58.248Z,1005.11
2022-08-09T05:58:58.818Z,1005.10
2022-08-09T05:59:58.108Z,1005.09
2022-08-09T06:00:57.097Z,1005.15
2022-08-09T06:01:59.087Z,1005.07
2022-08-09T06:02:57.476Z,1005.06
2022-08-09T06:03:58.759Z,1005.10
2022-08-09T06:04:57.072Z,1005.09
2022-08-09T06:06:05.787Z,1005.13
2022-08-09T06:06:58.052Z,1005.11
2022-08-09T06:08:05.303Z,1005.14
2022-08-09T06:08:58.058Z,1005.17
2022-08-09T06:10:02.084Z,1005.13
2022-08-09T06:10:59.141Z,1005.15
2022-08-09T06:11:57.965Z,1005.18
2022-08-09T06:13:03.051Z,1005.18
2022-08-09T06:13:58.045Z,1005.14
2022-08-09T06:15:01.092Z,1005.16
2022-08-09T06:15:58.027Z,1005.14
2022-08-09T06:16:57.248Z,1005.23
2022-08-09T06:17:56.998Z,1005.17
2022-08-09T06:18:57.000Z,1005.24
2022-08-09T06:19:56.947Z,1005.14
2022-08-09T06:20:58.311Z,1005.16
2022-08-09T06:21:58.892Z,1005.24
2022-08-09T06:22:56.926Z,1005.13
2022-08-09T06:24:00.889Z,1005.21
2022-08-09T06:24:56.912Z,1005.23
2022-08-09T06:25:56.905Z,1005.20
2022-08-09T06:26:56.902Z,1005.20
2022-08-09T06:27:56.887Z,1005.23
2022-08-09T06:29:00.912Z,1005.21
2022-08-09T06:29:58.560Z,1005.24
2022-08-09T06:30:57.856Z,1005.22
2022-08-09T06:32:17.312Z,1005.19
2022-08-09T06:33:13.720Z,1005.25
2022-08-09T06:33:57.923Z,1005.21
2022-08-09T06:34:56.826Z,1005.22
2022-08-09T06:35:58.583Z,1005.30
2022-08-09T06:36:59.697Z,1005.26
2022-08-09T06:38:06.023Z,1005.26
2022-08-09T06:38:57.826Z,1005.28
2022-08-09T06:40:00.246Z,1005.31
2022-08-09T06:40:57.783Z,1005.27
2022-08-09T06:42:09.027Z,1005.25
2022-08-09T06:42:57.774Z,1005.30
2022-08-09T06:43:56.799Z,1005.38
2022-08-09T06:44:57.333Z,1005.20
2022-08-09T06:46:06.399Z,1005.29
2022-08-09T06:46:57.742Z,1005.28
2022-08-09T06:48:00.631Z,1005.24
2022-08-09T06:49:00.059Z,1005.26
2022-08-09T06:50:13.221Z,1005.28
2022-08-09T06:50:57.708Z,1005.29
2022-08-09T06:51:56.699Z,1005.28
2022-08-09T06:52:56.690Z,1005.35
2022-08-09T06:54:00.765Z,1005.25
2022-08-09T06:54:56.732Z,1005.35
2022-08-09T06:55:56.673Z,1005.25
2022-08-09T06:56:56.664Z,1005.21
2022-08-09T06:58:02.917Z,1005.16
2022-08-09T07:00:48.755Z,1005.23
2022-08-09T07:00:52.320Z,1005.22
2022-08-09T07:00:59.677Z,1005.21
2022-08-09T07:01:59.650Z,1005.41
2022-08-09T07:02:57.619Z,1005.33
2022-08-09T07:04:00.698Z,1005.29
2022-08-09T07:04:58.630Z,1005.31
2022-08-09T07:06:04.845Z,1005.35
2022-08-09T07:06:59.984Z,1005.31
2022-08-09T07:07:59.971Z,1005.34
2022-08-09T07:08:57.573Z,1005.33
2022-08-09T07:10:14.285Z,1005.29
2022-08-09T07:10:58.584Z,1005.34
2022-08-09T07:11:56.544Z,1005.36
2022-08-09T07:12:57.160Z,1005.36
2022-08-09T07:14:04.283Z,1005.33
2022-08-09T07:14:57.528Z,1005.30
2022-08-09T07:16:42.831Z,1005.33
2022-08-09T07:16:58.364Z,1005.31
2022-08-09T07:18:02.334Z,1005.27
2022-08-09T07:18:57.529Z,1005.31
2022-08-09T07:19:56.489Z,1005.32
2022-08-09T07:20:56.485Z,1005.29
2022-08-09T07:21:58.852Z,1005.26
2022-08-09T07:22:56.796Z,1005.23
2022-08-09T07:23:58.211Z,1005.21
2022-08-09T07:24:56.447Z,1005.31
2022-08-09T07:26:02.545Z,1005.28
2022-08-09T07:26:57.436Z,1005.34
2022-08-09T07:27:56.446Z,1005.29
2022-08-09T07:29:09.070Z,1005.26
2022-08-09T07:29:58.457Z,1005.23
2022-08-09T07:30:56.402Z,1005.34
2022-08-09T07:32:32.617Z,1005.24
2022-08-09T07:32:56.390Z,1005.26
2022-08-09T07:33:56.406Z,1005.29
2022-08-09T07:34:56.405Z,1005.33
2022-08-09T07:35:56.372Z,1005.28
2022-08-09T07:36:56.364Z,1005.33
2022-08-09T07:37:59.432Z,1005.34
2022-08-09T07:39:00.966Z,1005.23
2022-08-09T07:39:58.415Z,1005.28
2022-08-09T07:41:11.924Z,1005.30
2022-08-09T07:41:58.331Z,1005.32
2022-08-09T07:42:56.368Z,1005.27
2022-08-09T07:43:56.756Z,1005.24
2022-08-09T07:45:01.434Z,1005.20
2022-08-09T07:46:02.961Z,1005.19
2022-08-09T07:46:56.290Z,1005.25
2022-08-09T07:48:01.690Z,1005.34
2022-08-09T07:49:00.217Z,1005.26
2022-08-09T07:50:07.717Z,1005.24
2022-08-09T07:51:10.033Z,1005.26
2022-08-09T07:52:06.047Z,1005.18
2022-08-09T07:53:02.240Z,1005.27
2022-08-09T07:54:07.073Z,1005.21
2022-08-09T07:54:57.587Z,1005.28
2022-08-09T07:56:03.672Z,1005.27
2022-08-09T07:56:58.467Z,1005.19
2022-08-09T07:57:56.217Z,1005.22
2022-08-09T07:58:56.199Z,1005.32
2022-08-09T08:00:03.749Z,1005.29
2022-08-09T08:01:05.894Z,1005.15
2022-08-09T08:01:57.266Z,1005.11
2022-08-09T08:02:56.169Z,1005.19
2022-08-09T08:03:56.165Z,1005.17
2022-08-09T08:04:56.183Z,1005.18
2022-08-09T08:05:58.372Z,1005.20
2022-08-09T08:07:00.307Z,1005.20
2022-08-09T08:08:43.500Z,1005.17
2022-08-09T08:09:03.450Z,1005.09
2022-08-09T08:10:08.100Z,1005.14
2022-08-09T08:12:08.676Z,1005.20
2022-08-09T08:12:09.762Z,1005.09
2022-08-09T08:12:57.093Z,1005.22
2022-08-09T08:13:57.805Z,1005.19
2022-08-09T08:14:57.048Z,1005.24
2022-08-09T08:15:56.076Z,1005.14
2022-08-09T08:17:07.404Z,1005.20
2022-08-09T08:17:58.106Z,1005.14
2022-08-09T08:18:56.037Z,1005.08
2022-08-09T08:19:56.066Z,1005.09
2022-08-09T08:20:56.053Z,1005.09
2022-08-09T08:21:56.017Z,1005.12
2022-08-09T08:22:56.013Z,1005.10
2022-08-09T08:23:57.019Z,1005.11
2022-08-09T08:24:56.028Z,1005.19
2022-08-09T08:26:08.079Z,1005.20
2022-08-09T08:26:57.024Z,1005.10
2022-08-09T08:27:56.972Z,1005.13
2022-08-09T08:28:55.967Z,1005.18
2022-08-09T08:29:55.969Z,1005.09
2022-08-09T08:30:56.043Z,1005.12
2022-08-09T08:32:03.816Z,1005.13
2022-08-09T08:32:57.954Z,1005.15
2022-08-09T08:33:56.258Z,1005.10
2022-08-09T08:34:58.506Z,1005.09
2022-08-09T08:35:59.143Z,1005.13
2022-08-09T08:36:56.905Z,1005.09
2022-08-09T08:38:02.239Z,1005.15
2022-08-09T08:38:56.894Z,1005.08
2022-08-09T08:39:55.926Z,1005.18
2022-08-09T08:40:55.903Z,1005.20
2022-08-09T08:41:58.707Z,1005.15
2022-08-09T08:42:55.883Z,1005.17
2022-08-09T08:44:02.004Z,1005.12
2022-08-09T08:44:57.878Z,1005.09
2022-08-09T08:46:10.022Z,1005.06
2022-08-09T08:46:59.710Z,1005.08
2022-08-09T08:47:59.077Z,1005.11
2022-08-09T08:48:55.815Z,1005.14
2022-08-09T08:49:55.830Z,1005.14
2022-08-09T08:50:55.797Z,1005.15
2022-08-09T08:52:00.251Z,1005.11
2022-08-09T08:52:59.906Z,1005.09
2022-08-09T08:54:04.505Z,1005.17
2022-08-09T08:54:56.797Z,1005.15
2022-08-09T08:55:55.761Z,1005.17
2022-08-09T08:56:55.761Z,1005.10
2022-08-09T08:57:56.960Z,1005.16
2022-08-09T08:58:55.738Z,1005.15
2022-08-09T08:59:57.252Z,1005.10
2022-08-09T09:00:57.074Z,1005.08
2022-08-09T09:01:59.593Z,1005.06
2022-08-09T09:02:56.024Z,1005.06
2022-08-09T09:03:56.771Z,1005.09
2022-08-09T09:04:55.722Z,1005.11
2022-08-09T09:05:59.793Z,1005.03
2022-08-09T09:06:56.678Z,1005.13
2022-08-09T09:07:55.670Z,1005.04
2022-08-09T09:08:59.784Z,1005.11
2022-08-09T09:09:59.571Z,1005.06
2022-08-09T09:10:56.924Z,1005.11
2022-08-09T09:11:55.639Z,1005.04
2022-08-09T09:12:55.626Z,1005.08
2022-08-09T09:13:58.503Z,1005.11
2022-08-09T09:14:55.609Z,1005.04
2022-08-09T09:15:55.658Z,1005.03
2022-08-09T09:16:55.622Z,1005.02
2022-08-09T09:17:55.587Z,1005.07
2022-08-09T09:19:10.807Z,1005.02
2022-08-09T09:19:57.580Z,1005.04
2022-08-09T09:20:55.618Z,1004.97
2022-08-09T09:21:55.561Z,1005.05
2022-08-09T09:22:55.736Z,1005.07
2022-08-09T09:23:58.441Z,1005.02
2022-08-09T09:26:00.407Z,1005.09
2022-08-09T09:26:04.822Z,1005.03
2022-08-09T09:26:56.527Z,1005.06
2022-08-09T09:28:05.396Z,1005.11
2022-08-09T09:29:03.622Z,1005.03
2022-08-09T09:30:26.152Z,1004.99
2022-08-09T09:30:57.544Z,1005.01
2022-08-09T09:32:06.425Z,1005.05
2022-08-09T09:32:56.480Z,1005.00
2022-08-09T09:33:56.697Z,1005.04
2022-08-09T09:34:55.462Z,1005.02
2022-08-09T09:36:00.739Z,1005.04
2022-08-09T09:36:56.448Z,1005.10
2022-08-09T09:37:55.452Z,1005.02
2022-08-09T09:38:55.428Z,1005.05
2022-08-09T09:39:57.693Z,1005.07
2022-08-09T09:40:55.446Z,1005.11
2022-08-09T09:41:55.411Z,1005.01
2022-08-09T09:42:55.401Z,1004.97
2022-08-09T09:44:10.912Z,1004.96
2022-08-09T09:44:56.387Z,1004.87
2022-08-09T09:46:39.575Z,1004.91
2022-08-09T09:46:57.379Z,1005.00
2022-08-09T09:47:58.516Z,1004.98
2022-08-09T09:48:55.381Z,1004.93
2022-08-09T09:50:13.962Z,1004.96
2022-08-09T09:50:56.368Z,1004.91
2022-08-09T09:51:55.332Z,1004.88
2022-08-09T09:52:56.254Z,1004.89
2022-08-09T09:54:00.865Z,1004.86
2022-08-09T09:54:56.313Z,1004.85
2022-08-09T09:56:04.406Z,1004.92
2022-08-09T09:58:02.377Z,1004.80
2022-08-09T09:58:02.378Z,1004.86
2022-08-09T09:58:56.286Z,1004.78
2022-08-09T09:59:55.284Z,1004.86
2022-08-09T10:00:58.764Z,1004.78
2022-08-09T10:01:56.269Z,1004.81
2022-08-09T10:02:55.269Z,1004.75
2022-08-09T10:03:57.687Z,1004.80
2022-08-09T10:04:55.238Z,1004.75
2022-08-09T10:06:04.012Z,1004.75
2022-08-09T10:06:56.229Z,1004.76
2022-08-09T10:08:10.748Z,1004.75
2022-08-09T10:08:57.792Z,1004.78
2022-08-09T10:09:55.372Z,1004.76
2022-08-09T10:10:55.593Z,1004.76
2022-08-09T10:12:12.020Z,1004.76
2022-08-09T10:12:57.554Z,1004.83
2022-08-09T10:13:55.191Z,1004.78
2022-08-09T10:14:55.168Z,1004.81
2022-08-09T10:16:55.239Z,1004.85
2022-08-09T10:17:11.380Z,1004.79
2022-08-09T10:17:57.060Z,1004.83
2022-08-09T10:18:55.140Z,1004.79
2022-08-09T10:19:57.189Z,1004.78
2022-08-09T10:20:55.151Z,1004.77
2022-08-09T10:21:55.121Z,1004.85
2022-08-09T10:23:00.416Z,1004.74
2022-08-09T10:23:57.103Z,1004.64
2022-08-09T10:24:55.098Z,1004.74
2022-08-09T10:26:06.836Z,1004.72
2022-08-09T10:26:56.075Z,1004.79
2022-08-09T10:27:57.900Z,1004.83
2022-08-09T10:29:23.251Z,1004.80
2022-08-09T10:30:43.562Z,1004.74
2022-08-09T10:32:35.714Z,1004.78
2022-08-09T10:32:57.039Z,1004.80
2022-08-09T10:34:10.453Z,1004.76
2022-08-09T10:34:56.022Z,1004.77
2022-08-09T10:35:55.038Z,1004.81
2022-08-09T10:36:55.011Z,1004.75
2022-08-09T10:37:54.998Z,1004.72
2022-08-09T10:38:59.796Z,1004.79
2022-08-09T10:39:56.029Z,1004.73
2022-08-09T10:40:56.421Z,1004.71
2022-08-09T10:41:55.039Z,1004.73
2022-08-09T10:42:54.960Z,1004.74
2022-08-09T10:43:59.908Z,1004.77
2022-08-09T10:44:55.940Z,1004.71
2022-08-09T10:45:59.995Z,1004.78
2022-08-09T10:47:01.220Z,1004.75
2022-08-09T10:48:26.407Z,1004.85
2022-08-09T10:48:56.652Z,1004.74
2022-08-09T10:49:54.917Z,1004.75
2022-08-09T10:50:54.898Z,1004.73
2022-08-09T10:51:54.912Z,1004.76
2022-08-09T10:52:55.894Z,1004.81
2022-08-09T10:53:55.131Z,1004.76
2022-08-09T10:54:54.876Z,1004.79
2022-08-09T10:55:57.812Z,1004.67
2022-08-09T10:56:55.884Z,1004.68
2022-08-09T10:57:55.666Z,1004.65
2022-08-09T10:58:54.849Z,1004.67
2022-08-09T10:59:58.165Z,1004.64
2022-08-09T11:03:06.511Z,1004.71
2022-08-09T11:03:11.853Z,1004.75
2022-08-09T11:03:18.429Z,1004.71
2022-08-09T11:03:59.870Z,1004.76
2022-08-09T11:04:56.791Z,1004.80
2022-08-09T11:06:00.364Z,1004.73
2022-08-09T11:06:55.801Z,1004.71
2022-08-09T11:07:58.383Z,1004.78
2022-08-09T11:08:59.562Z,1004.76
2022-08-09T11:09:56.538Z,1004.74
2022-08-09T11:10:56.590Z,1004.72
2022-08-09T11:11:55.767Z,1004.77
2022-08-09T11:12:54.738Z,1004.80
2022-08-09T11:13:55.073Z,1004.71
2022-08-09T11:14:54.714Z,1004.75
2022-08-09T11:16:04.664Z,1004.79
2022-08-09T11:16:55.723Z,1004.74
2022-08-09T11:18:02.706Z,1004.78
2022-08-09T11:18:56.515Z,1004.75
2022-08-09T11:20:10.262Z,1004.72
2022-08-09T11:20:55.671Z,1004.69
2022-08-09T11:21:57.229Z,1004.64
2022-08-09T11:22:57.199Z,1004.65
2022-08-09T11:23:54.649Z,1004.67
2022-08-09T11:24:54.640Z,1004.66
2022-08-09T11:25:54.935Z,1004.67
2022-08-09T11:26:55.093Z,1004.73
2022-08-09T11:28:07.993Z,1004.59
2022-08-09T11:28:56.041Z,1004.62
2022-08-09T11:30:04.599Z,1004.67
2022-08-09T11:30:55.629Z,1004.61
2022-08-09T11:31:54.944Z,1004.55
2022-08-09T11:32:54.578Z,1004.52
2022-08-09T11:33:54.572Z,1004.57
2022-08-09T11:34:54.578Z,1004.56
2022-08-09T11:35:54.591Z,1004.59
2022-08-09T11:36:54.552Z,1004.69
2022-08-09T11:37:54.546Z,1004.58
2022-08-09T11:38:54.543Z,1004.65
2022-08-09T11:39:54.570Z,1004.73
2022-08-09T11:40:54.990Z,1004.64
2022-08-09T11:41:58.566Z,1004.72
2022-08-09T11:42:55.517Z,1004.75
2022-08-09T11:43:54.505Z,1004.65
2022-08-09T11:44:54.494Z,1004.69
2022-08-09T11:45:54.529Z,1004.68
2022-08-09T11:46:54.488Z,1004.65
2022-08-09T11:47:54.605Z,1004.59
2022-08-09T11:48:54.472Z,1004.64
2022-08-09T11:50:53.815Z,1004.64
2022-08-09T11:52:54.088Z,1004.65
2022-08-09T11:53:02.282Z,1004.70
2022-08-09T11:53:03.500Z,1004.63
2022-08-09T11:54:01.639Z,1004.59
2022-08-09T11:54:55.442Z,1004.58
2022-08-09T11:56:02.469Z,1004.56
2022-08-09T11:56:56.436Z,1004.51
2022-08-09T11:58:02.242Z,1004.58
2022-08-09T11:58:55.393Z,1004.45
2022-08-09T11:59:54.376Z,1004.58
2022-08-09T12:00:54.409Z,1004.57
2022-08-09T12:02:17.680Z,1004.56
2022-08-09T12:02:55.490Z,1004.44
2022-08-09T12:03:57.019Z,1004.60
2022-08-09T12:04:58.049Z,1004.59
2022-08-09T12:05:54.374Z,1004.58