createdAt,value
2023-01-29T00:00:32.094Z,79.17
2023-01-29T00:01:32.084Z,79.51
2023-01-29T00:02:32.060Z,79.02
2023-01-29T00:03:32.059Z,79.27
2023-01-29T00:04:32.074Z,76.83
2023-01-29T00:05:32.034Z,75.93
2023-01-29T00:55:24.655Z,25.00
2023-01-29T00:56:25.623Z,25.00
2023-01-29T00:57:25.609Z,25.00
2023-01-29T00:58:25.598Z,25.00
2023-01-29T00:59:25.591Z,25.00
2023-01-29T01:00:25.589Z,25.00
2023-01-29T01:01:25.573Z,0.00
2023-01-29T01:02:25.619Z,0.00
2023-01-29T01:03:25.557Z,0.00
2023-01-29T01:04:25.541Z,0.00
2023-01-29T01:05:25.537Z,4.83
2023-01-29T01:06:25.560Z,17.45
2023-01-29T01:07:25.554Z,25.47
2023-01-29T01:08:25.528Z,25.00
2023-01-29T01:09:25.499Z,25.00
2023-01-29T01:10:25.484Z,26.29
2023-01-29T01:11:25.503Z,26.51
2023-01-29T01:12:25.469Z,26.69
2023-01-29T01:13:25.459Z,25.58
2023-01-29T01:14:25.454Z,25.00
2023-01-29T01:15:25.449Z,25.41
2023-01-29T01:16:25.475Z,27.04
2023-01-29T01:17:25.427Z,27.22
2023-01-29T01:18:25.430Z,27.40
2023-01-29T01:19:25.408Z,27.44
2023-01-29T01:20:25.401Z,25.03
2023-01-29T01:21:25.391Z,27.48
2023-01-29T01:22:25.378Z,25.53
2023-01-29T01:23:25.369Z,26.34
2023-01-29T01:24:25.445Z,25.83
2023-01-29T01:25:25.371Z,25.14
2023-01-29T01:26:25.342Z,25.95
2023-01-29T01:27:25.352Z,27.02
2023-01-29T01:28:25.328Z,27.11
2023-01-29T01:29:25.312Z,29.42
2023-01-29T01:30:25.311Z,27.70
2023-01-29T01:31:25.397Z,26.63
2023-01-29T01:32:25.286Z,25.47
2023-01-29T01:33:25.280Z,26.79
2023-01-29T01:34:25.269Z,26.28
2023-01-29T01:35:25.273Z,27.50
2023-01-29T01:36:25.246Z,28.31
2023-01-29T01:37:25.242Z,27.28
2023-01-29T01:38:25.236Z,26.61
2023-01-29T02:55:24.520Z,30.44
2023-01-29T07:27:22.035Z,33.20
2023-01-29T07:28:22.011Z,31.44
2023-01-29T07:29:22.004Z,30.85
2023-01-29T07:30:21.999Z,30.87
2023-01-29T07:31:22.035Z,33.05
2023-01-29T07:32:22.140Z,32.24
2023-01-29T07:33:21.967Z,31.45
2023-01-29T07:34:21.970Z,30.57
2023-01-29T07:35:21.952Z,28.46
2023-01-29T07:36:21.948Z,31.04
2023-01-29T07:37:21.928Z,30.05
2023-01-29T07:38:21.927Z,29.47
2023-01-29T07:39:21.915Z,28.53
2023-01-29T07:40:21.904Z,29.26
2023-01-29T07:41:21.896Z,33.55
2023-01-29T07:42:21.881Z,32.80
2023-01-29T07:43:21.872Z,31.16
2023-01-29T07:44:21.869Z,30.13
2023-01-29T07:45:21.856Z,29.39
2023-01-29T07:46:21.847Z,31.71
2023-01-29T07:47:21.835Z,32.32
2023-01-29T07:48:21.828Z,30.35
2023-01-29T07:49:21.822Z,30.08
2023-01-29T07:50:21.814Z,28.87
2023-01-29T07:51:21.800Z,29.60
2023-01-29T07:52:22.443Z,30.79
2023-01-29T07:53:21.782Z,33.34
2023-01-29T07:54:21.787Z,32.51
2023-01-29T07:55:21.765Z,30.35
2023-01-29T07:56:21.765Z,27.12
2023-01-29T07:57:21.745Z,32.14
2023-01-29T07:58:21.737Z,33.26
2023-01-29T07:59:21.725Z,30.41
2023-01-29T08:00:21.716Z,30.53
2023-01-29T08:01:21.763Z,31.71
2023-01-29T08:02:21.730Z,32.19
2023-01-29T08:03:21.694Z,28.75
2023-01-29T08:04:21.686Z,36.45
2023-01-29T08:05:21.673Z,30.06
2023-01-29T08:06:21.661Z,29.66
2023-01-29T08:07:21.650Z,29.51
2023-01-29T08:08:21.653Z,29.05
2023-01-29T08:09:21.645Z,28.41
2023-01-29T08:10:21.624Z,32.00
2023-01-29T08:11:21.617Z,31.33
2023-01-29T08:12:21.603Z,30.01
2023-01-29T08:13:21.595Z,30.35
2023-01-29T08:14:21.593Z,29.26
2023-01-29T08:15:21.583Z,30.38
2023-01-29T08:16:21.606Z,32.40
2023-01-29T08:17:21.565Z,29.12
2023-01-29T08:18:21.551Z,30.44
2023-01-29T08:19:21.558Z,32.14
2023-01-29T08:20:21.544Z,28.35
2023-01-29T08:21:21.522Z,30.30
2023-01-29T08:22:21.513Z,31.24
2023-01-29T08:23:21.517Z,29.27
2023-01-29T08:24:21.525Z,28.84
2023-01-29T08:25:21.602Z,27.60
2023-01-29T08:26:21.478Z,31.07
2023-01-29T08:27:21.466Z,28.52
2023-01-29T08:28:21.462Z,30.86
2023-01-29T08:29:21.449Z,31.51
2023-01-29T08:30:21.442Z,28.61
2023-01-29T08:31:21.473Z,31.39
2023-01-29T08:32:21.424Z,29.59
2023-01-29T08:33:29.816Z,31.22
2023-01-29T08:34:21.404Z,31.53
2023-01-29T08:35:21.678Z,31.93
2023-01-29T08:36:21.391Z,31.98
2023-01-29T08:37:21.378Z,32.49
2023-01-29T08:38:21.366Z,30.82
2023-01-29T08:39:21.359Z,30.84
2023-01-29T08:40:21.371Z,29.81
2023-01-29T08:41:21.343Z,31.93
2023-01-29T08:42:21.330Z,32.19
2023-01-29T08:43:21.336Z,32.42
2023-01-29T08:44:21.315Z,30.74
2023-01-29T08:45:21.301Z,30.34
2023-01-29T08:46:21.330Z,31.66
2023-01-29T08:47:21.284Z,29.44
2023-01-29T08:48:21.275Z,31.89
2023-01-29T08:49:21.264Z,31.10
2023-01-29T08:50:21.260Z,28.47
2023-01-29T08:51:21.247Z,30.60
2023-01-29T08:52:21.239Z,28.85
2023-01-29T08:53:21.229Z,28.08
2023-01-29T08:54:21.224Z,32.47
2023-01-29T08:55:21.208Z,32.72
2023-01-29T08:56:21.269Z,30.22
2023-01-29T08:57:21.196Z,30.57
2023-01-29T08:58:21.184Z,30.89
2023-01-29T08:59:21.180Z,32.43
2023-01-29T09:00:21.165Z,31.90
2023-01-29T09:01:21.232Z,30.51
2023-01-29T09:02:21.210Z,30.53
2023-01-29T09:03:21.140Z,30.76
2023-01-29T09:04:21.129Z,30.11
2023-01-29T09:05:21.127Z,29.81
2023-01-29T09:06:21.111Z,28.88
2023-01-29T09:07:21.100Z,32.41
2023-01-29T09:08:21.119Z,29.53
2023-01-29T09:09:21.082Z,29.67
2023-01-29T09:10:21.077Z,30.46
2023-01-29T09:11:21.064Z,29.16
2023-01-29T09:12:21.053Z,30.96
2023-01-29T09:13:21.060Z,30.10
2023-01-29T09:14:21.037Z,31.77
2023-01-29T09:15:21.043Z,29.03
2023-01-29T09:16:21.089Z,32.67
2023-01-29T09:17:21.012Z,29.91
2023-01-29T09:18:21.001Z,30.48
2023-01-29T09:19:20.994Z,28.28
2023-01-29T09:20:20.982Z,29.83
2023-01-29T09:21:20.977Z,28.19
2023-01-29T09:22:20.972Z,30.32
2023-01-29T09:23:20.954Z,30.86
2023-01-29T09:24:20.947Z,28.66
2023-01-29T09:25:20.938Z,28.63
2023-01-29T09:26:20.986Z,29.19
2023-01-29T09:27:20.918Z,26.74
2023-01-29T09:28:20.909Z,30.24
2023-01-29T09:29:20.906Z,31.19
2023-01-29T09:30:20.925Z,30.26
2023-01-29T09:31:21.034Z,28.90
2023-01-29T09:32:43.948Z,27.52
2023-01-29T09:33:20.866Z,27.95
2023-01-29T09:34:20.866Z,28.69
2023-01-29T09:35:20.854Z,29.93
2023-01-29T09:36:20.837Z,32.48
2023-01-29T09:37:21.144Z,31.37
2023-01-29T09:38:20.816Z,33.97
2023-01-29T09:39:20.808Z,32.16
2023-01-29T09:40:20.801Z,29.83
2023-01-29T09:41:20.795Z,30.13
2023-01-29T09:42:20.783Z,31.89
2023-01-29T09:43:20.778Z,29.86
2023-01-29T09:44:20.761Z,30.71
2023-01-29T09:45:20.754Z,30.04
2023-01-29T09:46:20.836Z,31.77
2023-01-29T09:47:20.733Z,28.29
2023-01-29T09:48:20.726Z,28.87
2023-01-29T09:49:20.717Z,28.08
2023-01-29T09:50:20.706Z,29.05
2023-01-29T09:51:20.701Z,27.74
2023-01-29T09:52:20.692Z,27.46
2023-01-29T09:53:20.684Z,28.21
2023-01-29T09:54:20.673Z,30.68
2023-01-29T09:55:20.665Z,30.97
2023-01-29T09:56:20.655Z,27.48
2023-01-29T09:57:20.639Z,28.18
2023-01-29T09:58:20.651Z,26.22
2023-01-29T09:59:20.623Z,29.12
2023-01-29T10:00:20.621Z,26.26
2023-01-29T10:01:20.736Z,28.82
2023-01-29T10:02:20.680Z,29.51
2023-01-29T10:03:20.597Z,29.32
2023-01-29T10:04:20.672Z,28.05
2023-01-29T10:05:20.809Z,28.79
2023-01-29T10:06:20.562Z,30.04
2023-01-29T10:07:20.557Z,27.67
2023-01-29T10:08:20.544Z,29.32
2023-01-29T10:09:20.534Z,31.01
2023-01-29T10:10:20.526Z,29.72
2023-01-29T10:11:20.521Z,28.48
2023-01-29T10:12:20.506Z,27.89
2023-01-29T10:13:20.497Z,29.97
2023-01-29T10:14:20.500Z,29.33
2023-01-29T10:15:20.480Z,29.21
2023-01-29T10:16:20.475Z,29.58
2023-01-29T10:17:20.514Z,28.09
2023-01-29T10:18:20.464Z,30.59
2023-01-29T10:19:20.444Z,30.66
2023-01-29T10:20:20.515Z,30.93
2023-01-29T10:21:20.427Z,31.13
2023-01-29T10:22:20.417Z,29.72
2023-01-29T10:23:20.410Z,29.02
2023-01-29T10:24:20.406Z,30.21
2023-01-29T10:25:20.758Z,29.02
2023-01-29T10:26:20.524Z,30.23
2023-01-29T10:27:20.522Z,30.58
2023-01-29T10:28:20.368Z,28.98
2023-01-29T10:29:20.366Z,28.99
2023-01-29T10:30:20.427Z,29.55
2023-01-29T10:31:20.503Z,30.63
2023-01-29T10:32:20.327Z,30.49
2023-01-29T10:33:20.318Z,31.24
2023-01-29T10:34:20.308Z,30.48
2023-01-29T10:35:20.305Z,29.74
2023-01-29T10:36:20.293Z,29.19
2023-01-29T10:37:20.283Z,30.01
2023-01-29T10:38:20.276Z,30.62
2023-01-29T10:39:20.286Z,29.75
2023-01-29T10:40:20.266Z,30.68
