createdAt,value
2023-10-08T00:01:16.199Z,15.11
2023-10-08T00:04:05.166Z,15.10
2023-10-08T00:06:33.885Z,15.09
2023-10-08T00:09:02.058Z,15.06
2023-10-08T00:11:33.026Z,15.05
2023-10-08T00:14:02.634Z,15.01
2023-10-08T00:16:30.368Z,14.96
2023-10-08T00:19:01.540Z,14.91
2023-10-08T00:21:29.535Z,14.85
2023-10-08T00:24:00.659Z,14.78
2023-10-08T00:26:30.804Z,14.71
2023-10-08T00:29:01.047Z,14.66
2023-10-08T00:31:32.939Z,14.61
2023-10-08T00:34:00.533Z,14.58
2023-10-08T00:36:28.089Z,14.54
2023-10-08T00:39:00.178Z,14.50
2023-10-08T00:41:34.608Z,14.44
2023-10-08T00:44:02.643Z,14.38
2023-10-08T00:46:33.848Z,14.30
2023-10-08T00:49:21.111Z,14.19
2023-10-08T00:52:10.775Z,14.09
2023-10-08T00:55:02.010Z,14.01
2023-10-08T00:57:31.424Z,13.93
2023-10-08T01:00:00.855Z,13.84
2023-10-08T01:02:38.276Z,13.79
2023-10-08T01:05:11.220Z,13.69
2023-10-08T01:07:41.404Z,13.57
2023-10-08T01:10:11.864Z,13.46
2023-10-08T01:12:55.265Z,13.36
2023-10-08T01:15:30.324Z,13.25
2023-10-08T01:18:05.971Z,13.16
2023-10-08T01:20:44.988Z,13.08
2023-10-08T01:23:18.223Z,13.03
2023-10-08T01:25:53.337Z,12.99
2023-10-08T01:28:28.025Z,12.96
2023-10-08T01:30:56.655Z,12.94
2023-10-08T01:33:27.807Z,12.91
2023-10-08T01:35:55.528Z,12.88
2023-10-08T01:38:25.250Z,12.86
2023-10-08T01:40:52.880Z,12.84
2023-10-08T01:43:20.690Z,12.83
2023-10-08T01:45:53.764Z,12.80
2023-10-08T01:48:21.725Z,12.79
2023-10-08T01:50:49.557Z,12.79
2023-10-08T01:53:17.938Z,12.76
2023-10-08T01:55:53.339Z,12.76
2023-10-08T01:58:22.333Z,12.73
2023-10-08T02:00:53.771Z,12.71
2023-10-08T02:03:24.578Z,12.70
2023-10-08T02:05:55.054Z,12.70
2023-10-08T02:08:22.848Z,12.69
2023-10-08T02:10:50.390Z,12.67
2023-10-08T02:13:17.961Z,12.65
2023-10-08T02:15:46.683Z,12.63
2023-10-08T02:18:14.505Z,12.60
2023-10-08T02:20:42.952Z,12.60
2023-10-08T02:23:13.331Z,12.59
2023-10-08T02:25:44.001Z,12.59
2023-10-08T02:28:14.095Z,12.57
2023-10-08T02:30:42.788Z,12.52
2023-10-08T02:33:17.393Z,12.52
2023-10-08T02:35:46.470Z,12.51
2023-10-08T02:38:18.274Z,12.49
2023-10-08T02:40:49.549Z,12.48
2023-10-08T02:43:17.671Z,12.47
2023-10-08T02:45:51.612Z,12.47
2023-10-08T02:48:21.954Z,12.46
2023-10-08T02:50:49.795Z,12.46
2023-10-08T02:53:22.001Z,12.47
2023-10-08T02:55:51.262Z,12.47
2023-10-08T02:58:20.521Z,12.49
2023-10-08T03:00:49.911Z,12.51
2023-10-08T03:03:18.263Z,12.51
2023-10-08T03:05:50.796Z,12.53
2023-10-08T03:08:22.690Z,12.53
2023-10-08T03:10:57.390Z,12.52
2023-10-08T03:13:27.658Z,12.52
2023-10-08T03:16:04.466Z,12.52
2023-10-08T03:18:38.921Z,12.52
2023-10-08T03:21:23.543Z,12.52
2023-10-08T03:23:53.486Z,12.52
2023-10-08T03:26:33.778Z,12.52
2023-10-08T03:29:06.090Z,12.53
2023-10-08T03:31:51.400Z,12.54
2023-10-08T03:34:28.511Z,12.53
2023-10-08T03:37:07.330Z,12.52
2023-10-08T03:39:54.321Z,12.51
2023-10-08T03:42:25.217Z,12.47
2023-10-08T03:44:53.863Z,12.45
2023-10-08T03:47:24.144Z,12.42
2023-10-08T03:49:52.727Z,12.37
2023-10-08T03:52:24.625Z,12.34
2023-10-08T03:55:12.219Z,12.32
2023-10-08T03:57:43.120Z,12.29
2023-10-08T04:00:19.727Z,12.25
2023-10-08T04:03:09.639Z,12.21
2023-10-08T04:06:07.147Z,12.17
2023-10-08T04:08:57.839Z,12.15
2023-10-08T04:11:37.594Z,12.13
2023-10-08T04:14:05.264Z,12.09
2023-10-08T04:16:38.958Z,12.08
2023-10-08T04:19:06.930Z,12.08
2023-10-08T04:21:35.414Z,12.08
2023-10-08T04:24:06.662Z,12.08
2023-10-08T04:26:34.311Z,12.08
2023-10-08T04:29:04.030Z,12.09
2023-10-08T04:31:42.833Z,12.10
2023-10-08T04:34:23.842Z,12.09
2023-10-08T04:37:02.291Z,12.10
2023-10-08T04:39:36.366Z,12.11
2023-10-08T04:42:12.347Z,12.12
2023-10-08T04:44:43.109Z,12.13
2023-10-08T04:47:11.047Z,12.14
2023-10-08T04:49:46.804Z,12.14
2023-10-08T04:52:17.436Z,12.14
2023-10-08T04:54:55.848Z,12.13
2023-10-08T04:57:24.277Z,12.11
2023-10-08T04:59:52.129Z,12.11
2023-10-08T05:02:26.020Z,12.11
2023-10-08T05:04:53.779Z,12.11
2023-10-08T05:07:24.309Z,12.13
2023-10-08T05:10:07.015Z,12.15
2023-10-08T05:12:34.896Z,12.20
2023-10-08T05:15:17.715Z,12.23
2023-10-08T05:17:53.035Z,12.27
2023-10-08T05:21:00.727Z,12.29
2023-10-08T05:23:28.611Z,12.29
2023-10-08T05:26:04.041Z,12.28
2023-10-08T05:28:32.225Z,12.31
2023-10-08T05:31:15.000Z,12.35
2023-10-08T05:34:04.136Z,12.39
2023-10-08T05:36:51.962Z,12.42
2023-10-08T05:39:25.533Z,12.45
2023-10-08T05:41:53.783Z,12.45
2023-10-08T05:44:21.404Z,12.46
2023-10-08T05:46:55.059Z,12.46
2023-10-08T05:49:32.719Z,12.46
2023-10-08T05:52:00.345Z,12.46
2023-10-08T05:54:31.105Z,12.45
2023-10-08T05:57:12.836Z,12.44
2023-10-08T05:59:56.324Z,12.40
2023-10-08T06:02:35.170Z,12.33
2023-10-08T06:05:14.514Z,12.26
2023-10-08T06:07:55.619Z,12.22
2023-10-08T06:10:33.264Z,12.21
2023-10-08T06:13:14.700Z,12.24
2023-10-08T06:15:47.296Z,12.28
2023-10-08T06:18:20.059Z,12.29
2023-10-08T06:20:47.996Z,12.28
2023-10-08T06:23:22.048Z,12.25
2023-10-08T06:26:00.254Z,12.22
2023-10-08T06:28:28.155Z,12.19
2023-10-08T06:30:56.942Z,12.17
2023-10-08T06:33:32.319Z,12.14
2023-10-08T06:36:04.767Z,12.13
2023-10-08T06:38:36.070Z,12.13
2023-10-08T06:41:27.608Z,12.15
2023-10-08T06:44:04.247Z,12.16
2023-10-08T06:46:36.312Z,12.16
2023-10-08T06:49:05.857Z,12.16
2023-10-08T06:51:34.616Z,12.18
2023-10-08T06:54:04.560Z,12.19
2023-10-08T06:56:35.111Z,12.22
2023-10-08T06:59:03.078Z,12.24
2023-10-08T07:01:47.384Z,12.28
2023-10-08T07:04:15.501Z,12.29
2023-10-08T07:06:44.549Z,12.27
2023-10-08T07:09:30.862Z,12.26
2023-10-08T07:11:59.098Z,12.30
2023-10-08T07:14:29.148Z,12.32
2023-10-08T07:17:01.693Z,12.31
2023-10-08T07:19:40.828Z,12.28
2023-10-08T07:22:24.382Z,12.26
2023-10-08T07:24:53.369Z,12.27
2023-10-08T07:27:31.655Z,12.27
2023-10-08T07:30:03.393Z,12.27
2023-10-08T07:32:32.196Z,12.26
2023-10-08T07:35:16.649Z,12.25
2023-10-08T07:37:46.226Z,12.28
2023-10-08T07:40:15.466Z,12.32
2023-10-08T07:42:43.030Z,12.36
2023-10-08T07:45:11.561Z,12.41
2023-10-08T07:47:39.774Z,12.44
2023-10-08T07:50:13.244Z,12.44
2023-10-08T07:52:45.759Z,12.45
2023-10-08T07:55:19.553Z,12.45
2023-10-08T07:57:47.481Z,12.46
2023-10-08T08:00:20.303Z,12.49
2023-10-08T08:02:47.991Z,12.54
2023-10-08T08:05:18.454Z,12.62
2023-10-08T08:07:51.224Z,12.75
2023-10-08T08:10:20.128Z,12.87
2023-10-08T08:12:47.716Z,13.00
2023-10-08T08:15:19.148Z,13.10
2023-10-08T08:17:49.533Z,13.12
2023-10-08T08:20:20.406Z,13.06
2023-10-08T08:22:56.173Z,12.99
2023-10-08T08:25:38.165Z,12.95
2023-10-08T08:28:08.708Z,12.88
2023-10-08T08:30:38.313Z,12.83
2023-10-08T08:33:12.126Z,12.77
2023-10-08T08:35:40.451Z,12.77
2023-10-08T08:38:10.411Z,12.77
2023-10-08T08:40:38.025Z,12.75
2023-10-08T08:43:06.402Z,12.69
2023-10-08T08:45:34.860Z,12.68
2023-10-08T08:48:02.808Z,12.70
2023-10-08T08:50:30.511Z,12.74
2023-10-08T08:52:59.912Z,12.77
2023-10-08T08:55:28.923Z,12.79
2023-10-08T08:57:56.918Z,12.89
2023-10-08T09:00:29.606Z,13.00
2023-10-08T09:02:57.685Z,13.13
2023-10-08T09:05:26.460Z,13.20
2023-10-08T09:08:00.347Z,13.23
2023-10-08T09:10:30.897Z,13.18
2023-10-08T09:13:01.365Z,13.14
2023-10-08T09:15:28.973Z,13.17
2023-10-08T09:17:57.470Z,13.28
2023-10-08T09:20:25.136Z,13.31
2023-10-08T09:23:08.711Z,13.25
2023-10-08T09:25:36.627Z,13.20
2023-10-08T09:28:08.702Z,13.17
2023-10-08T09:30:39.359Z,13.10
2023-10-08T09:33:07.999Z,13.10
2023-10-08T09:35:35.661Z,13.13
2023-10-08T09:38:13.257Z,13.24
2023-10-08T09:40:45.661Z,13.37
2023-10-08T09:43:13.265Z,13.36
2023-10-08T09:45:43.904Z,13.31
2023-10-08T09:48:15.323Z,13.31
2023-10-08T09:50:43.586Z,13.39
2023-10-08T09:53:23.949Z,13.48
2023-10-08T09:55:56.208Z,13.53
2023-10-08T09:58:25.871Z,13.58
2023-10-08T10:00:57.641Z,13.58
2023-10-08T10:03:27.618Z,13.60
2023-10-08T10:06:01.805Z,13.65
2023-10-08T10:08:37.217Z,13.72
2023-10-08T10:11:05.323Z,13.81
2023-10-08T10:13:42.706Z,13.86
2023-10-08T10:16:15.124Z,13.88
2023-10-08T10:18:46.507Z,13.85
2023-10-08T10:21:25.599Z,13.81
2023-10-08T10:23:55.135Z,13.72
2023-10-08T10:26:31.764Z,13.61
2023-10-08T10:29:11.880Z,13.47
2023-10-08T10:31:40.518Z,13.40
2023-10-08T10:34:11.818Z,13.39
2023-10-08T10:36:40.881Z,13.37
2023-10-08T10:39:17.992Z,13.32
2023-10-08T10:41:49.876Z,13.23
2023-10-08T10:44:17.492Z,13.11
2023-10-08T10:46:52.181Z,13.01
2023-10-08T10:49:22.750Z,12.97
2023-10-08T10:51:53.977Z,12.96
2023-10-08T10:54:22.906Z,12.95
2023-10-08T10:57:07.200Z,12.94
2023-10-08T10:59:43.761Z,12.91
2023-10-08T11:02:32.416Z,12.92
2023-10-08T11:05:09.409Z,12.91
2023-10-08T11:07:38.816Z,12.90
2023-10-08T11:10:11.180Z,12.89
2023-10-08T11:12:48.307Z,12.92
2023-10-08T11:15:18.482Z,12.98
2023-10-08T11:17:53.740Z,13.06
2023-10-08T11:20:25.980Z,13.11
2023-10-08T11:22:55.259Z,13.13
2023-10-08T11:25:32.274Z,13.16
2023-10-08T11:28:10.577Z,13.18
2023-10-08T11:30:39.658Z,13.16
2023-10-08T11:33:07.951Z,13.14
2023-10-08T11:35:35.714Z,13.11
2023-10-08T11:38:04.419Z,13.11
2023-10-08T11:40:50.462Z,13.11
2023-10-08T11:43:18.371Z,13.11
2023-10-08T11:45:51.965Z,13.11
2023-10-08T11:48:27.229Z,13.15
2023-10-08T11:50:58.796Z,13.19
2023-10-08T11:53:26.425Z,13.21
2023-10-08T11:55:57.944Z,13.21
2023-10-08T11:58:38.883Z,13.20
2023-10-08T12:01:07.155Z,13.17
2023-10-08T12:03:36.566Z,13.15
2023-10-08T12:06:06.772Z,13.14
2023-10-08T12:08:40.716Z,13.12
2023-10-08T12:11:13.203Z,13.13
2023-10-08T12:13:45.487Z,13.13
2023-10-08T12:16:19.685Z,13.12
2023-10-08T12:18:50.175Z,13.10
2023-10-08T12:21:18.856Z,13.13
2023-10-08T12:23:51.120Z,13.15
2023-10-08T12:26:20.644Z,13.18
2023-10-08T12:28:49.952Z,13.20
2023-10-08T12:31:18.408Z,13.23
2023-10-08T12:33:45.942Z,13.30
2023-10-08T12:36:13.616Z,13.31
2023-10-08T12:38:42.598Z,13.27
2023-10-08T12:41:13.314Z,13.23
2023-10-08T12:43:53.934Z,13.20
2023-10-08T12:46:32.636Z,13.18
2023-10-08T12:49:02.676Z,13.15
2023-10-08T12:51:34.283Z,13.13
2023-10-08T12:54:08.370Z,13.12
2023-10-08T12:56:50.028Z,13.11
2023-10-08T12:59:25.720Z,13.13
2023-10-08T13:01:56.086Z,13.15
2023-10-08T13:04:33.480Z,13.18
2023-10-08T13:07:04.207Z,13.20
2023-10-08T13:09:38.502Z,13.17
2023-10-08T13:12:06.382Z,13.04
2023-10-08T13:14:36.891Z,12.91
2023-10-08T13:17:04.924Z,12.82
2023-10-08T13:19:35.855Z,12.74
2023-10-08T13:22:08.136Z,12.68
2023-10-08T13:24:37.076Z,12.61
2023-10-08T13:27:08.350Z,12.56
2023-10-08T13:29:36.158Z,12.51
2023-10-08T13:32:05.569Z,12.47
2023-10-08T13:34:33.289Z,12.44
2023-10-08T13:37:00.866Z,12.40
2023-10-08T13:39:28.941Z,12.32
2023-10-08T13:41:58.465Z,12.30
2023-10-08T13:44:31.034Z,12.31
2023-10-08T13:47:01.397Z,12.35
2023-10-08T13:49:30.872Z,12.41
2023-10-08T13:51:58.711Z,12.49
2023-10-08T13:54:34.135Z,12.55
2023-10-08T13:57:03.347Z,12.62
2023-10-08T13:59:33.179Z,12.67
2023-10-08T14:02:03.448Z,12.68
2023-10-08T14:04:41.547Z,12.66
2023-10-08T14:07:09.419Z,12.62
2023-10-08T14:09:40.028Z,12.58
2023-10-08T14:12:09.135Z,12.54
2023-10-08T14:14:37.174Z,12.50
2023-10-08T14:17:07.510Z,12.45
2023-10-08T14:19:47.747Z,12.40
2023-10-08T14:22:16.223Z,12.36
2023-10-08T14:24:47.833Z,12.34
2023-10-08T14:27:20.000Z,12.33
2023-10-08T14:29:53.378Z,12.30
2023-10-08T14:32:21.427Z,12.27
2023-10-08T14:34:49.300Z,12.22
2023-10-08T14:37:35.691Z,12.18
2023-10-08T14:40:21.933Z,12.12
2023-10-08T14:43:05.079Z,12.07
2023-10-08T14:45:36.926Z,12.02
2023-10-08T14:48:09.390Z,11.96
2023-10-08T14:50:37.397Z,11.87
2023-10-08T14:53:07.000Z,11.84
2023-10-08T14:55:37.351Z,11.81
2023-10-08T14:58:12.211Z,11.77
2023-10-08T15:00:40.625Z,11.74
2023-10-08T15:03:10.133Z,11.70
2023-10-08T15:05:38.577Z,11.67
2023-10-08T15:08:11.859Z,11.64
2023-10-08T15:10:40.184Z,11.61
2023-10-08T15:13:08.713Z,11.58
2023-10-08T15:15:36.464Z,11.58
2023-10-08T15:18:05.015Z,11.55
2023-10-08T15:20:34.871Z,11.52
2023-10-08T15:23:02.537Z,11.48
2023-10-08T15:25:30.406Z,11.45
2023-10-08T15:27:58.691Z,11.43
2023-10-08T15:30:27.552Z,11.39
2023-10-08T15:32:55.879Z,11.36
2023-10-08T15:35:26.427Z,11.31
2023-10-08T15:37:55.220Z,11.28
2023-10-08T15:40:24.545Z,11.24
2023-10-08T15:42:56.570Z,11.21
2023-10-08T15:45:26.331Z,11.19
2023-10-08T15:47:54.726Z,11.15
2023-10-08T15:50:25.915Z,11.12
2023-10-08T15:52:56.186Z,11.10
2023-10-08T15:55:25.190Z,11.08
2023-10-08T15:57:53.657Z,11.05
2023-10-08T16:00:21.549Z,11.03
2023-10-08T16:02:49.616Z,11.01
2023-10-08T16:05:18.185Z,10.99
2023-10-08T16:07:47.264Z,10.96
2023-10-08T16:10:14.855Z,10.93
2023-10-08T16:12:42.373Z,10.91
2023-10-08T16:15:10.301Z,10.88
2023-10-08T16:17:40.453Z,10.87
2023-10-08T16:20:15.875Z,10.86
2023-10-08T16:22:45.829Z,10.83
2023-10-08T16:25:17.804Z,10.82
2023-10-08T16:27:50.548Z,10.81
2023-10-08T16:30:28.659Z,10.79
2023-10-08T16:32:57.251Z,10.76
2023-10-08T16:35:28.779Z,10.75
2023-10-08T16:37:56.661Z,10.72
2023-10-08T16:40:24.513Z,10.69
2023-10-08T16:42:51.956Z,10.67
2023-10-08T16:45:21.298Z,10.65
2023-10-08T16:47:49.453Z,10.63
2023-10-08T16:50:18.705Z,10.61
2023-10-08T16:52:47.419Z,10.58
2023-10-08T16:55:15.657Z,10.56
2023-10-08T16:57:44.771Z,10.54
2023-10-08T17:00:15.676Z,10.52
2023-10-08T17:02:43.668Z,10.51
2023-10-08T17:05:15.845Z,10.48
2023-10-08T17:07:44.825Z,10.46
2023-10-08T17:10:12.678Z,10.43
2023-10-08T17:12:41.471Z,10.41
2023-10-08T17:15:11.850Z,10.38
2023-10-08T17:17:40.337Z,10.37
2023-10-08T17:20:11.536Z,10.35
2023-10-08T17:22:39.109Z,10.32
2023-10-08T17:25:07.615Z,10.30
2023-10-08T17:27:36.386Z,10.28
2023-10-08T17:30:07.719Z,10.25
2023-10-08T17:32:37.212Z,10.22
2023-10-08T17:35:10.461Z,10.19
2023-10-08T17:37:41.084Z,10.15
2023-10-08T17:40:09.537Z,10.10
2023-10-08T17:42:36.983Z,10.04
2023-10-08T17:45:07.969Z,10.00
2023-10-08T17:47:36.805Z,9.94
2023-10-08T17:50:05.887Z,9.91
2023-10-08T17:52:33.481Z,9.87
2023-10-08T17:55:01.091Z,9.82
2023-10-08T17:57:28.763Z,9.79
2023-10-08T17:59:57.811Z,9.76
2023-10-08T18:02:27.506Z,9.76
2023-10-08T18:04:55.047Z,9.76
2023-10-08T18:07:22.657Z,9.74
2023-10-08T18:09:50.081Z,9.70
2023-10-08T18:12:17.566Z,9.67
2023-10-08T18:14:45.073Z,9.64
2023-10-08T18:17:12.587Z,9.61
2023-10-08T18:19:41.480Z,9.56
2023-10-08T18:22:11.505Z,9.49
2023-10-08T18:24:39.615Z,9.41
2023-10-08T18:27:09.429Z,9.33
2023-10-08T18:29:37.027Z,9.26
2023-10-08T18:32:07.165Z,9.21
2023-10-08T18:34:35.751Z,9.16
2023-10-08T18:37:03.805Z,9.10
2023-10-08T18:39:31.456Z,9.05
2023-10-08T18:41:59.022Z,8.98
2023-10-08T18:44:26.441Z,8.91
2023-10-08T18:46:53.854Z,8.85
2023-10-08T18:49:21.859Z,8.79
2023-10-08T18:51:50.070Z,8.72
2023-10-08T18:54:18.201Z,8.66
2023-10-08T18:56:45.757Z,8.61
2023-10-08T18:59:15.684Z,8.57
2023-10-08T19:01:45.237Z,8.52
2023-10-08T19:04:15.084Z,8.47
2023-10-08T19:06:43.216Z,8.42
2023-10-08T19:09:13.604Z,8.37
2023-10-08T19:11:42.012Z,8.35
2023-10-08T19:14:09.776Z,8.33
2023-10-08T19:16:38.231Z,8.31
2023-10-08T19:19:05.897Z,8.30
2023-10-08T19:21:34.498Z,8.27
2023-10-08T19:24:04.626Z,8.24
2023-10-08T19:26:34.421Z,8.21
2023-10-08T19:29:02.081Z,8.20
2023-10-08T19:31:29.634Z,8.20
2023-10-08T19:33:57.426Z,8.22
2023-10-08T19:36:25.271Z,8.26
2023-10-08T19:38:52.752Z,8.31
2023-10-08T19:41:26.258Z,8.38
2023-10-08T19:43:54.712Z,8.44
2023-10-08T19:46:26.526Z,8.47
2023-10-08T19:48:54.659Z,8.49
2023-10-08T19:51:23.586Z,8.53
2023-10-08T19:53:54.186Z,8.56
2023-10-08T19:56:22.698Z,8.56
2023-10-08T19:58:50.183Z,8.57
2023-10-08T20:01:18.559Z,8.59
2023-10-08T20:03:47.291Z,8.60
2023-10-08T20:06:15.184Z,8.61
2023-10-08T20:08:42.807Z,8.61
2023-10-08T20:11:10.253Z,8.62
2023-10-08T20:13:37.811Z,8.63
2023-10-08T20:16:08.310Z,8.63
2023-10-08T20:18:37.397Z,8.62
2023-10-08T20:21:06.902Z,8.59
2023-10-08T20:23:40.140Z,8.55
2023-10-08T20:26:12.580Z,8.51
2023-10-08T20:28:40.080Z,8.48
2023-10-08T20:31:15.420Z,8.46
2023-10-08T20:33:43.420Z,8.45
2023-10-08T20:36:11.006Z,8.42
2023-10-08T20:38:38.613Z,8.38
2023-10-08T20:41:07.879Z,8.37
2023-10-08T20:43:36.123Z,8.37
2023-10-08T20:46:03.909Z,8.36
2023-10-08T20:48:33.471Z,8.34
2023-10-08T20:51:01.177Z,8.31
2023-10-08T20:53:28.715Z,8.25
2023-10-08T20:55:56.793Z,8.24
2023-10-08T20:58:27.521Z,8.22
2023-10-08T21:01:00.355Z,8.21
2023-10-08T21:03:28.340Z,8.18
2023-10-08T21:05:57.184Z,8.14
2023-10-08T21:08:26.521Z,8.11
2023-10-08T21:13:25.936Z,8.03
2023-10-08T21:15:53.772Z,7.97
2023-10-08T21:18:21.535Z,7.90
2023-10-08T21:20:50.048Z,7.84
2023-10-08T21:23:17.833Z,7.81
2023-10-08T21:25:48.658Z,7.76
2023-10-08T21:28:16.132Z,7.72
2023-10-08T21:30:43.652Z,7.67
2023-10-08T21:33:11.452Z,7.63
2023-10-08T21:35:39.745Z,7.60
2023-10-08T21:38:11.881Z,7.60
2023-10-08T21:40:39.731Z,7.61
2023-10-08T21:43:08.974Z,7.64
2023-10-08T21:45:36.998Z,7.68
2023-10-08T21:48:04.828Z,7.73
2023-10-08T21:50:32.671Z,7.76
2023-10-08T21:53:00.095Z,7.76
2023-10-08T21:55:27.644Z,7.76
2023-10-08T21:57:55.065Z,7.77
2023-10-08T22:00:24.569Z,7.75
2023-10-08T22:02:55.036Z,7.73
2023-10-08T22:05:23.647Z,7.71
2023-10-08T22:07:51.799Z,7.69
2023-10-08T22:10:24.201Z,7.68
2023-10-08T22:12:55.105Z,7.69
2023-10-08T22:15:29.642Z,7.66
2023-10-08T22:18:03.389Z,7.63
2023-10-08T22:20:40.027Z,7.64
2023-10-08T22:23:10.600Z,7.64
2023-10-08T22:25:38.696Z,7.64
2023-10-08T22:28:21.737Z,7.64
2023-10-08T22:30:52.214Z,7.65
2023-10-08T22:33:26.621Z,7.66
2023-10-08T22:35:59.038Z,7.67
2023-10-08T22:38:30.820Z,7.70
2023-10-08T22:41:01.552Z,7.74
2023-10-08T22:43:41.019Z,7.76
2023-10-08T22:46:12.583Z,7.78
2023-10-08T22:48:51.267Z,7.80
2023-10-08T22:51:28.289Z,7.81
2023-10-08T22:53:57.912Z,7.82
2023-10-08T22:56:26.181Z,7.84
2023-10-08T22:58:56.919Z,7.84
2023-10-08T23:01:28.980Z,7.85
2023-10-08T23:03:57.869Z,7.85
2023-10-08T23:06:25.985Z,7.86
2023-10-08T23:09:00.712Z,7.88
2023-10-08T23:11:28.359Z,7.89
2023-10-08T23:13:58.086Z,7.89
2023-10-08T23:16:25.613Z,7.90
2023-10-08T23:18:56.436Z,7.90
2023-10-08T23:21:27.062Z,7.91
2023-10-08T23:23:54.783Z,7.92
2023-10-08T23:26:23.016Z,7.94
2023-10-08T23:28:50.668Z,7.96
2023-10-08T23:31:19.617Z,8.00
2023-10-08T23:33:50.558Z,8.01
2023-10-08T23:36:18.755Z,8.02
2023-10-08T23:38:47.934Z,8.03
2023-10-08T23:41:25.148Z,8.03
2023-10-08T23:43:55.548Z,7.99
2023-10-08T23:46:33.033Z,7.97
2023-10-08T23:49:17.616Z,7.96
2023-10-08T23:51:53.378Z,7.94
2023-10-08T23:54:34.801Z,7.95
2023-10-08T23:57:07.644Z,7.97
2023-10-08T23:59:42.186Z,7.98
