createdAt,value
2019-03-09T00:01:49.177Z,10.09
2019-03-09T00:04:19.554Z,10.10
2019-03-09T00:06:50.151Z,10.21
2019-03-09T00:09:20.427Z,10.19
2019-03-09T00:11:50.698Z,10.25
2019-03-09T00:14:20.986Z,10.27
2019-03-09T00:16:51.979Z,10.27
2019-03-09T00:19:22.681Z,10.21
2019-03-09T00:21:53.034Z,10.19
2019-03-09T00:24:36.099Z,10.19
2019-03-09T00:27:15.048Z,10.19
2019-03-09T00:30:07.366Z,10.19
2019-03-09T00:32:37.959Z,10.20
2019-03-09T00:35:08.323Z,10.20
2019-03-09T00:37:39.224Z,10.16
2019-03-09T00:40:11.243Z,10.15
2019-03-09T00:42:42.126Z,10.12
2019-03-09T00:45:13.247Z,10.09
2019-03-09T00:47:43.823Z,10.04
2019-03-09T00:50:14.299Z,10.01
2019-03-09T00:52:44.638Z,10.01
2019-03-09T00:55:14.960Z,10.06
2019-03-09T00:57:45.502Z,10.02
2019-03-09T01:00:18.580Z,9.99
2019-03-09T01:02:51.047Z,9.99
2019-03-09T01:05:21.022Z,9.96
2019-03-09T01:07:51.613Z,9.96
2019-03-09T01:10:21.979Z,9.95
2019-03-09T01:12:52.602Z,9.89
2019-03-09T01:15:23.205Z,9.90
2019-03-09T01:17:54.049Z,9.90
2019-03-09T01:20:24.689Z,9.90
2019-03-09T01:22:56.026Z,9.87
2019-03-09T01:25:26.318Z,9.85
2019-03-09T01:27:56.914Z,9.85
2019-03-09T01:30:27.457Z,9.80
2019-03-09T01:32:57.697Z,9.76
2019-03-09T01:35:28.508Z,9.76
2019-03-09T01:37:59.411Z,9.74
2019-03-09T01:40:29.603Z,9.70
2019-03-09T01:42:59.918Z,9.70
2019-03-09T01:45:30.243Z,9.72
2019-03-09T01:48:00.438Z,9.70
2019-03-09T01:50:31.037Z,9.68
2019-03-09T01:53:01.215Z,9.64
2019-03-09T01:55:31.401Z,9.62
2019-03-09T01:58:01.868Z,9.64
2019-03-09T02:00:32.435Z,9.64
2019-03-09T02:03:02.666Z,9.65
2019-03-09T02:05:32.853Z,9.69
2019-03-09T02:08:03.062Z,9.73
2019-03-09T02:10:33.886Z,9.70
2019-03-09T02:13:04.472Z,9.70
2019-03-09T02:15:35.111Z,9.69
2019-03-09T02:18:05.474Z,9.70
2019-03-09T02:20:35.739Z,9.71
2019-03-09T02:23:05.997Z,9.68
2019-03-09T02:25:36.643Z,9.72
2019-03-09T02:28:07.142Z,9.74
2019-03-09T02:30:37.479Z,9.73
2019-03-09T02:33:08.398Z,9.72
2019-03-09T02:35:38.875Z,9.73
2019-03-09T02:38:27.009Z,9.70
2019-03-09T02:40:58.022Z,9.70
2019-03-09T02:43:28.318Z,9.72
2019-03-09T02:45:59.337Z,9.66
2019-03-09T02:48:29.556Z,9.67
2019-03-09T02:50:59.892Z,9.71
2019-03-09T02:53:30.315Z,9.75
2019-03-09T02:56:00.546Z,9.71
2019-03-09T02:58:32.429Z,9.73
2019-03-09T03:01:11.870Z,9.76
2019-03-09T03:03:42.899Z,9.68
2019-03-09T03:06:13.247Z,9.70
2019-03-09T03:08:43.573Z,9.68
2019-03-09T03:11:14.025Z,9.69
2019-03-09T03:13:44.329Z,9.68
2019-03-09T03:19:37.010Z,9.74
2019-03-09T03:22:07.312Z,9.71
2019-03-09T03:24:37.838Z,9.74
2019-03-09T03:27:08.120Z,9.68
2019-03-09T03:29:38.347Z,9.71
2019-03-09T03:32:08.640Z,9.66
2019-03-09T03:34:39.242Z,9.65
2019-03-09T03:37:09.771Z,9.63
2019-03-09T03:39:40.733Z,9.65
2019-03-09T03:42:11.319Z,9.63
2019-03-09T03:44:44.699Z,9.65
2019-03-09T03:47:17.233Z,9.66
2019-03-09T03:49:48.209Z,9.72
2019-03-09T03:52:18.364Z,9.78
2019-03-09T03:54:49.011Z,9.76
2019-03-09T03:57:19.175Z,9.71
2019-03-09T03:59:50.078Z,9.68
2019-03-09T04:02:20.369Z,9.76
2019-03-09T04:04:50.772Z,9.72
2019-03-09T04:07:21.025Z,9.70
2019-03-09T04:09:51.675Z,9.70
2019-03-09T04:12:22.984Z,9.70
2019-03-09T04:14:53.190Z,9.67
2019-03-09T04:17:23.735Z,9.63
2019-03-09T04:19:54.290Z,9.52
2019-03-09T04:22:25.134Z,9.45
2019-03-09T04:24:55.458Z,9.47
2019-03-09T04:27:25.773Z,9.45
2019-03-09T04:29:56.382Z,9.52
2019-03-09T04:32:26.854Z,9.53
2019-03-09T04:34:57.160Z,9.52
2019-03-09T04:37:27.489Z,9.53
2019-03-09T04:39:57.696Z,9.50
2019-03-09T04:42:28.359Z,9.48
2019-03-09T04:44:58.978Z,9.50
2019-03-09T04:47:29.237Z,9.50
2019-03-09T04:49:59.847Z,9.51
2019-03-09T04:52:30.119Z,9.52
2019-03-09T04:55:00.679Z,9.50
2019-03-09T04:57:31.514Z,9.48
2019-03-09T05:00:02.902Z,9.48
2019-03-09T05:02:34.266Z,9.44
2019-03-09T05:05:04.896Z,9.45
2019-03-09T05:07:47.000Z,9.45
2019-03-09T05:10:56.617Z,9.45
2019-03-09T05:13:32.994Z,9.41
2019-03-09T05:16:03.625Z,9.37
2019-03-09T05:18:34.548Z,9.42
2019-03-09T05:21:04.851Z,9.39
2019-03-09T05:23:35.135Z,9.37
2019-03-09T05:26:05.733Z,9.31
2019-03-09T05:28:36.770Z,9.28
2019-03-09T05:31:07.093Z,9.33
2019-03-09T05:33:38.044Z,9.37
2019-03-09T05:36:08.284Z,9.35
2019-03-09T05:38:39.184Z,9.36
2019-03-09T05:41:10.114Z,9.34
2019-03-09T05:43:40.496Z,9.33
2019-03-09T05:46:11.104Z,9.30
2019-03-09T05:48:41.366Z,9.28
2019-03-09T05:51:12.041Z,9.28
2019-03-09T05:53:42.310Z,9.28
2019-03-09T05:56:12.688Z,9.29
2019-03-09T05:58:43.417Z,9.25
2019-03-09T06:01:14.313Z,9.24
2019-03-09T06:03:44.621Z,9.17
2019-03-09T06:06:16.795Z,9.10
2019-03-09T06:08:48.532Z,9.02
2019-03-09T06:11:18.729Z,8.97
2019-03-09T06:13:48.991Z,8.93
2019-03-09T06:16:19.199Z,8.88
2019-03-09T06:18:50.535Z,8.88
2019-03-09T06:21:21.982Z,8.84
2019-03-09T06:23:52.152Z,8.77
2019-03-09T06:26:22.724Z,8.74
2019-03-09T06:28:53.003Z,8.71
2019-03-09T06:31:23.294Z,8.68
2019-03-09T06:33:56.072Z,8.65
2019-03-09T06:37:00.800Z,8.66
2019-03-09T06:39:42.998Z,8.65
2019-03-09T06:42:37.307Z,8.68
2019-03-09T06:45:10.992Z,8.70
2019-03-09T06:47:41.372Z,8.77
2019-03-09T06:50:16.706Z,8.80
2019-03-09T06:52:46.967Z,8.85
2019-03-09T06:55:17.265Z,8.99
2019-03-09T06:57:47.512Z,9.08
2019-03-09T07:00:35.293Z,9.19
2019-03-09T07:03:06.047Z,9.23
2019-03-09T07:05:36.287Z,9.32
2019-03-09T07:08:06.601Z,9.46
2019-03-09T07:10:36.796Z,9.55
2019-03-09T07:13:07.077Z,9.51
2019-03-09T07:15:39.765Z,9.63
2019-03-09T07:18:24.070Z,9.70
2019-03-09T07:20:54.291Z,9.70
2019-03-09T07:23:24.491Z,9.80
2019-03-09T07:25:54.772Z,9.83
2019-03-09T07:28:25.075Z,9.93
2019-03-09T07:30:55.642Z,9.95
2019-03-09T07:33:26.177Z,10.10
2019-03-09T07:35:56.715Z,10.27
2019-03-09T07:38:27.734Z,10.44
2019-03-09T07:40:58.342Z,10.56
2019-03-09T07:43:28.928Z,10.55
2019-03-09T07:46:02.705Z,10.61
2019-03-09T07:48:34.763Z,10.72
2019-03-09T07:51:07.120Z,10.72
2019-03-09T07:53:40.425Z,10.70
2019-03-09T07:56:13.282Z,10.79
2019-03-09T07:58:44.989Z,10.67
2019-03-09T08:01:18.815Z,10.61
2019-03-09T08:03:50.483Z,10.74
2019-03-09T08:06:21.874Z,10.75
2019-03-09T08:08:53.767Z,10.83
2019-03-09T08:11:24.040Z,10.85
2019-03-09T08:13:54.613Z,11.02
2019-03-09T08:16:25.377Z,10.86
2019-03-09T08:18:59.669Z,10.88
2019-03-09T08:21:30.195Z,10.97
2019-03-09T08:24:05.121Z,11.18
2019-03-09T08:26:35.954Z,11.28
2019-03-09T08:29:08.454Z,11.25
2019-03-09T08:31:38.712Z,11.42
2019-03-09T08:34:09.816Z,11.42
2019-03-09T08:36:40.093Z,11.37
2019-03-09T08:39:12.663Z,11.51
2019-03-09T08:41:47.171Z,11.44
2019-03-09T08:44:17.491Z,11.47
2019-03-09T08:46:54.015Z,11.55
2019-03-09T08:49:25.904Z,11.54
2019-03-09T08:51:56.112Z,11.55
2019-03-09T08:54:28.306Z,11.58
2019-03-09T08:57:05.985Z,11.54
2019-03-09T08:59:39.418Z,11.50
2019-03-09T09:02:10.021Z,11.51
2019-03-09T09:04:42.620Z,11.59
2019-03-09T09:07:13.270Z,11.57
2019-03-09T09:09:45.666Z,11.57
2019-03-09T09:12:18.225Z,11.69
2019-03-09T09:14:49.364Z,11.69
2019-03-09T09:17:21.230Z,11.67
2019-03-09T09:19:58.508Z,11.65
2019-03-09T09:22:34.359Z,11.77
2019-03-09T09:25:05.010Z,11.77
2019-03-09T09:27:35.214Z,11.66
2019-03-09T09:30:06.889Z,11.73
2019-03-09T09:32:39.444Z,11.90
2019-03-09T09:35:12.211Z,11.88
2019-03-09T09:37:42.915Z,11.93
2019-03-09T09:40:17.473Z,11.84
2019-03-09T09:42:51.080Z,11.94
2019-03-09T09:45:24.386Z,11.96
2019-03-09T09:47:54.592Z,12.15
2019-03-09T09:50:26.629Z,12.13
2019-03-09T09:53:02.716Z,12.30
2019-03-09T09:55:33.561Z,12.46
2019-03-09T09:58:04.811Z,12.66
2019-03-09T10:00:38.406Z,12.61
2019-03-09T10:03:09.554Z,12.55
2019-03-09T10:05:39.825Z,12.47
2019-03-09T10:08:10.234Z,12.50
2019-03-09T10:10:40.621Z,12.64
2019-03-09T10:13:11.220Z,12.71
2019-03-09T10:15:42.799Z,12.85
2019-03-09T10:18:13.381Z,12.76
2019-03-09T10:20:45.048Z,12.83
2019-03-09T10:23:15.388Z,12.94
2019-03-09T10:25:45.918Z,12.96
2019-03-09T10:28:16.176Z,13.03
2019-03-09T10:30:46.795Z,13.05
2019-03-09T10:33:18.396Z,12.99
2019-03-09T10:35:49.023Z,13.12
2019-03-09T10:38:19.663Z,13.11
2019-03-09T10:40:50.921Z,13.03
2019-03-09T10:43:21.596Z,13.00
2019-03-09T10:45:52.215Z,13.14
2019-03-09T10:48:22.484Z,13.17
2019-03-09T10:50:52.755Z,13.03
2019-03-09T10:53:23.043Z,13.05
2019-03-09T10:55:53.320Z,13.04
2019-03-09T10:58:24.043Z,13.06
2019-03-09T11:00:54.762Z,13.16
2019-03-09T11:03:25.183Z,13.40
2019-03-09T11:05:56.261Z,13.50
2019-03-09T11:08:27.392Z,13.68
2019-03-09T11:10:57.871Z,13.75
2019-03-09T11:13:28.787Z,13.92
2019-03-09T11:16:00.152Z,13.57
2019-03-09T11:18:30.735Z,13.86
2019-03-09T11:21:01.053Z,13.54
2019-03-09T11:23:31.398Z,13.23
2019-03-09T11:26:01.844Z,13.27
2019-03-09T11:28:32.059Z,13.36
2019-03-09T11:31:02.418Z,13.26
2019-03-09T11:33:33.199Z,13.46
2019-03-09T11:36:03.520Z,13.87
2019-03-09T11:38:33.809Z,13.80
2019-03-09T11:41:05.153Z,13.92
2019-03-09T11:43:35.793Z,14.08
2019-03-09T11:46:06.058Z,13.63
2019-03-09T11:48:36.983Z,13.79
2019-03-09T11:51:07.305Z,13.91
2019-03-09T11:53:37.921Z,14.00
2019-03-09T11:56:08.178Z,13.80
2019-03-09T11:58:38.410Z,13.88
2019-03-09T12:01:08.710Z,13.92
2019-03-09T12:03:39.489Z,13.91
2019-03-09T12:06:10.092Z,13.92
2019-03-09T12:08:40.709Z,13.87
2019-03-09T12:11:11.340Z,14.07
2019-03-09T12:13:41.743Z,13.84
2019-03-09T12:16:11.997Z,13.83
2019-03-09T12:18:43.025Z,13.84
2019-03-09T12:21:13.256Z,13.76
2019-03-09T12:23:43.947Z,13.63
2019-03-09T12:26:15.165Z,13.47
2019-03-09T12:28:45.725Z,13.46
2019-03-09T12:31:16.295Z,13.36
2019-03-09T12:33:46.496Z,13.15
2019-03-09T12:36:16.992Z,13.18
2019-03-09T12:38:47.878Z,13.14
2019-03-09T12:41:18.717Z,13.21
2019-03-09T12:43:49.246Z,13.25
2019-03-09T12:46:19.861Z,13.15
2019-03-09T12:48:51.009Z,13.20
2019-03-09T12:51:21.652Z,13.14
2019-03-09T12:53:51.977Z,13.08
2019-03-09T12:56:22.246Z,13.01
2019-03-09T12:58:53.872Z,13.05
2019-03-09T13:01:24.763Z,13.04
2019-03-09T13:03:55.320Z,13.23
2019-03-09T13:06:25.492Z,13.22
2019-03-09T13:08:56.093Z,13.25
2019-03-09T13:11:26.685Z,13.28
2019-03-09T13:13:56.919Z,13.36
2019-03-09T13:16:27.179Z,13.36
2019-03-09T13:18:58.108Z,13.38
2019-03-09T13:21:28.688Z,13.33
2019-03-09T13:23:59.251Z,13.29
2019-03-09T13:26:30.486Z,13.36
2019-03-09T13:29:00.693Z,13.31
2019-03-09T13:31:32.077Z,13.25
2019-03-09T13:34:02.396Z,13.10
2019-03-09T13:36:32.942Z,12.99
2019-03-09T13:39:03.290Z,12.95
2019-03-09T13:41:34.540Z,12.91
2019-03-09T13:44:05.540Z,12.88
2019-03-09T13:46:35.802Z,12.82
2019-03-09T13:49:06.092Z,12.85
2019-03-09T13:51:36.720Z,12.48
2019-03-09T13:54:07.200Z,12.09
2019-03-09T13:56:38.577Z,12.07
2019-03-09T13:59:08.821Z,11.94
2019-03-09T14:01:39.522Z,11.68
2019-03-09T14:04:10.080Z,11.24
2019-03-09T14:06:41.141Z,10.98
2019-03-09T14:09:11.460Z,10.85
2019-03-09T14:11:41.870Z,10.80
2019-03-09T14:14:12.144Z,10.79
2019-03-09T14:16:42.739Z,10.85
2019-03-09T14:19:13.088Z,10.93
2019-03-09T14:21:43.437Z,11.15
2019-03-09T14:24:13.729Z,11.26
2019-03-09T14:26:44.438Z,11.24
2019-03-09T14:29:14.969Z,11.18
2019-03-09T14:31:45.267Z,11.02
2019-03-09T14:34:15.893Z,10.86
2019-03-09T14:36:46.084Z,10.76
2019-03-09T14:39:16.983Z,10.70
2019-03-09T14:41:47.926Z,10.57
2019-03-09T14:44:18.323Z,10.59
2019-03-09T14:46:49.195Z,10.55
2019-03-09T14:49:19.810Z,10.54
2019-03-09T14:51:50.353Z,10.49
2019-03-09T14:54:21.014Z,10.56
2019-03-09T14:56:52.026Z,10.59
2019-03-09T14:59:22.344Z,10.66
2019-03-09T15:01:53.335Z,10.70
2019-03-09T15:04:25.865Z,10.82
2019-03-09T15:06:56.396Z,10.89
2019-03-09T15:09:26.711Z,10.88
2019-03-09T15:11:57.026Z,10.90
2019-03-09T15:14:27.269Z,11.03
2019-03-09T15:16:57.905Z,11.17
2019-03-09T15:19:28.528Z,11.28
2019-03-09T15:21:59.436Z,11.38
2019-03-09T15:24:29.961Z,11.54
2019-03-09T15:27:00.196Z,11.65
2019-03-09T15:29:32.665Z,12.01
2019-03-09T15:32:02.697Z,12.38
2019-03-09T15:34:32.990Z,12.68
2019-03-09T15:37:03.214Z,13.19
2019-03-09T15:39:33.776Z,13.69
2019-03-09T15:42:03.986Z,14.23
2019-03-09T15:44:34.293Z,13.70
2019-03-09T15:47:05.977Z,13.65
2019-03-09T15:49:36.386Z,13.48
2019-03-09T15:52:07.034Z,13.85
2019-03-09T15:54:37.425Z,15.33
2019-03-09T15:57:07.987Z,17.45
2019-03-09T15:59:39.313Z,17.11
2019-03-09T16:02:11.237Z,16.72
2019-03-09T16:04:41.609Z,15.98
2019-03-09T16:07:11.951Z,16.02
2019-03-09T16:09:42.259Z,16.91
2019-03-09T16:12:12.830Z,16.38
2019-03-09T16:14:43.448Z,17.07
2019-03-09T16:17:15.419Z,16.68
2019-03-09T16:19:46.050Z,16.06
2019-03-09T16:22:16.544Z,15.38
2019-03-09T16:24:47.528Z,15.21
2019-03-09T16:27:18.878Z,14.98
2019-03-09T16:29:49.170Z,14.68
2019-03-09T16:32:19.732Z,14.68
2019-03-09T16:34:50.774Z,14.21
2019-03-09T16:37:21.142Z,14.04
2019-03-09T16:39:51.855Z,13.88
2019-03-09T16:42:22.457Z,13.71
2019-03-09T16:44:53.412Z,13.37
2019-03-09T16:47:24.056Z,12.83
2019-03-09T16:49:54.633Z,12.83
2019-03-09T16:52:24.954Z,12.72
2019-03-09T16:54:55.724Z,12.58
2019-03-09T16:57:26.011Z,12.51
2019-03-09T16:59:56.584Z,12.44
2019-03-09T17:02:28.388Z,12.39
2019-03-09T17:04:59.573Z,12.36
2019-03-09T17:07:30.421Z,12.34
2019-03-09T17:10:00.746Z,12.26
2019-03-09T17:12:32.709Z,12.22
2019-03-09T17:15:03.092Z,12.19
2019-03-09T17:17:33.610Z,12.15
2019-03-09T17:20:04.373Z,12.13
2019-03-09T17:22:34.658Z,12.07
2019-03-09T17:25:04.977Z,12.06
2019-03-09T17:27:35.209Z,12.09
2019-03-09T17:30:06.629Z,12.13
2019-03-09T17:32:37.221Z,12.15
2019-03-09T17:35:07.652Z,12.14
2019-03-09T17:37:37.945Z,12.16
2019-03-09T17:40:09.147Z,12.13
2019-03-09T17:42:40.825Z,12.04
2019-03-09T17:45:14.629Z,11.97
2019-03-09T17:47:44.974Z,11.95
2019-03-09T17:50:15.974Z,11.99
2019-03-09T17:52:46.160Z,12.03
2019-03-09T17:55:17.031Z,12.08
2019-03-09T17:57:47.295Z,12.08
2019-03-09T18:00:19.975Z,12.05
2019-03-09T18:02:50.199Z,12.03
2019-03-09T18:05:20.451Z,12.06
2019-03-09T18:07:50.657Z,12.09
2019-03-09T18:10:24.783Z,12.15
2019-03-09T18:12:55.134Z,12.17
2019-03-09T18:15:25.382Z,12.20
2019-03-09T18:17:56.014Z,12.25
2019-03-09T18:20:26.970Z,12.24
2019-03-09T18:22:57.843Z,12.23
2019-03-09T18:25:28.144Z,12.23
2019-03-09T18:27:58.478Z,12.31
2019-03-09T18:30:29.278Z,12.32
2019-03-09T18:32:59.598Z,12.29
2019-03-09T18:35:30.219Z,12.27
2019-03-09T18:38:00.497Z,12.32
2019-03-09T18:40:31.172Z,12.36
2019-03-09T18:43:02.234Z,12.43
2019-03-09T18:45:32.956Z,12.39
2019-03-09T18:48:03.344Z,12.34
2019-03-09T18:50:33.601Z,12.40
2019-03-09T18:53:04.237Z,12.44
2019-03-09T18:55:35.451Z,12.40
2019-03-09T18:58:05.689Z,12.37
2019-03-09T19:00:36.648Z,12.33
2019-03-09T19:03:07.198Z,12.32
2019-03-09T19:05:37.540Z,12.36
2019-03-09T19:08:08.099Z,12.34
2019-03-09T19:10:38.645Z,12.33
2019-03-09T19:13:08.967Z,12.32
2019-03-09T19:15:39.258Z,12.32
2019-03-09T19:18:09.787Z,12.33
2019-03-09T19:20:40.464Z,12.25
2019-03-09T19:23:10.783Z,12.29
2019-03-09T19:25:41.144Z,12.35
2019-03-09T19:28:11.367Z,12.28
2019-03-09T19:30:41.650Z,12.37
2019-03-09T19:33:11.865Z,12.32
2019-03-09T19:35:42.425Z,12.31
2019-03-09T19:38:12.697Z,12.35
2019-03-09T19:40:43.268Z,12.31
2019-03-09T19:43:13.473Z,12.32
2019-03-09T19:45:44.029Z,12.33
2019-03-09T19:48:14.309Z,12.29
2019-03-09T19:50:44.876Z,12.22
2019-03-09T19:53:15.229Z,12.14
2019-03-09T19:55:45.740Z,12.07
2019-03-09T19:58:16.318Z,12.04
2019-03-09T20:00:47.195Z,11.95
2019-03-09T20:03:17.404Z,11.90
2019-03-09T20:05:47.959Z,11.86
2019-03-09T20:08:18.481Z,11.97
2019-03-09T20:10:49.793Z,12.00
2019-03-09T20:13:20.003Z,11.96
2019-03-09T20:15:50.751Z,11.99
2019-03-09T20:18:21.728Z,11.94
2019-03-09T20:20:52.766Z,11.90
2019-03-09T20:23:23.607Z,11.85
2019-03-09T20:25:54.199Z,11.77
2019-03-09T20:28:25.813Z,11.71
2019-03-09T20:30:56.426Z,11.71
2019-03-09T20:33:27.369Z,11.82
2019-03-09T20:35:57.628Z,11.85
2019-03-09T20:38:28.221Z,11.81
2019-03-09T20:40:58.680Z,11.85
2019-03-09T20:43:29.301Z,11.83
2019-03-09T20:45:59.521Z,11.68
2019-03-09T20:48:30.385Z,11.63
2019-03-09T20:51:01.193Z,11.54
2019-03-09T20:53:31.494Z,11.49
2019-03-09T20:56:02.098Z,11.42
2019-03-09T20:58:32.656Z,11.41
2019-03-09T21:01:02.912Z,11.43
2019-03-09T21:03:33.683Z,11.37
2019-03-09T21:06:03.898Z,11.37
2019-03-09T21:08:34.161Z,11.40
2019-03-09T21:11:05.003Z,11.58
2019-03-09T21:13:35.357Z,11.82
2019-03-09T21:16:05.579Z,11.78
2019-03-09T21:18:36.484Z,11.77
2019-03-09T21:21:07.184Z,11.82
2019-03-09T21:23:37.400Z,11.82
2019-03-09T21:26:07.940Z,11.98
2019-03-09T21:28:39.498Z,12.08
2019-03-09T21:31:09.796Z,12.15
2019-03-09T21:33:40.176Z,12.07
2019-03-09T21:36:10.510Z,11.98
2019-03-09T21:38:41.131Z,11.93
2019-03-09T21:41:11.980Z,11.95
2019-03-09T21:43:42.331Z,11.99
2019-03-09T21:46:12.541Z,11.97
2019-03-09T21:48:43.047Z,11.94
2019-03-09T21:51:14.385Z,11.87
2019-03-09T21:53:44.786Z,11.69
2019-03-09T21:56:15.347Z,11.69
2019-03-09T21:58:45.980Z,11.66
2019-03-09T22:01:16.707Z,11.54
2019-03-09T22:03:47.347Z,11.48
2019-03-09T22:06:17.613Z,11.42
2019-03-09T22:08:48.208Z,11.39
2019-03-09T22:11:18.503Z,11.51
2019-03-09T22:13:50.081Z,11.71
2019-03-09T22:16:20.813Z,11.75
2019-03-09T22:18:51.762Z,11.81
2019-03-09T22:21:22.361Z,11.80
2019-03-09T22:23:52.599Z,11.85
2019-03-09T22:26:22.810Z,11.81
2019-03-09T22:28:53.554Z,11.73
2019-03-09T22:31:24.195Z,11.69
2019-03-09T22:33:54.432Z,11.77
2019-03-09T22:36:25.016Z,11.83
2019-03-09T22:38:55.586Z,11.83
2019-03-09T22:41:26.127Z,11.97
2019-03-09T22:43:56.327Z,12.05
2019-03-09T22:46:26.583Z,11.95
2019-03-09T22:48:56.873Z,11.83
2019-03-09T22:51:27.900Z,11.64
2019-03-09T22:53:58.131Z,11.48
2019-03-09T22:56:28.408Z,11.33
2019-03-09T22:59:00.534Z,11.20
2019-03-09T23:01:31.888Z,11.17
2019-03-09T23:04:02.519Z,11.09
2019-03-09T23:06:33.247Z,11.01
2019-03-09T23:09:05.692Z,10.89
2019-03-09T23:11:37.281Z,10.87
2019-03-09T23:14:08.460Z,10.79
2019-03-09T23:16:38.688Z,10.83
2019-03-09T23:19:09.964Z,10.83
2019-03-09T23:21:41.608Z,10.84
2019-03-09T23:24:11.930Z,10.81
2019-03-09T23:26:42.199Z,10.75
2019-03-09T23:29:12.484Z,10.84
2019-03-09T23:31:42.773Z,10.79
2019-03-09T23:34:13.315Z,10.98
2019-03-09T23:36:43.645Z,11.08
2019-03-09T23:39:14.536Z,11.07
2019-03-09T23:41:45.076Z,10.99
2019-03-09T23:44:15.791Z,10.95
2019-03-09T23:46:46.020Z,10.90
2019-03-09T23:49:16.306Z,10.86
2019-03-09T23:51:46.885Z,10.83
2019-03-09T23:54:17.144Z,10.78
2019-03-09T23:56:47.498Z,10.78
2019-03-09T23:59:18.236Z,10.76
