createdAt,value
2022-12-08T00:00:18.826Z,18.58
2022-12-08T00:03:39.046Z,19.38
2022-12-08T00:07:03.041Z,18.47
2022-12-08T00:10:48.061Z,19.40
2022-12-08T00:13:52.302Z,18.50
2022-12-08T00:17:05.941Z,18.65
2022-12-08T00:20:09.491Z,18.55
2022-12-08T00:23:23.557Z,18.20
2022-12-08T00:26:39.650Z,18.73
2022-12-08T00:30:00.961Z,18.83
2022-12-08T00:33:17.602Z,17.77
2022-12-08T00:36:39.714Z,18.58
2022-12-08T00:40:03.002Z,17.53
2022-12-08T00:43:31.517Z,18.20
2022-12-08T00:46:54.679Z,17.88
2022-12-08T00:50:16.677Z,17.75
2022-12-08T00:53:38.537Z,17.88
2022-12-08T00:57:01.515Z,17.60
2022-12-08T01:00:23.605Z,18.20
2022-12-08T01:03:46.682Z,17.65
2022-12-08T01:07:09.447Z,17.75
2022-12-08T01:10:28.698Z,17.30
2022-12-08T01:13:49.551Z,17.50
2022-12-08T01:17:08.367Z,18.17
2022-12-08T01:20:31.510Z,19.48
2022-12-08T01:23:59.612Z,18.90
2022-12-08T01:27:23.581Z,19.52
2022-12-08T01:30:46.620Z,19.70
2022-12-08T01:34:10.016Z,19.15
2022-12-08T01:37:27.609Z,19.70
2022-12-08T01:40:30.431Z,19.45
2022-12-08T01:44:11.163Z,20.27
2022-12-08T01:47:33.522Z,21.57
2022-12-08T01:50:51.535Z,20.40
2022-12-08T01:54:03.524Z,21.10
2022-12-08T01:57:37.406Z,22.83
2022-12-08T02:00:58.583Z,22.60
2022-12-08T02:04:21.354Z,22.60
2022-12-08T02:07:46.653Z,22.65
2022-12-08T02:10:54.895Z,22.27
2022-12-08T02:14:00.817Z,21.45
2022-12-08T02:17:42.968Z,22.27
2022-12-08T02:20:55.806Z,23.17
2022-12-08T02:24:21.512Z,22.98
2022-12-08T02:28:11.449Z,24.73
2022-12-08T02:31:17.729Z,23.75
2022-12-08T02:35:38.290Z,23.48
2022-12-08T02:39:38.376Z,24.20
2022-12-08T02:42:56.080Z,25.02
2022-12-08T02:46:10.454Z,25.42
2022-12-08T02:49:33.435Z,24.65
2022-12-08T02:52:48.264Z,25.38
2022-12-08T02:56:05.379Z,23.10
2022-12-08T02:59:32.357Z,23.67
2022-12-08T03:03:01.406Z,25.27
2022-12-08T03:06:25.803Z,23.98
2022-12-08T03:09:41.875Z,25.15
2022-12-08T03:12:59.196Z,25.23
2022-12-08T03:16:13.637Z,26.23
2022-12-08T03:19:44.446Z,26.77
2022-12-08T03:22:49.525Z,25.17
2022-12-08T03:26:12.331Z,24.83
2022-12-08T03:29:38.159Z,25.53
2022-12-08T03:33:18.393Z,21.60
2022-12-08T03:36:29.323Z,20.08
2022-12-08T03:39:49.243Z,20.95
2022-12-08T03:43:09.176Z,18.35
2022-12-08T03:49:55.148Z,18.55
2022-12-08T03:53:18.076Z,18.40
2022-12-08T03:56:39.352Z,18.13
2022-12-08T03:59:55.297Z,18.77
2022-12-08T04:03:15.187Z,18.17
2022-12-08T04:06:39.202Z,18.35
2022-12-08T04:09:59.222Z,17.85
2022-12-08T04:13:15.339Z,18.95
2022-12-08T04:16:29.687Z,18.90
2022-12-08T04:19:33.326Z,18.90
2022-12-08T04:22:53.816Z,18.85
2022-12-08T04:26:14.629Z,18.38
2022-12-08T04:29:35.816Z,18.95
2022-12-08T04:32:47.494Z,20.05
2022-12-08T04:36:11.717Z,18.17
2022-12-08T04:39:35.934Z,17.67
2022-12-08T04:43:04.074Z,19.02
2022-12-08T04:46:30.910Z,18.95
2022-12-08T04:49:46.935Z,17.55
2022-12-08T04:53:01.782Z,18.57
2022-12-08T04:56:31.908Z,19.40
2022-12-08T04:59:52.068Z,19.13
2022-12-08T05:03:14.177Z,18.65
2022-12-08T05:06:50.208Z,18.42
2022-12-08T05:10:10.355Z,18.33
2022-12-08T05:13:26.014Z,18.98
2022-12-08T05:16:46.075Z,18.88
2022-12-08T05:20:07.241Z,18.15
2022-12-08T05:23:28.969Z,19.52
2022-12-08T05:26:58.163Z,18.57
2022-12-08T05:30:01.131Z,19.30
2022-12-08T05:33:05.285Z,19.60
2022-12-08T05:36:16.595Z,19.55
2022-12-08T05:39:39.836Z,19.85
2022-12-08T05:43:00.600Z,21.37
2022-12-08T05:46:04.003Z,20.92
2022-12-08T05:49:19.945Z,20.42
2022-12-08T05:52:29.665Z,18.95
2022-12-08T05:55:38.860Z,21.80
2022-12-08T05:59:01.808Z,21.40
2022-12-08T06:02:29.931Z,22.60
2022-12-08T06:05:45.018Z,23.27
2022-12-08T06:08:57.119Z,23.63
2022-12-08T06:12:13.589Z,24.17
2022-12-08T06:15:24.803Z,25.50
2022-12-08T06:18:32.580Z,24.40
2022-12-08T06:21:50.902Z,23.85
2022-12-08T06:25:10.229Z,24.42
2022-12-08T06:28:20.266Z,22.92
2022-12-08T06:31:37.118Z,24.63
2022-12-08T06:34:53.643Z,24.65
2022-12-08T06:38:33.716Z,28.33
2022-12-08T06:42:30.802Z,26.25
2022-12-08T06:45:52.829Z,33.60
2022-12-08T06:48:59.105Z,24.47
2022-12-08T06:57:30.068Z,22.30
2022-12-08T07:00:37.648Z,21.48
2022-12-08T07:03:55.714Z,21.10
2022-12-08T07:07:22.164Z,20.60
2022-12-08T07:10:42.880Z,19.85
2022-12-08T07:14:00.763Z,20.73
2022-12-08T07:17:12.204Z,19.00
2022-12-08T07:20:37.693Z,19.60
2022-12-08T07:24:10.558Z,19.30
2022-12-08T07:28:07.346Z,19.48
2022-12-08T07:31:28.067Z,20.33
2022-12-08T07:34:40.445Z,19.83
2022-12-08T07:39:04.082Z,19.35
2022-12-08T07:42:14.166Z,20.20
2022-12-08T07:45:28.345Z,19.38
2022-12-08T07:48:55.835Z,20.15
2022-12-08T07:53:37.896Z,20.85
2022-12-08T08:02:27.947Z,20.90
2022-12-08T08:06:05.466Z,22.77
2022-12-08T08:09:12.011Z,23.27
2022-12-08T08:12:41.810Z,24.90
2022-12-08T08:16:04.618Z,26.17
2022-12-08T08:19:11.795Z,25.13
2022-12-08T08:23:26.947Z,23.70
2022-12-08T08:26:47.213Z,25.90
2022-12-08T08:29:59.640Z,25.48
2022-12-08T08:33:23.307Z,25.75
2022-12-08T08:36:44.048Z,26.17
2022-12-08T08:40:18.049Z,27.05
2022-12-08T08:43:49.245Z,25.67
2022-12-08T08:47:45.162Z,24.35
2022-12-08T08:51:17.635Z,24.92
2022-12-08T08:59:50.972Z,29.55
2022-12-08T09:04:20.906Z,29.55
2022-12-08T09:08:10.469Z,26.95
2022-12-08T09:11:26.904Z,27.33
2022-12-08T09:14:47.803Z,25.80
2022-12-08T09:18:20.706Z,27.05
2022-12-08T09:22:49.273Z,30.73
2022-12-08T09:26:12.545Z,28.08
2022-12-08T09:29:48.736Z,27.52
2022-12-08T09:33:12.486Z,27.80
2022-12-08T09:37:26.862Z,29.00
2022-12-08T09:41:03.670Z,25.90
2022-12-08T09:44:35.490Z,27.63
2022-12-08T09:48:29.544Z,24.15
2022-12-08T09:52:29.199Z,25.67
2022-12-08T09:56:19.472Z,25.83
2022-12-08T09:59:44.128Z,26.63
2022-12-08T10:03:16.433Z,29.75
2022-12-08T10:07:14.637Z,28.20
2022-12-08T10:11:28.939Z,25.73
2022-12-08T10:15:29.629Z,23.92
2022-12-08T10:18:48.376Z,23.75
2022-12-08T10:22:00.267Z,23.88
2022-12-08T10:25:28.309Z,23.13
2022-12-08T10:29:31.347Z,23.83
2022-12-08T10:34:03.098Z,22.88
2022-12-08T10:38:19.327Z,24.15
2022-12-08T10:41:46.164Z,24.15
2022-12-08T10:51:32.284Z,21.87
2022-12-08T11:00:50.125Z,23.95
2022-12-08T11:04:29.469Z,25.27
2022-12-08T11:08:05.536Z,23.35
2022-12-08T11:12:06.155Z,21.20
2022-12-08T11:16:20.453Z,20.48
2022-12-08T11:20:03.891Z,21.05
2022-12-08T11:23:58.099Z,22.23
2022-12-08T11:33:27.407Z,18.43
2022-12-08T11:38:19.833Z,17.38
2022-12-08T11:42:17.322Z,17.73
2022-12-08T11:46:55.527Z,16.13
2022-12-08T11:51:40.869Z,15.35
2022-12-08T11:55:52.939Z,14.90
2022-12-08T11:59:49.239Z,12.05
2022-12-08T12:08:48.128Z,13.25
2022-12-08T12:12:52.972Z,11.30
2022-12-08T12:17:25.681Z,11.10
2022-12-08T12:21:47.265Z,10.65
2022-12-08T12:25:55.193Z,12.38
2022-12-08T12:29:38.797Z,11.50
2022-12-08T12:33:06.104Z,11.35
2022-12-08T12:36:26.651Z,21.33
2022-12-08T12:40:33.754Z,10.10
2022-12-08T12:44:27.608Z,9.80
2022-12-08T12:48:16.641Z,9.50
2022-12-08T12:51:44.732Z,10.88
2022-12-08T12:56:04.597Z,13.67
2022-12-08T13:00:03.560Z,21.05
2022-12-08T13:03:28.344Z,23.95
2022-12-08T13:06:51.124Z,22.55
2022-12-08T13:10:44.698Z,22.95
2022-12-08T13:14:08.250Z,23.17
2022-12-08T13:18:17.978Z,22.10
2022-12-08T13:22:30.954Z,21.27
2022-12-08T13:26:29.221Z,20.73
2022-12-08T13:29:47.903Z,18.90
2022-12-08T13:33:22.896Z,18.33
2022-12-08T13:37:10.959Z,17.67
2022-12-08T13:40:48.015Z,16.48
2022-12-08T13:57:58.478Z,9.77
2022-12-08T14:01:27.857Z,10.57
2022-12-08T14:09:47.155Z,10.55
2022-12-08T14:17:35.491Z,15.32
2022-12-08T14:21:24.013Z,15.82
2022-12-08T14:25:10.367Z,16.90
2022-12-08T14:28:56.568Z,16.83
2022-12-08T14:32:42.385Z,17.67
2022-12-08T14:36:20.846Z,18.45
2022-12-08T14:40:22.870Z,19.75
2022-12-08T14:43:46.268Z,21.88
2022-12-08T14:47:21.694Z,21.55
2022-12-08T14:50:51.053Z,18.57
2022-12-08T14:54:16.336Z,18.92
2022-12-08T14:57:44.161Z,18.08
2022-12-08T15:01:19.273Z,16.92
2022-12-08T15:05:03.325Z,15.65
2022-12-08T15:09:30.032Z,16.17
2022-12-08T15:13:16.547Z,16.27
2022-12-08T15:16:53.659Z,16.45
2022-12-08T15:20:39.966Z,15.90
2022-12-08T15:24:06.824Z,16.55
2022-12-08T15:27:49.881Z,14.83
2022-12-08T15:31:02.819Z,15.10
2022-12-08T15:34:20.786Z,14.48
2022-12-08T15:37:47.140Z,15.80
2022-12-08T15:41:14.857Z,14.93
2022-12-08T15:44:33.694Z,14.63
2022-12-08T15:47:47.089Z,14.07
2022-12-08T15:51:07.109Z,15.30
2022-12-08T15:54:30.369Z,15.13
2022-12-08T15:58:52.441Z,14.77
2022-12-08T16:01:28.106Z,13.07
2022-12-08T16:05:40.144Z,17.67
2022-12-08T16:08:45.181Z,15.88
2022-12-08T16:12:14.985Z,16.58
2022-12-08T16:19:14.866Z,16.50
2022-12-08T16:26:16.827Z,18.42
2022-12-08T16:29:35.195Z,15.65
2022-12-08T16:32:38.232Z,19.00
2022-12-08T16:35:42.566Z,16.57
2022-12-08T16:38:52.550Z,21.30
2022-12-08T16:42:39.518Z,18.40
2022-12-08T16:45:45.004Z,16.35
2022-12-08T16:49:08.975Z,17.42
2022-12-08T16:52:35.109Z,16.03
2022-12-08T16:55:51.886Z,16.33
2022-12-08T16:59:09.310Z,17.27
2022-12-08T17:02:26.011Z,17.60
2022-12-08T17:05:57.848Z,17.77
2022-12-08T17:09:18.703Z,16.37
2022-12-08T17:12:43.532Z,16.45
2022-12-08T17:16:02.769Z,17.13
2022-12-08T17:19:13.932Z,15.77
2022-12-08T17:22:16.914Z,15.18
2022-12-08T17:25:20.990Z,16.10
2022-12-08T17:28:59.043Z,15.73
2022-12-08T17:32:19.688Z,15.93
2022-12-08T17:35:39.479Z,16.15
2022-12-08T17:38:50.510Z,16.52
2022-12-08T17:42:05.960Z,16.43
2022-12-08T17:45:22.302Z,15.45
2022-12-08T17:48:31.401Z,16.30
2022-12-08T17:51:46.672Z,15.93
2022-12-08T17:54:54.300Z,15.43
2022-12-08T17:58:11.056Z,16.10
2022-12-08T18:01:15.811Z,15.85
2022-12-08T18:04:20.701Z,15.18
2022-12-08T18:07:26.846Z,15.52
2022-12-08T18:10:48.293Z,18.38
2022-12-08T18:14:17.817Z,18.63
2022-12-08T18:17:40.798Z,18.10
2022-12-08T18:21:05.014Z,16.88
2022-12-08T18:24:24.676Z,16.40
2022-12-08T18:27:43.187Z,15.82
2022-12-08T18:30:55.489Z,14.83
2022-12-08T18:34:11.951Z,16.70
2022-12-08T18:37:41.071Z,12.70
2022-12-08T18:41:17.019Z,12.43
2022-12-08T18:44:38.435Z,12.80
2022-12-08T18:48:02.429Z,13.43
2022-12-08T18:51:21.540Z,12.05
2022-12-08T18:54:58.164Z,12.23
2022-12-08T18:58:06.763Z,11.98
2022-12-08T19:01:22.704Z,13.30
2022-12-08T19:04:48.303Z,15.53
2022-12-08T19:08:00.423Z,14.00
2022-12-08T19:11:29.262Z,14.18
2022-12-08T19:14:51.644Z,13.48
2022-12-08T19:18:11.736Z,13.80
2022-12-08T19:21:40.127Z,12.67
2022-12-08T19:24:50.947Z,11.73
2022-12-08T19:28:00.503Z,12.80
2022-12-08T19:31:14.377Z,13.32
2022-12-08T19:34:19.294Z,12.32
2022-12-08T19:37:25.122Z,12.40
2022-12-08T19:40:47.299Z,11.85
2022-12-08T19:44:15.932Z,12.25
2022-12-08T19:47:30.915Z,12.75
2022-12-08T19:50:37.887Z,14.57
2022-12-08T19:53:49.162Z,12.80
2022-12-08T19:57:10.463Z,14.80
2022-12-08T20:00:28.613Z,13.25
2022-12-08T20:03:51.562Z,12.85
2022-12-08T20:07:14.565Z,13.98
2022-12-08T20:10:37.629Z,14.33
2022-12-08T20:13:54.540Z,13.63
2022-12-08T20:17:19.516Z,13.82
2022-12-08T20:20:42.482Z,14.05
2022-12-08T20:24:03.866Z,13.77
2022-12-08T20:27:31.804Z,14.00
2022-12-08T20:30:51.687Z,14.40
2022-12-08T20:34:08.562Z,14.07
2022-12-08T20:37:33.466Z,13.90
2022-12-08T20:40:51.651Z,13.70
2022-12-08T20:44:12.455Z,14.90
2022-12-08T20:47:39.416Z,14.75
2022-12-08T20:51:01.544Z,15.75
2022-12-08T20:54:11.500Z,14.52
2022-12-08T20:57:34.429Z,14.18
2022-12-08T21:01:00.850Z,17.60
2022-12-08T21:04:20.655Z,16.00
2022-12-08T21:07:47.568Z,16.30
2022-12-08T21:11:12.512Z,16.25
2022-12-08T21:14:30.679Z,15.32
2022-12-08T21:17:34.927Z,15.43
2022-12-08T21:20:43.424Z,15.15
2022-12-08T21:23:57.113Z,16.27
2022-12-08T21:27:07.024Z,15.77
2022-12-08T21:30:17.208Z,15.45
2022-12-08T21:33:21.273Z,16.33
2022-12-08T21:36:28.354Z,15.30
2022-12-08T21:39:43.889Z,15.50
2022-12-08T21:42:57.649Z,16.38
2022-12-08T21:46:00.837Z,16.30
2022-12-08T21:49:11.405Z,16.67
2022-12-08T21:52:34.369Z,16.08
2022-12-08T21:55:56.347Z,15.52
2022-12-08T21:59:23.315Z,17.58
2022-12-08T22:02:45.898Z,16.05
2022-12-08T22:05:55.272Z,16.77
2022-12-08T22:08:58.471Z,16.40
2022-12-08T22:12:17.952Z,17.60
2022-12-08T22:15:21.451Z,17.33
2022-12-08T22:18:45.465Z,17.60
2022-12-08T22:22:05.936Z,17.80
2022-12-08T22:25:31.781Z,17.88
2022-12-08T22:28:56.593Z,16.77
2022-12-08T22:32:28.100Z,16.73
2022-12-08T22:36:11.409Z,17.30
2022-12-08T22:39:37.093Z,16.47
2022-12-08T22:43:12.155Z,18.25
2022-12-08T22:46:28.198Z,17.00
2022-12-08T22:49:32.496Z,16.83
2022-12-08T22:52:36.631Z,17.20
2022-12-08T22:55:51.798Z,17.20
2022-12-08T22:58:59.136Z,18.17
2022-12-08T23:02:03.147Z,17.77
2022-12-08T23:05:10.524Z,17.00
2022-12-08T23:08:23.221Z,17.33
2022-12-08T23:11:39.416Z,17.50
2022-12-08T23:15:05.111Z,17.38
2022-12-08T23:18:29.008Z,19.75
2022-12-08T23:21:49.292Z,19.10
2022-12-08T23:25:12.152Z,18.48
2022-12-08T23:28:25.782Z,18.17
2022-12-08T23:31:33.441Z,18.35
2022-12-08T23:34:43.526Z,18.48
2022-12-08T23:37:54.847Z,18.67
2022-12-08T23:41:17.322Z,18.95
2022-12-08T23:44:45.109Z,20.87
2022-12-08T23:48:09.934Z,19.33
2022-12-08T23:51:26.195Z,19.23
2022-12-08T23:54:40.730Z,19.55
2022-12-08T23:58:05.128Z,19.67
