createdAt,value
2022-07-29T00:00:17.154Z,0.00
2022-07-29T00:01:19.207Z,0.00
2022-07-29T00:02:16.606Z,0.00
2022-07-29T00:03:16.678Z,0.00
2022-07-29T00:04:17.082Z,0.00
2022-07-29T00:05:16.625Z,0.00
2022-07-29T00:06:16.590Z,0.00
2022-07-29T00:07:16.566Z,0.00
2022-07-29T00:08:16.598Z,0.00
2022-07-29T00:09:16.534Z,0.00
2022-07-29T00:10:16.527Z,0.00
2022-07-29T00:11:16.538Z,0.00
2022-07-29T00:12:16.514Z,0.00
2022-07-29T00:13:17.484Z,0.00
2022-07-29T00:14:17.070Z,0.00
2022-07-29T00:15:16.468Z,0.00
2022-07-29T00:16:16.496Z,0.00
2022-07-29T00:17:19.082Z,0.00
2022-07-29T00:18:16.456Z,0.00
2022-07-29T00:19:16.467Z,0.00
2022-07-29T00:20:16.436Z,0.00
2022-07-29T00:21:16.418Z,0.00
2022-07-29T00:22:16.417Z,0.00
2022-07-29T00:23:16.386Z,0.00
2022-07-29T00:24:16.747Z,0.00
2022-07-29T00:25:16.592Z,0.00
2022-07-29T00:26:16.559Z,0.00
2022-07-29T00:27:16.346Z,0.00
2022-07-29T00:28:16.336Z,0.00
2022-07-29T00:29:34.196Z,0.00
2022-07-29T00:30:17.334Z,0.00
2022-07-29T00:31:16.398Z,0.00
2022-07-29T00:32:16.324Z,0.00
2022-07-29T00:33:16.298Z,0.00
2022-07-29T00:34:16.532Z,0.00
2022-07-29T00:35:16.282Z,0.00
2022-07-29T00:36:16.267Z,0.00
2022-07-29T00:37:16.258Z,0.00
2022-07-29T00:38:16.279Z,0.00
2022-07-29T00:39:16.249Z,0.00
2022-07-29T00:40:16.220Z,0.00
2022-07-29T00:41:16.217Z,0.00
2022-07-29T00:42:16.198Z,0.00
2022-07-29T00:43:16.219Z,0.00
2022-07-29T00:44:18.370Z,0.00
2022-07-29T00:45:16.208Z,0.00
2022-07-29T00:46:16.192Z,0.00
2022-07-29T00:47:16.329Z,0.00
2022-07-29T00:48:16.185Z,0.00
2022-07-29T00:49:16.182Z,0.00
2022-07-29T00:50:16.166Z,0.00
2022-07-29T00:51:16.110Z,0.00
2022-07-29T00:52:16.822Z,0.00
2022-07-29T00:53:16.110Z,0.00
2022-07-29T00:54:16.484Z,0.00
2022-07-29T00:55:16.080Z,0.00
2022-07-29T00:56:16.112Z,0.00
2022-07-29T00:57:17.014Z,0.00
2022-07-29T00:58:16.359Z,0.00
2022-07-29T00:59:16.030Z,0.00
2022-07-29T01:00:16.019Z,0.00
2022-07-29T01:01:16.065Z,0.00
2022-07-29T01:02:16.021Z,0.00
2022-07-29T01:03:16.630Z,0.00
2022-07-29T01:04:16.425Z,0.00
2022-07-29T01:05:15.980Z,0.00
2022-07-29T01:06:15.972Z,0.00
2022-07-29T01:07:15.963Z,0.00
2022-07-29T01:08:15.943Z,0.00
2022-07-29T01:09:15.941Z,0.00
2022-07-29T01:10:16.951Z,0.00
2022-07-29T01:11:15.931Z,0.00
2022-07-29T01:12:15.904Z,0.00
2022-07-29T01:13:15.920Z,0.00
2022-07-29T01:14:16.230Z,0.00
2022-07-29T01:15:15.872Z,0.00
2022-07-29T01:16:15.898Z,0.00
2022-07-29T01:17:15.851Z,0.00
2022-07-29T01:18:18.153Z,0.00
2022-07-29T01:19:17.494Z,0.00
2022-07-29T01:20:15.821Z,0.00
2022-07-29T01:21:15.813Z,0.00
2022-07-29T01:22:15.816Z,0.00
2022-07-29T01:23:15.834Z,0.00
2022-07-29T01:24:16.118Z,0.00
2022-07-29T01:25:15.798Z,0.00
2022-07-29T01:26:15.864Z,0.00
2022-07-29T01:27:15.761Z,0.00
2022-07-29T01:28:15.744Z,0.00
2022-07-29T01:29:15.732Z,0.00
2022-07-29T01:30:15.785Z,0.00
2022-07-29T01:31:17.817Z,0.00
2022-07-29T01:32:28.482Z,0.00
2022-07-29T01:33:16.702Z,0.00
2022-07-29T01:34:16.052Z,0.00
2022-07-29T01:35:15.672Z,0.00
2022-07-29T01:36:15.673Z,0.00
2022-07-29T01:37:16.660Z,0.00
2022-07-29T01:38:15.661Z,0.00
2022-07-29T01:39:15.645Z,0.00
2022-07-29T01:40:15.633Z,0.00
2022-07-29T01:41:15.618Z,0.00
2022-07-29T01:42:15.605Z,0.00
2022-07-29T01:43:15.623Z,0.00
2022-07-29T01:44:15.888Z,0.00
2022-07-29T01:45:15.575Z,0.00
2022-07-29T01:46:15.592Z,0.00
2022-07-29T01:47:15.554Z,0.00
2022-07-29T01:48:15.565Z,0.00
2022-07-29T01:49:15.607Z,0.00
2022-07-29T01:50:15.563Z,0.00
2022-07-29T01:51:15.505Z,0.00
2022-07-29T01:52:15.494Z,0.00
2022-07-29T01:53:15.698Z,0.00
2022-07-29T01:54:15.850Z,0.00
2022-07-29T01:55:15.476Z,0.00
2022-07-29T01:56:20.237Z,0.00
2022-07-29T01:57:15.472Z,0.00
2022-07-29T01:58:15.468Z,0.00
2022-07-29T01:59:15.466Z,0.00
2022-07-29T02:00:15.417Z,0.00
2022-07-29T02:01:15.415Z,0.00
2022-07-29T02:02:15.455Z,0.00
2022-07-29T02:03:15.385Z,0.00
2022-07-29T02:04:29.101Z,0.00
2022-07-29T02:05:16.468Z,0.00
2022-07-29T02:06:15.358Z,0.00
2022-07-29T02:07:15.359Z,0.00
2022-07-29T02:08:15.339Z,0.00
2022-07-29T02:09:15.328Z,0.00
2022-07-29T02:10:15.327Z,0.00
2022-07-29T02:11:15.676Z,0.00
2022-07-29T02:12:15.295Z,0.00
2022-07-29T02:13:15.286Z,0.00
2022-07-29T02:14:15.663Z,0.00
2022-07-29T02:15:15.288Z,0.00
2022-07-29T02:16:15.316Z,0.00
2022-07-29T02:17:15.268Z,0.00
2022-07-29T02:18:15.238Z,0.00
2022-07-29T02:19:15.248Z,0.00
2022-07-29T02:20:15.228Z,0.00
2022-07-29T02:21:15.832Z,0.00
2022-07-29T02:22:15.211Z,0.00
2022-07-29T02:23:15.190Z,0.00
2022-07-29T02:24:15.476Z,0.00
2022-07-29T02:25:15.186Z,0.00
2022-07-29T02:26:19.891Z,0.00
2022-07-29T02:27:15.168Z,0.00
2022-07-29T02:28:15.128Z,0.00
2022-07-29T02:29:15.157Z,0.00
2022-07-29T02:30:15.117Z,0.00
2022-07-29T02:31:15.157Z,0.00
2022-07-29T02:32:15.748Z,0.00
2022-07-29T02:33:15.099Z,0.00
2022-07-29T02:34:15.460Z,0.00
2022-07-29T02:35:16.089Z,0.00
2022-07-29T02:36:15.069Z,0.00
2022-07-29T02:37:15.070Z,0.00
2022-07-29T02:38:15.091Z,0.00
2022-07-29T02:39:15.040Z,0.00
2022-07-29T02:40:15.020Z,0.00
2022-07-29T02:41:15.009Z,0.00
2022-07-29T02:42:15.010Z,0.00
2022-07-29T02:43:14.999Z,0.00
2022-07-29T02:44:15.525Z,0.00
2022-07-29T02:45:14.969Z,0.00
2022-07-29T02:46:29.376Z,0.00
2022-07-29T02:47:15.969Z,0.00
2022-07-29T02:48:14.960Z,0.00
2022-07-29T02:49:14.969Z,0.00
2022-07-29T02:50:14.921Z,0.00
2022-07-29T02:51:15.110Z,0.00
2022-07-29T02:52:15.891Z,0.00
2022-07-29T02:53:15.240Z,0.00
2022-07-29T02:54:15.120Z,0.00
2022-07-29T02:55:14.873Z,0.00
2022-07-29T02:56:14.934Z,0.00
2022-07-29T02:57:14.851Z,0.00
2022-07-29T02:58:14.831Z,0.00
2022-07-29T02:59:14.852Z,0.00
2022-07-29T03:00:14.811Z,0.00
2022-07-29T03:01:19.318Z,0.00
2022-07-29T03:02:15.836Z,0.00
2022-07-29T03:03:14.792Z,0.00
2022-07-29T03:04:15.050Z,0.00
2022-07-29T03:05:14.854Z,0.00
2022-07-29T03:07:10.842Z,0.00
2022-07-29T03:08:10.842Z,0.00
2022-07-29T03:09:13.591Z,0.00
2022-07-29T03:10:11.051Z,0.00
2022-07-29T03:11:10.814Z,0.00
2022-07-29T03:12:11.492Z,0.00
2022-07-29T03:13:10.792Z,0.00
2022-07-29T03:14:10.782Z,0.00
2022-07-29T03:15:10.760Z,0.00
2022-07-29T03:16:10.842Z,0.00
2022-07-29T03:17:10.740Z,0.00
2022-07-29T03:18:10.721Z,0.00
2022-07-29T03:19:10.730Z,0.00
2022-07-29T03:20:10.715Z,0.00
2022-07-29T03:21:10.699Z,0.00
2022-07-29T03:22:10.682Z,0.00
2022-07-29T03:23:10.682Z,0.00
2022-07-29T03:24:11.173Z,0.00
2022-07-29T03:25:10.682Z,0.00
2022-07-29T03:26:10.656Z,0.00
2022-07-29T03:27:10.593Z,1.00
2022-07-29T03:28:10.684Z,1.00
2022-07-29T03:29:10.563Z,1.00
2022-07-29T03:30:10.616Z,0.00
2022-07-29T03:31:10.711Z,0.00
2022-07-29T03:32:10.604Z,0.00
2022-07-29T03:33:13.478Z,0.00
2022-07-29T03:34:10.552Z,0.00
2022-07-29T03:35:10.562Z,0.00
2022-07-29T03:36:10.531Z,2.00
2022-07-29T03:37:10.517Z,1.00
2022-07-29T03:38:10.511Z,0.00
2022-07-29T03:39:10.472Z,1.00
2022-07-29T03:40:10.456Z,1.00
2022-07-29T03:41:10.446Z,1.00
2022-07-29T03:42:10.484Z,0.00
2022-07-29T03:43:10.492Z,0.00
2022-07-29T03:44:10.423Z,2.00
2022-07-29T03:45:10.413Z,2.00
2022-07-29T03:46:10.471Z,1.00
2022-07-29T03:47:10.384Z,1.00
2022-07-29T03:48:10.383Z,1.00
2022-07-29T03:49:10.413Z,3.00
2022-07-29T03:50:10.771Z,2.00
2022-07-29T03:51:10.354Z,7.00
2022-07-29T03:52:10.355Z,9.00
2022-07-29T03:53:10.350Z,5.00
2022-07-29T03:54:10.475Z,5.00
2022-07-29T03:55:10.295Z,5.00
2022-07-29T03:56:10.295Z,5.00
2022-07-29T03:57:10.293Z,6.00
2022-07-29T03:58:10.296Z,6.00
2022-07-29T03:59:10.293Z,7.00
2022-07-29T04:00:10.243Z,4.00
2022-07-29T04:01:10.224Z,2.00
2022-07-29T04:02:10.283Z,3.00
2022-07-29T04:03:10.599Z,11.00
2022-07-29T04:04:10.198Z,5.00
2022-07-29T04:05:10.248Z,5.00
2022-07-29T04:06:10.190Z,4.00
2022-07-29T04:07:10.177Z,7.00
2022-07-29T04:08:10.206Z,5.00
2022-07-29T04:09:10.188Z,5.00
2022-07-29T04:10:10.161Z,10.00
2022-07-29T04:11:10.125Z,9.00
2022-07-29T04:12:10.127Z,8.00
2022-07-29T04:13:10.117Z,10.00
2022-07-29T04:14:10.097Z,8.00
2022-07-29T04:15:10.112Z,13.00
2022-07-29T04:16:10.187Z,16.00
2022-07-29T04:17:10.067Z,14.00
2022-07-29T04:18:10.093Z,11.00
2022-07-29T04:19:10.067Z,12.00
2022-07-29T04:20:10.061Z,15.00
2022-07-29T04:21:10.067Z,15.00
2022-07-29T04:22:10.038Z,18.00
2022-07-29T04:23:10.023Z,18.00
2022-07-29T04:24:10.009Z,23.00
2022-07-29T04:25:09.994Z,29.00
2022-07-29T04:26:09.989Z,30.00
2022-07-29T04:27:09.977Z,27.00
2022-07-29T04:28:09.955Z,29.00
2022-07-29T04:29:09.948Z,31.00
2022-07-29T04:30:09.934Z,32.00
2022-07-29T04:31:10.062Z,33.00
2022-07-29T04:32:09.927Z,36.00
2022-07-29T04:33:09.906Z,34.00
2022-07-29T04:34:09.897Z,32.00
2022-07-29T04:35:09.901Z,36.00
2022-07-29T04:36:26.861Z,31.00
2022-07-29T04:37:10.876Z,33.00
2022-07-29T04:38:15.597Z,33.00
2022-07-29T04:39:10.860Z,40.00
2022-07-29T04:40:09.842Z,44.00
2022-07-29T04:41:09.879Z,41.00
2022-07-29T04:42:09.810Z,41.00
2022-07-29T04:43:09.821Z,41.00
2022-07-29T04:44:09.838Z,36.00
2022-07-29T04:45:09.808Z,39.00
2022-07-29T04:46:09.843Z,36.00
2022-07-29T04:47:09.962Z,44.00
2022-07-29T04:48:09.791Z,36.00
2022-07-29T04:49:09.825Z,39.00
2022-07-29T04:50:09.752Z,43.00
2022-07-29T04:51:09.740Z,44.00
2022-07-29T04:52:09.734Z,42.00
2022-07-29T04:53:09.711Z,43.00
2022-07-29T04:54:09.734Z,49.00
2022-07-29T04:55:09.688Z,46.00
2022-07-29T04:56:09.668Z,43.00
2022-07-29T04:57:09.669Z,49.00
2022-07-29T04:58:09.695Z,53.00
2022-07-29T04:59:09.642Z,50.00
2022-07-29T05:00:09.642Z,46.00
2022-07-29T05:01:09.707Z,42.00
2022-07-29T05:02:09.623Z,29.00
2022-07-29T05:03:09.638Z,80.00
2022-07-29T05:04:09.592Z,43.00
2022-07-29T05:05:09.581Z,25.00
2022-07-29T05:06:09.582Z,36.00
2022-07-29T05:07:09.691Z,57.00
2022-07-29T05:08:09.540Z,60.00
2022-07-29T05:09:09.533Z,67.00
2022-07-29T05:10:09.530Z,75.00
2022-07-29T05:11:12.242Z,78.00
2022-07-29T05:12:09.500Z,78.00
2022-07-29T05:13:09.543Z,79.00
2022-07-29T05:14:09.480Z,78.00
2022-07-29T05:15:09.534Z,78.00
2022-07-29T05:16:09.518Z,81.00
2022-07-29T05:17:09.495Z,86.00
2022-07-29T05:18:09.454Z,94.00
2022-07-29T05:19:13.820Z,98.00
2022-07-29T05:20:10.442Z,98.00
2022-07-29T05:21:09.414Z,148.00
2022-07-29T05:22:09.422Z,77.00
2022-07-29T05:23:09.391Z,92.00
2022-07-29T05:24:09.399Z,106.00
2022-07-29T05:25:09.425Z,106.00
2022-07-29T05:26:09.461Z,100.00
2022-07-29T05:27:09.351Z,326.00
2022-07-29T05:28:09.691Z,139.00
2022-07-29T05:29:43.270Z,52.00
2022-07-29T05:30:10.591Z,45.00
2022-07-29T05:31:09.386Z,40.00
2022-07-29T05:32:09.303Z,34.00
2022-07-29T05:33:09.293Z,29.00
2022-07-29T05:34:10.313Z,26.00
2022-07-29T05:35:09.320Z,24.00
2022-07-29T05:36:09.294Z,20.00
2022-07-29T05:37:09.254Z,19.00
2022-07-29T05:38:09.254Z,22.00
2022-07-29T05:39:09.245Z,21.00
2022-07-29T05:40:09.253Z,22.00
2022-07-29T05:41:09.215Z,22.00
2022-07-29T05:42:09.215Z,20.00
2022-07-29T05:43:09.202Z,20.00
2022-07-29T05:44:09.182Z,22.00
2022-07-29T05:45:09.193Z,21.00
2022-07-29T05:46:09.220Z,21.00
2022-07-29T05:47:09.145Z,22.00
2022-07-29T05:48:09.135Z,21.00
2022-07-29T05:49:09.185Z,20.00
2022-07-29T05:50:09.125Z,20.00
2022-07-29T05:51:09.123Z,20.00
2022-07-29T05:52:09.113Z,20.00
2022-07-29T05:53:19.435Z,23.00
2022-07-29T05:54:10.074Z,23.00
2022-07-29T05:55:09.106Z,23.00
2022-07-29T05:56:09.055Z,22.00
2022-07-29T05:57:09.039Z,28.00
2022-07-29T05:58:09.205Z,28.00
2022-07-29T05:59:17.912Z,30.00
2022-07-29T06:00:10.036Z,32.00
2022-07-29T06:01:09.088Z,35.00
2022-07-29T06:02:09.017Z,34.00
2022-07-29T06:03:09.001Z,33.00
2022-07-29T06:04:09.035Z,32.00
2022-07-29T06:05:10.594Z,30.00
2022-07-29T06:06:09.963Z,27.00
2022-07-29T06:07:08.965Z,28.00
2022-07-29T06:08:09.224Z,32.00
2022-07-29T06:09:12.450Z,28.00
2022-07-29T06:10:08.924Z,33.00
2022-07-29T06:11:08.907Z,33.00
2022-07-29T06:12:08.887Z,33.00
2022-07-29T06:13:08.917Z,31.00
2022-07-29T06:14:08.878Z,28.00
2022-07-29T06:15:08.866Z,27.00
2022-07-29T06:16:08.950Z,25.00
2022-07-29T06:17:08.857Z,25.00
2022-07-29T06:18:08.836Z,30.00
2022-07-29T06:19:08.815Z,33.00
2022-07-29T06:20:10.793Z,32.00
2022-07-29T06:21:08.870Z,31.00
2022-07-29T06:22:08.777Z,32.00
2022-07-29T06:23:08.775Z,31.00
2022-07-29T06:24:08.786Z,32.00
2022-07-29T06:25:08.755Z,37.00
2022-07-29T06:26:08.757Z,34.00
2022-07-29T06:27:09.398Z,34.00
2022-07-29T06:28:08.753Z,35.00
2022-07-29T06:29:08.751Z,40.00
2022-07-29T06:30:08.708Z,41.00
2022-07-29T06:31:08.770Z,44.00
2022-07-29T06:32:08.709Z,37.00
2022-07-29T06:33:08.697Z,41.00
2022-07-29T06:34:08.658Z,38.00
2022-07-29T06:35:37.725Z,38.00
2022-07-29T06:36:09.817Z,46.00
2022-07-29T06:37:08.646Z,70.00
2022-07-29T06:38:30.043Z,59.00
2022-07-29T06:39:09.608Z,49.00
2022-07-29T06:40:08.597Z,253.00
2022-07-29T06:41:08.616Z,71.00
2022-07-29T06:42:08.597Z,271.00
2022-07-29T06:43:08.619Z,118.00
2022-07-29T06:44:08.588Z,161.00
2022-07-29T06:45:09.449Z,178.00
2022-07-29T06:46:08.634Z,179.00
2022-07-29T06:47:08.530Z,184.00
2022-07-29T06:48:08.549Z,192.00
2022-07-29T06:49:08.595Z,265.00
2022-07-29T06:50:08.499Z,194.00
2022-07-29T06:51:08.508Z,245.00
2022-07-29T06:52:08.467Z,344.00
2022-07-29T06:53:08.467Z,203.00
2022-07-29T06:54:08.450Z,181.00
2022-07-29T06:55:08.459Z,232.00
2022-07-29T06:56:08.461Z,317.00
2022-07-29T06:57:08.431Z,237.00
2022-07-29T06:58:08.438Z,188.00
2022-07-29T06:59:08.561Z,203.00
2022-07-29T07:00:08.398Z,258.00
2022-07-29T07:01:08.494Z,255.00
2022-07-29T07:02:08.782Z,249.00
2022-07-29T07:03:08.362Z,256.00
2022-07-29T07:04:08.357Z,249.00
2022-07-29T07:05:08.336Z,231.00
2022-07-29T07:06:11.969Z,236.00
2022-07-29T07:07:09.330Z,263.00
2022-07-29T07:08:08.314Z,265.00
2022-07-29T07:09:08.290Z,234.00
2022-07-29T07:10:08.314Z,231.00
2022-07-29T07:11:08.281Z,250.00
2022-07-29T07:12:08.302Z,251.00
2022-07-29T07:13:08.265Z,271.00
2022-07-29T07:14:08.255Z,546.00
2022-07-29T07:15:08.257Z,179.00
2022-07-29T07:16:08.230Z,296.00
2022-07-29T07:17:08.305Z,538.00
2022-07-29T07:18:08.222Z,334.00
2022-07-29T07:19:08.187Z,142.00
2022-07-29T07:20:08.209Z,181.00
2022-07-29T07:21:08.174Z,220.00
2022-07-29T07:22:08.259Z,268.00
2022-07-29T07:23:08.183Z,278.00
2022-07-29T07:24:08.183Z,307.00
2022-07-29T07:25:08.162Z,532.00
2022-07-29T07:26:08.143Z,280.00
2022-07-29T07:27:08.113Z,129.00
2022-07-29T07:28:08.113Z,116.00
2022-07-29T07:29:08.083Z,416.00
2022-07-29T07:30:08.145Z,87.00
2022-07-29T07:31:08.060Z,136.00
2022-07-29T07:32:08.084Z,711.00
2022-07-29T07:33:08.060Z,107.00
2022-07-29T07:34:08.032Z,442.00
2022-07-29T07:35:08.031Z,116.00
2022-07-29T07:36:08.020Z,254.00
2022-07-29T07:37:08.012Z,623.00
2022-07-29T07:38:08.038Z,165.00
2022-07-29T07:39:07.983Z,110.00
2022-07-29T07:40:07.983Z,266.00
2022-07-29T07:41:07.971Z,281.00
2022-07-29T07:42:07.964Z,256.00
2022-07-29T07:43:07.944Z,291.00
2022-07-29T07:44:10.750Z,365.00
2022-07-29T07:45:16.250Z,328.00
2022-07-29T07:46:08.975Z,198.00
2022-07-29T07:47:08.785Z,358.00
2022-07-29T07:48:07.902Z,238.00
2022-07-29T07:49:07.980Z,349.00
2022-07-29T07:50:07.882Z,439.00
2022-07-29T07:51:07.863Z,423.00
2022-07-29T07:52:07.841Z,131.00
2022-07-29T07:53:07.854Z,139.00
2022-07-29T07:54:07.838Z,141.00
2022-07-29T07:55:07.837Z,131.00
2022-07-29T07:56:12.394Z,122.00
2022-07-29T07:57:08.825Z,134.00
2022-07-29T07:58:08.245Z,106.00
2022-07-29T07:59:07.856Z,93.00
2022-07-29T08:00:08.725Z,48.00
2022-07-29T08:01:07.976Z,153.00
2022-07-29T08:02:07.881Z,57.00
2022-07-29T08:03:16.512Z,292.00
2022-07-29T08:04:08.735Z,95.00
2022-07-29T08:05:07.753Z,83.00
2022-07-29T08:06:08.715Z,218.00
2022-07-29T08:08:04.468Z,205.00
2022-07-29T08:09:27.703Z,195.00
2022-07-29T08:10:05.399Z,353.00
2022-07-29T08:11:09.158Z,201.00
2022-07-29T08:12:05.411Z,160.00
2022-07-29T08:13:04.382Z,393.00
2022-07-29T08:14:04.439Z,306.00
2022-07-29T08:15:04.351Z,426.00
2022-07-29T08:16:04.390Z,177.00
2022-07-29T08:17:04.331Z,160.00
2022-07-29T08:18:08.692Z,138.00
2022-07-29T08:19:04.346Z,123.00
2022-07-29T08:20:04.294Z,122.00
2022-07-29T08:21:04.300Z,66.00
2022-07-29T08:22:04.268Z,190.00
2022-07-29T08:23:04.280Z,174.00
2022-07-29T08:24:06.855Z,144.00
2022-07-29T08:25:04.284Z,125.00
2022-07-29T08:26:08.964Z,64.00
2022-07-29T08:27:12.848Z,247.00
2022-07-29T08:28:05.233Z,110.00
2022-07-29T08:29:04.225Z,91.00
2022-07-29T08:30:04.235Z,417.00
2022-07-29T08:31:04.194Z,135.00
2022-07-29T08:32:04.237Z,119.00
2022-07-29T08:33:04.173Z,102.00
2022-07-29T08:34:04.151Z,106.00
2022-07-29T08:35:04.161Z,94.00
2022-07-29T08:36:04.173Z,91.00
2022-07-29T08:37:04.188Z,77.00
2022-07-29T08:38:05.781Z,70.00
2022-07-29T08:39:04.123Z,67.00
2022-07-29T08:40:04.125Z,64.00
2022-07-29T08:41:04.114Z,59.00
2022-07-29T08:42:04.084Z,53.00
2022-07-29T08:43:04.074Z,48.00
2022-07-29T08:44:04.082Z,48.00
2022-07-29T08:45:04.061Z,41.00
2022-07-29T08:46:04.159Z,36.00
2022-07-29T08:47:04.022Z,37.00
2022-07-29T08:48:04.053Z,31.00
2022-07-29T08:49:04.136Z,30.00
2022-07-29T08:50:04.012Z,29.00
2022-07-29T08:51:04.453Z,27.00
2022-07-29T08:52:03.985Z,29.00
2022-07-29T08:53:03.974Z,30.00
2022-07-29T08:54:04.017Z,31.00
2022-07-29T08:55:03.995Z,28.00
2022-07-29T08:56:03.956Z,25.00
2022-07-29T08:57:03.923Z,26.00
2022-07-29T08:58:03.913Z,26.00
2022-07-29T08:59:04.928Z,24.00
2022-07-29T09:00:08.167Z,23.00
2022-07-29T09:01:04.981Z,25.00
2022-07-29T09:02:03.942Z,27.00
2022-07-29T09:03:03.872Z,27.00
2022-07-29T09:04:03.917Z,27.00
2022-07-29T09:05:03.858Z,35.00
2022-07-29T09:06:03.865Z,41.00
2022-07-29T09:07:03.846Z,35.00
2022-07-29T09:08:03.825Z,32.00
2022-07-29T09:09:03.827Z,37.00
2022-07-29T09:10:03.821Z,56.00
2022-07-29T09:11:04.143Z,97.00
2022-07-29T09:12:03.815Z,335.00
2022-07-29T09:13:03.775Z,323.00
2022-07-29T09:14:03.756Z,148.00
2022-07-29T09:15:03.757Z,109.00
2022-07-29T09:16:08.948Z,99.00
2022-07-29T09:17:04.974Z,95.00
2022-07-29T09:18:04.722Z,88.00
2022-07-29T09:19:03.708Z,80.00
2022-07-29T09:20:03.707Z,72.00
2022-07-29T09:21:03.698Z,68.00
2022-07-29T09:22:04.146Z,62.00
2022-07-29T09:23:03.782Z,53.00
2022-07-29T09:24:05.329Z,50.00
2022-07-29T09:25:03.657Z,45.00
2022-07-29T09:26:03.693Z,38.00
2022-07-29T09:27:03.647Z,33.00
2022-07-29T09:28:03.658Z,34.00
2022-07-29T09:29:03.597Z,26.00
2022-07-29T09:30:03.736Z,24.00
2022-07-29T09:31:03.580Z,26.00
2022-07-29T09:32:03.674Z,24.00
2022-07-29T09:33:03.597Z,24.00
2022-07-29T09:34:03.566Z,24.00
2022-07-29T09:35:03.561Z,26.00
2022-07-29T09:36:04.061Z,26.00
2022-07-29T09:37:03.527Z,26.00
2022-07-29T09:38:03.511Z,26.00
2022-07-29T09:39:03.519Z,27.00
2022-07-29T09:40:03.500Z,28.00
2022-07-29T09:41:05.824Z,27.00
2022-07-29T09:42:03.471Z,33.00
2022-07-29T09:43:03.505Z,33.00
2022-07-29T09:44:03.557Z,28.00
2022-07-29T09:45:03.519Z,28.00
2022-07-29T09:46:03.432Z,25.00
2022-07-29T09:47:03.486Z,24.00
2022-07-29T09:48:03.428Z,22.00
2022-07-29T09:49:03.427Z,16.00
2022-07-29T09:50:03.431Z,26.00
2022-07-29T09:51:04.359Z,30.00
2022-07-29T09:52:03.414Z,36.00
2022-07-29T09:53:03.389Z,42.00
2022-07-29T09:54:03.405Z,45.00
2022-07-29T09:55:03.334Z,50.00
2022-07-29T09:56:03.340Z,48.00
2022-07-29T09:57:03.340Z,51.00
2022-07-29T09:58:03.308Z,58.00
2022-07-29T09:59:03.342Z,61.00
2022-07-29T10:00:03.291Z,62.00
2022-07-29T10:01:03.377Z,66.00
2022-07-29T10:02:03.292Z,61.00
2022-07-29T10:03:03.305Z,67.00
2022-07-29T10:04:03.277Z,59.00
2022-07-29T10:05:03.242Z,58.00
2022-07-29T10:06:03.262Z,52.00
2022-07-29T10:07:05.278Z,52.00
2022-07-29T10:08:03.211Z,50.00
2022-07-29T10:09:03.199Z,52.00
2022-07-29T10:10:03.214Z,54.00
2022-07-29T10:11:03.191Z,53.00
2022-07-29T10:12:03.176Z,55.00
2022-07-29T10:13:08.792Z,61.00
2022-07-29T10:14:04.162Z,54.00
2022-07-29T10:15:03.164Z,55.00
2022-07-29T10:16:03.271Z,55.00
2022-07-29T10:17:03.115Z,58.00
2022-07-29T10:18:03.116Z,62.00
2022-07-29T10:19:03.143Z,62.00
2022-07-29T10:20:03.094Z,70.00
2022-07-29T10:21:03.114Z,67.00
2022-07-29T10:22:03.448Z,81.00
2022-07-29T10:23:03.062Z,47.00
2022-07-29T10:24:03.035Z,114.00
2022-07-29T10:25:03.022Z,106.00
2022-07-29T10:26:03.061Z,124.00
2022-07-29T10:27:03.041Z,94.00
2022-07-29T10:28:03.024Z,66.00
2022-07-29T10:29:02.996Z,80.00
2022-07-29T10:30:02.984Z,192.00
2022-07-29T10:31:03.022Z,70.00
2022-07-29T10:32:02.973Z,157.00
2022-07-29T10:33:02.956Z,127.00
2022-07-29T10:34:02.956Z,116.00
2022-07-29T10:35:02.946Z,127.00
2022-07-29T10:36:02.955Z,115.00
2022-07-29T10:37:02.905Z,63.00
2022-07-29T10:38:02.965Z,118.00
2022-07-29T10:39:03.144Z,127.00
2022-07-29T10:40:02.884Z,187.00
2022-07-29T10:41:02.873Z,142.00
2022-07-29T10:42:03.547Z,295.00
2022-07-29T10:43:02.861Z,158.00
2022-07-29T10:44:02.900Z,74.00
2022-07-29T10:45:02.826Z,177.00
2022-07-29T10:46:02.876Z,211.00
2022-07-29T10:47:03.824Z,233.00
2022-07-29T10:48:02.798Z,229.00
2022-07-29T10:49:02.878Z,176.00
2022-07-29T10:50:02.806Z,128.00
2022-07-29T10:51:03.848Z,128.00
2022-07-29T10:52:03.415Z,122.00
2022-07-29T10:53:02.776Z,111.00
2022-07-29T10:54:02.746Z,102.00
2022-07-29T10:55:02.999Z,100.00
2022-07-29T10:56:06.443Z,101.00
2022-07-29T10:57:02.758Z,89.00
2022-07-29T10:58:02.751Z,51.00
2022-07-29T10:59:02.690Z,66.00
2022-07-29T11:00:02.689Z,87.00
2022-07-29T11:01:02.668Z,254.00
2022-07-29T11:02:27.718Z,75.00
2022-07-29T11:03:04.858Z,239.00
2022-07-29T11:04:03.637Z,88.00
2022-07-29T11:05:02.625Z,174.00
2022-07-29T11:06:02.644Z,205.00
2022-07-29T11:07:03.919Z,105.00
2022-07-29T11:08:02.627Z,220.00
2022-07-29T11:09:02.576Z,125.00
2022-07-29T11:10:02.566Z,129.00
2022-07-29T11:11:02.597Z,230.00
2022-07-29T11:12:03.302Z,93.00
2022-07-29T11:13:02.548Z,213.00
2022-07-29T11:14:02.598Z,188.00
2022-07-29T11:15:02.521Z,195.00
2022-07-29T11:16:02.560Z,128.00
2022-07-29T11:17:02.530Z,63.00
2022-07-29T11:18:02.526Z,120.00
2022-07-29T11:19:02.500Z,212.00
2022-07-29T11:20:02.515Z,138.00
2022-07-29T11:21:02.477Z,146.00
2022-07-29T11:22:02.557Z,144.00
2022-07-29T11:23:02.437Z,122.00
2022-07-29T11:24:02.438Z,115.00
2022-07-29T11:25:02.419Z,110.00
2022-07-29T11:26:02.419Z,118.00
2022-07-29T11:27:02.549Z,111.00
2022-07-29T11:28:02.388Z,97.00
2022-07-29T11:29:02.390Z,102.00
2022-07-29T11:30:03.326Z,103.00
2022-07-29T11:31:02.361Z,107.00
2022-07-29T11:32:02.350Z,103.00
2022-07-29T11:33:02.370Z,102.00
2022-07-29T11:34:05.595Z,100.00
2022-07-29T11:35:02.335Z,105.00
2022-07-29T11:36:03.406Z,104.00
2022-07-29T11:37:02.339Z,107.00
2022-07-29T11:38:02.298Z,104.00
2022-07-29T11:39:02.311Z,104.00
2022-07-29T11:40:02.535Z,102.00
2022-07-29T11:41:02.279Z,97.00
2022-07-29T11:42:05.158Z,93.00
2022-07-29T11:43:03.292Z,88.00
2022-07-29T11:44:02.233Z,81.00
2022-07-29T11:45:08.856Z,83.00
2022-07-29T11:46:03.224Z,79.00
2022-07-29T11:47:02.353Z,76.00
2022-07-29T11:48:27.864Z,78.00
2022-07-29T11:49:03.260Z,76.00
2022-07-29T11:50:03.185Z,76.00
2022-07-29T11:51:03.256Z,74.00
2022-07-29T11:53:03.140Z,70.00
2022-07-29T11:54:05.358Z,69.00
2022-07-29T11:55:09.976Z,66.00
2022-07-29T11:56:03.393Z,64.00
2022-07-29T11:57:02.102Z,49.00
2022-07-29T11:58:04.199Z,87.00
2022-07-29T11:59:03.083Z,105.00
2022-07-29T12:00:10.005Z,84.00
2022-07-29T12:01:04.114Z,81.00
2022-07-29T12:02:36.655Z,77.00
2022-07-29T12:03:03.109Z,86.00
2022-07-29T12:04:02.065Z,94.00
2022-07-29T12:05:02.020Z,94.00
2022-07-29T12:06:03.002Z,95.00
2022-07-29T12:07:02.231Z,72.00
2022-07-29T12:07:04.799Z,95.00
2022-07-29T12:08:02.335Z,97.00
2022-07-29T12:09:01.974Z,93.00
2022-07-29T12:10:01.976Z,90.00
2022-07-29T12:11:01.956Z,86.00
2022-07-29T12:12:05.412Z,82.00
2022-07-29T12:13:01.935Z,86.00
2022-07-29T12:14:01.947Z,84.00
2022-07-29T12:15:01.933Z,82.00
2022-07-29T12:16:02.366Z,79.00
2022-07-29T12:17:01.914Z,79.00
2022-07-29T12:18:03.984Z,81.00
2022-07-29T12:19:02.057Z,78.00
2022-07-29T12:20:02.524Z,72.00
2022-07-29T12:21:03.636Z,79.00
2022-07-29T12:22:02.279Z,79.00
2022-07-29T12:23:01.828Z,58.00
2022-07-29T12:24:08.998Z,112.00
2022-07-29T12:25:31.928Z,82.00
2022-07-29T12:26:02.809Z,76.00
2022-07-29T12:27:02.436Z,46.00
2022-07-29T12:28:01.788Z,140.00
2022-07-29T12:29:02.406Z,106.00
2022-07-29T12:30:01.767Z,66.00
2022-07-29T12:31:01.817Z,57.00
2022-07-29T12:32:01.956Z,240.00
2022-07-29T12:33:01.744Z,101.00
2022-07-29T12:34:01.714Z,116.00
2022-07-29T12:35:01.714Z,103.00
2022-07-29T12:36:12.834Z,84.00
2022-07-29T12:37:02.685Z,48.00
2022-07-29T12:38:01.691Z,122.00
2022-07-29T12:39:01.685Z,133.00
2022-07-29T12:40:01.657Z,144.00
2022-07-29T12:41:01.688Z,143.00
2022-07-29T12:42:03.878Z,133.00
2022-07-29T12:43:01.648Z,139.00
2022-07-29T12:44:01.676Z,135.00
2022-07-29T12:45:01.619Z,135.00
2022-07-29T12:46:01.894Z,130.00
2022-07-29T12:47:01.598Z,127.00
2022-07-29T12:48:01.610Z,123.00
2022-07-29T12:49:03.944Z,130.00
2022-07-29T12:50:01.597Z,130.00
2022-07-29T12:51:01.551Z,127.00
2022-07-29T12:52:01.539Z,127.00
2022-07-29T12:53:01.557Z,155.00
2022-07-29T12:54:01.540Z,101.00
2022-07-29T12:55:01.537Z,123.00
2022-07-29T12:56:01.500Z,144.00