createdAt,value
2018-08-28T00:01:32.691Z,19.10
2018-08-28T00:04:00.301Z,19.30
2018-08-28T00:06:27.891Z,19.20
2018-08-28T00:08:55.566Z,19.10
2018-08-28T00:11:23.367Z,19.20
2018-08-28T00:13:50.983Z,19.00
2018-08-28T00:16:18.627Z,19.10
2018-08-28T00:18:46.386Z,19.00
2018-08-28T00:21:14.382Z,19.30
2018-08-28T00:23:42.559Z,19.10
2018-08-28T00:26:10.435Z,19.10
2018-08-28T00:28:38.660Z,19.10
2018-08-28T00:31:06.684Z,19.00
2018-08-28T00:33:34.370Z,18.90
2018-08-28T00:36:02.250Z,18.90
2018-08-28T00:38:30.248Z,19.10
2018-08-28T00:40:58.202Z,19.00
2018-08-28T00:43:25.866Z,18.70
2018-08-28T00:45:53.475Z,18.90
2018-08-28T00:48:21.134Z,18.80
2018-08-28T00:50:49.064Z,18.80
2018-08-28T00:53:17.033Z,18.80
2018-08-28T00:55:44.625Z,18.60
2018-08-28T00:58:13.145Z,18.80
2018-08-28T01:00:40.777Z,18.90
2018-08-28T01:03:08.684Z,18.70
2018-08-28T01:05:36.679Z,18.60
2018-08-28T01:08:04.625Z,18.80
2018-08-28T01:10:32.228Z,18.60
2018-08-28T01:13:00.375Z,18.50
2018-08-28T01:15:28.235Z,18.50
2018-08-28T01:17:55.870Z,18.50
2018-08-28T01:20:23.564Z,18.30
2018-08-28T01:22:51.208Z,18.40
2018-08-28T01:25:18.807Z,18.20
2018-08-28T01:27:46.408Z,18.10
2018-08-28T01:30:14.084Z,18.10
2018-08-28T01:32:41.702Z,18.20
2018-08-28T01:35:09.770Z,18.40
2018-08-28T01:37:37.643Z,18.00
2018-08-28T01:40:05.358Z,18.30
2018-08-28T01:42:32.938Z,18.00
2018-08-28T01:45:00.502Z,18.10
2018-08-28T01:47:28.061Z,18.00
2018-08-28T01:49:55.940Z,17.90
2018-08-28T01:52:23.544Z,17.90
2018-08-28T01:54:51.109Z,17.60
2018-08-28T01:57:18.718Z,18.00
2018-08-28T01:59:46.303Z,17.70
2018-08-28T02:02:14.340Z,17.90
2018-08-28T02:04:41.933Z,17.70
2018-08-28T02:07:09.539Z,17.90
2018-08-28T02:09:37.110Z,17.70
2018-08-28T02:12:04.711Z,17.80
2018-08-28T02:14:32.583Z,17.80
2018-08-28T02:17:00.158Z,18.00
2018-08-28T02:19:27.892Z,17.80
2018-08-28T02:21:55.509Z,17.80
2018-08-28T02:24:23.110Z,17.80
2018-08-28T02:26:51.247Z,17.80
2018-08-28T02:29:19.078Z,17.80
2018-08-28T02:31:47.099Z,17.60
2018-08-28T02:34:14.916Z,17.70
2018-08-28T02:36:42.478Z,17.70
2018-08-28T02:39:11.036Z,17.80
2018-08-28T02:41:39.469Z,17.60
2018-08-28T02:44:07.867Z,17.40
2018-08-28T02:46:36.455Z,17.40
2018-08-28T02:49:04.248Z,17.50
2018-08-28T02:51:31.898Z,17.60
2018-08-28T02:53:59.539Z,17.50
2018-08-28T02:56:27.723Z,17.40
2018-08-28T02:58:55.763Z,17.50
2018-08-28T03:01:23.396Z,17.20
2018-08-28T03:03:51.182Z,17.30
2018-08-28T03:06:19.119Z,17.10
2018-08-28T03:08:46.703Z,17.40
2018-08-28T03:11:15.848Z,17.20
2018-08-28T03:13:43.414Z,17.20
2018-08-28T03:16:11.100Z,17.20
2018-08-28T03:18:38.659Z,17.30
2018-08-28T03:21:06.395Z,17.00
2018-08-28T03:23:33.992Z,17.10
2018-08-28T03:26:01.637Z,17.00
2018-08-28T03:28:29.249Z,17.40
2018-08-28T03:30:56.818Z,17.00
2018-08-28T03:33:24.404Z,17.00
2018-08-28T03:35:51.959Z,17.20
2018-08-28T03:38:19.523Z,17.20
2018-08-28T03:40:47.086Z,17.10
2018-08-28T03:43:14.630Z,17.20
2018-08-28T03:45:42.206Z,17.10
2018-08-28T03:48:09.752Z,17.10
2018-08-28T03:50:37.347Z,17.00
2018-08-28T03:53:05.128Z,16.90
2018-08-28T03:55:32.882Z,17.30
2018-08-28T03:58:00.290Z,17.20
2018-08-28T04:00:27.846Z,17.10
2018-08-28T04:02:55.402Z,17.00
2018-08-28T04:05:22.944Z,16.60
2018-08-28T04:07:50.503Z,17.00
2018-08-28T04:10:18.091Z,16.70
2018-08-28T04:12:45.642Z,17.00
2018-08-28T04:15:13.222Z,16.60
2018-08-28T04:17:50.667Z,16.80
2018-08-28T04:20:19.650Z,16.90
2018-08-28T04:22:47.422Z,16.90
2018-08-28T04:25:15.712Z,16.90
2018-08-28T04:27:43.323Z,16.60
2018-08-28T04:30:10.910Z,16.60
2018-08-28T04:32:38.523Z,16.80
2018-08-28T04:35:06.120Z,16.80
2018-08-28T04:37:33.691Z,16.70
2018-08-28T04:40:01.311Z,16.50
2018-08-28T04:42:29.359Z,16.50
2018-08-28T04:44:56.902Z,16.60
2018-08-28T04:47:24.758Z,16.80
2018-08-28T04:49:52.514Z,16.80
2018-08-28T04:52:20.103Z,16.80
2018-08-28T04:54:47.871Z,16.70
2018-08-28T04:57:15.982Z,16.80
2018-08-28T04:59:43.523Z,16.70
2018-08-28T05:02:11.202Z,16.70
2018-08-28T05:04:38.795Z,16.80
2018-08-28T05:07:06.359Z,16.70
2018-08-28T05:09:33.924Z,16.60
2018-08-28T05:12:01.624Z,16.70
2018-08-28T05:14:29.158Z,16.40
2018-08-28T05:16:56.739Z,16.70
2018-08-28T05:19:24.395Z,16.70
2018-08-28T05:21:51.974Z,16.70
2018-08-28T05:24:19.514Z,16.70
2018-08-28T05:26:47.087Z,16.90
2018-08-28T05:29:14.745Z,16.90
2018-08-28T05:31:42.394Z,16.70
2018-08-28T05:34:09.961Z,16.70
2018-08-28T05:36:37.550Z,16.70
2018-08-28T05:39:05.802Z,16.60
2018-08-28T05:41:33.378Z,16.80
2018-08-28T05:44:00.915Z,16.70
2018-08-28T05:46:28.520Z,16.90
2018-08-28T05:48:56.065Z,17.00
2018-08-28T05:51:23.625Z,17.10
2018-08-28T05:53:51.179Z,17.10
2018-08-28T05:56:18.729Z,17.10
2018-08-28T05:58:46.341Z,17.20
2018-08-28T06:01:13.900Z,17.10
2018-08-28T06:03:41.447Z,17.60
2018-08-28T06:06:08.987Z,17.40
2018-08-28T06:08:36.615Z,17.70
2018-08-28T06:11:04.199Z,17.80
2018-08-28T06:13:32.854Z,17.90
2018-08-28T06:16:00.391Z,17.90
2018-08-28T06:18:28.064Z,18.00
2018-08-28T06:20:55.663Z,17.80
2018-08-28T06:23:23.210Z,17.80
2018-08-28T06:25:50.767Z,18.00
2018-08-28T06:28:18.323Z,18.00
2018-08-28T06:30:45.902Z,18.40
2018-08-28T06:33:13.513Z,18.50
2018-08-28T06:35:41.090Z,18.70
2018-08-28T06:38:08.638Z,18.60
2018-08-28T06:40:36.216Z,18.70
2018-08-28T06:43:03.770Z,19.30
2018-08-28T06:45:31.394Z,20.10
2018-08-28T06:47:58.963Z,21.20
2018-08-28T06:50:26.535Z,22.10
2018-08-28T06:52:54.125Z,22.90
2018-08-28T06:55:21.670Z,23.60
2018-08-28T06:57:49.294Z,24.10
2018-08-28T07:00:16.851Z,24.30
2018-08-28T07:02:44.440Z,24.70
2018-08-28T07:05:12.054Z,24.90
2018-08-28T07:07:39.714Z,25.40
2018-08-28T07:10:07.428Z,25.70
2018-08-28T07:12:35.000Z,26.10
2018-08-28T07:15:02.567Z,26.50
2018-08-28T07:17:30.290Z,26.80
2018-08-28T07:19:57.879Z,26.80
2018-08-28T07:22:26.506Z,27.00
2018-08-28T07:24:54.110Z,27.30
2018-08-28T07:27:21.664Z,27.60
2018-08-28T07:29:49.262Z,27.60
2018-08-28T07:32:16.827Z,28.20
2018-08-28T07:34:44.450Z,28.90
2018-08-28T07:37:11.993Z,29.20
2018-08-28T07:39:39.604Z,29.50
2018-08-28T07:42:07.171Z,29.90
2018-08-28T07:44:34.757Z,30.10
2018-08-28T07:47:02.401Z,30.40
2018-08-28T07:49:30.043Z,30.50
2018-08-28T07:51:57.631Z,30.80
2018-08-28T07:54:25.304Z,31.00
2018-08-28T07:56:52.885Z,30.80
2018-08-28T07:59:20.466Z,31.20
2018-08-28T08:01:48.019Z,31.40
2018-08-28T08:04:15.571Z,31.10
2018-08-28T08:06:43.170Z,31.40
2018-08-28T08:09:11.249Z,31.70
2018-08-28T08:11:38.868Z,31.40
2018-08-28T08:14:06.523Z,31.50
2018-08-28T08:16:34.099Z,32.00
2018-08-28T08:19:01.754Z,32.50
2018-08-28T08:21:29.294Z,32.60
2018-08-28T08:23:57.733Z,33.10
2018-08-28T08:26:25.304Z,33.20
2018-08-28T08:28:52.893Z,33.60
2018-08-28T08:31:20.674Z,34.30
2018-08-28T08:33:48.330Z,34.40
2018-08-28T08:36:15.906Z,33.60
2018-08-28T08:38:43.487Z,33.50
2018-08-28T08:41:11.041Z,32.80
2018-08-28T08:43:38.618Z,32.90
2018-08-28T08:46:06.191Z,33.10
2018-08-28T08:48:33.772Z,33.00
2018-08-28T08:51:01.400Z,33.70
2018-08-28T08:53:28.947Z,32.80
2018-08-28T08:55:56.570Z,32.10
2018-08-28T08:58:24.146Z,32.40
2018-08-28T09:00:51.740Z,32.60
2018-08-28T09:03:19.338Z,32.10
2018-08-28T09:05:46.946Z,32.00
2018-08-28T09:08:14.470Z,32.30
2018-08-28T09:10:42.051Z,32.80
2018-08-28T09:13:09.625Z,32.70
2018-08-28T09:15:37.219Z,32.90
2018-08-28T09:18:05.299Z,32.10
2018-08-28T09:20:32.935Z,31.40
2018-08-28T09:23:00.573Z,31.20
2018-08-28T09:25:28.127Z,30.50
2018-08-28T09:27:55.695Z,29.70
2018-08-28T09:30:23.286Z,29.40
2018-08-28T09:32:50.865Z,29.00
2018-08-28T09:35:18.463Z,29.10
2018-08-28T09:37:46.004Z,28.90
2018-08-28T09:40:13.600Z,28.10
2018-08-28T09:42:41.754Z,27.60
2018-08-28T09:45:09.352Z,27.50
2018-08-28T09:47:36.926Z,27.70
2018-08-28T09:50:05.128Z,27.50
2018-08-28T09:52:32.671Z,27.30
2018-08-28T09:55:00.266Z,27.60
2018-08-28T09:57:28.088Z,28.30
2018-08-28T09:59:55.664Z,28.30
2018-08-28T10:02:23.291Z,28.20
2018-08-28T10:04:51.019Z,28.20
2018-08-28T10:07:18.535Z,28.50
2018-08-28T10:09:46.118Z,29.10
2018-08-28T10:12:13.646Z,29.40
2018-08-28T10:14:41.214Z,29.60
2018-08-28T10:17:08.794Z,29.70
2018-08-28T10:19:36.479Z,29.50
2018-08-28T10:22:04.112Z,29.70
2018-08-28T10:24:31.695Z,29.90
2018-08-28T10:26:59.371Z,30.30
2018-08-28T10:29:27.055Z,30.00
2018-08-28T10:31:54.722Z,30.00
2018-08-28T10:34:22.382Z,30.40
2018-08-28T10:36:52.557Z,30.70
2018-08-28T10:39:20.240Z,30.80
2018-08-28T10:41:47.854Z,30.40
2018-08-28T10:44:15.387Z,30.10
2018-08-28T10:46:43.167Z,30.30
2018-08-28T10:49:11.609Z,30.20
2018-08-28T10:51:39.343Z,29.80
2018-08-28T10:54:07.019Z,29.50
2018-08-28T10:56:34.711Z,29.10
2018-08-28T10:59:02.362Z,29.10
2018-08-28T11:01:29.991Z,29.30
2018-08-28T11:06:19.649Z,29.30
2018-08-28T11:08:47.390Z,29.40
2018-08-28T11:11:14.966Z,29.50
2018-08-28T11:13:43.266Z,29.40
2018-08-28T11:16:11.028Z,29.50
2018-08-28T11:18:38.628Z,29.50
2018-08-28T11:21:06.356Z,29.80
2018-08-28T11:23:33.951Z,30.00
2018-08-28T11:26:02.276Z,30.10
2018-08-28T11:28:29.926Z,30.10
2018-08-28T11:30:57.595Z,29.80
2018-08-28T11:33:25.310Z,29.40
2018-08-28T11:35:53.938Z,28.70
2018-08-28T11:38:21.630Z,28.40
2018-08-28T11:40:50.142Z,27.90
2018-08-28T11:43:17.828Z,27.60
2018-08-28T11:45:45.473Z,27.70
2018-08-28T11:48:13.126Z,27.80
2018-08-28T11:50:41.766Z,28.10
2018-08-28T11:53:09.506Z,28.20
2018-08-28T11:55:37.046Z,28.40
2018-08-28T11:58:05.251Z,28.50
2018-08-28T12:00:32.900Z,28.50
2018-08-28T12:03:01.284Z,28.70
2018-08-28T12:05:28.898Z,28.80
2018-08-28T12:07:57.557Z,29.00
2018-08-28T12:10:25.165Z,29.20
2018-08-28T12:12:52.797Z,29.10
2018-08-28T12:15:20.400Z,28.70
2018-08-28T12:17:48.079Z,28.50
2018-08-28T12:20:16.813Z,28.50
2018-08-28T12:22:44.503Z,28.70
2018-08-28T12:25:12.160Z,28.90
2018-08-28T12:27:39.874Z,29.10
2018-08-28T12:30:09.628Z,29.20
2018-08-28T12:32:37.339Z,29.10
2018-08-28T12:35:05.302Z,29.20
2018-08-28T12:37:32.931Z,29.40
2018-08-28T12:40:01.234Z,29.50
2018-08-28T12:42:29.138Z,29.60
2018-08-28T12:44:56.845Z,29.40
2018-08-28T12:47:28.866Z,29.20
2018-08-28T12:49:56.475Z,29.00
2018-08-28T12:52:24.058Z,28.90
2018-08-28T12:54:51.728Z,29.10
2018-08-28T12:57:19.338Z,29.30
2018-08-28T12:59:46.948Z,29.40
2018-08-28T13:02:14.705Z,29.50
2018-08-28T13:04:43.263Z,29.40
2018-08-28T13:07:10.925Z,29.00
2018-08-28T13:09:38.555Z,28.80
2018-08-28T13:12:12.901Z,28.50
2018-08-28T13:14:40.574Z,28.30
2018-08-28T13:17:08.154Z,28.20
2018-08-28T13:19:35.813Z,28.30
2018-08-28T13:22:03.508Z,28.30
2018-08-28T13:24:31.194Z,28.30
2018-08-28T13:26:59.808Z,28.50
2018-08-28T13:29:27.450Z,28.70
2018-08-28T13:31:55.161Z,28.80
2018-08-28T13:34:23.410Z,28.80
2018-08-28T13:36:51.014Z,28.40
2018-08-28T13:39:18.726Z,28.00
2018-08-28T13:41:46.274Z,27.90
2018-08-28T13:44:13.928Z,27.90
2018-08-28T13:46:47.556Z,28.00
2018-08-28T13:49:15.263Z,28.20
2018-08-28T13:51:42.966Z,28.30
2018-08-28T13:54:10.797Z,28.10
2018-08-28T13:56:40.698Z,27.80
2018-08-28T13:59:09.594Z,27.60
2018-08-28T14:01:37.299Z,27.70
2018-08-28T14:04:05.163Z,27.80
2018-08-28T14:06:32.794Z,27.70
2018-08-28T14:09:00.435Z,27.80
2018-08-28T14:11:28.088Z,28.00
2018-08-28T14:13:55.939Z,28.10
2018-08-28T14:16:23.679Z,28.30
2018-08-28T14:18:51.326Z,28.40
2018-08-28T14:21:19.676Z,28.40
2018-08-28T14:23:47.358Z,28.30
2018-08-28T14:28:39.622Z,28.20
2018-08-28T14:31:07.339Z,28.10
2018-08-28T14:33:35.595Z,28.20
2018-08-28T14:36:03.377Z,28.30
2018-08-28T14:38:31.051Z,28.20
2018-08-28T14:40:58.738Z,28.30
2018-08-28T14:43:26.416Z,28.30
2018-08-28T14:45:54.160Z,28.30
2018-08-28T14:48:21.795Z,28.10
2018-08-28T14:50:49.540Z,27.80
2018-08-28T14:53:17.246Z,27.70
2018-08-28T14:55:44.842Z,27.50
2018-08-28T14:58:12.483Z,27.30
2018-08-28T15:00:40.905Z,27.30
2018-08-28T15:03:08.756Z,27.40
2018-08-28T15:05:36.334Z,27.40
2018-08-28T15:08:03.995Z,27.40
2018-08-28T15:10:31.591Z,27.40
2018-08-28T15:12:59.236Z,27.30
2018-08-28T15:15:27.004Z,27.40
2018-08-28T15:17:54.650Z,27.60
2018-08-28T15:20:22.890Z,27.60
2018-08-28T15:22:50.611Z,27.60
2018-08-28T15:25:18.263Z,27.50
2018-08-28T15:27:45.887Z,27.50
2018-08-28T15:30:13.523Z,27.60
2018-08-28T15:32:41.201Z,27.60
2018-08-28T15:35:08.835Z,27.70
2018-08-28T15:37:36.461Z,27.60
2018-08-28T15:40:04.396Z,27.60
2018-08-28T15:42:32.344Z,27.50
2018-08-28T15:44:59.983Z,27.60
2018-08-28T15:47:27.677Z,27.60
2018-08-28T15:49:55.287Z,27.70
2018-08-28T15:52:23.020Z,27.80
2018-08-28T15:54:50.639Z,27.60
2018-08-28T15:57:18.335Z,27.40
2018-08-28T15:59:46.004Z,27.40
2018-08-28T16:02:13.732Z,27.30
2018-08-28T16:04:41.399Z,27.20
2018-08-28T16:07:08.982Z,27.20
2018-08-28T16:09:36.599Z,27.30
2018-08-28T16:12:04.523Z,27.30
2018-08-28T16:14:32.232Z,27.20
2018-08-28T16:16:59.923Z,27.30
2018-08-28T16:19:27.702Z,27.30
2018-08-28T16:21:57.351Z,27.20
2018-08-28T16:24:25.021Z,27.20
2018-08-28T16:26:53.271Z,27.10
2018-08-28T16:29:20.901Z,27.10
2018-08-28T16:31:48.603Z,27.10
2018-08-28T16:34:16.349Z,27.10
2018-08-28T16:36:44.023Z,27.00
2018-08-28T16:39:11.801Z,26.90
2018-08-28T16:41:39.383Z,27.00
2018-08-28T16:44:08.915Z,26.90
2018-08-28T16:46:36.583Z,26.90
2018-08-28T16:49:04.509Z,26.90
2018-08-28T16:51:33.455Z,26.80
2018-08-28T16:54:01.147Z,26.80
2018-08-28T16:56:28.838Z,26.80
2018-08-28T16:58:56.575Z,26.80
2018-08-28T17:01:24.259Z,26.80
2018-08-28T17:03:51.866Z,26.80
2018-08-28T17:06:19.494Z,26.80
2018-08-28T17:08:47.190Z,26.80
2018-08-28T17:11:15.314Z,26.70
2018-08-28T17:13:43.055Z,26.70
2018-08-28T17:16:10.654Z,26.60
2018-08-28T17:18:38.388Z,26.60
2018-08-28T17:21:06.062Z,26.50
2018-08-28T17:23:40.187Z,26.40
2018-08-28T17:26:09.002Z,26.30
2018-08-28T17:28:37.598Z,26.30
2018-08-28T17:31:05.809Z,26.20
2018-08-28T17:33:33.911Z,26.20
2018-08-28T17:36:01.786Z,26.10
2018-08-28T17:38:29.510Z,26.10
2018-08-28T17:40:57.955Z,26.00
2018-08-28T17:43:25.905Z,25.90
2018-08-28T17:45:54.647Z,25.80
2018-08-28T17:48:22.567Z,25.80
2018-08-28T17:59:57.449Z,25.60
2018-08-28T18:02:25.941Z,25.60
2018-08-28T18:04:54.382Z,25.50
2018-08-28T18:07:22.226Z,25.50
2018-08-28T18:09:51.640Z,25.40
2018-08-28T18:12:20.419Z,25.30
2018-08-28T18:14:48.651Z,25.30
2018-08-28T18:17:16.848Z,25.20
2018-08-28T18:19:45.148Z,25.20
2018-08-28T18:22:12.805Z,25.10
2018-08-28T18:24:40.862Z,25.10
2018-08-28T18:27:08.503Z,25.00
2018-08-28T18:29:36.331Z,24.80
2018-08-28T18:32:04.962Z,24.70
2018-08-28T18:34:32.974Z,24.60
2018-08-28T18:37:01.962Z,24.50
2018-08-28T18:39:29.664Z,24.40
2018-08-28T18:41:57.391Z,24.40
2018-08-28T18:44:25.023Z,24.40
2018-08-28T18:46:52.813Z,24.40
2018-08-28T18:49:20.940Z,24.40
2018-08-28T18:51:49.461Z,24.30
2018-08-28T18:54:17.589Z,24.20
2018-08-28T18:56:45.269Z,24.10
2018-08-28T18:59:12.930Z,24.00
2018-08-28T19:01:40.654Z,23.80
2018-08-28T19:04:08.535Z,23.80
2018-08-28T19:06:36.340Z,24.00
2018-08-28T19:09:04.548Z,23.80
2018-08-28T19:11:32.234Z,23.80
2018-08-28T19:14:01.355Z,23.80
2018-08-28T19:16:29.033Z,23.70
2018-08-28T19:18:58.055Z,23.60
2018-08-28T19:21:25.943Z,23.50
2018-08-28T19:23:53.711Z,23.40
2018-08-28T19:26:21.986Z,23.40
2018-08-28T19:28:49.806Z,23.40
2018-08-28T19:31:17.972Z,23.40
2018-08-28T19:33:45.724Z,23.40
2018-08-28T19:36:16.062Z,23.40
2018-08-28T19:38:44.098Z,23.30
2018-08-28T19:41:12.127Z,23.20
2018-08-28T19:43:40.024Z,23.10
2018-08-28T19:46:07.619Z,23.10
2018-08-28T19:48:35.282Z,23.00
2018-08-28T19:51:03.518Z,23.10
2018-08-28T19:53:32.258Z,23.10
2018-08-28T19:56:00.544Z,23.10
2018-08-28T19:58:28.979Z,23.10
2018-08-28T20:00:56.988Z,23.00
2018-08-28T20:03:25.249Z,23.00
2018-08-28T20:05:53.209Z,22.80
2018-08-28T20:08:20.722Z,22.80
2018-08-28T20:10:48.492Z,22.70
2018-08-28T20:13:17.279Z,22.70
2018-08-28T20:15:44.900Z,22.60
2018-08-28T20:18:13.457Z,22.50
2018-08-28T20:20:41.192Z,22.40
2018-08-28T20:23:08.875Z,22.30
2018-08-28T20:25:37.134Z,22.30
2018-08-28T20:28:04.852Z,22.30
2018-08-28T20:30:32.649Z,22.20
2018-08-28T20:33:00.271Z,22.20
2018-08-28T20:35:28.434Z,22.10
2018-08-28T20:37:56.110Z,22.00
2018-08-28T20:40:24.399Z,21.90
2018-08-28T20:42:52.374Z,22.00
2018-08-28T20:45:20.505Z,21.90
2018-08-28T20:47:48.721Z,21.80
2018-08-28T20:50:16.339Z,21.80
2018-08-28T20:52:43.911Z,22.10
2018-08-28T20:55:11.698Z,21.70
2018-08-28T20:57:39.738Z,21.70
2018-08-28T21:00:07.619Z,21.70
2018-08-28T21:02:35.450Z,21.70
2018-08-28T21:05:03.127Z,21.70
2018-08-28T21:07:30.859Z,21.60
2018-08-28T21:09:58.579Z,21.40
2018-08-28T21:12:26.270Z,21.40
2018-08-28T21:14:53.968Z,21.30
2018-08-28T21:17:21.614Z,21.30
2018-08-28T21:19:49.403Z,21.30
2018-08-28T21:22:17.075Z,20.90
2018-08-28T21:24:44.771Z,20.90
2018-08-28T21:27:12.431Z,20.80
2018-08-28T21:29:40.183Z,20.80
2018-08-28T21:32:07.750Z,20.50
2018-08-28T21:34:35.339Z,20.60
2018-08-28T21:37:03.060Z,20.70
2018-08-28T21:39:30.628Z,20.60
2018-08-28T21:41:58.306Z,20.30
2018-08-28T21:44:25.883Z,20.20
2018-08-28T21:46:53.498Z,20.10
2018-08-28T21:49:21.166Z,20.20
2018-08-28T21:51:48.846Z,20.50
2018-08-28T21:54:16.500Z,20.40
2018-08-28T21:56:44.046Z,20.50
2018-08-28T21:59:11.688Z,20.40
2018-08-28T22:01:39.334Z,20.50
2018-08-28T22:04:07.016Z,20.40
2018-08-28T22:06:40.129Z,20.40
2018-08-28T22:09:07.797Z,20.40
2018-08-28T22:11:35.783Z,20.20
2018-08-28T22:14:03.554Z,20.20
2018-08-28T22:16:31.211Z,20.10
2018-08-28T22:18:58.986Z,20.10
2018-08-28T22:21:26.688Z,20.20
2018-08-28T22:23:54.382Z,20.30
2018-08-28T22:26:22.091Z,20.20
2018-08-28T22:28:49.732Z,20.20
2018-08-28T22:31:17.419Z,20.10
2018-08-28T22:33:45.039Z,20.00
2018-08-28T22:36:12.673Z,20.20
2018-08-28T22:38:40.380Z,20.60
2018-08-28T22:41:07.986Z,20.20
2018-08-28T22:43:35.640Z,20.10
2018-08-28T22:46:03.275Z,20.10
2018-08-28T22:48:30.971Z,20.20
2018-08-28T22:50:58.595Z,20.20
2018-08-28T22:53:26.334Z,20.10
2018-08-28T22:55:53.998Z,19.90
2018-08-28T22:58:21.724Z,20.10
2018-08-28T23:00:49.412Z,19.70
2018-08-28T23:03:17.086Z,19.90
2018-08-28T23:05:44.761Z,19.90
2018-08-28T23:08:12.420Z,20.00
2018-08-28T23:10:40.052Z,19.90
2018-08-28T23:13:07.667Z,20.10
2018-08-28T23:15:35.311Z,19.90
2018-08-28T23:18:02.989Z,19.90
2018-08-28T23:20:30.788Z,19.80
2018-08-28T23:22:58.455Z,20.00
2018-08-28T23:25:26.105Z,20.10
2018-08-28T23:27:53.815Z,20.00
2018-08-28T23:30:21.447Z,19.90
2018-08-28T23:32:49.086Z,20.00
2018-08-28T23:35:16.746Z,19.90
2018-08-28T23:37:44.363Z,19.90
2018-08-28T23:40:12.039Z,19.80
2018-08-28T23:42:39.726Z,19.80
2018-08-28T23:45:07.502Z,19.80
2018-08-28T23:47:35.115Z,19.70
2018-08-28T23:50:02.907Z,19.70
2018-08-28T23:52:30.582Z,19.50
2018-08-28T23:54:58.258Z,19.70
2018-08-28T23:57:26.084Z,19.60
2018-08-28T23:59:53.801Z,19.70
