createdAt,value
2022-09-18T00:02:31.979Z,101051.50
2022-09-18T00:07:33.407Z,101048.91
2022-09-18T00:12:34.737Z,101047.16
2022-09-18T00:17:36.049Z,101046.31
2022-09-18T00:22:37.682Z,101043.72
2022-09-18T00:27:39.024Z,101032.50
2022-09-18T00:32:40.350Z,101031.63
2022-09-18T00:37:41.665Z,101025.59
2022-09-18T00:42:43.984Z,101034.25
2022-09-18T00:47:48.918Z,101035.06
2022-09-18T00:53:01.950Z,101038.56
2022-09-18T00:58:04.594Z,101003.13
2022-09-18T01:03:06.172Z,101048.00
2022-09-18T01:08:20.550Z,101048.88
2022-09-18T01:13:49.676Z,101043.72
2022-09-18T01:19:28.572Z,101039.38
2022-09-18T01:24:51.397Z,101037.66
2022-09-18T01:30:03.546Z,101024.69
2022-09-18T01:35:42.284Z,101044.59
2022-09-18T01:40:50.480Z,101025.56
2022-09-18T01:45:55.998Z,101029.06
2022-09-18T01:51:09.626Z,101039.41
2022-09-18T01:56:19.966Z,101030.78
2022-09-18T02:01:24.356Z,101028.16
2022-09-18T02:06:32.885Z,101033.34
2022-09-18T02:11:35.240Z,101026.47
2022-09-18T02:16:42.812Z,101019.56
2022-09-18T02:21:47.337Z,101008.31
2022-09-18T02:26:51.821Z,101023.84
2022-09-18T02:31:53.369Z,101018.69
2022-09-18T02:37:06.846Z,101012.63
2022-09-18T02:42:25.803Z,101014.34
2022-09-18T02:47:53.293Z,101008.31
2022-09-18T02:53:07.597Z,101004.00
2022-09-18T02:58:16.074Z,101004.00
2022-09-18T03:03:17.993Z,100997.09
2022-09-18T03:08:19.341Z,100988.47
2022-09-18T03:13:21.099Z,101008.31
2022-09-18T03:18:23.343Z,101000.53
2022-09-18T03:23:24.745Z,100999.69
2022-09-18T03:28:25.993Z,100994.50
2022-09-18T03:33:27.305Z,100993.63
2022-09-18T03:38:28.893Z,100997.09
2022-09-18T03:43:30.372Z,100997.97
2022-09-18T03:48:31.657Z,100998.84
2022-09-18T03:53:32.955Z,100981.56
2022-09-18T03:58:34.315Z,100994.50
2022-09-18T04:03:35.890Z,100988.47
2022-09-18T04:08:38.185Z,100997.97
2022-09-18T04:13:39.505Z,100965.16
2022-09-18T04:18:40.916Z,100973.78
2022-09-18T04:23:42.223Z,100976.38
2022-09-18T04:28:43.577Z,100987.59
2022-09-18T04:33:44.899Z,100980.69
2022-09-18T04:38:46.308Z,100980.66
2022-09-18T04:43:47.704Z,100971.19
2022-09-18T04:48:49.667Z,100986.72
2022-09-18T04:53:51.200Z,100962.53
2022-09-18T04:58:52.519Z,100979.81
2022-09-18T05:03:53.843Z,100953.94
2022-09-18T05:08:55.219Z,100969.47
2022-09-18T05:13:58.000Z,100985.84
2022-09-18T05:18:59.362Z,100988.44
2022-09-18T05:24:00.720Z,100972.91
2022-09-18T05:29:02.057Z,100970.31
2022-09-18T05:34:03.402Z,100981.53
2022-09-18T05:39:04.854Z,100977.25
2022-09-18T05:44:06.145Z,100978.97
2022-09-18T05:49:07.471Z,100979.84
2022-09-18T05:54:08.783Z,100973.78
2022-09-18T05:59:10.170Z,100980.69
2022-09-18T06:04:11.607Z,100969.44
2022-09-18T06:09:12.865Z,100984.13
2022-09-18T06:14:14.291Z,100969.47
2022-09-18T06:19:15.541Z,100981.56
2022-09-18T06:24:16.885Z,100989.31
2022-09-18T06:29:18.258Z,100997.09
2022-09-18T06:34:19.504Z,100996.22
2022-09-18T06:39:20.930Z,100991.03
2022-09-18T06:44:22.261Z,100995.38
2022-09-18T06:49:23.584Z,100991.03
2022-09-18T06:54:24.959Z,100978.09
2022-09-18T06:59:26.277Z,100989.31
2022-09-18T07:04:28.677Z,100990.16
2022-09-18T07:09:30.405Z,100974.63
2022-09-18T07:14:31.765Z,100976.31
2022-09-18T07:19:33.094Z,100979.75
2022-09-18T07:24:36.596Z,100973.72
2022-09-18T07:29:38.009Z,100965.09
2022-09-18T07:34:39.319Z,100974.59
2022-09-18T07:39:41.127Z,100965.06
2022-09-18T07:44:42.767Z,100958.13
2022-09-18T07:49:44.102Z,100956.41
2022-09-18T07:54:45.609Z,100967.59
2022-09-18T07:59:46.922Z,100970.19
2022-09-18T08:04:48.276Z,100963.25
2022-09-18T08:09:49.622Z,100956.34
2022-09-18T08:14:51.408Z,100973.63
2022-09-18T08:19:53.400Z,100959.75
2022-09-18T08:24:54.712Z,100970.09
2022-09-18T08:29:57.702Z,100967.53
2022-09-18T08:35:01.075Z,100964.94
2022-09-18T08:40:04.063Z,100973.59
2022-09-18T08:45:17.266Z,100974.41
2022-09-18T08:50:38.415Z,100934.75
2022-09-18T08:55:42.601Z,100964.91
2022-09-18T09:00:59.064Z,100955.38
2022-09-18T09:06:12.004Z,100952.75
2022-09-18T09:11:28.681Z,100950.97
2022-09-18T09:16:52.069Z,100956.13
2022-09-18T09:22:14.757Z,100943.97
2022-09-18T09:27:27.578Z,100939.59
2022-09-18T09:32:38.413Z,100930.03
2022-09-18T09:37:43.932Z,100927.47
2022-09-18T09:43:17.183Z,100941.22
2022-09-18T09:48:41.273Z,100934.31
2022-09-18T09:53:43.034Z,100960.28
2022-09-18T09:59:08.548Z,100939.50
2022-09-18T10:04:33.260Z,100959.47
2022-09-18T10:09:51.528Z,100932.81
2022-09-18T10:14:58.107Z,100933.78
2022-09-18T10:19:59.566Z,100921.66
2022-09-18T10:25:03.501Z,100936.28
2022-09-18T10:30:12.485Z,100926.81
2022-09-18T10:35:28.880Z,100921.56
2022-09-18T10:40:40.042Z,100888.00
2022-09-18T10:45:41.866Z,100925.03
2022-09-18T10:51:00.566Z,100932.75
2022-09-18T10:56:05.109Z,100928.38
2022-09-18T11:01:08.062Z,100905.84
2022-09-18T11:06:17.524Z,100910.13
2022-09-18T11:11:27.981Z,100921.31
2022-09-18T11:16:39.042Z,100920.41
2022-09-18T11:21:50.137Z,100910.84
2022-09-18T11:26:57.497Z,100906.53
2022-09-18T11:32:19.592Z,100920.28
2022-09-18T11:37:34.877Z,100896.06
2022-09-18T11:42:45.078Z,100907.22
2022-09-18T11:48:10.458Z,100908.88
2022-09-18T11:53:25.285Z,100907.09
2022-09-18T11:58:48.960Z,100905.34
2022-09-18T12:04:16.113Z,100888.94
2022-09-18T12:09:42.717Z,100900.09
2022-09-18T12:15:21.448Z,100902.72
2022-09-18T12:20:37.693Z,100901.00
2022-09-18T12:26:10.650Z,100909.63
2022-09-18T12:31:20.183Z,100905.28
2022-09-18T12:36:39.297Z,100916.53
2022-09-18T12:41:49.013Z,100921.75
2022-09-18T12:47:12.720Z,100917.44
2022-09-18T12:52:31.986Z,100916.59
2022-09-18T12:57:57.435Z,100896.72
2022-09-18T13:03:11.494Z,100898.47
2022-09-18T13:08:21.611Z,100908.03
2022-09-18T13:13:57.317Z,100904.59
2022-09-18T13:19:02.321Z,100914.16
2022-09-18T13:24:06.165Z,100915.00
2022-09-18T13:29:44.262Z,100908.91
2022-09-18T13:35:01.124Z,100905.50
2022-09-18T13:40:27.179Z,100914.19
2022-09-18T13:45:37.858Z,100908.09
2022-09-18T13:50:53.827Z,100912.41
2022-09-18T13:55:55.183Z,100915.88
2022-09-18T14:00:57.019Z,100925.59
2022-09-18T14:05:58.362Z,100902.50
2022-09-18T14:11:18.991Z,100899.06
2022-09-18T14:16:20.319Z,100913.94
2022-09-18T14:21:25.047Z,100926.06
2022-09-18T14:26:32.164Z,100925.25
2022-09-18T14:31:37.897Z,100935.72
2022-09-18T14:36:47.483Z,100929.66
2022-09-18T14:41:49.645Z,100921.94
2022-09-18T14:47:05.024Z,100921.94
2022-09-18T14:52:25.169Z,100902.94
2022-09-18T14:57:39.925Z,100915.88
2022-09-18T15:02:41.415Z,100915.91
2022-09-18T15:07:47.369Z,100933.19
2022-09-18T15:12:49.424Z,100930.59
2022-09-18T15:17:51.365Z,100919.38
2022-09-18T15:22:53.803Z,100924.53
2022-09-18T15:27:57.136Z,100928.91
2022-09-18T15:33:02.745Z,100933.22
2022-09-18T15:38:26.427Z,100934.91
2022-09-18T15:43:30.595Z,100931.47
2022-09-18T15:48:36.589Z,100937.53
2022-09-18T15:53:38.494Z,100940.09
2022-09-18T15:58:43.381Z,100944.44
2022-09-18T16:03:44.926Z,100934.09
2022-09-18T16:08:52.787Z,100949.63
2022-09-18T16:13:56.080Z,100939.25
2022-09-18T16:19:10.473Z,100964.25
2022-09-18T16:24:32.388Z,100955.59
2022-09-18T16:29:34.479Z,100958.19
2022-09-18T16:34:35.810Z,100962.50
2022-09-18T16:39:37.372Z,100965.94
2022-09-18T16:44:39.052Z,100972.88
2022-09-18T16:49:44.026Z,100959.06
2022-09-18T16:54:45.577Z,100965.94
2022-09-18T16:59:48.077Z,100981.50
2022-09-18T17:04:49.431Z,100981.47
2022-09-18T17:09:51.809Z,100959.91
2022-09-18T17:14:53.239Z,100945.25
2022-09-18T17:19:55.648Z,100940.94
2022-09-18T17:24:57.001Z,100931.47
2022-09-18T17:29:58.825Z,100934.03
2022-09-18T17:35:00.659Z,100942.66
2022-09-18T17:40:02.599Z,100942.66
2022-09-18T17:45:05.492Z,100947.84
2022-09-18T17:50:08.380Z,100934.88
2022-09-18T17:55:09.760Z,100937.47
2022-09-18T18:00:11.585Z,100937.47
2022-09-18T18:05:12.944Z,100922.78
2022-09-18T18:10:14.421Z,100935.75
2022-09-18T18:15:15.817Z,100953.81
2022-09-18T18:20:17.338Z,100962.41
2022-09-18T18:25:18.566Z,100961.53
2022-09-18T18:30:20.668Z,100977.91
2022-09-18T18:35:22.074Z,100970.13
2022-09-18T18:40:23.710Z,100983.88
2022-09-18T18:45:25.131Z,100992.47
2022-09-18T18:50:29.805Z,101003.66
2022-09-18T18:55:31.220Z,100992.34
2022-09-18T19:00:33.396Z,101000.09
2022-09-18T19:05:35.985Z,101006.06
2022-09-18T19:10:38.326Z,101011.28
2022-09-18T19:15:39.824Z,101009.50
2022-09-18T19:20:41.074Z,101022.47
2022-09-18T19:25:43.826Z,101000.88
2022-09-18T19:30:47.130Z,101007.78
2022-09-18T19:35:50.165Z,101004.25
2022-09-18T19:40:51.877Z,101016.34
2022-09-18T19:45:53.608Z,101014.66
2022-09-18T19:50:55.070Z,101024.97
2022-09-18T19:55:56.337Z,101033.56
2022-09-18T20:01:01.288Z,101029.28
2022-09-18T20:06:04.013Z,101037.91
2022-09-18T20:11:05.435Z,101047.41
2022-09-18T20:16:09.782Z,101049.97
2022-09-18T20:21:13.760Z,101062.88
2022-09-18T20:26:17.701Z,101018.81
2022-09-18T20:31:20.775Z,101062.88
2022-09-18T20:36:23.092Z,101062.88
2022-09-18T20:41:27.898Z,101073.25
2022-09-18T20:46:29.372Z,101074.97
2022-09-18T20:51:34.841Z,101080.16
2022-09-18T20:56:43.150Z,101057.69
2022-09-18T21:01:46.641Z,101079.25
2022-09-18T21:06:56.718Z,101081.00
2022-09-18T21:11:58.114Z,101089.59
2022-09-18T21:16:59.976Z,101086.09
2022-09-18T21:22:01.314Z,101103.34
2022-09-18T21:27:02.871Z,101056.63
2022-09-18T21:32:04.197Z,101093.84
2022-09-18T21:37:08.183Z,101102.47
2022-09-18T21:42:09.712Z,101105.94
2022-09-18T21:47:12.324Z,101106.75
2022-09-18T21:52:14.592Z,101105.09
2022-09-18T21:57:18.812Z,101099.03
2022-09-18T22:02:21.898Z,101109.34
2022-09-18T22:07:24.459Z,101119.72
2022-09-18T22:12:25.773Z,101114.56
2022-09-18T22:17:27.208Z,101125.72
2022-09-18T22:22:28.602Z,101130.84
2022-09-18T22:27:29.938Z,101130.88
2022-09-18T22:32:31.352Z,101121.34
2022-09-18T22:37:32.793Z,101143.81
2022-09-18T22:42:34.139Z,101140.31
2022-09-18T22:47:35.453Z,101141.19
2022-09-18T22:52:37.859Z,101153.25
2022-09-18T22:57:39.213Z,101151.56
2022-09-18T23:02:42.680Z,101149.81
2022-09-18T23:07:46.453Z,101155.00
2022-09-18T23:12:47.798Z,101159.31
2022-09-18T23:17:50.092Z,101161.94
2022-09-18T23:22:51.405Z,101174.00
2022-09-18T23:27:52.921Z,101168.84
2022-09-18T23:32:54.252Z,101175.75
2022-09-18T23:37:56.336Z,101173.19
2022-09-18T23:42:57.669Z,101174.91
2022-09-18T23:47:58.972Z,101161.88
2022-09-18T23:53:00.283Z,101166.22
2022-09-18T23:58:01.682Z,101174.88
