createdAt,value
2018-07-09T00:00:49.880Z,54.06
2018-07-09T00:03:15.871Z,54.82
2018-07-09T00:05:41.819Z,54.54
2018-07-09T00:08:07.765Z,55.26
2018-07-09T00:10:33.730Z,55.27
2018-07-09T00:12:59.696Z,54.66
2018-07-09T00:15:25.664Z,54.97
2018-07-09T00:17:51.624Z,54.33
2018-07-09T00:20:17.590Z,54.01
2018-07-09T00:22:43.561Z,54.59
2018-07-09T00:25:09.604Z,53.86
2018-07-09T00:27:35.576Z,54.14
2018-07-09T00:30:01.516Z,54.17
2018-07-09T00:32:27.462Z,54.07
2018-07-09T00:34:53.391Z,54.80
2018-07-09T00:37:19.332Z,55.44
2018-07-09T00:39:45.298Z,54.71
2018-07-09T00:42:11.261Z,54.73
2018-07-09T00:44:37.215Z,55.16
2018-07-09T00:47:03.167Z,54.37
2018-07-09T00:49:29.120Z,54.47
2018-07-09T00:51:55.076Z,55.29
2018-07-09T00:54:21.032Z,54.22
2018-07-09T00:56:47.010Z,54.63
2018-07-09T00:59:12.980Z,55.60
2018-07-09T01:01:38.950Z,55.41
2018-07-09T01:04:04.929Z,56.55
2018-07-09T01:06:30.890Z,56.10
2018-07-09T01:08:56.866Z,57.09
2018-07-09T01:11:22.819Z,56.73
2018-07-09T01:13:48.799Z,56.44
2018-07-09T01:16:14.740Z,55.86
2018-07-09T01:18:40.696Z,56.57
2018-07-09T01:21:06.656Z,55.73
2018-07-09T01:23:32.613Z,56.71
2018-07-09T01:25:58.757Z,57.06
2018-07-09T01:28:24.694Z,57.71
2018-07-09T01:30:50.638Z,57.01
2018-07-09T01:33:16.624Z,57.37
2018-07-09T01:35:42.599Z,57.68
2018-07-09T01:38:08.572Z,57.44
2018-07-09T01:40:34.522Z,57.68
2018-07-09T01:43:00.492Z,56.66
2018-07-09T01:45:26.434Z,56.75
2018-07-09T01:47:52.384Z,56.24
2018-07-09T01:50:18.379Z,56.74
2018-07-09T01:52:44.343Z,57.19
2018-07-09T01:55:10.291Z,57.80
2018-07-09T01:57:36.240Z,57.58
2018-07-09T02:00:02.180Z,58.42
2018-07-09T02:02:28.141Z,58.54
2018-07-09T02:04:54.151Z,58.08
2018-07-09T02:07:20.155Z,57.51
2018-07-09T02:09:46.123Z,58.83
2018-07-09T02:12:12.068Z,57.99
2018-07-09T02:14:38.030Z,58.18
2018-07-09T02:17:03.994Z,58.32
2018-07-09T02:19:30.541Z,58.01
2018-07-09T02:21:56.497Z,57.16
2018-07-09T02:24:22.466Z,55.74
2018-07-09T02:26:48.535Z,56.67
2018-07-09T02:29:14.476Z,57.56
2018-07-09T02:31:40.426Z,57.78
2018-07-09T02:34:06.401Z,57.86
2018-07-09T02:36:32.360Z,58.22
2018-07-09T02:38:58.305Z,57.88
2018-07-09T02:41:24.261Z,57.39
2018-07-09T02:43:50.240Z,58.04
2018-07-09T02:46:16.204Z,57.35
2018-07-09T02:48:42.132Z,54.79
2018-07-09T02:51:08.067Z,55.48
2018-07-09T02:53:34.004Z,55.67
2018-07-09T02:55:59.968Z,55.89
2018-07-09T02:58:25.923Z,56.04
2018-07-09T03:00:52.000Z,57.36
2018-07-09T03:03:17.891Z,57.01
2018-07-09T03:05:43.861Z,57.19
2018-07-09T03:08:09.817Z,55.68
2018-07-09T03:10:35.797Z,55.71
2018-07-09T03:13:01.761Z,55.54
2018-07-09T03:15:27.763Z,54.73
2018-07-09T03:17:53.734Z,55.69
2018-07-09T03:20:19.773Z,55.25
2018-07-09T03:22:45.740Z,55.35
2018-07-09T03:25:11.785Z,54.90
2018-07-09T03:27:37.763Z,55.42
2018-07-09T03:30:03.689Z,55.95
2018-07-09T03:32:29.688Z,55.06
2018-07-09T03:34:55.657Z,56.14
2018-07-09T03:37:21.654Z,56.88
2018-07-09T03:39:47.616Z,57.69
2018-07-09T03:42:13.580Z,56.60
2018-07-09T03:44:39.543Z,56.16
2018-07-09T03:47:05.568Z,56.18
2018-07-09T03:49:31.531Z,54.89
2018-07-09T03:51:57.481Z,54.44
2018-07-09T03:54:23.433Z,54.72
2018-07-09T03:56:49.413Z,55.46
2018-07-09T03:59:15.409Z,55.15
2018-07-09T04:01:41.400Z,55.57
2018-07-09T04:04:07.351Z,55.60
2018-07-09T04:06:33.373Z,55.94
2018-07-09T04:08:59.332Z,54.75
2018-07-09T04:11:25.293Z,54.52
2018-07-09T04:13:51.256Z,54.10
2018-07-09T04:16:17.240Z,54.81
2018-07-09T04:18:43.199Z,55.15
2018-07-09T04:21:09.153Z,56.52
2018-07-09T04:23:35.116Z,55.35
2018-07-09T04:26:01.098Z,54.85
2018-07-09T04:28:27.044Z,55.08
2018-07-09T04:30:53.005Z,54.94
2018-07-09T04:33:18.961Z,55.70
2018-07-09T04:35:44.919Z,55.07
2018-07-09T04:38:10.858Z,54.97
2018-07-09T04:40:36.790Z,54.78
2018-07-09T04:43:03.416Z,54.77
2018-07-09T04:45:29.372Z,54.91
2018-07-09T04:47:55.357Z,54.47
2018-07-09T04:50:21.305Z,54.86
2018-07-09T04:52:47.278Z,55.93
2018-07-09T04:55:13.239Z,56.67
2018-07-09T04:57:39.200Z,55.73
2018-07-09T05:00:05.148Z,54.80
2018-07-09T05:02:31.103Z,55.02
2018-07-09T05:04:57.106Z,54.08
2018-07-09T05:07:23.079Z,53.90
2018-07-09T05:09:49.006Z,52.71
2018-07-09T05:12:14.962Z,52.82
2018-07-09T05:14:40.960Z,53.08
2018-07-09T05:17:06.982Z,52.47
2018-07-09T05:19:32.926Z,52.86
2018-07-09T05:21:58.900Z,52.05
2018-07-09T05:24:24.876Z,50.66
2018-07-09T05:26:50.844Z,51.16
2018-07-09T05:29:16.781Z,51.02
2018-07-09T05:31:42.792Z,51.71
2018-07-09T05:34:08.781Z,50.91
2018-07-09T05:36:34.760Z,50.53
2018-07-09T05:39:00.724Z,50.04
2018-07-09T05:41:26.667Z,49.06
2018-07-09T05:43:52.727Z,49.45
2018-07-09T05:46:18.711Z,50.51
2018-07-09T05:48:44.669Z,50.49
2018-07-09T05:51:11.747Z,49.68
2018-07-09T05:53:37.764Z,48.87
2018-07-09T05:56:03.746Z,49.11
2018-07-09T05:58:29.743Z,48.73
2018-07-09T06:00:55.720Z,48.19
2018-07-09T06:03:21.726Z,47.91
2018-07-09T06:05:47.661Z,47.83
2018-07-09T06:08:13.652Z,48.06
2018-07-09T06:10:39.804Z,47.41
2018-07-09T06:13:05.804Z,46.87
2018-07-09T06:15:31.787Z,46.99
2018-07-09T06:17:57.732Z,46.69
2018-07-09T06:20:23.752Z,47.41
2018-07-09T06:22:49.961Z,47.03
2018-07-09T06:25:15.928Z,47.62
2018-07-09T06:27:41.966Z,47.22
2018-07-09T06:30:07.947Z,48.18
2018-07-09T06:32:33.944Z,47.63
2018-07-09T06:34:59.916Z,45.97
2018-07-09T06:37:25.912Z,44.39
2018-07-09T06:39:51.876Z,43.88
2018-07-09T06:42:17.847Z,45.28
2018-07-09T06:44:43.882Z,45.07
2018-07-09T06:47:09.808Z,46.27
2018-07-09T06:49:35.812Z,45.88
2018-07-09T06:52:01.768Z,46.99
2018-07-09T06:54:27.729Z,46.65
2018-07-09T06:56:53.679Z,46.23
2018-07-09T06:59:19.636Z,45.08
2018-07-09T07:01:45.575Z,46.37
2018-07-09T07:04:11.568Z,46.45
2018-07-09T07:06:38.222Z,45.61
2018-07-09T07:09:04.306Z,46.46
2018-07-09T07:11:30.293Z,45.66
2018-07-09T07:13:57.412Z,45.48
2018-07-09T07:16:23.415Z,45.29
2018-07-09T07:18:49.369Z,44.83
2018-07-09T07:21:15.329Z,44.19
2018-07-09T07:23:41.314Z,44.02
2018-07-09T07:26:07.273Z,44.25
2018-07-09T07:28:33.230Z,43.59
2018-07-09T07:30:59.167Z,43.49
2018-07-09T07:33:25.145Z,43.87
2018-07-09T07:35:51.091Z,43.53
2018-07-09T07:38:17.422Z,43.37
2018-07-09T07:40:43.377Z,43.21
2018-07-09T07:43:09.376Z,43.79
2018-07-09T07:45:35.373Z,42.40
2018-07-09T07:48:01.328Z,42.88
2018-07-09T07:50:27.370Z,41.75
2018-07-09T07:52:53.292Z,43.30
2018-07-09T07:55:19.262Z,42.00
2018-07-09T07:57:45.227Z,42.39
2018-07-09T08:00:11.204Z,42.64
2018-07-09T08:02:37.162Z,43.18
2018-07-09T08:05:03.116Z,42.87
2018-07-09T08:07:29.082Z,43.83
2018-07-09T08:09:55.030Z,43.15
2018-07-09T08:14:47.089Z,42.81
2018-07-09T08:17:12.990Z,42.19
2018-07-09T08:19:38.973Z,42.44
2018-07-09T08:22:04.945Z,42.70
2018-07-09T08:24:30.897Z,42.70
2018-07-09T08:26:56.840Z,42.91
2018-07-09T08:29:22.796Z,42.11
2018-07-09T08:31:48.742Z,41.38
2018-07-09T08:34:14.752Z,41.99
2018-07-09T08:36:40.704Z,42.72
2018-07-09T08:39:06.780Z,43.32
2018-07-09T08:41:32.756Z,43.41
2018-07-09T08:43:58.696Z,43.19
2018-07-09T08:46:24.658Z,43.26
2018-07-09T08:48:50.618Z,44.13
2018-07-09T08:51:16.640Z,43.16
2018-07-09T08:53:42.601Z,42.69
2018-07-09T08:56:08.560Z,42.93
2018-07-09T08:58:34.515Z,42.93
2018-07-09T09:01:00.466Z,43.53
2018-07-09T09:03:26.412Z,42.28
2018-07-09T09:05:52.426Z,43.00
2018-07-09T09:08:18.749Z,42.23
2018-07-09T09:10:44.735Z,42.48
2018-07-09T09:13:10.690Z,43.37
2018-07-09T09:15:36.674Z,43.43
2018-07-09T09:18:02.633Z,42.53
2018-07-09T09:20:28.617Z,42.49
2018-07-09T09:22:54.584Z,42.74
2018-07-09T09:25:20.551Z,42.59
2018-07-09T09:27:46.525Z,42.50
2018-07-09T09:30:12.486Z,43.08
2018-07-09T09:32:38.432Z,42.13
2018-07-09T09:35:04.398Z,43.18
2018-07-09T09:37:30.382Z,43.79
2018-07-09T09:39:56.361Z,42.81
2018-07-09T09:42:22.317Z,42.53
2018-07-09T09:44:48.280Z,42.90
2018-07-09T09:47:14.248Z,42.33
2018-07-09T09:49:40.269Z,43.42
2018-07-09T09:52:06.224Z,43.07
2018-07-09T09:54:32.182Z,42.52
2018-07-09T09:56:58.128Z,41.78
2018-07-09T09:59:24.084Z,41.78
2018-07-09T10:01:50.044Z,41.96
2018-07-09T10:04:15.999Z,40.91
2018-07-09T10:06:41.967Z,41.46
2018-07-09T10:09:07.927Z,40.93
2018-07-09T10:11:33.882Z,40.02
2018-07-09T10:13:59.858Z,40.68
2018-07-09T10:16:25.812Z,41.34
2018-07-09T10:18:51.800Z,40.80
2018-07-09T10:21:17.792Z,39.98
2018-07-09T10:23:43.737Z,39.80
2018-07-09T10:26:09.694Z,40.88
2018-07-09T10:28:35.646Z,39.53
2018-07-09T10:31:01.668Z,40.16
2018-07-09T10:33:27.619Z,39.29
2018-07-09T10:35:53.599Z,40.03
2018-07-09T10:38:19.571Z,39.15
2018-07-09T10:40:45.632Z,39.58
2018-07-09T10:43:11.656Z,40.22
2018-07-09T10:45:37.621Z,38.77
2018-07-09T10:48:03.570Z,39.43
2018-07-09T10:50:29.551Z,39.19
2018-07-09T10:52:55.506Z,39.38
2018-07-09T10:55:21.687Z,39.42
2018-07-09T10:57:47.660Z,39.54
2018-07-09T11:00:13.610Z,38.76
2018-07-09T11:02:39.564Z,37.79
2018-07-09T11:05:05.517Z,38.18
2018-07-09T11:07:31.493Z,38.36
2018-07-09T11:09:57.504Z,38.95
2018-07-09T11:12:23.508Z,37.82
2018-07-09T11:14:49.478Z,39.67
2018-07-09T11:17:15.431Z,39.17
2018-07-09T11:19:41.394Z,39.26
2018-07-09T11:22:07.381Z,38.42
2018-07-09T11:24:33.332Z,39.18
2018-07-09T11:26:59.316Z,38.69
2018-07-09T11:29:25.263Z,39.23
2018-07-09T11:31:51.238Z,38.05
2018-07-09T11:34:17.215Z,38.94
2018-07-09T11:36:43.187Z,39.31
2018-07-09T11:39:09.133Z,38.47
2018-07-09T11:41:35.109Z,38.03
2018-07-09T11:44:01.071Z,38.52
2018-07-09T11:46:27.073Z,37.73
2018-07-09T11:48:53.046Z,36.19
2018-07-09T11:51:19.023Z,36.27
2018-07-09T11:53:44.957Z,36.60
2018-07-09T11:56:11.035Z,36.75
2018-07-09T11:58:37.045Z,35.87
2018-07-09T12:01:02.986Z,36.30
2018-07-09T12:03:28.947Z,37.37
2018-07-09T12:05:54.876Z,36.50
2018-07-09T12:08:20.908Z,35.80
2018-07-09T12:10:46.846Z,36.46
2018-07-09T12:13:12.814Z,36.15
2018-07-09T12:15:38.801Z,35.61
2018-07-09T12:18:04.756Z,36.36
2018-07-09T12:20:30.766Z,37.82
2018-07-09T12:22:57.596Z,37.85
2018-07-09T12:25:24.450Z,35.83
2018-07-09T12:27:50.576Z,36.13
2018-07-09T12:30:16.577Z,37.60
2018-07-09T12:32:42.597Z,37.42
2018-07-09T12:35:08.619Z,37.85
2018-07-09T12:37:34.665Z,37.35
2018-07-09T12:40:00.624Z,37.19
2018-07-09T12:42:26.624Z,37.32
2018-07-09T12:44:52.586Z,36.30
2018-07-09T12:47:18.584Z,34.71
2018-07-09T12:49:44.586Z,35.61
2018-07-09T12:52:10.515Z,34.47
2018-07-09T12:54:36.502Z,34.08
2018-07-09T12:57:02.453Z,33.93
2018-07-09T12:59:28.392Z,33.75
2018-07-09T13:01:54.336Z,35.06
2018-07-09T13:04:20.317Z,34.71
2018-07-09T13:06:46.264Z,32.85
2018-07-09T13:09:12.256Z,33.42
2018-07-09T13:11:38.201Z,32.92
2018-07-09T13:14:04.227Z,33.68
2018-07-09T13:16:30.173Z,32.49
2018-07-09T13:18:56.145Z,34.50
2018-07-09T13:21:22.093Z,33.71
2018-07-09T13:23:48.190Z,33.44
2018-07-09T13:26:14.173Z,33.96
2018-07-09T13:28:40.157Z,34.46
2018-07-09T13:31:06.189Z,33.02
2018-07-09T13:33:32.090Z,34.38
2018-07-09T13:35:58.492Z,33.10
2018-07-09T13:38:24.729Z,33.74
2018-07-09T13:40:50.660Z,32.18
2018-07-09T13:43:16.769Z,32.01
2018-07-09T13:45:42.751Z,30.96
2018-07-09T13:48:08.714Z,31.50
2018-07-09T13:50:34.704Z,31.04
2018-07-09T13:53:00.689Z,32.16
2018-07-09T13:55:26.703Z,31.98
2018-07-09T13:57:52.714Z,32.22
2018-07-09T14:00:18.716Z,32.36
2018-07-09T14:02:44.785Z,32.18
2018-07-09T14:05:10.833Z,33.10
2018-07-09T14:07:36.801Z,32.34
2018-07-09T14:10:02.739Z,31.95
2018-07-09T14:12:28.698Z,32.17
2018-07-09T14:14:54.666Z,32.27
2018-07-09T14:17:20.663Z,32.35
2018-07-09T14:19:46.651Z,32.93
2018-07-09T14:22:12.642Z,32.20
2018-07-09T14:24:38.583Z,32.08
2018-07-09T14:27:04.647Z,32.00
2018-07-09T14:29:30.606Z,33.03
2018-07-09T14:31:56.597Z,32.74
2018-07-09T14:34:22.543Z,31.44
2018-07-09T14:36:48.501Z,31.19
2018-07-09T14:39:14.436Z,31.08
2018-07-09T14:41:40.391Z,32.43
2018-07-09T14:44:06.345Z,33.29
2018-07-09T14:46:32.313Z,31.53
2018-07-09T14:48:58.265Z,30.72
2018-07-09T14:51:24.212Z,30.80
2018-07-09T14:53:50.183Z,31.57
2018-07-09T14:56:16.126Z,29.44
2018-07-09T14:58:42.114Z,30.75
2018-07-09T15:01:08.102Z,30.36
2018-07-09T15:03:34.121Z,29.61
2018-07-09T15:06:00.101Z,29.17
2018-07-09T15:08:26.089Z,27.97
2018-07-09T15:10:52.096Z,28.42
2018-07-09T15:13:18.094Z,27.31
2018-07-09T15:15:44.082Z,27.83
2018-07-09T15:18:10.057Z,26.86
2018-07-09T15:20:36.021Z,26.31
2018-07-09T15:23:02.082Z,25.88
2018-07-09T15:25:28.101Z,25.24
2018-07-09T15:27:54.088Z,27.85
2018-07-09T15:30:20.083Z,24.39
2018-07-09T15:32:46.048Z,25.55
2018-07-09T15:35:12.072Z,25.61
2018-07-09T15:37:39.217Z,25.59
2018-07-09T15:40:05.186Z,24.98
2018-07-09T15:42:31.241Z,26.50
2018-07-09T15:44:57.189Z,25.06
2018-07-09T15:47:23.177Z,26.65
2018-07-09T15:49:49.141Z,29.89
2018-07-09T15:52:15.109Z,31.13
2018-07-09T15:54:41.069Z,30.43
2018-07-09T15:57:07.071Z,29.56
2018-07-09T15:59:33.095Z,29.20
2018-07-09T16:01:59.055Z,27.36
2018-07-09T16:04:25.017Z,29.15
2018-07-09T16:06:50.998Z,30.48
2018-07-09T16:09:16.969Z,29.78
2018-07-09T16:11:42.915Z,33.16
2018-07-09T16:14:08.921Z,32.93
2018-07-09T16:16:34.881Z,31.41
2018-07-09T16:19:00.836Z,33.25
2018-07-09T16:21:26.822Z,31.15
2018-07-09T16:23:52.852Z,32.22
2018-07-09T16:26:18.895Z,32.02
2018-07-09T16:28:44.914Z,30.74
2018-07-09T16:31:10.816Z,32.21
2018-07-09T16:33:36.788Z,34.03
2018-07-09T16:36:08.337Z,33.17
2018-07-09T16:38:34.498Z,32.15
2018-07-09T16:41:00.720Z,33.29
2018-07-09T16:43:26.838Z,33.98
2018-07-09T16:45:54.632Z,33.88
2018-07-09T16:48:20.725Z,33.15
2018-07-09T16:50:46.839Z,33.58
2018-07-09T16:53:12.905Z,33.28
2018-07-09T16:55:38.961Z,34.49
2018-07-09T16:58:05.216Z,33.30
2018-07-09T17:00:31.486Z,34.80
2018-07-09T17:02:57.516Z,34.70
2018-07-09T17:05:23.651Z,34.32
2018-07-09T17:07:49.667Z,34.38
2018-07-09T18:29:44.392Z,38.95
2018-07-09T18:37:16.351Z,38.71
2018-07-09T19:27:34.080Z,40.53
2018-07-09T19:30:04.375Z,41.66
2018-07-09T20:23:30.729Z,44.02
2018-07-09T20:25:57.604Z,44.50
2018-07-09T20:33:33.690Z,44.59
2018-07-09T20:36:06.022Z,45.94
2018-07-09T20:38:37.966Z,45.63
2018-07-09T21:57:23.347Z,47.85
2018-07-09T23:17:39.404Z,46.84
2018-07-09T23:20:05.404Z,46.48
2018-07-09T23:35:21.510Z,46.17
2018-07-09T23:37:47.567Z,46.21
2018-07-09T23:40:13.554Z,46.32
2018-07-09T23:47:43.564Z,47.02
2018-07-09T23:50:09.735Z,45.87
2018-07-09T23:52:35.796Z,45.56
2018-07-09T23:55:01.775Z,45.54
2018-07-09T23:57:27.838Z,45.93
