createdAt,value
2018-03-15T00:00:30.129Z,88.29
2018-03-15T00:01:30.274Z,87.91
2018-03-15T00:02:30.087Z,87.53
2018-03-15T00:03:30.180Z,87.91
2018-03-15T00:04:30.022Z,87.62
2018-03-15T00:05:30.097Z,88.01
2018-03-15T00:06:29.972Z,88.01
2018-03-15T00:07:30.109Z,87.72
2018-03-15T00:08:29.945Z,87.72
2018-03-15T00:09:30.029Z,87.53
2018-03-15T00:10:29.865Z,87.91
2018-03-15T00:11:30.036Z,88.01
2018-03-15T00:12:29.808Z,87.82
2018-03-15T00:13:29.948Z,88.10
2018-03-15T00:14:29.756Z,87.91
2018-03-15T00:15:29.860Z,87.91
2018-03-15T00:16:29.702Z,87.91
2018-03-15T00:17:29.872Z,87.72
2018-03-15T00:18:29.649Z,87.91
2018-03-15T00:19:29.789Z,88.10
2018-03-15T00:20:29.589Z,88.01
2018-03-15T00:21:29.696Z,87.91
2018-03-15T00:22:29.538Z,87.72
2018-03-15T00:23:29.711Z,87.91
2018-03-15T00:24:29.484Z,87.82
2018-03-15T00:25:29.669Z,88.10
2018-03-15T00:26:29.426Z,87.72
2018-03-15T00:27:29.535Z,87.91
2018-03-15T00:28:29.375Z,87.91
2018-03-15T00:29:29.548Z,87.53
2018-03-15T00:30:29.319Z,87.62
2018-03-15T00:31:29.459Z,87.53
2018-03-15T00:32:29.264Z,87.91
2018-03-15T00:33:29.372Z,87.53
2018-03-15T00:34:29.209Z,87.34
2018-03-15T00:35:29.383Z,87.24
2018-03-15T00:36:29.153Z,87.34
2018-03-15T00:37:29.194Z,87.34
2018-03-15T00:38:29.103Z,88.10
2018-03-15T00:39:29.109Z,88.10
2018-03-15T00:40:29.046Z,87.91
2018-03-15T00:41:29.123Z,87.62
2018-03-15T00:42:28.996Z,88.10
2018-03-15T00:43:29.033Z,88.01
2018-03-15T00:44:28.938Z,87.82
2018-03-15T00:45:28.944Z,87.72
2018-03-15T00:46:28.882Z,87.82
2018-03-15T00:47:28.959Z,87.91
2018-03-15T00:48:28.828Z,87.91
2018-03-15T00:49:28.871Z,88.10
2018-03-15T00:50:28.775Z,88.10
2018-03-15T00:51:28.782Z,88.01
2018-03-15T00:52:28.718Z,87.91
2018-03-15T00:53:28.795Z,87.91
2018-03-15T00:54:28.663Z,87.82
2018-03-15T00:55:28.712Z,87.72
2018-03-15T00:56:28.610Z,87.91
2018-03-15T00:57:28.720Z,87.82
2018-03-15T00:58:28.555Z,87.91
2018-03-15T00:59:28.632Z,87.82
2018-03-15T01:00:28.500Z,87.72
2018-03-15T01:01:28.542Z,88.10
2018-03-15T01:02:28.448Z,88.29
2018-03-15T01:03:28.557Z,88.29
2018-03-15T01:04:28.391Z,88.10
2018-03-15T01:05:28.470Z,88.29
2018-03-15T01:06:28.335Z,88.20
2018-03-15T01:07:28.380Z,88.29
2018-03-15T01:08:28.282Z,88.39
2018-03-15T01:09:28.393Z,88.39
2018-03-15T01:10:28.229Z,88.57
2018-03-15T01:11:28.304Z,88.10
2018-03-15T01:12:28.171Z,88.48
2018-03-15T01:13:28.216Z,88.76
2018-03-15T01:14:28.117Z,88.29
2018-03-15T01:15:28.232Z,88.48
2018-03-15T01:16:28.067Z,88.86
2018-03-15T01:17:28.143Z,88.86
2018-03-15T01:18:28.013Z,88.67
2018-03-15T01:19:28.053Z,88.67
2018-03-15T01:20:27.955Z,88.95
2018-03-15T01:21:28.068Z,88.57
2018-03-15T01:22:27.899Z,88.67
2018-03-15T01:23:27.981Z,88.95
2018-03-15T01:24:27.844Z,88.95
2018-03-15T01:25:27.881Z,88.95
2018-03-15T01:26:27.792Z,89.05
2018-03-15T01:27:27.907Z,88.86
2018-03-15T01:28:27.735Z,89.05
2018-03-15T01:29:27.817Z,88.67
2018-03-15T01:30:27.681Z,89.43
2018-03-15T01:31:27.729Z,89.00
2018-03-15T01:32:27.629Z,89.10
2018-03-15T01:33:27.744Z,89.10
2018-03-15T01:34:27.575Z,89.48
2018-03-15T01:35:27.654Z,89.67
2018-03-15T01:36:27.515Z,89.29
2018-03-15T01:37:27.567Z,89.86
2018-03-15T01:38:27.502Z,89.76
2018-03-15T01:39:27.579Z,89.86
2018-03-15T01:40:27.411Z,89.67
2018-03-15T01:41:27.490Z,89.76
2018-03-15T01:42:27.350Z,89.67
2018-03-15T01:43:27.403Z,89.86
2018-03-15T01:44:27.296Z,89.76
2018-03-15T01:45:27.415Z,89.95
2018-03-15T01:46:27.243Z,89.67
2018-03-15T01:47:27.329Z,89.76
2018-03-15T01:48:27.189Z,89.67
2018-03-15T01:49:27.239Z,89.48
2018-03-15T01:50:27.129Z,89.67
2018-03-15T01:53:17.358Z,89.86
2018-03-15T01:53:58.728Z,89.76
2018-03-15T01:55:51.884Z,89.67
2018-03-15T01:56:51.680Z,89.67
2018-03-15T01:58:44.664Z,89.86
2018-03-15T01:59:44.717Z,89.39
2018-03-15T02:01:37.796Z,89.48
2018-03-15T02:02:37.590Z,89.48
2018-03-15T02:04:30.749Z,89.58
2018-03-15T02:05:30.545Z,90.14
2018-03-15T02:07:23.706Z,89.67
2018-03-15T02:08:23.497Z,89.58
2018-03-15T02:10:16.662Z,89.86
2018-03-15T02:11:16.455Z,90.14
2018-03-15T02:13:09.618Z,89.86
2018-03-15T02:14:09.411Z,90.05
2018-03-15T02:16:02.490Z,90.14
2018-03-15T02:17:02.365Z,89.86
2018-03-15T02:18:55.531Z,90.24
2018-03-15T02:19:55.324Z,89.67
2018-03-15T02:21:48.487Z,89.48
2018-03-15T02:22:48.276Z,89.29
2018-03-15T02:24:41.443Z,89.95
2018-03-15T02:25:41.228Z,89.00
2018-03-15T02:27:34.392Z,89.67
2018-03-15T02:28:34.184Z,89.48
2018-03-15T02:30:27.354Z,89.48
2018-03-15T02:31:27.152Z,89.29
2018-03-15T02:33:20.304Z,89.76
2018-03-15T02:34:20.097Z,89.76
2018-03-15T02:36:13.269Z,89.67
2018-03-15T02:37:13.053Z,89.10
2018-03-15T02:39:06.218Z,89.58
2018-03-15T02:40:06.008Z,89.76
2018-03-15T02:41:59.173Z,89.29
2018-03-15T02:42:58.964Z,89.58
2018-03-15T02:46:45.503Z,90.43
2018-03-15T02:48:18.667Z,89.58
2018-03-15T02:49:18.464Z,89.39
2018-03-15T02:51:11.623Z,90.24
2018-03-15T02:52:11.414Z,89.58
2018-03-15T02:54:04.475Z,89.67
2018-03-15T02:55:04.378Z,89.20
2018-03-15T02:56:57.438Z,89.67
2018-03-15T02:57:57.324Z,89.67
2018-03-15T02:59:50.392Z,89.76
2018-03-15T03:00:50.280Z,89.67
2018-03-15T03:02:43.341Z,89.20
2018-03-15T03:03:43.236Z,89.29
2018-03-15T03:05:36.197Z,89.39
2018-03-15T03:06:36.093Z,89.00
2018-03-15T03:08:29.051Z,89.39
2018-03-15T03:09:28.948Z,89.39
2018-03-15T03:11:21.901Z,89.00
2018-03-15T03:12:21.798Z,89.00
2018-03-15T03:14:14.754Z,89.29
2018-03-15T03:15:14.655Z,89.29
2018-03-15T03:17:07.608Z,89.10
2018-03-15T03:18:07.505Z,89.48
2018-03-15T03:20:01.484Z,89.39
2018-03-15T03:21:00.364Z,89.58
2018-03-15T03:22:53.307Z,88.81
2018-03-15T03:23:53.210Z,88.91
2018-03-15T03:25:46.165Z,89.00
2018-03-15T03:26:46.060Z,88.81
2018-03-15T03:28:39.016Z,88.62
2018-03-15T03:29:38.916Z,88.91
2018-03-15T03:31:31.873Z,88.43
2018-03-15T03:32:31.768Z,88.24
2018-03-15T03:34:24.824Z,88.81
2018-03-15T03:35:24.725Z,88.91
2018-03-15T03:37:17.676Z,88.81
2018-03-15T03:38:17.575Z,88.81
2018-03-15T03:40:10.636Z,89.67
2018-03-15T03:41:10.527Z,88.81
2018-03-15T03:43:03.487Z,88.91
2018-03-15T03:44:03.388Z,88.53
2018-03-15T03:45:56.442Z,88.62
2018-03-15T03:46:56.333Z,88.72
2018-03-15T03:48:49.397Z,88.62
2018-03-15T03:49:49.295Z,88.24
2018-03-15T03:51:42.352Z,88.34
2018-03-15T03:52:42.246Z,88.34
2018-03-15T03:54:35.415Z,88.43
2018-03-15T03:55:35.203Z,88.53
2018-03-15T03:57:28.265Z,88.53
2018-03-15T03:58:28.243Z,88.34
2018-03-15T04:00:21.320Z,88.62
2018-03-15T04:01:21.113Z,88.43
2018-03-15T04:03:14.277Z,88.10
2018-03-15T04:04:14.077Z,88.24
2018-03-15T04:06:07.237Z,88.15
2018-03-15T04:07:07.028Z,88.06
2018-03-15T04:09:00.188Z,87.77
2018-03-15T04:09:59.979Z,87.68
2018-03-15T04:11:53.141Z,87.87
2018-03-15T04:12:52.933Z,88.24
2018-03-15T04:14:46.102Z,87.87
2018-03-15T04:15:45.940Z,87.20
2018-03-15T04:17:39.052Z,87.49
2018-03-15T04:18:38.844Z,87.39
2018-03-15T04:20:32.030Z,87.30
2018-03-15T04:21:31.800Z,87.30
2018-03-15T04:23:24.970Z,87.49
2018-03-15T04:24:24.755Z,87.11
2018-03-15T04:26:17.922Z,87.01
2018-03-15T04:27:17.709Z,87.01
2018-03-15T04:29:10.876Z,87.30
2018-03-15T04:30:10.665Z,87.20
2018-03-15T04:32:03.832Z,87.30
2018-03-15T04:33:03.620Z,86.44
2018-03-15T04:34:56.786Z,87.20
2018-03-15T04:35:56.575Z,87.01
2018-03-15T04:37:49.743Z,86.54
2018-03-15T04:38:49.530Z,87.11
2018-03-15T04:40:42.694Z,87.30
2018-03-15T04:41:42.487Z,86.54
2018-03-15T04:43:35.651Z,87.30
2018-03-15T04:44:35.444Z,86.82
2018-03-15T04:46:28.609Z,87.20
2018-03-15T04:47:28.397Z,87.20
2018-03-15T04:49:21.560Z,87.58
2018-03-15T04:50:21.352Z,87.11
2018-03-15T04:52:14.515Z,87.11
2018-03-15T04:53:14.309Z,87.11
2018-03-15T04:55:07.470Z,87.20
2018-03-15T04:56:07.263Z,87.45
2018-03-15T04:58:00.426Z,87.30
2018-03-15T04:59:00.217Z,87.11
2018-03-15T05:00:53.382Z,87.16
2018-03-15T05:01:53.173Z,87.49
2018-03-15T05:05:20.476Z,87.54
2018-03-15T05:06:18.502Z,87.45
2018-03-15T05:08:11.659Z,87.92
2018-03-15T05:09:11.440Z,87.45
2018-03-15T05:11:04.513Z,88.01
2018-03-15T05:12:04.405Z,87.73
2018-03-15T05:13:57.467Z,87.82
2018-03-15T05:14:57.365Z,87.63
2018-03-15T05:16:50.421Z,88.10
2018-03-15T05:17:50.319Z,87.25
2018-03-15T05:19:43.378Z,87.35
2018-03-15T05:20:43.273Z,87.45
2018-03-15T05:22:36.229Z,87.35
2018-03-15T05:23:36.134Z,87.25
2018-03-15T05:25:29.083Z,87.54
2018-03-15T05:26:28.981Z,87.25
2018-03-15T05:28:21.937Z,87.35
2018-03-15T05:29:21.836Z,87.45
2018-03-15T05:31:14.930Z,87.06
2018-03-15T05:32:14.685Z,86.59
2018-03-15T05:34:07.644Z,87.25
2018-03-15T05:35:07.540Z,86.78
2018-03-15T05:37:00.495Z,87.39
2018-03-15T05:38:00.393Z,86.54
2018-03-15T05:39:53.344Z,87.01
2018-03-15T05:40:53.252Z,86.78
2018-03-15T05:42:46.197Z,87.11
2018-03-15T05:43:46.101Z,87.01
2018-03-15T05:45:39.152Z,86.59
2018-03-15T05:46:38.950Z,86.63
2018-03-15T05:48:31.904Z,86.25
2018-03-15T05:49:31.802Z,86.16
2018-03-15T05:51:24.762Z,86.54
2018-03-15T05:52:24.657Z,86.63
2018-03-15T05:54:17.611Z,86.25
2018-03-15T05:55:17.510Z,86.54
2018-03-15T05:57:10.566Z,86.44
2018-03-15T05:58:10.458Z,86.07
2018-03-15T06:00:03.420Z,86.44
2018-03-15T06:01:03.322Z,86.63
2018-03-15T06:02:56.328Z,86.82
2018-03-15T06:03:56.271Z,86.54
2018-03-15T06:05:49.329Z,86.07
2018-03-15T06:06:49.226Z,86.44
2018-03-15T06:08:42.287Z,86.44
2018-03-15T06:09:42.178Z,86.44
2018-03-15T06:11:35.342Z,86.44
2018-03-15T06:12:35.133Z,86.54
2018-03-15T06:14:28.195Z,86.35
2018-03-15T06:15:28.089Z,85.59
2018-03-15T06:17:21.254Z,85.97
2018-03-15T06:18:21.046Z,85.87
2018-03-15T06:20:14.103Z,85.78
2018-03-15T06:21:14.001Z,86.07
2018-03-15T06:23:07.166Z,85.59
2018-03-15T06:24:06.980Z,86.25
2018-03-15T06:26:00.121Z,85.40
2018-03-15T06:26:59.917Z,85.40
2018-03-15T06:28:53.118Z,85.59
2018-03-15T06:29:52.866Z,85.21
2018-03-15T06:31:46.033Z,84.92
2018-03-15T06:32:45.825Z,85.59
2018-03-15T06:34:38.983Z,85.49
2018-03-15T06:35:38.775Z,84.92
2018-03-15T06:37:31.939Z,85.30
2018-03-15T06:38:31.731Z,85.11
2018-03-15T06:40:24.901Z,84.83
2018-03-15T06:41:24.687Z,84.92
2018-03-15T06:43:17.849Z,84.92
2018-03-15T06:44:17.640Z,84.74
2018-03-15T06:46:10.814Z,84.83
2018-03-15T06:47:10.599Z,84.92
2018-03-15T06:48:10.698Z,85.11
2018-03-15T06:49:10.543Z,85.11
2018-03-15T06:50:10.711Z,85.30
2018-03-15T06:51:10.489Z,84.83
2018-03-15T06:52:10.657Z,85.11
2018-03-15T06:53:10.428Z,84.83
2018-03-15T06:54:10.534Z,85.40
2018-03-15T06:55:10.375Z,84.74
2018-03-15T06:56:10.545Z,84.55
2018-03-15T06:57:10.319Z,85.16
2018-03-15T06:58:10.457Z,84.68
2018-03-15T06:59:10.264Z,84.59
2018-03-15T07:00:10.373Z,84.68
2018-03-15T07:01:10.258Z,84.68
2018-03-15T07:02:10.376Z,85.06
2018-03-15T07:03:10.154Z,84.40
2018-03-15T07:04:10.293Z,84.49
2018-03-15T07:05:10.097Z,84.87
2018-03-15T07:06:10.199Z,84.68
2018-03-15T07:07:10.050Z,84.59
2018-03-15T07:08:10.218Z,84.59
2018-03-15T07:09:09.985Z,84.59
2018-03-15T07:10:10.132Z,84.59
2018-03-15T07:11:09.932Z,84.59
2018-03-15T07:12:10.035Z,84.49
2018-03-15T07:13:09.877Z,84.59
2018-03-15T07:14:10.064Z,84.68
2018-03-15T07:15:09.820Z,84.87
2018-03-15T07:16:09.971Z,84.87
2018-03-15T07:17:09.772Z,84.49
2018-03-15T07:18:09.883Z,84.68
2018-03-15T07:19:09.715Z,84.30
2018-03-15T07:20:09.894Z,84.21
2018-03-15T07:21:09.658Z,84.21
2018-03-15T07:22:09.804Z,83.92
2018-03-15T07:23:09.605Z,83.45
2018-03-15T07:24:09.714Z,83.73
2018-03-15T07:25:09.548Z,84.11
2018-03-15T07:26:09.730Z,83.73
2018-03-15T07:27:09.487Z,83.83
2018-03-15T07:28:09.537Z,83.45
2018-03-15T07:29:09.434Z,83.45
2018-03-15T07:30:09.452Z,83.64
2018-03-15T07:31:09.378Z,83.64
2018-03-15T07:32:09.467Z,82.97
2018-03-15T07:33:09.324Z,82.92
2018-03-15T07:34:09.392Z,82.69
2018-03-15T07:35:09.269Z,82.21
2018-03-15T07:36:09.288Z,82.45
2018-03-15T07:37:09.216Z,82.26
2018-03-15T07:38:09.307Z,82.45
2018-03-15T07:39:09.173Z,83.11
2018-03-15T07:40:09.212Z,82.35
2018-03-15T07:41:09.113Z,82.26
2018-03-15T07:42:09.125Z,82.07
2018-03-15T07:43:09.054Z,81.78
2018-03-15T07:44:09.138Z,81.40
2018-03-15T07:45:08.997Z,81.68
2018-03-15T07:46:09.052Z,81.40
2018-03-15T07:47:08.948Z,81.21
2018-03-15T07:48:08.962Z,81.49
2018-03-15T07:49:08.891Z,81.49
2018-03-15T07:50:08.973Z,81.21
2018-03-15T07:51:08.834Z,81.40
2018-03-15T07:52:08.892Z,81.59
2018-03-15T07:53:08.784Z,81.49
2018-03-15T07:54:08.807Z,81.12
2018-03-15T07:55:08.727Z,80.83
2018-03-15T07:56:08.807Z,81.02
2018-03-15T07:57:08.677Z,81.35
2018-03-15T07:58:08.725Z,81.12
2018-03-15T07:59:08.620Z,81.12
2018-03-15T08:00:08.738Z,81.02
2018-03-15T08:01:08.568Z,81.82
2018-03-15T08:02:08.649Z,81.06
2018-03-15T08:03:08.524Z,80.40
2018-03-15T08:04:08.561Z,80.55
2018-03-15T08:05:08.458Z,80.21
2018-03-15T08:06:08.578Z,80.68
2018-03-15T08:07:08.406Z,80.11
2018-03-15T08:08:08.487Z,80.77
2018-03-15T08:09:08.352Z,80.11
2018-03-15T08:10:08.397Z,80.49
2018-03-15T08:11:08.298Z,80.58
2018-03-15T08:12:08.411Z,80.21
2018-03-15T08:13:08.244Z,80.11
2018-03-15T08:14:08.324Z,80.11
2018-03-15T08:15:08.191Z,79.63
2018-03-15T08:16:08.238Z,80.11
2018-03-15T08:17:08.138Z,80.11
2018-03-15T08:18:08.259Z,80.21
2018-03-15T08:19:08.077Z,79.73
2018-03-15T08:20:08.163Z,79.16
2018-03-15T08:21:08.039Z,79.35
2018-03-15T08:22:08.074Z,79.44
2018-03-15T08:23:08.003Z,79.16
2018-03-15T08:24:08.090Z,79.30
2018-03-15T08:25:07.946Z,78.91
2018-03-15T08:26:08.001Z,79.39
2018-03-15T08:27:07.874Z,79.49
2018-03-15T08:28:08.017Z,78.72
2018-03-15T08:29:07.825Z,79.01
2018-03-15T08:30:07.924Z,78.82
2018-03-15T08:31:07.773Z,78.53
2018-03-15T08:32:07.835Z,78.72
2018-03-15T08:33:07.718Z,78.25
2018-03-15T08:34:07.850Z,78.53
2018-03-15T08:35:07.666Z,78.72
2018-03-15T08:36:07.763Z,78.06
2018-03-15T08:37:07.622Z,78.34
2018-03-15T08:38:07.674Z,77.68
2018-03-15T08:39:07.562Z,77.97
2018-03-15T08:40:07.628Z,78.06
2018-03-15T08:41:07.511Z,77.97
2018-03-15T08:42:07.597Z,78.44
2018-03-15T08:43:07.457Z,78.00
2018-03-15T08:44:07.508Z,77.77
2018-03-15T08:45:07.407Z,77.72
2018-03-15T08:46:07.524Z,77.72
2018-03-15T08:47:07.352Z,77.53
2018-03-15T08:48:07.436Z,77.24
2018-03-15T08:49:07.305Z,76.57
2018-03-15T08:50:07.449Z,76.86
2018-03-15T08:51:07.256Z,76.39
2018-03-15T08:52:07.359Z,76.01
2018-03-15T08:54:47.540Z,76.57
2018-03-15T08:55:38.842Z,76.39
2018-03-15T08:57:32.004Z,76.48
2018-03-15T08:58:31.790Z,76.48
2018-03-15T09:00:24.788Z,75.91
2018-03-15T09:01:24.934Z,76.23
2018-03-15T09:03:17.907Z,75.53
2018-03-15T09:04:17.708Z,75.95
2018-03-15T09:06:10.786Z,75.38
2018-03-15T09:07:10.660Z,74.43
2018-03-15T09:09:03.639Z,75.28
2018-03-15T09:10:03.552Z,75.38
2018-03-15T09:11:56.438Z,73.85
2018-03-15T09:12:56.392Z,73.76
2018-03-15T09:14:49.342Z,72.81
2018-03-15T09:15:49.247Z,73.66
2018-03-15T09:17:42.185Z,73.99
2018-03-15T09:18:42.132Z,73.99
2018-03-15T09:20:35.036Z,73.80
2018-03-15T09:21:34.949Z,73.22
2018-03-15T09:23:27.856Z,72.37
2018-03-15T09:24:27.878Z,72.60
2018-03-15T09:25:27.811Z,72.21
2018-03-15T09:26:27.881Z,71.36
2018-03-15T09:27:27.748Z,69.93
2018-03-15T09:28:27.728Z,69.29
2018-03-15T09:29:27.704Z,68.76
2018-03-15T09:30:27.702Z,68.18
2018-03-15T09:31:27.650Z,67.65
2018-03-15T09:32:27.714Z,66.69
2018-03-15T09:33:27.599Z,66.25
2018-03-15T09:34:27.682Z,64.25
2018-03-15T09:35:27.547Z,63.29
2018-03-15T09:36:27.636Z,64.53
2018-03-15T09:37:27.519Z,62.81
2018-03-15T09:38:27.547Z,64.18
2018-03-15T09:39:27.456Z,63.32
2018-03-15T09:40:27.460Z,62.30
2018-03-15T09:41:27.418Z,61.54
2018-03-15T09:42:27.471Z,61.28
2018-03-15T09:43:27.365Z,60.39
2018-03-15T09:44:27.380Z,59.72
2018-03-15T09:45:27.320Z,59.91
2018-03-15T09:46:27.392Z,60.68
2018-03-15T09:47:27.276Z,60.49
2018-03-15T09:48:27.305Z,60.55
2018-03-15T09:49:27.230Z,61.06
2018-03-15T09:50:27.312Z,60.07
2018-03-15T09:51:27.183Z,60.74
2018-03-15T09:52:27.223Z,60.77
2018-03-15T09:53:27.139Z,60.20
2018-03-15T09:54:27.132Z,60.39
2018-03-15T09:55:27.096Z,60.71
2018-03-15T09:56:27.146Z,60.13
2018-03-15T09:57:27.052Z,58.80
2018-03-15T09:58:27.057Z,58.58
2018-03-15T09:59:27.011Z,59.50
2018-03-15T10:00:27.069Z,60.27
2018-03-15T10:01:26.962Z,60.90
2018-03-15T10:02:26.980Z,62.02
2018-03-15T10:03:26.920Z,62.40
2018-03-15T10:04:26.991Z,63.83
2018-03-15T10:05:26.879Z,64.50
2018-03-15T10:06:26.903Z,64.88
2018-03-15T10:07:26.833Z,64.75
2018-03-15T10:08:26.915Z,65.70
2018-03-15T10:09:26.791Z,65.61
2018-03-15T10:10:26.825Z,66.28
2018-03-15T10:11:26.744Z,67.04
2018-03-15T10:12:26.836Z,66.09
2018-03-15T10:13:26.701Z,65.80
2018-03-15T10:14:26.747Z,66.05
2018-03-15T10:15:26.659Z,66.75
2018-03-15T10:16:26.676Z,67.14
2018-03-15T10:17:26.615Z,67.77
2018-03-15T10:18:26.670Z,67.29
2018-03-15T10:19:26.571Z,67.58
2018-03-15T10:20:26.582Z,68.24
2018-03-15T10:21:26.522Z,68.15
2018-03-15T10:22:26.591Z,68.28
2018-03-15T10:23:26.476Z,67.33
2018-03-15T10:24:26.502Z,66.94
2018-03-15T10:25:27.257Z,66.82
2018-03-15T10:26:26.516Z,67.29
2018-03-15T10:27:26.427Z,67.20
2018-03-15T10:28:26.428Z,68.38
2018-03-15T10:29:26.337Z,67.29
2018-03-15T10:30:26.340Z,67.48
2018-03-15T10:31:26.290Z,67.42
2018-03-15T10:32:26.352Z,67.48
2018-03-15T10:33:26.243Z,67.23
2018-03-15T10:34:26.256Z,66.63
2018-03-15T10:35:26.201Z,67.14
2018-03-15T10:36:26.269Z,67.52
2018-03-15T10:37:26.152Z,68.85
2018-03-15T10:38:26.176Z,67.42
2018-03-15T10:39:26.107Z,66.66
2018-03-15T10:40:26.206Z,67.04
2018-03-15T10:41:26.063Z,67.99
2018-03-15T10:42:26.107Z,68.18
2018-03-15T10:43:26.018Z,68.47
2018-03-15T10:44:26.016Z,67.61
2018-03-15T10:45:25.961Z,67.33
2018-03-15T10:46:26.026Z,66.85
2018-03-15T10:47:25.921Z,66.94
2018-03-15T10:48:25.935Z,66.38
2018-03-15T10:49:25.896Z,66.66
2018-03-15T10:50:25.948Z,66.28
2018-03-15T10:51:25.826Z,66.28
2018-03-15T10:52:25.864Z,67.61
2018-03-15T10:53:25.784Z,68.28
2018-03-15T10:54:25.769Z,66.94
2018-03-15T10:55:25.735Z,67.33
2018-03-15T10:56:25.783Z,67.14
2018-03-15T10:57:25.687Z,66.75
2018-03-15T10:58:25.691Z,65.89
2018-03-15T10:59:25.641Z,66.66
2018-03-15T11:00:25.703Z,66.28
2018-03-15T11:01:25.599Z,65.80
2018-03-15T11:02:25.614Z,66.94
2018-03-15T11:03:25.545Z,67.14
2018-03-15T11:04:26.551Z,67.14
2018-03-15T11:05:25.507Z,67.14
2018-03-15T11:06:25.534Z,66.28
2018-03-15T11:07:25.457Z,66.09
2018-03-15T11:08:25.445Z,66.18
2018-03-15T11:09:25.434Z,66.18
2018-03-15T11:10:25.453Z,66.18
2018-03-15T11:11:25.364Z,66.75
2018-03-15T11:12:25.369Z,67.07
2018-03-15T11:13:25.317Z,66.98
2018-03-15T11:14:25.386Z,67.17
2018-03-15T11:15:25.268Z,66.78
2018-03-15T11:16:25.289Z,66.88
2018-03-15T11:17:25.226Z,65.93
2018-03-15T11:18:25.322Z,66.31
2018-03-15T11:19:25.180Z,65.36
2018-03-15T11:20:25.213Z,66.69
2018-03-15T11:21:25.132Z,65.55
2018-03-15T11:22:25.121Z,65.26
2018-03-15T11:23:25.087Z,65.36
2018-03-15T11:24:25.135Z,66.31
2018-03-15T11:25:25.044Z,66.12
2018-03-15T11:26:25.047Z,66.31
2018-03-15T11:27:24.994Z,65.45
2018-03-15T11:28:25.058Z,64.78
2018-03-15T11:29:24.948Z,65.17
2018-03-15T11:30:24.968Z,65.55
2018-03-15T11:31:24.902Z,65.17
2018-03-15T11:32:24.982Z,64.88
2018-03-15T11:33:24.852Z,65.64
2018-03-15T11:34:24.884Z,65.74
2018-03-15T11:35:24.809Z,65.74
2018-03-15T11:36:24.801Z,65.64
2018-03-15T11:37:24.767Z,65.58
2018-03-15T11:38:24.816Z,64.21
2018-03-15T11:39:24.720Z,64.40
2018-03-15T11:40:24.727Z,64.50
2018-03-15T11:41:24.676Z,64.59
2018-03-15T11:42:24.738Z,65.30
2018-03-15T11:43:24.629Z,64.34
2018-03-15T11:44:24.652Z,65.20
2018-03-15T11:45:24.582Z,65.20
2018-03-15T11:46:24.671Z,64.15
2018-03-15T11:47:24.539Z,63.00
2018-03-15T11:48:24.571Z,63.76
2018-03-15T11:49:24.491Z,63.67
2018-03-15T11:50:24.587Z,63.86
2018-03-15T11:51:24.447Z,64.15
2018-03-15T11:52:24.497Z,63.10
2018-03-15T11:53:24.400Z,62.62
2018-03-15T11:54:24.405Z,62.91
2018-03-15T11:55:24.360Z,62.15
2018-03-15T11:56:24.417Z,62.24
2018-03-15T11:57:24.309Z,62.62
2018-03-15T11:58:24.327Z,63.76
2018-03-15T11:59:24.265Z,64.15
2018-03-15T12:00:24.329Z,64.34
2018-03-15T12:01:24.221Z,63.20
2018-03-15T12:02:24.246Z,63.96
2018-03-15T12:03:24.176Z,63.20
2018-03-15T12:04:24.258Z,62.91
2018-03-15T12:05:24.130Z,63.20
2018-03-15T12:06:24.169Z,63.29
2018-03-15T12:07:24.079Z,63.00
2018-03-15T12:08:24.081Z,62.24
2018-03-15T12:09:24.038Z,62.34
2018-03-15T12:10:24.092Z,62.62
2018-03-15T12:11:23.996Z,63.39
2018-03-15T12:12:24.001Z,63.57
2018-03-15T12:13:23.950Z,62.81
2018-03-15T12:14:24.014Z,63.29
2018-03-15T12:15:23.909Z,63.00
2018-03-15T12:16:23.932Z,63.42
2018-03-15T12:17:23.860Z,63.80
2018-03-15T12:18:23.940Z,63.89
2018-03-15T12:19:23.815Z,62.55
2018-03-15T12:20:23.846Z,62.94
2018-03-15T12:21:23.770Z,63.23
2018-03-15T12:22:23.859Z,63.03
2018-03-15T12:23:23.729Z,62.65
2018-03-15T12:24:23.763Z,62.37
2018-03-15T12:25:23.682Z,63.03
2018-03-15T12:26:23.679Z,61.69
2018-03-15T12:27:23.638Z,60.74
2018-03-15T12:28:23.718Z,61.03
2018-03-15T12:29:23.593Z,61.22
2018-03-15T12:30:23.630Z,62.65
2018-03-15T12:31:23.548Z,62.65
2018-03-15T12:32:23.647Z,63.60
2018-03-15T12:33:23.500Z,63.32
2018-03-15T12:34:23.556Z,61.79
2018-03-15T12:35:23.474Z,62.84
2018-03-15T12:36:23.570Z,61.60
2018-03-15T12:37:23.416Z,61.41
2018-03-15T12:38:23.393Z,61.60
2018-03-15T12:39:23.457Z,60.84
2018-03-15T12:40:23.353Z,60.84
2018-03-15T12:41:23.369Z,62.18
2018-03-15T12:42:23.307Z,63.03
2018-03-15T12:43:23.291Z,63.03
2018-03-15T12:44:23.260Z,62.27
2018-03-15T12:45:23.289Z,62.65
2018-03-15T12:46:23.212Z,62.18
2018-03-15T12:47:23.304Z,61.79
2018-03-15T12:48:23.183Z,62.55
2018-03-15T12:49:23.207Z,62.18
2018-03-15T12:50:23.133Z,62.43
2018-03-15T12:51:23.222Z,62.65
2018-03-15T12:52:23.087Z,63.03
2018-03-15T12:53:23.133Z,62.43
2018-03-15T12:54:23.044Z,62.65
2018-03-15T12:55:23.044Z,61.95
2018-03-15T12:56:22.992Z,62.08
2018-03-15T12:57:23.119Z,62.27
2018-03-15T12:58:22.956Z,62.34
2018-03-15T12:59:22.966Z,62.34
2018-03-15T13:00:22.916Z,62.05
2018-03-15T13:01:22.984Z,62.52
2018-03-15T13:02:22.862Z,62.24
2018-03-15T13:03:22.889Z,62.24
2018-03-15T13:04:22.822Z,61.38
2018-03-15T13:05:22.901Z,61.38
2018-03-15T13:06:22.773Z,62.62
2018-03-15T13:07:22.820Z,62.71
2018-03-15T13:08:22.732Z,62.62
2018-03-15T13:09:22.721Z,62.81
2018-03-15T13:10:22.684Z,62.24
2018-03-15T13:11:22.736Z,62.43
2018-03-15T13:12:22.643Z,62.91
2018-03-15T13:13:22.643Z,62.81
2018-03-15T13:14:22.599Z,63.20
2018-03-15T13:15:22.657Z,63.76
2018-03-15T13:16:22.547Z,63.00
2018-03-15T13:17:22.568Z,62.91
2018-03-15T13:18:22.512Z,62.91
2018-03-15T13:19:22.581Z,62.34
2018-03-15T13:20:22.462Z,62.24
2018-03-15T13:21:22.488Z,62.24
2018-03-15T13:22:22.417Z,62.34
2018-03-15T13:23:22.503Z,62.24
2018-03-15T13:24:22.368Z,62.71
2018-03-15T13:25:22.411Z,62.24
2018-03-15T13:26:22.330Z,62.71
2018-03-15T13:27:22.328Z,61.57
2018-03-15T13:28:22.285Z,61.38
2018-03-15T13:29:22.335Z,62.34
2018-03-15T13:30:22.240Z,62.24
2018-03-15T13:31:22.263Z,62.05
2018-03-15T13:32:22.194Z,60.90
2018-03-15T13:33:22.257Z,60.90
2018-03-15T13:34:22.207Z,60.90
2018-03-15T13:35:22.157Z,61.29
2018-03-15T13:36:22.112Z,61.10
2018-03-15T13:37:22.177Z,60.71
2018-03-15T13:38:22.055Z,61.47
2018-03-15T13:39:22.096Z,61.29
2018-03-15T13:40:22.017Z,61.47
2018-03-15T13:43:26.740Z,61.66
2018-03-15T13:43:53.656Z,62.52
2018-03-15T13:45:47.546Z,61.29
2018-03-15T13:46:46.432Z,62.24
2018-03-15T13:48:39.369Z,61.47
2018-03-15T13:49:39.305Z,62.24
2018-03-15T13:51:32.219Z,62.24
2018-03-15T13:52:32.134Z,61.51
2018-03-15T13:54:25.071Z,61.60
2018-03-15T13:55:24.983Z,60.93
2018-03-15T14:00:42.586Z,61.03
2018-03-15T14:01:42.498Z,61.03
2018-03-15T14:03:35.438Z,61.32
2018-03-15T14:04:35.345Z,61.03
2018-03-15T14:06:28.292Z,61.51
2018-03-15T14:07:28.197Z,61.98
2018-03-15T14:09:21.160Z,62.59
2018-03-15T14:10:21.044Z,62.46
2018-03-15T14:12:13.997Z,61.51
2018-03-15T14:13:13.906Z,61.89
2018-03-15T14:15:06.833Z,61.69
2018-03-15T14:16:06.753Z,61.60
2018-03-15T14:17:59.637Z,59.98
2018-03-15T14:18:59.681Z,61.32
2018-03-15T14:20:52.538Z,61.51
2018-03-15T14:21:52.459Z,61.13
2018-03-15T14:23:45.388Z,60.07
2018-03-15T14:24:45.306Z,60.36
2018-03-15T14:26:38.704Z,60.64
2018-03-15T14:27:38.153Z,60.55
2018-03-15T14:29:31.193Z,62.27
2018-03-15T14:30:31.110Z,62.46
2018-03-15T14:32:23.997Z,62.37
2018-03-15T14:33:23.860Z,61.32
2018-03-15T14:35:16.812Z,62.37
2018-03-15T14:36:16.715Z,62.27
2018-03-15T14:38:09.646Z,62.27
2018-03-15T14:39:09.555Z,62.18
2018-03-15T14:41:02.444Z,62.46
2018-03-15T14:42:02.505Z,61.32
2018-03-15T14:43:55.391Z,62.37
2018-03-15T14:44:55.285Z,61.79
2018-03-15T14:46:48.262Z,62.37
2018-03-15T14:47:48.315Z,61.69
2018-03-15T14:49:42.310Z,63.29
2018-03-15T14:50:43.221Z,62.65
2018-03-15T14:52:36.100Z,62.65
2018-03-15T14:53:35.065Z,62.65
2018-03-15T14:55:28.128Z,63.03
2018-03-15T14:56:28.128Z,63.00
2018-03-15T14:58:21.092Z,63.10
2018-03-15T14:59:20.981Z,63.48
2018-03-15T15:01:14.130Z,64.15
2018-03-15T15:02:14.957Z,65.04
2018-03-15T15:04:07.188Z,63.60
2018-03-15T15:05:07.092Z,63.67