createdAt,value
2023-02-16T00:03:27.279Z,29.30
2023-02-16T00:08:35.007Z,28.87
2023-02-16T00:13:54.482Z,27.63
2023-02-16T14:18:31.210Z,19.63
2023-02-16T14:23:37.138Z,17.60
2023-02-16T14:29:10.760Z,14.07
2023-02-16T14:34:23.265Z,16.20
2023-02-16T14:39:30.149Z,16.10
2023-02-16T14:44:47.275Z,18.07
2023-02-16T14:50:24.294Z,17.27
2023-02-16T14:56:35.283Z,14.83
2023-02-16T15:01:43.890Z,17.50
2023-02-16T15:06:52.563Z,15.90
2023-02-16T15:12:11.320Z,16.90
2023-02-16T15:17:27.936Z,17.80
2023-02-16T15:22:38.966Z,23.40
2023-02-16T15:27:47.022Z,28.33
2023-02-16T15:32:55.339Z,23.80
2023-02-16T15:38:15.284Z,27.80
2023-02-16T15:43:27.958Z,29.70
2023-02-16T15:48:34.023Z,30.13
2023-02-16T15:53:50.785Z,22.70
2023-02-16T15:58:56.033Z,23.90
2023-02-16T16:04:01.763Z,26.10
2023-02-16T16:09:09.692Z,23.93
2023-02-16T16:14:15.020Z,23.47
2023-02-16T16:19:21.361Z,22.00
2023-02-16T16:24:39.102Z,15.80
2023-02-16T16:29:46.126Z,14.33
2023-02-16T16:34:53.139Z,13.43
2023-02-16T16:40:07.419Z,12.00
2023-02-16T16:45:38.125Z,11.60
2023-02-16T16:50:43.309Z,10.80
2023-02-16T16:55:51.131Z,10.63
2023-02-16T17:00:56.447Z,15.80
2023-02-16T17:06:01.628Z,13.20
2023-02-16T17:11:09.509Z,11.13
2023-02-16T17:16:16.645Z,16.13
2023-02-16T17:21:22.034Z,15.53
2023-02-16T17:26:30.006Z,13.10
2023-02-16T17:31:35.240Z,11.70
2023-02-16T17:36:40.636Z,15.57
2023-02-16T17:41:48.545Z,11.50
2023-02-16T17:46:53.643Z,14.80
2023-02-16T17:51:58.648Z,16.03
2023-02-16T17:57:06.442Z,13.53
2023-02-16T18:02:13.049Z,12.93
2023-02-16T18:07:19.251Z,13.13
2023-02-16T18:12:28.519Z,15.20
2023-02-16T18:17:33.879Z,12.03
2023-02-16T18:22:39.071Z,14.17
2023-02-16T18:27:46.964Z,13.67
2023-02-16T18:32:52.227Z,14.40
2023-02-16T18:37:57.381Z,14.20
2023-02-16T18:43:05.267Z,13.20
2023-02-16T18:48:10.379Z,12.10
2023-02-16T18:53:15.515Z,14.40
2023-02-16T18:58:23.297Z,13.87
2023-02-16T19:03:30.134Z,14.10
2023-02-16T19:08:35.433Z,11.10
2023-02-16T19:13:43.312Z,14.47
2023-02-16T19:18:48.490Z,13.27
2023-02-16T19:23:53.628Z,17.93
2023-02-16T19:29:01.283Z,13.90
2023-02-16T19:34:06.391Z,16.93
2023-02-16T19:39:12.679Z,21.27
2023-02-16T19:44:20.559Z,13.13
2023-02-16T19:49:25.973Z,12.67
2023-02-16T19:54:32.538Z,13.70
2023-02-16T19:59:40.364Z,10.17
2023-02-16T20:04:45.750Z,9.70
2023-02-16T20:09:50.829Z,9.23
2023-02-16T20:14:58.736Z,8.30
2023-02-16T20:20:05.308Z,13.13
2023-02-16T20:25:10.551Z,9.93
2023-02-16T20:30:25.279Z,11.00
2023-02-16T20:35:30.496Z,11.10
2023-02-16T20:40:36.103Z,10.83
2023-02-16T20:45:44.795Z,11.40
2023-02-16T20:50:49.985Z,10.83
2023-02-16T20:56:03.170Z,11.27
2023-02-16T21:01:14.865Z,12.83
2023-02-16T21:06:20.163Z,8.43
2023-02-16T21:11:25.571Z,8.80
2023-02-16T21:16:33.533Z,9.50
2023-02-16T21:21:38.760Z,10.87
2023-02-16T21:26:43.913Z,12.10
2023-02-16T21:31:51.812Z,9.07
2023-02-16T21:36:56.984Z,10.20
2023-02-16T21:42:02.073Z,10.27
2023-02-16T21:47:22.334Z,11.77
2023-02-16T21:52:27.697Z,11.07
2023-02-16T21:57:33.596Z,11.87
2023-02-16T22:02:41.306Z,12.47
2023-02-16T22:07:46.557Z,11.03
2023-02-16T22:12:51.738Z,10.40
2023-02-16T22:17:59.814Z,12.17
2023-02-16T22:23:05.002Z,12.57
2023-02-16T22:28:10.407Z,9.90
2023-02-16T22:33:18.821Z,10.53
2023-02-16T22:38:23.934Z,10.50
2023-02-16T22:43:29.180Z,13.77
2023-02-16T22:48:37.120Z,13.20
2023-02-16T22:53:42.224Z,12.27
