createdAt,value
2019-06-26T00:02:03.497Z,19.57
2019-06-26T00:04:31.839Z,19.53
2019-06-26T00:07:00.190Z,19.44
2019-06-26T00:09:28.540Z,19.21
2019-06-26T00:14:32.197Z,19.04
2019-06-26T00:17:00.554Z,19.00
2019-06-26T00:19:29.813Z,18.89
2019-06-26T00:22:00.160Z,18.81
2019-06-26T00:24:28.502Z,18.78
2019-06-26T00:27:20.212Z,18.76
2019-06-26T00:32:26.671Z,18.88
2019-06-26T00:34:56.036Z,18.87
2019-06-26T00:37:26.307Z,18.83
2019-06-26T00:39:54.660Z,18.80
2019-06-26T00:47:34.757Z,18.94
2019-06-26T00:50:03.136Z,18.94
2019-06-26T00:52:31.480Z,18.94
2019-06-26T00:57:34.180Z,18.66
2019-06-26T01:02:36.805Z,18.57
2019-06-26T01:05:07.104Z,18.63
2019-06-26T01:07:35.511Z,18.56
2019-06-26T01:10:05.214Z,18.45
2019-06-26T01:12:33.569Z,18.34
2019-06-26T01:15:01.948Z,18.19
2019-06-26T01:17:30.302Z,18.14
2019-06-26T01:19:58.720Z,18.22
2019-06-26T01:22:27.126Z,18.18
2019-06-26T01:24:55.465Z,18.18
2019-06-26T01:27:23.828Z,18.07
2019-06-26T01:29:52.207Z,17.99
2019-06-26T01:32:20.560Z,17.94
2019-06-26T01:37:23.213Z,17.85
2019-06-26T01:39:51.602Z,17.88
2019-06-26T01:42:19.948Z,17.96
2019-06-26T01:44:49.237Z,17.91
2019-06-26T01:49:53.839Z,18.07
2019-06-26T01:52:22.192Z,18.12
2019-06-26T01:54:58.641Z,18.07
2019-06-26T01:57:26.988Z,18.06
2019-06-26T01:59:55.349Z,18.07
2019-06-26T02:02:25.654Z,18.07
2019-06-26T02:05:04.044Z,17.93
2019-06-26T02:07:32.410Z,17.75
2019-06-26T02:10:00.779Z,17.55
2019-06-26T02:12:30.033Z,17.57
2019-06-26T02:15:01.644Z,17.57
2019-06-26T02:17:29.975Z,17.55
2019-06-26T02:19:59.285Z,17.51
2019-06-26T02:22:27.657Z,17.46
2019-06-26T02:25:02.864Z,17.44
2019-06-26T02:27:31.269Z,17.47
2019-06-26T02:29:59.587Z,17.40
2019-06-26T02:32:27.945Z,17.41
2019-06-26T02:34:58.287Z,17.46
2019-06-26T02:37:26.654Z,17.46
2019-06-26T02:40:03.020Z,17.49
2019-06-26T02:42:31.374Z,17.57
2019-06-26T02:44:59.752Z,17.59
2019-06-26T02:47:28.104Z,17.60
2019-06-26T02:49:56.476Z,17.64
2019-06-26T02:52:25.754Z,17.63
2019-06-26T02:54:56.053Z,17.59
2019-06-26T02:57:26.305Z,17.55
2019-06-26T03:00:12.330Z,17.56
2019-06-26T03:02:41.604Z,17.58
2019-06-26T03:05:10.933Z,17.67
2019-06-26T03:07:39.289Z,17.67
2019-06-26T03:10:11.067Z,17.63
2019-06-26T03:12:39.424Z,17.56
2019-06-26T03:17:54.666Z,17.55
2019-06-26T03:20:25.545Z,17.47
2019-06-26T03:23:13.255Z,17.37
2019-06-26T03:25:41.621Z,17.43
2019-06-26T03:28:09.981Z,17.49
2019-06-26T03:30:38.351Z,17.60
2019-06-26T03:33:21.649Z,17.46
2019-06-26T03:38:24.292Z,17.57
2019-06-26T03:40:53.645Z,17.73
2019-06-26T03:48:31.447Z,17.72
2019-06-26T03:50:59.832Z,17.78
2019-06-26T03:53:28.201Z,17.68
2019-06-26T03:55:57.546Z,17.62
2019-06-26T03:58:25.896Z,17.59
2019-06-26T04:00:54.266Z,17.60
2019-06-26T04:03:22.612Z,17.69
2019-06-26T04:08:26.097Z,17.90
2019-06-26T04:10:54.477Z,18.02
2019-06-26T04:13:23.753Z,18.11
2019-06-26T04:15:53.092Z,18.24
2019-06-26T04:18:25.642Z,18.34
2019-06-26T04:20:55.994Z,18.41
2019-06-26T04:23:26.261Z,18.48
2019-06-26T04:25:54.621Z,18.60
2019-06-26T04:28:24.889Z,18.73
2019-06-26T04:33:27.523Z,18.68
2019-06-26T04:35:55.925Z,18.57
2019-06-26T04:38:24.349Z,18.47
2019-06-26T04:40:52.701Z,18.44
2019-06-26T04:43:21.056Z,18.60
2019-06-26T04:45:58.162Z,18.83
2019-06-26T04:48:17.782Z,19.07
2019-06-26T04:50:46.146Z,19.29
2019-06-26T04:55:48.817Z,19.84
2019-06-26T04:58:17.199Z,20.00
2019-06-26T05:03:19.873Z,20.26
2019-06-26T05:05:48.231Z,20.32
2019-06-26T05:08:16.581Z,20.40
2019-06-26T05:10:44.931Z,20.44
2019-06-26T05:13:13.282Z,20.64
2019-06-26T05:15:41.624Z,20.82
2019-06-26T05:18:09.983Z,20.95
2019-06-26T05:20:38.314Z,21.19
2019-06-26T05:23:07.640Z,21.37
2019-06-26T05:25:36.015Z,21.48
2019-06-26T05:28:07.329Z,21.59
2019-06-26T05:33:07.064Z,21.75
2019-06-26T05:35:35.532Z,21.78
2019-06-26T05:38:03.769Z,21.88
2019-06-26T05:40:32.110Z,22.03
2019-06-26T05:43:00.457Z,22.17
2019-06-26T05:48:10.001Z,22.34
2019-06-26T05:50:38.350Z,22.45
2019-06-26T05:53:09.773Z,22.53
2019-06-26T05:58:14.412Z,22.87
2019-06-26T06:00:42.775Z,23.08
2019-06-26T06:03:12.309Z,23.23
2019-06-26T06:05:40.656Z,23.38
2019-06-26T06:08:09.004Z,23.55
2019-06-26T06:10:37.365Z,23.54
2019-06-26T06:13:05.748Z,23.65
2019-06-26T06:15:38.438Z,23.73
2019-06-26T06:18:06.761Z,23.89
2019-06-26T06:20:35.908Z,23.98
2019-06-26T06:23:06.238Z,24.10
2019-06-26T06:25:34.600Z,24.26
2019-06-26T06:28:04.122Z,24.34
2019-06-26T06:33:06.831Z,24.43
2019-06-26T06:35:35.164Z,24.48
2019-06-26T06:38:03.530Z,24.64
2019-06-26T06:40:31.868Z,24.75
2019-06-26T06:43:01.208Z,24.90
2019-06-26T06:45:32.873Z,24.98
2019-06-26T06:51:07.646Z,24.95
2019-06-26T06:53:35.998Z,25.11
2019-06-26T06:56:10.326Z,25.26
2019-06-26T06:58:38.711Z,25.30
2019-06-26T07:01:07.090Z,25.37
2019-06-26T07:03:35.426Z,25.48
2019-06-26T07:06:03.793Z,25.66
2019-06-26T07:08:35.867Z,25.86
2019-06-26T07:11:04.279Z,26.08
2019-06-26T07:13:51.946Z,26.20
2019-06-26T07:16:20.320Z,26.30
2019-06-26T07:18:52.319Z,26.43
2019-06-26T07:24:05.006Z,26.61
2019-06-26T07:26:45.701Z,26.84
2019-06-26T07:29:21.776Z,27.05
2019-06-26T07:31:51.044Z,26.96
2019-06-26T07:36:57.693Z,27.28
2019-06-26T07:39:26.032Z,27.25
2019-06-26T07:41:54.375Z,27.43
2019-06-26T07:44:22.726Z,27.67
2019-06-26T07:49:25.449Z,27.55
2019-06-26T07:51:57.102Z,27.70
2019-06-26T07:54:25.548Z,28.00
2019-06-26T07:56:53.792Z,28.19
2019-06-26T07:59:23.040Z,28.10
2019-06-26T08:01:56.168Z,28.32
2019-06-26T08:04:24.522Z,28.14
2019-06-26T08:06:52.902Z,28.36
2019-06-26T08:09:22.219Z,28.52
2019-06-26T08:11:50.506Z,28.59
2019-06-26T08:14:22.178Z,28.52
2019-06-26T08:16:51.472Z,28.72
2019-06-26T08:19:19.830Z,29.10
2019-06-26T08:21:48.188Z,29.11
2019-06-26T08:24:18.488Z,29.28
2019-06-26T08:26:47.828Z,29.09
2019-06-26T08:29:17.073Z,29.05
2019-06-26T08:31:46.407Z,29.14
2019-06-26T08:34:20.583Z,29.49
2019-06-26T08:39:25.256Z,29.93
2019-06-26T08:41:53.600Z,29.92
2019-06-26T08:44:21.948Z,29.84
2019-06-26T08:49:29.797Z,29.93
2019-06-26T08:54:32.388Z,30.40
2019-06-26T08:57:00.750Z,30.64
2019-06-26T08:59:30.006Z,30.91
2019-06-26T09:01:59.336Z,31.01
2019-06-26T09:04:27.684Z,31.25
2019-06-26T09:06:56.032Z,31.56
2019-06-26T09:09:24.376Z,31.90
2019-06-26T09:11:54.629Z,31.99
2019-06-26T09:14:22.972Z,32.10
2019-06-26T09:16:51.329Z,32.69
2019-06-26T09:22:14.321Z,33.04
2019-06-26T09:24:42.642Z,32.73
2019-06-26T09:27:15.327Z,33.18
2019-06-26T09:29:51.241Z,33.39
2019-06-26T09:32:20.571Z,35.12
2019-06-26T09:37:25.543Z,36.49
2019-06-26T09:42:28.125Z,38.79
2019-06-26T09:47:31.197Z,39.91
2019-06-26T09:50:21.099Z,40.62
2019-06-26T09:52:50.450Z,40.70
2019-06-26T09:55:21.667Z,41.74
2019-06-26T09:57:50.037Z,41.59
2019-06-26T10:00:23.109Z,42.52
2019-06-26T10:03:21.559Z,40.80
2019-06-26T10:05:53.864Z,42.25
2019-06-26T10:08:22.833Z,41.81
2019-06-26T10:10:51.179Z,43.10
2019-06-26T10:13:21.451Z,43.70
2019-06-26T10:15:49.757Z,43.33
2019-06-26T10:18:22.147Z,42.41
2019-06-26T10:20:50.485Z,42.70
2019-06-26T10:23:18.825Z,43.96
2019-06-26T10:26:05.440Z,44.00
2019-06-26T10:28:33.797Z,42.90
2019-06-26T10:33:37.062Z,43.53
2019-06-26T10:36:05.403Z,43.86
2019-06-26T10:38:34.570Z,44.74
2019-06-26T10:41:06.843Z,45.96
2019-06-26T10:43:35.190Z,46.80
2019-06-26T10:46:03.570Z,46.05
2019-06-26T10:48:32.804Z,43.64
2019-06-26T10:51:01.160Z,45.06
2019-06-26T10:53:30.446Z,46.40
2019-06-26T10:56:02.595Z,46.16
2019-06-26T10:58:31.210Z,46.31
2019-06-26T11:01:03.333Z,45.05
2019-06-26T11:03:32.569Z,45.23
2019-06-26T11:06:02.826Z,46.80
2019-06-26T11:08:31.190Z,45.01
2019-06-26T11:11:00.545Z,45.14
2019-06-26T11:13:28.840Z,46.63
2019-06-26T11:18:34.593Z,46.33
2019-06-26T11:23:37.366Z,47.13
2019-06-26T11:26:05.738Z,46.25
2019-06-26T11:28:34.081Z,47.45
2019-06-26T11:31:07.192Z,47.61
2019-06-26T11:33:35.537Z,46.67
2019-06-26T11:36:03.910Z,47.44
2019-06-26T11:38:32.248Z,47.12
2019-06-26T11:41:10.935Z,47.20
2019-06-26T11:43:39.297Z,46.78
2019-06-26T11:46:07.632Z,46.72
2019-06-26T11:48:35.982Z,45.82
2019-06-26T11:51:04.345Z,47.12
2019-06-26T11:53:32.686Z,47.65
2019-06-26T11:56:08.396Z,48.01
2019-06-26T11:58:36.686Z,48.76
2019-06-26T12:01:05.033Z,48.81
2019-06-26T12:03:33.376Z,48.95
2019-06-26T12:06:15.181Z,49.66
2019-06-26T12:08:30.086Z,49.22
2019-06-26T12:10:58.439Z,49.25
2019-06-26T12:13:26.794Z,49.62
2019-06-26T12:15:56.045Z,47.80
2019-06-26T12:18:24.385Z,47.62
2019-06-26T12:20:53.218Z,49.15
2019-06-26T12:23:21.434Z,48.17
2019-06-26T12:28:24.192Z,49.43
2019-06-26T12:30:52.556Z,50.40
2019-06-26T12:33:21.801Z,49.57
2019-06-26T12:35:52.134Z,49.70
2019-06-26T12:38:22.427Z,48.55
2019-06-26T12:40:52.677Z,48.11
2019-06-26T12:43:21.055Z,49.35
2019-06-26T12:46:19.981Z,48.72
2019-06-26T12:48:49.313Z,49.63
2019-06-26T12:51:18.562Z,49.27
2019-06-26T12:53:51.385Z,49.97
2019-06-26T12:56:21.633Z,49.77
2019-06-26T12:58:50.940Z,49.67
2019-06-26T13:01:25.082Z,50.75
2019-06-26T13:03:50.593Z,50.05
2019-06-26T13:08:53.179Z,49.74
2019-06-26T13:11:21.549Z,49.54
2019-06-26T13:14:03.302Z,50.38
2019-06-26T13:16:31.521Z,50.53
2019-06-26T13:18:59.825Z,50.25
2019-06-26T13:21:28.215Z,48.09
2019-06-26T13:23:57.539Z,48.19
2019-06-26T13:26:25.882Z,47.83
2019-06-26T13:28:55.143Z,46.79
2019-06-26T13:31:23.569Z,45.71
2019-06-26T13:33:51.909Z,46.93
2019-06-26T13:36:20.252Z,46.71
2019-06-26T13:38:52.499Z,48.37
2019-06-26T13:43:59.938Z,47.11
2019-06-26T13:46:25.417Z,47.49
2019-06-26T13:48:59.328Z,48.20
2019-06-26T13:51:27.683Z,49.56
2019-06-26T13:53:56.058Z,48.00
2019-06-26T13:56:24.401Z,47.90
2019-06-26T13:59:06.509Z,48.21
2019-06-26T14:04:09.613Z,44.67
2019-06-26T14:06:37.961Z,47.90
2019-06-26T14:14:22.289Z,49.52
2019-06-26T14:19:26.634Z,49.94
2019-06-26T14:22:02.038Z,47.94
2019-06-26T14:24:30.401Z,46.75
2019-06-26T14:26:58.756Z,46.43
2019-06-26T14:29:27.114Z,45.17
2019-06-26T14:31:55.464Z,47.53
2019-06-26T14:34:26.971Z,49.81
2019-06-26T14:36:56.154Z,48.73
2019-06-26T14:39:24.501Z,47.85
2019-06-26T14:41:52.868Z,50.23
2019-06-26T14:44:23.152Z,49.74
2019-06-26T14:46:55.415Z,49.56
2019-06-26T14:49:23.792Z,50.49
2019-06-26T14:51:52.177Z,49.27
2019-06-26T14:54:20.535Z,48.52
2019-06-26T14:56:48.890Z,50.53
2019-06-26T14:59:17.286Z,51.52
2019-06-26T15:01:45.630Z,51.38
2019-06-26T15:04:21.225Z,47.81
2019-06-26T15:06:53.382Z,48.78
2019-06-26T15:09:21.752Z,49.93
2019-06-26T15:11:50.111Z,50.33
2019-06-26T15:14:19.448Z,51.01
2019-06-26T15:16:50.947Z,51.45
2019-06-26T15:19:22.837Z,48.69
2019-06-26T15:22:02.541Z,48.15
2019-06-26T15:24:30.920Z,47.82
2019-06-26T15:26:59.292Z,49.71
2019-06-26T15:29:27.661Z,50.90
2019-06-26T15:31:58.000Z,50.07
2019-06-26T15:34:26.428Z,48.70
2019-06-26T15:37:15.293Z,50.15
2019-06-26T15:42:21.938Z,48.12
2019-06-26T15:44:50.318Z,49.04
2019-06-26T15:47:21.814Z,50.42
2019-06-26T15:49:50.238Z,49.74
2019-06-26T15:52:21.858Z,47.22
2019-06-26T15:57:24.415Z,47.31
2019-06-26T16:02:32.145Z,48.89
2019-06-26T16:05:11.482Z,44.67
2019-06-26T16:07:39.856Z,44.63
2019-06-26T16:10:08.177Z,44.64
2019-06-26T16:12:36.540Z,46.31
2019-06-26T16:15:10.986Z,47.11
2019-06-26T16:17:40.252Z,47.35
2019-06-26T16:20:08.604Z,45.01
2019-06-26T16:22:36.947Z,46.01
2019-06-26T16:25:06.250Z,46.73
2019-06-26T16:27:34.592Z,45.57
2019-06-26T16:32:42.371Z,44.25
2019-06-26T16:35:13.848Z,41.67
2019-06-26T16:37:44.100Z,38.99
2019-06-26T16:40:22.207Z,38.83
2019-06-26T16:42:55.288Z,38.33
2019-06-26T16:45:23.639Z,38.36
2019-06-26T16:47:53.902Z,37.48
2019-06-26T16:50:22.252Z,36.97
2019-06-26T16:52:50.608Z,36.95
2019-06-26T16:55:22.013Z,35.96
2019-06-26T16:57:50.417Z,36.24
2019-06-26T17:00:22.334Z,36.77
2019-06-26T17:03:20.725Z,36.51
2019-06-26T17:05:54.075Z,36.37
2019-06-26T17:08:34.773Z,35.45
2019-06-26T17:13:39.567Z,36.01
2019-06-26T17:16:07.974Z,35.44
2019-06-26T17:18:39.908Z,35.53
2019-06-26T17:21:12.704Z,35.03
2019-06-26T17:23:41.107Z,34.95
2019-06-26T17:26:25.438Z,34.86
2019-06-26T17:28:53.799Z,34.31
2019-06-26T17:31:25.266Z,34.38
2019-06-26T17:33:54.537Z,34.22
2019-06-26T17:36:23.526Z,34.27
2019-06-26T17:38:51.901Z,34.46
2019-06-26T17:41:22.510Z,34.05
2019-06-26T17:43:50.864Z,33.81
2019-06-26T17:46:19.270Z,33.87
2019-06-26T17:57:41.913Z,34.22
2019-06-26T18:00:10.253Z,34.14
2019-06-26T18:05:12.944Z,34.00
2019-06-26T18:07:42.273Z,33.77
2019-06-26T18:10:10.846Z,33.52
2019-06-26T18:15:13.528Z,33.28
2019-06-26T18:17:42.132Z,33.13
2019-06-26T18:20:10.475Z,32.74
2019-06-26T18:22:45.032Z,32.44
2019-06-26T18:25:16.471Z,32.23
2019-06-26T18:27:44.894Z,32.20
2019-06-26T18:30:13.264Z,31.70
2019-06-26T18:32:43.130Z,31.37
2019-06-26T18:35:11.490Z,31.02
2019-06-26T18:38:01.346Z,30.68
2019-06-26T18:43:04.025Z,30.04
2019-06-26T18:45:33.335Z,29.83
2019-06-26T18:48:01.729Z,30.03
2019-06-26T18:50:58.204Z,29.84
2019-06-26T18:56:00.949Z,29.09
2019-06-26T18:58:57.493Z,28.91
2019-06-26T19:01:30.507Z,28.61
2019-06-26T19:06:42.601Z,28.28
2019-06-26T19:09:28.430Z,28.26
2019-06-26T19:12:20.131Z,28.29
2019-06-26T19:17:30.925Z,28.06
2019-06-26T19:20:00.113Z,27.84
2019-06-26T19:22:28.472Z,27.57
2019-06-26T19:24:57.752Z,27.41
2019-06-26T19:27:28.948Z,27.32
2019-06-26T19:32:37.167Z,26.84
2019-06-26T19:37:36.365Z,26.83
2019-06-26T19:40:28.403Z,26.76
2019-06-26T19:43:27.739Z,26.56
2019-06-26T19:45:56.120Z,26.39
2019-06-26T19:48:28.821Z,26.41
2019-06-26T19:53:31.545Z,26.10
2019-06-26T19:58:34.270Z,25.92
2019-06-26T20:01:02.625Z,25.93
2019-06-26T20:03:31.002Z,25.85
2019-06-26T20:05:59.348Z,25.96
2019-06-26T20:08:27.719Z,25.96
2019-06-26T20:10:56.068Z,25.80
2019-06-26T20:13:24.428Z,25.69
2019-06-26T20:15:52.796Z,25.67
2019-06-26T20:20:56.209Z,25.78
2019-06-26T20:23:24.569Z,25.77
2019-06-26T20:25:52.926Z,25.69
2019-06-26T20:28:21.285Z,25.59
2019-06-26T20:30:49.641Z,25.35
2019-06-26T20:38:31.523Z,24.93
2019-06-26T20:40:59.865Z,24.83
2019-06-26T20:43:35.594Z,24.82
2019-06-26T20:46:03.913Z,24.83
2019-06-26T20:48:32.305Z,24.78
2019-06-26T20:51:00.706Z,24.86
2019-06-26T20:53:29.119Z,24.77
2019-06-26T20:55:57.470Z,24.80
2019-06-26T20:58:25.833Z,24.77
2019-06-26T21:00:54.190Z,24.73
2019-06-26T21:03:22.528Z,24.64
2019-06-26T21:05:50.897Z,24.69
2019-06-26T21:08:19.294Z,24.49
2019-06-26T21:10:47.652Z,24.22
2019-06-26T21:13:15.998Z,24.18
2019-06-26T21:15:44.370Z,24.18
2019-06-26T21:18:12.713Z,24.11
2019-06-26T21:20:41.080Z,24.06
2019-06-26T21:23:18.489Z,24.08
2019-06-26T21:25:37.778Z,24.08
2019-06-26T21:30:40.356Z,24.16
2019-06-26T21:33:08.702Z,24.14
2019-06-26T21:35:37.061Z,24.10
2019-06-26T21:38:05.405Z,24.09
2019-06-26T21:40:33.756Z,24.09
2019-06-26T21:45:38.481Z,24.13
2019-06-26T21:48:06.824Z,24.10
2019-06-26T21:50:35.185Z,23.95
2019-06-26T21:55:37.778Z,23.84
2019-06-26T22:03:21.713Z,23.43
2019-06-26T22:05:50.075Z,23.22
2019-06-26T22:08:19.379Z,23.26
2019-06-26T22:13:22.323Z,22.95
2019-06-26T22:15:50.741Z,22.97
2019-06-26T22:20:55.376Z,22.99
2019-06-26T22:23:23.718Z,22.91
2019-06-26T22:25:52.091Z,22.88
2019-06-26T22:28:20.440Z,22.82
2019-06-26T22:30:48.818Z,22.74
2019-06-26T22:33:17.262Z,22.61
2019-06-26T22:35:45.624Z,22.48
2019-06-26T22:38:14.021Z,22.45
2019-06-26T22:40:42.381Z,22.53
2019-06-26T22:43:10.818Z,22.40
2019-06-26T22:45:39.165Z,22.17
2019-06-26T22:48:07.519Z,22.12
2019-06-26T22:50:35.855Z,22.24
2019-06-26T22:53:04.224Z,22.28
2019-06-26T22:55:32.578Z,22.30
2019-06-26T22:58:00.949Z,22.29
2019-06-26T23:00:29.294Z,22.18
2019-06-26T23:02:57.674Z,22.24
2019-06-26T23:05:26.030Z,22.30
2019-06-26T23:10:29.654Z,22.08
2019-06-26T23:12:58.011Z,22.05
2019-06-26T23:15:26.374Z,22.05
2019-06-26T23:17:54.762Z,21.99
2019-06-26T23:20:26.287Z,22.03
2019-06-26T23:22:54.639Z,21.91
2019-06-26T23:27:59.210Z,21.96
2019-06-26T23:30:38.873Z,21.91
2019-06-26T23:33:07.222Z,21.75
2019-06-26T23:35:52.230Z,21.67
2019-06-26T23:41:05.526Z,21.63
2019-06-26T23:43:33.961Z,21.49
2019-06-26T23:46:02.283Z,21.32
2019-06-26T23:48:30.648Z,21.22
2019-06-26T23:50:58.999Z,21.22
2019-06-26T23:53:27.377Z,21.12
2019-06-26T23:55:55.737Z,21.04
2019-06-26T23:58:24.119Z,21.08
