createdAt,value
2022-10-19T00:01:18.455Z,96337.66
2022-10-19T00:06:21.734Z,96235.50
2022-10-19T00:08:48.825Z,96325.03
2022-10-19T00:11:15.596Z,96127.16
2022-10-19T00:13:42.737Z,96137.03
2022-10-19T00:16:13.261Z,96129.94
2022-10-19T00:18:41.610Z,96313.00
2022-10-19T00:21:10.334Z,96277.09
2022-10-19T00:23:37.433Z,96302.34
2022-10-19T00:26:04.692Z,96276.31
2022-10-19T00:28:31.671Z,96252.38
2022-10-19T00:31:06.637Z,96157.22
2022-10-19T00:33:34.412Z,96047.97
2022-10-19T00:36:01.779Z,96271.53
2022-10-19T00:38:28.553Z,96285.31
2022-10-19T00:40:55.866Z,96122.47
2022-10-19T00:43:25.888Z,96216.72
2022-10-19T00:45:53.256Z,96170.16
2022-10-19T00:48:26.452Z,96107.75
2022-10-19T00:50:56.138Z,95931.94
2022-10-19T00:53:26.192Z,96155.78
2022-10-19T00:55:54.352Z,96206.72
2022-10-19T00:58:21.216Z,96277.03
2022-10-19T01:00:48.351Z,95987.56
2022-10-19T01:03:15.414Z,96058.00
2022-10-19T01:05:42.871Z,96101.22
2022-10-19T01:08:10.529Z,96145.56
2022-10-19T01:10:58.448Z,96217.41
2022-10-19T01:13:44.828Z,96219.56
2022-10-19T01:16:37.029Z,96027.22
2022-10-19T01:19:34.201Z,96213.31
2022-10-19T01:22:22.792Z,96217.06
2022-10-19T01:24:57.470Z,96206.56
2022-10-19T01:27:51.956Z,96199.06
2022-10-19T01:30:54.609Z,96042.63
2022-10-19T01:36:33.051Z,96043.56
2022-10-19T01:39:44.287Z,96191.59
2022-10-19T01:42:36.349Z,96220.47
2022-10-19T01:45:14.177Z,96195.03
2022-10-19T01:47:55.769Z,96189.38
2022-10-19T01:50:36.134Z,96202.41
2022-10-19T01:53:07.452Z,96205.47
2022-10-19T01:55:38.113Z,96182.72
2022-10-19T01:58:10.112Z,96188.16
2022-10-19T02:00:42.684Z,96188.53
2022-10-19T02:03:12.332Z,96176.88
2022-10-19T02:05:41.587Z,95990.84
2022-10-19T02:08:21.139Z,96183.78
2022-10-19T02:10:48.379Z,96007.41
2022-10-19T02:13:17.023Z,95897.88
2022-10-19T02:15:50.359Z,96178.41
2022-10-19T02:18:22.398Z,96025.13
2022-10-19T02:20:49.310Z,95892.72
2022-10-19T02:23:19.291Z,96188.31
2022-10-19T02:25:46.533Z,95996.75
2022-10-19T02:28:13.543Z,95953.13
2022-10-19T02:30:40.799Z,96075.06
2022-10-19T02:33:07.854Z,95983.91
2022-10-19T02:35:35.175Z,96201.63
2022-10-19T02:38:04.740Z,96190.66
2022-10-19T02:40:36.817Z,96185.72
2022-10-19T02:43:12.791Z,96175.31
2022-10-19T02:45:48.793Z,95773.19
2022-10-19T02:48:21.751Z,96125.19
2022-10-19T02:50:49.221Z,96097.88
2022-10-19T02:53:16.730Z,96123.53
2022-10-19T02:55:44.919Z,96166.59
2022-10-19T02:58:11.729Z,96173.59
2022-10-19T03:00:38.495Z,96172.25
2022-10-19T03:03:05.368Z,96211.13
2022-10-19T03:05:32.249Z,96019.28
2022-10-19T03:07:59.100Z,95955.75
2022-10-19T03:10:26.376Z,96032.31
2022-10-19T03:12:53.212Z,96038.28
2022-10-19T03:15:20.310Z,96205.97
2022-10-19T03:17:47.579Z,96207.72
2022-10-19T03:20:14.458Z,96012.56
2022-10-19T03:22:41.258Z,96102.97
2022-10-19T03:25:08.901Z,96196.59
2022-10-19T03:27:36.225Z,96056.19
2022-10-19T03:30:03.861Z,96158.41
2022-10-19T03:32:31.169Z,95955.56
2022-10-19T03:34:57.877Z,96180.09
2022-10-19T03:37:24.753Z,95959.06
2022-10-19T03:39:51.859Z,96014.88
2022-10-19T03:42:18.678Z,95980.47
2022-10-19T03:44:45.551Z,96145.28
2022-10-19T03:47:14.471Z,96119.94
2022-10-19T03:49:41.302Z,95832.50
2022-10-19T03:52:10.329Z,96158.16
2022-10-19T03:54:38.615Z,95966.66
2022-10-19T03:57:05.497Z,96116.97
2022-10-19T03:59:37.813Z,95408.66
2022-10-19T04:02:10.103Z,95557.00
2022-10-19T04:04:51.931Z,96007.13
2022-10-19T04:07:33.506Z,96144.53
2022-10-19T04:15:44.291Z,95960.50
2022-10-19T04:18:11.143Z,96151.13
2022-10-19T04:20:41.418Z,95957.03
2022-10-19T04:23:08.503Z,96168.69
2022-10-19T04:25:35.458Z,95682.28
2022-10-19T04:28:02.408Z,96155.66
2022-10-19T04:30:29.638Z,95888.63
2022-10-19T04:32:56.496Z,96143.03
2022-10-19T04:35:23.290Z,96081.25
2022-10-19T04:37:50.539Z,95989.19
2022-10-19T04:40:17.450Z,95798.00
2022-10-19T04:42:44.348Z,96172.03
2022-10-19T04:45:12.068Z,95701.84
2022-10-19T04:47:39.008Z,96131.34
2022-10-19T04:50:06.250Z,95851.16
2022-10-19T04:52:33.621Z,95834.00
2022-10-19T04:55:00.421Z,95913.81
2022-10-19T04:57:27.312Z,96164.78
2022-10-19T04:59:54.463Z,96086.00
2022-10-19T05:02:21.237Z,96144.16
2022-10-19T05:04:48.494Z,96122.34
2022-10-19T05:07:15.700Z,96126.13
2022-10-19T05:09:42.735Z,96119.22
2022-10-19T05:12:09.533Z,95974.56
2022-10-19T05:14:39.031Z,95983.88
2022-10-19T05:17:08.686Z,96156.91
2022-10-19T05:19:35.476Z,96018.41
2022-10-19T05:22:02.550Z,96174.09
2022-10-19T05:24:29.304Z,96061.00
2022-10-19T05:26:56.171Z,96175.59
2022-10-19T05:29:23.359Z,95944.88
2022-10-19T05:31:50.335Z,95981.34
2022-10-19T05:34:17.170Z,95998.28
2022-10-19T05:36:44.291Z,95846.56
2022-10-19T05:39:16.621Z,95907.97
2022-10-19T05:41:47.452Z,95952.06
2022-10-19T05:44:18.145Z,95903.88
2022-10-19T05:46:45.953Z,95626.41
2022-10-19T05:49:14.912Z,96134.47
2022-10-19T05:51:46.413Z,95810.06
2022-10-19T05:54:14.347Z,95693.13
2022-10-19T05:56:42.677Z,96142.03
2022-10-19T05:59:13.252Z,95784.78
2022-10-19T06:01:46.992Z,96208.81
2022-10-19T06:04:22.374Z,95451.22
2022-10-19T06:06:52.892Z,95590.78
2022-10-19T06:09:19.918Z,95877.81
2022-10-19T06:11:48.408Z,95759.66
2022-10-19T06:14:16.707Z,96043.00
2022-10-19T06:16:43.828Z,95834.44
2022-10-19T06:19:11.065Z,96169.69
2022-10-19T06:21:43.390Z,96171.22
2022-10-19T06:24:15.211Z,95862.56
2022-10-19T06:29:38.852Z,95741.06
2022-10-19T06:32:05.940Z,95989.41
2022-10-19T06:34:32.864Z,96068.97
2022-10-19T06:37:00.255Z,96189.63
2022-10-19T06:39:27.292Z,95893.66
2022-10-19T06:41:54.054Z,95894.25
2022-10-19T06:44:21.106Z,96078.28
2022-10-19T06:46:48.248Z,96073.44
2022-10-19T06:49:15.180Z,96045.59
2022-10-19T06:51:42.169Z,96131.69
2022-10-19T06:54:08.976Z,96029.66
2022-10-19T06:56:36.240Z,96147.09
2022-10-19T06:59:03.347Z,96176.50
2022-10-19T07:01:30.466Z,96045.59
2022-10-19T07:03:57.334Z,95948.34
2022-10-19T07:06:24.354Z,96082.63
2022-10-19T07:08:52.936Z,96043.34
2022-10-19T07:11:21.779Z,96130.59
2022-10-19T07:13:48.955Z,96026.44
2022-10-19T07:16:20.939Z,96147.69
2022-10-19T07:18:50.464Z,96131.63
2022-10-19T07:21:18.058Z,96007.13
2022-10-19T07:23:46.543Z,96036.97
2022-10-19T07:26:21.834Z,96121.47
2022-10-19T07:28:49.516Z,96120.19
2022-10-19T07:31:19.494Z,96121.53
2022-10-19T07:33:47.977Z,95942.75
2022-10-19T07:36:15.099Z,95978.44
2022-10-19T07:38:41.862Z,96089.78
2022-10-19T07:41:14.370Z,96076.19
2022-10-19T07:43:43.196Z,96089.41
2022-10-19T07:46:16.196Z,96094.13
2022-10-19T07:48:44.253Z,95953.63
2022-10-19T07:51:13.147Z,95942.13
2022-10-19T07:53:40.215Z,96105.13
2022-10-19T07:56:13.397Z,96082.63
2022-10-19T07:58:41.573Z,96094.94
2022-10-19T08:01:11.696Z,95919.88
2022-10-19T08:06:26.235Z,96091.19
2022-10-19T08:08:54.868Z,95954.16
2022-10-19T08:11:25.854Z,96054.84
2022-10-19T08:13:53.261Z,95955.75
2022-10-19T08:16:35.055Z,96060.78
2022-10-19T08:19:04.863Z,96062.16
2022-10-19T08:21:31.776Z,95926.31
2022-10-19T08:23:59.322Z,95916.78
2022-10-19T08:26:30.060Z,95929.56
2022-10-19T08:29:05.214Z,95903.50
2022-10-19T08:31:32.812Z,96032.53
2022-10-19T08:33:59.655Z,95837.34
2022-10-19T08:36:26.757Z,96039.16
2022-10-19T08:38:53.732Z,95891.69
2022-10-19T08:41:46.412Z,95906.13
2022-10-19T08:44:34.878Z,96022.47
2022-10-19T08:47:39.158Z,96018.56
2022-10-19T08:50:24.052Z,95853.28
2022-10-19T08:53:16.617Z,95949.22
2022-10-19T08:55:59.789Z,96007.34
2022-10-19T08:58:51.733Z,96001.59
2022-10-19T09:01:46.612Z,95911.72
2022-10-19T09:04:33.974Z,95701.91
2022-10-19T09:07:36.355Z,95986.03
2022-10-19T09:10:16.062Z,95990.34
2022-10-19T09:13:05.667Z,95978.50
2022-10-19T09:15:41.779Z,95979.16
2022-10-19T09:18:18.816Z,95751.31
2022-10-19T09:20:49.341Z,96009.03
2022-10-19T09:23:39.249Z,95988.38
2022-10-19T09:26:20.780Z,95902.97
2022-10-19T09:28:55.952Z,95978.13
2022-10-19T09:31:33.430Z,95857.84
2022-10-19T09:34:36.575Z,95782.88
2022-10-19T09:39:57.260Z,95847.41
2022-10-19T09:42:34.035Z,95999.06
2022-10-19T09:45:11.735Z,95797.72
2022-10-19T09:47:41.215Z,95495.34
2022-10-19T09:50:08.254Z,95973.03
2022-10-19T09:52:38.577Z,95891.94
2022-10-19T09:55:24.026Z,95352.44
2022-10-19T09:57:59.280Z,95703.06
2022-10-19T10:00:42.860Z,95834.59
2022-10-19T10:03:32.276Z,95941.38
2022-10-19T10:06:05.016Z,95953.66
2022-10-19T10:08:35.788Z,95944.34
2022-10-19T10:11:30.337Z,95617.59
2022-10-19T10:14:10.072Z,95932.25
2022-10-19T10:16:37.375Z,95397.91
2022-10-19T10:19:11.339Z,95444.88
2022-10-19T10:21:50.776Z,95948.41
2022-10-19T10:24:22.101Z,95913.38
2022-10-19T10:26:56.945Z,95409.13
2022-10-19T10:29:26.891Z,95767.47
2022-10-19T10:32:03.772Z,95788.88
2022-10-19T10:35:00.964Z,95756.84
2022-10-19T10:37:40.028Z,95666.59
2022-10-19T10:40:28.611Z,95618.38
2022-10-19T10:43:01.787Z,95884.88
2022-10-19T10:45:36.998Z,95781.75
2022-10-19T10:48:31.480Z,95877.97
2022-10-19T10:51:01.016Z,95890.06
2022-10-19T10:53:38.259Z,95864.59
2022-10-19T10:56:18.111Z,95743.44
2022-10-19T10:59:04.335Z,95668.81
2022-10-19T11:01:40.929Z,95855.78
2022-10-19T11:04:21.859Z,95764.41
2022-10-19T11:06:55.933Z,95824.56
2022-10-19T11:09:38.797Z,95853.53
2022-10-19T11:12:12.512Z,95747.75
2022-10-19T11:14:56.290Z,95849.94
2022-10-19T11:17:28.332Z,95567.22
2022-10-19T11:19:55.573Z,95652.00
2022-10-19T11:22:30.283Z,95836.84
2022-10-19T11:25:29.577Z,95861.88
2022-10-19T11:28:19.947Z,95654.03
2022-10-19T11:31:13.350Z,95675.72
2022-10-19T11:33:52.228Z,95815.69
2022-10-19T11:36:51.222Z,95692.34
2022-10-19T11:39:18.455Z,95805.75
2022-10-19T11:41:56.496Z,95756.28
2022-10-19T11:44:48.751Z,95791.81
2022-10-19T11:47:33.137Z,95789.38
2022-10-19T11:50:12.467Z,95785.00
2022-10-19T11:52:57.899Z,95782.69
2022-10-19T11:55:38.221Z,95789.56
2022-10-19T11:58:46.820Z,95783.72
2022-10-19T12:01:36.711Z,95666.47
2022-10-19T12:04:21.941Z,95778.72
2022-10-19T12:07:08.357Z,95765.09
2022-10-19T12:09:38.137Z,95767.94
2022-10-19T12:12:24.314Z,95772.28
2022-10-19T12:14:57.432Z,95588.47
2022-10-19T12:17:30.968Z,95566.06
2022-10-19T12:20:05.954Z,95799.88
2022-10-19T12:22:36.011Z,95779.75
2022-10-19T12:25:03.218Z,95609.59
2022-10-19T12:27:37.768Z,95735.88
2022-10-19T12:30:08.733Z,95767.38
2022-10-19T12:33:03.064Z,95770.91
2022-10-19T12:35:39.735Z,95776.78
2022-10-19T12:38:14.649Z,95741.88
2022-10-19T12:41:01.399Z,95644.47
2022-10-19T12:44:01.696Z,95665.44
2022-10-19T12:47:00.829Z,95741.72
2022-10-19T12:49:31.453Z,95742.03
2022-10-19T12:52:01.114Z,95747.69
2022-10-19T12:54:33.386Z,95515.34
2022-10-19T12:57:04.180Z,95551.72
2022-10-19T12:59:36.941Z,95222.84
2022-10-19T13:02:27.295Z,95291.78
2022-10-19T13:04:54.771Z,95277.13
2022-10-19T13:07:33.401Z,95563.91
2022-10-19T13:10:05.049Z,95205.56
2022-10-19T13:12:52.514Z,95168.28
2022-10-19T13:15:37.744Z,95733.63
2022-10-19T13:18:12.458Z,95732.31
2022-10-19T13:23:07.369Z,95726.25
2022-10-19T13:25:35.661Z,95735.00
2022-10-19T13:28:08.388Z,95717.09
2022-10-19T13:30:38.172Z,95726.44
2022-10-19T13:33:23.315Z,95728.16
2022-10-19T13:35:59.227Z,95732.09
2022-10-19T13:38:32.815Z,95729.25
2022-10-19T13:41:10.540Z,95717.28
2022-10-19T13:43:49.332Z,95727.19
2022-10-19T13:46:20.587Z,95717.25
2022-10-19T13:49:27.805Z,95618.84
2022-10-19T13:52:39.152Z,95713.66
2022-10-19T13:55:33.610Z,95710.38
2022-10-19T13:58:31.106Z,95713.66
2022-10-19T14:01:27.414Z,95707.91
2022-10-19T14:04:33.837Z,95709.06
2022-10-19T14:07:15.171Z,95620.00
2022-10-19T14:09:58.368Z,95720.44
2022-10-19T14:12:30.295Z,95706.53
2022-10-19T14:14:57.311Z,95697.22
2022-10-19T14:17:26.919Z,95740.66
2022-10-19T14:19:56.890Z,95718.34
2022-10-19T14:22:36.379Z,95721.75
2022-10-19T14:25:21.179Z,95720.34
2022-10-19T14:27:54.180Z,95727.59
2022-10-19T14:30:29.946Z,95581.53
2022-10-19T14:32:59.553Z,95568.41
2022-10-19T14:35:35.783Z,95721.81
2022-10-19T14:38:06.275Z,95750.53
2022-10-19T14:40:41.232Z,95710.38
2022-10-19T14:43:34.705Z,95683.59
2022-10-19T14:46:07.608Z,95724.47
2022-10-19T14:48:40.252Z,95721.25
2022-10-19T14:51:17.495Z,95719.88
2022-10-19T14:54:01.458Z,95690.91
2022-10-19T14:56:39.057Z,95495.78
2022-10-19T14:59:25.669Z,95753.09
2022-10-19T15:02:00.130Z,95587.00
2022-10-19T15:04:37.133Z,95504.69
2022-10-19T15:07:14.106Z,95747.81
2022-10-19T15:09:49.382Z,95643.16
2022-10-19T15:12:20.398Z,95604.91
2022-10-19T15:14:48.733Z,95765.72
2022-10-19T15:17:26.691Z,95757.28
2022-10-19T15:19:54.551Z,95740.78
2022-10-19T15:22:22.616Z,95732.88
2022-10-19T15:25:07.434Z,95760.22
2022-10-19T15:27:37.572Z,95768.22
2022-10-19T15:30:24.332Z,95763.50
2022-10-19T15:33:02.366Z,95775.84
2022-10-19T15:35:35.615Z,95753.06
2022-10-19T15:38:08.255Z,95590.13
2022-10-19T15:40:38.132Z,95718.88
2022-10-19T15:43:32.501Z,95789.28
2022-10-19T15:46:21.232Z,95675.03
2022-10-19T15:48:52.498Z,95662.31
2022-10-19T15:51:21.975Z,95799.09
2022-10-19T15:53:50.733Z,95666.38
2022-10-19T15:56:17.745Z,95813.16
2022-10-19T15:58:44.650Z,95830.28
2022-10-19T16:01:17.812Z,95851.94
2022-10-19T16:03:45.855Z,95832.44
2022-10-19T16:06:13.071Z,95817.97
2022-10-19T16:08:39.998Z,95672.88
2022-10-19T16:11:12.757Z,95698.47
2022-10-19T16:13:39.543Z,95552.47
2022-10-19T16:16:11.534Z,95830.97
2022-10-19T16:18:38.779Z,95837.13
2022-10-19T16:21:05.809Z,95659.59
2022-10-19T16:23:33.731Z,95868.81
2022-10-19T16:26:02.303Z,95626.34
2022-10-19T16:28:29.020Z,95646.81
2022-10-19T16:30:55.956Z,95878.31
2022-10-19T16:33:23.452Z,95680.16
2022-10-19T16:35:50.215Z,95699.13
2022-10-19T16:38:17.502Z,95779.38
2022-10-19T16:40:44.257Z,95868.69
2022-10-19T16:43:11.213Z,95737.31
2022-10-19T16:45:42.660Z,95769.09
2022-10-19T16:48:12.612Z,95742.66
2022-10-19T16:50:39.837Z,95656.81
2022-10-19T16:53:11.344Z,95883.72
2022-10-19T16:55:38.655Z,95776.03
2022-10-19T16:58:06.130Z,95642.19
2022-10-19T17:00:33.665Z,95784.25
2022-10-19T17:03:00.488Z,95913.63
2022-10-19T17:05:27.355Z,95897.94
2022-10-19T17:07:54.273Z,95802.44
2022-10-19T17:10:21.138Z,95705.97
2022-10-19T17:12:48.011Z,95755.69
2022-10-19T17:15:41.506Z,95896.09
2022-10-19T17:18:02.449Z,95781.47
2022-10-19T17:20:29.492Z,95726.75
2022-10-19T17:22:56.176Z,95869.56
2022-10-19T17:25:22.940Z,95812.50
2022-10-19T17:27:53.067Z,95725.34
2022-10-19T17:30:20.014Z,95927.28
2022-10-19T17:32:50.017Z,95722.56
2022-10-19T17:35:17.142Z,95885.38
2022-10-19T17:37:43.950Z,95920.13
2022-10-19T17:40:11.278Z,95804.16
2022-10-19T17:42:39.070Z,95613.03
2022-10-19T17:45:06.448Z,95901.13
2022-10-19T17:47:34.315Z,95900.88
2022-10-19T17:50:01.532Z,95678.19
2022-10-19T17:52:28.294Z,95715.28
2022-10-19T17:57:42.259Z,95883.41
2022-10-19T18:00:09.734Z,95777.25
2022-10-19T18:02:36.515Z,95893.09
2022-10-19T18:05:03.546Z,95927.00
2022-10-19T18:07:30.733Z,95962.06
2022-10-19T18:09:57.571Z,95823.38
2022-10-19T18:12:24.415Z,95942.63
2022-10-19T18:14:51.315Z,95932.13
2022-10-19T18:17:18.371Z,95937.78
2022-10-19T18:19:45.461Z,95668.34
2022-10-19T18:22:12.491Z,95925.34
2022-10-19T18:24:39.374Z,95794.50
2022-10-19T18:27:06.354Z,95758.94
2022-10-19T18:29:33.499Z,95694.44
2022-10-19T18:32:00.379Z,95779.44
2022-10-19T18:34:27.372Z,95933.81
2022-10-19T18:36:54.741Z,95923.81
2022-10-19T18:39:22.900Z,95868.94
2022-10-19T18:41:51.986Z,95823.72
2022-10-19T18:44:23.626Z,95779.91
2022-10-19T18:46:53.510Z,95931.13
2022-10-19T18:49:20.498Z,95965.88
2022-10-19T18:51:52.317Z,95945.66
2022-10-19T18:54:22.419Z,95985.91
2022-10-19T18:56:49.414Z,95940.97
2022-10-19T18:59:16.361Z,95761.00
2022-10-19T19:01:51.221Z,95857.78
2022-10-19T19:04:18.215Z,95951.75
2022-10-19T19:06:45.898Z,95818.69
2022-10-19T19:09:13.289Z,95964.19
2022-10-19T19:11:41.256Z,95723.41
2022-10-19T19:14:15.432Z,95944.03
2022-10-19T19:16:43.656Z,95964.19
2022-10-19T19:19:12.857Z,95797.66
2022-10-19T19:21:40.689Z,95818.47
2022-10-19T19:24:07.932Z,95970.41
2022-10-19T19:26:39.571Z,95974.47
2022-10-19T19:29:06.653Z,95677.19
2022-10-19T19:31:33.987Z,95977.78
2022-10-19T19:34:01.733Z,95979.63
2022-10-19T19:36:29.366Z,95816.00
2022-10-19T19:38:56.970Z,95620.75
2022-10-19T19:44:14.020Z,95992.06
2022-10-19T19:46:41.972Z,95852.66
2022-10-19T19:49:09.035Z,95903.09
2022-10-19T19:51:35.892Z,96024.22
2022-10-19T19:54:03.214Z,95946.56
2022-10-19T19:56:30.169Z,96012.56
2022-10-19T19:58:59.070Z,95852.13
2022-10-19T20:01:34.424Z,96015.69
2022-10-19T20:06:28.748Z,95873.50
2022-10-19T20:08:56.490Z,95913.22
2022-10-19T20:11:25.208Z,96024.56
2022-10-19T20:13:58.373Z,95798.09
2022-10-19T20:16:29.816Z,95866.44
2022-10-19T20:19:10.738Z,95776.16
2022-10-19T20:21:38.338Z,95885.91
2022-10-19T20:24:05.593Z,96007.84
2022-10-19T20:26:32.793Z,96033.94
2022-10-19T20:29:02.574Z,96033.31
2022-10-19T20:31:30.505Z,95915.44
2022-10-19T20:33:57.370Z,95921.78
2022-10-19T20:36:26.413Z,95870.31
2022-10-19T20:38:55.771Z,96018.25
2022-10-19T20:41:25.456Z,95852.19
2022-10-19T20:43:53.868Z,96050.31
2022-10-19T20:46:23.452Z,95865.78
2022-10-19T20:48:51.945Z,95874.00
2022-10-19T20:51:27.619Z,96044.19
2022-10-19T20:53:59.425Z,96047.34
2022-10-19T20:56:32.086Z,96047.91
2022-10-19T20:59:06.144Z,95988.59
2022-10-19T21:01:35.197Z,95874.66
2022-10-19T21:04:04.348Z,95848.13
2022-10-19T21:06:34.425Z,96090.94
2022-10-19T21:09:02.003Z,96049.41
2022-10-19T21:11:32.128Z,96025.75
2022-10-19T21:14:04.617Z,95844.66
2022-10-19T21:16:32.091Z,95890.03
2022-10-19T21:19:03.222Z,96015.50
2022-10-19T21:21:35.452Z,96019.66
2022-10-19T21:24:10.734Z,96017.75
2022-10-19T21:26:38.682Z,95924.72
2022-10-19T21:29:08.436Z,96050.75
2022-10-19T21:31:36.810Z,96051.31
2022-10-19T21:34:08.498Z,96063.13
2022-10-19T21:36:35.583Z,95888.13
2022-10-19T21:39:02.790Z,95745.84
2022-10-19T21:41:30.134Z,96053.09
2022-10-19T21:43:57.056Z,96099.19
2022-10-19T21:46:23.911Z,96049.00
2022-10-19T21:48:51.855Z,96067.66
2022-10-19T21:51:21.150Z,96046.91
2022-10-19T21:53:49.535Z,95850.44
2022-10-19T21:56:17.133Z,95840.91
2022-10-19T21:58:48.899Z,96046.38
2022-10-19T22:01:19.759Z,95921.56
2022-10-19T22:03:47.025Z,95906.72
2022-10-19T22:06:15.653Z,95873.31
2022-10-19T22:08:46.893Z,95888.75
2022-10-19T22:11:15.230Z,96052.94
2022-10-19T22:13:42.299Z,96105.09
2022-10-19T22:16:15.489Z,96064.69
2022-10-19T22:18:42.557Z,96067.16
2022-10-19T22:21:15.931Z,95936.66
2022-10-19T22:23:43.449Z,95899.50
2022-10-19T22:26:20.521Z,95959.00
2022-10-19T22:28:49.380Z,96078.97
2022-10-19T22:31:16.153Z,96070.47
2022-10-19T22:33:43.021Z,95917.06
2022-10-19T22:36:11.619Z,95975.50
2022-10-19T22:38:38.496Z,95973.00
2022-10-19T22:41:05.472Z,96073.19
2022-10-19T22:43:32.435Z,96084.53
2022-10-19T22:45:59.330Z,96005.91
2022-10-19T22:48:26.523Z,95958.69
2022-10-19T22:50:54.094Z,95872.16
2022-10-19T22:53:22.611Z,95967.25
2022-10-19T22:55:50.495Z,96091.69
2022-10-19T22:58:18.010Z,96100.19
2022-10-19T23:00:44.892Z,96077.44
2022-10-19T23:03:11.876Z,95944.91
2022-10-19T23:05:38.608Z,96047.25
2022-10-19T23:08:05.612Z,95961.22
2022-10-19T23:10:32.744Z,96080.69
2022-10-19T23:12:59.622Z,96083.69
2022-10-19T23:15:26.677Z,96009.25
2022-10-19T23:17:53.810Z,96064.94
2022-10-19T23:20:20.572Z,96120.56
2022-10-19T23:22:47.641Z,96085.69
2022-10-19T23:25:14.472Z,95965.47
2022-10-19T23:27:41.251Z,95968.47
2022-10-19T23:30:08.417Z,96099.88
2022-10-19T23:32:35.379Z,95857.88
2022-10-19T23:35:02.213Z,96048.13
2022-10-19T23:37:29.309Z,96121.97
2022-10-19T23:39:56.243Z,95872.66
2022-10-19T23:42:22.957Z,96002.84
2022-10-19T23:44:49.914Z,95967.22
2022-10-19T23:47:17.031Z,95867.28
2022-10-19T23:49:43.896Z,95903.41
2022-10-19T23:52:10.732Z,95837.91
2022-10-19T23:54:37.665Z,96144.72
2022-10-19T23:57:04.667Z,95959.06
2022-10-19T23:59:32.295Z,96116.47
