createdAt,value
2023-05-05T00:02:23.593Z,4.90
2023-05-05T00:04:50.052Z,5.18
2023-05-05T00:07:16.511Z,4.78
2023-05-05T00:09:43.162Z,4.93
2023-05-05T00:12:09.587Z,4.80
2023-05-05T00:14:36.069Z,4.57
2023-05-05T00:17:02.563Z,4.80
2023-05-05T00:19:28.992Z,4.53
2023-05-05T00:21:55.598Z,4.55
2023-05-05T00:24:22.000Z,4.35
2023-05-05T00:26:48.386Z,4.55
2023-05-05T00:29:14.899Z,4.70
2023-05-05T00:31:41.411Z,4.18
2023-05-05T00:34:07.930Z,4.97
2023-05-05T00:36:34.390Z,4.57
2023-05-05T00:39:01.115Z,4.90
2023-05-05T00:41:27.581Z,4.70
2023-05-05T00:43:54.054Z,4.90
2023-05-05T00:46:26.377Z,4.70
2023-05-05T00:48:53.076Z,4.40
2023-05-05T00:51:20.555Z,4.60
2023-05-05T00:53:47.981Z,5.00
2023-05-05T00:56:16.053Z,4.75
2023-05-05T00:58:43.410Z,5.00
2023-05-05T01:01:11.315Z,4.97
2023-05-05T01:03:38.831Z,4.72
2023-05-05T01:06:20.822Z,4.70
2023-05-05T01:09:01.732Z,4.75
2023-05-05T01:11:41.241Z,4.97
2023-05-05T01:14:17.381Z,4.75
2023-05-05T01:16:52.950Z,5.13
2023-05-05T01:19:37.991Z,4.80
2023-05-05T01:22:07.430Z,5.50
2023-05-05T01:24:42.939Z,4.70
2023-05-05T01:27:21.554Z,5.00
2023-05-05T01:30:25.770Z,4.78
2023-05-05T01:32:56.676Z,5.53
2023-05-05T01:35:28.706Z,4.90
2023-05-05T01:38:17.402Z,5.05
2023-05-05T01:40:47.900Z,4.90
2023-05-05T01:43:15.987Z,4.80
2023-05-05T01:45:43.600Z,4.50
2023-05-05T01:48:12.364Z,4.95
2023-05-05T01:50:41.733Z,5.00
2023-05-05T01:53:09.682Z,5.07
2023-05-05T01:55:36.811Z,4.93
2023-05-05T01:58:04.447Z,5.32
2023-05-05T02:00:31.716Z,4.80
2023-05-05T02:02:59.820Z,5.20
2023-05-05T02:05:27.173Z,5.00
2023-05-05T02:07:57.515Z,4.75
2023-05-05T02:10:24.199Z,5.07
2023-05-05T02:12:51.145Z,4.82
2023-05-05T02:15:18.631Z,5.03
2023-05-05T02:17:45.542Z,5.05
2023-05-05T02:20:12.906Z,5.47
2023-05-05T02:22:39.948Z,4.80
2023-05-05T02:25:06.911Z,5.38
2023-05-05T02:27:35.407Z,5.72
2023-05-05T02:30:08.002Z,5.65
2023-05-05T02:32:37.794Z,5.35
2023-05-05T02:35:12.631Z,5.07
2023-05-05T02:37:39.955Z,5.47
2023-05-05T02:40:08.473Z,5.20
2023-05-05T02:42:36.769Z,5.13
2023-05-05T02:45:07.655Z,5.00
2023-05-05T02:47:36.606Z,5.30
2023-05-05T02:50:04.258Z,5.00
2023-05-05T02:52:31.998Z,5.72
2023-05-05T02:54:59.326Z,5.95
2023-05-05T02:57:37.869Z,5.25
2023-05-05T03:00:12.672Z,5.47
2023-05-05T03:02:54.469Z,5.45
2023-05-05T03:05:25.492Z,4.97
2023-05-05T03:08:09.940Z,5.22
2023-05-05T03:10:44.874Z,5.05
2023-05-05T03:13:11.835Z,5.40
2023-05-05T03:15:45.168Z,4.95
2023-05-05T03:18:12.131Z,5.13
2023-05-05T03:20:42.357Z,5.65
2023-05-05T03:23:08.953Z,5.70
2023-05-05T03:25:45.940Z,5.82
2023-05-05T03:28:13.448Z,5.50
2023-05-05T03:30:39.954Z,5.85
2023-05-05T03:33:06.552Z,5.60
2023-05-05T03:35:33.563Z,5.25
2023-05-05T03:37:59.959Z,5.93
2023-05-05T03:40:36.137Z,5.45
2023-05-05T03:43:09.713Z,5.05
2023-05-05T03:45:36.287Z,5.20
2023-05-05T03:48:03.052Z,5.35
2023-05-05T03:50:29.528Z,5.65
2023-05-05T03:52:56.059Z,5.15
2023-05-05T03:55:22.598Z,5.28
2023-05-05T03:57:48.978Z,5.43
2023-05-05T04:00:15.999Z,4.95
2023-05-05T04:02:43.470Z,5.38
2023-05-05T04:05:10.033Z,5.88
2023-05-05T04:07:36.514Z,5.45
2023-05-05T04:10:02.956Z,4.95
2023-05-05T04:12:29.339Z,5.13
2023-05-05T04:14:55.884Z,5.30
2023-05-05T04:17:22.279Z,5.20
2023-05-05T04:19:48.669Z,5.53
2023-05-05T04:22:15.152Z,4.70
2023-05-05T04:24:41.577Z,5.18
2023-05-05T04:27:07.974Z,4.75
2023-05-05T04:29:34.451Z,5.10
2023-05-05T04:32:01.055Z,4.80
2023-05-05T04:34:27.520Z,4.65
2023-05-05T04:36:54.224Z,4.93
2023-05-05T04:39:20.632Z,5.30
2023-05-05T04:41:47.243Z,4.78
2023-05-05T04:44:13.669Z,4.68
2023-05-05T04:46:40.190Z,4.65
2023-05-05T04:49:06.884Z,4.80
2023-05-05T04:51:33.394Z,4.85
2023-05-05T04:53:59.955Z,4.97
2023-05-05T04:56:26.420Z,5.05
2023-05-05T04:58:52.862Z,4.80
2023-05-05T05:01:19.282Z,4.90
2023-05-05T05:03:45.943Z,6.35
2023-05-05T05:06:12.507Z,5.07
2023-05-05T05:08:38.968Z,5.40
2023-05-05T05:11:05.429Z,5.15
2023-05-05T05:13:32.348Z,5.40
2023-05-05T05:15:58.814Z,5.05
2023-05-05T05:18:25.238Z,5.65
2023-05-05T05:20:51.675Z,5.75
2023-05-05T05:23:18.110Z,5.60
2023-05-05T05:25:44.663Z,5.32
2023-05-05T05:28:11.241Z,5.63
2023-05-05T05:30:37.667Z,5.63
2023-05-05T05:33:04.109Z,5.80
2023-05-05T05:35:31.478Z,5.68
2023-05-05T05:37:58.006Z,5.53
2023-05-05T05:40:24.452Z,5.57
2023-05-05T05:42:50.894Z,5.47
2023-05-05T05:45:17.415Z,5.65
2023-05-05T05:47:43.890Z,5.70
2023-05-05T05:50:11.056Z,6.00
2023-05-05T05:52:37.748Z,5.90
2023-05-05T05:55:04.560Z,5.57
2023-05-05T05:57:31.343Z,5.82
2023-05-05T05:59:58.844Z,6.40
2023-05-05T06:02:28.481Z,5.85
2023-05-05T06:04:55.135Z,6.15
2023-05-05T06:07:21.560Z,6.68
2023-05-05T06:09:47.980Z,5.50
2023-05-05T06:12:14.409Z,5.57
2023-05-05T06:14:41.143Z,5.63
2023-05-05T06:17:07.547Z,5.60
2023-05-05T06:19:34.465Z,5.32
2023-05-05T06:22:00.928Z,4.63
2023-05-05T06:24:27.309Z,5.32
2023-05-05T06:26:53.823Z,4.82
2023-05-05T06:29:20.321Z,5.05
2023-05-05T06:31:47.031Z,4.97
2023-05-05T06:34:13.534Z,5.07
2023-05-05T06:36:40.006Z,5.40
2023-05-05T06:39:06.432Z,5.30
2023-05-05T06:41:32.856Z,5.20
2023-05-05T06:43:59.352Z,4.95
2023-05-05T06:46:26.312Z,5.20
2023-05-05T06:48:52.962Z,5.03
2023-05-05T06:51:19.730Z,4.05
2023-05-05T06:53:46.182Z,4.05
2023-05-05T06:56:12.698Z,4.55
2023-05-05T06:58:39.153Z,4.30
2023-05-05T07:01:05.789Z,4.38
2023-05-05T07:03:32.228Z,4.47
2023-05-05T07:05:58.655Z,5.13
2023-05-05T07:08:25.382Z,5.80
2023-05-05T07:10:52.006Z,6.10
2023-05-05T07:13:18.541Z,6.03
2023-05-05T07:15:46.540Z,6.90
2023-05-05T07:18:14.155Z,6.45
2023-05-05T07:20:40.996Z,6.18
2023-05-05T07:23:07.505Z,5.70
2023-05-05T07:25:33.987Z,4.90
2023-05-05T07:28:00.597Z,5.60
2023-05-05T07:30:27.100Z,5.82
2023-05-05T07:32:54.734Z,6.68
2023-05-05T07:35:21.461Z,8.23
2023-05-05T07:37:47.886Z,7.90
2023-05-05T07:40:14.435Z,7.78
2023-05-05T07:42:40.997Z,7.75
2023-05-05T07:45:07.878Z,6.13
2023-05-05T07:47:34.362Z,5.50
2023-05-05T07:50:01.420Z,6.13
2023-05-05T07:52:43.602Z,6.80
2023-05-05T07:55:11.620Z,6.18
2023-05-05T07:57:38.682Z,6.55
2023-05-05T08:00:05.940Z,5.35
2023-05-05T08:02:32.566Z,4.60
2023-05-05T08:04:59.041Z,5.13
2023-05-05T08:07:25.499Z,3.67
2023-05-05T08:09:51.948Z,3.60
2023-05-05T08:12:19.112Z,2.72
2023-05-05T08:14:45.533Z,3.22
2023-05-05T08:17:12.035Z,3.00
2023-05-05T08:19:38.438Z,3.03
2023-05-05T08:22:04.928Z,2.75
2023-05-05T08:24:31.427Z,2.60
2023-05-05T08:26:57.940Z,2.28
2023-05-05T08:29:24.366Z,2.33
2023-05-05T08:31:51.158Z,2.20
2023-05-05T08:34:17.832Z,1.92
2023-05-05T08:36:44.246Z,2.00
2023-05-05T08:39:10.693Z,2.30
2023-05-05T08:41:37.191Z,1.90
2023-05-05T08:44:03.717Z,2.03
2023-05-05T08:46:31.211Z,2.15
2023-05-05T08:48:58.833Z,1.85
2023-05-05T08:51:28.456Z,2.00
2023-05-05T08:53:54.803Z,1.88
2023-05-05T08:56:24.782Z,1.73
2023-05-05T08:58:51.515Z,1.88
2023-05-05T09:01:18.539Z,1.50
2023-05-05T09:03:46.249Z,1.60
2023-05-05T09:06:12.713Z,1.63
2023-05-05T09:08:39.329Z,1.55
2023-05-05T09:11:06.206Z,1.63
2023-05-05T09:13:32.781Z,1.35
2023-05-05T09:15:59.523Z,1.65
2023-05-05T09:18:26.414Z,1.52
2023-05-05T09:20:53.078Z,1.55
2023-05-05T09:23:20.178Z,1.73
2023-05-05T09:25:48.220Z,1.60
2023-05-05T09:28:17.640Z,1.30
2023-05-05T09:30:46.779Z,1.50
2023-05-05T09:33:13.884Z,1.48
2023-05-05T09:35:51.114Z,1.20
2023-05-05T09:38:18.372Z,1.40
2023-05-05T09:40:48.863Z,1.33
2023-05-05T09:43:16.288Z,1.23
2023-05-05T09:45:43.264Z,1.40
2023-05-05T09:48:29.268Z,2.05
2023-05-05T09:50:56.519Z,1.40
2023-05-05T09:53:23.987Z,1.23
2023-05-05T09:55:58.168Z,1.55
2023-05-05T09:58:26.354Z,1.58
2023-05-05T10:00:53.944Z,1.17
2023-05-05T10:03:20.872Z,1.25
2023-05-05T10:05:59.549Z,1.27
2023-05-05T10:08:28.085Z,1.15
2023-05-05T10:10:59.466Z,1.50
2023-05-05T10:13:26.463Z,1.50
2023-05-05T10:15:54.793Z,1.23
2023-05-05T10:18:23.500Z,1.35
2023-05-05T10:20:57.537Z,1.30
2023-05-05T10:23:26.689Z,2.20
2023-05-05T10:25:55.681Z,1.42
2023-05-05T10:28:50.812Z,1.25
2023-05-05T10:31:26.433Z,1.27
2023-05-05T10:33:55.937Z,1.40
2023-05-05T10:36:23.210Z,1.27
2023-05-05T10:38:50.722Z,1.63
2023-05-05T10:41:18.547Z,1.40
2023-05-05T10:43:45.847Z,1.70
2023-05-05T10:46:12.616Z,1.60
2023-05-05T10:48:56.121Z,1.38
2023-05-05T10:51:40.053Z,1.77
2023-05-05T10:54:17.952Z,1.70
2023-05-05T10:56:44.562Z,1.50
2023-05-05T10:59:39.682Z,1.52
2023-05-05T11:02:24.598Z,1.30
2023-05-05T11:05:09.705Z,1.38
2023-05-05T11:07:37.136Z,1.30
2023-05-05T11:10:07.948Z,1.40
2023-05-05T11:13:01.892Z,1.73
2023-05-05T11:15:28.730Z,1.52
2023-05-05T11:17:56.595Z,1.42
2023-05-05T11:20:35.747Z,1.80
2023-05-05T11:23:02.051Z,1.73
2023-05-05T11:25:34.503Z,0.98
2023-05-05T11:28:11.512Z,1.35
2023-05-05T11:30:59.665Z,1.50
2023-05-05T11:33:29.941Z,2.50
2023-05-05T11:36:07.342Z,2.47
2023-05-05T11:38:52.871Z,2.10
2023-05-05T11:41:31.930Z,1.70
2023-05-05T11:44:20.572Z,2.47
2023-05-05T11:46:53.066Z,1.92
2023-05-05T11:49:38.729Z,1.90
2023-05-05T11:52:08.120Z,2.20
2023-05-05T11:54:36.119Z,2.15
2023-05-05T11:57:05.407Z,1.60
2023-05-05T11:59:32.742Z,1.17
2023-05-05T12:01:59.522Z,1.70
2023-05-05T12:04:26.122Z,1.42
2023-05-05T12:06:52.535Z,1.27
2023-05-05T12:09:20.192Z,1.42
2023-05-05T12:11:54.256Z,1.02
2023-05-05T12:14:21.405Z,1.08
2023-05-05T12:17:14.369Z,1.08
2023-05-05T12:19:48.661Z,1.80
2023-05-05T12:22:19.515Z,1.38
2023-05-05T12:24:54.436Z,1.40
2023-05-05T12:27:21.633Z,1.20
2023-05-05T12:29:48.161Z,1.27
2023-05-05T12:32:22.469Z,1.10
2023-05-05T12:34:50.745Z,1.13
2023-05-05T12:37:19.015Z,1.00
2023-05-05T12:39:45.594Z,1.33
2023-05-05T12:42:12.134Z,1.50
2023-05-05T12:44:39.159Z,1.40
2023-05-05T12:47:06.997Z,1.00
2023-05-05T12:49:50.696Z,1.50
2023-05-05T12:52:18.240Z,1.20
2023-05-05T12:54:55.087Z,1.23
2023-05-05T12:57:22.294Z,1.33
2023-05-05T12:59:49.152Z,1.23
2023-05-05T13:02:16.339Z,1.35
2023-05-05T13:04:50.642Z,1.48
2023-05-05T13:07:19.499Z,1.50
2023-05-05T13:09:48.024Z,1.70
2023-05-05T13:12:15.648Z,2.00
2023-05-05T13:14:42.224Z,2.20
2023-05-05T13:17:09.137Z,1.60
2023-05-05T13:19:41.582Z,1.30
2023-05-05T13:22:09.119Z,11.65
2023-05-05T13:24:49.827Z,5.82
2023-05-05T13:27:18.851Z,3.85
2023-05-05T13:29:45.310Z,3.40
2023-05-05T13:32:11.787Z,2.65
2023-05-05T13:34:39.247Z,2.20
2023-05-05T13:37:06.133Z,1.90
2023-05-05T13:39:32.662Z,1.58
2023-05-05T13:41:59.126Z,1.88
2023-05-05T13:44:25.614Z,4.00
2023-05-05T13:46:52.047Z,3.97
2023-05-05T13:49:18.526Z,4.57
2023-05-05T13:51:46.704Z,4.40
2023-05-05T13:54:13.254Z,4.50
2023-05-05T13:56:39.828Z,3.58
2023-05-05T13:59:06.245Z,4.05
2023-05-05T14:01:32.766Z,3.83
2023-05-05T14:03:59.454Z,4.32
2023-05-05T14:06:26.364Z,3.50
2023-05-05T14:08:52.876Z,3.83
2023-05-05T14:11:20.545Z,3.97
2023-05-05T14:13:47.433Z,4.88
2023-05-05T14:16:14.164Z,5.22
2023-05-05T14:18:40.934Z,4.60
2023-05-05T14:21:07.507Z,4.63
2023-05-05T14:23:33.942Z,3.70
2023-05-05T14:26:00.750Z,3.55
2023-05-05T14:28:27.151Z,2.72
2023-05-05T14:30:53.692Z,2.72
2023-05-05T14:33:20.250Z,2.45
2023-05-05T14:35:46.646Z,2.55
2023-05-05T14:38:13.074Z,2.60
2023-05-05T14:40:39.517Z,3.25
2023-05-05T14:43:06.124Z,2.95
2023-05-05T14:45:32.686Z,2.50
2023-05-05T14:47:59.223Z,2.67
2023-05-05T14:50:25.686Z,2.60
2023-05-05T14:52:52.347Z,3.33
2023-05-05T14:55:18.897Z,2.88
2023-05-05T14:57:45.300Z,2.97
2023-05-05T15:00:12.689Z,2.97
2023-05-05T15:02:39.140Z,2.90
2023-05-05T15:05:06.181Z,3.45
2023-05-05T15:07:32.675Z,3.20
2023-05-05T15:09:59.109Z,3.17
2023-05-05T15:12:25.971Z,3.50
2023-05-05T15:14:52.397Z,3.83
2023-05-05T15:17:18.830Z,3.00
2023-05-05T15:19:45.305Z,3.40
2023-05-05T15:22:11.731Z,2.90
2023-05-05T15:24:38.276Z,3.03
2023-05-05T15:27:04.746Z,3.10
2023-05-05T15:29:31.263Z,3.08
2023-05-05T15:31:57.861Z,2.83
2023-05-05T15:34:24.334Z,3.17
2023-05-05T15:36:50.746Z,2.85
2023-05-05T15:39:17.704Z,2.45
2023-05-05T15:41:44.154Z,2.70
2023-05-05T15:44:12.164Z,3.00
2023-05-05T15:46:39.727Z,2.53
2023-05-05T15:49:06.316Z,3.00
2023-05-05T15:51:32.751Z,2.63
2023-05-05T15:54:00.186Z,2.75
2023-05-05T15:56:29.578Z,2.25
2023-05-05T15:58:56.687Z,2.00
2023-05-05T16:01:23.252Z,2.40
2023-05-05T16:03:49.740Z,2.10
2023-05-05T16:06:16.232Z,2.33
2023-05-05T16:08:42.723Z,2.00
2023-05-05T16:11:09.279Z,2.22
2023-05-05T16:13:35.781Z,2.45
2023-05-05T16:16:02.192Z,2.30
2023-05-05T16:18:28.621Z,2.53
2023-05-05T16:20:55.083Z,2.00
2023-05-05T16:23:22.571Z,2.15
2023-05-05T16:25:49.053Z,2.42
2023-05-05T16:28:15.483Z,2.00
2023-05-05T16:30:43.162Z,2.28
2023-05-05T16:33:09.688Z,2.47
2023-05-05T16:35:36.198Z,2.38
2023-05-05T16:38:02.632Z,2.17
2023-05-05T16:40:29.347Z,2.67
2023-05-05T16:42:55.788Z,2.40
2023-05-05T16:45:22.558Z,2.28
2023-05-05T16:47:49.079Z,2.38
2023-05-05T16:50:17.292Z,2.70
2023-05-05T16:52:43.811Z,2.60
2023-05-05T16:55:10.470Z,2.30
2023-05-05T16:57:37.088Z,2.22
2023-05-05T17:00:05.141Z,3.08
2023-05-05T17:02:31.667Z,2.67
2023-05-05T17:04:58.169Z,2.20
2023-05-05T17:07:24.650Z,2.45
2023-05-05T17:09:51.104Z,2.40
2023-05-05T17:12:17.638Z,2.33
2023-05-05T17:14:45.406Z,2.17
2023-05-05T17:17:12.182Z,2.97
2023-05-05T17:19:38.769Z,2.45
2023-05-05T17:22:05.341Z,2.70
2023-05-05T17:24:31.751Z,2.95
2023-05-05T17:26:58.290Z,2.42
2023-05-05T17:29:24.719Z,2.60
2023-05-05T17:31:51.593Z,2.58
2023-05-05T17:34:18.115Z,2.22
2023-05-05T17:36:44.593Z,1.88
2023-05-05T17:39:11.485Z,2.08
2023-05-05T17:41:37.942Z,1.95
2023-05-05T17:44:04.628Z,1.73
2023-05-05T17:46:31.070Z,1.85
2023-05-05T17:48:57.555Z,1.42
2023-05-05T17:51:24.062Z,1.50
2023-05-05T17:53:50.573Z,1.45
2023-05-05T17:56:17.021Z,1.40
2023-05-05T17:58:43.458Z,2.53
2023-05-05T18:01:13.532Z,2.00
2023-05-05T18:03:41.057Z,1.90
2023-05-05T18:06:07.699Z,1.50
2023-05-05T18:08:34.149Z,1.63
2023-05-05T18:11:01.730Z,1.55
2023-05-05T18:13:28.242Z,1.70
2023-05-05T18:15:54.682Z,4.10
2023-05-05T18:18:21.212Z,3.40
2023-05-05T18:20:47.791Z,5.05
2023-05-05T18:23:14.257Z,4.32
2023-05-05T18:25:41.430Z,3.78
2023-05-05T18:28:07.904Z,4.80
2023-05-05T18:30:35.599Z,5.78
2023-05-05T18:33:02.279Z,6.00
2023-05-05T18:35:29.256Z,6.00
2023-05-05T18:37:56.228Z,4.78
2023-05-05T18:40:22.966Z,3.10
2023-05-05T18:42:49.604Z,2.80
2023-05-05T18:45:16.063Z,2.35
2023-05-05T18:47:42.532Z,2.55
2023-05-05T18:50:09.922Z,2.70
2023-05-05T18:52:36.360Z,2.92
2023-05-05T18:55:02.854Z,2.85
2023-05-05T18:57:29.644Z,2.30
2023-05-05T18:59:56.086Z,2.13
2023-05-05T19:02:22.516Z,2.65
2023-05-05T19:04:49.293Z,2.45
2023-05-05T19:07:27.660Z,2.70
2023-05-05T19:10:00.662Z,2.53
2023-05-05T19:12:27.122Z,2.38
2023-05-05T19:14:53.549Z,2.22
2023-05-05T19:17:19.948Z,2.20
2023-05-05T19:19:46.357Z,2.50
2023-05-05T19:22:12.827Z,2.45
2023-05-05T19:24:39.239Z,2.47
2023-05-05T19:27:07.031Z,2.70
2023-05-05T19:29:33.741Z,3.08
2023-05-05T19:32:00.259Z,2.83
2023-05-05T19:34:26.916Z,5.70
2023-05-05T19:36:53.359Z,5.30
2023-05-05T19:39:19.853Z,4.85
2023-05-05T19:41:46.471Z,5.22
2023-05-05T19:44:12.982Z,5.38
2023-05-05T19:46:39.550Z,3.53
2023-05-05T19:49:06.178Z,3.40
2023-05-05T19:51:32.585Z,5.80
2023-05-05T19:53:59.443Z,6.60
2023-05-05T19:56:26.187Z,5.30
2023-05-05T19:59:00.780Z,5.03
2023-05-05T20:01:28.616Z,3.25
2023-05-05T20:03:56.367Z,3.38
2023-05-05T20:06:23.229Z,3.00
2023-05-05T20:08:49.957Z,2.80
2023-05-05T20:11:16.940Z,3.30
2023-05-05T20:13:43.788Z,3.30
2023-05-05T20:16:10.410Z,3.80
2023-05-05T20:18:36.879Z,2.88
2023-05-05T20:21:03.522Z,3.22
2023-05-05T20:23:30.335Z,2.90
2023-05-05T20:25:56.723Z,3.00
2023-05-05T20:28:23.375Z,2.70
2023-05-05T20:30:49.775Z,2.80
2023-05-05T20:33:16.444Z,2.50
2023-05-05T20:35:42.909Z,4.18
2023-05-05T20:38:09.779Z,4.88
2023-05-05T20:40:36.777Z,2.70
2023-05-05T20:43:03.261Z,2.78
2023-05-05T20:45:31.632Z,2.28
2023-05-05T20:47:58.572Z,2.30
2023-05-05T20:50:25.151Z,2.47
2023-05-05T20:52:51.570Z,2.50
2023-05-05T20:55:17.983Z,2.47
2023-05-05T20:57:44.391Z,3.50
2023-05-05T21:00:11.435Z,3.40
2023-05-05T21:02:38.173Z,4.45
2023-05-05T21:05:05.226Z,4.10
2023-05-05T21:07:34.152Z,3.90
2023-05-05T21:10:04.830Z,3.58
2023-05-05T21:12:31.556Z,3.53
2023-05-05T21:14:58.798Z,4.30
2023-05-05T21:17:26.103Z,3.20
2023-05-05T21:19:53.207Z,3.60
2023-05-05T21:22:19.830Z,3.05
2023-05-05T21:24:46.275Z,3.97
2023-05-05T21:27:13.402Z,3.60
2023-05-05T21:29:39.835Z,2.90
2023-05-05T21:32:10.644Z,3.15
2023-05-05T21:34:38.312Z,2.60
2023-05-05T21:37:05.124Z,2.70
2023-05-05T21:39:33.008Z,2.40
2023-05-05T21:42:00.623Z,2.50
2023-05-05T21:44:28.146Z,3.28
2023-05-05T21:46:55.143Z,3.00
2023-05-05T21:49:21.692Z,2.60
2023-05-05T21:51:48.271Z,2.85
2023-05-05T21:54:14.741Z,3.03
2023-05-05T21:56:41.295Z,2.75
2023-05-05T21:59:07.753Z,2.80
2023-05-05T22:01:34.695Z,2.47
2023-05-05T22:04:01.539Z,2.70
2023-05-05T22:06:28.049Z,2.63
2023-05-05T22:08:54.502Z,2.40
2023-05-05T22:11:21.625Z,2.50
2023-05-05T22:13:48.039Z,2.30
2023-05-05T22:16:18.429Z,2.53
2023-05-05T22:18:45.229Z,2.55
2023-05-05T22:21:11.681Z,2.63
2023-05-05T22:23:39.005Z,2.47
2023-05-05T22:26:05.518Z,2.65
2023-05-05T22:28:31.945Z,2.70
2023-05-05T22:30:58.370Z,3.05
2023-05-05T22:33:24.974Z,2.65
2023-05-05T22:35:51.964Z,2.83
2023-05-05T22:38:18.407Z,2.50
2023-05-05T22:40:45.136Z,2.33
2023-05-05T22:43:11.695Z,2.25
2023-05-05T22:45:38.502Z,2.60
2023-05-05T22:48:05.374Z,2.67
2023-05-05T22:50:31.917Z,2.50
2023-05-05T22:52:58.336Z,2.70
2023-05-05T22:55:24.893Z,2.80
2023-05-05T22:57:52.541Z,2.70
2023-05-05T23:00:19.131Z,3.30
2023-05-05T23:02:45.878Z,3.15
2023-05-05T23:05:12.629Z,2.90
2023-05-05T23:07:39.268Z,2.90
2023-05-05T23:10:06.302Z,3.15
2023-05-05T23:12:32.777Z,3.20
2023-05-05T23:14:59.193Z,3.20
2023-05-05T23:17:25.760Z,3.17
2023-05-05T23:19:52.246Z,3.13
2023-05-05T23:22:18.687Z,2.72
2023-05-05T23:24:45.146Z,3.33
2023-05-05T23:27:12.454Z,3.38
2023-05-05T23:29:39.037Z,3.47
2023-05-05T23:32:05.816Z,3.05
2023-05-05T23:34:32.208Z,3.28
2023-05-05T23:36:58.606Z,3.03
2023-05-05T23:39:25.096Z,2.80
2023-05-05T23:41:51.473Z,3.10
2023-05-05T23:44:17.961Z,2.83
2023-05-05T23:46:44.396Z,3.10
2023-05-05T23:49:10.864Z,2.90
2023-05-05T23:51:37.308Z,2.90
2023-05-05T23:54:04.079Z,3.08
2023-05-05T23:56:30.581Z,2.80
2023-05-05T23:58:56.976Z,3.00
