createdAt,value
2023-10-02T00:01:59.772Z,4.63
2023-10-02T00:04:27.897Z,4.68
2023-10-02T00:07:08.917Z,5.10
2023-10-02T00:09:50.204Z,4.93
2023-10-02T00:12:28.592Z,5.10
2023-10-02T00:14:59.135Z,4.43
2023-10-02T00:17:26.563Z,4.78
2023-10-02T00:20:13.788Z,4.40
2023-10-02T00:22:43.661Z,5.50
2023-10-02T00:25:18.394Z,4.57
2023-10-02T00:27:47.437Z,4.47
2023-10-02T00:30:16.236Z,5.03
2023-10-02T00:32:46.837Z,5.32
2023-10-02T00:35:14.319Z,5.22
2023-10-02T00:37:50.528Z,5.22
2023-10-02T00:40:23.193Z,5.03
2023-10-02T00:43:00.755Z,5.13
2023-10-02T00:45:39.890Z,4.70
2023-10-02T00:48:26.375Z,5.20
2023-10-02T00:51:01.082Z,4.40
2023-10-02T00:53:41.929Z,4.88
2023-10-02T00:56:23.556Z,4.40
2023-10-02T00:59:01.584Z,4.70
2023-10-02T01:01:33.772Z,4.95
2023-10-02T01:04:13.371Z,4.63
2023-10-02T01:07:00.865Z,4.30
2023-10-02T01:09:29.028Z,5.35
2023-10-02T01:11:59.975Z,4.82
2023-10-02T01:14:46.534Z,4.63
2023-10-02T01:17:15.662Z,4.97
2023-10-02T01:19:57.608Z,4.97
2023-10-02T01:22:29.226Z,4.95
2023-10-02T01:25:17.267Z,5.03
2023-10-02T01:27:49.832Z,4.28
2023-10-02T01:30:22.190Z,5.18
2023-10-02T01:33:08.223Z,4.32
2023-10-02T01:35:38.133Z,4.18
2023-10-02T01:38:14.664Z,4.30
2023-10-02T01:40:55.305Z,5.07
2023-10-02T01:43:33.461Z,4.18
2023-10-02T01:46:08.354Z,4.90
2023-10-02T01:48:41.139Z,4.38
2023-10-02T01:51:22.884Z,4.63
2023-10-02T01:53:52.488Z,4.40
2023-10-02T01:56:21.024Z,4.32
2023-10-02T01:58:49.984Z,5.00
2023-10-02T02:01:17.827Z,4.25
2023-10-02T02:03:56.495Z,5.13
2023-10-02T02:06:24.601Z,4.45
2023-10-02T02:09:00.171Z,4.90
2023-10-02T02:11:30.697Z,3.78
2023-10-02T02:14:03.873Z,4.53
2023-10-02T02:16:40.034Z,5.10
2023-10-02T02:19:09.254Z,4.50
2023-10-02T02:21:36.904Z,4.60
2023-10-02T02:24:12.969Z,4.85
2023-10-02T02:26:41.153Z,4.07
2023-10-02T02:29:25.733Z,4.63
2023-10-02T02:31:55.183Z,4.57
2023-10-02T02:34:24.376Z,4.05
2023-10-02T02:36:51.972Z,4.43
2023-10-02T02:39:23.723Z,4.50
2023-10-02T02:42:10.938Z,4.50
2023-10-02T02:44:44.161Z,4.45
2023-10-02T02:47:14.010Z,4.97
2023-10-02T02:49:51.877Z,4.85
2023-10-02T02:52:20.733Z,4.72
2023-10-02T02:54:49.053Z,4.35
2023-10-02T02:57:19.545Z,4.90
2023-10-02T02:59:47.966Z,4.25
2023-10-02T03:02:23.209Z,4.85
2023-10-02T03:04:57.994Z,4.25
2023-10-02T03:07:30.997Z,4.32
2023-10-02T03:10:00.216Z,4.40
2023-10-02T03:12:28.741Z,4.85
2023-10-02T03:14:56.522Z,4.22
2023-10-02T03:17:31.893Z,4.97
2023-10-02T03:20:02.311Z,4.50
2023-10-02T03:22:29.675Z,4.63
2023-10-02T03:25:19.867Z,4.57
2023-10-02T03:27:50.157Z,5.25
2023-10-02T03:30:36.537Z,4.40
2023-10-02T03:33:05.041Z,4.70
2023-10-02T03:35:41.261Z,4.38
2023-10-02T03:38:09.012Z,4.38
2023-10-02T03:40:36.329Z,4.65
2023-10-02T03:43:20.240Z,4.47
2023-10-02T03:45:52.188Z,4.50
2023-10-02T03:48:19.528Z,4.47
2023-10-02T03:50:46.696Z,4.50
2023-10-02T03:53:14.276Z,4.78
2023-10-02T03:55:52.479Z,4.57
2023-10-02T03:58:36.830Z,5.35
2023-10-02T04:01:05.277Z,4.43
2023-10-02T04:03:33.185Z,4.88
2023-10-02T04:06:01.728Z,5.25
2023-10-02T04:08:38.411Z,6.55
2023-10-02T04:11:05.678Z,4.97
2023-10-02T04:13:41.026Z,5.55
2023-10-02T04:16:27.515Z,5.60
2023-10-02T04:19:02.335Z,4.72
2023-10-02T04:21:30.839Z,4.45
2023-10-02T04:24:00.556Z,4.60
2023-10-02T04:26:30.844Z,4.95
2023-10-02T04:29:17.662Z,4.85
2023-10-02T04:31:46.482Z,4.32
2023-10-02T04:34:30.953Z,4.35
2023-10-02T04:36:58.292Z,4.68
2023-10-02T04:39:32.633Z,5.03
2023-10-02T04:42:13.846Z,4.72
2023-10-02T04:45:00.031Z,5.07
2023-10-02T04:47:28.390Z,4.53
2023-10-02T04:50:07.015Z,4.97
2023-10-02T04:52:57.215Z,5.72
2023-10-02T04:55:26.337Z,4.38
2023-10-02T05:00:33.777Z,4.78
2023-10-02T05:03:19.981Z,5.30
2023-10-02T05:05:50.021Z,4.88
2023-10-02T05:08:22.408Z,5.07
2023-10-02T05:11:07.340Z,4.97
2023-10-02T05:13:53.729Z,4.43
2023-10-02T05:16:42.022Z,4.40
2023-10-02T05:19:09.781Z,4.35
2023-10-02T05:21:40.174Z,4.53
2023-10-02T05:24:08.562Z,4.63
2023-10-02T05:26:37.441Z,4.82
2023-10-02T05:31:42.457Z,4.05
2023-10-02T05:34:23.666Z,4.78
2023-10-02T05:37:04.530Z,4.43
2023-10-02T05:39:41.207Z,5.05
2023-10-02T05:42:15.241Z,4.70
2023-10-02T05:44:46.629Z,5.13
2023-10-02T05:47:17.788Z,4.30
2023-10-02T05:49:49.270Z,4.65
2023-10-02T05:52:19.941Z,4.68
2023-10-02T05:54:56.762Z,5.05
2023-10-02T05:57:24.540Z,5.20
2023-10-02T05:59:55.653Z,4.28
2023-10-02T06:02:24.338Z,5.07
2023-10-02T06:04:55.007Z,4.93
2023-10-02T06:07:41.859Z,4.85
2023-10-02T06:10:10.318Z,4.90
2023-10-02T06:12:44.089Z,5.00
2023-10-02T06:15:31.932Z,4.93
2023-10-02T06:18:00.537Z,4.80
2023-10-02T06:20:28.118Z,4.90
2023-10-02T06:23:06.875Z,4.90
2023-10-02T06:25:34.258Z,5.10
2023-10-02T06:28:20.719Z,4.78
2023-10-02T06:30:50.996Z,5.03
2023-10-02T06:33:19.091Z,4.85
2023-10-02T06:35:46.539Z,4.18
2023-10-02T06:38:21.360Z,4.75
2023-10-02T06:41:00.452Z,5.20
2023-10-02T06:43:32.584Z,5.50
2023-10-02T06:46:17.552Z,4.93
2023-10-02T06:48:45.325Z,5.03
2023-10-02T06:51:14.569Z,4.07
2023-10-02T06:53:42.616Z,4.75
2023-10-02T06:56:12.241Z,4.45
2023-10-02T06:58:53.822Z,5.18
2023-10-02T07:01:21.357Z,5.20
2023-10-02T07:03:57.710Z,4.78
2023-10-02T07:06:26.008Z,4.63
2023-10-02T07:09:12.860Z,4.93
2023-10-02T07:11:41.606Z,5.13
2023-10-02T07:14:10.616Z,4.57
2023-10-02T07:16:38.388Z,5.05
2023-10-02T07:19:06.168Z,5.05
2023-10-02T07:21:33.565Z,4.72
2023-10-02T07:24:26.005Z,5.70
2023-10-02T07:26:53.324Z,4.25
2023-10-02T07:29:20.911Z,5.10
2023-10-02T07:31:48.643Z,4.47
2023-10-02T07:34:17.442Z,4.13
2023-10-02T07:36:47.907Z,4.47
2023-10-02T07:39:34.171Z,4.45
2023-10-02T07:42:02.001Z,4.72
2023-10-02T07:44:38.476Z,4.70
2023-10-02T07:47:18.014Z,4.85
2023-10-02T07:49:49.520Z,4.45
2023-10-02T07:52:36.859Z,4.57
2023-10-02T07:55:04.575Z,4.82
2023-10-02T07:57:33.281Z,4.68
2023-10-02T08:00:25.129Z,4.53
2023-10-02T08:02:53.067Z,4.82
2023-10-02T08:05:25.232Z,4.68
2023-10-02T08:08:09.921Z,4.20
2023-10-02T08:10:54.388Z,5.25
2023-10-02T08:13:34.029Z,5.28
2023-10-02T08:16:05.987Z,4.68
2023-10-02T08:18:33.459Z,4.80
2023-10-02T08:21:03.112Z,5.38
2023-10-02T08:23:30.322Z,5.13
2023-10-02T08:28:37.405Z,5.28
2023-10-02T08:31:04.791Z,4.70
2023-10-02T08:33:53.154Z,5.55
2023-10-02T08:36:21.322Z,5.38
2023-10-02T08:38:52.196Z,4.53
2023-10-02T08:41:22.437Z,4.95
2023-10-02T08:43:49.707Z,4.63
2023-10-02T08:46:27.375Z,4.90
2023-10-02T08:48:57.752Z,4.65
2023-10-02T08:51:31.765Z,5.40
2023-10-02T08:53:59.296Z,4.28
2023-10-02T08:56:41.651Z,4.38
2023-10-02T08:59:17.317Z,4.82
2023-10-02T09:01:48.696Z,4.57
2023-10-02T09:04:23.400Z,4.47
2023-10-02T09:06:54.445Z,3.78
2023-10-02T09:09:24.817Z,4.90
2023-10-02T09:11:58.060Z,5.05
2023-10-02T09:14:30.187Z,5.07
2023-10-02T09:17:16.369Z,4.70
2023-10-02T09:19:53.168Z,4.68
2023-10-02T09:22:22.012Z,4.30
2023-10-02T09:27:42.681Z,5.10
2023-10-02T09:30:23.194Z,5.25
2023-10-02T09:32:52.411Z,4.70
2023-10-02T09:35:37.893Z,4.97
2023-10-02T09:38:15.137Z,4.82
2023-10-02T09:40:55.914Z,5.00
2023-10-02T09:43:24.989Z,5.03
2023-10-02T09:48:43.761Z,4.80
2023-10-02T09:51:12.166Z,4.28
2023-10-02T09:53:40.140Z,4.88
2023-10-02T09:56:15.079Z,4.45
2023-10-02T10:01:27.887Z,4.43
2023-10-02T10:03:58.540Z,4.65
2023-10-02T10:06:49.974Z,5.25
2023-10-02T10:09:17.142Z,4.65
2023-10-02T10:11:44.564Z,4.88
2023-10-02T10:14:44.358Z,3.75
2023-10-02T10:17:23.283Z,5.18
2023-10-02T10:19:50.663Z,4.97
2023-10-02T10:22:37.160Z,4.57
2023-10-02T10:25:04.640Z,4.82
2023-10-02T10:27:40.925Z,4.57
2023-10-02T10:30:23.271Z,4.57
2023-10-02T10:33:15.286Z,5.20
2023-10-02T10:35:50.294Z,4.63
2023-10-02T10:38:26.973Z,6.05
2023-10-02T10:41:02.317Z,4.63
2023-10-02T10:43:51.005Z,4.93
2023-10-02T10:46:24.083Z,4.95
2023-10-02T10:49:00.994Z,4.50
2023-10-02T10:51:35.324Z,4.28
2023-10-02T10:54:44.799Z,4.85
2023-10-02T10:57:21.075Z,4.65
2023-10-02T10:59:48.690Z,4.88
2023-10-02T11:02:18.859Z,4.70
2023-10-02T11:04:49.500Z,4.38
2023-10-02T11:07:38.631Z,4.90
2023-10-02T11:10:21.019Z,4.53
2023-10-02T11:12:58.729Z,4.35
2023-10-02T11:15:45.019Z,4.75
2023-10-02T11:18:20.296Z,4.32
2023-10-02T11:20:52.085Z,3.90
2023-10-02T11:23:38.990Z,4.38
2023-10-02T11:28:51.023Z,4.65
2023-10-02T11:31:47.105Z,4.57
2023-10-02T11:34:32.466Z,4.90
2023-10-02T11:37:00.603Z,4.15
2023-10-02T11:39:30.701Z,4.80
2023-10-02T11:42:01.224Z,4.75
2023-10-02T11:44:29.237Z,4.68
2023-10-02T11:46:56.752Z,4.40
2023-10-02T11:49:24.112Z,4.18
2023-10-02T11:51:51.286Z,4.43
2023-10-02T11:54:18.930Z,4.63
2023-10-02T11:56:48.293Z,4.50
2023-10-02T11:59:16.098Z,4.68
2023-10-02T12:01:48.344Z,4.57
2023-10-02T12:04:16.212Z,4.05
2023-10-02T12:06:43.674Z,4.35
2023-10-02T12:09:19.015Z,3.95
2023-10-02T12:11:46.729Z,4.43
2023-10-02T12:14:13.926Z,4.78
2023-10-02T12:16:42.951Z,4.57
2023-10-02T12:19:11.608Z,4.47
2023-10-02T12:24:08.749Z,5.13
2023-10-02T12:26:36.448Z,4.35
2023-10-02T12:29:04.001Z,4.38
2023-10-02T12:31:35.331Z,4.88
2023-10-02T12:34:02.507Z,4.85
2023-10-02T12:36:29.791Z,5.57
2023-10-02T12:38:58.792Z,4.25
2023-10-02T12:41:26.895Z,5.45
2023-10-02T12:43:57.588Z,5.43
2023-10-02T12:46:26.280Z,4.88
2023-10-02T12:48:53.697Z,5.57
2023-10-02T12:51:21.214Z,5.05
2023-10-02T12:53:48.517Z,5.47
2023-10-02T12:56:21.224Z,5.15
2023-10-02T12:58:52.287Z,4.15
2023-10-02T13:01:25.932Z,4.63
2023-10-02T13:03:53.639Z,5.70
2023-10-02T13:06:22.052Z,4.90
2023-10-02T13:08:49.399Z,3.92
2023-10-02T13:11:22.375Z,4.75
2023-10-02T13:13:52.333Z,4.70
2023-10-02T13:16:19.964Z,4.57
2023-10-02T13:18:47.984Z,5.47
2023-10-02T13:21:19.365Z,4.85
2023-10-02T13:23:47.246Z,6.53
2023-10-02T13:26:18.210Z,5.22
2023-10-02T13:28:53.491Z,6.32
2023-10-02T13:31:21.065Z,5.93
2023-10-02T13:33:53.095Z,5.90
2023-10-02T13:36:24.152Z,5.38
2023-10-02T13:38:52.703Z,6.00
2023-10-02T13:41:20.192Z,5.05
2023-10-02T13:43:49.301Z,5.78
2023-10-02T13:46:17.768Z,5.72
2023-10-02T13:48:46.014Z,5.97
2023-10-02T13:51:14.682Z,4.63
2023-10-02T13:53:43.233Z,5.22
2023-10-02T13:56:11.956Z,5.68
2023-10-02T13:58:40.293Z,5.28
2023-10-02T14:01:08.441Z,5.28
2023-10-02T14:03:36.021Z,5.25
2023-10-02T14:06:07.720Z,4.93
2023-10-02T14:08:35.443Z,5.00
2023-10-02T14:11:04.184Z,5.00
2023-10-02T14:13:32.761Z,6.20
2023-10-02T14:16:07.018Z,5.63
2023-10-02T14:18:36.086Z,4.95
2023-10-02T14:21:06.349Z,5.30
2023-10-02T14:23:35.732Z,5.53
2023-10-02T14:26:04.346Z,5.57
2023-10-02T14:28:31.951Z,5.80
2023-10-02T14:31:00.085Z,5.35
2023-10-02T14:33:27.459Z,5.40
2023-10-02T14:35:58.948Z,5.32
2023-10-02T14:38:26.850Z,5.18
2023-10-02T14:40:54.655Z,5.20
2023-10-02T14:43:22.001Z,5.40
2023-10-02T14:45:49.328Z,5.53
2023-10-02T14:48:40.912Z,5.40
2023-10-02T14:51:09.744Z,5.03
2023-10-02T14:53:37.528Z,6.25
2023-10-02T14:56:05.515Z,6.07
2023-10-02T14:58:42.099Z,5.80
2023-10-02T15:01:14.318Z,4.93
2023-10-02T15:03:43.404Z,5.00
2023-10-02T15:06:12.766Z,5.00
2023-10-02T15:08:41.274Z,6.60
2023-10-02T15:11:08.863Z,5.35
2023-10-02T15:13:37.868Z,5.53
2023-10-02T15:16:05.821Z,6.28
2023-10-02T15:18:33.063Z,6.55
2023-10-02T15:21:03.398Z,5.80
2023-10-02T15:23:30.839Z,5.07
2023-10-02T15:25:58.020Z,5.47
2023-10-02T15:28:27.407Z,5.95
2023-10-02T15:30:55.022Z,6.30
2023-10-02T15:33:22.327Z,5.72
2023-10-02T15:35:50.412Z,5.78
2023-10-02T15:38:17.645Z,5.57
2023-10-02T15:40:45.341Z,6.28
2023-10-02T15:43:12.608Z,5.82
2023-10-02T15:45:39.893Z,6.47
2023-10-02T15:48:07.274Z,5.50
2023-10-02T15:50:35.406Z,6.57
2023-10-02T15:53:03.112Z,5.50
2023-10-02T15:55:30.653Z,5.78
2023-10-02T15:57:58.361Z,5.32
2023-10-02T16:00:27.409Z,6.30
2023-10-02T16:02:55.578Z,5.45
2023-10-02T16:05:23.764Z,5.28
2023-10-02T16:07:52.706Z,5.88
2023-10-02T16:10:21.160Z,6.30
2023-10-02T16:12:51.324Z,6.20
2023-10-02T16:15:36.069Z,5.93
2023-10-02T16:18:04.643Z,5.00
2023-10-02T16:20:32.162Z,5.40
2023-10-02T16:23:00.097Z,6.28
2023-10-02T16:25:29.654Z,5.68
2023-10-02T16:27:57.279Z,5.70
2023-10-02T16:30:26.054Z,6.25
2023-10-02T16:35:29.796Z,6.38
2023-10-02T16:38:01.941Z,6.07
2023-10-02T16:40:30.594Z,6.00
2023-10-02T16:42:58.266Z,5.75
2023-10-02T16:45:25.768Z,5.38
2023-10-02T16:47:53.809Z,5.32
2023-10-02T16:50:21.656Z,6.55
2023-10-02T16:52:49.461Z,5.53
2023-10-02T16:55:20.350Z,6.30
2023-10-02T16:57:48.952Z,6.07
2023-10-02T17:00:17.075Z,5.70
2023-10-02T17:02:45.337Z,5.60
2023-10-02T17:05:14.044Z,5.85
2023-10-02T17:07:42.147Z,4.97
2023-10-02T17:10:14.066Z,5.53
2023-10-02T17:13:00.637Z,5.05
2023-10-02T17:15:30.642Z,5.60
2023-10-02T17:17:59.335Z,5.80
2023-10-02T17:22:54.617Z,5.60
2023-10-02T17:25:26.453Z,4.90
2023-10-02T17:27:55.026Z,5.70
2023-10-02T17:30:22.641Z,6.00
2023-10-02T17:32:50.172Z,5.78
2023-10-02T17:35:18.274Z,5.47
2023-10-02T17:37:45.654Z,5.82
2023-10-02T17:40:13.285Z,6.03
2023-10-02T17:42:41.209Z,5.30
2023-10-02T17:45:09.076Z,5.57
2023-10-02T17:47:40.352Z,6.40
2023-10-02T17:50:08.650Z,5.88
2023-10-02T17:52:36.224Z,6.10
2023-10-02T17:55:04.341Z,5.18
2023-10-02T17:57:31.605Z,6.07
2023-10-02T18:00:02.134Z,6.00
2023-10-02T18:02:29.827Z,5.80
2023-10-02T18:04:57.174Z,5.95
2023-10-02T18:07:24.856Z,5.60
2023-10-02T18:09:52.297Z,5.13
2023-10-02T18:12:19.487Z,6.30
2023-10-02T18:14:47.175Z,5.85
2023-10-02T18:17:14.499Z,5.95
2023-10-02T18:19:42.194Z,6.05
2023-10-02T18:22:12.417Z,5.53
2023-10-02T18:24:40.909Z,5.35
2023-10-02T18:27:08.072Z,6.18
2023-10-02T18:29:35.787Z,5.53
2023-10-02T18:32:03.154Z,5.28
2023-10-02T18:34:43.191Z,6.07
2023-10-02T18:37:11.592Z,5.50
2023-10-02T18:39:39.060Z,5.35
2023-10-02T18:42:06.434Z,5.40
2023-10-02T18:44:37.543Z,5.75
2023-10-02T18:47:05.569Z,4.68
2023-10-02T18:49:36.796Z,6.32
2023-10-02T18:52:05.037Z,5.30
2023-10-02T18:54:32.761Z,6.22
2023-10-02T18:57:03.846Z,5.63
2023-10-02T18:59:31.185Z,5.25
2023-10-02T19:01:58.695Z,5.60
2023-10-02T19:04:25.911Z,5.75
2023-10-02T19:06:55.595Z,6.03
2023-10-02T19:09:24.601Z,5.50
2023-10-02T19:11:51.900Z,5.68
2023-10-02T19:14:20.918Z,6.55
2023-10-02T19:16:48.105Z,5.10
2023-10-02T19:19:15.312Z,6.18
2023-10-02T19:21:42.630Z,5.60
2023-10-02T19:24:10.215Z,5.43
2023-10-02T19:26:37.572Z,6.13
2023-10-02T19:29:05.224Z,5.57
2023-10-02T19:31:32.662Z,5.50
2023-10-02T19:34:00.039Z,5.63
2023-10-02T19:36:27.251Z,6.65
2023-10-02T19:38:54.996Z,6.85
2023-10-02T19:41:22.292Z,6.35
2023-10-02T19:43:51.346Z,6.65
2023-10-02T19:46:19.278Z,7.45
2023-10-02T19:48:47.246Z,7.38
2023-10-02T19:51:15.730Z,7.10
2023-10-02T19:53:44.370Z,7.97
2023-10-02T19:56:14.291Z,8.43
2023-10-02T19:58:42.135Z,8.23
2023-10-02T20:01:09.480Z,7.57
2023-10-02T20:03:37.076Z,8.20
2023-10-02T20:06:11.915Z,7.32
2023-10-02T20:08:40.442Z,7.32
2023-10-02T20:11:07.847Z,7.75
2023-10-02T20:13:35.606Z,7.78
2023-10-02T20:16:03.307Z,8.45
2023-10-02T20:18:31.022Z,8.25
2023-10-02T20:21:05.850Z,9.23
2023-10-02T20:23:49.848Z,8.73
2023-10-02T20:26:19.267Z,8.80
2023-10-02T20:28:46.508Z,8.75
2023-10-02T20:31:14.793Z,8.60
2023-10-02T20:33:42.639Z,8.52
2023-10-02T20:36:10.712Z,8.32
2023-10-02T20:38:38.522Z,7.65
2023-10-02T20:41:06.179Z,8.05
2023-10-02T20:43:33.717Z,8.15
2023-10-02T20:46:01.727Z,7.32
2023-10-02T20:48:29.168Z,7.75
2023-10-02T20:50:56.455Z,8.45
2023-10-02T20:53:23.831Z,8.55
2023-10-02T20:55:55.071Z,8.70
2023-10-02T20:58:23.965Z,8.77
2023-10-02T21:00:51.998Z,9.30
2023-10-02T21:03:19.279Z,8.50
2023-10-02T21:05:47.005Z,9.00
2023-10-02T21:08:15.146Z,8.32
2023-10-02T21:10:42.423Z,7.78
2023-10-02T21:13:09.791Z,8.70
2023-10-02T21:15:37.218Z,8.68
2023-10-02T21:18:06.603Z,8.27
2023-10-02T21:20:34.409Z,8.77
2023-10-02T21:23:01.850Z,8.68
2023-10-02T21:25:29.034Z,8.65
2023-10-02T21:27:56.459Z,8.80
2023-10-02T21:30:23.796Z,8.52
2023-10-02T21:32:51.110Z,8.18
2023-10-02T21:35:18.597Z,8.60
2023-10-02T21:37:45.891Z,8.88
2023-10-02T21:40:13.966Z,8.88
2023-10-02T21:42:41.667Z,8.00
2023-10-02T21:45:11.165Z,7.82
2023-10-02T21:47:38.795Z,8.05
2023-10-02T21:50:06.898Z,8.50
2023-10-02T21:52:40.088Z,8.00
2023-10-02T21:55:13.056Z,8.98
2023-10-02T21:57:40.311Z,8.13
2023-10-02T22:00:27.748Z,8.88
2023-10-02T22:02:55.673Z,8.68
2023-10-02T22:05:23.087Z,8.43
2023-10-02T22:07:50.312Z,8.38
2023-10-02T22:10:18.521Z,8.73
2023-10-02T22:12:45.685Z,9.38
2023-10-02T22:15:18.007Z,9.40
2023-10-02T22:17:48.501Z,8.65
2023-10-02T22:20:16.635Z,8.35
2023-10-02T22:22:46.343Z,10.10
2023-10-02T22:25:19.404Z,8.55
2023-10-02T22:27:46.687Z,8.50
2023-10-02T22:30:14.634Z,9.32
2023-10-02T22:32:42.401Z,8.93
2023-10-02T22:35:12.018Z,8.45
2023-10-02T22:37:40.283Z,8.77
2023-10-02T22:40:09.936Z,9.02
2023-10-02T22:42:37.419Z,9.38
2023-10-02T22:45:05.535Z,8.50
2023-10-02T22:47:32.911Z,9.15
2023-10-02T22:50:04.231Z,9.13
2023-10-02T22:52:31.600Z,9.68
2023-10-02T22:55:02.485Z,9.90
2023-10-02T22:57:29.644Z,9.18
2023-10-02T22:59:56.836Z,9.38
2023-10-02T23:02:24.163Z,9.60
2023-10-02T23:04:51.862Z,9.50
2023-10-02T23:07:19.029Z,9.80
2023-10-02T23:09:46.363Z,9.63
2023-10-02T23:12:15.182Z,10.00
2023-10-02T23:17:10.469Z,9.98
2023-10-02T23:19:41.717Z,9.68
2023-10-02T23:22:09.134Z,8.82
2023-10-02T23:24:41.904Z,9.57
2023-10-02T23:27:12.617Z,10.35
2023-10-02T23:29:40.927Z,9.40
2023-10-02T23:32:08.473Z,9.48
2023-10-02T23:34:36.096Z,9.32
2023-10-02T23:37:03.372Z,9.23
2023-10-02T23:39:31.940Z,10.93
2023-10-02T23:41:59.267Z,10.32
2023-10-02T23:44:26.847Z,10.32
2023-10-02T23:46:54.390Z,10.10
2023-10-02T23:49:21.866Z,10.15
2023-10-02T23:51:49.098Z,10.35
2023-10-02T23:54:19.443Z,10.15
2023-10-02T23:56:52.359Z,10.77
2023-10-02T23:59:19.696Z,11.15
