createdAt,value
2023-03-30T00:01:14.574Z,94.50
2023-03-30T00:03:45.448Z,94.50
2023-03-30T00:06:20.933Z,94.30
2023-03-30T00:08:49.830Z,94.40
2023-03-30T00:11:17.336Z,94.60
2023-03-30T00:13:45.059Z,94.80
2023-03-30T00:16:14.592Z,94.80
2023-03-30T00:18:42.048Z,94.70
2023-03-30T00:21:11.998Z,94.90
2023-03-30T00:23:40.112Z,95.30
2023-03-30T00:26:07.781Z,96.70
2023-03-30T00:28:34.980Z,95.60
2023-03-30T00:31:02.362Z,95.50
2023-03-30T00:33:44.119Z,95.80
2023-03-30T00:36:13.166Z,95.80
2023-03-30T00:38:40.713Z,96.10
2023-03-30T00:41:08.002Z,97.20
2023-03-30T00:43:35.362Z,96.40
2023-03-30T00:46:02.397Z,96.10
2023-03-30T00:48:36.821Z,95.90
2023-03-30T00:51:10.357Z,95.80
2023-03-30T00:53:43.093Z,96.60
2023-03-30T00:56:15.578Z,95.90
2023-03-30T00:58:43.621Z,95.90
2023-03-30T01:01:16.109Z,96.00
2023-03-30T01:03:48.309Z,96.20
2023-03-30T01:06:24.233Z,96.30
2023-03-30T01:08:54.954Z,96.30
2023-03-30T01:11:22.602Z,97.10
2023-03-30T01:13:56.759Z,96.80
2023-03-30T01:16:36.061Z,96.90
2023-03-30T01:19:50.306Z,97.10
2023-03-30T01:22:50.168Z,96.80
2023-03-30T01:25:23.091Z,96.50
2023-03-30T01:28:08.041Z,96.40
2023-03-30T01:30:48.506Z,96.20
2023-03-30T01:33:24.256Z,96.30
2023-03-30T01:36:23.974Z,96.60
2023-03-30T01:39:35.095Z,96.60
2023-03-30T01:42:20.111Z,96.60
2023-03-30T01:45:13.904Z,96.70
2023-03-30T01:48:39.408Z,97.00
2023-03-30T01:51:20.980Z,97.00
2023-03-30T01:54:11.023Z,97.20
2023-03-30T01:56:49.246Z,97.50
2023-03-30T01:59:50.324Z,97.50
2023-03-30T02:02:20.526Z,97.50
2023-03-30T02:04:48.968Z,97.60
2023-03-30T02:07:23.724Z,97.60
2023-03-30T02:09:54.095Z,98.80
2023-03-30T02:12:22.370Z,97.40
2023-03-30T02:14:50.026Z,97.40
2023-03-30T02:17:24.751Z,97.50
2023-03-30T02:19:52.488Z,97.60
2023-03-30T02:22:20.481Z,97.90
2023-03-30T02:24:49.642Z,97.50
2023-03-30T02:27:17.106Z,97.40
2023-03-30T02:29:45.949Z,99.20
2023-03-30T02:32:33.362Z,98.20
2023-03-30T02:35:52.596Z,98.10
2023-03-30T02:38:44.233Z,98.00
2023-03-30T02:41:35.865Z,98.60
2023-03-30T02:44:53.477Z,97.90
2023-03-30T02:48:27.392Z,98.00
2023-03-30T02:51:17.362Z,98.20
2023-03-30T02:54:39.736Z,98.20
2023-03-30T02:57:18.620Z,98.60
2023-03-30T02:59:57.897Z,98.60
2023-03-30T03:02:33.941Z,98.40
2023-03-30T03:05:04.107Z,98.30
2023-03-30T03:07:34.308Z,98.10
2023-03-30T03:10:01.592Z,98.00
2023-03-30T03:12:31.803Z,97.90
2023-03-30T03:14:58.816Z,97.90
2023-03-30T03:17:34.522Z,98.90
2023-03-30T03:20:04.211Z,97.90
2023-03-30T03:22:31.931Z,98.00
2023-03-30T03:24:58.941Z,98.10
2023-03-30T03:27:25.984Z,98.30
2023-03-30T03:29:52.969Z,98.50
2023-03-30T03:32:20.014Z,99.90
2023-03-30T03:34:47.382Z,98.80
2023-03-30T03:37:14.590Z,98.60
2023-03-30T03:39:41.724Z,98.70
2023-03-30T03:42:08.716Z,98.50
2023-03-30T03:44:37.658Z,98.40
2023-03-30T03:47:04.788Z,99.00
2023-03-30T03:49:31.804Z,97.80
2023-03-30T03:51:58.666Z,97.70
2023-03-30T03:54:25.757Z,99.10
2023-03-30T03:56:52.991Z,97.60
2023-03-30T03:59:19.967Z,97.80
2023-03-30T04:01:46.917Z,97.80
2023-03-30T04:04:14.022Z,97.80
2023-03-30T04:06:41.027Z,97.70
2023-03-30T04:09:08.040Z,97.60
2023-03-30T04:11:34.937Z,97.50
2023-03-30T04:14:01.894Z,98.20
2023-03-30T04:16:29.193Z,97.70
2023-03-30T04:18:57.634Z,97.80
2023-03-30T04:21:25.269Z,97.80
2023-03-30T04:23:54.377Z,99.10
2023-03-30T04:26:21.324Z,98.00
2023-03-30T04:28:48.295Z,98.00
2023-03-30T04:31:15.367Z,98.30
2023-03-30T04:33:51.741Z,98.60
2023-03-30T04:36:20.768Z,99.00
2023-03-30T04:39:04.123Z,99.30
2023-03-30T04:41:35.930Z,99.30
2023-03-30T04:44:06.157Z,99.30
2023-03-30T04:46:33.355Z,99.70
2023-03-30T04:49:00.828Z,99.90
2023-03-30T04:51:28.288Z,99.60
2023-03-30T04:53:55.881Z,99.50
2023-03-30T04:56:23.014Z,99.50
2023-03-30T04:58:49.915Z,99.60
2023-03-30T05:01:16.910Z,99.70
2023-03-30T05:03:43.881Z,99.90
2023-03-30T05:06:11.422Z,99.80
2023-03-30T05:08:40.003Z,99.90
2023-03-30T05:11:08.785Z,99.90
2023-03-30T05:13:35.840Z,99.90
2023-03-30T05:16:02.807Z,99.90
2023-03-30T05:18:29.731Z,99.90
2023-03-30T05:20:58.552Z,99.90
2023-03-30T05:23:28.704Z,99.70
2023-03-30T05:25:55.843Z,99.90
2023-03-30T05:28:23.152Z,99.90
2023-03-30T05:30:55.004Z,99.80
2023-03-30T05:33:22.571Z,99.60
2023-03-30T05:35:49.552Z,99.70
2023-03-30T05:38:16.702Z,99.80
2023-03-30T05:40:44.969Z,99.90
2023-03-30T05:43:12.317Z,99.90
2023-03-30T05:45:39.270Z,99.80
2023-03-30T05:48:07.025Z,99.80
2023-03-30T05:50:34.083Z,99.50
2023-03-30T05:53:02.018Z,99.60
2023-03-30T05:55:29.323Z,99.70
2023-03-30T05:57:56.823Z,99.40
2023-03-30T06:00:23.828Z,99.30
2023-03-30T06:02:52.162Z,99.80
2023-03-30T06:05:19.427Z,99.20
2023-03-30T06:07:46.607Z,98.90
2023-03-30T06:10:13.957Z,98.70
2023-03-30T06:12:41.052Z,98.30
2023-03-30T06:15:09.676Z,98.10
2023-03-30T06:17:37.326Z,98.00
2023-03-30T06:20:11.297Z,97.90
2023-03-30T06:22:41.523Z,97.70
2023-03-30T06:25:09.670Z,97.30
2023-03-30T06:27:37.331Z,97.10
2023-03-30T06:30:05.496Z,97.30
2023-03-30T06:32:32.529Z,97.60
2023-03-30T06:34:59.567Z,97.70
2023-03-30T06:37:26.505Z,97.50
2023-03-30T06:39:53.649Z,97.30
2023-03-30T06:42:20.800Z,96.90
2023-03-30T06:44:49.772Z,96.50
2023-03-30T06:47:16.964Z,96.10
2023-03-30T06:49:43.922Z,96.60
2023-03-30T06:52:12.968Z,95.60
2023-03-30T06:54:39.912Z,96.00
2023-03-30T06:57:07.921Z,96.00
2023-03-30T06:59:35.163Z,97.40
2023-03-30T07:02:03.615Z,96.20
2023-03-30T07:04:30.740Z,96.00
2023-03-30T07:06:57.828Z,95.70
2023-03-30T07:09:25.716Z,95.40
2023-03-30T07:11:55.063Z,95.70
2023-03-30T07:14:23.207Z,96.50
2023-03-30T07:16:51.272Z,95.10
2023-03-30T07:19:18.315Z,94.80
2023-03-30T07:21:45.538Z,96.20
2023-03-30T07:24:12.417Z,94.70
2023-03-30T07:26:39.356Z,95.90
2023-03-30T07:29:06.795Z,94.80
2023-03-30T07:31:33.848Z,94.90
2023-03-30T07:34:01.299Z,94.80
2023-03-30T07:36:28.224Z,93.90
2023-03-30T07:38:55.524Z,93.20
2023-03-30T07:41:22.654Z,92.90
2023-03-30T07:43:49.532Z,92.70
2023-03-30T07:46:16.705Z,92.50
2023-03-30T07:48:43.716Z,93.10
2023-03-30T07:51:13.551Z,92.60
2023-03-30T07:53:41.013Z,92.70
2023-03-30T07:56:08.053Z,93.90
2023-03-30T07:58:35.386Z,93.30
2023-03-30T08:01:03.696Z,94.00
2023-03-30T08:03:32.156Z,92.30
2023-03-30T08:06:04.586Z,92.20
2023-03-30T08:08:33.744Z,92.30
2023-03-30T08:11:00.834Z,92.10
2023-03-30T08:13:27.905Z,92.00
2023-03-30T08:15:54.931Z,91.70
2023-03-30T08:18:22.014Z,91.90
2023-03-30T08:20:52.695Z,93.20
2023-03-30T08:23:21.243Z,92.10
2023-03-30T08:25:52.559Z,91.80
2023-03-30T08:28:21.226Z,92.10
2023-03-30T08:30:48.418Z,91.90
2023-03-30T08:33:16.075Z,90.70
2023-03-30T08:35:47.919Z,90.20
2023-03-30T08:38:19.159Z,91.30
2023-03-30T08:40:48.486Z,90.70
2023-03-30T08:43:41.451Z,90.70
2023-03-30T08:46:17.185Z,91.00
2023-03-30T08:48:45.882Z,90.50
2023-03-30T08:51:30.905Z,90.30
2023-03-30T08:54:01.669Z,90.80
2023-03-30T08:56:40.983Z,91.00
2023-03-30T08:59:36.414Z,90.60
2023-03-30T09:02:24.681Z,90.30
2023-03-30T09:05:32.169Z,89.50
2023-03-30T09:08:18.040Z,90.10
2023-03-30T09:10:52.520Z,91.30
2023-03-30T09:13:24.494Z,90.70
2023-03-30T09:16:02.486Z,91.60
2023-03-30T09:18:39.461Z,91.20
2023-03-30T09:21:10.630Z,90.50
2023-03-30T09:23:39.352Z,91.00
2023-03-30T09:26:52.481Z,91.10
2023-03-30T09:29:29.194Z,91.90
2023-03-30T09:32:32.637Z,92.90
2023-03-30T09:35:00.845Z,93.20
2023-03-30T09:37:28.148Z,93.60
2023-03-30T09:39:55.319Z,93.60
2023-03-30T09:42:39.895Z,93.90
2023-03-30T09:45:28.063Z,94.20
2023-03-30T09:47:55.042Z,94.70
2023-03-30T09:50:29.268Z,94.00
2023-03-30T09:53:07.094Z,94.30
2023-03-30T09:55:36.578Z,94.60
2023-03-30T09:58:21.349Z,94.60
2023-03-30T10:01:14.903Z,95.20
2023-03-30T10:03:44.709Z,95.80
2023-03-30T10:06:18.077Z,95.70
2023-03-30T10:08:57.691Z,95.80
2023-03-30T10:11:42.871Z,96.40
2023-03-30T10:14:33.925Z,96.50
2023-03-30T10:17:01.830Z,96.10
2023-03-30T10:19:30.023Z,96.80
2023-03-30T10:21:59.550Z,95.90
2023-03-30T10:24:33.958Z,96.50
2023-03-30T10:27:13.445Z,95.40
2023-03-30T10:29:47.627Z,95.00
2023-03-30T10:32:46.602Z,94.60
2023-03-30T10:35:21.524Z,94.70
2023-03-30T10:37:52.745Z,93.20
2023-03-30T10:40:36.751Z,93.10
2023-03-30T10:43:11.979Z,92.90
2023-03-30T10:45:49.589Z,91.80
2023-03-30T10:48:36.595Z,92.70
2023-03-30T10:51:25.072Z,91.70
2023-03-30T10:54:50.450Z,91.50
2023-03-30T10:57:22.136Z,91.60
2023-03-30T11:00:10.450Z,91.70
2023-03-30T11:03:02.325Z,91.80
2023-03-30T11:05:37.745Z,91.60
2023-03-30T11:08:11.704Z,91.60
2023-03-30T11:10:44.271Z,92.10
2023-03-30T11:13:31.892Z,91.60
2023-03-30T11:16:13.847Z,91.20
2023-03-30T11:19:12.482Z,91.40
2023-03-30T11:22:18.831Z,91.30
2023-03-30T11:24:50.029Z,91.50
2023-03-30T11:27:27.806Z,91.50
2023-03-30T11:30:08.784Z,91.50
2023-03-30T11:33:08.450Z,91.50
2023-03-30T11:35:48.793Z,91.30
2023-03-30T11:38:28.448Z,91.40
2023-03-30T11:41:14.033Z,91.10
2023-03-30T11:43:41.984Z,91.20
2023-03-30T11:46:16.330Z,91.90
2023-03-30T11:49:01.713Z,92.10
2023-03-30T11:52:09.271Z,91.30
2023-03-30T11:54:59.854Z,91.70
2023-03-30T11:58:09.602Z,91.60
2023-03-30T12:00:48.621Z,91.70
2023-03-30T12:03:40.876Z,91.90
2023-03-30T12:06:31.225Z,91.70
2023-03-30T12:09:16.741Z,91.90
2023-03-30T12:12:12.778Z,91.20
2023-03-30T12:15:02.749Z,91.40
2023-03-30T12:17:39.219Z,91.80
2023-03-30T12:20:32.948Z,91.80
2023-03-30T12:23:12.101Z,92.30
2023-03-30T12:26:27.853Z,92.10
2023-03-30T12:29:29.011Z,92.10
2023-03-30T12:31:56.076Z,92.80
2023-03-30T12:34:27.295Z,92.50
2023-03-30T12:37:00.218Z,92.20
2023-03-30T12:39:44.889Z,92.00
2023-03-30T12:42:39.607Z,91.90
2023-03-30T12:45:16.408Z,92.10
2023-03-30T12:48:30.505Z,91.80
2023-03-30T12:51:22.313Z,92.10
2023-03-30T12:54:11.052Z,92.10
2023-03-30T12:57:12.329Z,91.40
2023-03-30T13:00:16.626Z,91.50
2023-03-30T13:03:00.276Z,91.80
2023-03-30T13:05:35.500Z,92.30
2023-03-30T13:08:06.925Z,91.40
2023-03-30T13:10:41.827Z,92.00
2023-03-30T13:13:46.523Z,90.50
2023-03-30T13:16:14.438Z,89.80
2023-03-30T13:19:19.709Z,91.30
2023-03-30T13:21:57.676Z,90.10
2023-03-30T13:24:30.349Z,90.10
2023-03-30T13:27:14.675Z,90.10
2023-03-30T13:29:49.883Z,90.20
2023-03-30T13:32:55.269Z,91.10
2023-03-30T13:35:33.013Z,87.60
2023-03-30T13:38:28.478Z,86.20
2023-03-30T13:41:18.588Z,85.80
2023-03-30T13:44:03.093Z,85.00
2023-03-30T13:46:52.984Z,85.70
2023-03-30T13:49:28.729Z,84.00
2023-03-30T13:52:14.840Z,82.60
2023-03-30T13:54:42.998Z,81.60
2023-03-30T13:57:14.503Z,81.10
2023-03-30T14:00:16.974Z,82.50
2023-03-30T14:02:43.901Z,82.30
2023-03-30T14:05:21.443Z,81.20
2023-03-30T14:07:49.099Z,82.30
2023-03-30T14:10:21.090Z,79.80
2023-03-30T14:12:53.115Z,78.60
2023-03-30T14:15:34.138Z,80.50
2023-03-30T14:18:02.896Z,78.90
2023-03-30T14:20:54.140Z,80.30
2023-03-30T14:23:38.130Z,78.50
2023-03-30T14:26:26.773Z,79.10
2023-03-30T14:29:10.916Z,79.00
2023-03-30T14:31:42.064Z,79.50
2023-03-30T14:34:30.904Z,79.50
2023-03-30T14:37:06.270Z,81.00
2023-03-30T14:39:48.528Z,80.70
2023-03-30T14:42:21.497Z,84.10
2023-03-30T14:44:52.558Z,84.00
2023-03-30T14:47:24.258Z,85.30
2023-03-30T14:49:58.721Z,87.40
2023-03-30T14:52:39.612Z,88.30
2023-03-30T14:55:11.481Z,87.50
2023-03-30T14:57:43.712Z,87.80
2023-03-30T15:00:20.201Z,88.40
2023-03-30T15:02:53.247Z,90.00
2023-03-30T15:05:24.801Z,90.50
2023-03-30T15:07:53.261Z,91.60
2023-03-30T15:10:25.504Z,92.50
2023-03-30T15:12:55.742Z,93.80
2023-03-30T15:15:30.004Z,94.10
2023-03-30T15:17:57.565Z,94.70
2023-03-30T15:20:29.908Z,95.80
2023-03-30T15:22:57.392Z,96.90
2023-03-30T15:25:43.586Z,98.00
2023-03-30T15:28:20.555Z,98.30
2023-03-30T15:30:53.209Z,98.70
2023-03-30T15:33:37.284Z,99.90
2023-03-30T15:36:14.603Z,99.90
2023-03-30T15:38:48.896Z,99.90
2023-03-30T15:41:18.087Z,99.90
2023-03-30T15:44:10.292Z,99.90
2023-03-30T15:46:38.126Z,99.90
2023-03-30T15:49:06.134Z,99.90
2023-03-30T15:51:42.709Z,99.90
2023-03-30T15:54:25.693Z,99.90
2023-03-30T15:57:21.100Z,99.90
2023-03-30T16:00:06.509Z,99.90
2023-03-30T16:02:59.370Z,99.90
2023-03-30T16:05:30.469Z,99.90
2023-03-30T16:07:57.908Z,99.90
2023-03-30T16:10:31.624Z,99.90
2023-03-30T16:13:00.580Z,99.90
2023-03-30T16:15:34.906Z,99.90
2023-03-30T16:18:02.092Z,99.90
2023-03-30T16:20:31.826Z,99.90
2023-03-30T16:23:00.138Z,99.90
2023-03-30T16:25:37.860Z,99.90
2023-03-30T16:28:17.244Z,99.90
2023-03-30T16:30:47.263Z,99.90
2023-03-30T16:33:14.200Z,99.90
2023-03-30T16:35:41.397Z,99.90
2023-03-30T16:38:14.674Z,99.90
2023-03-30T16:40:50.864Z,99.90
2023-03-30T16:43:17.792Z,99.90
2023-03-30T16:45:44.746Z,99.90
2023-03-30T16:48:15.064Z,99.90
2023-03-30T16:50:50.735Z,99.90
2023-03-30T16:53:17.724Z,99.90
2023-03-30T16:55:45.426Z,99.90
2023-03-30T16:58:14.705Z,99.90
2023-03-30T17:00:46.028Z,99.90
2023-03-30T17:03:13.427Z,99.90
2023-03-30T17:05:41.025Z,99.90
2023-03-30T17:08:23.551Z,99.90
2023-03-30T17:10:53.012Z,99.90
2023-03-30T17:13:20.441Z,99.90
2023-03-30T17:15:47.362Z,99.90
2023-03-30T17:18:21.411Z,99.90
2023-03-30T17:20:56.192Z,99.90
2023-03-30T17:23:26.625Z,99.90
2023-03-30T17:25:55.267Z,99.90
2023-03-30T17:28:31.636Z,99.90
2023-03-30T17:31:01.815Z,99.90
2023-03-30T17:33:31.685Z,99.90
2023-03-30T17:36:07.561Z,99.90
2023-03-30T17:38:34.498Z,99.90
2023-03-30T17:41:01.555Z,99.90
2023-03-30T17:43:28.659Z,99.90
2023-03-30T17:45:55.613Z,99.90
2023-03-30T17:48:22.542Z,99.90
2023-03-30T17:50:50.743Z,99.90
2023-03-30T17:53:20.145Z,99.90
2023-03-30T17:55:52.542Z,99.90
2023-03-30T17:58:29.283Z,99.90
2023-03-30T18:00:56.223Z,99.90
2023-03-30T18:03:25.591Z,99.90
2023-03-30T18:05:53.861Z,99.90
2023-03-30T18:08:23.816Z,99.90
2023-03-30T18:10:56.687Z,99.90
2023-03-30T18:13:25.764Z,99.90
2023-03-30T18:15:55.429Z,99.90
2023-03-30T18:18:29.281Z,99.90
2023-03-30T18:21:06.601Z,99.90
2023-03-30T18:23:34.876Z,99.90
2023-03-30T18:26:07.686Z,99.90
2023-03-30T18:28:39.303Z,99.90
2023-03-30T18:31:06.890Z,99.90
2023-03-30T18:33:34.351Z,99.90
2023-03-30T18:36:05.915Z,99.90
2023-03-30T18:38:33.511Z,99.90
2023-03-30T18:41:01.445Z,99.90
2023-03-30T18:43:28.659Z,99.90
2023-03-30T18:46:00.818Z,99.90
2023-03-30T18:48:29.260Z,99.90
2023-03-30T18:50:57.110Z,99.90
2023-03-30T18:53:26.878Z,99.90
2023-03-30T18:56:00.398Z,99.90
2023-03-30T18:58:31.242Z,99.90
2023-03-30T19:00:58.233Z,99.90
2023-03-30T19:03:27.409Z,99.90
2023-03-30T19:05:54.670Z,99.90
2023-03-30T19:08:28.040Z,99.90
2023-03-30T19:10:57.541Z,99.90
2023-03-30T19:13:26.227Z,99.90
2023-03-30T19:15:53.979Z,99.90
2023-03-30T19:18:20.963Z,99.90
2023-03-30T19:20:50.084Z,99.90
2023-03-30T19:23:19.013Z,99.90
2023-03-30T19:25:46.169Z,99.90
2023-03-30T19:28:14.631Z,99.90
2023-03-30T19:30:41.755Z,99.90
2023-03-30T19:33:16.522Z,99.90
2023-03-30T19:35:44.946Z,99.90
2023-03-30T19:38:12.996Z,99.90
2023-03-30T19:40:41.172Z,99.90
2023-03-30T19:43:09.296Z,99.90
2023-03-30T19:45:36.329Z,99.90
2023-03-30T19:48:03.479Z,99.90
2023-03-30T19:50:30.682Z,99.90
2023-03-30T19:52:58.715Z,99.90
2023-03-30T19:55:25.787Z,99.90
2023-03-30T19:57:52.895Z,99.90
2023-03-30T20:00:20.350Z,99.90
2023-03-30T20:02:53.072Z,99.90
2023-03-30T20:05:22.453Z,99.90
2023-03-30T20:07:50.485Z,99.90
2023-03-30T20:10:22.296Z,99.90
2023-03-30T20:12:50.567Z,99.90
2023-03-30T20:15:19.075Z,99.90
2023-03-30T20:17:46.640Z,99.90
2023-03-30T20:20:17.087Z,99.90
2023-03-30T20:22:44.947Z,99.90
2023-03-30T20:25:14.271Z,99.90
2023-03-30T20:27:41.418Z,99.90
2023-03-30T20:30:09.743Z,99.90
2023-03-30T20:32:36.717Z,99.90
2023-03-30T20:35:05.830Z,99.90
2023-03-30T20:37:32.702Z,99.90
2023-03-30T20:40:03.890Z,99.90
2023-03-30T20:42:32.311Z,99.90
2023-03-30T20:45:00.818Z,99.90
2023-03-30T20:47:30.118Z,99.90
2023-03-30T20:49:58.659Z,99.90
2023-03-30T20:52:26.734Z,99.90
2023-03-30T20:54:54.286Z,99.90
2023-03-30T20:57:22.985Z,99.90
2023-03-30T20:59:50.329Z,99.90
2023-03-30T21:02:17.681Z,99.90
2023-03-30T21:04:45.243Z,99.90
2023-03-30T21:07:12.796Z,99.90
2023-03-30T21:09:40.153Z,99.90
2023-03-30T21:12:09.632Z,99.90
2023-03-30T21:14:36.773Z,99.90
2023-03-30T21:17:03.979Z,99.90
2023-03-30T21:19:31.144Z,99.90
2023-03-30T21:22:00.288Z,99.90
2023-03-30T21:24:27.972Z,99.90
2023-03-30T21:26:55.014Z,99.90
2023-03-30T21:29:23.060Z,99.90
2023-03-30T21:31:50.155Z,99.90
2023-03-30T21:34:18.731Z,99.90
2023-03-30T21:36:46.271Z,99.90
2023-03-30T21:39:13.542Z,99.90
2023-03-30T21:41:40.670Z,99.90
2023-03-30T21:44:08.054Z,99.90
2023-03-30T21:46:35.125Z,99.90
2023-03-30T21:49:02.121Z,99.90
2023-03-30T21:51:31.489Z,99.90
2023-03-30T21:53:59.186Z,99.90
2023-03-30T21:56:29.294Z,99.90
2023-03-30T21:58:57.203Z,99.90
2023-03-30T22:01:24.922Z,99.90
2023-03-30T22:03:53.651Z,99.90
2023-03-30T22:06:22.147Z,99.90
2023-03-30T22:08:49.729Z,99.90
2023-03-30T22:11:20.682Z,99.90
2023-03-30T22:13:48.863Z,99.90
2023-03-30T22:16:23.966Z,99.90
2023-03-30T22:18:51.645Z,99.90
2023-03-30T22:21:24.802Z,99.90
2023-03-30T22:23:54.532Z,99.90
2023-03-30T22:26:22.300Z,99.90
2023-03-30T22:28:49.358Z,99.90
2023-03-30T22:31:16.854Z,99.90
2023-03-30T22:33:44.266Z,99.90
2023-03-30T22:36:20.732Z,99.90
2023-03-30T22:38:50.935Z,99.90
2023-03-30T22:41:23.566Z,99.90
2023-03-30T22:43:52.417Z,99.90
2023-03-30T22:46:20.039Z,99.90
2023-03-30T22:48:49.027Z,99.90
2023-03-30T22:51:23.358Z,99.90
2023-03-30T22:53:50.472Z,99.90
2023-03-30T22:56:17.380Z,99.90
2023-03-30T22:58:44.337Z,99.90
2023-03-30T23:01:12.067Z,99.90
2023-03-30T23:03:39.346Z,99.90
2023-03-30T23:06:06.738Z,99.90
2023-03-30T23:08:34.020Z,99.90
2023-03-30T23:11:04.993Z,99.90
2023-03-30T23:13:37.125Z,99.90
2023-03-30T23:16:06.425Z,99.90
2023-03-30T23:18:34.297Z,99.90
2023-03-30T23:21:06.143Z,99.90
2023-03-30T23:23:35.321Z,99.90
2023-03-30T23:26:08.421Z,99.90
2023-03-30T23:28:39.162Z,99.90
2023-03-30T23:31:20.902Z,99.90
2023-03-30T23:33:48.188Z,99.90
2023-03-30T23:36:17.007Z,99.90
2023-03-30T23:38:44.708Z,99.90
2023-03-30T23:41:18.611Z,99.90
2023-03-30T23:43:46.589Z,99.90
2023-03-30T23:46:14.313Z,99.90
2023-03-30T23:48:42.039Z,99.90
2023-03-30T23:51:09.003Z,99.90
2023-03-30T23:53:40.030Z,99.90
2023-03-30T23:56:12.825Z,99.90
2023-03-30T23:58:40.986Z,99.90
