createdAt,value
2022-12-20T00:00:51.757Z,87.22
2022-12-20T00:03:18.432Z,87.24
2022-12-20T00:05:45.039Z,86.06
2022-12-20T00:08:11.903Z,86.48
2022-12-20T00:10:39.913Z,86.59
2022-12-20T00:13:06.902Z,87.41
2022-12-20T00:15:33.529Z,87.30
2022-12-20T00:18:00.476Z,86.95
2022-12-20T00:20:27.997Z,86.55
2022-12-20T00:22:54.700Z,87.09
2022-12-20T00:25:21.852Z,86.37
2022-12-20T00:27:49.008Z,87.11
2022-12-20T00:30:15.890Z,87.18
2022-12-20T00:32:42.413Z,86.81
2022-12-20T00:35:09.122Z,86.27
2022-12-20T00:37:35.638Z,87.15
2022-12-20T00:40:02.232Z,85.58
2022-12-20T00:42:28.753Z,85.38
2022-12-20T00:44:55.192Z,85.39
2022-12-20T00:47:21.843Z,86.90
2022-12-20T00:49:48.304Z,85.86
2022-12-20T00:52:14.746Z,86.57
2022-12-20T00:54:41.242Z,86.88
2022-12-20T00:57:07.673Z,86.74
2022-12-20T00:59:34.259Z,86.24
2022-12-20T01:02:00.855Z,86.81
2022-12-20T01:04:27.544Z,86.71
2022-12-20T01:06:53.983Z,86.57
2022-12-20T01:09:20.465Z,85.25
2022-12-20T01:11:46.901Z,87.02
2022-12-20T01:14:15.292Z,86.37
2022-12-20T01:16:44.898Z,86.29
2022-12-20T01:19:15.366Z,85.95
2022-12-20T01:21:44.713Z,85.87
2022-12-20T01:24:12.625Z,84.84
2022-12-20T01:26:39.288Z,85.41
2022-12-20T01:29:05.875Z,86.52
2022-12-20T01:31:32.753Z,85.59
2022-12-20T01:33:59.693Z,85.08
2022-12-20T01:36:29.402Z,86.03
2022-12-20T01:39:01.679Z,85.38
2022-12-20T01:41:29.054Z,85.32
2022-12-20T01:43:58.584Z,84.90
2022-12-20T01:46:27.836Z,84.68
2022-12-20T01:49:00.433Z,84.40
2022-12-20T01:51:27.737Z,85.71
2022-12-20T01:53:58.733Z,86.78
2022-12-20T01:56:25.269Z,85.51
2022-12-20T01:58:52.920Z,85.06
2022-12-20T02:01:19.488Z,84.17
2022-12-20T02:03:46.624Z,84.83
2022-12-20T02:06:22.097Z,85.54
2022-12-20T02:08:49.858Z,84.24
2022-12-20T02:11:31.518Z,83.67
2022-12-20T02:14:19.283Z,83.87
2022-12-20T02:16:53.824Z,85.89
2022-12-20T02:19:58.025Z,83.54
2022-12-20T02:22:24.474Z,84.83
2022-12-20T02:25:17.085Z,85.00
2022-12-20T02:27:57.244Z,83.76
2022-12-20T02:30:28.097Z,84.08
2022-12-20T02:33:01.067Z,86.01
2022-12-20T02:35:31.751Z,85.40
2022-12-20T02:38:00.897Z,86.32
2022-12-20T02:40:39.883Z,85.31
2022-12-20T02:43:29.163Z,85.49
2022-12-20T02:45:57.566Z,85.46
2022-12-20T02:48:25.938Z,87.27
2022-12-20T02:50:54.154Z,84.31
2022-12-20T02:53:21.488Z,86.11
2022-12-20T02:55:54.837Z,86.36
2022-12-20T02:58:43.104Z,85.71
2022-12-20T03:01:17.877Z,85.98
2022-12-20T03:03:44.699Z,85.84
2022-12-20T03:06:11.215Z,85.97
2022-12-20T03:08:37.684Z,86.78
2022-12-20T03:11:04.234Z,86.89
2022-12-20T03:13:30.715Z,87.64
2022-12-20T03:15:57.231Z,87.40
2022-12-20T03:18:23.690Z,87.93
2022-12-20T03:20:50.144Z,85.92
2022-12-20T03:23:16.622Z,87.39
2022-12-20T03:25:43.119Z,83.30
2022-12-20T03:28:09.576Z,83.73
2022-12-20T03:30:36.518Z,83.64
2022-12-20T03:33:03.012Z,86.33
2022-12-20T03:35:29.544Z,83.99
2022-12-20T03:37:56.458Z,83.59
2022-12-20T03:40:23.279Z,83.54
2022-12-20T03:42:49.804Z,84.90
2022-12-20T03:45:16.390Z,84.99
2022-12-20T03:47:42.968Z,84.47
2022-12-20T03:50:09.817Z,82.72
2022-12-20T03:52:36.316Z,83.13
2022-12-20T03:55:03.471Z,84.44
2022-12-20T03:57:29.948Z,84.78
2022-12-20T03:59:56.438Z,84.76
2022-12-20T04:02:23.115Z,83.59
2022-12-20T04:04:49.931Z,83.75
2022-12-20T04:07:16.463Z,83.79
2022-12-20T04:09:42.921Z,84.07
2022-12-20T04:12:09.448Z,86.18
2022-12-20T04:14:37.365Z,83.72
2022-12-20T04:17:04.333Z,84.09
2022-12-20T04:19:30.830Z,84.21
2022-12-20T04:22:04.641Z,85.24
2022-12-20T04:24:32.329Z,83.53
2022-12-20T04:26:58.803Z,84.08
2022-12-20T04:29:25.300Z,83.56
2022-12-20T04:31:51.836Z,84.26
2022-12-20T04:34:18.417Z,83.31
2022-12-20T04:36:44.899Z,84.84
2022-12-20T04:39:11.372Z,84.13
2022-12-20T04:41:37.882Z,84.66
2022-12-20T04:44:04.441Z,84.88
2022-12-20T04:46:30.958Z,85.25
2022-12-20T04:48:59.290Z,85.17
2022-12-20T04:51:27.208Z,84.89
2022-12-20T04:53:54.101Z,84.93
2022-12-20T04:56:20.524Z,85.00
2022-12-20T04:58:48.325Z,85.18
2022-12-20T05:01:15.229Z,84.92
2022-12-20T05:03:42.045Z,85.69
2022-12-20T05:06:08.935Z,85.43
2022-12-20T05:08:35.540Z,84.79
2022-12-20T05:11:02.301Z,87.19
2022-12-20T05:13:28.847Z,85.98
2022-12-20T05:15:56.310Z,87.22
2022-12-20T05:18:23.609Z,86.01
2022-12-20T05:21:10.075Z,85.01
2022-12-20T05:23:55.843Z,87.37
2022-12-20T05:26:24.658Z,87.50
2022-12-20T05:28:52.759Z,88.16
2022-12-20T05:31:19.296Z,87.65
2022-12-20T05:33:45.845Z,87.37
2022-12-20T05:36:12.333Z,86.72
2022-12-20T05:38:38.901Z,87.44
2022-12-20T05:41:06.726Z,87.49
2022-12-20T05:43:33.548Z,88.65
2022-12-20T05:46:00.399Z,87.40
2022-12-20T05:48:27.058Z,87.12
2022-12-20T05:50:53.530Z,87.48
2022-12-20T05:53:20.124Z,86.93
2022-12-20T05:55:51.698Z,88.98
2022-12-20T05:58:18.464Z,88.12
2022-12-20T06:00:45.488Z,87.58
2022-12-20T06:03:12.300Z,87.91
2022-12-20T06:05:39.711Z,87.14
2022-12-20T06:08:07.325Z,88.62
2022-12-20T06:10:37.620Z,87.74
2022-12-20T06:13:04.613Z,87.84
2022-12-20T06:15:31.411Z,87.75
2022-12-20T06:17:58.088Z,88.45
2022-12-20T06:20:24.823Z,87.64
2022-12-20T06:22:52.628Z,88.77
2022-12-20T06:25:19.297Z,88.25
2022-12-20T06:27:45.786Z,87.64
2022-12-20T06:30:13.155Z,89.48
2022-12-20T06:32:39.648Z,88.45
2022-12-20T06:35:06.694Z,88.06
2022-12-20T06:37:33.272Z,88.82
2022-12-20T06:40:00.296Z,88.17
2022-12-20T06:42:26.808Z,88.87
2022-12-20T06:44:53.261Z,88.89
2022-12-20T06:47:19.809Z,89.02
2022-12-20T06:49:46.246Z,86.49
2022-12-20T06:52:12.784Z,87.55
2022-12-20T06:54:39.236Z,87.00
2022-12-20T06:57:06.926Z,86.14
2022-12-20T06:59:33.568Z,88.19
2022-12-20T07:02:00.273Z,88.42
2022-12-20T07:04:27.042Z,88.14
2022-12-20T07:06:53.582Z,88.48
2022-12-20T07:09:20.037Z,89.48
2022-12-20T07:11:46.459Z,89.21
2022-12-20T07:14:12.981Z,87.76
2022-12-20T07:16:42.729Z,90.03
2022-12-20T07:19:14.251Z,89.25
2022-12-20T07:21:40.793Z,88.84
2022-12-20T07:24:08.092Z,89.62
2022-12-20T07:26:34.681Z,88.40
2022-12-20T07:29:01.890Z,89.12
2022-12-20T07:31:28.411Z,89.43
2022-12-20T07:33:54.914Z,88.59
2022-12-20T07:36:21.389Z,89.80
2022-12-20T07:38:49.081Z,88.42
2022-12-20T07:41:18.097Z,89.36
2022-12-20T07:43:44.708Z,88.55
2022-12-20T07:46:13.169Z,89.79
2022-12-20T07:48:39.821Z,88.87
2022-12-20T07:51:08.659Z,88.21
2022-12-20T07:53:38.292Z,88.11
2022-12-20T07:56:05.640Z,88.99
2022-12-20T07:58:35.063Z,89.16
2022-12-20T08:01:01.801Z,89.34
2022-12-20T08:03:32.058Z,89.23
2022-12-20T08:06:00.990Z,90.36
2022-12-20T08:08:27.606Z,89.66
2022-12-20T08:10:54.104Z,89.64
2022-12-20T08:13:20.598Z,87.30
2022-12-20T08:15:47.089Z,88.77
2022-12-20T08:18:13.580Z,90.55
2022-12-20T08:20:40.039Z,89.82
2022-12-20T08:23:06.977Z,90.31
2022-12-20T08:25:41.192Z,89.29
2022-12-20T08:28:08.122Z,90.54
2022-12-20T08:30:34.624Z,90.22
2022-12-20T08:33:01.157Z,90.78
2022-12-20T08:35:27.627Z,89.35
2022-12-20T08:37:54.133Z,87.47
2022-12-20T08:40:20.773Z,88.41
2022-12-20T08:42:47.375Z,89.81
2022-12-20T08:45:13.877Z,88.41
2022-12-20T08:47:40.569Z,89.78
2022-12-20T08:50:07.658Z,88.94
2022-12-20T08:52:34.176Z,89.46
2022-12-20T08:55:01.911Z,87.33
2022-12-20T08:57:28.799Z,89.89
2022-12-20T08:59:55.261Z,89.54
2022-12-20T09:02:21.996Z,90.17
2022-12-20T09:04:48.773Z,88.07
2022-12-20T09:07:15.212Z,89.93
2022-12-20T09:09:41.705Z,90.46
2022-12-20T09:12:08.153Z,88.29
2022-12-20T09:14:34.700Z,88.29
2022-12-20T09:17:01.173Z,88.62
2022-12-20T09:19:29.547Z,86.95
2022-12-20T09:21:56.209Z,88.75
2022-12-20T09:24:22.756Z,86.73
2022-12-20T09:26:50.314Z,87.12
2022-12-20T09:29:25.812Z,88.03
2022-12-20T09:31:53.671Z,86.36
2022-12-20T09:34:20.152Z,85.78
2022-12-20T09:36:46.622Z,87.16
2022-12-20T09:39:13.128Z,88.00
2022-12-20T09:41:41.418Z,86.88
2022-12-20T09:44:17.050Z,88.74
2022-12-20T09:46:44.459Z,87.63
2022-12-20T09:49:16.220Z,88.17
2022-12-20T09:51:54.747Z,89.47
2022-12-20T09:54:27.290Z,89.67
2022-12-20T09:57:04.500Z,89.62
2022-12-20T09:59:39.547Z,89.64
2022-12-20T10:02:43.578Z,89.95
2022-12-20T10:04:58.901Z,88.87
2022-12-20T10:07:37.872Z,89.86
2022-12-20T10:10:21.954Z,88.84
2022-12-20T10:13:00.874Z,91.01
2022-12-20T10:15:35.219Z,89.01
2022-12-20T10:18:01.704Z,87.75
2022-12-20T10:20:39.795Z,89.03
2022-12-20T10:23:17.782Z,89.96
2022-12-20T10:25:46.149Z,90.38
2022-12-20T10:28:15.475Z,89.24
2022-12-20T10:30:42.746Z,91.26
2022-12-20T10:33:21.737Z,89.42
2022-12-20T10:35:50.671Z,89.83
2022-12-20T10:38:21.008Z,90.86
2022-12-20T10:41:21.120Z,88.98
2022-12-20T10:43:52.848Z,89.93
2022-12-20T10:46:19.485Z,89.95
2022-12-20T10:48:48.479Z,91.23
2022-12-20T10:51:25.330Z,88.86
2022-12-20T10:53:54.909Z,88.49
2022-12-20T10:56:32.836Z,88.75
2022-12-20T10:59:23.688Z,88.24
2022-12-20T11:01:50.780Z,87.44
2022-12-20T11:04:32.259Z,88.53
2022-12-20T11:07:01.047Z,88.95
2022-12-20T11:09:36.065Z,87.99
2022-12-20T11:12:05.655Z,88.37
2022-12-20T11:14:39.145Z,89.32
2022-12-20T11:17:35.568Z,88.97
2022-12-20T11:20:08.195Z,90.35
2022-12-20T11:23:05.556Z,89.05
2022-12-20T11:25:50.804Z,89.12
2022-12-20T11:28:36.439Z,87.89
2022-12-20T11:31:06.021Z,88.59
2022-12-20T11:33:47.560Z,88.76
2022-12-20T11:36:37.188Z,88.44
2022-12-20T11:39:36.191Z,87.82
2022-12-20T11:42:14.704Z,85.88
2022-12-20T11:45:03.545Z,88.58
2022-12-20T11:47:55.916Z,88.44
2022-12-20T11:50:31.527Z,86.92
2022-12-20T11:53:00.678Z,86.92
2022-12-20T11:55:41.938Z,86.89
2022-12-20T11:58:26.321Z,87.43
2022-12-20T12:00:58.288Z,86.17
2022-12-20T12:03:29.135Z,87.16
2022-12-20T12:06:29.392Z,85.64
2022-12-20T12:09:11.940Z,85.48
2022-12-20T12:15:17.446Z,88.55
2022-12-20T12:18:11.823Z,87.05
2022-12-20T12:20:56.624Z,85.64
2022-12-20T12:23:29.840Z,86.31
2022-12-20T12:25:58.444Z,87.96
2022-12-20T12:28:24.975Z,86.02
2022-12-20T12:31:04.092Z,87.12
2022-12-20T12:33:50.826Z,87.64
2022-12-20T12:36:45.203Z,85.54
2022-12-20T12:39:31.882Z,86.63
2022-12-20T12:42:35.316Z,85.77
2022-12-20T12:45:09.977Z,85.82
2022-12-20T12:47:40.398Z,85.85
2022-12-20T12:50:14.949Z,85.68
2022-12-20T12:52:46.180Z,85.46
2022-12-20T12:55:50.600Z,85.08
2022-12-20T12:58:24.171Z,85.25
2022-12-20T13:00:58.256Z,85.23
2022-12-20T13:03:48.476Z,83.29
2022-12-20T13:06:25.250Z,83.56
2022-12-20T13:09:00.731Z,83.92
2022-12-20T13:11:34.007Z,84.34
2022-12-20T13:14:24.822Z,83.68
2022-12-20T13:17:13.106Z,84.44
2022-12-20T13:19:52.103Z,83.81
2022-12-20T13:22:23.860Z,83.99
2022-12-20T13:25:04.019Z,82.88
2022-12-20T13:27:33.189Z,84.16
2022-12-20T13:30:11.983Z,84.22
2022-12-20T13:32:47.887Z,85.69
2022-12-20T13:35:26.694Z,83.29
2022-12-20T13:38:06.317Z,84.39
2022-12-20T13:40:35.425Z,83.81
2022-12-20T13:43:20.303Z,83.48
2022-12-20T13:45:51.811Z,81.91
2022-12-20T13:48:23.134Z,82.15
2022-12-20T13:50:52.931Z,83.46
2022-12-20T13:53:22.228Z,82.73
2022-12-20T13:55:49.708Z,83.64
2022-12-20T13:58:19.056Z,84.82
2022-12-20T14:00:47.630Z,83.39
2022-12-20T14:03:19.946Z,83.20
2022-12-20T14:05:46.584Z,84.10
2022-12-20T14:08:25.210Z,83.25
2022-12-20T14:10:52.803Z,85.05
2022-12-20T14:13:24.477Z,83.97
2022-12-20T14:15:51.995Z,84.31
2022-12-20T14:18:24.766Z,83.92
2022-12-20T14:20:58.410Z,83.62
2022-12-20T14:23:45.856Z,84.12
2022-12-20T14:26:17.332Z,84.50
2022-12-20T14:28:47.217Z,84.74
2022-12-20T14:31:33.705Z,84.24
2022-12-20T14:34:11.801Z,86.35
2022-12-20T14:36:40.053Z,86.05
2022-12-20T14:39:27.622Z,84.63
2022-12-20T14:42:09.854Z,86.00
2022-12-20T14:44:36.420Z,86.19
2022-12-20T14:47:17.108Z,85.69
2022-12-20T14:49:54.094Z,85.16
2022-12-20T14:52:25.374Z,84.96
2022-12-20T14:55:11.068Z,86.68
2022-12-20T14:57:39.344Z,85.79
2022-12-20T15:00:14.025Z,86.37
2022-12-20T15:02:55.918Z,86.34
2022-12-20T15:05:34.954Z,86.35
2022-12-20T15:08:19.598Z,86.71
2022-12-20T15:10:59.969Z,85.67
2022-12-20T15:13:36.732Z,86.58
2022-12-20T15:16:14.591Z,86.38
2022-12-20T15:18:41.409Z,86.19
2022-12-20T15:21:15.236Z,86.46
2022-12-20T15:23:48.235Z,85.31
2022-12-20T15:26:20.853Z,87.68
2022-12-20T15:28:47.546Z,85.85
2022-12-20T15:31:18.921Z,87.11
2022-12-20T15:33:46.221Z,87.43
2022-12-20T15:36:21.603Z,87.13
2022-12-20T15:39:11.325Z,86.98
2022-12-20T15:41:34.910Z,86.40
2022-12-20T15:44:05.857Z,87.22
2022-12-20T15:46:32.742Z,86.97
2022-12-20T15:48:59.428Z,87.37
2022-12-20T15:51:32.574Z,87.34
2022-12-20T15:54:00.692Z,87.43
2022-12-20T15:56:28.059Z,88.14
2022-12-20T15:58:54.716Z,87.26
2022-12-20T16:01:39.805Z,88.23
2022-12-20T16:04:08.093Z,88.60
2022-12-20T16:06:34.632Z,86.98
2022-12-20T16:09:01.280Z,88.64
2022-12-20T16:11:29.640Z,87.45
2022-12-20T16:13:57.617Z,87.46
2022-12-20T16:16:29.479Z,89.70
2022-12-20T16:18:56.364Z,90.33
2022-12-20T16:21:25.447Z,90.13
2022-12-20T16:23:52.238Z,88.72
2022-12-20T16:26:21.397Z,89.97
2022-12-20T16:28:49.325Z,90.62
2022-12-20T16:31:25.667Z,90.32
2022-12-20T16:33:52.842Z,89.08
2022-12-20T16:36:19.411Z,89.81
2022-12-20T16:38:46.217Z,87.81
2022-12-20T16:41:15.411Z,89.33
2022-12-20T16:43:42.553Z,87.83
2022-12-20T16:46:13.898Z,87.90
2022-12-20T16:48:41.734Z,90.81
2022-12-20T16:51:33.537Z,87.53
2022-12-20T16:54:21.377Z,88.59
2022-12-20T16:56:51.948Z,88.42
2022-12-20T16:59:21.243Z,88.26
2022-12-20T17:01:49.356Z,90.60
2022-12-20T17:04:17.604Z,90.45
2022-12-20T17:06:44.887Z,87.80
2022-12-20T17:11:58.860Z,90.59
2022-12-20T17:14:25.323Z,90.41
2022-12-20T17:16:51.850Z,90.17
2022-12-20T17:19:18.330Z,90.55
2022-12-20T17:24:31.394Z,89.73
2022-12-20T17:26:57.941Z,88.55
2022-12-20T17:29:26.225Z,87.89
2022-12-20T17:31:57.047Z,89.03
2022-12-20T17:34:28.056Z,88.29
2022-12-20T17:36:56.625Z,88.92
2022-12-20T17:39:24.903Z,87.92
2022-12-20T17:41:53.128Z,87.95
2022-12-20T17:44:25.531Z,89.88
2022-12-20T17:46:54.605Z,88.95
2022-12-20T17:49:23.025Z,88.24
2022-12-20T17:51:51.588Z,87.48
2022-12-20T17:54:20.418Z,88.46
2022-12-20T17:56:47.801Z,89.48
2022-12-20T17:59:15.158Z,87.64
2022-12-20T18:01:43.195Z,87.97
2022-12-20T18:04:12.499Z,87.54
2022-12-20T18:06:40.416Z,90.37
2022-12-20T18:09:12.183Z,88.13
2022-12-20T18:11:38.798Z,88.63
2022-12-20T18:14:05.280Z,87.32
2022-12-20T18:16:35.042Z,89.05
2022-12-20T18:19:02.332Z,87.69
2022-12-20T18:21:29.151Z,87.37
2022-12-20T18:23:56.134Z,88.55
2022-12-20T18:26:30.644Z,87.56
2022-12-20T18:29:01.261Z,89.49
2022-12-20T18:31:29.791Z,88.68
2022-12-20T18:33:58.430Z,89.12
2022-12-20T18:36:27.821Z,90.30
2022-12-20T18:38:54.414Z,89.10
2022-12-20T18:41:26.381Z,88.39
2022-12-20T18:43:53.922Z,87.24
2022-12-20T18:46:22.356Z,87.95
2022-12-20T18:48:53.792Z,89.24
2022-12-20T18:51:22.665Z,87.74
2022-12-20T18:53:50.442Z,87.05
2022-12-20T18:56:19.902Z,86.29
2022-12-20T18:58:47.468Z,88.30
2022-12-20T19:01:26.030Z,87.36
2022-12-20T19:03:53.323Z,88.07
2022-12-20T19:06:20.484Z,89.78
2022-12-20T19:08:47.481Z,88.88
2022-12-20T19:11:17.014Z,88.28
2022-12-20T19:13:43.835Z,87.64
2022-12-20T19:16:13.088Z,88.53
2022-12-20T19:18:40.523Z,88.22
2022-12-20T19:21:10.838Z,89.01
2022-12-20T19:23:38.540Z,90.02
2022-12-20T19:26:07.487Z,90.22
2022-12-20T19:28:34.575Z,89.34
2022-12-20T19:31:21.710Z,86.49
2022-12-20T19:33:49.870Z,90.17
2022-12-20T19:36:19.614Z,88.12
2022-12-20T19:38:48.507Z,87.60
2022-12-20T19:41:16.091Z,87.96
2022-12-20T19:43:43.556Z,88.37
2022-12-20T19:46:13.984Z,86.55
2022-12-20T19:48:42.147Z,87.25
2022-12-20T19:51:11.781Z,87.27
2022-12-20T19:53:39.752Z,86.46
2022-12-20T19:56:08.727Z,86.46
2022-12-20T19:58:36.056Z,88.19
2022-12-20T20:01:05.054Z,84.87
2022-12-20T20:03:32.608Z,86.40
2022-12-20T20:05:59.307Z,86.50
2022-12-20T20:08:25.887Z,86.32
2022-12-20T20:10:54.153Z,86.94
2022-12-20T20:13:20.759Z,89.39
2022-12-20T20:15:51.623Z,86.92
2022-12-20T20:18:18.249Z,88.48
2022-12-20T20:20:44.820Z,86.34
2022-12-20T20:23:11.336Z,87.20
2022-12-20T20:25:37.996Z,88.68
2022-12-20T20:28:04.893Z,86.39
2022-12-20T20:30:31.368Z,87.02
2022-12-20T20:32:57.905Z,85.87
2022-12-20T20:35:24.390Z,86.78
2022-12-20T20:37:51.844Z,87.31
2022-12-20T20:40:18.302Z,84.57
2022-12-20T20:42:44.750Z,86.62
2022-12-20T20:45:11.470Z,88.02
2022-12-20T20:47:37.979Z,85.89
2022-12-20T20:50:05.105Z,83.19
2022-12-20T20:52:31.532Z,85.49
2022-12-20T20:54:58.771Z,83.19
2022-12-20T20:57:25.354Z,85.65
2022-12-20T20:59:51.967Z,85.27
2022-12-20T21:02:20.951Z,84.93
2022-12-20T21:05:14.415Z,85.26
2022-12-20T21:07:34.149Z,84.29
2022-12-20T21:10:00.621Z,83.78
2022-12-20T21:12:27.124Z,83.41
2022-12-20T21:15:21.322Z,82.81
2022-12-20T21:17:40.370Z,84.84
2022-12-20T21:20:07.517Z,83.53
2022-12-20T21:22:34.007Z,84.60
2022-12-20T21:25:00.543Z,84.84
2022-12-20T21:27:26.982Z,83.55
2022-12-20T21:29:53.460Z,84.95
2022-12-20T21:32:19.926Z,83.46
2022-12-20T21:34:46.369Z,82.97
2022-12-20T21:37:12.960Z,82.19
2022-12-20T21:39:39.422Z,82.94
2022-12-20T21:42:05.911Z,82.28
2022-12-20T21:44:32.399Z,83.43
2022-12-20T21:46:58.976Z,82.27
2022-12-20T21:49:25.482Z,81.32
2022-12-20T21:51:56.419Z,82.98
2022-12-20T21:54:23.673Z,82.31
2022-12-20T21:56:51.287Z,81.90
2022-12-20T21:59:18.501Z,81.20
2022-12-20T22:01:48.133Z,81.90
2022-12-20T22:04:15.593Z,82.16
2022-12-20T22:06:43.203Z,81.56
2022-12-20T22:09:10.256Z,81.65
2022-12-20T22:11:37.131Z,81.17
2022-12-20T22:14:03.742Z,81.91
2022-12-20T22:16:32.287Z,81.42
2022-12-20T22:18:59.590Z,82.33
2022-12-20T22:21:28.139Z,84.05
2022-12-20T22:23:56.256Z,83.72
2022-12-20T22:26:25.160Z,84.46
2022-12-20T22:28:54.521Z,83.91
2022-12-20T22:31:23.376Z,85.24
2022-12-20T22:33:54.088Z,82.96
2022-12-20T22:36:20.864Z,82.34
2022-12-20T22:38:50.187Z,79.85
2022-12-20T22:41:20.045Z,80.10
2022-12-20T22:43:47.346Z,79.96
2022-12-20T22:46:15.500Z,80.57
2022-12-20T22:48:43.544Z,80.43
2022-12-20T22:51:16.071Z,79.68
2022-12-20T22:53:43.304Z,81.53
2022-12-20T22:56:13.632Z,81.47
2022-12-20T22:58:41.351Z,81.21
2022-12-20T23:01:10.638Z,82.50
2022-12-20T23:03:37.394Z,80.39
2022-12-20T23:06:06.035Z,79.04
2022-12-20T23:08:35.295Z,80.28
2022-12-20T23:11:20.613Z,79.56
2022-12-20T23:14:05.890Z,79.17
2022-12-20T23:16:32.578Z,78.66
2022-12-20T23:19:01.858Z,78.86
2022-12-20T23:21:48.255Z,78.56
2022-12-20T23:24:15.289Z,78.29
2022-12-20T23:26:42.690Z,78.78
2022-12-20T23:29:10.103Z,79.04
2022-12-20T23:31:36.707Z,78.90
2022-12-20T23:34:03.514Z,79.47
2022-12-20T23:36:30.463Z,78.38
2022-12-20T23:38:56.943Z,78.46
2022-12-20T23:41:23.716Z,79.85
2022-12-20T23:43:50.284Z,78.98
2022-12-20T23:46:18.548Z,78.75
2022-12-20T23:48:45.183Z,78.66
2022-12-20T23:51:11.711Z,78.58
2022-12-20T23:53:38.407Z,77.34
2022-12-20T23:56:13.151Z,78.15
2022-12-20T23:58:39.872Z,77.93
