createdAt,value
2018-12-04T07:18:00.382Z,59.17
2018-12-04T07:20:35.809Z,58.45
2018-12-04T07:23:11.372Z,57.98
2018-12-04T07:25:46.694Z,56.32
2018-12-04T07:28:23.000Z,56.89
2018-12-04T07:30:57.830Z,58.40
2018-12-04T07:33:33.704Z,57.93
2018-12-04T07:36:09.143Z,58.27
2018-12-04T07:38:45.493Z,57.18
2018-12-04T07:41:21.229Z,54.76
2018-12-04T07:43:57.631Z,56.19
2018-12-04T07:46:34.493Z,54.92
2018-12-04T07:49:10.099Z,54.10
2018-12-04T07:51:45.229Z,55.17
2018-12-04T07:54:20.679Z,55.55
2018-12-04T07:56:57.249Z,54.86
2018-12-04T07:59:32.711Z,54.79
2018-12-04T08:02:08.207Z,54.03
2018-12-04T08:04:44.095Z,54.79
2018-12-04T08:07:20.434Z,54.27
2018-12-04T08:09:56.134Z,54.43
2018-12-04T08:12:34.013Z,55.21
2018-12-04T08:15:10.791Z,54.06
2018-12-04T08:17:54.563Z,53.29
2018-12-04T08:20:29.898Z,52.10
2018-12-04T08:23:05.432Z,51.87
2018-12-04T08:25:41.185Z,52.86
2018-12-04T08:28:16.577Z,51.59
2018-12-04T08:30:52.161Z,51.33
2018-12-04T08:33:27.923Z,50.11
2018-12-04T08:36:03.198Z,51.21
2018-12-04T08:38:38.841Z,50.38
2018-12-04T08:41:15.021Z,50.40
2018-12-04T08:43:51.231Z,51.32
2018-12-04T08:46:26.278Z,50.07
2018-12-04T08:49:02.773Z,50.86
2018-12-04T08:51:38.280Z,48.88
2018-12-04T08:54:14.086Z,48.20
2018-12-04T08:56:49.449Z,47.62
2018-12-04T08:59:25.755Z,47.78
2018-12-04T09:02:04.642Z,45.90
2018-12-04T09:04:40.312Z,45.69
2018-12-04T09:07:17.755Z,45.84
2018-12-04T09:09:53.116Z,44.63
2018-12-04T09:12:28.600Z,42.92
2018-12-04T09:15:05.389Z,43.47
2018-12-04T09:17:40.707Z,39.96
2018-12-04T09:20:16.416Z,42.97
2018-12-04T09:22:51.837Z,44.16
2018-12-04T09:25:28.682Z,44.05
2018-12-04T09:28:04.197Z,44.17
2018-12-04T09:30:40.065Z,44.13
2018-12-04T09:33:16.233Z,41.57
2018-12-04T09:35:53.210Z,41.40
2018-12-04T09:38:29.603Z,43.19
2018-12-04T09:41:05.371Z,41.04
2018-12-04T09:43:40.797Z,44.01
2018-12-04T09:46:17.437Z,46.85
2018-12-04T09:48:53.331Z,48.20
2018-12-04T09:51:28.475Z,45.90
2018-12-04T09:54:05.862Z,47.13
2018-12-04T09:56:40.862Z,44.06
2018-12-04T09:59:16.549Z,44.38
2018-12-04T10:01:55.329Z,48.11
2018-12-04T10:04:31.146Z,49.08
2018-12-04T10:07:07.571Z,48.88
2018-12-04T10:09:42.942Z,47.05
2018-12-04T10:12:18.986Z,47.21
2018-12-04T10:14:57.410Z,47.95
2018-12-04T10:17:32.485Z,47.31
2018-12-04T10:20:09.543Z,46.39
2018-12-04T10:22:44.605Z,46.01
2018-12-04T10:25:19.825Z,45.27
2018-12-04T10:27:56.434Z,46.66
2018-12-04T10:30:32.439Z,46.40
2018-12-04T10:33:08.029Z,46.77
2018-12-04T10:35:44.967Z,46.28
2018-12-04T10:38:20.863Z,45.75
2018-12-04T10:40:56.876Z,47.26
2018-12-04T10:43:32.461Z,46.76
2018-12-04T10:46:07.894Z,47.29
2018-12-04T10:48:44.246Z,46.57
2018-12-04T10:51:20.162Z,47.32
2018-12-04T10:53:55.755Z,46.08
2018-12-04T10:56:31.642Z,46.19
2018-12-04T10:59:07.889Z,45.75
2018-12-04T11:01:48.824Z,45.87
2018-12-04T11:04:24.254Z,44.96
2018-12-04T11:07:00.746Z,45.65
2018-12-04T11:09:36.583Z,45.39
2018-12-04T11:12:12.346Z,45.33
2018-12-04T11:14:48.125Z,44.43
2018-12-04T11:17:23.594Z,43.67
2018-12-04T11:19:58.929Z,44.21
2018-12-04T11:22:35.026Z,44.11
2018-12-04T11:25:10.289Z,42.80
2018-12-04T11:27:46.447Z,43.98
2018-12-04T11:30:23.397Z,43.38
2018-12-04T11:32:58.820Z,44.02
2018-12-04T11:35:35.444Z,43.57
2018-12-04T11:38:12.136Z,42.49
2018-12-04T11:40:47.470Z,43.03
2018-12-04T11:43:23.190Z,41.79
2018-12-04T11:45:58.569Z,42.93
2018-12-04T11:48:34.279Z,42.96
2018-12-04T11:51:10.715Z,40.81
2018-12-04T11:56:32.222Z,42.14
2018-12-04T11:59:08.698Z,42.18
2018-12-04T12:01:44.651Z,41.86
2018-12-04T12:04:20.481Z,40.91
2018-12-04T12:06:56.533Z,40.75
2018-12-04T12:09:32.091Z,40.42
2018-12-04T12:12:07.734Z,39.32
2018-12-04T12:14:43.344Z,39.98
2018-12-04T12:17:18.959Z,39.64
2018-12-04T12:19:55.512Z,40.48
2018-12-04T12:22:32.074Z,42.00
2018-12-04T12:25:08.962Z,43.86
2018-12-04T12:27:44.320Z,42.74
2018-12-04T12:30:22.091Z,42.94
2018-12-04T12:32:57.130Z,44.37
2018-12-04T12:35:32.488Z,46.68
2018-12-04T12:38:10.280Z,46.64
2018-12-04T12:40:47.960Z,45.70
2018-12-04T12:43:23.730Z,45.42
2018-12-04T12:46:00.296Z,44.99
2018-12-04T12:48:35.866Z,45.68
2018-12-04T12:51:11.492Z,45.30
2018-12-04T12:53:48.019Z,44.99
2018-12-04T12:56:28.002Z,44.31
2018-12-04T12:59:05.558Z,43.09
2018-12-04T13:01:41.426Z,43.07
2018-12-04T13:04:17.933Z,42.08
2018-12-04T13:06:56.579Z,42.49
2018-12-04T13:09:32.457Z,42.59
2018-12-04T13:12:10.878Z,42.36
2018-12-04T13:14:47.400Z,42.40
2018-12-04T13:17:24.565Z,43.17
2018-12-04T13:20:00.243Z,42.47
2018-12-04T13:22:36.682Z,43.64
2018-12-04T13:25:11.745Z,43.10
2018-12-04T13:27:48.152Z,42.96
2018-12-04T13:30:23.822Z,42.13
2018-12-04T13:33:04.950Z,43.43
2018-12-04T13:35:40.203Z,43.71
2018-12-04T13:38:16.521Z,44.27
2018-12-04T13:40:51.989Z,43.28
2018-12-04T13:43:28.906Z,44.00
2018-12-04T13:46:04.851Z,42.27
2018-12-04T13:48:42.606Z,42.01
2018-12-04T13:51:18.684Z,42.11
2018-12-04T13:53:57.181Z,41.31
2018-12-04T13:56:34.365Z,42.02
2018-12-04T13:59:10.007Z,42.16
2018-12-04T14:01:46.293Z,42.85
2018-12-04T14:04:22.805Z,42.31
2018-12-04T14:07:00.799Z,42.32
2018-12-04T14:09:40.504Z,41.42
2018-12-04T14:12:18.179Z,41.90
2018-12-04T14:15:14.658Z,43.86
2018-12-04T14:17:50.842Z,43.13
2018-12-04T14:20:26.371Z,43.34
2018-12-04T14:23:03.588Z,42.23
2018-12-04T14:25:40.507Z,42.71
2018-12-04T14:28:17.337Z,43.13
2018-12-04T14:30:53.139Z,43.67
2018-12-04T14:33:28.790Z,43.23
2018-12-04T14:36:04.320Z,44.16
2018-12-04T14:38:39.873Z,43.25
2018-12-04T14:41:17.439Z,44.11
2018-12-04T14:43:56.056Z,43.07
2018-12-04T14:46:32.997Z,43.55
2018-12-04T14:49:08.316Z,43.72
2018-12-04T14:51:44.757Z,44.08
2018-12-04T14:54:22.254Z,44.04
2018-12-04T14:56:58.079Z,43.50
2018-12-04T14:59:33.158Z,42.93
2018-12-04T15:02:09.164Z,43.46
2018-12-04T15:04:46.833Z,43.82
2018-12-04T15:07:27.716Z,43.27
2018-12-04T15:10:05.253Z,43.59
2018-12-04T15:12:40.698Z,43.52
2018-12-04T15:15:16.737Z,42.49
2018-12-04T15:17:55.973Z,43.32
2018-12-04T15:20:31.715Z,43.25
2018-12-04T15:23:09.104Z,43.60
2018-12-04T15:25:45.293Z,43.03
2018-12-04T15:28:21.224Z,43.38
2018-12-04T15:30:57.010Z,43.16
2018-12-04T15:33:32.516Z,42.75
2018-12-04T15:36:08.100Z,43.40
2018-12-04T15:38:46.097Z,43.75
2018-12-04T15:41:21.518Z,43.20
2018-12-04T15:43:56.809Z,42.78
2018-12-04T15:46:35.300Z,44.26
2018-12-04T15:49:12.856Z,43.51
2018-12-04T15:51:48.549Z,43.32
2018-12-04T15:54:26.069Z,43.53
2018-12-04T15:57:03.007Z,44.10
2018-12-04T15:59:40.319Z,43.98
2018-12-04T16:02:17.926Z,43.97
2018-12-04T16:04:55.646Z,44.25
2018-12-04T16:07:34.746Z,44.08
2018-12-04T16:10:11.270Z,44.22
2018-12-04T16:12:46.735Z,44.39
2018-12-04T16:15:26.583Z,43.49
2018-12-04T16:18:01.796Z,43.77
2018-12-04T16:20:38.210Z,44.25
2018-12-04T16:23:14.299Z,44.71
2018-12-04T16:25:50.055Z,45.30
2018-12-04T16:28:25.441Z,45.43
2018-12-04T16:31:00.376Z,45.76
2018-12-04T16:33:37.328Z,45.70
2018-12-04T16:36:13.539Z,46.23
2018-12-04T16:38:49.582Z,46.78
2018-12-04T16:41:26.736Z,46.65
2018-12-04T16:44:04.288Z,47.16
2018-12-04T16:46:40.035Z,47.31
2018-12-04T16:49:18.941Z,47.25
2018-12-04T16:51:55.761Z,47.71
2018-12-04T16:54:31.697Z,47.40
2018-12-04T16:57:07.392Z,46.96
2018-12-04T16:59:43.030Z,48.15
2018-12-04T17:02:18.329Z,46.89
2018-12-04T17:04:54.164Z,46.76
2018-12-04T17:07:31.278Z,46.47
2018-12-04T17:10:09.477Z,46.39
2018-12-04T17:15:28.119Z,45.33
2018-12-04T17:18:06.193Z,45.32
2018-12-04T17:20:44.818Z,46.40
2018-12-04T17:23:26.499Z,46.86
2018-12-04T17:26:01.383Z,48.22
2018-12-04T17:28:39.073Z,48.68
2018-12-04T17:31:17.298Z,47.03
2018-12-04T17:33:55.018Z,47.17
2018-12-04T17:36:30.855Z,47.68
2018-12-04T17:39:08.790Z,47.92
2018-12-04T17:41:45.068Z,48.05
2018-12-04T17:44:22.413Z,48.97
2018-12-04T17:46:58.014Z,48.05
2018-12-04T17:49:35.070Z,46.72
2018-12-04T17:52:11.011Z,47.92
2018-12-04T17:54:48.758Z,46.94
2018-12-04T17:57:25.081Z,46.47
2018-12-04T18:00:01.792Z,45.84
2018-12-04T18:02:38.251Z,46.00
2018-12-04T18:05:15.150Z,46.16
2018-12-04T18:07:51.528Z,47.12
2018-12-04T18:10:27.147Z,46.49
2018-12-04T18:13:03.278Z,46.51
2018-12-04T18:15:39.541Z,47.46
2018-12-04T18:18:15.445Z,47.30
2018-12-04T18:20:53.001Z,48.02
2018-12-04T18:23:29.763Z,48.51
2018-12-04T18:26:06.314Z,49.20
2018-12-04T18:28:41.642Z,50.22
2018-12-04T18:31:18.125Z,50.15
2018-12-04T18:33:54.132Z,49.32
2018-12-04T18:36:31.278Z,50.04
2018-12-04T18:39:09.427Z,49.48
2018-12-04T18:41:45.142Z,49.97
2018-12-04T18:44:20.662Z,50.30
2018-12-04T18:47:00.751Z,49.34
2018-12-04T18:49:36.791Z,49.25
2018-12-04T18:52:12.592Z,49.86
2018-12-04T18:54:50.960Z,49.76
2018-12-04T18:57:26.003Z,50.82
2018-12-04T19:00:01.257Z,50.49
2018-12-04T19:02:37.568Z,50.78
2018-12-04T19:05:12.623Z,50.73
2018-12-04T19:07:49.324Z,50.44
2018-12-04T19:10:25.134Z,51.11
2018-12-04T19:15:42.151Z,50.55
2018-12-04T19:18:18.335Z,50.39
2018-12-04T19:20:55.200Z,50.37
2018-12-04T19:23:30.811Z,49.58
2018-12-04T19:26:06.675Z,50.24
2018-12-04T19:28:42.000Z,50.15
2018-12-04T19:31:18.443Z,50.43
2018-12-04T19:33:54.439Z,50.42
2018-12-04T19:36:30.329Z,50.25
2018-12-04T19:39:07.959Z,49.68
2018-12-04T19:41:43.749Z,50.11
2018-12-04T19:44:24.491Z,49.69
2018-12-04T19:47:02.170Z,49.92
2018-12-04T19:49:37.120Z,49.19
2018-12-04T19:52:13.075Z,50.44
2018-12-04T19:54:50.416Z,50.75
2018-12-04T19:57:26.206Z,50.22
2018-12-04T20:00:02.284Z,50.60
2018-12-04T20:02:41.713Z,51.42
2018-12-04T20:05:16.965Z,51.19
2018-12-04T20:07:52.458Z,50.54
2018-12-04T20:10:28.157Z,51.72
2018-12-04T20:13:03.633Z,52.08
2018-12-04T20:15:40.358Z,51.65
2018-12-04T20:18:19.594Z,52.59
2018-12-04T20:20:56.032Z,51.88
2018-12-04T20:23:32.067Z,51.61
2018-12-04T20:26:07.864Z,52.53
2018-12-04T20:28:44.627Z,52.19
2018-12-04T20:31:20.339Z,52.30
2018-12-04T20:33:56.765Z,53.49
2018-12-04T20:36:35.979Z,52.42
2018-12-04T20:39:12.046Z,51.51
2018-12-04T20:41:48.355Z,52.18
2018-12-04T20:44:23.320Z,53.04
2018-12-04T20:46:58.826Z,52.02
2018-12-04T20:49:35.285Z,52.39
2018-12-04T20:52:11.189Z,51.78
2018-12-04T20:54:46.225Z,51.99
2018-12-04T20:57:21.678Z,51.95
2018-12-04T20:59:57.989Z,52.00
2018-12-04T21:02:33.842Z,52.46
2018-12-04T21:05:09.352Z,52.00
2018-12-04T21:07:45.675Z,51.73
2018-12-04T21:10:21.747Z,51.92
2018-12-04T21:13:01.612Z,52.08
2018-12-04T21:15:38.925Z,52.45
2018-12-04T21:18:15.151Z,51.78
2018-12-04T21:20:52.305Z,51.32
2018-12-04T21:23:27.653Z,51.57
2018-12-04T21:26:03.191Z,52.42
2018-12-04T21:28:38.844Z,51.64
2018-12-04T21:31:20.650Z,51.80
2018-12-04T21:34:01.268Z,52.08
2018-12-04T21:36:42.503Z,52.15
2018-12-04T21:39:19.915Z,52.75
2018-12-04T21:42:01.126Z,51.68
2018-12-04T21:44:43.336Z,51.79
2018-12-04T21:47:24.584Z,51.59
2018-12-04T21:50:00.356Z,52.21
2018-12-04T21:52:36.294Z,52.25
2018-12-04T21:55:11.825Z,51.38
2018-12-04T21:57:47.665Z,50.73
2018-12-04T22:00:24.826Z,51.73
2018-12-04T22:02:59.682Z,51.83
2018-12-04T22:05:35.356Z,51.09
2018-12-04T22:08:11.719Z,51.64
2018-12-04T22:10:47.490Z,51.77
2018-12-04T22:13:23.110Z,52.26
2018-12-04T22:15:58.582Z,52.20
2018-12-04T22:18:34.074Z,52.59
2018-12-04T22:21:10.062Z,52.28
2018-12-04T22:23:46.018Z,51.71
2018-12-04T22:26:21.646Z,52.08
2018-12-04T22:28:59.615Z,51.44
2018-12-04T22:31:36.100Z,52.08
2018-12-04T22:34:12.595Z,52.15
2018-12-04T22:36:51.064Z,51.58
2018-12-04T22:39:26.707Z,51.15
2018-12-04T22:42:02.429Z,52.44
2018-12-04T22:44:37.958Z,52.63
2018-12-04T22:47:14.576Z,51.62
2018-12-04T22:49:50.484Z,52.45
2018-12-04T22:52:26.551Z,53.30
2018-12-04T22:55:01.721Z,52.98
2018-12-04T22:57:37.087Z,53.21
2018-12-04T23:00:23.701Z,52.66
2018-12-04T23:02:59.400Z,51.76
2018-12-04T23:05:34.768Z,52.25
2018-12-04T23:08:10.441Z,51.54
2018-12-04T23:10:46.961Z,51.91
2018-12-04T23:13:22.728Z,52.19
2018-12-04T23:15:58.297Z,52.98
2018-12-04T23:18:34.283Z,52.34
2018-12-04T23:21:10.260Z,52.23
2018-12-04T23:23:45.833Z,52.34
2018-12-04T23:26:22.225Z,51.74
2018-12-04T23:28:58.673Z,51.37
2018-12-04T23:31:34.575Z,52.01
2018-12-04T23:34:10.145Z,52.53
2018-12-04T23:36:45.847Z,52.47
2018-12-04T23:39:21.463Z,50.89
2018-12-04T23:41:56.818Z,51.21
2018-12-04T23:44:32.613Z,50.75
2018-12-04T23:47:08.216Z,51.28
2018-12-04T23:49:43.840Z,52.08
2018-12-04T23:52:19.072Z,51.08
2018-12-04T23:54:54.706Z,51.31
2018-12-04T23:57:30.949Z,50.77
