createdAt,value
2023-02-19T00:01:40.581Z,18.88
2023-02-19T00:03:44.190Z,17.45
2023-02-19T00:05:46.223Z,13.82
2023-02-19T00:07:48.611Z,12.23
2023-02-19T00:09:50.552Z,14.95
2023-02-19T00:11:52.472Z,12.02
2023-02-19T00:13:56.114Z,13.18
2023-02-19T00:15:58.513Z,17.63
2023-02-19T00:18:00.619Z,13.23
2023-02-19T00:20:02.708Z,12.38
2023-02-19T00:22:06.368Z,10.88
2023-02-19T00:24:10.774Z,15.52
2023-02-19T00:26:18.527Z,10.07
2023-02-19T00:28:21.092Z,16.08
2023-02-19T00:30:23.058Z,16.00
2023-02-19T00:32:25.090Z,11.27
2023-02-19T00:34:27.201Z,15.63
2023-02-19T00:36:30.692Z,14.85
2023-02-19T00:38:39.014Z,16.70
2023-02-19T00:40:40.932Z,22.30
2023-02-19T00:42:44.860Z,14.38
2023-02-19T00:44:49.097Z,15.23
2023-02-19T00:46:51.036Z,15.95
2023-02-19T00:48:53.613Z,16.10
2023-02-19T00:50:55.471Z,19.05
2023-02-19T00:52:57.402Z,16.05
2023-02-19T00:55:01.695Z,16.38
2023-02-19T00:57:03.766Z,15.98
2023-02-19T00:59:05.935Z,18.83
2023-02-19T01:01:09.153Z,18.45
2023-02-19T01:03:11.400Z,19.08
2023-02-19T01:05:13.334Z,18.20
2023-02-19T01:07:15.430Z,16.10
2023-02-19T01:09:17.440Z,14.65
2023-02-19T01:11:20.648Z,17.17
2023-02-19T01:13:22.680Z,15.65
2023-02-19T01:15:24.601Z,18.85
2023-02-19T01:17:26.556Z,16.15
2023-02-19T01:19:28.592Z,15.30
2023-02-19T01:21:31.192Z,13.80
2023-02-19T01:23:33.467Z,16.17
2023-02-19T01:25:38.530Z,15.07
2023-02-19T01:27:40.574Z,13.88
2023-02-19T01:29:43.630Z,18.65
2023-02-19T01:31:45.776Z,11.50
2023-02-19T01:33:49.537Z,14.95
2023-02-19T01:35:51.455Z,14.48
2023-02-19T01:37:53.376Z,12.40
2023-02-19T01:39:55.466Z,15.20
2023-02-19T01:41:58.691Z,11.80
2023-02-19T01:44:04.145Z,18.05
2023-02-19T01:46:06.215Z,20.45
2023-02-19T01:48:11.347Z,18.40
2023-02-19T01:50:13.392Z,20.67
2023-02-19T01:52:23.132Z,11.48
2023-02-19T01:54:29.109Z,15.30
2023-02-19T01:56:34.723Z,18.15
2023-02-19T01:58:38.157Z,19.50
2023-02-19T02:00:40.240Z,15.45
2023-02-19T02:02:45.237Z,18.80
2023-02-19T02:04:47.547Z,12.23
2023-02-19T02:06:51.211Z,17.58
2023-02-19T02:08:59.817Z,12.43
2023-02-19T02:11:04.845Z,13.80
2023-02-19T02:13:06.904Z,18.35
2023-02-19T02:15:09.849Z,18.52
2023-02-19T02:17:15.164Z,11.77
2023-02-19T02:19:20.540Z,16.08
2023-02-19T02:21:25.895Z,17.42
2023-02-19T02:23:31.146Z,19.33
2023-02-19T02:25:37.520Z,16.67
2023-02-19T02:27:43.757Z,10.93
2023-02-19T02:29:56.191Z,14.20
2023-02-19T02:32:02.878Z,10.77
2023-02-19T02:34:12.398Z,15.57
2023-02-19T02:36:24.252Z,12.25
2023-02-19T02:38:29.926Z,16.33
2023-02-19T02:40:31.894Z,15.32
2023-02-19T02:42:35.032Z,8.50
2023-02-19T02:44:37.868Z,15.25
2023-02-19T02:46:47.530Z,17.73
2023-02-19T02:48:55.469Z,15.88
2023-02-19T02:51:05.404Z,11.15
2023-02-19T02:53:19.017Z,15.45
2023-02-19T02:55:21.537Z,14.10
2023-02-19T02:57:24.250Z,14.27
2023-02-19T02:59:29.590Z,11.80
2023-02-19T03:01:39.945Z,12.38
2023-02-19T03:03:47.365Z,14.70
2023-02-19T03:05:52.808Z,10.40
2023-02-19T03:08:04.446Z,13.45
2023-02-19T03:10:10.571Z,11.63
2023-02-19T03:12:18.780Z,9.98
2023-02-19T03:14:33.081Z,10.45
2023-02-19T03:16:43.005Z,7.32
2023-02-19T03:18:52.740Z,12.30
2023-02-19T03:20:58.224Z,14.30
2023-02-19T03:23:02.214Z,11.85
2023-02-19T03:25:12.428Z,11.93
2023-02-19T03:27:17.011Z,12.00
2023-02-19T03:29:22.118Z,11.13
2023-02-19T03:31:27.655Z,12.23
2023-02-19T03:33:30.597Z,11.02
2023-02-19T03:35:38.277Z,13.50
2023-02-19T03:37:48.337Z,11.60
2023-02-19T03:39:50.466Z,14.43
2023-02-19T03:41:55.805Z,8.38
2023-02-19T03:44:08.617Z,6.85
2023-02-19T03:46:23.403Z,10.00
2023-02-19T03:48:26.996Z,21.70
2023-02-19T03:50:37.562Z,9.38
2023-02-19T03:52:47.292Z,9.68
2023-02-19T03:54:57.834Z,9.98
2023-02-19T03:57:05.798Z,11.13
2023-02-19T03:59:14.463Z,8.68
2023-02-19T04:01:22.838Z,12.98
2023-02-19T04:03:37.101Z,14.50
2023-02-19T04:05:45.706Z,10.80
2023-02-19T04:07:50.885Z,10.50
2023-02-19T04:09:54.367Z,7.57
2023-02-19T04:11:57.059Z,9.82
2023-02-19T04:14:06.694Z,10.45
2023-02-19T04:16:13.158Z,8.35
2023-02-19T04:18:21.785Z,15.80
2023-02-19T04:20:28.218Z,7.80
2023-02-19T04:22:31.278Z,11.13
2023-02-19T04:24:40.632Z,10.52
2023-02-19T04:26:43.323Z,10.05
2023-02-19T04:28:45.094Z,7.47
2023-02-19T04:30:47.301Z,6.15
2023-02-19T04:32:49.186Z,8.27
2023-02-19T04:34:52.284Z,7.35
2023-02-19T04:36:55.900Z,9.13
2023-02-19T04:38:57.918Z,8.55
2023-02-19T04:40:59.686Z,7.07
2023-02-19T04:43:01.508Z,7.75
2023-02-19T04:45:03.477Z,4.30
2023-02-19T04:47:05.537Z,5.00
2023-02-19T04:49:07.594Z,6.93
2023-02-19T04:51:10.651Z,9.63
2023-02-19T04:53:12.791Z,9.25
2023-02-19T04:55:14.567Z,9.15
2023-02-19T04:57:16.367Z,7.07
2023-02-19T04:59:18.238Z,13.75
2023-02-19T05:01:20.533Z,8.52
2023-02-19T05:03:22.350Z,4.18
2023-02-19T05:05:24.166Z,6.97
2023-02-19T05:07:26.021Z,7.10
2023-02-19T05:09:27.879Z,6.65
2023-02-19T05:11:29.682Z,8.35
2023-02-19T05:13:31.785Z,6.63
2023-02-19T05:15:33.698Z,3.97
2023-02-19T05:17:35.756Z,7.88
2023-02-19T05:19:37.590Z,10.02
2023-02-19T05:21:40.656Z,6.95
2023-02-19T05:23:42.937Z,6.57
2023-02-19T05:25:45.036Z,5.53
2023-02-19T05:27:46.843Z,8.13
2023-02-19T05:29:48.602Z,9.32
2023-02-19T05:31:52.505Z,9.70
2023-02-19T05:33:56.263Z,9.23
2023-02-19T05:36:04.618Z,4.32
2023-02-19T05:38:08.176Z,5.40
2023-02-19T05:40:10.393Z,8.60
2023-02-19T05:42:15.037Z,7.82
2023-02-19T05:44:16.899Z,8.52
2023-02-19T05:46:21.214Z,6.22
2023-02-19T05:48:22.981Z,5.95
2023-02-19T05:50:25.305Z,7.28
2023-02-19T05:52:27.103Z,8.82
2023-02-19T05:54:29.781Z,5.95
2023-02-19T05:56:36.166Z,10.15
2023-02-19T05:58:37.926Z,11.90
2023-02-19T06:00:41.786Z,10.25
2023-02-19T06:02:44.319Z,10.65
2023-02-19T06:04:48.394Z,5.60
2023-02-19T06:06:52.309Z,5.43
2023-02-19T06:08:57.531Z,6.07
2023-02-19T06:11:01.722Z,6.95
2023-02-19T06:13:03.457Z,8.65
2023-02-19T06:15:06.862Z,10.85
2023-02-19T06:17:08.705Z,8.63
2023-02-19T06:19:10.832Z,11.70
2023-02-19T06:21:13.390Z,8.93
2023-02-19T06:23:15.718Z,6.70
2023-02-19T06:25:18.050Z,6.68
2023-02-19T06:27:19.877Z,5.93
2023-02-19T06:29:21.724Z,11.35
2023-02-19T06:31:25.974Z,7.15
2023-02-19T06:33:28.539Z,12.45
2023-02-19T06:35:30.295Z,5.35
2023-02-19T06:37:34.212Z,10.52
2023-02-19T06:39:36.314Z,7.15
2023-02-19T06:41:38.056Z,5.88
2023-02-19T06:43:40.137Z,8.23
2023-02-19T06:45:44.062Z,8.25
2023-02-19T06:47:45.915Z,5.82
2023-02-19T06:49:47.727Z,5.28
2023-02-19T06:51:49.637Z,5.85
2023-02-19T06:53:51.507Z,7.13
2023-02-19T06:55:57.419Z,6.03
2023-02-19T06:57:59.194Z,6.97
2023-02-19T07:00:04.808Z,7.35
2023-02-19T07:02:07.210Z,7.30
2023-02-19T07:04:09.888Z,4.00
2023-02-19T07:06:11.796Z,3.40
2023-02-19T07:08:13.693Z,6.68
2023-02-19T07:10:16.124Z,7.25
2023-02-19T07:12:20.913Z,9.63
2023-02-19T07:14:22.853Z,8.02
2023-02-19T07:16:25.394Z,9.40
2023-02-19T07:18:27.260Z,7.75
2023-02-19T07:20:31.368Z,5.22
2023-02-19T07:22:33.110Z,5.28
2023-02-19T07:24:37.091Z,6.13
2023-02-19T07:26:38.876Z,3.05
2023-02-19T07:28:42.160Z,5.45
2023-02-19T07:30:43.994Z,4.97
2023-02-19T07:32:45.821Z,6.68
2023-02-19T07:34:49.957Z,8.98
2023-02-19T07:36:51.783Z,4.63
2023-02-19T07:38:55.543Z,6.45
2023-02-19T07:40:59.998Z,11.55
2023-02-19T07:43:01.788Z,4.72
2023-02-19T07:45:03.825Z,8.38
2023-02-19T07:47:05.660Z,10.77
2023-02-19T07:49:07.481Z,6.70
2023-02-19T07:51:14.012Z,9.00
2023-02-19T07:53:16.062Z,5.97
2023-02-19T07:55:17.885Z,5.22
2023-02-19T07:57:19.829Z,5.18
2023-02-19T07:59:24.170Z,9.23
2023-02-19T08:01:34.795Z,7.55
2023-02-19T08:03:37.908Z,6.50
2023-02-19T08:05:45.001Z,7.70
2023-02-19T08:07:46.838Z,5.53
2023-02-19T08:10:08.514Z,7.25
2023-02-19T08:12:14.944Z,6.15
2023-02-19T08:14:16.735Z,3.35
2023-02-19T08:16:29.641Z,12.18
2023-02-19T08:18:35.641Z,5.07
2023-02-19T08:20:37.916Z,4.43
2023-02-19T08:22:39.741Z,5.85
2023-02-19T08:24:43.045Z,5.72
2023-02-19T08:26:46.909Z,3.47
2023-02-19T08:28:49.139Z,6.45
2023-02-19T08:30:51.781Z,3.92
2023-02-19T08:32:54.199Z,7.25
2023-02-19T08:34:55.975Z,10.30
2023-02-19T08:36:57.826Z,5.82
2023-02-19T08:38:59.811Z,3.40
2023-02-19T08:41:06.123Z,6.25
2023-02-19T08:43:12.174Z,12.27
2023-02-19T08:45:14.069Z,7.78
2023-02-19T08:47:15.851Z,3.80
2023-02-19T08:49:17.682Z,7.20
2023-02-19T08:51:19.498Z,10.80
2023-02-19T08:53:23.732Z,4.15
2023-02-19T08:55:25.643Z,5.93
2023-02-19T08:57:32.141Z,2.67
2023-02-19T08:59:34.076Z,2.92
2023-02-19T09:01:36.049Z,5.10
2023-02-19T09:03:37.868Z,4.35
2023-02-19T09:05:39.850Z,2.53
2023-02-19T09:07:42.187Z,6.80
2023-02-19T09:09:43.995Z,2.13
2023-02-19T09:11:47.838Z,6.22
2023-02-19T09:13:52.915Z,6.53
2023-02-19T09:15:57.198Z,6.32
2023-02-19T09:17:59.805Z,4.38
2023-02-19T09:20:01.697Z,3.95
2023-02-19T09:22:05.090Z,7.43
2023-02-19T09:24:09.154Z,4.18
2023-02-19T09:26:11.528Z,4.82
2023-02-19T09:28:14.454Z,1.88
2023-02-19T09:30:16.535Z,3.60
2023-02-19T09:32:19.311Z,2.55
2023-02-19T09:34:21.570Z,3.60
2023-02-19T09:36:23.517Z,1.23
2023-02-19T09:38:25.400Z,1.50
2023-02-19T09:40:30.206Z,6.18
2023-02-19T09:42:33.592Z,4.13
2023-02-19T09:44:39.336Z,3.38
2023-02-19T09:46:45.942Z,8.50
2023-02-19T09:48:47.995Z,3.13
2023-02-19T09:50:50.650Z,3.38
2023-02-19T09:52:57.229Z,4.07
2023-02-19T09:55:04.791Z,5.05
2023-02-19T09:57:14.997Z,7.78
2023-02-19T09:59:23.931Z,2.28
2023-02-19T10:01:32.357Z,3.63
2023-02-19T10:03:41.569Z,5.13
2023-02-19T10:05:43.981Z,3.50
2023-02-19T10:07:49.657Z,1.95
2023-02-19T10:09:57.677Z,3.53
2023-02-19T10:12:00.646Z,5.68
2023-02-19T10:14:09.531Z,2.47
2023-02-19T10:16:17.639Z,2.88
2023-02-19T10:18:23.825Z,3.72
2023-02-19T10:20:28.231Z,7.88
2023-02-19T10:22:32.122Z,3.75
2023-02-19T10:24:34.057Z,4.70
2023-02-19T10:26:36.932Z,3.05
2023-02-19T10:28:39.006Z,5.90
2023-02-19T10:30:45.269Z,5.15
2023-02-19T10:33:00.472Z,7.45
2023-02-19T10:35:08.621Z,2.25
2023-02-19T10:37:16.084Z,3.88
2023-02-19T10:39:22.529Z,5.60
2023-02-19T10:41:26.561Z,4.90
2023-02-19T10:43:34.099Z,3.75
2023-02-19T10:45:41.088Z,5.25
2023-02-19T10:47:49.421Z,5.25
2023-02-19T10:49:52.771Z,5.35
2023-02-19T10:51:56.791Z,5.85
2023-02-19T10:54:05.038Z,5.15
2023-02-19T10:56:10.549Z,6.00
2023-02-19T10:58:27.857Z,2.83
2023-02-19T11:00:30.899Z,4.25
2023-02-19T11:02:32.960Z,4.70
2023-02-19T11:04:37.466Z,4.63
2023-02-19T11:06:40.391Z,6.95
2023-02-19T11:08:47.329Z,3.28
2023-02-19T11:10:50.104Z,2.60
2023-02-19T11:12:54.961Z,2.50
2023-02-19T11:14:57.237Z,6.35
2023-02-19T11:17:01.620Z,5.78
2023-02-19T11:19:03.750Z,7.95
2023-02-19T11:21:07.568Z,4.53
2023-02-19T11:23:15.820Z,3.45
2023-02-19T11:25:21.115Z,3.08
2023-02-19T11:27:24.910Z,2.97
2023-02-19T11:29:29.108Z,2.28
2023-02-19T11:31:33.354Z,3.80
2023-02-19T11:33:35.698Z,3.92
2023-02-19T11:35:37.731Z,2.28
2023-02-19T11:37:56.944Z,3.30
2023-02-19T11:39:59.211Z,3.47
2023-02-19T11:42:05.739Z,1.48
2023-02-19T11:44:20.302Z,2.17
2023-02-19T11:46:26.844Z,1.65
2023-02-19T11:48:37.291Z,5.07
2023-02-19T11:50:44.687Z,6.07
2023-02-19T11:52:50.213Z,2.10
2023-02-19T11:54:58.061Z,1.92
2023-02-19T11:57:12.505Z,4.90
2023-02-19T11:59:25.580Z,1.73
2023-02-19T12:01:32.171Z,4.88
2023-02-19T12:03:37.758Z,4.85
2023-02-19T12:05:46.220Z,3.42
2023-02-19T12:07:51.618Z,13.73
2023-02-19T12:09:59.872Z,2.92
2023-02-19T12:12:15.978Z,2.42
2023-02-19T12:14:22.492Z,4.72
2023-02-19T12:16:32.514Z,5.70
2023-02-19T12:18:46.901Z,2.20
2023-02-19T12:20:55.158Z,0.68
2023-02-19T12:23:09.237Z,2.65
2023-02-19T12:25:25.731Z,5.00
2023-02-19T12:27:34.039Z,3.10
2023-02-19T12:29:40.469Z,1.45
2023-02-19T12:31:48.957Z,1.90
2023-02-19T12:33:57.368Z,3.05
2023-02-19T12:36:14.703Z,2.65
2023-02-19T12:38:25.396Z,2.40
2023-02-19T12:42:41.879Z,1.88
2023-02-19T12:44:47.967Z,1.00
2023-02-19T12:46:56.933Z,1.83
2023-02-19T12:49:07.453Z,3.33
2023-02-19T12:51:15.625Z,2.72
2023-02-19T12:53:28.443Z,1.83
2023-02-19T12:55:38.701Z,1.73
2023-02-19T12:57:41.519Z,1.33
2023-02-19T12:59:53.572Z,2.55
2023-02-19T13:02:02.010Z,1.10
2023-02-19T13:04:10.372Z,1.55
2023-02-19T13:06:19.179Z,5.00
2023-02-19T13:08:23.017Z,1.25
2023-02-19T13:10:29.696Z,2.63
2023-02-19T13:12:38.454Z,3.22
2023-02-19T13:14:46.854Z,2.40
2023-02-19T13:16:57.952Z,2.30
2023-02-19T13:19:02.990Z,1.70
2023-02-19T13:21:06.442Z,1.33
2023-02-19T13:23:15.987Z,2.17
2023-02-19T13:25:19.544Z,4.18
2023-02-19T13:27:28.778Z,2.35
2023-02-19T13:29:34.336Z,3.70
2023-02-19T13:31:45.332Z,1.17
2023-02-19T13:33:53.755Z,4.10
2023-02-19T13:36:01.528Z,7.72
2023-02-19T13:40:20.838Z,2.47
2023-02-19T13:42:26.433Z,4.28
2023-02-19T13:44:31.132Z,2.15
2023-02-19T13:46:38.138Z,4.43
2023-02-19T13:48:42.072Z,3.88
2023-02-19T13:50:44.104Z,4.00
2023-02-19T13:52:46.064Z,3.97
2023-02-19T13:54:48.081Z,2.90
2023-02-19T13:56:50.707Z,3.08
2023-02-19T13:58:57.102Z,3.20
2023-02-19T14:01:05.823Z,6.13
2023-02-19T14:03:14.067Z,2.38
2023-02-19T14:05:39.333Z,4.63
2023-02-19T14:07:47.681Z,4.57
2023-02-19T14:09:50.060Z,7.57
2023-02-19T14:11:53.094Z,5.60
2023-02-19T14:13:59.523Z,2.58
2023-02-19T14:16:01.484Z,4.45
2023-02-19T14:18:03.501Z,3.35
2023-02-19T14:20:09.080Z,7.10
2023-02-19T14:22:17.245Z,4.78
2023-02-19T14:24:19.289Z,4.35
2023-02-19T14:26:25.003Z,4.43
2023-02-19T14:28:35.822Z,6.90
2023-02-19T14:32:47.432Z,3.42
2023-02-19T14:34:53.273Z,5.65
2023-02-19T14:37:01.180Z,10.75
2023-02-19T14:39:09.393Z,4.13
2023-02-19T14:41:14.999Z,3.13
2023-02-19T14:43:21.238Z,4.38
2023-02-19T14:45:24.310Z,3.13
2023-02-19T14:47:30.956Z,5.07
2023-02-19T14:49:43.188Z,3.90
2023-02-19T14:51:51.486Z,4.78
2023-02-19T14:53:55.461Z,6.40
2023-02-19T14:55:59.769Z,4.75
2023-02-19T14:58:07.167Z,3.28
2023-02-19T15:00:18.392Z,8.07
2023-02-19T15:02:21.878Z,5.50
2023-02-19T15:04:27.219Z,5.65
2023-02-19T15:06:31.759Z,5.85
2023-02-19T15:08:38.302Z,1.98
2023-02-19T15:10:43.792Z,2.08
2023-02-19T15:12:51.497Z,3.95
2023-02-19T15:14:57.427Z,5.75
2023-02-19T15:17:03.177Z,5.63
2023-02-19T15:19:10.214Z,4.47
2023-02-19T15:21:23.606Z,4.82
2023-02-19T15:23:27.720Z,6.75
2023-02-19T15:25:35.019Z,3.95
2023-02-19T15:27:37.543Z,3.50
2023-02-19T15:29:45.749Z,3.85
2023-02-19T15:31:51.253Z,6.63
2023-02-19T15:33:55.973Z,8.02
2023-02-19T15:36:04.828Z,4.50
2023-02-19T15:38:12.770Z,3.97
2023-02-19T15:40:16.295Z,2.85
2023-02-19T15:42:24.494Z,7.07
2023-02-19T15:44:35.433Z,4.90
2023-02-19T15:46:38.603Z,4.55
2023-02-19T15:48:47.056Z,11.88
2023-02-19T15:50:55.270Z,5.40
2023-02-19T15:53:00.950Z,6.85
2023-02-19T15:55:11.372Z,7.28
2023-02-19T15:57:20.350Z,6.57
2023-02-19T15:59:33.164Z,3.58
2023-02-19T16:01:37.954Z,6.70
2023-02-19T16:03:40.314Z,3.40
2023-02-19T16:05:42.385Z,2.47
2023-02-19T16:07:44.465Z,5.10
2023-02-19T16:09:46.550Z,4.60
2023-02-19T16:11:55.413Z,4.65
2023-02-19T16:14:04.486Z,4.10
2023-02-19T16:16:10.051Z,6.95
2023-02-19T16:18:16.582Z,3.55
2023-02-19T16:20:24.293Z,3.33
2023-02-19T16:22:31.106Z,4.65
2023-02-19T16:24:37.497Z,3.55
2023-02-19T16:26:43.664Z,4.75
2023-02-19T16:28:51.844Z,6.43
2023-02-19T16:30:59.643Z,5.93
2023-02-19T16:33:07.926Z,5.85
2023-02-19T16:35:16.195Z,4.07
2023-02-19T16:37:24.464Z,5.72
2023-02-19T16:39:26.687Z,4.95
2023-02-19T16:41:29.055Z,8.65
2023-02-19T16:43:39.325Z,4.35
2023-02-19T16:45:42.368Z,6.40
2023-02-19T16:47:48.601Z,3.63
2023-02-19T16:49:50.708Z,4.25
2023-02-19T16:51:53.951Z,8.15
2023-02-19T16:53:56.004Z,5.13
2023-02-19T16:55:58.548Z,2.42
2023-02-19T16:58:01.716Z,4.47
2023-02-19T17:00:04.203Z,2.40
2023-02-19T17:02:09.270Z,5.38
2023-02-19T17:04:13.161Z,3.55
2023-02-19T17:06:16.147Z,2.30
2023-02-19T17:08:24.324Z,3.90
2023-02-19T17:10:28.153Z,4.00
2023-02-19T17:12:30.534Z,2.50
2023-02-19T17:14:32.457Z,4.70
2023-02-19T17:16:40.275Z,5.35
2023-02-19T17:18:42.675Z,3.65
2023-02-19T17:20:51.183Z,6.90
2023-02-19T17:22:54.348Z,7.63
2023-02-19T17:24:56.461Z,6.25
2023-02-19T17:26:58.430Z,7.30
2023-02-19T17:29:02.554Z,4.93
2023-02-19T17:31:05.110Z,7.70
2023-02-19T17:33:07.183Z,6.32
2023-02-19T17:35:09.254Z,4.72
2023-02-19T17:37:16.143Z,5.60
2023-02-19T17:39:18.313Z,6.70
2023-02-19T17:41:20.514Z,5.80
2023-02-19T17:43:25.500Z,4.40
2023-02-19T17:45:27.735Z,8.27
2023-02-19T17:47:32.142Z,5.80
2023-02-19T17:49:34.240Z,8.00
2023-02-19T17:51:36.261Z,5.40
2023-02-19T17:53:40.490Z,7.10
2023-02-19T17:55:42.611Z,12.70
2023-02-19T17:57:45.991Z,12.93
2023-02-19T17:59:48.174Z,6.88
2023-02-19T18:01:50.428Z,8.13
2023-02-19T18:03:52.621Z,5.00
2023-02-19T18:05:56.930Z,9.20
2023-02-19T18:07:59.204Z,4.93
2023-02-19T18:10:01.272Z,14.23
2023-02-19T18:12:03.478Z,6.95
2023-02-19T18:14:05.588Z,6.57
2023-02-19T18:16:10.102Z,8.52
2023-02-19T18:18:12.442Z,5.30
2023-02-19T18:20:18.062Z,5.68
2023-02-19T18:22:20.422Z,8.75
2023-02-19T18:24:22.445Z,8.07
2023-02-19T18:26:24.971Z,6.57
2023-02-19T18:28:29.914Z,6.32
2023-02-19T18:30:32.056Z,6.50
2023-02-19T18:32:34.391Z,7.30
2023-02-19T18:34:36.651Z,6.70
2023-02-19T18:36:38.884Z,6.85
2023-02-19T18:38:41.115Z,8.68
2023-02-19T18:40:43.446Z,7.22
2023-02-19T18:42:45.465Z,8.73
2023-02-19T18:44:49.296Z,7.90
2023-02-19T18:46:51.685Z,8.40
2023-02-19T18:48:53.656Z,5.60
2023-02-19T18:50:55.652Z,7.00
2023-02-19T18:52:57.741Z,6.90
2023-02-19T18:54:59.807Z,6.10
2023-02-19T18:57:03.790Z,6.15
2023-02-19T18:59:05.801Z,7.00
2023-02-19T19:01:08.005Z,11.45
2023-02-19T19:03:10.055Z,8.00
2023-02-19T19:05:14.259Z,6.18
2023-02-19T19:07:17.473Z,5.65
2023-02-19T19:09:19.668Z,6.72
2023-02-19T19:11:22.866Z,9.30
2023-02-19T19:13:25.726Z,10.02
2023-02-19T19:15:27.846Z,11.45
2023-02-19T19:17:29.879Z,11.27
2023-02-19T19:19:34.226Z,11.52
2023-02-19T19:21:36.217Z,7.65
2023-02-19T19:23:38.210Z,14.95
2023-02-19T19:25:40.228Z,7.20
2023-02-19T19:27:42.237Z,7.13
2023-02-19T19:29:45.256Z,7.72
2023-02-19T19:31:49.623Z,9.30
2023-02-19T19:33:51.976Z,9.57
2023-02-19T19:35:54.338Z,8.13
2023-02-19T19:37:56.360Z,10.23
2023-02-19T19:39:58.371Z,9.13
2023-02-19T19:42:00.627Z,7.05
2023-02-19T19:44:05.756Z,9.82
2023-02-19T19:46:08.889Z,8.40
2023-02-19T19:48:11.003Z,9.82
2023-02-19T19:50:14.572Z,12.20
2023-02-19T19:52:16.715Z,6.90
2023-02-19T19:54:18.861Z,8.85
2023-02-19T19:56:20.944Z,11.85
2023-02-19T19:58:24.977Z,8.10
2023-02-19T20:00:27.185Z,10.63
2023-02-19T20:02:29.395Z,9.43
2023-02-19T20:04:31.725Z,9.50
2023-02-19T20:06:33.724Z,8.88
2023-02-19T20:08:35.638Z,6.72
2023-02-19T20:10:37.773Z,6.93
2023-02-19T20:12:40.782Z,9.70
2023-02-19T20:14:46.115Z,9.73
2023-02-19T20:16:50.684Z,8.63
2023-02-19T20:18:52.709Z,11.23
2023-02-19T20:20:54.710Z,12.68
2023-02-19T20:22:57.027Z,8.40
2023-02-19T20:24:59.002Z,10.70
2023-02-19T20:27:02.222Z,6.43
2023-02-19T20:29:06.181Z,8.63
2023-02-19T20:31:08.601Z,8.90
2023-02-19T20:33:10.636Z,10.40
2023-02-19T20:35:16.187Z,8.35
2023-02-19T20:37:18.221Z,5.55
2023-02-19T20:39:21.750Z,7.55
2023-02-19T20:41:23.872Z,8.77
2023-02-19T20:43:27.284Z,8.93
2023-02-19T20:45:31.195Z,5.90
2023-02-19T20:47:33.312Z,8.85
2023-02-19T20:49:35.502Z,8.25
2023-02-19T20:51:43.652Z,8.57
2023-02-19T20:53:45.603Z,8.90
2023-02-19T20:55:47.702Z,10.80
2023-02-19T20:57:49.737Z,7.47
2023-02-19T20:59:51.775Z,8.38
2023-02-19T21:01:54.032Z,10.07
2023-02-19T21:03:56.130Z,10.00
2023-02-19T21:05:58.081Z,5.97
2023-02-19T21:08:00.144Z,11.07
2023-02-19T21:10:02.241Z,5.55
2023-02-19T21:12:05.465Z,8.18
2023-02-19T21:14:07.659Z,7.18
2023-02-19T21:16:10.138Z,6.53
2023-02-19T21:18:12.374Z,7.55
2023-02-19T21:20:15.369Z,10.10
2023-02-19T21:22:18.713Z,6.47
2023-02-19T21:24:20.744Z,6.25
2023-02-19T21:26:26.235Z,6.95
2023-02-19T21:28:28.179Z,7.07
2023-02-19T21:30:30.231Z,12.02
2023-02-19T21:32:32.283Z,8.30
2023-02-19T21:34:34.310Z,7.30
2023-02-19T21:36:37.112Z,7.82
2023-02-19T21:38:39.179Z,11.13
2023-02-19T21:40:41.264Z,7.60
2023-02-19T21:42:43.316Z,9.52
2023-02-19T21:44:45.254Z,3.50
2023-02-19T21:46:47.644Z,8.07
2023-02-19T21:48:51.666Z,3.83
2023-02-19T21:50:53.903Z,8.10
2023-02-19T21:52:55.955Z,7.72
2023-02-19T21:54:58.111Z,6.47
2023-02-19T21:57:03.289Z,5.15
2023-02-19T21:59:07.637Z,8.70
2023-02-19T22:01:09.629Z,10.18
2023-02-19T22:03:16.603Z,5.43
2023-02-19T22:05:18.673Z,4.80
2023-02-19T22:07:21.547Z,8.23
2023-02-19T22:09:23.672Z,13.63
2023-02-19T22:11:26.265Z,7.55
2023-02-19T22:13:28.146Z,10.13
2023-02-19T22:15:30.095Z,7.75
2023-02-19T22:17:34.367Z,7.97
2023-02-19T22:19:39.183Z,5.68
2023-02-19T22:21:44.297Z,7.72
2023-02-19T22:23:48.627Z,9.38
2023-02-19T22:25:51.657Z,9.55
2023-02-19T22:27:53.733Z,10.50
2023-02-19T22:29:55.889Z,6.25
2023-02-19T22:31:58.161Z,4.75
2023-02-19T22:34:00.166Z,6.43
2023-02-19T22:36:02.303Z,5.60
2023-02-19T22:38:04.301Z,6.03
2023-02-19T22:40:07.365Z,14.30
2023-02-19T22:42:09.372Z,6.07
2023-02-19T22:44:11.400Z,4.75
2023-02-19T22:46:18.826Z,2.78
2023-02-19T22:48:29.494Z,5.70
2023-02-19T22:50:32.296Z,5.65
2023-02-19T22:52:34.480Z,4.90
2023-02-19T22:54:37.385Z,4.22
2023-02-19T22:56:42.531Z,4.50
2023-02-19T22:58:44.551Z,2.38
2023-02-19T23:00:46.896Z,5.20
2023-02-19T23:02:49.727Z,4.88
2023-02-19T23:04:51.718Z,5.95
2023-02-19T23:06:55.917Z,6.75
2023-02-19T23:09:02.192Z,5.40
2023-02-19T23:11:04.283Z,6.47
2023-02-19T23:13:08.612Z,4.10
2023-02-19T23:15:11.635Z,2.10
2023-02-19T23:17:13.547Z,2.83
2023-02-19T23:19:16.315Z,4.18
2023-02-19T23:21:19.697Z,7.90
2023-02-19T23:23:21.593Z,7.38
2023-02-19T23:25:23.654Z,7.55
2023-02-19T23:27:26.794Z,5.32
2023-02-19T23:29:30.937Z,3.17
2023-02-19T23:31:33.020Z,5.68
2023-02-19T23:33:35.344Z,4.47
2023-02-19T23:35:37.248Z,4.35
2023-02-19T23:37:39.159Z,4.63
2023-02-19T23:39:41.090Z,3.95
2023-02-19T23:41:48.771Z,6.00
2023-02-19T23:43:53.076Z,5.25
2023-02-19T23:45:55.178Z,7.45
2023-02-19T23:47:59.315Z,3.28
2023-02-19T23:50:03.649Z,5.80
2023-02-19T23:52:05.904Z,4.65
2023-02-19T23:54:08.245Z,6.60
2023-02-19T23:56:10.441Z,4.28
2023-02-19T23:58:12.679Z,3.92
