createdAt,value
2016-09-16T13:44:59.584Z,39.14
2016-09-16T13:45:40.273Z,40.01
2016-09-16T13:46:20.968Z,40.98
2016-09-16T13:47:01.666Z,41.56
2016-09-16T13:47:42.331Z,41.08
2016-09-16T13:48:23.012Z,40.59
2016-09-16T13:49:03.681Z,40.11
2016-09-16T13:49:44.368Z,39.72
2016-09-16T13:50:25.079Z,39.92
2016-09-16T13:51:05.844Z,39.62
2016-09-16T13:51:46.515Z,40.01
2016-09-16T13:52:27.216Z,39.61
2016-09-16T13:53:07.929Z,40.19
2016-09-16T13:53:48.594Z,40.19
2016-09-16T13:54:29.362Z,39.87
2016-09-16T13:55:10.064Z,40.75
2016-09-16T13:55:50.794Z,40.65
2016-09-16T13:56:31.502Z,40.94
2016-09-16T13:57:12.208Z,40.38
2016-09-16T13:57:52.877Z,40.94
2016-09-16T13:58:33.557Z,40.17
2016-09-16T13:59:14.241Z,40.36
2016-09-16T13:59:54.915Z,40.55
2016-09-16T14:00:35.616Z,40.07
2016-09-16T14:01:16.362Z,40.26
2016-09-16T14:01:57.054Z,40.26
2016-09-16T14:02:37.791Z,40.26
2016-09-16T14:03:18.840Z,43.06
2016-09-16T14:03:59.870Z,43.95
2016-09-16T14:04:40.843Z,43.85
2016-09-16T14:05:21.736Z,44.36
2016-09-16T14:06:02.817Z,44.26
2016-09-16T14:06:43.807Z,43.78
2016-09-16T14:07:24.612Z,43.49
2016-09-16T14:08:05.595Z,43.32
2016-09-16T14:08:46.572Z,43.32
2016-09-16T14:09:28.337Z,43.03
2016-09-16T14:10:09.136Z,42.93
2016-09-16T14:10:49.867Z,43.03
2016-09-16T14:11:30.636Z,42.93
2016-09-16T14:12:11.341Z,43.13
2016-09-16T14:12:52.067Z,43.05
2016-09-16T14:13:32.835Z,42.86
2016-09-16T14:14:13.502Z,43.05
2016-09-16T14:14:54.876Z,42.76
2016-09-16T14:15:34.964Z,42.86
2016-09-16T14:16:15.615Z,42.2
2016-09-16T14:16:56.332Z,42.3
2016-09-16T14:17:37.028Z,42.68
2016-09-16T14:18:17.715Z,42.4
2016-09-16T14:18:58.390Z,42.49
2016-09-16T14:19:39.047Z,42.49
2016-09-16T14:20:19.746Z,42.3
2016-09-16T14:21:00.431Z,42.1
2016-09-16T14:21:41.129Z,42.1
2016-09-16T14:22:21.820Z,42.4
2016-09-16T14:23:02.533Z,42.03
2016-09-16T14:23:43.175Z,42.03
2016-09-16T14:24:23.895Z,42.1
2016-09-16T14:25:04.551Z,42.1
2016-09-16T14:25:45.306Z,42.1
2016-09-16T14:26:25.942Z,42
2016-09-16T14:27:06.633Z,41.72
2016-09-16T14:27:47.334Z,41.74
2016-09-16T14:28:28.012Z,41.74
2016-09-16T14:29:08.651Z,42.03
2016-09-16T14:29:49.334Z,41.93
2016-09-16T14:30:30.046Z,42.13
2016-09-16T14:31:10.785Z,41.83
2016-09-16T14:31:51.431Z,41.83
2016-09-16T14:32:32.148Z,41.74
2016-09-16T14:33:12.937Z,41.93
2016-09-16T14:33:53.580Z,42.13
2016-09-16T14:34:34.275Z,42.13
2016-09-16T14:35:15.041Z,41.64
2016-09-16T14:35:55.691Z,41.64
2016-09-16T14:36:36.359Z,41.55
2016-09-16T14:37:17.089Z,41.45
2016-09-16T14:37:57.831Z,41.35
2016-09-16T14:38:38.552Z,41.35
2016-09-16T14:39:19.304Z,41.45
2016-09-16T14:40:00.028Z,41.45
2016-09-16T14:40:40.728Z,41.45
2016-09-16T14:41:21.393Z,41.74
2016-09-16T14:42:02.053Z,41.45
2016-09-16T14:42:42.746Z,41.55
2016-09-16T14:43:23.439Z,41.64
2016-09-16T14:44:04.136Z,41.55
2016-09-16T14:44:44.832Z,41.55
2016-09-16T14:45:25.519Z,41.64
2016-09-16T14:46:06.476Z,41.55
2016-09-16T14:46:47.201Z,41.55
2016-09-16T14:47:27.907Z,41.45
2016-09-16T14:48:08.619Z,41.74
2016-09-16T14:48:49.323Z,41.16
2016-09-16T14:49:29.998Z,41.17
2016-09-16T14:50:10.746Z,41.25
2016-09-16T14:50:51.439Z,41.76
2016-09-16T14:51:32.135Z,41.17
2016-09-16T14:52:12.852Z,41.08
2016-09-16T14:52:53.570Z,41.17
2016-09-16T14:53:34.244Z,41.56
2016-09-16T14:54:14.870Z,41.56
2016-09-16T14:54:55.583Z,41.08
2016-09-16T14:55:36.265Z,41.27
2016-09-16T14:56:16.992Z,41.08
2016-09-16T14:56:57.672Z,40.69
2016-09-16T14:57:38.396Z,40.99
2016-09-16T14:58:19.104Z,40.79
2016-09-16T14:58:59.834Z,40.69
2016-09-16T14:59:40.548Z,40.79
2016-09-16T15:00:21.220Z,40.99
2016-09-16T15:01:02.000Z,40.89
2016-09-16T15:01:42.751Z,40.69
2016-09-16T15:02:23.449Z,40.79
2016-09-16T15:03:04.140Z,40.79
2016-09-16T15:03:44.925Z,40.5
2016-09-16T15:04:25.623Z,40.79
2016-09-16T15:05:06.305Z,40.59
2016-09-16T15:05:47.042Z,40.4
2016-09-16T15:06:27.743Z,40.4
2016-09-16T15:07:08.508Z,40.79
2016-09-16T15:07:49.192Z,40.99
2016-09-16T15:08:29.906Z,40.81
2016-09-16T15:09:10.615Z,40.52
2016-09-16T15:09:51.314Z,40.61
2016-09-16T15:10:32.028Z,40.13
2016-09-16T15:11:12.739Z,40.42
2016-09-16T15:11:53.423Z,40.33
2016-09-16T15:12:34.125Z,40.42
2016-09-16T15:13:14.883Z,40.33
2016-09-16T15:13:55.619Z,40.33
2016-09-16T15:14:36.272Z,40.13
2016-09-16T15:15:16.981Z,40.42
2016-09-16T15:15:57.661Z,40.42
2016-09-16T15:16:38.359Z,40.23
2016-09-16T15:17:19.140Z,40.33
2016-09-16T15:17:59.786Z,40.33
2016-09-16T15:18:40.617Z,40.23
2016-09-16T15:19:21.299Z,40.03
2016-09-16T15:20:01.968Z,40.33
2016-09-16T15:20:42.619Z,40.61
2016-09-16T15:21:23.313Z,40.61
2016-09-16T15:22:03.979Z,40.52
2016-09-16T15:22:44.653Z,40.61
2016-09-16T15:23:25.325Z,40.42
2016-09-16T15:24:05.987Z,40.42
2016-09-16T15:24:46.670Z,40.71
2016-09-16T15:25:27.385Z,40.81
2016-09-16T15:26:08.083Z,40.71
2016-09-16T15:26:48.729Z,40.81
2016-09-16T15:27:29.387Z,40.61
2016-09-16T15:28:10.113Z,40.71
2016-09-16T15:28:50.802Z,40.81
2016-09-16T15:29:31.481Z,40.91
2016-09-16T15:30:12.173Z,40.81
2016-09-16T15:30:52.855Z,40.61
2016-09-16T15:31:33.538Z,40.61
2016-09-16T15:32:14.250Z,40.81
2016-09-16T15:32:54.911Z,40.91
2016-09-16T15:33:35.599Z,40.79
2016-09-16T15:34:16.291Z,40.99
2016-09-16T15:34:57.016Z,41.08
2016-09-16T15:35:37.690Z,40.69
2016-09-16T15:36:18.402Z,41.08
2016-09-16T15:36:59.137Z,41.08
2016-09-16T15:37:39.811Z,40.99
2016-09-16T15:38:20.483Z,40.99
2016-09-16T15:39:01.187Z,40.99
2016-09-16T15:39:41.831Z,40.99
2016-09-16T15:40:22.537Z,40.89
2016-09-16T15:41:03.225Z,41.08
2016-09-16T15:41:43.918Z,40.99
2016-09-16T15:42:24.630Z,41.17
2016-09-16T15:43:05.344Z,40.99
2016-09-16T15:43:46.045Z,41.08
2016-09-16T15:44:26.710Z,41.17
2016-09-16T15:45:07.432Z,41.08
2016-09-16T15:45:48.152Z,40.89
2016-09-16T15:46:28.789Z,41.27
2016-09-16T15:47:09.511Z,41.17
2016-09-16T15:47:50.170Z,41.66
2016-09-16T15:48:30.887Z,41.35
2016-09-16T15:49:11.577Z,41.74
2016-09-16T15:49:52.209Z,42.03
2016-09-16T15:50:32.894Z,42.03
2016-09-16T15:51:13.612Z,42.2
2016-09-16T15:51:54.298Z,42.1
2016-09-16T15:52:35.011Z,42.4
2016-09-16T15:53:15.651Z,42.88
2016-09-16T15:53:56.365Z,43.07
2016-09-16T15:54:37.076Z,43.17
2016-09-16T15:55:17.758Z,43.24
2016-09-16T15:55:58.473Z,43.63
2016-09-16T15:56:39.181Z,43.63
2016-09-16T15:57:19.890Z,43.63
2016-09-16T15:58:01.416Z,44.12
2016-09-16T15:58:41.328Z,44.21
2016-09-16T15:59:21.983Z,44.12
2016-09-16T16:00:02.697Z,43.82
2016-09-16T16:00:43.371Z,43.82
2016-09-16T16:01:24.045Z,44.12
2016-09-16T16:02:04.744Z,43.92
2016-09-16T16:02:45.403Z,44.19
2016-09-16T16:03:26.067Z,44.5
2016-09-16T16:04:06.727Z,44.09
2016-09-16T16:04:47.418Z,44.19
2016-09-16T16:05:28.112Z,44.48
2016-09-16T16:06:08.795Z,44.48
2016-09-16T16:06:49.487Z,44.4
2016-09-16T16:07:30.193Z,44.5
2016-09-16T16:08:10.838Z,44.29
2016-09-16T16:08:51.504Z,44.19
2016-09-16T16:09:32.177Z,44.09
2016-09-16T16:10:12.857Z,44.19
2016-09-16T16:10:53.469Z,44.09
2016-09-16T16:11:34.186Z,44.19
2016-09-16T16:12:14.840Z,44.36
2016-09-16T16:12:55.512Z,44.26
2016-09-16T16:13:36.228Z,44.07
2016-09-16T16:14:16.933Z,44.07
2016-09-16T16:14:57.579Z,44.46
2016-09-16T16:15:38.296Z,44.65
2016-09-16T16:16:18.965Z,44.63
2016-09-16T16:16:59.680Z,44.24
2016-09-16T16:17:40.408Z,44.07
2016-09-16T16:18:21.159Z,44.17
2016-09-16T16:19:01.914Z,44.17
2016-09-16T16:19:42.585Z,44.15
2016-09-16T16:20:23.447Z,44.34
2016-09-16T16:21:04.179Z,43.85
2016-09-16T16:21:44.934Z,44.05
2016-09-16T16:22:25.661Z,44.15
2016-09-16T16:23:06.377Z,44.05
2016-09-16T16:23:47.111Z,43.76
2016-09-16T16:24:27.781Z,43.76
2016-09-16T16:25:08.529Z,43.85
2016-09-16T16:25:49.196Z,43.95
2016-09-16T16:26:29.935Z,43.85
2016-09-16T16:27:10.716Z,43.47
2016-09-16T16:27:51.445Z,43.28
2016-09-16T16:28:32.136Z,43.28
2016-09-16T16:29:12.852Z,43.37
2016-09-16T16:29:53.537Z,43.37
2016-09-16T16:30:34.293Z,42.99
2016-09-16T16:31:14.991Z,42.99
2016-09-16T16:31:55.851Z,43.18
2016-09-16T16:32:36.561Z,42.97
2016-09-16T16:33:17.278Z,42.89
2016-09-16T16:33:57.978Z,42.58
2016-09-16T16:34:38.760Z,42.68
2016-09-16T16:35:19.530Z,42.77
2016-09-16T16:36:00.280Z,42.77
2016-09-16T16:36:41.104Z,42.58
2016-09-16T16:37:21.796Z,42.77
2016-09-16T16:38:02.483Z,42.58
2016-09-16T16:38:43.150Z,42.1
2016-09-16T16:39:23.837Z,42.39
2016-09-16T16:40:04.506Z,42.77
2016-09-16T16:40:45.148Z,42.39
2016-09-16T16:41:25.832Z,42.48
2016-09-16T16:42:06.539Z,42.79
2016-09-16T16:42:47.222Z,42.48
2016-09-16T16:43:27.932Z,41.91
2016-09-16T16:44:08.614Z,42.29
2016-09-16T16:44:49.264Z,42
2016-09-16T16:45:29.969Z,42.58
2016-09-16T16:46:10.693Z,42.58
2016-09-16T16:46:51.385Z,42.87
2016-09-16T16:47:32.096Z,42.39
2016-09-16T16:48:12.813Z,42.48
2016-09-16T16:48:53.459Z,42.39
2016-09-16T16:49:34.206Z,42.39
2016-09-16T16:50:14.902Z,42.39
2016-09-16T16:50:55.570Z,42.1
2016-09-16T16:51:36.309Z,42.1
2016-09-16T16:52:16.958Z,42.68
2016-09-16T16:52:57.627Z,42
2016-09-16T16:53:38.248Z,41.71
2016-09-16T16:54:18.972Z,41.81
2016-09-16T16:54:59.635Z,41.61
2016-09-16T16:55:40.288Z,42.1
2016-09-16T16:56:21.001Z,41.71
2016-09-16T16:57:01.633Z,41.52
2016-09-16T16:57:42.347Z,42
2016-09-16T16:58:23.020Z,42
2016-09-16T16:59:03.737Z,41.81
2016-09-16T16:59:44.406Z,42.19
2016-09-16T17:00:25.078Z,42.75
2016-09-16T17:01:05.757Z,42.48
2016-09-16T17:01:46.461Z,42
2016-09-16T17:02:27.145Z,42.68
2016-09-16T17:03:07.814Z,43.26
2016-09-16T17:03:48.464Z,42.97
2016-09-16T17:04:29.134Z,42.87
2016-09-16T17:05:09.817Z,42.87
2016-09-16T17:05:50.456Z,42.87
2016-09-16T17:06:31.134Z,43.16
2016-09-16T17:07:11.782Z,43.35
2016-09-16T17:07:52.476Z,43.06
2016-09-16T17:08:33.191Z,43.28
2016-09-16T17:09:13.932Z,43.16
2016-09-16T17:09:54.690Z,43.74
2016-09-16T17:10:35.359Z,43.35
2016-09-16T17:11:16.105Z,43.64
2016-09-16T17:11:56.794Z,44.03
2016-09-16T17:12:37.461Z,43.54
2016-09-16T17:13:18.121Z,43.93
2016-09-16T17:13:58.799Z,43.54
2016-09-16T17:14:39.459Z,44.12
2016-09-16T17:15:20.105Z,44.03
2016-09-16T17:16:00.776Z,43.84
2016-09-16T17:16:41.454Z,43.93
2016-09-16T17:17:22.146Z,43.84
2016-09-16T17:18:02.827Z,43.37
2016-09-16T17:18:43.511Z,42.7
2016-09-16T17:19:24.237Z,42.7
2016-09-16T17:20:04.957Z,41.93
2016-09-16T17:20:45.669Z,42.5
2016-09-16T17:21:26.337Z,41.85
2016-09-16T17:22:07.044Z,42.04
2016-09-16T17:22:47.695Z,41.66
2016-09-16T17:23:28.385Z,41.66
2016-09-16T17:24:09.091Z,41.46
2016-09-16T17:24:49.814Z,41.58
2016-09-16T17:25:30.523Z,41
2016-09-16T17:26:11.211Z,41
2016-09-16T17:26:51.932Z,40.61
2016-09-16T17:27:32.573Z,40.52
2016-09-16T17:28:13.246Z,40.61
2016-09-16T17:28:53.960Z,40.32
2016-09-16T17:29:34.620Z,40.32
2016-09-16T17:30:15.305Z,40.44
2016-09-16T17:30:55.971Z,40.52
2016-09-16T17:31:36.656Z,40.25
2016-09-16T17:32:17.359Z,40.15
2016-09-16T17:32:58.002Z,40.32
2016-09-16T17:33:38.700Z,40.25
2016-09-16T17:34:19.412Z,40.05
2016-09-16T17:35:00.075Z,40.05
2016-09-16T17:35:40.747Z,40.63
2016-09-16T17:36:21.434Z,40.34
2016-09-16T17:37:02.163Z,40.34
2016-09-16T17:37:42.868Z,40.34
2016-09-16T17:38:23.532Z,40.25
2016-09-16T17:39:04.223Z,40.44
2016-09-16T17:39:44.860Z,40.25
2016-09-16T17:40:25.533Z,40.34
2016-09-16T17:41:06.215Z,40.05
2016-09-16T17:41:46.891Z,39.95
2016-09-16T17:42:27.566Z,40.05
2016-09-16T17:43:08.269Z,40.15
2016-09-16T17:43:48.963Z,40.15
2016-09-16T17:44:29.636Z,40.15
2016-09-16T17:45:10.338Z,40.15
2016-09-16T17:45:51.077Z,39.95
2016-09-16T17:46:31.768Z,40.25
2016-09-16T17:47:12.491Z,40.25
2016-09-16T17:47:53.198Z,39.95
2016-09-16T17:48:33.847Z,40.15
2016-09-16T17:49:14.546Z,39.95
2016-09-16T17:49:55.224Z,40.25
2016-09-16T17:50:35.923Z,40.05
2016-09-16T17:51:16.589Z,40.34
2016-09-16T17:51:57.287Z,40.15
2016-09-16T17:52:38.015Z,40.44
2016-09-16T17:53:18.692Z,40.34
2016-09-16T17:53:59.306Z,39.76
2016-09-16T17:54:40.017Z,39.76
2016-09-16T17:55:20.698Z,40.17
2016-09-16T17:56:01.409Z,40.36
2016-09-16T17:56:42.113Z,40.53
2016-09-16T17:57:22.877Z,40.75
2016-09-16T17:58:03.558Z,40.75
2016-09-16T17:58:44.211Z,40.53
2016-09-16T17:59:24.917Z,40.75
2016-09-16T18:00:05.632Z,40.65
2016-09-16T18:00:46.331Z,40.25
2016-09-16T18:01:26.988Z,40.25
2016-09-16T18:02:07.664Z,40.46
2016-09-16T18:02:48.374Z,40.36
2016-09-16T18:03:29.113Z,39.97
2016-09-16T18:04:09.785Z,40.07
2016-09-16T18:04:50.425Z,40.05
2016-09-16T18:05:31.097Z,39.97
2016-09-16T18:06:11.804Z,40.46
2016-09-16T18:06:52.448Z,40.07
2016-09-16T18:07:33.178Z,40.07
2016-09-16T18:08:13.817Z,40.07
2016-09-16T18:08:54.502Z,39.97
2016-09-16T18:09:35.174Z,40.15
2016-09-16T18:10:15.869Z,40.26
2016-09-16T18:10:56.591Z,40.26
2016-09-16T18:11:37.286Z,40.26
2016-09-16T18:12:17.974Z,40.17
2016-09-16T18:12:58.646Z,40.17
2016-09-16T18:13:39.337Z,40.07
2016-09-16T18:14:19.981Z,40.17
2016-09-16T18:15:00.660Z,40.07
2016-09-16T18:15:41.359Z,40.26
2016-09-16T18:16:22.001Z,40.17
2016-09-16T18:17:02.680Z,40.07
2016-09-16T18:17:43.352Z,40.07
2016-09-16T18:18:24.032Z,40.46
2016-09-16T18:19:04.721Z,39.97
2016-09-16T18:19:45.417Z,39.97
2016-09-16T18:20:26.100Z,40.17
2016-09-16T18:21:06.834Z,40.07
2016-09-16T18:21:47.515Z,40.07
2016-09-16T18:22:28.200Z,40.07
2016-09-16T18:23:08.912Z,39.97
2016-09-16T18:23:49.606Z,40.07
2016-09-16T18:24:30.292Z,40.17
2016-09-16T18:25:11.001Z,40.07
2016-09-16T18:25:51.689Z,40.07
2016-09-16T18:26:32.398Z,39.97
2016-09-16T18:27:13.090Z,40.07
2016-09-16T18:27:53.709Z,39.97
2016-09-16T18:28:34.392Z,39.97
2016-09-16T18:29:15.100Z,39.97
2016-09-16T18:29:55.800Z,40.07
2016-09-16T18:30:36.507Z,40.26
2016-09-16T18:31:17.194Z,40.17
2016-09-16T18:31:57.867Z,40.17
2016-09-16T18:32:38.541Z,40.07
2016-09-16T18:33:19.213Z,40.17
2016-09-16T18:33:59.924Z,40.26
2016-09-16T18:34:40.595Z,39.97
2016-09-16T18:35:21.303Z,39.88
2016-09-16T18:36:02.007Z,39.97
2016-09-16T18:36:42.665Z,40.46
2016-09-16T18:37:23.360Z,40.26
2016-09-16T18:38:04.070Z,40.17
2016-09-16T18:38:44.762Z,40.46
2016-09-16T18:39:25.480Z,40.17
2016-09-16T18:40:06.169Z,40.26
2016-09-16T18:40:46.809Z,40.26
2016-09-16T18:41:27.536Z,40.26
2016-09-16T18:42:08.239Z,40.36
2016-09-16T18:42:48.913Z,40.07
2016-09-16T18:43:29.573Z,40.07
2016-09-16T18:44:10.292Z,39.97
2016-09-16T18:44:50.986Z,40.17
2016-09-16T18:45:31.711Z,40.07
2016-09-16T18:46:12.407Z,40.38
2016-09-16T18:46:53.097Z,40.07
2016-09-16T18:47:33.786Z,40.26
2016-09-16T18:48:14.520Z,40.17
2016-09-16T18:48:55.211Z,40.07
2016-09-16T18:49:35.917Z,39.97
2016-09-16T18:50:16.628Z,40.07
2016-09-16T18:50:57.303Z,40.46
2016-09-16T18:51:37.985Z,40.26
2016-09-16T18:52:18.634Z,40.07
2016-09-16T18:52:59.293Z,40.07
2016-09-16T18:53:39.991Z,40.07
2016-09-16T18:54:20.629Z,40.07
2016-09-16T18:55:01.344Z,40.19
2016-09-16T18:55:42.035Z,40.38
2016-09-16T18:56:22.775Z,40.28
2016-09-16T18:57:03.487Z,40.36
2016-09-16T18:57:44.160Z,40.09
2016-09-16T18:58:24.854Z,40
2016-09-16T18:59:05.498Z,40
2016-09-16T18:59:46.190Z,40.09
2016-09-16T19:00:26.836Z,40.09
2016-09-16T19:01:07.537Z,40.19
2016-09-16T19:01:48.179Z,40.19
2016-09-16T19:02:28.904Z,40
2016-09-16T19:03:09.578Z,40.26
2016-09-16T19:03:50.306Z,40
2016-09-16T19:04:31.028Z,40
2016-09-16T19:05:11.664Z,40.07
2016-09-16T19:05:52.383Z,40.09
2016-09-16T19:06:33.060Z,40
2016-09-16T19:07:13.722Z,40.19
2016-09-16T19:07:54.415Z,40.19
2016-09-16T19:08:35.125Z,40.19
2016-09-16T19:09:15.853Z,40.09
2016-09-16T19:09:56.551Z,40.38
2016-09-16T19:10:37.222Z,40.19
2016-09-16T19:11:17.883Z,40.38
2016-09-16T19:11:58.582Z,40.38
2016-09-16T19:12:39.268Z,40.38
2016-09-16T19:13:19.950Z,40.17
2016-09-16T19:14:00.661Z,40
2016-09-16T19:14:41.334Z,40.09
2016-09-16T19:15:22.000Z,40.09
2016-09-16T19:16:02.752Z,40.28
2016-09-16T19:16:43.439Z,40.19
2016-09-16T19:17:24.129Z,40.38
2016-09-16T19:18:04.813Z,40.19
2016-09-16T19:18:45.517Z,40
2016-09-16T19:19:26.205Z,40.38
2016-09-16T19:20:06.928Z,40.28
2016-09-16T19:20:47.618Z,40.19
2016-09-16T19:21:28.291Z,40.19
2016-09-16T19:22:08.971Z,40
2016-09-16T19:22:49.704Z,40.19
2016-09-16T19:23:30.363Z,40.28
2016-09-16T19:24:11.027Z,40.28
2016-09-16T19:24:51.696Z,40.28
2016-09-16T19:25:32.437Z,40
2016-09-16T19:26:13.072Z,40.09
2016-09-16T19:26:53.808Z,40.19
2016-09-16T19:27:34.504Z,40.28
2016-09-16T19:28:15.153Z,40.19
2016-09-16T19:28:55.852Z,40.28
2016-09-16T19:29:36.542Z,40.09
2016-09-16T19:30:17.188Z,40.19
2016-09-16T19:30:57.865Z,40.38
2016-09-16T19:31:38.563Z,40.09
2016-09-16T19:32:19.265Z,40.09
2016-09-16T19:32:59.948Z,40.19
2016-09-16T19:33:40.639Z,40.19
2016-09-16T19:34:21.338Z,40.19
2016-09-16T19:35:02.002Z,40.28
2016-09-16T19:35:42.709Z,40.38
2016-09-16T19:36:23.351Z,40.38
2016-09-16T19:37:04.023Z,40.38
2016-09-16T19:37:44.697Z,40.38
2016-09-16T19:38:25.365Z,40.38
2016-09-16T19:39:06.080Z,40.09
2016-09-16T19:39:46.751Z,40.38
2016-09-16T19:40:27.459Z,40.28
2016-09-16T19:41:08.159Z,40.38
2016-09-16T19:41:48.855Z,40.28
2016-09-16T19:42:29.520Z,40.38
2016-09-16T19:43:10.201Z,40.38
2016-09-16T19:43:50.894Z,40.28
2016-09-16T19:44:31.534Z,40.19
2016-09-16T19:45:12.180Z,40.28
2016-09-16T19:45:52.876Z,40.19
2016-09-16T19:46:33.581Z,40.28
2016-09-16T19:47:14.321Z,40.28
2016-09-16T19:47:55.046Z,40.28
2016-09-16T19:48:35.731Z,40.38
2016-09-16T19:49:16.405Z,40.09
2016-09-16T19:49:57.111Z,40.09
2016-09-16T19:50:37.771Z,40.48
2016-09-16T19:51:18.425Z,40.28
2016-09-16T19:51:59.095Z,40.48
2016-09-16T19:52:39.740Z,40.38
2016-09-16T19:53:20.367Z,40.19
2016-09-16T19:54:01.061Z,40.38
2016-09-16T19:54:41.759Z,40.28
2016-09-16T19:55:22.466Z,40.28
2016-09-16T19:56:03.170Z,40.38
2016-09-16T19:56:43.828Z,40.48
2016-09-16T19:57:24.564Z,40.19
2016-09-16T19:58:05.260Z,40.48
2016-09-16T19:58:45.931Z,40.48
2016-09-16T19:59:26.576Z,40.58
2016-09-16T20:00:07.265Z,40.28
2016-09-16T20:00:47.924Z,40.38
2016-09-16T20:01:28.626Z,40.38
2016-09-16T20:02:09.336Z,40.38
2016-09-16T20:02:49.973Z,40.38
2016-09-16T20:03:30.627Z,40.38
2016-09-16T20:04:11.282Z,40.38
2016-09-16T20:04:51.985Z,40.09
2016-09-16T20:05:32.646Z,40.58
2016-09-16T20:06:13.275Z,40.67
2016-09-16T20:06:53.971Z,40.48
2016-09-16T20:07:34.611Z,40.38
2016-09-16T20:08:15.321Z,40.28
2016-09-16T20:08:56.012Z,40.58
2016-09-16T20:09:36.666Z,40.58
2016-09-16T20:10:17.377Z,40.48
2016-09-16T20:10:58.077Z,40.58
2016-09-16T20:11:38.763Z,40.48
2016-09-16T20:12:19.464Z,40.38
2016-09-16T20:13:00.133Z,40.28
2016-09-16T20:13:40.827Z,40.38
2016-09-16T20:14:21.490Z,40.48
2016-09-16T20:15:02.146Z,40.48
2016-09-16T20:15:42.847Z,40.67
2016-09-16T20:16:23.513Z,40.77
2016-09-16T20:17:04.201Z,40.67
2016-09-16T20:17:44.885Z,40.67
2016-09-16T20:18:25.585Z,40.67
2016-09-16T20:19:06.257Z,40.67
2016-09-16T20:19:46.962Z,40.77
2016-09-16T20:20:27.608Z,40.77
2016-09-16T20:21:08.305Z,40.86
2016-09-16T20:21:48.948Z,40.77
2016-09-16T20:22:29.665Z,40.77
2016-09-16T20:23:10.346Z,40.67
2016-09-16T20:23:51.041Z,40.67
2016-09-16T20:24:31.716Z,40.67
2016-09-16T20:25:12.411Z,40.77
2016-09-16T20:25:53.105Z,40.67
2016-09-16T20:26:33.796Z,40.77
2016-09-16T20:27:14.444Z,40.79
2016-09-16T20:27:55.139Z,40.67
2016-09-16T20:28:35.831Z,40.67
2016-09-16T20:29:16.540Z,40.77
2016-09-16T20:29:57.218Z,40.77
2016-09-16T20:30:37.843Z,40.67
2016-09-16T20:31:18.493Z,40.67
2016-09-16T20:31:59.132Z,40.77
2016-09-16T20:32:39.791Z,40.77
2016-09-16T20:33:20.475Z,40.86
2016-09-16T20:34:01.157Z,40.86
2016-09-16T20:34:41.865Z,40.79
2016-09-16T20:35:22.567Z,40.86
2016-09-16T20:36:03.287Z,40.86
2016-09-16T20:36:43.984Z,40.67
2016-09-16T20:37:24.669Z,40.77
2016-09-16T20:38:05.356Z,40.77
2016-09-16T20:38:46.056Z,40.89
2016-09-16T20:39:26.712Z,40.86
2016-09-16T20:40:07.450Z,40.86
2016-09-16T20:40:48.094Z,41.06
2016-09-16T20:41:28.764Z,41.08
2016-09-16T20:42:09.425Z,40.96
2016-09-16T20:42:50.148Z,40.86
2016-09-16T20:43:30.784Z,40.77
2016-09-16T20:44:52.159Z,40.77
2016-09-16T20:45:32.820Z,40.86
2016-09-16T20:46:13.506Z,40.79
2016-09-16T20:46:54.164Z,40.77
2016-09-16T20:47:34.830Z,41.08
2016-09-16T20:48:15.513Z,41.08
2016-09-16T20:48:56.217Z,41.06
2016-09-16T20:49:36.867Z,40.77
2016-09-16T20:50:17.555Z,40.86
2016-09-16T20:50:58.262Z,40.77
2016-09-16T20:51:38.959Z,40.69
2016-09-16T20:52:19.639Z,40.67
2016-09-16T20:53:00.294Z,40.96
2016-09-16T20:53:40.958Z,41.16
2016-09-16T20:54:21.671Z,40.86
2016-09-16T20:55:02.337Z,40.77
2016-09-16T20:55:43.066Z,40.89
2016-09-16T20:56:23.768Z,40.79
2016-09-16T20:57:04.499Z,40.77
2016-09-16T20:57:45.173Z,40.86
2016-09-16T20:58:25.871Z,40.79
2016-09-16T20:59:06.566Z,40.58
2016-09-16T20:59:47.219Z,40.77
2016-09-16T21:00:27.916Z,41.08
2016-09-16T21:01:08.599Z,41.06
2016-09-16T21:01:49.279Z,41.16
2016-09-16T21:02:29.982Z,41.06
2016-09-16T21:03:10.688Z,41.06
2016-09-16T21:03:51.325Z,40.86
2016-09-16T21:04:32.025Z,41.06
2016-09-16T21:05:12.723Z,41.06
2016-09-16T21:05:53.392Z,41.06
2016-09-16T21:06:34.086Z,41.08
2016-09-16T21:07:14.786Z,40.99
2016-09-16T21:07:55.449Z,41.08
2016-09-16T21:08:36.138Z,41.08
2016-09-16T21:09:16.823Z,41.16
2016-09-16T21:09:57.546Z,40.96
2016-09-16T21:10:38.177Z,41.06
2016-09-16T21:11:18.853Z,41.06
2016-09-16T21:11:59.549Z,41.08
2016-09-16T21:12:40.215Z,40.79
2016-09-16T21:13:20.895Z,41.06
2016-09-16T21:14:01.581Z,41.06
2016-09-16T21:14:42.211Z,41.17
2016-09-16T21:15:22.891Z,41.56
2016-09-16T21:16:03.570Z,41.08
2016-09-16T21:16:44.259Z,40.99
2016-09-16T21:17:24.913Z,41.17
2016-09-16T21:18:05.596Z,41.06
2016-09-16T21:18:46.349Z,40.89
2016-09-16T21:19:27.023Z,41.08
2016-09-16T21:20:07.708Z,41.17
2016-09-16T21:20:48.419Z,41.17
2016-09-16T21:21:29.090Z,41.17
2016-09-16T21:22:09.781Z,41.16
2016-09-16T21:22:50.472Z,40.99
2016-09-16T21:23:31.119Z,41.27
2016-09-16T21:24:11.755Z,40.89
2016-09-16T21:24:52.434Z,40.99
2016-09-16T21:25:33.118Z,41.08
2016-09-16T21:26:13.800Z,41.08
2016-09-16T21:26:54.447Z,41.08
2016-09-16T21:27:35.138Z,40.96
2016-09-16T21:28:15.802Z,41.08
2016-09-16T21:28:56.505Z,41.08
2016-09-16T21:29:37.195Z,40.99
2016-09-16T21:30:17.881Z,41.16
2016-09-16T21:30:58.580Z,41.25
2016-09-16T21:31:39.258Z,41.25
2016-09-16T21:32:19.912Z,41.08
2016-09-16T21:33:00.574Z,41.08
2016-09-16T21:33:41.284Z,41.17
2016-09-16T21:34:21.905Z,41.06
2016-09-16T21:35:02.597Z,41.64
2016-09-16T21:35:43.295Z,41.66
2016-09-16T21:36:23.984Z,41.08
2016-09-16T21:37:04.641Z,40.96
2016-09-16T21:37:45.311Z,41.66
2016-09-16T21:38:25.982Z,41.55
2016-09-16T21:39:06.665Z,41.55
2016-09-16T21:39:47.330Z,41.45
2016-09-16T21:40:28.002Z,41.55
2016-09-16T21:41:08.701Z,41.17
2016-09-16T21:41:49.419Z,41.74
2016-09-16T21:42:30.106Z,41.47
2016-09-16T21:43:10.805Z,41.47
2016-09-16T21:43:51.496Z,41.47
2016-09-16T21:44:32.227Z,41.76
2016-09-16T21:45:12.931Z,41.56
2016-09-16T21:45:53.601Z,41.56
2016-09-16T21:46:34.305Z,41.17
2016-09-16T21:47:14.989Z,41.17
2016-09-16T21:47:55.718Z,41.56
2016-09-16T21:48:36.429Z,41.64
2016-09-16T21:49:17.087Z,41.55
2016-09-16T21:49:57.767Z,41.56
2016-09-16T21:50:38.474Z,41.45
2016-09-16T21:51:19.205Z,41.66
2016-09-16T21:51:59.883Z,41.56
2016-09-16T21:52:40.603Z,41.64
2016-09-16T21:53:21.282Z,41.55
2016-09-16T21:54:01.957Z,41.55
2016-09-16T21:54:42.676Z,41.56
2016-09-16T21:55:23.317Z,41.66
2016-09-16T21:56:04.030Z,41.74
2016-09-16T21:56:44.728Z,41.76
2016-09-16T21:57:25.450Z,41.47
2016-09-16T21:58:06.121Z,41.55
2016-09-16T21:58:46.771Z,41.47
2016-09-16T21:59:27.480Z,41.55
2016-09-16T22:00:08.145Z,41.45
2016-09-16T22:00:48.852Z,41.37
2016-09-16T22:01:29.535Z,41.56
2016-09-16T22:02:10.213Z,41.47
2016-09-16T22:02:50.897Z,41.45
2016-09-16T22:03:31.604Z,41.56
2016-09-16T22:04:12.291Z,41.56
2016-09-16T22:04:52.948Z,41.37
2016-09-16T22:05:33.570Z,41.37
2016-09-16T22:06:14.275Z,41.56
2016-09-16T22:06:54.948Z,41.86
2016-09-16T22:07:35.610Z,41.56
2016-09-16T22:08:16.293Z,41.66
2016-09-16T22:08:56.975Z,41.56
2016-09-16T22:09:37.647Z,41.74
2016-09-16T22:10:18.355Z,41.37
2016-09-16T22:10:59.539Z,41.55
2016-09-16T22:11:40.211Z,41.66
2016-09-16T22:12:20.937Z,41.56
2016-09-16T22:13:01.589Z,41.56
2016-09-16T22:13:42.286Z,41.76
2016-09-16T22:14:22.988Z,41.66
2016-09-16T22:15:03.637Z,41.47
2016-09-16T22:15:44.295Z,41.66
2016-09-16T22:16:24.969Z,41.66
2016-09-16T22:17:05.681Z,41.86
2016-09-16T22:17:46.363Z,41.56
2016-09-16T22:18:27.066Z,41.47
2016-09-16T22:19:07.728Z,41.66
2016-09-16T22:19:48.421Z,41.86
2016-09-16T22:20:29.145Z,41.86
2016-09-16T22:21:09.812Z,41.86
2016-09-16T22:21:50.520Z,41.66
2016-09-16T22:22:31.192Z,41.56
2016-09-16T22:23:11.859Z,41.66
2016-09-16T22:23:52.519Z,41.86
2016-09-16T22:24:33.249Z,41.66
2016-09-16T22:25:13.974Z,41.86
2016-09-16T22:25:54.686Z,41.66
2016-09-16T22:26:35.383Z,41.76
2016-09-16T22:27:16.090Z,41.76
2016-09-16T22:27:56.782Z,41.66
2016-09-16T22:28:37.502Z,41.56
2016-09-16T22:29:18.179Z,41.95
2016-09-16T22:29:58.863Z,41.66
2016-09-16T22:30:39.520Z,41.56
2016-09-16T22:31:20.249Z,41.56