createdAt,value
2022-12-31T00:02:46.029Z,0.90
2022-12-31T00:05:33.111Z,0.90
2022-12-31T00:08:20.095Z,1.37
2022-12-31T00:11:07.165Z,1.00
2022-12-31T00:13:54.074Z,1.10
2022-12-31T00:16:44.929Z,1.20
2022-12-31T00:19:32.532Z,1.00
2022-12-31T00:22:19.395Z,1.00
2022-12-31T00:25:06.381Z,0.80
2022-12-31T00:27:53.432Z,0.90
2022-12-31T00:30:40.432Z,0.40
2022-12-31T00:33:27.244Z,0.70
2022-12-31T00:36:14.149Z,0.70
2022-12-31T00:39:03.464Z,0.47
2022-12-31T00:41:51.545Z,0.60
2022-12-31T00:44:38.558Z,0.60
2022-12-31T00:47:25.476Z,0.40
2022-12-31T00:50:12.539Z,0.77
2022-12-31T00:52:59.789Z,0.40
2022-12-31T00:55:46.725Z,0.50
2022-12-31T00:58:33.841Z,0.50
2022-12-31T01:01:36.308Z,0.47
2022-12-31T01:04:35.225Z,0.50
2022-12-31T01:07:22.071Z,0.23
2022-12-31T01:10:09.087Z,0.50
2022-12-31T01:12:56.037Z,0.47
2022-12-31T01:15:43.471Z,0.50
2022-12-31T01:18:30.676Z,0.30
2022-12-31T01:21:21.968Z,0.40
2022-12-31T01:24:09.009Z,0.60
2022-12-31T01:26:56.872Z,0.50
2022-12-31T01:29:46.052Z,0.40
2022-12-31T01:32:33.026Z,0.70
2022-12-31T01:35:19.885Z,0.57
2022-12-31T01:38:06.907Z,0.60
2022-12-31T01:40:57.856Z,0.50
2022-12-31T01:43:44.816Z,0.77
2022-12-31T01:46:34.679Z,0.83
2022-12-31T01:50:00.043Z,1.07
2022-12-31T01:52:57.557Z,1.10
2022-12-31T01:55:53.539Z,0.87
2022-12-31T01:58:45.566Z,0.77
2022-12-31T02:01:44.342Z,0.97
2022-12-31T02:04:33.709Z,1.10
2022-12-31T02:07:27.059Z,0.90
2022-12-31T02:10:14.197Z,1.00
2022-12-31T02:13:01.403Z,1.30
2022-12-31T02:16:36.039Z,1.10
2022-12-31T02:20:15.470Z,1.00
2022-12-31T02:23:33.075Z,0.77
2022-12-31T02:26:44.709Z,0.80
2022-12-31T02:30:19.003Z,1.20
2022-12-31T02:33:12.661Z,0.90
2022-12-31T02:36:14.398Z,0.80
2022-12-31T02:39:04.359Z,0.80
2022-12-31T02:41:50.072Z,1.10
2022-12-31T02:44:46.581Z,0.87
2022-12-31T02:48:08.379Z,1.00
2022-12-31T02:51:22.833Z,1.07
2022-12-31T02:54:37.458Z,1.00
2022-12-31T02:57:53.313Z,0.90
2022-12-31T03:00:39.410Z,0.70
2022-12-31T03:03:27.956Z,0.73
2022-12-31T03:06:17.020Z,0.90
2022-12-31T03:09:02.596Z,0.70
2022-12-31T03:11:48.440Z,0.77
2022-12-31T03:14:35.306Z,1.10
2022-12-31T03:17:22.302Z,1.00
2022-12-31T03:20:07.729Z,1.03
2022-12-31T03:22:58.940Z,0.90
2022-12-31T03:26:00.913Z,1.23
2022-12-31T03:28:50.318Z,1.50
2022-12-31T03:31:37.655Z,1.23
2022-12-31T03:34:24.718Z,1.70
2022-12-31T03:37:11.564Z,1.40
2022-12-31T03:39:58.688Z,1.30
2022-12-31T03:42:45.640Z,1.70
2022-12-31T03:45:33.498Z,2.00
2022-12-31T03:48:21.692Z,1.70
2022-12-31T03:51:09.069Z,1.40
2022-12-31T03:53:55.859Z,1.30
2022-12-31T03:56:42.654Z,1.00
2022-12-31T03:59:29.435Z,1.30
2022-12-31T04:02:16.480Z,0.83
2022-12-31T04:05:03.530Z,0.87
2022-12-31T04:07:50.740Z,1.33
2022-12-31T04:10:39.619Z,0.90
2022-12-31T04:13:26.532Z,1.30
2022-12-31T04:16:13.488Z,1.50
2022-12-31T04:19:00.326Z,0.80
2022-12-31T04:21:47.217Z,0.80
2022-12-31T04:24:34.194Z,1.00
2022-12-31T04:27:21.244Z,1.37
2022-12-31T04:30:08.186Z,1.00
2022-12-31T04:32:55.024Z,0.93
2022-12-31T04:35:42.169Z,1.30
2022-12-31T04:38:28.999Z,1.50
2022-12-31T04:41:14.917Z,1.20
2022-12-31T04:44:02.195Z,1.20
2022-12-31T04:46:52.350Z,1.40
2022-12-31T04:49:39.310Z,1.67
2022-12-31T04:52:26.206Z,1.07
2022-12-31T04:55:13.093Z,1.23
2022-12-31T04:58:01.478Z,1.50
2022-12-31T05:00:48.399Z,1.23
2022-12-31T05:03:36.311Z,1.20
2022-12-31T05:06:29.380Z,1.30
2022-12-31T05:09:16.443Z,1.00
2022-12-31T05:12:03.315Z,1.23
2022-12-31T05:14:50.331Z,1.10
2022-12-31T05:17:37.124Z,1.50
2022-12-31T05:20:24.379Z,1.33
2022-12-31T05:23:11.176Z,1.30
2022-12-31T05:25:58.391Z,1.30
2022-12-31T05:28:45.647Z,1.67
2022-12-31T05:31:32.694Z,1.50
2022-12-31T05:34:19.683Z,1.40
2022-12-31T05:37:06.784Z,1.40
2022-12-31T05:39:53.612Z,1.47
2022-12-31T05:42:40.802Z,1.43
2022-12-31T05:45:30.976Z,1.33
2022-12-31T05:48:18.530Z,1.30
2022-12-31T05:51:05.434Z,1.47
2022-12-31T05:53:52.404Z,1.40
2022-12-31T05:56:39.307Z,1.43
2022-12-31T05:59:26.284Z,1.50
2022-12-31T06:02:13.260Z,1.73
2022-12-31T06:05:00.271Z,2.00
2022-12-31T06:07:48.527Z,1.40
2022-12-31T06:10:35.509Z,1.67
2022-12-31T06:13:22.422Z,1.93
2022-12-31T06:16:09.418Z,1.40
2022-12-31T06:18:56.849Z,1.60
2022-12-31T06:21:43.809Z,1.60
2022-12-31T06:24:30.647Z,2.00
2022-12-31T06:27:17.655Z,1.90
2022-12-31T06:30:04.685Z,1.57
2022-12-31T06:32:51.642Z,1.60
2022-12-31T06:35:38.487Z,1.57
2022-12-31T06:38:25.458Z,1.47
2022-12-31T06:41:12.382Z,1.70
2022-12-31T06:44:00.557Z,1.70
2022-12-31T06:46:47.467Z,1.73
2022-12-31T06:49:36.257Z,1.30
2022-12-31T06:52:23.130Z,1.27
2022-12-31T06:55:10.418Z,1.53
2022-12-31T06:57:57.455Z,1.47
2022-12-31T07:00:44.635Z,1.40
2022-12-31T07:04:15.257Z,1.77
2022-12-31T07:07:19.947Z,1.23
2022-12-31T07:10:29.508Z,1.60
2022-12-31T07:13:32.819Z,1.60
2022-12-31T07:16:50.382Z,1.83
2022-12-31T07:19:57.748Z,1.57
2022-12-31T07:22:45.153Z,1.17
2022-12-31T07:25:37.537Z,1.30
2022-12-31T07:28:36.724Z,1.40
2022-12-31T07:31:44.450Z,1.33
2022-12-31T07:34:39.662Z,1.40
2022-12-31T07:37:51.355Z,1.20
2022-12-31T07:40:57.699Z,1.00
2022-12-31T07:44:06.660Z,1.10
2022-12-31T07:46:59.575Z,0.93
2022-12-31T07:49:48.735Z,1.17
2022-12-31T07:52:36.028Z,1.13
2022-12-31T07:55:22.828Z,0.97
2022-12-31T07:58:21.668Z,1.30
2022-12-31T08:01:09.693Z,1.30
2022-12-31T08:04:17.924Z,1.03
2022-12-31T08:07:33.649Z,1.37
2022-12-31T08:10:38.095Z,1.50
2022-12-31T08:13:30.814Z,1.40
2022-12-31T08:16:18.229Z,1.43
2022-12-31T08:19:05.314Z,1.30
2022-12-31T08:22:49.234Z,1.30
2022-12-31T08:25:38.614Z,1.10
2022-12-31T08:28:56.749Z,1.00
2022-12-31T08:32:28.562Z,1.00
2022-12-31T08:35:15.523Z,1.07
2022-12-31T08:38:08.203Z,1.10
2022-12-31T08:41:06.253Z,1.37
2022-12-31T08:44:01.097Z,1.10
2022-12-31T08:46:54.433Z,0.90
2022-12-31T08:49:41.496Z,1.10
2022-12-31T08:52:43.635Z,1.03
2022-12-31T08:55:38.385Z,0.70
2022-12-31T08:59:01.947Z,0.90
2022-12-31T09:02:00.036Z,1.00
2022-12-31T09:04:52.911Z,0.80
2022-12-31T09:07:48.128Z,0.83
2022-12-31T09:10:49.338Z,0.50
2022-12-31T09:13:41.992Z,0.53
2022-12-31T09:16:50.006Z,0.47
2022-12-31T09:19:37.047Z,0.43
2022-12-31T09:22:24.149Z,0.43
2022-12-31T09:25:11.333Z,0.40
2022-12-31T09:28:06.313Z,0.63
2022-12-31T09:31:14.066Z,0.60
2022-12-31T09:34:07.224Z,0.40
2022-12-31T09:37:04.931Z,0.40
2022-12-31T09:40:02.862Z,0.13
2022-12-31T09:43:05.016Z,0.33
2022-12-31T09:46:08.865Z,0.20
2022-12-31T09:49:31.182Z,0.30
2022-12-31T09:52:31.152Z,0.33
2022-12-31T09:55:48.898Z,0.30
2022-12-31T09:58:42.075Z,0.43
2022-12-31T10:02:06.193Z,0.30
2022-12-31T10:05:35.133Z,0.40
2022-12-31T10:08:49.725Z,0.50
2022-12-31T10:11:39.846Z,0.60
2022-12-31T10:14:47.591Z,0.70
2022-12-31T10:17:55.938Z,0.60
2022-12-31T10:21:01.160Z,0.73
2022-12-31T10:23:53.949Z,0.80
2022-12-31T10:26:55.782Z,0.70
2022-12-31T10:29:54.510Z,0.37
2022-12-31T10:32:55.558Z,0.57
2022-12-31T10:35:58.962Z,0.50
2022-12-31T10:39:08.900Z,0.47
2022-12-31T10:42:21.833Z,0.60
2022-12-31T10:45:21.325Z,0.70
2022-12-31T10:48:29.210Z,0.97
2022-12-31T10:51:24.953Z,1.07
2022-12-31T10:54:51.491Z,0.70
2022-12-31T10:57:55.368Z,1.07
2022-12-31T11:00:50.800Z,0.80
2022-12-31T11:03:59.293Z,1.07
2022-12-31T11:19:14.789Z,1.03
2022-12-31T11:21:53.806Z,1.03
2022-12-31T11:24:37.153Z,0.97
2022-12-31T11:27:15.875Z,1.30
2022-12-31T11:30:00.838Z,0.93
2022-12-31T11:32:42.022Z,0.97
2022-12-31T11:35:25.307Z,1.07
2022-12-31T11:38:15.172Z,0.70
2022-12-31T11:41:14.410Z,1.13
2022-12-31T11:44:12.371Z,1.13
2022-12-31T11:47:04.404Z,0.90
2022-12-31T11:49:58.779Z,0.97
2022-12-31T11:52:54.825Z,1.23
2022-12-31T11:55:43.458Z,0.90
2022-12-31T11:58:20.619Z,1.27
2022-12-31T12:01:01.844Z,0.90
2022-12-31T12:03:29.509Z,1.00
2022-12-31T12:05:58.200Z,1.20
2022-12-31T12:08:26.931Z,1.10
2022-12-31T12:11:06.803Z,1.17
2022-12-31T12:13:34.359Z,1.17
2022-12-31T12:16:26.081Z,1.13
2022-12-31T12:19:39.433Z,0.90
2022-12-31T12:22:41.929Z,1.13
2022-12-31T12:25:39.844Z,1.00
2022-12-31T12:28:45.431Z,0.80
2022-12-31T12:31:43.909Z,1.27
2022-12-31T12:34:49.923Z,1.17
2022-12-31T12:37:55.131Z,1.07
2022-12-31T12:40:43.408Z,1.30
2022-12-31T12:43:50.674Z,1.00
2022-12-31T12:46:52.812Z,1.20
2022-12-31T12:49:46.213Z,1.20
2022-12-31T12:52:59.394Z,1.43
2022-12-31T12:56:39.890Z,1.43
2022-12-31T12:59:57.509Z,1.33
2022-12-31T13:03:13.605Z,1.40
2022-12-31T13:06:56.403Z,0.90
2022-12-31T13:10:15.069Z,1.30
2022-12-31T13:16:26.191Z,0.83
2022-12-31T13:18:57.315Z,0.90
2022-12-31T13:21:36.205Z,1.07
2022-12-31T13:24:06.083Z,0.97
2022-12-31T13:26:36.975Z,1.23
2022-12-31T13:29:05.774Z,1.60
2022-12-31T13:31:39.399Z,1.10
2022-12-31T13:34:51.158Z,1.30
2022-12-31T13:38:05.305Z,1.20
2022-12-31T13:41:11.209Z,1.17
2022-12-31T13:44:16.842Z,1.10
2022-12-31T13:47:31.375Z,1.37
2022-12-31T13:50:21.679Z,1.10
2022-12-31T13:53:26.991Z,1.20
2022-12-31T13:56:22.330Z,1.40
2022-12-31T13:59:15.006Z,1.57
2022-12-31T14:02:44.809Z,1.30
2022-12-31T14:05:31.590Z,1.00
2022-12-31T14:08:21.711Z,1.33
2022-12-31T14:11:26.830Z,1.07
2022-12-31T14:14:47.899Z,1.10
2022-12-31T14:17:46.230Z,1.13
2022-12-31T14:20:16.191Z,1.30
2022-12-31T14:23:27.820Z,1.53
2022-12-31T14:26:21.165Z,1.60
2022-12-31T14:29:16.783Z,1.23
2022-12-31T14:32:29.073Z,1.40
2022-12-31T14:35:42.877Z,1.40
2022-12-31T14:38:41.560Z,1.27
2022-12-31T14:41:43.776Z,2.30
2022-12-31T14:44:59.684Z,1.57
2022-12-31T14:48:04.956Z,1.60
2022-12-31T14:50:53.490Z,1.20
2022-12-31T14:53:47.177Z,1.60
2022-12-31T14:56:51.253Z,1.97
2022-12-31T14:59:47.921Z,1.23
2022-12-31T15:02:48.889Z,1.30
2022-12-31T15:05:42.479Z,1.20
2022-12-31T15:08:51.465Z,1.30
2022-12-31T15:11:43.707Z,1.20
2022-12-31T15:14:53.746Z,1.10
2022-12-31T15:17:53.598Z,1.67
2022-12-31T15:20:55.331Z,1.80
2022-12-31T15:23:46.679Z,1.57
2022-12-31T15:26:44.033Z,1.60
2022-12-31T15:29:45.593Z,1.20
2022-12-31T15:32:39.860Z,1.40
2022-12-31T15:35:41.642Z,2.07
2022-12-31T15:38:31.198Z,1.33
2022-12-31T15:41:18.695Z,1.67
2022-12-31T15:44:10.503Z,1.30
2022-12-31T15:47:00.456Z,1.10
2022-12-31T15:49:52.590Z,1.50
2022-12-31T15:52:53.941Z,1.23
2022-12-31T15:55:46.999Z,1.37
2022-12-31T15:58:40.466Z,1.33
2022-12-31T16:01:56.100Z,1.87
2022-12-31T16:04:46.573Z,1.63
2022-12-31T16:07:33.823Z,1.40
2022-12-31T16:10:23.292Z,1.43
2022-12-31T16:13:10.253Z,1.23
2022-12-31T16:15:57.157Z,1.50
2022-12-31T16:18:43.995Z,1.30
2022-12-31T16:21:54.102Z,1.70
2022-12-31T16:25:28.392Z,0.90
2022-12-31T16:27:58.308Z,1.30
2022-12-31T16:30:46.641Z,0.87
2022-12-31T16:33:35.176Z,0.93
2022-12-31T16:36:22.372Z,1.37
2022-12-31T16:39:09.996Z,1.30
2022-12-31T16:42:03.636Z,1.40
2022-12-31T16:44:50.837Z,1.17
2022-12-31T16:47:34.202Z,1.23
2022-12-31T16:50:33.338Z,1.40
2022-12-31T16:53:25.852Z,1.30
2022-12-31T16:56:20.386Z,1.50
2022-12-31T16:59:07.343Z,1.40
2022-12-31T17:01:56.677Z,1.50
2022-12-31T17:04:49.735Z,1.47
2022-12-31T17:07:49.591Z,1.27
2022-12-31T17:10:43.799Z,1.43
2022-12-31T17:14:00.055Z,1.10
2022-12-31T17:16:47.274Z,0.80
2022-12-31T17:20:05.266Z,1.90
2022-12-31T17:23:01.263Z,0.90
2022-12-31T17:25:51.368Z,1.60
2022-12-31T17:28:46.523Z,1.43
2022-12-31T17:32:11.763Z,1.40
2022-12-31T17:35:09.759Z,1.00
2022-12-31T17:37:56.733Z,0.90
2022-12-31T17:40:50.904Z,0.93
2022-12-31T17:43:20.359Z,0.60
2022-12-31T17:46:10.419Z,0.90
2022-12-31T17:48:57.449Z,0.63
2022-12-31T17:51:47.706Z,0.73
2022-12-31T17:54:36.630Z,0.97
2022-12-31T17:57:23.680Z,0.97
2022-12-31T18:00:10.561Z,1.10
2022-12-31T18:02:59.360Z,0.97
2022-12-31T18:05:46.304Z,0.90
2022-12-31T18:08:33.384Z,0.63
2022-12-31T18:11:20.339Z,0.73
2022-12-31T18:14:08.084Z,1.30
2022-12-31T18:16:54.909Z,1.23
2022-12-31T18:22:48.641Z,0.87
2022-12-31T18:28:29.569Z,0.90
2022-12-31T18:31:16.602Z,0.70
2022-12-31T18:34:05.251Z,0.90
2022-12-31T18:36:52.218Z,0.73
2022-12-31T18:39:39.102Z,0.70
2022-12-31T18:42:26.160Z,0.70
2022-12-31T18:45:12.971Z,0.60
2022-12-31T18:47:59.967Z,0.80
2022-12-31T18:50:46.908Z,0.50
2022-12-31T18:53:43.057Z,0.33
2022-12-31T18:56:35.820Z,0.50
2022-12-31T18:59:22.835Z,0.50
2022-12-31T19:02:09.853Z,0.40
2022-12-31T19:04:56.793Z,0.57
2022-12-31T19:07:43.663Z,0.30
2022-12-31T19:10:33.417Z,0.50
2022-12-31T19:13:20.233Z,0.30
2022-12-31T19:16:12.324Z,0.60
2022-12-31T19:19:03.914Z,0.80
2022-12-31T19:21:53.693Z,0.50
2022-12-31T19:24:44.419Z,0.40
2022-12-31T19:27:34.668Z,0.40
2022-12-31T19:30:21.484Z,0.40
2022-12-31T19:33:08.692Z,0.30
2022-12-31T19:35:55.573Z,0.40
2022-12-31T19:38:44.975Z,0.50
2022-12-31T19:41:37.937Z,0.67
2022-12-31T19:44:24.944Z,0.50
2022-12-31T19:47:11.765Z,0.37
2022-12-31T19:49:58.753Z,0.40
2022-12-31T19:52:45.618Z,0.47
2022-12-31T19:55:35.520Z,0.50
2022-12-31T19:58:22.542Z,0.40
2022-12-31T20:01:09.794Z,0.40
2022-12-31T20:03:56.699Z,0.40
2022-12-31T20:06:43.638Z,0.50
2022-12-31T20:09:31.750Z,0.33
2022-12-31T20:12:18.689Z,0.60
2022-12-31T20:15:05.553Z,0.30
2022-12-31T20:17:52.598Z,0.50
2022-12-31T20:20:39.697Z,0.40
2022-12-31T20:23:26.604Z,0.53
2022-12-31T20:26:20.355Z,0.57
2022-12-31T20:29:07.644Z,0.60
2022-12-31T20:31:54.594Z,1.27
2022-12-31T20:34:41.728Z,0.60
2022-12-31T20:37:28.525Z,0.70
2022-12-31T20:40:15.561Z,0.40
2022-12-31T20:43:02.454Z,0.60
2022-12-31T20:45:49.546Z,0.60
2022-12-31T20:48:36.468Z,0.57
2022-12-31T20:51:23.413Z,0.40
2022-12-31T20:54:12.590Z,0.70
2022-12-31T20:57:00.677Z,0.70
2022-12-31T20:59:47.611Z,0.57
2022-12-31T21:02:42.257Z,0.83
2022-12-31T21:05:30.616Z,0.60
2022-12-31T21:08:17.625Z,0.70
2022-12-31T21:11:07.047Z,0.30
2022-12-31T21:13:54.047Z,0.77
2022-12-31T21:16:42.072Z,0.70
2022-12-31T21:19:29.032Z,0.63
2022-12-31T21:22:15.927Z,0.30
2022-12-31T21:25:02.881Z,0.60
2022-12-31T21:27:50.315Z,0.50
2022-12-31T21:30:37.348Z,0.57
2022-12-31T21:33:24.290Z,0.63
2022-12-31T21:36:11.187Z,1.23
2022-12-31T21:38:58.138Z,0.90
2022-12-31T21:41:43.773Z,0.80
2022-12-31T21:44:30.602Z,0.87
2022-12-31T21:47:38.204Z,0.70
2022-12-31T21:50:26.576Z,0.93
2022-12-31T21:53:16.541Z,0.67
2022-12-31T21:56:04.712Z,0.73
2022-12-31T21:58:51.819Z,0.83
2022-12-31T22:01:39.379Z,0.70
2022-12-31T22:07:13.701Z,0.50
2022-12-31T22:09:40.831Z,0.90
2022-12-31T22:12:07.992Z,0.43
2022-12-31T22:14:35.103Z,0.70
2022-12-31T22:17:22.059Z,0.93
2022-12-31T22:20:26.238Z,0.70
2022-12-31T22:23:14.326Z,1.07
2022-12-31T22:26:01.289Z,0.67
2022-12-31T22:28:48.827Z,1.20
2022-12-31T22:31:38.677Z,0.60
2022-12-31T22:34:25.613Z,1.30
2022-12-31T22:37:46.125Z,2.70
2022-12-31T22:40:19.385Z,1.90
2022-12-31T22:43:06.238Z,1.20
2022-12-31T22:45:53.218Z,0.80
2022-12-31T22:48:40.045Z,0.70
2022-12-31T22:51:07.771Z,0.60
2022-12-31T22:53:35.176Z,0.60
2022-12-31T22:56:02.097Z,1.13
2022-12-31T22:58:49.249Z,0.97
2022-12-31T23:01:44.557Z,0.93
2022-12-31T23:04:31.935Z,0.90
2022-12-31T23:07:18.928Z,1.60
2022-12-31T23:10:04.422Z,3.33
2022-12-31T23:12:51.336Z,3.17
2022-12-31T23:15:36.953Z,2.47
2022-12-31T23:18:22.526Z,2.83
2022-12-31T23:21:07.825Z,1.73
2022-12-31T23:23:54.832Z,1.43
2022-12-31T23:26:41.802Z,1.30
2022-12-31T23:29:28.639Z,1.80
2022-12-31T23:31:55.633Z,1.30
2022-12-31T23:34:42.727Z,1.10
2022-12-31T23:37:29.637Z,0.97
2022-12-31T23:40:21.237Z,1.00
2022-12-31T23:43:10.160Z,1.07
2022-12-31T23:45:57.174Z,1.00
2022-12-31T23:48:43.980Z,0.67
2022-12-31T23:51:30.989Z,0.60
2022-12-31T23:54:18.293Z,0.70
2022-12-31T23:57:05.359Z,2.27
2022-12-31T23:59:52.325Z,1.47
