createdAt,value
2017-10-10T00:01:48.571Z,71.10
2017-10-10T00:04:17.795Z,71.20
2017-10-10T00:06:46.954Z,71.30
2017-10-10T00:09:15.309Z,71.30
2017-10-10T00:11:43.928Z,71.20
2017-10-10T00:14:12.334Z,71.10
2017-10-10T00:16:40.611Z,71.40
2017-10-10T00:19:09.117Z,71.60
2017-10-10T00:21:37.864Z,71.70
2017-10-10T00:24:05.878Z,71.90
2017-10-10T00:26:34.310Z,72.20
2017-10-10T00:29:03.487Z,72.00
2017-10-10T00:31:31.627Z,72.10
2017-10-10T00:33:59.616Z,72.00
2017-10-10T00:36:28.102Z,72.10
2017-10-10T00:38:56.190Z,71.80
2017-10-10T00:41:24.323Z,71.90
2017-10-10T00:43:52.533Z,72.00
2017-10-10T00:46:21.973Z,72.50
2017-10-10T00:48:50.733Z,72.00
2017-10-10T00:51:20.233Z,72.40
2017-10-10T00:53:49.128Z,72.50
2017-10-10T00:56:18.355Z,72.70
2017-10-10T00:58:46.792Z,72.60
2017-10-10T01:01:15.192Z,72.40
2017-10-10T01:03:43.770Z,72.90
2017-10-10T01:06:13.050Z,72.50
2017-10-10T01:08:41.552Z,72.50
2017-10-10T01:11:10.806Z,72.30
2017-10-10T01:13:39.164Z,72.40
2017-10-10T01:16:07.591Z,72.40
2017-10-10T01:18:36.788Z,72.50
2017-10-10T01:21:05.188Z,72.20
2017-10-10T01:23:34.361Z,72.20
2017-10-10T01:26:02.841Z,72.10
2017-10-10T01:28:32.101Z,71.60
2017-10-10T01:31:00.430Z,71.60
2017-10-10T01:33:29.955Z,72.10
2017-10-10T01:35:58.154Z,72.10
2017-10-10T01:38:26.515Z,72.00
2017-10-10T01:40:54.874Z,71.80
2017-10-10T01:43:24.153Z,72.00
2017-10-10T01:45:53.314Z,71.50
2017-10-10T01:48:21.834Z,71.50
2017-10-10T01:50:50.716Z,72.50
2017-10-10T01:53:19.274Z,71.80
2017-10-10T01:55:47.518Z,72.10
2017-10-10T01:58:15.858Z,71.60
2017-10-10T02:00:45.117Z,72.20
2017-10-10T02:03:13.637Z,72.20
2017-10-10T02:05:42.836Z,72.90
2017-10-10T02:08:11.917Z,72.60
2017-10-10T02:10:41.117Z,72.80
2017-10-10T02:13:09.613Z,72.50
2017-10-10T02:15:38.892Z,73.10
2017-10-10T02:18:07.373Z,73.10
2017-10-10T02:20:35.987Z,73.20
2017-10-10T02:23:04.226Z,73.20
2017-10-10T02:25:32.916Z,73.30
2017-10-10T02:28:01.528Z,72.60
2017-10-10T02:30:30.087Z,73.20
2017-10-10T02:32:58.588Z,73.30
2017-10-10T02:35:27.067Z,73.40
2017-10-10T02:37:56.567Z,73.40
2017-10-10T02:40:26.169Z,73.40
2017-10-10T02:42:55.489Z,73.50
2017-10-10T02:45:24.089Z,73.40
2017-10-10T02:47:52.729Z,73.30
2017-10-10T02:50:21.409Z,73.40
2017-10-10T02:52:50.809Z,74.10
2017-10-10T02:55:20.214Z,73.60
2017-10-10T02:57:49.213Z,73.50
2017-10-10T03:00:18.293Z,73.40
2017-10-10T03:02:46.879Z,73.40
2017-10-10T03:05:15.559Z,73.10
2017-10-10T03:07:44.059Z,73.60
2017-10-10T03:10:13.139Z,73.00
2017-10-10T03:12:41.559Z,73.10
2017-10-10T03:15:09.879Z,73.00
2017-10-10T03:17:38.911Z,72.60
2017-10-10T03:20:08.043Z,73.00
2017-10-10T03:22:36.247Z,73.00
2017-10-10T03:25:04.542Z,72.70
2017-10-10T03:27:34.055Z,72.90
2017-10-10T03:30:03.476Z,72.90
2017-10-10T03:32:31.858Z,72.90
2017-10-10T03:35:00.127Z,73.20
2017-10-10T03:37:29.610Z,72.90
2017-10-10T03:39:58.798Z,73.20
2017-10-10T03:42:27.232Z,73.20
2017-10-10T03:44:55.713Z,73.60
2017-10-10T03:47:24.013Z,73.10
2017-10-10T03:49:52.168Z,73.40
2017-10-10T03:52:20.695Z,73.40
2017-10-10T03:54:49.708Z,73.70
2017-10-10T03:57:18.247Z,73.30
2017-10-10T03:59:46.748Z,73.20
2017-10-10T04:02:15.247Z,73.20
2017-10-10T04:04:44.426Z,73.10
2017-10-10T04:07:13.610Z,73.10
2017-10-10T04:09:41.989Z,73.10
2017-10-10T04:12:10.969Z,72.80
2017-10-10T04:14:39.249Z,72.90
2017-10-10T04:17:07.695Z,72.60
2017-10-10T04:19:36.016Z,72.30
2017-10-10T04:22:05.735Z,71.70
2017-10-10T04:24:34.996Z,71.90
2017-10-10T04:27:03.320Z,71.90
2017-10-10T04:29:32.114Z,72.00
2017-10-10T04:32:00.774Z,72.00
2017-10-10T04:34:29.157Z,71.60
2017-10-10T04:36:58.522Z,72.80
2017-10-10T04:39:27.140Z,71.90
2017-10-10T04:41:55.317Z,72.20
2017-10-10T04:44:23.681Z,72.20
2017-10-10T04:46:52.761Z,71.90
2017-10-10T04:49:20.981Z,71.80
2017-10-10T04:51:49.541Z,71.60
2017-10-10T04:54:17.698Z,71.40
2017-10-10T04:56:46.063Z,71.40
2017-10-10T04:59:14.572Z,71.60
2017-10-10T05:01:43.206Z,71.40
2017-10-10T05:04:11.463Z,71.60
2017-10-10T05:06:40.020Z,71.50
2017-10-10T05:09:09.381Z,71.40
2017-10-10T05:11:38.000Z,71.40
2017-10-10T05:14:06.690Z,71.10
2017-10-10T05:16:36.402Z,71.60
2017-10-10T05:19:04.422Z,71.60
2017-10-10T05:21:32.841Z,71.80
2017-10-10T05:24:01.225Z,71.50
2017-10-10T05:26:29.717Z,71.50
2017-10-10T05:28:58.796Z,71.60
2017-10-10T05:31:27.285Z,71.40
2017-10-10T05:33:56.381Z,71.60
2017-10-10T05:36:25.660Z,71.60
2017-10-10T05:38:54.272Z,71.50
2017-10-10T05:41:23.752Z,71.50
2017-10-10T05:43:53.361Z,71.50
2017-10-10T05:46:21.873Z,71.50
2017-10-10T05:48:50.432Z,71.60
2017-10-10T05:51:19.410Z,71.50
2017-10-10T05:53:47.990Z,71.60
2017-10-10T05:56:16.168Z,71.80
2017-10-10T05:58:44.447Z,72.00
2017-10-10T06:01:13.028Z,71.60
2017-10-10T06:03:41.416Z,71.50
2017-10-10T06:06:10.476Z,71.80
2017-10-10T06:08:39.197Z,71.80
2017-10-10T06:11:08.053Z,71.50
2017-10-10T06:13:36.534Z,71.50
2017-10-10T06:16:05.146Z,70.90
2017-10-10T06:18:34.237Z,71.30
2017-10-10T06:21:02.608Z,71.20
2017-10-10T06:23:31.306Z,71.00
2017-10-10T06:25:59.573Z,70.40
2017-10-10T06:28:28.540Z,70.20
2017-10-10T06:30:56.932Z,70.20
2017-10-10T06:33:25.117Z,70.40
2017-10-10T06:35:53.396Z,69.60
2017-10-10T06:38:21.984Z,69.50
2017-10-10T06:40:51.075Z,70.80
2017-10-10T06:43:20.593Z,71.50
2017-10-10T06:45:49.675Z,70.90
2017-10-10T06:48:18.550Z,71.20
2017-10-10T06:50:46.912Z,71.10
2017-10-10T06:53:15.734Z,71.00
2017-10-10T06:55:43.899Z,70.20
2017-10-10T06:58:12.778Z,70.70
2017-10-10T07:00:41.199Z,70.40
2017-10-10T07:03:09.751Z,70.80
2017-10-10T07:05:38.800Z,71.00
2017-10-10T07:08:06.916Z,71.00
2017-10-10T07:10:35.298Z,70.80
2017-10-10T07:13:04.414Z,71.50
2017-10-10T07:15:33.593Z,69.90
2017-10-10T07:18:02.774Z,70.10
2017-10-10T07:20:31.334Z,70.10
2017-10-10T07:22:59.738Z,70.30
2017-10-10T07:25:28.637Z,70.00
2017-10-10T07:27:57.917Z,70.30
2017-10-10T07:30:26.365Z,70.30
2017-10-10T07:32:54.958Z,70.00
2017-10-10T07:35:23.254Z,69.80
2017-10-10T07:37:51.541Z,69.90
2017-10-10T07:40:19.949Z,69.70
2017-10-10T07:42:48.448Z,69.00
2017-10-10T07:45:16.674Z,68.30
2017-10-10T07:47:46.286Z,66.90
2017-10-10T07:50:15.166Z,66.50
2017-10-10T07:52:44.150Z,66.50
2017-10-10T07:55:12.690Z,66.20
2017-10-10T07:57:41.026Z,65.50
2017-10-10T08:00:10.517Z,65.30
2017-10-10T08:02:38.716Z,65.20
2017-10-10T08:05:07.713Z,64.10
2017-10-10T08:07:37.314Z,63.70
2017-10-10T08:10:06.388Z,64.30
2017-10-10T08:12:34.629Z,64.30
2017-10-10T08:15:03.168Z,64.00
2017-10-10T08:17:32.583Z,63.90
2017-10-10T08:20:00.822Z,63.90
2017-10-10T08:22:28.998Z,63.60
2017-10-10T08:24:58.511Z,62.20
2017-10-10T08:27:27.816Z,63.80
2017-10-10T08:29:57.280Z,62.40
2017-10-10T08:32:25.605Z,62.40
2017-10-10T08:34:53.844Z,62.30
2017-10-10T08:37:22.344Z,62.50
2017-10-10T08:39:51.525Z,61.90
2017-10-10T08:42:20.132Z,61.90
2017-10-10T08:44:49.346Z,60.90
2017-10-10T08:47:17.806Z,60.80
2017-10-10T08:49:46.229Z,61.40
2017-10-10T08:52:14.556Z,61.40
2017-10-10T08:54:43.555Z,61.60
2017-10-10T08:57:12.971Z,61.70
2017-10-10T08:59:41.471Z,61.70
2017-10-10T09:02:09.727Z,61.80
2017-10-10T09:04:38.207Z,61.40
2017-10-10T09:07:06.732Z,61.70
2017-10-10T09:09:35.381Z,61.90
2017-10-10T09:12:03.718Z,61.40
2017-10-10T09:14:33.063Z,60.90
2017-10-10T09:17:01.692Z,60.80
2017-10-10T09:19:30.091Z,60.70
2017-10-10T09:21:59.444Z,60.80
2017-10-10T09:24:27.985Z,60.80
2017-10-10T09:26:57.246Z,60.70
2017-10-10T09:29:25.607Z,60.60
2017-10-10T09:31:53.936Z,60.70
2017-10-10T09:34:23.116Z,60.00
2017-10-10T09:36:52.906Z,60.30
2017-10-10T09:39:21.187Z,60.30
2017-10-10T09:41:50.613Z,60.50
2017-10-10T09:44:18.985Z,60.50
2017-10-10T09:46:47.400Z,60.50
2017-10-10T09:49:15.970Z,60.60
2017-10-10T09:51:44.419Z,60.00
2017-10-10T09:54:12.591Z,60.20
2017-10-10T09:56:40.876Z,60.40
2017-10-10T09:59:10.137Z,60.70
2017-10-10T10:01:38.341Z,60.70
2017-10-10T10:04:07.452Z,59.80
2017-10-10T10:06:36.742Z,59.70
2017-10-10T10:09:05.382Z,59.70
2017-10-10T10:11:34.124Z,59.50
2017-10-10T10:14:03.105Z,58.70
2017-10-10T10:16:31.301Z,58.70
2017-10-10T10:19:00.616Z,58.00
2017-10-10T10:21:28.805Z,57.90
2017-10-10T10:23:57.226Z,57.10
2017-10-10T10:26:25.530Z,57.10
2017-10-10T10:28:54.610Z,57.80
2017-10-10T10:31:23.058Z,57.80
2017-10-10T10:33:51.505Z,57.30
2017-10-10T10:36:19.996Z,57.50
2017-10-10T10:38:48.217Z,56.80
2017-10-10T10:41:16.278Z,57.10
2017-10-10T10:43:44.757Z,56.70
2017-10-10T10:46:13.037Z,56.50
2017-10-10T10:48:41.318Z,55.70
2017-10-10T10:51:10.024Z,57.00
2017-10-10T10:53:39.519Z,58.30
2017-10-10T10:56:08.818Z,58.50
2017-10-10T10:58:38.222Z,58.50
2017-10-10T11:01:07.407Z,59.30
2017-10-10T11:03:35.726Z,59.00
2017-10-10T11:06:04.307Z,58.80
2017-10-10T11:08:32.736Z,57.90
2017-10-10T11:11:01.213Z,57.70
2017-10-10T11:13:29.738Z,58.10
2017-10-10T11:15:58.248Z,58.50
2017-10-10T11:18:26.515Z,57.70
2017-10-10T11:20:54.767Z,57.40
2017-10-10T11:23:22.828Z,57.20
2017-10-10T11:25:52.009Z,56.10
2017-10-10T11:28:20.348Z,56.10
2017-10-10T11:30:48.850Z,56.10
2017-10-10T11:33:17.328Z,56.30
2017-10-10T11:35:45.941Z,55.60
2017-10-10T11:38:15.151Z,54.90
2017-10-10T11:40:44.109Z,54.50
2017-10-10T11:43:12.389Z,54.50
2017-10-10T11:45:40.709Z,53.80
2017-10-10T11:48:09.342Z,53.80
2017-10-10T11:50:37.840Z,53.20
2017-10-10T11:53:06.796Z,53.20
2017-10-10T11:55:35.299Z,53.00
2017-10-10T11:58:03.847Z,51.60
2017-10-10T12:00:31.987Z,51.70
2017-10-10T12:03:00.539Z,51.10
2017-10-10T12:05:29.013Z,50.80
2017-10-10T12:07:57.992Z,50.20
2017-10-10T12:10:27.417Z,48.70
2017-10-10T12:12:55.598Z,48.70
2017-10-10T12:15:23.954Z,48.20
2017-10-10T12:17:52.370Z,47.10
2017-10-10T12:20:20.797Z,46.90
2017-10-10T12:22:49.213Z,45.80
2017-10-10T12:25:18.143Z,43.70
2017-10-10T12:27:46.387Z,43.70
2017-10-10T12:30:15.900Z,41.80
2017-10-10T12:32:45.255Z,42.60
2017-10-10T12:35:13.580Z,42.70
2017-10-10T12:37:42.311Z,44.40
2017-10-10T12:40:11.131Z,45.60
2017-10-10T12:42:40.097Z,45.90
2017-10-10T12:45:09.413Z,46.90
2017-10-10T12:47:37.840Z,46.90
2017-10-10T12:50:06.131Z,46.80
2017-10-10T12:52:34.692Z,46.20
2017-10-10T12:55:03.313Z,47.20
2017-10-10T12:57:31.731Z,47.00
2017-10-10T13:00:00.269Z,47.70
2017-10-10T13:02:29.142Z,48.00
2017-10-10T13:04:57.538Z,48.20
2017-10-10T13:07:25.838Z,47.70
2017-10-10T13:09:54.918Z,47.20
2017-10-10T13:12:23.302Z,47.20
2017-10-10T13:14:51.685Z,48.00
2017-10-10T13:17:20.167Z,48.00
2017-10-10T13:19:48.453Z,48.00
2017-10-10T13:22:17.593Z,48.60
2017-10-10T13:24:46.053Z,48.60
2017-10-10T13:27:14.193Z,48.70
2017-10-10T13:29:44.253Z,47.60
2017-10-10T13:32:12.794Z,47.70
2017-10-10T13:34:41.469Z,47.70
2017-10-10T13:37:10.085Z,48.60
2017-10-10T13:39:39.182Z,48.10
2017-10-10T13:42:07.624Z,48.10
2017-10-10T13:44:36.005Z,48.00
2017-10-10T13:47:04.185Z,48.70
2017-10-10T13:49:33.385Z,48.30
2017-10-10T13:52:01.906Z,48.10
2017-10-10T13:54:30.345Z,48.10
2017-10-10T13:56:58.716Z,48.50
2017-10-10T13:59:26.801Z,48.40
2017-10-10T14:01:56.065Z,47.60
2017-10-10T14:04:24.496Z,47.60
2017-10-10T14:06:53.615Z,48.20
2017-10-10T14:09:22.149Z,48.10
2017-10-10T14:11:50.484Z,48.50
2017-10-10T14:14:19.117Z,48.50
2017-10-10T14:16:48.520Z,47.80
2017-10-10T14:19:17.619Z,47.40
2017-10-10T14:21:47.008Z,47.60
2017-10-10T14:24:15.259Z,47.60
2017-10-10T14:26:43.966Z,47.90
2017-10-10T14:29:12.655Z,47.50
2017-10-10T14:31:41.027Z,47.60
2017-10-10T14:34:09.527Z,47.90
2017-10-10T14:36:38.395Z,47.40
2017-10-10T14:39:07.708Z,47.50
2017-10-10T14:41:35.970Z,47.50
2017-10-10T14:44:04.619Z,47.30
2017-10-10T14:46:33.339Z,47.30
2017-10-10T14:49:01.540Z,46.60
2017-10-10T14:51:30.000Z,47.30
2017-10-10T14:53:58.580Z,47.10
2017-10-10T14:56:26.947Z,47.30
2017-10-10T14:58:55.279Z,46.80
2017-10-10T15:01:23.659Z,46.80
2017-10-10T15:03:51.899Z,47.30
2017-10-10T15:06:21.008Z,47.50
2017-10-10T15:08:49.504Z,47.50
2017-10-10T15:11:17.648Z,47.90
2017-10-10T15:13:47.052Z,47.90
2017-10-10T15:16:15.601Z,47.80
2017-10-10T15:18:44.007Z,47.70
2017-10-10T15:21:13.177Z,47.50
2017-10-10T15:23:43.193Z,47.00
2017-10-10T15:26:11.684Z,46.90
2017-10-10T15:28:40.182Z,47.30
2017-10-10T15:31:09.129Z,47.70
2017-10-10T15:33:37.880Z,47.70
2017-10-10T15:36:07.101Z,47.90
2017-10-10T15:38:35.160Z,47.90
2017-10-10T15:41:03.561Z,48.30
2017-10-10T15:43:31.764Z,48.70
2017-10-10T15:46:00.618Z,49.80
2017-10-10T15:48:29.186Z,52.60
2017-10-10T15:50:57.839Z,53.90
2017-10-10T15:53:27.148Z,55.00
2017-10-10T15:55:55.455Z,55.00
2017-10-10T15:58:23.877Z,55.10
2017-10-10T16:00:52.111Z,55.20
2017-10-10T16:03:20.650Z,55.40
2017-10-10T16:05:50.131Z,56.20
2017-10-10T16:08:18.492Z,56.20
2017-10-10T16:10:46.579Z,56.40
2017-10-10T16:13:15.078Z,56.50
2017-10-10T16:15:44.066Z,56.90
2017-10-10T16:18:12.189Z,56.60
2017-10-10T16:20:40.717Z,57.50
2017-10-10T16:23:09.053Z,57.00
2017-10-10T16:25:37.227Z,57.40
2017-10-10T16:28:05.595Z,57.50
2017-10-10T16:30:34.025Z,58.10
2017-10-10T16:33:02.337Z,58.30
2017-10-10T16:35:30.683Z,58.30
2017-10-10T16:37:58.958Z,58.30
2017-10-10T16:40:27.218Z,58.40
2017-10-10T16:42:55.723Z,58.30
2017-10-10T16:45:25.123Z,58.80
2017-10-10T16:47:54.486Z,59.20
2017-10-10T16:50:23.213Z,59.10
2017-10-10T16:52:52.300Z,59.10
2017-10-10T16:55:21.513Z,59.10
2017-10-10T16:57:50.572Z,59.00
2017-10-10T17:00:18.853Z,59.00
2017-10-10T17:02:47.133Z,58.80
2017-10-10T17:05:15.600Z,58.70
2017-10-10T17:07:43.995Z,58.80
2017-10-10T17:10:12.481Z,58.90
2017-10-10T17:12:41.454Z,59.30
2017-10-10T17:15:09.472Z,59.30
2017-10-10T17:17:38.030Z,59.40
2017-10-10T17:20:07.135Z,60.20
2017-10-10T17:22:35.236Z,60.20
2017-10-10T17:25:03.660Z,60.00
2017-10-10T17:27:31.800Z,60.30
2017-10-10T17:30:00.209Z,61.00
2017-10-10T17:32:28.668Z,60.60
2017-10-10T17:34:57.058Z,60.50
2017-10-10T17:37:25.379Z,60.50
2017-10-10T17:39:53.723Z,60.50
2017-10-10T17:42:22.829Z,60.40
2017-10-10T17:44:51.808Z,60.40
2017-10-10T17:47:19.881Z,60.30
2017-10-10T17:49:48.154Z,60.30
2017-10-10T17:52:17.433Z,60.50
2017-10-10T17:54:46.814Z,60.40
2017-10-10T17:57:15.042Z,60.30
2017-10-10T17:59:44.387Z,60.50
2017-10-10T18:02:12.892Z,60.50
2017-10-10T18:04:41.513Z,60.80
2017-10-10T18:07:10.973Z,60.90
2017-10-10T18:09:39.482Z,60.90
2017-10-10T18:12:08.072Z,61.00
2017-10-10T18:14:37.247Z,61.20
2017-10-10T18:17:05.494Z,61.10
2017-10-10T18:19:34.073Z,61.10
2017-10-10T18:22:02.314Z,61.10
2017-10-10T18:24:31.389Z,61.10
2017-10-10T18:27:00.787Z,61.10
2017-10-10T18:29:29.986Z,61.00
2017-10-10T18:31:59.095Z,61.50
2017-10-10T18:34:28.026Z,61.50
2017-10-10T18:36:56.578Z,61.50
2017-10-10T18:39:25.021Z,61.50
2017-10-10T18:41:53.280Z,61.60
2017-10-10T18:44:22.000Z,62.30
2017-10-10T18:46:50.700Z,61.80
2017-10-10T18:49:19.961Z,61.70
2017-10-10T18:51:48.572Z,61.80
2017-10-10T18:54:17.923Z,62.00
2017-10-10T18:56:46.521Z,62.00
2017-10-10T18:59:15.175Z,61.90
2017-10-10T19:01:44.085Z,62.10
2017-10-10T19:04:12.856Z,62.10
2017-10-10T19:06:41.721Z,62.50
2017-10-10T19:09:10.101Z,62.30
2017-10-10T19:11:38.541Z,62.70
2017-10-10T19:14:06.915Z,62.90
2017-10-10T19:16:35.400Z,63.10
2017-10-10T19:19:03.745Z,63.10
2017-10-10T19:21:32.361Z,63.20
2017-10-10T19:24:00.990Z,63.40
2017-10-10T19:26:29.647Z,63.50
2017-10-10T19:28:58.029Z,63.60
2017-10-10T19:31:26.659Z,64.00
2017-10-10T19:33:55.099Z,64.00
2017-10-10T19:36:23.483Z,64.10
2017-10-10T19:38:52.447Z,64.60
2017-10-10T19:41:21.031Z,64.60
2017-10-10T19:43:50.178Z,64.70
2017-10-10T19:46:18.408Z,64.70
2017-10-10T19:48:47.767Z,65.00
2017-10-10T19:51:16.407Z,65.00
2017-10-10T19:53:45.596Z,65.10
2017-10-10T19:56:14.595Z,65.20
2017-10-10T19:58:44.112Z,65.30
2017-10-10T20:01:12.695Z,65.20
2017-10-10T20:03:40.936Z,65.40
2017-10-10T20:06:10.358Z,65.50
2017-10-10T20:08:39.639Z,65.70
2017-10-10T20:11:08.324Z,65.70
2017-10-10T20:13:36.904Z,65.90
2017-10-10T20:16:05.072Z,66.30
2017-10-10T20:18:34.782Z,65.40
2017-10-10T20:21:03.367Z,65.30
2017-10-10T20:23:31.635Z,64.80
2017-10-10T20:26:00.310Z,64.80
2017-10-10T20:28:28.720Z,65.00
2017-10-10T20:30:57.188Z,65.00
2017-10-10T20:33:25.369Z,65.00
2017-10-10T20:35:54.249Z,65.00
2017-10-10T20:38:22.533Z,64.70
2017-10-10T20:40:50.967Z,64.40
2017-10-10T20:43:19.629Z,64.70
2017-10-10T20:45:48.108Z,64.40
2017-10-10T20:48:16.768Z,64.30
2017-10-10T20:50:46.208Z,63.60
2017-10-10T20:53:14.437Z,63.60
2017-10-10T20:55:42.655Z,63.00
2017-10-10T20:58:11.523Z,63.50
2017-10-10T21:00:39.917Z,63.40
2017-10-10T21:03:08.393Z,63.40
2017-10-10T21:05:36.852Z,63.30
2017-10-10T21:08:05.740Z,63.70
2017-10-10T21:10:35.013Z,63.80
2017-10-10T21:13:03.493Z,63.80
2017-10-10T21:15:31.785Z,63.70
2017-10-10T21:18:00.145Z,63.90
2017-10-10T21:20:28.843Z,63.70
2017-10-10T21:22:58.053Z,63.50
2017-10-10T21:25:27.341Z,63.50
2017-10-10T21:27:56.641Z,63.50
2017-10-10T21:30:25.843Z,63.70
2017-10-10T21:32:54.922Z,64.40
2017-10-10T21:35:23.141Z,63.70
2017-10-10T21:37:51.582Z,63.60
2017-10-10T21:40:19.855Z,63.70
2017-10-10T21:42:48.405Z,64.30
2017-10-10T21:45:17.246Z,63.90
2017-10-10T21:47:45.566Z,63.50
2017-10-10T21:50:14.226Z,64.10
2017-10-10T21:52:42.464Z,63.50
2017-10-10T21:55:10.633Z,63.50
2017-10-10T21:57:38.971Z,63.30
2017-10-10T22:00:07.520Z,63.50
2017-10-10T22:02:36.472Z,63.80
2017-10-10T22:05:04.868Z,63.80
2017-10-10T22:07:33.692Z,63.90
2017-10-10T22:10:02.251Z,64.20
2017-10-10T22:12:31.657Z,64.10
2017-10-10T22:14:59.920Z,64.10
2017-10-10T22:17:28.189Z,64.30
2017-10-10T22:19:56.985Z,64.30
2017-10-10T22:22:26.755Z,64.50
2017-10-10T22:24:55.057Z,65.20
2017-10-10T22:27:23.617Z,64.50
2017-10-10T22:29:52.030Z,64.60
2017-10-10T22:32:20.611Z,64.50
2017-10-10T22:34:49.018Z,64.40
2017-10-10T22:37:17.378Z,63.20
2017-10-10T22:39:46.807Z,63.60
2017-10-10T22:42:15.039Z,63.50
2017-10-10T22:44:44.152Z,63.50
2017-10-10T22:47:13.466Z,63.60
2017-10-10T22:49:41.886Z,63.60
2017-10-10T22:52:10.287Z,63.70
2017-10-10T22:54:38.547Z,63.50
2017-10-10T22:57:06.770Z,63.40
2017-10-10T22:59:35.389Z,63.20
2017-10-10T23:02:04.130Z,63.50
2017-10-10T23:04:33.425Z,63.40
2017-10-10T23:07:01.991Z,63.40
2017-10-10T23:09:30.376Z,63.40
2017-10-10T23:11:58.532Z,63.40
2017-10-10T23:14:27.234Z,63.80
2017-10-10T23:16:55.797Z,63.70
2017-10-10T23:19:24.419Z,63.60
2017-10-10T23:21:53.536Z,63.90
2017-10-10T23:24:22.053Z,63.80
2017-10-10T23:26:50.579Z,63.60
2017-10-10T23:29:18.732Z,63.40
2017-10-10T23:31:46.933Z,62.80
2017-10-10T23:34:15.494Z,62.70
2017-10-10T23:36:44.795Z,63.00
2017-10-10T23:39:13.876Z,63.00
2017-10-10T23:41:42.160Z,63.00
2017-10-10T23:44:11.340Z,63.20
2017-10-10T23:46:39.813Z,63.20
2017-10-10T23:49:08.008Z,63.30
2017-10-10T23:51:36.429Z,63.30
2017-10-10T23:54:04.559Z,64.10
2017-10-10T23:56:33.962Z,63.50
2017-10-10T23:59:02.289Z,63.40
