createdAt,value
2023-04-06T00:01:40.317Z,15.10
2023-04-06T00:04:10.144Z,15.20
2023-04-06T00:06:39.716Z,14.40
2023-04-06T00:09:09.003Z,13.50
2023-04-06T00:11:37.804Z,17.90
2023-04-06T00:14:07.924Z,16.70
2023-04-06T00:16:36.468Z,13.80
2023-04-06T00:19:04.994Z,14.00
2023-04-06T00:21:33.519Z,14.00
2023-04-06T00:24:02.164Z,13.20
2023-04-06T00:26:30.751Z,15.90
2023-04-06T00:29:00.356Z,14.30
2023-04-06T00:31:28.943Z,13.80
2023-04-06T00:33:57.424Z,12.90
2023-04-06T00:36:27.032Z,16.60
2023-04-06T00:38:56.335Z,12.80
2023-04-06T00:41:25.026Z,13.80
2023-04-06T00:43:54.629Z,15.50
2023-04-06T00:46:23.145Z,15.70
2023-04-06T00:48:55.488Z,16.30
2023-04-06T00:51:24.380Z,20.20
2023-04-06T00:53:52.859Z,15.40
2023-04-06T00:56:22.677Z,13.90
2023-04-06T00:58:53.743Z,14.20
2023-04-06T01:01:25.722Z,13.50
2023-04-06T01:03:58.772Z,15.40
2023-04-06T01:06:28.071Z,14.70
2023-04-06T01:09:02.398Z,15.20
2023-04-06T01:11:31.288Z,14.90
2023-04-06T01:13:59.875Z,13.50
2023-04-06T01:16:54.976Z,14.60
2023-04-06T01:19:29.206Z,16.10
2023-04-06T01:21:58.100Z,17.90
2023-04-06T01:24:32.404Z,14.90
2023-04-06T01:27:07.035Z,14.10
2023-04-06T01:29:56.206Z,17.00
2023-04-06T01:32:51.502Z,13.90
2023-04-06T01:35:27.903Z,17.00
2023-04-06T01:38:04.881Z,13.90
2023-04-06T01:40:35.825Z,16.50
2023-04-06T01:43:04.488Z,14.30
2023-04-06T01:45:37.476Z,13.90
2023-04-06T01:48:14.766Z,13.30
2023-04-06T01:50:43.670Z,16.30
2023-04-06T01:55:43.088Z,14.40
2023-04-06T01:58:37.378Z,16.80
2023-04-06T02:01:06.512Z,15.00
2023-04-06T02:06:15.209Z,13.60
2023-04-06T02:08:48.811Z,12.70
2023-04-06T02:11:17.288Z,14.00
2023-04-06T02:13:49.358Z,15.60
2023-04-06T02:16:23.273Z,14.20
2023-04-06T02:18:53.076Z,15.50
2023-04-06T02:21:21.867Z,14.70
2023-04-06T02:23:53.116Z,16.00
2023-04-06T02:26:21.598Z,13.60
2023-04-06T02:28:50.803Z,15.50
2023-04-06T02:31:20.741Z,15.70
2023-04-06T02:33:49.812Z,17.80
2023-04-06T02:36:18.703Z,18.80
2023-04-06T02:38:47.794Z,17.90
2023-04-06T02:41:16.480Z,18.30
2023-04-06T02:43:45.787Z,14.40
2023-04-06T02:46:21.887Z,16.10
2023-04-06T02:48:51.247Z,12.90
2023-04-06T02:51:19.936Z,15.20
2023-04-06T02:53:51.596Z,20.20
2023-04-06T02:56:23.555Z,15.50
2023-04-06T02:58:52.806Z,16.30
2023-04-06T03:01:21.673Z,16.10
2023-04-06T03:03:55.145Z,16.40
2023-04-06T03:06:26.289Z,17.90
2023-04-06T03:08:57.948Z,18.20
2023-04-06T03:11:27.990Z,12.90
2023-04-06T03:13:56.549Z,17.90
2023-04-06T03:16:27.499Z,18.00
2023-04-06T03:18:56.070Z,19.00
2023-04-06T03:21:24.756Z,16.20
2023-04-06T03:23:55.191Z,16.10
2023-04-06T03:26:23.770Z,18.20
2023-04-06T03:28:53.687Z,22.90
2023-04-06T03:31:24.949Z,17.90
2023-04-06T03:34:17.987Z,15.90
2023-04-06T03:36:48.336Z,14.10
2023-04-06T03:39:20.786Z,17.70
2023-04-06T03:44:36.595Z,16.40
2023-04-06T03:47:06.199Z,16.20
2023-04-06T03:49:40.696Z,16.30
2023-04-06T03:52:11.560Z,17.70
2023-04-06T03:54:40.250Z,14.20
2023-04-06T03:57:08.741Z,16.80
2023-04-06T03:59:40.349Z,17.00
2023-04-06T04:02:09.209Z,18.10
2023-04-06T04:04:38.494Z,18.70
2023-04-06T04:09:38.511Z,18.70
2023-04-06T04:12:07.816Z,21.90
2023-04-06T04:14:41.015Z,17.50
2023-04-06T04:17:09.485Z,18.10
2023-04-06T04:19:38.584Z,20.20
2023-04-06T04:22:07.885Z,17.90
2023-04-06T04:24:43.430Z,17.70
2023-04-06T04:27:12.732Z,17.20
2023-04-06T04:29:41.642Z,17.40
2023-04-06T04:32:11.584Z,19.60
2023-04-06T04:34:43.623Z,16.40
2023-04-06T04:39:55.229Z,18.10
2023-04-06T04:42:23.810Z,20.50
2023-04-06T04:44:58.235Z,17.50
2023-04-06T04:47:34.634Z,19.10
2023-04-06T04:50:07.658Z,14.20
2023-04-06T04:52:39.152Z,16.70
2023-04-06T04:55:16.438Z,15.90
2023-04-06T04:57:47.058Z,16.40
2023-04-06T05:00:16.606Z,16.40
2023-04-06T05:02:53.502Z,17.30
2023-04-06T05:05:26.862Z,20.10
2023-04-06T05:07:56.052Z,20.30
2023-04-06T05:10:36.648Z,15.90
2023-04-06T05:13:06.326Z,19.40
2023-04-06T05:15:39.523Z,18.10
2023-04-06T05:18:17.631Z,17.40
2023-04-06T05:20:48.676Z,18.10
2023-04-06T05:23:17.669Z,18.70
2023-04-06T05:25:47.174Z,16.70
2023-04-06T05:28:21.915Z,15.50
2023-04-06T05:30:54.396Z,18.50
2023-04-06T05:33:24.199Z,17.30
2023-04-06T05:36:06.651Z,21.80
2023-04-06T05:38:36.822Z,18.70
2023-04-06T05:41:12.657Z,15.60
2023-04-06T05:43:44.845Z,18.00
2023-04-06T05:46:14.275Z,18.10
2023-04-06T05:48:43.033Z,16.90
2023-04-06T05:53:48.179Z,18.50
2023-04-06T05:56:16.998Z,17.20
2023-04-06T05:58:45.562Z,15.20
2023-04-06T06:01:16.621Z,17.80
2023-04-06T06:03:50.106Z,19.30
2023-04-06T06:06:18.690Z,17.20
2023-04-06T06:09:06.142Z,16.80
2023-04-06T06:11:38.695Z,17.00
2023-04-06T06:14:07.792Z,19.20
2023-04-06T06:16:38.259Z,19.20
2023-04-06T06:19:09.477Z,16.70
2023-04-06T06:21:39.175Z,19.70
2023-04-06T06:24:09.609Z,17.40
2023-04-06T06:26:39.315Z,14.90
2023-04-06T06:29:14.151Z,15.50
2023-04-06T06:31:42.776Z,15.60
2023-04-06T06:34:14.238Z,18.10
2023-04-06T06:36:45.248Z,17.10
2023-04-06T06:39:15.396Z,14.40
2023-04-06T06:41:45.281Z,17.20
2023-04-06T06:44:14.166Z,17.40
2023-04-06T06:46:43.241Z,16.10
2023-04-06T06:49:13.689Z,16.20
2023-04-06T06:51:42.292Z,14.80
2023-04-06T06:54:11.412Z,18.10
2023-04-06T06:56:40.576Z,15.90
2023-04-06T06:59:12.198Z,16.40
2023-04-06T07:01:41.320Z,11.70
2023-04-06T07:04:10.491Z,14.70
2023-04-06T07:06:40.886Z,15.60
2023-04-06T07:09:10.674Z,15.50
2023-04-06T07:11:40.278Z,16.60
2023-04-06T07:14:13.682Z,14.20
2023-04-06T07:16:42.591Z,18.90
2023-04-06T07:21:46.236Z,17.40
2023-04-06T07:24:14.798Z,14.30
2023-04-06T07:26:44.083Z,16.70
2023-04-06T07:29:14.004Z,14.80
2023-04-06T07:31:43.146Z,16.90
2023-04-06T07:34:12.607Z,16.50
2023-04-06T07:36:46.127Z,15.60
2023-04-06T07:39:15.723Z,20.20
2023-04-06T07:41:44.203Z,19.70
2023-04-06T07:44:13.402Z,15.00
2023-04-06T07:46:42.500Z,14.70
2023-04-06T07:49:13.548Z,17.70
2023-04-06T07:51:43.463Z,17.30
2023-04-06T07:56:41.566Z,15.60
2023-04-06T07:59:10.372Z,14.60
2023-04-06T08:01:39.665Z,19.30
2023-04-06T08:04:09.102Z,19.90
2023-04-06T08:06:38.052Z,22.60
2023-04-06T08:09:08.785Z,16.80
2023-04-06T08:11:37.477Z,14.40
2023-04-06T08:14:06.193Z,22.00
2023-04-06T08:16:38.946Z,16.10
2023-04-06T08:19:10.505Z,16.50
2023-04-06T08:21:39.293Z,22.30
2023-04-06T08:24:08.348Z,16.20
2023-04-06T08:26:38.414Z,18.80
2023-04-06T08:29:09.968Z,21.40
2023-04-06T08:31:39.334Z,15.80
2023-04-06T08:34:10.273Z,20.70
2023-04-06T08:36:41.768Z,21.30
2023-04-06T08:39:10.556Z,18.00
2023-04-06T08:41:39.038Z,15.10
2023-04-06T08:44:07.810Z,14.50
2023-04-06T08:46:37.195Z,15.00
2023-04-06T08:49:08.901Z,19.40
2023-04-06T08:51:38.599Z,15.90
2023-04-06T08:54:08.655Z,19.50
2023-04-06T08:56:39.473Z,16.50
2023-04-06T08:59:08.403Z,22.80
2023-04-06T09:01:42.617Z,16.70
2023-04-06T09:04:13.889Z,15.10
2023-04-06T09:06:44.369Z,21.40
2023-04-06T09:09:13.251Z,20.60
2023-04-06T09:11:45.455Z,19.00
2023-04-06T09:14:14.123Z,13.80
2023-04-06T09:16:44.465Z,16.20
2023-04-06T09:21:42.018Z,15.90
2023-04-06T09:24:11.373Z,14.50
2023-04-06T09:26:48.258Z,17.00
2023-04-06T09:29:24.969Z,19.30
2023-04-06T09:31:53.401Z,13.40
2023-04-06T09:34:24.002Z,13.70
2023-04-06T09:36:53.507Z,20.10
2023-04-06T09:39:24.658Z,23.50
2023-04-06T09:41:53.973Z,19.00
2023-04-06T09:44:25.300Z,20.80
2023-04-06T09:47:00.418Z,18.70
2023-04-06T09:49:29.847Z,17.00
2023-04-06T09:52:03.263Z,21.20
2023-04-06T09:54:32.474Z,18.70
2023-04-06T09:57:35.946Z,15.60
2023-04-06T10:00:12.925Z,19.70
2023-04-06T10:03:40.222Z,16.30
2023-04-06T10:06:12.718Z,17.80
2023-04-06T10:08:42.575Z,20.50
2023-04-06T10:11:12.391Z,18.40
2023-04-06T10:13:43.335Z,19.00
2023-04-06T10:16:12.011Z,20.30
2023-04-06T10:18:49.211Z,19.40
2023-04-06T10:21:22.001Z,20.70
2023-04-06T10:23:55.801Z,14.00
2023-04-06T10:26:24.584Z,14.00
2023-04-06T10:28:53.899Z,17.50
2023-04-06T10:31:27.627Z,13.90
2023-04-06T10:34:00.485Z,14.80
2023-04-06T10:36:34.404Z,13.20
2023-04-06T10:39:04.883Z,12.90
2023-04-06T10:44:05.858Z,17.90
2023-04-06T10:46:35.005Z,14.00
2023-04-06T10:49:15.872Z,15.40
2023-04-06T10:51:45.567Z,13.20
2023-04-06T10:54:14.768Z,14.50
2023-04-06T10:56:43.454Z,12.70
2023-04-06T11:02:06.144Z,14.80
2023-04-06T11:04:35.288Z,12.50
2023-04-06T11:07:04.797Z,11.00
2023-04-06T11:09:34.970Z,13.60
2023-04-06T11:12:03.955Z,13.90
2023-04-06T11:14:32.397Z,12.80
2023-04-06T11:17:01.284Z,11.20
2023-04-06T11:19:30.203Z,13.70
2023-04-06T11:22:07.596Z,12.10
2023-04-06T11:24:36.082Z,13.00
2023-04-06T11:27:07.427Z,12.90
2023-04-06T11:32:08.696Z,11.50
2023-04-06T11:34:41.997Z,11.90
2023-04-06T11:37:13.011Z,12.40
2023-04-06T11:39:45.105Z,11.00
2023-04-06T11:42:13.890Z,11.30
2023-04-06T11:44:50.565Z,14.90
2023-04-06T11:47:20.894Z,13.60
2023-04-06T11:49:49.378Z,12.70
2023-04-06T11:52:24.471Z,16.10
2023-04-06T11:54:53.832Z,15.30
2023-04-06T11:57:26.800Z,16.10
2023-04-06T11:59:56.428Z,14.50
2023-04-06T12:02:25.341Z,11.10
2023-04-06T12:04:54.034Z,18.20
2023-04-06T12:07:23.118Z,15.60
2023-04-06T12:09:52.286Z,14.90
2023-04-06T12:12:21.382Z,16.50
2023-04-06T12:14:49.972Z,15.00
2023-04-06T12:17:20.124Z,17.90
2023-04-06T12:22:18.615Z,16.40
2023-04-06T12:24:47.380Z,19.30
2023-04-06T12:27:15.990Z,15.20
2023-04-06T12:29:44.344Z,20.90
2023-04-06T12:32:15.183Z,16.80
2023-04-06T12:34:43.678Z,15.90
2023-04-06T12:37:12.049Z,17.90
2023-04-06T12:39:45.645Z,16.20
2023-04-06T12:42:15.155Z,17.90
2023-04-06T12:44:44.155Z,20.10
2023-04-06T12:47:13.916Z,24.40
2023-04-06T12:49:44.191Z,23.10
2023-04-06T12:52:16.968Z,17.90
2023-04-06T12:54:46.282Z,21.90
2023-04-06T12:57:14.967Z,19.40
2023-04-06T12:59:47.681Z,17.70
2023-04-06T13:02:17.302Z,17.60
2023-04-06T13:04:46.045Z,20.60
2023-04-06T13:07:17.708Z,24.00
2023-04-06T13:09:48.649Z,19.50
2023-04-06T13:12:17.331Z,22.50
2023-04-06T13:14:53.809Z,22.30
2023-04-06T13:17:23.902Z,19.20
2023-04-06T13:19:52.511Z,21.30
2023-04-06T13:22:21.299Z,22.00
2023-04-06T13:24:49.886Z,22.90
2023-04-06T13:27:21.544Z,19.60
2023-04-06T13:29:50.650Z,22.60
2023-04-06T13:32:19.128Z,20.60
2023-04-06T13:34:50.087Z,23.40
2023-04-06T13:37:18.759Z,24.60
2023-04-06T13:39:47.144Z,22.80
2023-04-06T13:42:15.853Z,28.70
2023-04-06T13:44:44.307Z,21.70
2023-04-06T13:47:13.608Z,21.80
2023-04-06T13:49:42.298Z,24.50
2023-04-06T13:52:12.831Z,25.60
2023-04-06T13:54:41.823Z,23.70
2023-04-06T13:57:11.229Z,25.20
2023-04-06T13:59:41.187Z,20.20
2023-04-06T14:02:10.962Z,23.40
2023-04-06T14:04:39.644Z,25.10
2023-04-06T14:07:08.851Z,21.70
2023-04-06T14:09:37.326Z,23.40
2023-04-06T14:12:07.246Z,29.70
2023-04-06T14:14:35.982Z,21.40
2023-04-06T14:17:06.197Z,22.50
2023-04-06T14:19:35.804Z,24.60
2023-04-06T14:22:05.403Z,29.70
2023-04-06T14:24:34.677Z,24.30
2023-04-06T14:27:03.878Z,27.20
2023-04-06T14:29:32.568Z,24.30
2023-04-06T14:32:01.490Z,26.30
2023-04-06T14:34:30.457Z,26.10
2023-04-06T14:36:58.874Z,21.60
2023-04-06T14:39:27.219Z,25.30
2023-04-06T14:41:56.432Z,21.30
2023-04-06T14:44:24.850Z,22.30
2023-04-06T14:46:54.520Z,22.50
2023-04-06T14:49:23.217Z,24.90
2023-04-06T14:51:53.021Z,26.00
2023-04-06T14:54:21.813Z,22.10
2023-04-06T14:56:50.502Z,22.90
2023-04-06T14:59:18.885Z,25.70
2023-04-06T15:01:47.440Z,26.50
2023-04-06T15:04:16.809Z,23.60
2023-04-06T15:06:47.718Z,21.40
2023-04-06T15:09:17.221Z,21.70
2023-04-06T15:11:45.805Z,22.70
2023-04-06T15:14:14.700Z,17.30
2023-04-06T15:16:43.907Z,24.20
2023-04-06T15:19:12.698Z,23.20
2023-04-06T15:21:43.340Z,24.90
2023-04-06T15:24:12.120Z,20.80
2023-04-06T15:26:41.626Z,21.70
2023-04-06T15:29:10.668Z,22.00
2023-04-06T15:31:40.246Z,23.10
2023-04-06T15:34:09.952Z,21.40
2023-04-06T15:36:39.249Z,22.50
2023-04-06T15:39:10.121Z,21.40
2023-04-06T15:41:39.497Z,21.60
2023-04-06T15:44:07.977Z,22.70
2023-04-06T15:46:36.907Z,21.80
2023-04-06T15:49:05.663Z,22.60
2023-04-06T15:51:34.147Z,26.60
2023-04-06T15:54:02.841Z,24.80
2023-04-06T15:56:32.920Z,23.30
2023-04-06T15:59:04.525Z,26.80
2023-04-06T16:01:34.165Z,25.60
2023-04-06T16:06:35.922Z,20.30
2023-04-06T16:09:04.921Z,21.80
2023-04-06T16:11:34.618Z,24.10
2023-04-06T16:14:03.309Z,25.10
2023-04-06T16:16:33.744Z,24.10
2023-04-06T16:19:02.840Z,24.90
2023-04-06T16:21:31.726Z,26.30
2023-04-06T16:24:00.269Z,24.30
2023-04-06T16:26:28.925Z,20.90
2023-04-06T16:28:59.023Z,19.00
2023-04-06T16:33:57.207Z,18.10
2023-04-06T16:36:27.835Z,17.70
2023-04-06T16:38:56.969Z,19.60
2023-04-06T16:41:27.024Z,18.20
2023-04-06T16:43:57.718Z,19.80
2023-04-06T16:46:32.904Z,15.00
2023-04-06T16:49:02.012Z,16.50
2023-04-06T16:51:32.824Z,17.10
2023-04-06T16:54:02.620Z,17.20
2023-04-06T16:56:32.041Z,15.40
2023-04-06T16:59:00.619Z,17.60
2023-04-06T17:01:31.027Z,14.90
2023-04-06T17:03:59.678Z,15.20
2023-04-06T17:06:28.412Z,17.20
2023-04-06T17:08:57.166Z,18.10
2023-04-06T17:11:32.671Z,20.10
2023-04-06T17:14:09.633Z,19.40
2023-04-06T17:16:38.064Z,15.00
2023-04-06T17:19:07.215Z,18.80
2023-04-06T17:21:36.760Z,20.90
2023-04-06T17:24:06.028Z,22.20
2023-04-06T17:26:34.810Z,24.50
2023-04-06T17:29:03.519Z,18.70
2023-04-06T17:31:38.025Z,22.50
2023-04-06T17:34:06.923Z,24.90
2023-04-06T17:36:35.508Z,22.50
2023-04-06T17:39:04.097Z,20.50
2023-04-06T17:41:34.783Z,18.70
2023-04-06T17:44:03.230Z,21.90
2023-04-06T17:46:31.752Z,15.70
2023-04-06T17:49:00.284Z,15.70
2023-04-06T17:51:33.379Z,16.30
2023-04-06T17:54:05.036Z,17.30
2023-04-06T17:56:34.344Z,17.90
2023-04-06T17:59:03.036Z,19.40
2023-04-06T18:01:31.912Z,21.80
2023-04-06T18:04:00.752Z,18.20
2023-04-06T18:06:30.064Z,18.40
2023-04-06T18:08:59.738Z,15.10
2023-04-06T18:11:31.284Z,20.70
2023-04-06T18:13:59.771Z,19.80
2023-04-06T18:16:28.987Z,17.90
2023-04-06T18:18:58.234Z,16.10
2023-04-06T18:21:27.900Z,19.40
2023-04-06T18:24:03.004Z,17.60
2023-04-06T18:26:34.576Z,14.20
2023-04-06T18:29:03.675Z,14.10
2023-04-06T18:34:03.717Z,17.50
2023-04-06T18:36:32.540Z,16.60
2023-04-06T18:39:01.001Z,16.00
2023-04-06T18:41:29.585Z,17.30
2023-04-06T18:43:58.064Z,13.70
2023-04-06T18:46:28.008Z,12.50
2023-04-06T18:48:56.974Z,11.20
2023-04-06T18:51:30.277Z,12.00
2023-04-06T18:54:01.431Z,12.60
2023-04-06T18:56:30.619Z,11.80
2023-04-06T18:58:59.014Z,13.60
2023-04-06T19:01:32.030Z,11.90
2023-04-06T19:04:01.416Z,12.60
2023-04-06T19:06:30.186Z,12.70
2023-04-06T19:08:59.184Z,14.50
2023-04-06T19:11:29.923Z,13.80
2023-04-06T19:13:58.608Z,12.60
2023-04-06T19:16:32.062Z,14.70
2023-04-06T19:19:01.009Z,13.20
2023-04-06T19:21:30.008Z,17.90
2023-04-06T19:23:58.915Z,15.30
2023-04-06T19:26:29.740Z,15.70
2023-04-06T19:28:58.534Z,14.50
2023-04-06T19:31:28.356Z,18.00
2023-04-06T19:33:57.549Z,18.20
2023-04-06T19:36:26.494Z,17.60
2023-04-06T19:38:55.266Z,16.90
2023-04-06T19:41:24.437Z,19.70
2023-04-06T19:43:54.043Z,17.60
2023-04-06T19:46:22.899Z,21.90
2023-04-06T19:48:51.623Z,23.10
2023-04-06T19:51:20.036Z,19.40
2023-04-06T19:56:18.850Z,20.70
2023-04-06T19:58:47.407Z,21.60
2023-04-06T20:01:16.405Z,21.00
2023-04-06T20:03:45.549Z,17.10
2023-04-06T20:06:14.905Z,12.00
2023-04-06T20:08:43.724Z,13.60
2023-04-06T20:11:18.633Z,14.80
2023-04-06T20:13:48.550Z,14.40
2023-04-06T20:16:17.559Z,14.20
2023-04-06T20:18:48.795Z,15.00
2023-04-06T20:21:17.385Z,11.50
2023-04-06T20:23:46.492Z,12.30
2023-04-06T20:26:14.863Z,13.60
2023-04-06T20:28:43.348Z,12.90
2023-04-06T20:31:13.992Z,11.80
2023-04-06T20:33:43.392Z,10.20
2023-04-06T20:36:13.000Z,10.00
2023-04-06T20:38:48.241Z,10.80
2023-04-06T20:41:16.625Z,9.70
2023-04-06T20:43:45.430Z,9.80
2023-04-06T20:46:16.400Z,11.90
2023-04-06T20:51:20.879Z,9.40
2023-04-06T20:53:50.222Z,11.80
2023-04-06T20:56:22.128Z,9.80
2023-04-06T20:58:50.768Z,11.60
2023-04-06T21:01:19.060Z,12.20
2023-04-06T21:03:49.163Z,8.60
2023-04-06T21:06:17.648Z,8.30
2023-04-06T21:08:46.439Z,6.80
2023-04-06T21:11:18.070Z,7.60
2023-04-06T21:13:47.247Z,7.90
2023-04-06T21:16:17.849Z,6.60
2023-04-06T21:18:49.189Z,7.70
2023-04-06T21:21:17.665Z,5.80
2023-04-06T21:23:46.462Z,5.50
2023-04-06T21:26:15.673Z,6.30
2023-04-06T21:28:44.043Z,6.20
2023-04-06T21:31:13.296Z,9.10
2023-04-06T21:33:43.707Z,6.80
2023-04-06T21:36:12.047Z,5.70
2023-04-06T21:38:40.640Z,8.40
2023-04-06T21:41:09.024Z,8.20
2023-04-06T21:43:39.474Z,7.10
2023-04-06T21:46:08.543Z,9.10
2023-04-06T21:48:37.230Z,6.50
2023-04-06T21:51:05.918Z,8.30
2023-04-06T21:53:35.225Z,8.10
2023-04-06T21:56:03.804Z,8.40
2023-04-06T21:58:35.564Z,8.40
2023-04-06T22:01:09.475Z,8.40
2023-04-06T22:03:38.939Z,6.50
2023-04-06T22:06:07.875Z,7.30
2023-04-06T22:08:36.663Z,8.80
2023-04-06T22:11:10.274Z,8.50
2023-04-06T22:13:39.570Z,8.10
2023-04-06T22:16:08.890Z,8.20
2023-04-06T22:18:46.369Z,6.30
2023-04-06T22:21:14.851Z,7.70
2023-04-06T22:23:43.336Z,6.80
2023-04-06T22:28:42.659Z,9.70
2023-04-06T22:31:11.246Z,6.30
2023-04-06T22:36:10.181Z,9.70
2023-04-06T22:38:40.072Z,7.70
2023-04-06T22:41:08.804Z,7.90
2023-04-06T22:43:37.346Z,6.70
2023-04-06T22:46:06.247Z,5.80
2023-04-06T22:48:34.720Z,8.40
2023-04-06T22:51:03.100Z,12.90
2023-04-06T22:53:31.687Z,6.70
2023-04-06T22:56:00.071Z,12.10
2023-04-06T22:58:28.767Z,6.20
2023-04-06T23:01:01.781Z,7.40
2023-04-06T23:03:32.499Z,13.40
2023-04-06T23:06:01.481Z,7.40
2023-04-06T23:08:30.264Z,6.30
2023-04-06T23:11:04.287Z,8.90
2023-04-06T23:13:36.548Z,6.00
2023-04-06T23:16:05.287Z,6.10
2023-04-06T23:19:42.845Z,6.70
2023-04-06T23:22:11.534Z,5.80
2023-04-06T23:27:09.962Z,7.60
2023-04-06T23:29:41.588Z,6.70
2023-04-06T23:32:10.122Z,6.20
2023-04-06T23:34:38.659Z,4.80
2023-04-06T23:37:07.290Z,4.30
2023-04-06T23:39:37.255Z,4.50
2023-04-06T23:42:06.048Z,5.40
2023-04-06T23:44:35.243Z,5.80
2023-04-06T23:47:03.625Z,6.20
2023-04-06T23:49:34.055Z,4.40
2023-04-06T23:52:02.436Z,3.60
2023-04-06T23:54:31.226Z,6.00
2023-04-06T23:56:59.707Z,5.50
2023-04-06T23:59:32.907Z,5.00
