createdAt,value
2023-09-08T00:00:49.942Z,89.67
2023-09-08T00:03:22.875Z,90.36
2023-09-08T00:05:51.843Z,90.05
2023-09-08T00:08:20.938Z,88.50
2023-09-08T00:10:53.750Z,89.72
2023-09-08T00:13:22.598Z,90.27
2023-09-08T00:15:51.364Z,89.92
2023-09-08T00:18:19.262Z,90.71
2023-09-08T00:20:47.221Z,90.49
2023-09-08T00:23:18.047Z,89.13
2023-09-08T00:25:45.876Z,89.07
2023-09-08T00:28:15.451Z,89.54
2023-09-08T00:30:43.964Z,89.68
2023-09-08T00:33:15.206Z,89.66
2023-09-08T00:35:49.481Z,91.45
2023-09-08T00:38:17.634Z,90.18
2023-09-08T00:40:46.602Z,90.12
2023-09-08T00:43:15.762Z,90.55
2023-09-08T00:45:45.634Z,91.03
2023-09-08T00:48:14.599Z,91.60
2023-09-08T00:50:43.531Z,92.25
2023-09-08T00:53:14.987Z,91.50
2023-09-08T00:55:43.366Z,90.60
2023-09-08T00:58:13.268Z,90.68
2023-09-08T01:00:42.670Z,89.38
2023-09-08T01:03:11.570Z,90.43
2023-09-08T01:05:42.484Z,92.23
2023-09-08T01:08:12.062Z,92.14
2023-09-08T01:10:42.294Z,92.29
2023-09-08T01:13:10.813Z,92.18
2023-09-08T01:15:38.755Z,92.42
2023-09-08T01:18:09.773Z,91.63
2023-09-08T01:20:50.919Z,90.66
2023-09-08T01:23:23.409Z,91.06
2023-09-08T01:26:00.152Z,92.02
2023-09-08T01:28:31.339Z,92.17
2023-09-08T01:31:01.924Z,91.74
2023-09-08T01:33:30.767Z,90.64
2023-09-08T01:36:00.956Z,92.91
2023-09-08T01:38:30.250Z,92.69
2023-09-08T01:40:59.898Z,92.67
2023-09-08T01:43:27.869Z,90.54
2023-09-08T01:46:00.075Z,89.93
2023-09-08T01:48:29.430Z,90.50
2023-09-08T01:50:58.913Z,90.57
2023-09-08T01:53:27.193Z,90.03
2023-09-08T01:55:55.487Z,90.00
2023-09-08T01:58:25.226Z,89.83
2023-09-08T02:00:53.699Z,92.55
2023-09-08T02:03:21.747Z,94.41
2023-09-08T02:05:49.813Z,94.56
2023-09-08T02:08:17.962Z,92.97
2023-09-08T02:10:45.820Z,93.92
2023-09-08T02:13:16.041Z,93.52
2023-09-08T02:15:46.195Z,93.46
2023-09-08T02:18:14.636Z,93.22
2023-09-08T02:20:44.057Z,93.16
2023-09-08T02:23:20.328Z,92.94
2023-09-08T02:25:49.222Z,91.50
2023-09-08T02:28:18.120Z,92.06
2023-09-08T02:30:48.842Z,92.44
2023-09-08T02:33:17.579Z,93.19
2023-09-08T02:35:50.007Z,93.77
2023-09-08T02:38:19.606Z,93.13
2023-09-08T02:40:49.594Z,92.69
2023-09-08T02:43:19.842Z,91.54
2023-09-08T02:45:50.837Z,92.29
2023-09-08T02:48:18.981Z,91.79
2023-09-08T02:50:48.349Z,92.13
2023-09-08T02:53:17.904Z,92.36
2023-09-08T02:55:48.724Z,92.09
2023-09-08T02:58:19.050Z,91.76
2023-09-08T03:00:47.184Z,92.35
2023-09-08T03:03:16.984Z,93.01
2023-09-08T03:05:48.054Z,94.86
2023-09-08T03:08:17.618Z,93.49
2023-09-08T03:10:49.473Z,93.47
2023-09-08T03:13:18.201Z,92.54
2023-09-08T03:15:48.535Z,92.19
2023-09-08T03:18:19.223Z,93.19
2023-09-08T03:20:50.728Z,94.78
2023-09-08T03:23:19.011Z,93.77
2023-09-08T03:25:49.987Z,94.11
2023-09-08T03:28:18.169Z,94.75
2023-09-08T03:30:50.606Z,94.32
2023-09-08T03:33:21.674Z,94.69
2023-09-08T03:35:49.573Z,94.21
2023-09-08T03:38:19.838Z,95.10
2023-09-08T03:40:48.998Z,95.40
2023-09-08T03:43:17.199Z,94.65
2023-09-08T03:45:46.244Z,93.64
2023-09-08T03:48:15.031Z,94.98
2023-09-08T03:50:51.657Z,96.81
2023-09-08T03:53:22.611Z,96.47
2023-09-08T03:55:51.182Z,95.28
2023-09-08T03:58:20.165Z,94.83
2023-09-08T04:00:58.882Z,94.77
2023-09-08T04:03:27.857Z,94.12
2023-09-08T04:05:57.782Z,93.73
2023-09-08T04:08:27.083Z,93.98
2023-09-08T04:11:03.710Z,93.45
2023-09-08T04:13:33.824Z,93.71
2023-09-08T04:16:04.771Z,93.62
2023-09-08T04:18:36.198Z,94.09
2023-09-08T04:21:08.985Z,94.32
2023-09-08T04:23:37.412Z,92.63
2023-09-08T04:26:05.673Z,92.65
2023-09-08T04:28:33.605Z,93.81
2023-09-08T04:31:01.786Z,94.07
2023-09-08T04:33:31.310Z,93.69
2023-09-08T04:35:59.478Z,92.83
2023-09-08T04:38:28.904Z,92.95
2023-09-08T04:40:56.733Z,93.66
2023-09-08T04:43:31.268Z,95.97
2023-09-08T04:45:59.760Z,95.95
2023-09-08T04:48:31.154Z,93.78
2023-09-08T04:51:03.576Z,92.25
2023-09-08T04:53:36.292Z,94.90
2023-09-08T04:56:04.640Z,96.26
2023-09-08T04:58:33.393Z,93.73
2023-09-08T05:01:01.685Z,94.67
2023-09-08T05:03:31.991Z,94.71
2023-09-08T05:06:06.336Z,93.97
2023-09-08T05:08:36.409Z,92.90
2023-09-08T05:11:05.669Z,93.13
2023-09-08T05:13:36.789Z,92.74
2023-09-08T05:16:12.799Z,91.93
2023-09-08T05:18:41.237Z,91.57
2023-09-08T05:21:13.837Z,90.51
2023-09-08T05:23:44.262Z,90.22
2023-09-08T05:26:15.008Z,89.55
2023-09-08T05:28:45.330Z,91.03
2023-09-08T05:31:13.815Z,91.21
2023-09-08T05:33:43.012Z,90.54
2023-09-08T05:36:12.839Z,88.87
2023-09-08T05:38:44.610Z,86.36
2023-09-08T05:41:17.240Z,88.65
2023-09-08T05:43:46.850Z,87.33
2023-09-08T05:46:14.940Z,87.34
2023-09-08T05:48:44.328Z,86.17
2023-09-08T05:51:12.525Z,85.25
2023-09-08T05:53:41.953Z,83.30
2023-09-08T05:56:13.666Z,82.79
2023-09-08T05:58:41.578Z,84.12
2023-09-08T06:01:09.954Z,83.26
2023-09-08T06:03:39.460Z,82.70
2023-09-08T06:06:07.980Z,83.23
2023-09-08T06:08:36.431Z,82.64
2023-09-08T06:11:04.895Z,81.07
2023-09-08T06:13:34.424Z,78.57
2023-09-08T06:16:03.460Z,77.35
2023-09-08T06:18:32.935Z,78.09
2023-09-08T06:21:01.697Z,76.48
2023-09-08T06:23:31.441Z,76.81
2023-09-08T06:26:01.346Z,76.33
2023-09-08T06:28:29.771Z,74.51
2023-09-08T06:31:03.464Z,72.83
2023-09-08T06:33:31.420Z,73.06
2023-09-08T06:36:00.817Z,72.63
2023-09-08T06:38:32.326Z,71.92
2023-09-08T06:41:02.175Z,73.84
2023-09-08T06:43:30.502Z,71.72
2023-09-08T06:45:59.233Z,70.00
2023-09-08T06:48:29.283Z,70.05
2023-09-08T06:50:58.101Z,68.99
2023-09-08T06:53:26.294Z,68.64
2023-09-08T06:55:57.367Z,68.76
2023-09-08T06:58:25.500Z,69.65
2023-09-08T07:00:55.850Z,68.04
2023-09-08T07:03:24.880Z,66.75
2023-09-08T07:05:59.466Z,67.10
2023-09-08T07:08:29.262Z,66.87
2023-09-08T07:10:59.008Z,66.47
2023-09-08T07:13:28.200Z,66.49
2023-09-08T07:15:58.969Z,65.75
2023-09-08T07:18:27.926Z,65.65
2023-09-08T07:20:57.497Z,64.99
2023-09-08T07:23:27.917Z,65.26
2023-09-08T07:25:57.323Z,64.99
2023-09-08T07:28:28.353Z,63.73
2023-09-08T07:31:06.817Z,63.58
2023-09-08T07:33:36.335Z,63.37
2023-09-08T07:36:10.639Z,63.74
2023-09-08T07:38:39.130Z,62.27
2023-09-08T07:41:07.562Z,62.07
2023-09-08T07:43:41.524Z,62.16
2023-09-08T07:46:09.721Z,64.12
2023-09-08T07:48:38.263Z,62.66
2023-09-08T07:51:08.261Z,61.23
2023-09-08T07:53:37.679Z,61.53
2023-09-08T07:56:06.488Z,61.81
2023-09-08T07:58:36.151Z,60.58
2023-09-08T08:01:04.751Z,60.30
2023-09-08T08:03:33.478Z,58.80
2023-09-08T08:06:02.420Z,58.05
2023-09-08T08:08:32.458Z,56.74
2023-09-08T08:11:02.617Z,57.49
2023-09-08T08:13:34.439Z,56.85
2023-09-08T08:16:03.560Z,57.12
2023-09-08T08:18:32.010Z,57.66
2023-09-08T08:21:04.795Z,57.18
2023-09-08T08:23:35.246Z,57.33
2023-09-08T08:26:05.522Z,56.28
2023-09-08T08:28:33.790Z,57.69
2023-09-08T08:31:03.729Z,56.93
2023-09-08T08:33:34.617Z,54.99
2023-09-08T08:36:04.987Z,54.79
2023-09-08T08:38:39.720Z,55.32
2023-09-08T08:41:08.660Z,56.46
2023-09-08T08:43:38.056Z,56.25
2023-09-08T08:46:11.669Z,54.80
2023-09-08T08:48:41.318Z,54.15
2023-09-08T08:51:11.498Z,54.43
2023-09-08T08:53:43.712Z,54.49
2023-09-08T08:56:15.106Z,54.14
2023-09-08T08:58:44.556Z,52.72
2023-09-08T09:01:17.260Z,52.23
2023-09-08T09:03:46.518Z,52.03
2023-09-08T09:06:15.798Z,52.93
2023-09-08T09:08:51.644Z,52.47
2023-09-08T09:11:22.330Z,52.10
2023-09-08T09:13:50.254Z,51.35
2023-09-08T09:16:18.202Z,51.07
2023-09-08T09:19:08.227Z,50.63
2023-09-08T09:21:48.533Z,49.04
2023-09-08T09:24:20.952Z,49.15
2023-09-08T09:26:55.315Z,50.63
2023-09-08T09:29:24.350Z,48.70
2023-09-08T09:31:55.306Z,49.36
2023-09-08T09:34:24.278Z,48.00
2023-09-08T09:36:53.327Z,48.52
2023-09-08T09:39:30.061Z,49.06
2023-09-08T09:42:01.145Z,49.04
2023-09-08T09:44:30.221Z,46.91
2023-09-08T09:47:00.395Z,46.87
2023-09-08T09:49:33.197Z,46.76
2023-09-08T09:52:01.724Z,45.85
2023-09-08T09:54:31.850Z,47.15
2023-09-08T09:57:04.665Z,46.62
2023-09-08T09:59:35.584Z,46.51
2023-09-08T10:02:04.150Z,47.07
2023-09-08T10:07:28.023Z,46.21
2023-09-08T10:09:59.022Z,44.93
2023-09-08T10:12:38.222Z,46.05
2023-09-08T10:15:09.134Z,47.37
2023-09-08T10:17:40.694Z,47.25
2023-09-08T10:20:12.580Z,46.85
2023-09-08T10:22:43.621Z,47.17
2023-09-08T10:25:17.050Z,46.44
2023-09-08T10:27:51.681Z,47.14
2023-09-08T10:30:23.767Z,45.19
2023-09-08T10:32:54.534Z,46.27
2023-09-08T10:35:26.184Z,46.09
2023-09-08T10:38:29.321Z,45.90
2023-09-08T10:41:33.646Z,46.53
2023-09-08T10:44:10.374Z,45.73
2023-09-08T10:46:39.580Z,46.89
2023-09-08T10:49:11.376Z,46.14
2023-09-08T10:51:40.971Z,44.62
2023-09-08T10:54:11.638Z,44.77
2023-09-08T11:42:17.372Z,42.58
2023-09-08T11:45:02.744Z,41.56
2023-09-08T11:47:37.470Z,41.93
2023-09-08T11:56:29.872Z,42.52
2023-09-08T11:59:17.498Z,41.35
2023-09-08T12:05:24.072Z,41.81
2023-09-08T12:08:14.002Z,41.94
2023-09-08T12:13:52.303Z,41.24
2023-09-08T12:16:21.899Z,40.87
2023-09-08T12:18:52.818Z,41.66
2023-09-08T12:21:23.119Z,41.96
2023-09-08T12:23:51.855Z,42.43
2023-09-08T12:26:20.704Z,41.26
2023-09-08T12:28:53.291Z,41.68
2023-09-08T12:31:30.207Z,41.62
2023-09-08T12:33:59.822Z,41.22
2023-09-08T12:36:27.939Z,40.72
2023-09-08T12:39:01.689Z,41.20
2023-09-08T12:41:29.736Z,40.01
2023-09-08T12:43:59.540Z,40.30
2023-09-08T12:46:28.392Z,40.26
2023-09-08T12:48:58.972Z,39.92
2023-09-08T13:09:52.179Z,37.03
2023-09-08T14:15:10.117Z,32.20
2023-09-08T14:17:38.085Z,30.04
2023-09-08T14:20:13.944Z,30.54
2023-09-08T14:22:46.114Z,27.30
2023-09-08T14:25:47.340Z,27.38
2023-09-08T14:28:16.881Z,28.24
2023-09-08T14:30:47.995Z,26.81
2023-09-08T14:33:17.179Z,25.50
2023-09-08T14:35:47.120Z,25.68
2023-09-08T14:38:19.433Z,25.04
2023-09-08T14:40:56.773Z,24.82
2023-09-08T14:43:31.470Z,22.79
2023-09-08T14:46:04.138Z,21.33
2023-09-08T14:48:33.768Z,22.31
2023-09-08T14:51:03.477Z,20.44
2023-09-08T14:53:37.487Z,20.96
2023-09-08T14:56:11.911Z,21.10
2023-09-08T14:58:42.212Z,24.85
2023-09-08T15:01:10.233Z,22.66
2023-09-08T15:03:41.496Z,21.80
2023-09-08T15:06:13.618Z,23.96
2023-09-08T15:08:46.726Z,25.26
2023-09-08T15:11:16.458Z,23.75
2023-09-08T15:13:44.404Z,22.43
2023-09-08T15:16:15.857Z,21.36
2023-09-08T15:18:44.419Z,20.90
2023-09-08T15:21:13.163Z,22.21
2023-09-08T15:23:43.588Z,23.16
2023-09-08T15:26:13.732Z,22.51
2023-09-08T15:28:43.343Z,25.22
2023-09-08T15:31:12.147Z,25.36
2023-09-08T15:33:40.456Z,27.86
2023-09-08T15:36:09.454Z,28.69
2023-09-08T15:41:23.330Z,31.62
2023-09-08T15:43:58.105Z,31.96
2023-09-08T15:46:28.578Z,32.59
2023-09-08T15:48:57.981Z,32.47
2023-09-08T15:51:27.546Z,34.16
2023-09-08T15:53:57.241Z,33.80
2023-09-08T15:56:29.747Z,35.05
2023-09-08T15:59:02.230Z,35.53
2023-09-08T16:01:30.297Z,34.50
2023-09-08T16:04:00.062Z,34.84
2023-09-08T16:06:29.982Z,35.32
2023-09-08T16:08:59.272Z,36.71
2023-09-08T16:11:31.003Z,36.33
2023-09-08T16:14:01.003Z,37.45
2023-09-08T16:16:31.008Z,37.99
2023-09-08T16:19:00.913Z,37.66
2023-09-08T16:21:30.253Z,37.67
2023-09-08T16:23:58.545Z,37.71
2023-09-08T16:26:29.824Z,37.68
2023-09-08T16:29:02.687Z,37.80
2023-09-08T16:31:31.198Z,37.47
2023-09-08T16:33:59.662Z,37.72
2023-09-08T16:36:30.817Z,38.63
2023-09-08T16:39:10.895Z,38.42
2023-09-08T16:41:40.402Z,38.92
2023-09-08T16:44:14.680Z,38.64
2023-09-08T16:46:44.504Z,38.44
2023-09-08T16:49:15.868Z,38.84
2023-09-08T16:51:43.999Z,38.18
2023-09-08T16:54:14.675Z,38.38
2023-09-08T16:56:45.656Z,38.48
2023-09-08T16:59:22.049Z,39.25
2023-09-08T17:01:51.785Z,38.78
2023-09-08T17:04:20.267Z,38.93
2023-09-08T17:06:50.167Z,40.38
2023-09-08T17:09:23.852Z,41.26
2023-09-08T17:11:52.426Z,40.51
2023-09-08T17:14:23.592Z,40.58
2023-09-08T17:16:53.193Z,40.74
2023-09-08T17:19:22.900Z,41.26
2023-09-08T17:21:53.213Z,41.89
2023-09-08T17:24:22.581Z,41.82
2023-09-08T17:26:54.897Z,41.94
2023-09-08T17:29:26.679Z,42.90
2023-09-08T17:31:55.959Z,44.61
2023-09-08T17:34:24.160Z,45.36
2023-09-08T17:36:57.214Z,47.20
2023-09-08T17:39:27.018Z,48.14
2023-09-08T17:41:57.457Z,48.54
2023-09-08T17:44:28.699Z,49.78
2023-09-08T17:47:03.752Z,49.12
2023-09-08T17:49:32.490Z,49.10
2023-09-08T17:52:04.685Z,50.48
2023-09-08T17:54:35.066Z,52.11
2023-09-08T17:57:03.377Z,52.39
2023-09-08T17:59:33.484Z,51.15
2023-09-08T18:02:01.941Z,50.93
2023-09-08T18:04:33.454Z,51.54
2023-09-08T18:07:01.516Z,51.38
2023-09-08T18:09:30.017Z,52.36
2023-09-08T18:11:59.764Z,52.44
2023-09-08T18:14:33.766Z,53.27
2023-09-08T18:17:05.829Z,54.25
2023-09-08T18:19:36.849Z,54.43
2023-09-08T18:22:07.579Z,54.20
2023-09-08T18:24:36.187Z,55.60
2023-09-08T18:27:06.059Z,57.22
2023-09-08T18:29:35.938Z,54.54
2023-09-08T18:32:06.024Z,54.41
2023-09-08T18:34:36.759Z,53.74
2023-09-08T18:37:05.331Z,54.53
2023-09-08T18:39:34.515Z,54.83
2023-09-08T18:42:02.986Z,55.43
2023-09-08T18:44:31.488Z,56.68
2023-09-08T18:47:03.534Z,56.09
2023-09-08T18:49:31.990Z,56.11
2023-09-08T18:52:03.608Z,56.81
2023-09-08T18:54:35.148Z,57.18
2023-09-08T18:57:09.045Z,57.30
2023-09-08T18:59:45.372Z,58.56
2023-09-08T19:02:15.110Z,59.20
2023-09-08T19:04:43.424Z,60.17
2023-09-08T19:07:12.850Z,60.27
2023-09-08T19:09:42.308Z,60.89
2023-09-08T19:12:12.702Z,61.08
2023-09-08T19:14:40.647Z,61.11
2023-09-08T19:17:09.345Z,61.95
2023-09-08T19:19:38.832Z,61.86
2023-09-08T19:22:11.449Z,62.92
2023-09-08T19:24:39.572Z,63.26
2023-09-08T19:27:08.309Z,63.37
2023-09-08T19:29:36.660Z,63.71
2023-09-08T19:32:04.934Z,65.08
2023-09-08T19:34:39.680Z,65.51
2023-09-08T19:37:09.070Z,66.17
2023-09-08T19:39:38.448Z,66.33
2023-09-08T19:42:07.602Z,66.33
2023-09-08T19:44:41.392Z,68.26
2023-09-08T19:47:16.126Z,68.65
2023-09-08T19:49:51.852Z,67.75
2023-09-08T19:52:20.569Z,67.68
2023-09-08T19:54:49.410Z,67.85
2023-09-08T19:57:17.858Z,68.76
2023-09-08T19:59:48.357Z,69.18
2023-09-08T20:02:17.142Z,69.40
2023-09-08T20:04:54.300Z,69.89
2023-09-08T20:07:22.634Z,70.44
2023-09-08T20:09:52.450Z,71.32
2023-09-08T20:12:25.164Z,72.20
2023-09-08T20:14:57.067Z,73.31
2023-09-08T20:17:28.800Z,74.36
2023-09-08T20:20:06.826Z,72.69
2023-09-08T20:22:40.481Z,71.39
2023-09-08T20:25:13.671Z,70.99
2023-09-08T20:27:45.671Z,72.68
2023-09-08T20:30:16.556Z,73.51
2023-09-08T20:32:52.441Z,73.30
2023-09-08T20:35:23.827Z,73.74
2023-09-08T20:37:54.376Z,74.24
2023-09-08T20:40:23.171Z,74.31
2023-09-08T20:42:51.653Z,75.42
2023-09-08T20:45:21.441Z,75.29
2023-09-08T20:48:02.492Z,75.17
2023-09-08T20:50:32.268Z,74.95
2023-09-08T20:53:07.969Z,74.75
2023-09-08T20:56:00.326Z,75.41
2023-09-08T20:58:49.072Z,76.77
2023-09-08T21:01:17.661Z,77.98
2023-09-08T21:03:49.345Z,77.53
2023-09-08T21:06:27.076Z,77.02
2023-09-08T21:09:06.381Z,77.28
2023-09-08T21:11:34.498Z,77.20
2023-09-08T21:14:02.879Z,76.97
2023-09-08T21:16:31.174Z,77.88
2023-09-08T21:19:00.363Z,78.60
2023-09-08T21:21:30.549Z,79.71
2023-09-08T21:23:58.825Z,80.32
2023-09-08T21:26:26.979Z,80.31
2023-09-08T21:28:55.623Z,80.50
2023-09-08T21:31:24.240Z,81.08
2023-09-08T21:33:54.932Z,81.27
2023-09-08T21:36:23.261Z,81.29
2023-09-08T21:38:56.981Z,82.70
2023-09-08T21:41:27.472Z,81.80
2023-09-08T21:43:59.066Z,81.61
2023-09-08T21:46:27.188Z,82.36
2023-09-08T21:48:56.690Z,81.54
2023-09-08T21:51:27.685Z,81.78
2023-09-08T21:53:58.042Z,82.49
2023-09-08T21:56:26.566Z,83.16
2023-09-08T22:01:53.961Z,82.32
2023-09-08T22:04:36.326Z,83.03
2023-09-08T22:07:04.826Z,84.75
2023-09-08T22:09:34.021Z,86.02
2023-09-08T22:12:04.167Z,85.96
2023-09-08T22:14:37.035Z,86.58
2023-09-08T22:17:06.481Z,87.98
2023-09-08T22:19:35.774Z,86.46
2023-09-08T22:22:11.445Z,85.80
2023-09-08T22:24:43.702Z,85.57
2023-09-08T22:27:12.590Z,86.25
2023-09-08T22:29:42.364Z,86.77
2023-09-08T22:32:10.311Z,86.19
2023-09-08T22:34:40.047Z,86.26
2023-09-08T22:37:10.070Z,84.76
2023-09-08T22:39:39.370Z,85.16
2023-09-08T22:42:09.549Z,85.07
2023-09-08T22:44:37.449Z,84.90
2023-09-08T22:47:12.031Z,85.28
2023-09-08T22:49:59.763Z,85.80
2023-09-08T22:52:29.219Z,87.29
2023-09-08T22:55:05.763Z,86.03
2023-09-08T22:57:44.440Z,86.58
2023-09-08T23:00:14.222Z,86.58
2023-09-08T23:02:44.009Z,87.29
2023-09-08T23:05:12.619Z,86.07
2023-09-08T23:07:41.391Z,85.82
2023-09-08T23:10:11.322Z,85.44
2023-09-08T23:12:39.446Z,84.92
2023-09-08T23:15:11.486Z,85.42
2023-09-08T23:17:39.932Z,86.12
2023-09-08T23:20:09.182Z,86.41
2023-09-08T23:22:40.923Z,86.50
2023-09-08T23:25:11.182Z,87.18
2023-09-08T23:27:42.700Z,87.55
2023-09-08T23:30:13.680Z,87.68
2023-09-08T23:32:45.749Z,87.69
2023-09-08T23:35:20.004Z,87.60
2023-09-08T23:37:53.196Z,87.66
2023-09-08T23:40:22.369Z,87.48
2023-09-08T23:42:50.841Z,87.61
2023-09-08T23:45:20.576Z,88.06
2023-09-08T23:47:49.823Z,87.71
2023-09-08T23:50:18.814Z,88.24
2023-09-08T23:52:47.760Z,88.24
2023-09-08T23:55:16.930Z,87.98
2023-09-08T23:57:46.029Z,87.99
