createdAt,value
2023-04-18T03:57:52.243Z,85.06
2023-04-18T04:00:55.250Z,85.06
2023-04-18T04:03:57.835Z,83.07
2023-04-18T04:07:00.314Z,94.68
2023-04-18T04:10:02.868Z,94.01
2023-04-18T04:13:05.221Z,86.92
2023-04-18T04:16:08.892Z,89.79
2023-04-18T04:19:11.269Z,87.61
2023-04-18T04:22:14.450Z,92.60
2023-04-18T04:25:17.356Z,83.01
2023-04-18T04:28:23.404Z,86.48
2023-04-18T04:31:26.095Z,85.85
2023-04-18T04:34:28.480Z,79.67
2023-04-18T04:37:30.758Z,80.85
2023-04-18T04:40:34.339Z,90.46
2023-04-18T04:43:36.564Z,93.55
2023-04-18T04:46:40.352Z,93.38
2023-04-18T04:49:44.151Z,86.56
2023-04-18T04:52:46.557Z,89.12
2023-04-18T04:55:49.020Z,80.58
2023-04-18T04:58:53.363Z,83.52
2023-04-18T05:01:57.411Z,84.21
2023-04-18T05:04:59.932Z,87.67
2023-04-18T05:08:02.632Z,90.58
2023-04-18T05:11:05.222Z,87.51
2023-04-18T05:14:07.453Z,83.35
2023-04-18T05:17:09.854Z,81.97
2023-04-18T05:20:12.332Z,87.02
2023-04-18T05:23:14.666Z,82.07
2023-04-18T05:26:17.522Z,83.18
2023-04-18T05:29:19.955Z,93.35
2023-04-18T05:32:22.283Z,87.75
2023-04-18T05:35:24.672Z,94.11
2023-04-18T05:38:26.914Z,85.12
2023-04-18T05:41:29.325Z,87.48
2023-04-18T05:44:31.500Z,83.06
2023-04-18T05:47:34.012Z,87.52
2023-04-18T05:50:36.218Z,84.71
2023-04-18T05:53:39.080Z,87.13
2023-04-18T05:56:41.390Z,91.35
2023-04-18T05:59:45.354Z,89.76
2023-04-18T06:02:47.672Z,85.52
2023-04-18T06:05:50.363Z,78.33
2023-04-18T06:08:52.496Z,79.41
2023-04-18T06:11:54.867Z,80.83
2023-04-18T06:14:57.051Z,81.84
2023-04-18T06:17:59.633Z,79.78
2023-04-18T06:21:01.968Z,81.12
2023-04-18T06:24:04.411Z,79.07
2023-04-18T06:30:10.671Z,91.50
2023-04-18T06:33:12.808Z,77.31
2023-04-18T06:36:15.402Z,80.15
2023-04-18T06:39:17.619Z,75.35
2023-04-18T06:42:22.210Z,83.85
2023-04-18T06:45:24.759Z,74.89
2023-04-18T06:48:27.250Z,85.54
2023-04-18T06:51:29.491Z,86.56
2023-04-18T06:54:31.869Z,81.76
2023-04-18T06:57:34.046Z,75.00
2023-04-18T07:00:36.413Z,75.54
2023-04-18T07:03:38.841Z,75.31
2023-04-18T07:06:43.120Z,74.41
2023-04-18T07:09:45.425Z,77.13
2023-04-18T07:12:47.984Z,76.95
2023-04-18T07:15:50.202Z,76.37
2023-04-18T07:18:52.650Z,71.01
2023-04-18T07:21:55.963Z,78.01
2023-04-18T07:24:58.490Z,70.02
2023-04-18T07:28:00.622Z,68.51
2023-04-18T07:31:06.490Z,78.58
2023-04-18T07:34:09.136Z,76.59
2023-04-18T07:37:14.664Z,70.65
2023-04-18T07:40:17.126Z,71.67
2023-04-18T07:43:20.880Z,72.51
2023-04-18T07:46:23.229Z,72.77
2023-04-18T07:49:25.720Z,75.06
2023-04-18T07:52:27.822Z,79.25
2023-04-18T07:55:30.631Z,71.75
2023-04-18T07:58:34.620Z,76.21
2023-04-18T08:01:36.977Z,68.36
2023-04-18T08:04:39.531Z,70.87
2023-04-18T08:07:41.816Z,77.74
2023-04-18T08:10:44.361Z,68.15
2023-04-18T08:13:46.479Z,71.03
2023-04-18T08:16:48.968Z,76.41
2023-04-18T08:19:51.245Z,68.45
2023-04-18T08:23:06.057Z,68.39
2023-04-18T08:26:11.096Z,66.45
2023-04-18T08:29:13.770Z,72.53
2023-04-18T08:32:16.009Z,67.64
2023-04-18T08:35:18.370Z,68.90
2023-04-18T08:38:20.640Z,73.42
2023-04-18T08:41:24.103Z,72.55
2023-04-18T08:44:30.561Z,67.37
2023-04-18T08:47:35.424Z,66.77
2023-04-18T08:50:37.772Z,78.17
2023-04-18T08:53:42.046Z,75.95
2023-04-18T08:56:45.064Z,67.77
2023-04-18T08:59:49.638Z,67.45
2023-04-18T09:02:59.406Z,75.48
2023-04-18T09:06:18.821Z,69.98
2023-04-18T09:09:27.472Z,62.03
2023-04-18T09:12:30.041Z,61.95
2023-04-18T09:15:32.387Z,57.91
2023-04-18T09:18:35.159Z,51.09
2023-04-18T09:21:42.319Z,58.53
2023-04-18T09:24:55.396Z,54.79
2023-04-18T09:28:01.113Z,54.51
2023-04-18T09:31:12.852Z,57.79
2023-04-18T09:34:21.173Z,60.03
2023-04-18T09:37:25.030Z,60.30
2023-04-18T09:40:27.322Z,55.86
2023-04-18T09:43:29.728Z,56.80
2023-04-18T09:46:33.110Z,52.53
2023-04-18T09:49:35.663Z,54.84
2023-04-18T09:52:42.366Z,54.62
2023-04-18T09:55:45.791Z,56.40
2023-04-18T09:58:56.157Z,57.34
2023-04-18T10:02:02.149Z,55.03
2023-04-18T10:05:07.874Z,58.32
2023-04-18T10:08:10.598Z,64.21
2023-04-18T10:11:13.362Z,55.94
2023-04-18T10:14:16.754Z,58.32
2023-04-18T10:17:20.352Z,57.32
2023-04-18T10:20:24.829Z,56.11
2023-04-18T10:23:36.117Z,57.98
2023-04-18T10:26:47.592Z,57.16
2023-04-18T10:29:52.266Z,56.25
2023-04-18T10:32:55.667Z,57.49
2023-04-18T10:36:11.417Z,54.97
2023-04-18T10:39:22.311Z,56.38
2023-04-18T10:42:46.954Z,56.71
2023-04-18T10:46:20.175Z,53.94
2023-04-18T10:49:33.520Z,56.64
2023-04-18T10:52:35.721Z,54.29
2023-04-18T10:55:44.531Z,56.03
2023-04-18T10:58:51.240Z,52.00
2023-04-18T11:01:57.088Z,51.83
2023-04-18T11:05:06.894Z,49.67
2023-04-18T11:08:23.547Z,58.00
2023-04-18T11:11:25.757Z,52.04
2023-04-18T11:14:42.353Z,49.13
2023-04-18T11:17:44.673Z,49.67
2023-04-18T11:20:49.642Z,51.79
2023-04-18T11:23:51.822Z,49.46
2023-04-18T11:26:55.932Z,45.95
2023-04-18T11:29:58.439Z,49.20
2023-04-18T11:33:06.061Z,46.06
2023-04-18T11:36:08.544Z,44.86
2023-04-18T11:39:11.499Z,49.83
2023-04-18T11:42:14.902Z,45.97
2023-04-18T11:45:17.923Z,52.19
2023-04-18T11:48:20.144Z,47.65
2023-04-18T11:51:39.107Z,48.16
2023-04-18T11:54:43.578Z,44.46
2023-04-18T11:57:53.849Z,42.57
2023-04-18T12:00:56.259Z,42.39
2023-04-18T12:04:07.131Z,43.61
2023-04-18T12:07:09.490Z,47.79
2023-04-18T12:10:23.902Z,53.02
2023-04-18T12:13:31.570Z,48.27
2023-04-18T12:16:34.907Z,47.14
2023-04-18T12:19:37.874Z,50.65
2023-04-18T12:22:47.265Z,51.06
2023-04-18T12:25:58.923Z,49.31
2023-04-18T12:29:02.090Z,47.96
2023-04-18T12:32:04.559Z,50.21
2023-04-18T12:35:08.148Z,54.34
2023-04-18T12:38:10.280Z,48.31
2023-04-18T12:41:13.185Z,51.86
2023-04-18T12:44:15.679Z,51.07
2023-04-18T12:47:19.204Z,44.90
2023-04-18T12:50:25.414Z,44.58
2023-04-18T12:53:28.122Z,48.51
2023-04-18T12:56:30.256Z,47.50
2023-04-18T12:59:33.443Z,47.17
2023-04-18T13:02:37.293Z,45.28
2023-04-18T13:05:39.905Z,54.54
2023-04-18T13:08:42.955Z,54.03
2023-04-18T13:11:45.754Z,46.37
2023-04-18T13:14:48.498Z,41.06
2023-04-18T13:17:51.029Z,41.12
2023-04-18T13:20:54.160Z,42.67
2023-04-18T13:23:56.571Z,39.87
2023-04-18T13:26:59.519Z,44.52
2023-04-18T13:30:02.602Z,42.30
2023-04-18T13:33:05.108Z,40.11
2023-04-18T13:36:08.219Z,41.13
2023-04-18T13:39:14.953Z,38.43
2023-04-18T13:42:19.329Z,39.48
2023-04-18T13:45:21.648Z,41.27
2023-04-18T13:48:24.121Z,39.98
2023-04-18T13:51:26.476Z,38.83
2023-04-18T13:54:31.129Z,39.96
2023-04-18T13:57:33.560Z,38.07
2023-04-18T14:00:35.977Z,39.15
2023-04-18T14:03:39.956Z,38.08
2023-04-18T14:06:43.559Z,38.80
2023-04-18T14:09:48.030Z,36.06
2023-04-18T14:12:51.049Z,37.11
2023-04-18T14:15:54.057Z,36.22
2023-04-18T14:18:56.975Z,39.17
2023-04-18T14:21:59.351Z,38.71
2023-04-18T14:25:01.596Z,37.69
2023-04-18T14:28:08.612Z,34.14
2023-04-18T14:31:11.056Z,35.93
2023-04-18T14:34:13.517Z,32.61
2023-04-18T14:37:17.177Z,34.40
2023-04-18T14:40:20.465Z,33.42
2023-04-18T14:43:22.575Z,35.34
2023-04-18T14:46:25.302Z,35.30
2023-04-18T14:49:27.545Z,36.84
2023-04-18T14:52:29.891Z,35.58
2023-04-18T14:55:33.004Z,36.38
2023-04-18T14:58:36.190Z,33.47
2023-04-18T15:01:38.384Z,35.50
2023-04-18T15:04:41.042Z,35.09
2023-04-18T15:07:44.773Z,34.38
2023-04-18T15:10:47.519Z,37.12
2023-04-18T15:13:50.591Z,40.83
2023-04-18T15:16:53.047Z,40.29
2023-04-18T15:19:55.138Z,36.90
2023-04-18T15:22:57.499Z,41.31
2023-04-18T15:25:59.639Z,35.69
2023-04-18T15:29:03.788Z,36.95
