createdAt,value
2023-01-11T00:00:57.314Z,6.30
2023-01-11T00:03:29.716Z,6.40
2023-01-11T00:06:00.991Z,6.50
2023-01-11T00:08:32.320Z,6.50
2023-01-11T00:11:02.424Z,6.60
2023-01-11T00:13:32.592Z,6.70
2023-01-11T00:16:08.928Z,6.70
2023-01-11T00:18:41.701Z,6.70
2023-01-11T00:21:11.861Z,6.80
2023-01-11T00:23:41.791Z,6.70
2023-01-11T00:26:15.288Z,6.70
2023-01-11T00:28:45.354Z,6.70
2023-01-11T00:31:15.796Z,6.70
2023-01-11T00:33:48.315Z,6.70
2023-01-11T00:36:18.117Z,6.80
2023-01-11T00:38:51.820Z,6.80
2023-01-11T00:41:35.484Z,6.90
2023-01-11T00:44:18.622Z,6.90
2023-01-11T00:47:00.925Z,7.00
2023-01-11T00:49:33.442Z,7.10
2023-01-11T00:52:05.638Z,7.30
2023-01-11T00:54:35.431Z,7.30
2023-01-11T00:57:06.520Z,7.30
2023-01-11T00:59:36.508Z,7.30
2023-01-11T01:02:06.965Z,7.30
2023-01-11T01:04:39.400Z,7.40
2023-01-11T01:07:12.076Z,7.40
2023-01-11T01:09:41.879Z,7.30
2023-01-11T01:12:31.809Z,7.30
2023-01-11T01:14:58.979Z,7.40
2023-01-11T01:17:28.790Z,7.50
2023-01-11T01:20:01.120Z,7.40
2023-01-11T01:22:30.913Z,7.40
2023-01-11T01:25:00.719Z,7.40
2023-01-11T01:27:30.481Z,7.50
2023-01-11T01:30:00.294Z,7.50
2023-01-11T01:32:30.121Z,7.50
2023-01-11T01:35:02.444Z,7.50
2023-01-11T01:37:32.266Z,7.60
2023-01-11T01:40:02.302Z,7.50
2023-01-11T01:42:32.112Z,7.60
2023-01-11T01:45:06.219Z,7.60
2023-01-11T01:47:41.796Z,7.60
2023-01-11T01:50:18.839Z,7.70
2023-01-11T01:52:52.842Z,7.60
2023-01-11T01:55:28.018Z,7.60
2023-01-11T01:57:59.625Z,7.60
2023-01-11T02:00:29.451Z,7.60
2023-01-11T02:03:01.649Z,7.50
2023-01-11T02:05:34.095Z,7.60
2023-01-11T02:08:07.761Z,7.50
2023-01-11T02:10:37.528Z,7.50
2023-01-11T02:13:10.715Z,7.50
2023-01-11T02:15:41.060Z,7.40
2023-01-11T02:18:14.110Z,7.40
2023-01-11T02:21:09.383Z,7.40
2023-01-11T02:23:49.145Z,7.40
2023-01-11T02:26:49.270Z,7.30
2023-01-11T02:29:31.931Z,7.40
2023-01-11T02:32:12.599Z,7.40
2023-01-11T02:34:47.397Z,7.40
2023-01-11T02:37:30.294Z,7.50
2023-01-11T02:40:07.263Z,7.50
2023-01-11T02:42:59.644Z,7.50
2023-01-11T02:45:41.487Z,7.60
2023-01-11T02:48:20.602Z,7.70
2023-01-11T02:50:56.598Z,7.70
2023-01-11T02:53:33.074Z,7.70
2023-01-11T02:56:07.859Z,7.70
2023-01-11T02:58:43.158Z,7.80
2023-01-11T03:01:16.318Z,7.80
2023-01-11T03:03:46.200Z,7.90
2023-01-11T03:06:20.747Z,8.00
2023-01-11T03:09:10.661Z,8.10
2023-01-11T03:12:05.955Z,8.10
2023-01-11T03:14:41.140Z,8.10
2023-01-11T03:17:21.152Z,8.00
2023-01-11T03:19:55.045Z,8.10
2023-01-11T03:22:31.386Z,8.10
2023-01-11T03:25:11.558Z,8.20
2023-01-11T03:27:52.480Z,8.20
2023-01-11T03:30:30.606Z,8.30
2023-01-11T03:33:07.409Z,8.30
2023-01-11T03:35:44.663Z,8.30
2023-01-11T03:38:20.146Z,8.20
2023-01-11T03:40:54.182Z,8.30
2023-01-11T03:43:27.314Z,8.30
2023-01-11T03:46:01.329Z,8.30
2023-01-11T03:48:39.343Z,8.30
2023-01-11T03:51:12.679Z,8.30
2023-01-11T03:53:45.329Z,8.40
2023-01-11T03:56:18.090Z,8.30
2023-01-11T03:58:48.073Z,8.40
2023-01-11T04:01:17.932Z,8.40
2023-01-11T04:03:50.323Z,8.30
2023-01-11T04:06:21.970Z,8.30
2023-01-11T04:08:51.825Z,8.40
2023-01-11T04:11:21.579Z,8.40
2023-01-11T04:13:51.395Z,8.50
2023-01-11T04:16:21.234Z,8.50
2023-01-11T04:18:53.624Z,8.50
2023-01-11T04:21:23.471Z,8.50
2023-01-11T04:23:53.348Z,8.50
2023-01-11T04:26:23.310Z,8.50
2023-01-11T04:28:54.439Z,8.50
2023-01-11T04:31:24.506Z,8.50
2023-01-11T04:33:56.953Z,8.50
2023-01-11T04:36:28.751Z,8.50
2023-01-11T04:38:58.583Z,8.50
2023-01-11T04:41:41.078Z,8.60
2023-01-11T04:44:11.078Z,8.60
2023-01-11T04:46:40.882Z,8.60
2023-01-11T04:49:13.247Z,8.60
2023-01-11T04:51:43.358Z,8.60
2023-01-11T04:54:13.353Z,8.50
2023-01-11T04:56:43.154Z,8.60
2023-01-11T04:59:12.956Z,8.60
2023-01-11T05:01:42.765Z,8.50
2023-01-11T05:04:15.325Z,8.50
2023-01-11T05:06:45.290Z,8.50
2023-01-11T05:09:17.034Z,8.50
2023-01-11T05:11:47.176Z,8.50
2023-01-11T05:14:18.517Z,8.50
2023-01-11T05:16:48.336Z,8.60
2023-01-11T05:19:21.146Z,8.50
2023-01-11T05:21:50.981Z,8.50
2023-01-11T05:24:20.862Z,8.40
2023-01-11T05:26:52.447Z,8.40
2023-01-11T05:29:22.703Z,8.40
2023-01-11T05:31:52.718Z,8.40
2023-01-11T05:34:25.199Z,8.30
2023-01-11T05:36:54.969Z,8.20
2023-01-11T05:39:24.882Z,8.20
2023-01-11T05:41:54.668Z,8.10
2023-01-11T05:44:37.125Z,8.10
2023-01-11T05:47:07.044Z,8.10
2023-01-11T05:49:39.432Z,8.00
2023-01-11T05:52:09.223Z,8.00
2023-01-11T05:54:39.152Z,8.00
2023-01-11T05:57:11.600Z,8.00
2023-01-11T05:59:41.369Z,8.10
2023-01-11T06:02:11.320Z,8.10
2023-01-11T06:04:43.787Z,8.10
2023-01-11T06:07:13.620Z,8.00
2023-01-11T06:09:43.386Z,8.10
2023-01-11T06:12:13.207Z,8.00
2023-01-11T06:14:43.061Z,8.00
2023-01-11T06:17:12.932Z,8.00
2023-01-11T06:19:45.310Z,7.90
2023-01-11T06:22:15.063Z,7.90
2023-01-11T06:24:44.808Z,7.90
2023-01-11T06:27:14.609Z,7.90
2023-01-11T06:29:44.330Z,7.90
2023-01-11T06:32:14.154Z,7.90
2023-01-11T06:34:46.524Z,7.80
2023-01-11T06:37:16.328Z,7.90
2023-01-11T06:39:46.160Z,7.80
2023-01-11T06:42:15.976Z,7.90
2023-01-11T06:44:45.872Z,7.80
2023-01-11T06:47:15.610Z,7.80
2023-01-11T06:49:47.999Z,7.90
2023-01-11T06:52:17.738Z,7.90
2023-01-11T06:54:47.549Z,7.90
2023-01-11T06:57:17.490Z,7.90
2023-01-11T06:59:47.376Z,7.90
2023-01-11T07:02:17.290Z,8.00
2023-01-11T07:04:49.789Z,8.10
2023-01-11T07:07:19.599Z,8.10
2023-01-11T07:09:49.406Z,8.00
2023-01-11T07:12:19.125Z,8.10
2023-01-11T07:14:48.888Z,8.00
2023-01-11T07:17:18.722Z,8.10
2023-01-11T07:19:51.116Z,8.00
2023-01-11T07:22:22.458Z,8.00
2023-01-11T07:24:52.467Z,8.10
2023-01-11T07:27:22.453Z,8.10
2023-01-11T07:29:53.427Z,8.10
2023-01-11T07:32:23.359Z,8.20
2023-01-11T07:34:55.769Z,8.40
2023-01-11T07:37:28.960Z,8.50
2023-01-11T07:39:59.267Z,8.60
2023-01-11T07:42:41.596Z,8.60
2023-01-11T07:45:12.566Z,8.70
2023-01-11T07:47:42.489Z,8.80
2023-01-11T07:50:15.163Z,8.80
2023-01-11T07:52:49.769Z,8.80
2023-01-11T07:55:19.915Z,8.90
2023-01-11T07:57:49.824Z,8.90
2023-01-11T08:00:20.756Z,8.90
2023-01-11T08:02:53.686Z,9.00
2023-01-11T08:05:26.822Z,9.00
2023-01-11T08:07:56.607Z,9.10
2023-01-11T08:10:26.904Z,9.10
2023-01-11T08:13:09.473Z,9.20
2023-01-11T08:15:42.421Z,9.20
2023-01-11T08:18:14.058Z,9.20
2023-01-11T08:20:47.671Z,9.30
2023-01-11T08:23:17.541Z,9.30
2023-01-11T08:25:47.774Z,9.30
2023-01-11T08:28:17.532Z,9.40
2023-01-11T08:30:47.388Z,9.40
2023-01-11T08:33:17.243Z,9.50
2023-01-11T08:35:49.619Z,9.60
2023-01-11T08:38:19.397Z,9.70
2023-01-11T08:40:49.191Z,9.70
2023-01-11T08:43:19.184Z,9.70
2023-01-11T08:45:49.176Z,9.80
2023-01-11T08:48:19.124Z,9.80
2023-01-11T08:50:51.701Z,9.80
2023-01-11T08:53:21.511Z,9.80
2023-01-11T08:55:51.823Z,10.00
2023-01-11T08:58:21.880Z,9.90
2023-01-11T09:00:51.845Z,9.90
2023-01-11T09:03:21.658Z,9.90
2023-01-11T09:05:56.719Z,10.00
2023-01-11T09:08:27.243Z,9.90
2023-01-11T09:10:59.863Z,9.90
2023-01-11T09:13:29.758Z,9.90
2023-01-11T09:15:59.928Z,9.90
2023-01-11T09:18:29.753Z,9.90
2023-01-11T09:21:02.146Z,10.00
2023-01-11T09:23:31.996Z,10.00
2023-01-11T09:26:01.830Z,10.00
2023-01-11T09:28:31.643Z,10.00
2023-01-11T09:31:01.558Z,10.10
2023-01-11T09:33:31.482Z,10.10
2023-01-11T09:36:07.511Z,10.20
2023-01-11T09:38:39.726Z,10.20
2023-01-11T09:41:23.322Z,10.30
2023-01-11T09:44:06.399Z,10.20
2023-01-11T09:46:39.032Z,10.20
2023-01-11T09:49:15.935Z,10.20
2023-01-11T09:51:50.823Z,10.30
2023-01-11T09:54:25.170Z,10.30
2023-01-11T09:57:04.451Z,10.40
2023-01-11T09:59:42.532Z,10.40
2023-01-11T10:02:24.319Z,10.50
2023-01-11T10:05:18.635Z,10.50
2023-01-11T10:18:23.082Z,10.60
2023-01-11T10:18:39.798Z,10.60
2023-01-11T10:19:59.245Z,10.60
2023-01-11T10:22:36.531Z,10.60
2023-01-11T10:25:21.874Z,10.60
2023-01-11T10:27:58.899Z,10.60
2023-01-11T10:30:53.705Z,10.60
2023-01-11T10:33:46.402Z,10.60
2023-01-11T10:36:35.467Z,10.60
2023-01-11T10:39:23.327Z,10.60
2023-01-11T10:42:05.762Z,10.60
2023-01-11T10:44:44.043Z,10.70
2023-01-11T10:47:20.886Z,10.70
2023-01-11T10:49:55.954Z,10.70
2023-01-11T10:52:35.532Z,10.70
2023-01-11T10:55:14.343Z,10.70
2023-01-11T10:58:03.393Z,10.70
2023-01-11T11:00:48.588Z,10.70
2023-01-11T11:03:22.796Z,10.70
2023-01-11T11:06:00.777Z,10.70
2023-01-11T11:08:33.787Z,10.70
2023-01-11T11:11:08.595Z,10.60
2023-01-11T11:13:47.416Z,10.70
2023-01-11T11:16:29.669Z,10.60
2023-01-11T11:19:02.156Z,10.60
2023-01-11T11:21:38.341Z,10.70
2023-01-11T11:24:16.965Z,10.60
2023-01-11T11:26:52.165Z,10.60
2023-01-11T11:29:30.741Z,10.60
2023-01-11T11:32:03.374Z,10.60
2023-01-11T11:34:33.337Z,10.70
2023-01-11T11:37:03.560Z,10.70
2023-01-11T11:39:34.456Z,10.80
2023-01-11T11:42:09.311Z,10.90
2023-01-11T11:44:41.854Z,10.90
2023-01-11T11:47:18.631Z,10.90
2023-01-11T11:49:51.470Z,10.90
2023-01-11T11:52:21.303Z,10.90
2023-01-11T11:54:56.699Z,10.80
2023-01-11T11:57:32.960Z,10.80
2023-01-11T12:00:10.414Z,10.80
2023-01-11T12:02:51.683Z,10.80
2023-01-11T12:05:21.797Z,10.70
2023-01-11T12:07:55.494Z,10.70
2023-01-11T12:10:27.332Z,10.70
2023-01-11T12:13:00.134Z,10.70
2023-01-11T12:15:33.619Z,10.70
2023-01-11T12:18:27.743Z,10.70
2023-01-11T12:20:57.938Z,10.70
2023-01-11T12:23:29.574Z,10.70
2023-01-11T12:26:22.837Z,10.60
2023-01-11T12:29:22.175Z,10.60
2023-01-11T12:32:12.407Z,10.60
2023-01-11T12:34:57.309Z,10.60
2023-01-11T12:37:34.669Z,10.60
2023-01-11T12:40:15.890Z,10.60
2023-01-11T12:43:03.849Z,10.70
2023-01-11T12:45:41.592Z,10.70
2023-01-11T12:48:30.803Z,10.60
2023-01-11T12:51:17.314Z,10.60
2023-01-11T12:53:59.144Z,10.60
2023-01-11T12:56:41.068Z,10.60
2023-01-11T12:59:30.499Z,10.60
2023-01-11T13:02:15.448Z,10.60
2023-01-11T13:05:15.748Z,10.60
2023-01-11T13:07:54.389Z,10.50
2023-01-11T13:10:36.488Z,10.50
2023-01-11T13:13:13.579Z,10.60
2023-01-11T13:15:53.781Z,10.60
2023-01-11T13:18:35.696Z,10.60
2023-01-11T13:21:19.364Z,10.60
2023-01-11T13:23:53.310Z,10.50
2023-01-11T13:26:29.226Z,10.50
2023-01-11T13:29:05.442Z,10.50
2023-01-11T13:31:38.570Z,10.50
2023-01-11T13:34:15.460Z,10.50
2023-01-11T13:36:56.420Z,10.50
2023-01-11T13:39:32.084Z,10.50
2023-01-11T13:42:05.983Z,10.40
2023-01-11T13:44:42.437Z,10.40
2023-01-11T13:47:19.285Z,10.40
2023-01-11T13:49:59.200Z,10.40
2023-01-11T13:52:46.731Z,10.30
2023-01-11T13:55:26.595Z,10.30
2023-01-11T13:58:05.406Z,10.20
2023-01-11T14:00:43.014Z,10.10
2023-01-11T14:03:25.600Z,10.10
2023-01-11T14:06:14.739Z,10.00
2023-01-11T14:09:19.101Z,10.00
2023-01-11T14:12:00.544Z,10.00
2023-01-11T14:14:46.842Z,10.00
2023-01-11T14:17:47.478Z,10.00
2023-01-11T14:20:25.573Z,10.00
2023-01-11T14:23:04.758Z,9.90
2023-01-11T14:25:47.771Z,9.80
2023-01-11T14:28:33.308Z,9.80
2023-01-11T14:31:29.328Z,9.80
2023-01-11T14:34:27.488Z,9.70
2023-01-11T14:37:17.645Z,9.70
2023-01-11T14:40:17.380Z,9.70
2023-01-11T14:43:18.530Z,9.80
2023-01-11T14:46:17.672Z,9.80
2023-01-11T14:48:55.820Z,9.80
2023-01-11T14:51:33.457Z,9.90
2023-01-11T14:54:08.270Z,9.90
2023-01-11T14:56:55.223Z,9.90
2023-01-11T14:59:42.149Z,9.90
2023-01-11T15:02:27.767Z,10.00
2023-01-11T15:05:10.170Z,9.90
2023-01-11T15:07:43.762Z,9.90
2023-01-11T15:10:46.285Z,9.80
2023-01-11T15:13:21.096Z,9.80
2023-01-11T15:16:07.679Z,9.80
2023-01-11T15:18:46.615Z,9.80
2023-01-11T15:21:23.998Z,9.70
2023-01-11T15:23:57.039Z,9.70
2023-01-11T15:26:29.212Z,9.70
2023-01-11T15:29:02.417Z,9.60
2023-01-11T15:31:51.360Z,9.60
2023-01-11T15:34:26.980Z,9.50
2023-01-11T15:37:20.565Z,9.50
2023-01-11T15:39:54.729Z,9.50
2023-01-11T15:42:54.681Z,9.50
2023-01-11T15:46:00.316Z,9.50
2023-01-11T15:48:35.415Z,9.40
2023-01-11T15:51:37.743Z,9.40
2023-01-11T15:54:29.437Z,9.50
2023-01-11T15:57:31.710Z,9.50
2023-01-11T16:00:40.121Z,9.50
2023-01-11T16:03:40.171Z,9.40
2023-01-11T16:06:20.402Z,9.40
2023-01-11T16:08:59.566Z,9.30
2023-01-11T16:11:38.739Z,9.30
2023-01-11T16:14:47.534Z,9.20
2023-01-11T16:17:23.187Z,9.20
2023-01-11T16:20:04.895Z,9.20
2023-01-11T16:22:34.706Z,9.10
2023-01-11T16:25:07.476Z,9.20
2023-01-11T16:27:38.265Z,9.20
2023-01-11T16:30:09.869Z,9.20
2023-01-11T16:32:39.799Z,9.10
2023-01-11T16:35:23.601Z,9.10
2023-01-11T16:37:57.303Z,9.10
2023-01-11T16:40:33.002Z,9.10
2023-01-11T16:43:11.630Z,9.10
2023-01-11T16:45:43.319Z,9.10
2023-01-11T16:48:18.102Z,9.00
2023-01-11T16:51:02.492Z,9.00
2023-01-11T16:53:33.727Z,8.90
2023-01-11T16:56:07.841Z,8.90
2023-01-11T16:58:40.286Z,8.90
2023-01-11T17:01:13.215Z,8.80
2023-01-11T17:03:52.300Z,8.90
2023-01-11T17:06:26.893Z,8.80
2023-01-11T17:08:58.699Z,8.80
2023-01-11T17:11:36.920Z,8.70
2023-01-11T17:14:55.291Z,8.80
2023-01-11T17:17:27.311Z,8.80
2023-01-11T17:19:59.410Z,8.80
2023-01-11T17:22:33.942Z,8.80
2023-01-11T17:25:04.860Z,8.80
2023-01-11T17:27:40.572Z,8.80
2023-01-11T17:30:19.670Z,8.80
2023-01-11T17:32:52.128Z,8.80
2023-01-11T17:35:25.669Z,8.80
2023-01-11T17:38:01.790Z,8.70
2023-01-11T17:40:35.480Z,8.60
2023-01-11T17:43:20.729Z,8.50
2023-01-11T17:45:53.717Z,8.40
2023-01-11T17:48:25.470Z,8.10
2023-01-11T17:50:57.247Z,7.90
2023-01-11T17:53:32.453Z,7.70
2023-01-11T17:56:03.825Z,7.60
2023-01-11T17:58:34.676Z,7.60
2023-01-11T18:01:28.263Z,7.60
2023-01-11T18:04:01.253Z,7.60
2023-01-11T18:06:37.117Z,7.50
2023-01-11T18:09:22.148Z,7.60
2023-01-11T18:11:53.722Z,7.60
2023-01-11T18:14:26.551Z,7.60
2023-01-11T18:17:01.886Z,7.50
2023-01-11T18:19:37.491Z,7.50
2023-01-11T18:22:28.121Z,7.50
2023-01-11T18:25:04.232Z,7.50
2023-01-11T18:27:35.371Z,7.50
2023-01-11T18:30:07.784Z,7.40
2023-01-11T18:32:40.520Z,7.40
2023-01-11T18:35:18.904Z,7.40
2023-01-11T18:37:49.317Z,7.30
2023-01-11T18:40:22.567Z,7.30
2023-01-11T18:42:54.291Z,7.20
2023-01-11T18:45:24.947Z,7.20
2023-01-11T18:47:54.896Z,7.10
2023-01-11T18:50:24.644Z,7.10
2023-01-11T18:52:54.422Z,7.00
2023-01-11T18:55:26.722Z,7.00
2023-01-11T18:57:58.323Z,6.90
2023-01-11T19:00:28.615Z,6.90
2023-01-11T19:02:58.831Z,6.90
2023-01-11T19:05:28.652Z,6.90
2023-01-11T19:07:58.610Z,6.80
2023-01-11T19:10:31.049Z,6.80
2023-01-11T19:13:01.534Z,6.80
2023-01-11T19:15:31.440Z,6.70
2023-01-11T19:20:50.900Z,6.70
2023-01-11T19:23:20.673Z,6.60
2023-01-11T19:25:59.079Z,6.60
2023-01-11T19:28:28.874Z,6.70
2023-01-11T19:30:58.659Z,6.70
2023-01-11T19:33:28.610Z,6.80
2023-01-11T19:35:58.375Z,6.90
2023-01-11T19:38:28.705Z,6.90
2023-01-11T19:41:06.163Z,7.00
2023-01-11T19:43:36.133Z,7.10
2023-01-11T19:46:06.491Z,7.10
2023-01-11T19:48:36.547Z,7.00
2023-01-11T19:51:08.502Z,7.00
2023-01-11T19:53:39.034Z,7.00
2023-01-11T19:56:12.437Z,7.00
2023-01-11T19:58:42.230Z,6.90
2023-01-11T20:01:13.480Z,6.90
2023-01-11T20:03:44.333Z,6.90
2023-01-11T20:06:14.348Z,6.90
2023-01-11T20:08:44.118Z,6.80
2023-01-11T20:11:17.946Z,6.90
2023-01-11T20:13:50.740Z,6.90
2023-01-11T20:16:22.391Z,6.80
2023-01-11T20:18:56.614Z,6.90
2023-01-11T20:21:31.541Z,6.70
2023-01-11T20:24:01.343Z,6.70
2023-01-11T20:26:34.004Z,6.60
2023-01-11T20:29:06.340Z,6.60
2023-01-11T20:31:36.765Z,6.50
2023-01-11T20:34:08.542Z,6.50
2023-01-11T20:36:38.454Z,6.50
2023-01-11T20:39:09.202Z,6.50
2023-01-11T20:41:51.094Z,6.50
2023-01-11T20:44:23.920Z,6.50
2023-01-11T20:46:55.176Z,6.50
2023-01-11T20:49:26.286Z,6.50
2023-01-11T20:51:56.486Z,6.50
2023-01-11T20:54:26.471Z,6.50
2023-01-11T20:57:02.144Z,6.60
2023-01-11T20:59:32.386Z,6.70
2023-01-11T21:02:02.268Z,6.60
2023-01-11T21:04:32.787Z,6.60
2023-01-11T21:07:02.700Z,6.70
2023-01-11T21:09:32.586Z,6.80
2023-01-11T21:12:04.977Z,6.80
2023-01-11T21:14:34.705Z,6.70
2023-01-11T21:17:04.456Z,6.70
2023-01-11T21:19:34.232Z,6.60
2023-01-11T21:22:03.981Z,6.50
2023-01-11T21:24:33.812Z,6.50
2023-01-11T21:27:06.270Z,6.50
2023-01-11T21:29:36.047Z,6.50
2023-01-11T21:32:05.855Z,6.40
2023-01-11T21:34:35.607Z,6.30
2023-01-11T21:37:05.452Z,6.40
2023-01-11T21:39:35.262Z,6.30
2023-01-11T21:42:07.772Z,6.30
2023-01-11T21:44:37.543Z,6.20
2023-01-11T21:47:08.864Z,6.20
2023-01-11T21:49:38.642Z,6.20
2023-01-11T21:52:08.450Z,6.10
2023-01-11T21:54:38.491Z,6.10
2023-01-11T21:57:10.878Z,5.90
2023-01-11T21:59:40.616Z,5.80
2023-01-11T22:02:13.034Z,5.80
2023-01-11T22:04:42.810Z,5.80
2023-01-11T22:07:13.825Z,5.70
2023-01-11T22:09:59.824Z,5.70
2023-01-11T22:12:42.126Z,5.60
2023-01-11T22:15:13.147Z,5.50
2023-01-11T22:17:43.188Z,5.50
2023-01-11T22:20:15.235Z,5.50
2023-01-11T22:22:45.062Z,5.50
2023-01-11T22:25:14.821Z,5.50
2023-01-11T22:27:47.132Z,5.60
2023-01-11T22:30:17.525Z,5.60
2023-01-11T22:32:47.903Z,5.60
2023-01-11T22:35:17.844Z,5.70
2023-01-11T22:37:47.638Z,5.80
2023-01-11T22:40:17.853Z,5.90
2023-01-11T22:42:50.222Z,6.00
2023-01-11T22:45:20.392Z,6.00
2023-01-11T22:47:50.265Z,6.20
2023-01-11T22:50:20.233Z,6.20
2023-01-11T22:52:53.010Z,6.20
2023-01-11T22:55:22.772Z,6.10
2023-01-11T22:57:55.327Z,6.10
2023-01-11T23:00:25.610Z,6.10
2023-01-11T23:02:55.649Z,6.00
2023-01-11T23:05:26.969Z,6.00
2023-01-11T23:07:56.729Z,5.90
2023-01-11T23:10:27.020Z,6.00
2023-01-11T23:13:11.713Z,5.80
2023-01-11T23:15:42.216Z,5.80
2023-01-11T23:18:12.273Z,5.60
2023-01-11T23:20:42.046Z,5.50
2023-01-11T23:23:11.791Z,5.50
2023-01-11T23:25:41.521Z,5.50
2023-01-11T23:28:13.927Z,5.40
2023-01-11T23:30:43.701Z,5.30
2023-01-11T23:33:13.476Z,5.20
2023-01-11T23:35:43.234Z,5.20
2023-01-11T23:38:12.986Z,5.20
2023-01-11T23:40:55.026Z,5.20
2023-01-11T23:43:27.388Z,5.10
2023-01-11T23:46:17.141Z,5.20
2023-01-11T23:48:44.282Z,5.20
2023-01-11T23:51:14.010Z,5.20
2023-01-11T23:53:43.891Z,5.30
2023-01-11T23:56:13.742Z,5.40
2023-01-11T23:58:46.085Z,5.40
