createdAt,value
2022-12-08T15:09:30.528Z,21.15
2022-12-08T15:12:12.748Z,20.59
2022-12-08T15:14:55.313Z,19.86
2022-12-08T15:17:47.841Z,19.23
2022-12-08T15:20:27.580Z,18.24
2022-12-08T15:23:04.523Z,18.30
2022-12-08T15:25:37.688Z,18.82
2022-12-08T15:28:13.051Z,17.84
2022-12-08T15:30:45.030Z,18.25
2022-12-08T15:33:16.710Z,17.73
2022-12-08T15:35:50.204Z,17.55
2022-12-08T15:38:23.892Z,17.60
2022-12-08T15:40:56.471Z,17.51
2022-12-08T15:43:28.465Z,17.52
2022-12-08T15:46:00.597Z,17.31
2022-12-08T15:48:32.549Z,17.74
2022-12-08T15:51:04.255Z,17.80
2022-12-08T15:53:35.768Z,18.05
2022-12-08T15:59:00.325Z,17.36
2022-12-08T16:01:31.867Z,18.21
2022-12-08T16:07:20.177Z,17.81
2022-12-08T16:09:46.940Z,18.06
2022-12-08T16:12:25.079Z,17.75
2022-12-08T16:17:48.411Z,18.49
2022-12-08T16:20:24.263Z,18.74
2022-12-08T16:23:19.433Z,19.68
2022-12-08T16:26:20.375Z,18.98
2022-12-08T16:28:53.808Z,20.16
2022-12-08T16:31:25.827Z,20.00
2022-12-08T16:33:57.521Z,19.74
2022-12-08T16:36:29.049Z,20.06
2022-12-08T16:39:00.572Z,20.22
2022-12-08T16:41:32.143Z,20.53
2022-12-08T16:44:06.116Z,20.41
2022-12-08T16:46:37.644Z,20.87
2022-12-08T16:49:09.774Z,20.55
2022-12-08T16:51:42.451Z,20.52
2022-12-08T16:54:13.978Z,21.69
2022-12-08T16:56:45.594Z,21.98
2022-12-08T16:59:17.116Z,21.81
2022-12-08T17:01:48.742Z,22.55
2022-12-08T17:04:31.346Z,24.57
2022-12-08T17:07:09.787Z,25.01
2022-12-08T17:09:41.325Z,25.57
2022-12-08T17:12:12.855Z,24.63
2022-12-08T17:14:44.462Z,24.94
2022-12-08T17:17:15.992Z,25.13
2022-12-08T17:19:47.532Z,27.60
2022-12-08T17:22:19.155Z,28.33
2022-12-08T17:24:50.695Z,25.39
2022-12-08T17:27:43.607Z,24.27
2022-12-08T17:30:15.349Z,24.06
2022-12-08T17:32:47.026Z,23.47
2022-12-08T17:35:18.671Z,22.56
2022-12-08T17:37:50.273Z,22.25
2022-12-08T17:40:22.885Z,22.92
2022-12-08T17:46:28.501Z,22.65
2022-12-08T17:49:00.057Z,22.71
2022-12-08T17:51:31.560Z,24.16
2022-12-08T17:54:04.938Z,25.66
2022-12-08T17:56:36.484Z,25.51
2022-12-08T17:59:08.014Z,24.78
2022-12-08T18:01:40.569Z,23.83
2022-12-08T18:04:13.155Z,22.65
2022-12-08T18:06:44.646Z,22.73
2022-12-08T18:09:16.500Z,22.07
2022-12-08T18:11:48.097Z,21.57
2022-12-08T18:14:19.762Z,22.08
2022-12-08T18:16:51.394Z,21.92
2022-12-08T18:19:23.092Z,22.03
2022-12-08T18:21:54.722Z,22.55
2022-12-08T18:24:26.313Z,23.44
2022-12-08T18:26:57.979Z,24.20
2022-12-08T18:29:29.634Z,23.49
2022-12-08T18:32:01.266Z,23.60
2022-12-08T18:34:32.861Z,22.74
2022-12-08T18:37:04.430Z,22.89
2022-12-08T18:39:36.417Z,23.41
2022-12-08T18:42:08.411Z,23.76
2022-12-08T18:44:40.403Z,24.02
2022-12-08T18:47:11.932Z,24.41
2022-12-08T18:49:44.103Z,24.60
2022-12-08T18:52:19.017Z,24.76
2022-12-08T18:55:06.324Z,25.10
2022-12-08T18:57:40.519Z,25.13
2022-12-08T19:00:17.732Z,24.42
2022-12-08T19:02:49.397Z,24.48
2022-12-08T19:05:21.187Z,23.54
2022-12-08T19:07:52.713Z,23.71
2022-12-08T19:10:24.941Z,23.95
2022-12-08T19:12:56.469Z,23.31
2022-12-08T19:15:28.102Z,24.53
2022-12-08T19:18:00.539Z,24.30
2022-12-08T19:20:32.051Z,24.13
2022-12-08T19:23:03.594Z,24.20
2022-12-08T19:25:35.111Z,23.60
2022-12-08T19:28:07.569Z,24.31
2022-12-08T19:30:39.195Z,24.84
2022-12-08T19:33:10.857Z,23.90
2022-12-08T19:35:46.209Z,24.53
2022-12-08T19:38:20.664Z,24.19
2022-12-08T19:40:52.234Z,24.54
2022-12-08T19:43:23.741Z,24.94
2022-12-08T19:45:55.586Z,25.23
2022-12-08T19:48:27.323Z,25.07
2022-12-08T19:50:59.099Z,25.14
2022-12-08T19:53:30.683Z,25.59
2022-12-08T19:56:02.567Z,24.91
2022-12-08T19:58:34.777Z,25.71
2022-12-08T20:01:07.282Z,25.10
2022-12-08T20:03:38.914Z,24.60
2022-12-08T20:06:18.178Z,24.90
2022-12-08T20:08:50.986Z,24.96
2022-12-08T20:11:22.938Z,25.77
2022-12-08T20:13:54.471Z,26.20
2022-12-08T20:16:26.148Z,26.18
2022-12-08T20:18:57.830Z,26.94
2022-12-08T20:21:30.035Z,26.48
2022-12-08T20:24:01.591Z,25.45
2022-12-08T20:26:33.328Z,25.48
2022-12-08T20:29:05.019Z,26.22
2022-12-08T20:31:36.613Z,25.57
2022-12-08T20:34:17.565Z,26.36
2022-12-08T20:36:49.284Z,25.54
2022-12-08T20:39:20.945Z,25.65
2022-12-08T20:41:52.926Z,26.34
2022-12-08T20:44:24.506Z,26.83
2022-12-08T20:46:57.176Z,27.12
2022-12-08T20:49:34.363Z,27.37
2022-12-08T20:52:06.713Z,26.56
2022-12-08T20:54:38.614Z,26.59
2022-12-08T20:57:10.815Z,27.25
2022-12-08T20:59:43.037Z,27.48
2022-12-08T21:02:17.504Z,27.25
2022-12-08T21:04:49.679Z,28.00
2022-12-08T21:07:21.372Z,28.45
2022-12-08T21:09:53.127Z,28.78
2022-12-08T21:12:24.800Z,29.29
2022-12-08T21:14:56.505Z,28.72
2022-12-08T21:17:28.218Z,28.90
2022-12-08T21:19:59.900Z,29.43
2022-12-08T21:22:31.526Z,29.37
2022-12-08T21:25:03.304Z,28.78
2022-12-08T21:27:37.228Z,28.74
2022-12-08T21:30:10.702Z,28.94
2022-12-08T21:32:42.991Z,28.78
2022-12-08T21:35:14.892Z,29.93
2022-12-08T21:37:46.829Z,29.37
2022-12-08T21:40:18.605Z,29.95
2022-12-08T21:42:51.128Z,29.22
2022-12-08T21:45:22.682Z,29.57
2022-12-08T21:47:54.526Z,29.71
2022-12-08T21:50:26.371Z,28.90
2022-12-08T21:52:58.036Z,28.77
2022-12-08T21:55:29.650Z,28.83
2022-12-08T21:58:04.042Z,29.65
2022-12-08T22:00:35.801Z,30.32
2022-12-08T22:03:13.695Z,30.12
2022-12-08T22:05:45.770Z,29.85
2022-12-08T22:08:17.361Z,28.66
2022-12-08T22:10:49.053Z,28.93
2022-12-08T22:13:20.579Z,29.15
2022-12-08T22:16:01.544Z,28.70
2022-12-08T22:18:34.761Z,28.79
2022-12-08T22:21:15.890Z,28.74
2022-12-08T22:23:47.510Z,28.87
2022-12-08T22:26:19.303Z,27.85
2022-12-08T22:28:50.846Z,28.71
2022-12-08T22:31:22.734Z,27.76
2022-12-08T22:33:54.567Z,28.36
2022-12-08T22:36:27.461Z,28.54
2022-12-08T22:38:59.001Z,28.27
2022-12-08T22:41:30.599Z,28.27
2022-12-08T22:44:06.085Z,27.91
2022-12-08T22:46:37.712Z,28.55
2022-12-08T22:49:09.458Z,27.94
2022-12-08T22:51:41.205Z,27.42
2022-12-08T22:54:12.860Z,27.89
2022-12-08T22:56:44.700Z,28.15
2022-12-08T22:59:16.338Z,28.15
2022-12-08T23:01:47.927Z,28.68
2022-12-08T23:04:19.593Z,27.48
2022-12-08T23:06:51.270Z,28.79
2022-12-08T23:09:23.037Z,29.12
2022-12-08T23:11:55.487Z,28.71
2022-12-08T23:14:27.294Z,28.83
2022-12-08T23:16:59.126Z,27.81
2022-12-08T23:19:30.748Z,27.77
2022-12-08T23:22:02.341Z,28.04
2022-12-08T23:24:33.962Z,27.89
2022-12-08T23:27:05.618Z,28.13
2022-12-08T23:29:37.538Z,27.89
2022-12-08T23:32:09.631Z,27.58
2022-12-08T23:34:41.342Z,27.40
2022-12-08T23:37:13.042Z,27.59
2022-12-08T23:39:44.677Z,28.02
2022-12-08T23:42:16.184Z,27.45
2022-12-08T23:44:47.733Z,27.18
2022-12-08T23:47:19.336Z,26.70
2022-12-08T23:49:51.122Z,28.03
2022-12-08T23:52:22.696Z,27.88
2022-12-08T23:54:54.604Z,28.41
2022-12-08T23:57:26.360Z,27.39
2022-12-08T23:59:58.040Z,26.60
