createdAt,value
2023-03-26T00:01:24.139Z,91003.19
2023-03-26T00:03:54.858Z,91011.63
2023-03-26T00:06:23.064Z,91009.03
2023-03-26T00:08:50.167Z,91015.13
2023-03-26T00:11:17.805Z,91022.59
2023-03-26T00:13:44.802Z,91012.00
2023-03-26T00:16:13.804Z,91019.06
2023-03-26T00:18:42.564Z,91013.84
2023-03-26T00:21:13.967Z,91021.22
2023-03-26T00:23:41.664Z,91015.75
2023-03-26T00:26:10.719Z,91013.91
2023-03-26T00:28:38.347Z,91015.59
2023-03-26T00:31:06.096Z,91010.63
2023-03-26T00:33:32.802Z,91013.28
2023-03-26T00:36:03.890Z,91015.88
2023-03-26T00:38:31.151Z,91006.94
2023-03-26T00:41:05.942Z,91008.91
2023-03-26T00:43:34.227Z,91012.94
2023-03-26T00:46:02.505Z,91012.94
2023-03-26T00:48:44.617Z,91011.81
2023-03-26T00:51:15.552Z,91029.16
2023-03-26T00:53:43.496Z,91028.69
2023-03-26T00:56:10.259Z,91022.41
2023-03-26T00:58:37.239Z,91010.69
2023-03-26T01:01:15.428Z,91005.38
2023-03-26T01:03:52.971Z,91001.38
2023-03-26T01:06:32.902Z,91005.50
2023-03-26T01:09:03.962Z,91014.50
2023-03-26T01:11:32.040Z,91014.59
2023-03-26T01:14:18.756Z,91011.69
2023-03-26T01:16:52.760Z,91013.09
2023-03-26T01:19:26.174Z,91011.41
2023-03-26T01:21:52.829Z,91012.91
2023-03-26T01:24:19.494Z,91004.88
2023-03-26T01:27:01.556Z,91006.56
2023-03-26T01:29:37.588Z,91002.94
2023-03-26T01:32:11.338Z,91013.75
2023-03-26T01:35:03.049Z,91015.81
2023-03-26T01:37:47.902Z,91018.50
2023-03-26T01:40:52.415Z,91013.41
2023-03-26T01:43:43.211Z,91015.91
2023-03-26T01:46:10.119Z,91009.22
2023-03-26T01:48:41.416Z,91006.63
2023-03-26T01:51:08.433Z,91008.47
2023-03-26T01:53:37.308Z,91015.66
2023-03-26T01:56:32.463Z,91010.63
2023-03-26T01:59:17.482Z,91026.78
2023-03-26T02:01:57.445Z,91019.44
2023-03-26T02:04:39.706Z,91018.31
2023-03-26T02:07:21.849Z,91020.91
2023-03-26T02:09:50.970Z,91024.03
2023-03-26T02:12:17.583Z,91025.03
2023-03-26T02:14:44.359Z,91030.88
2023-03-26T02:17:11.147Z,91028.31
2023-03-26T02:19:42.002Z,91032.16
2023-03-26T02:22:11.122Z,91034.59
2023-03-26T02:24:41.058Z,91037.38
2023-03-26T02:27:07.834Z,91043.75
2023-03-26T02:29:40.233Z,91044.09
2023-03-26T02:32:07.765Z,91037.13
2023-03-26T02:34:34.467Z,91035.03
2023-03-26T02:37:01.151Z,91033.97
2023-03-26T02:39:27.802Z,91036.59
2023-03-26T02:41:54.616Z,91034.59
2023-03-26T02:44:21.385Z,91041.66
2023-03-26T02:46:48.069Z,91029.16
2023-03-26T02:49:14.802Z,91034.94
2023-03-26T02:51:41.533Z,91043.28
2023-03-26T02:54:08.164Z,91039.19
2023-03-26T02:56:34.818Z,91047.13
2023-03-26T02:59:01.564Z,91053.41
2023-03-26T03:01:30.949Z,91058.66
2023-03-26T03:03:57.811Z,91052.16
2023-03-26T03:06:26.582Z,91053.38
2023-03-26T03:08:54.144Z,91052.81
2023-03-26T03:11:24.890Z,91068.31
2023-03-26T03:13:51.995Z,91055.44
2023-03-26T03:16:18.808Z,91062.84
2023-03-26T03:18:47.566Z,91058.44
2023-03-26T03:21:14.279Z,91069.06
2023-03-26T03:23:41.030Z,91070.78
2023-03-26T03:26:15.692Z,91072.97
2023-03-26T03:28:42.707Z,91075.59
2023-03-26T03:31:09.376Z,91064.78
2023-03-26T03:33:36.036Z,91069.56
2023-03-26T03:36:10.400Z,91073.72
2023-03-26T03:38:46.953Z,91077.47
2023-03-26T03:41:13.584Z,91084.66
2023-03-26T03:43:40.278Z,91093.50
2023-03-26T03:46:07.125Z,91096.00
2023-03-26T03:48:33.918Z,91098.47
2023-03-26T03:51:00.596Z,91087.47
2023-03-26T03:53:27.207Z,91093.41
2023-03-26T03:55:55.122Z,91084.78
2023-03-26T03:58:22.982Z,91090.53
2023-03-26T04:00:52.679Z,91095.03
2023-03-26T04:03:19.765Z,91095.03
2023-03-26T04:06:00.898Z,91085.50
2023-03-26T04:08:27.648Z,91089.22
2023-03-26T04:10:54.309Z,91075.03
2023-03-26T04:13:21.410Z,91070.84
2023-03-26T04:15:48.204Z,91084.81
2023-03-26T04:18:15.067Z,91088.28
2023-03-26T04:20:46.615Z,91094.28
2023-03-26T04:23:14.222Z,91105.31
2023-03-26T04:25:48.741Z,91108.19
2023-03-26T04:28:28.411Z,91105.97
2023-03-26T04:30:55.679Z,91111.00
2023-03-26T04:33:22.350Z,91125.22
2023-03-26T04:35:49.124Z,91132.13
2023-03-26T04:38:16.922Z,91134.81
2023-03-26T04:40:47.375Z,91144.97
2023-03-26T04:43:16.393Z,91145.47
2023-03-26T04:45:43.753Z,91150.78
2023-03-26T04:48:14.391Z,91155.13
2023-03-26T04:50:44.513Z,91162.50
2023-03-26T04:53:13.475Z,91165.47
2023-03-26T04:55:44.125Z,91167.78
2023-03-26T04:58:14.071Z,91182.91
2023-03-26T05:00:44.764Z,91182.19
2023-03-26T05:03:11.849Z,91181.41
2023-03-26T05:05:39.769Z,91187.25
2023-03-26T05:08:06.692Z,91190.09
2023-03-26T05:10:33.320Z,91186.00
2023-03-26T05:13:00.114Z,91191.69
2023-03-26T05:15:26.753Z,91195.47
2023-03-26T05:17:55.549Z,91197.88
2023-03-26T05:20:24.511Z,91202.03
2023-03-26T05:22:51.308Z,91208.81
2023-03-26T05:25:18.755Z,91216.88
2023-03-26T05:27:45.650Z,91223.00
2023-03-26T05:30:14.632Z,91215.50
2023-03-26T05:32:41.591Z,91216.63
2023-03-26T05:35:08.628Z,91223.75
2023-03-26T05:37:35.349Z,91221.78
2023-03-26T05:40:02.186Z,91220.31
2023-03-26T05:42:28.916Z,91219.16
2023-03-26T05:44:55.755Z,91227.06
2023-03-26T05:47:22.467Z,91223.53
2023-03-26T05:49:49.207Z,91220.53
2023-03-26T05:52:18.972Z,91227.06
2023-03-26T05:54:45.780Z,91228.63
2023-03-26T05:57:12.582Z,91235.59
2023-03-26T05:59:39.284Z,91220.78
2023-03-26T06:02:06.357Z,91226.16
2023-03-26T06:04:33.152Z,91229.06
2023-03-26T06:06:59.882Z,91232.13
2023-03-26T06:09:26.518Z,91223.41
2023-03-26T06:11:53.125Z,91229.47
2023-03-26T06:14:20.937Z,91227.72
2023-03-26T06:16:47.790Z,91222.22
2023-03-26T06:19:14.475Z,91213.53
2023-03-26T06:21:41.198Z,91229.97
2023-03-26T06:24:07.997Z,91236.47
2023-03-26T06:26:34.653Z,91232.59
2023-03-26T06:29:01.464Z,91217.06
2023-03-26T06:31:28.082Z,91216.53
2023-03-26T06:33:54.752Z,91216.34
2023-03-26T06:36:21.444Z,91214.69
2023-03-26T06:38:48.123Z,91215.63
2023-03-26T06:41:17.972Z,91210.31
2023-03-26T06:43:44.647Z,91217.09
2023-03-26T06:46:11.491Z,91206.81
2023-03-26T06:48:38.383Z,91207.13
2023-03-26T06:51:05.386Z,91215.91
2023-03-26T06:53:31.980Z,91202.06
2023-03-26T06:55:58.779Z,91211.28
2023-03-26T06:58:25.392Z,91208.66
2023-03-26T07:00:55.766Z,91211.22
2023-03-26T07:03:23.155Z,91209.59
2023-03-26T07:05:49.891Z,91205.66
2023-03-26T07:08:16.644Z,91216.84
2023-03-26T07:10:43.358Z,91209.00
2023-03-26T07:13:10.345Z,91210.84
2023-03-26T07:15:37.015Z,91212.84
2023-03-26T07:18:03.832Z,91212.03
2023-03-26T07:20:32.747Z,91207.88
2023-03-26T07:22:59.617Z,91212.19
2023-03-26T07:25:26.536Z,91211.75
2023-03-26T07:28:04.105Z,91214.34
2023-03-26T07:30:53.166Z,91218.66
2023-03-26T07:33:26.017Z,91217.41
2023-03-26T07:36:00.125Z,91221.63
2023-03-26T07:38:35.421Z,91215.56
2023-03-26T07:41:13.316Z,91210.97
2023-03-26T07:43:54.906Z,91213.75
2023-03-26T07:46:24.192Z,91208.47
2023-03-26T07:48:51.992Z,91203.38
2023-03-26T07:51:19.056Z,91202.03
2023-03-26T07:53:46.109Z,91200.00
2023-03-26T07:56:17.223Z,91193.66
2023-03-26T07:58:56.540Z,91194.66
2023-03-26T08:01:56.904Z,91195.13
2023-03-26T08:04:34.681Z,91190.50
2023-03-26T08:07:22.468Z,91192.25
2023-03-26T08:09:59.227Z,91177.19
2023-03-26T08:12:34.817Z,91184.81
2023-03-26T08:15:18.803Z,91177.69
2023-03-26T08:18:06.495Z,91178.28
2023-03-26T08:20:41.537Z,91179.53
2023-03-26T08:23:21.851Z,91177.88
2023-03-26T08:26:07.678Z,91186.69
2023-03-26T08:29:05.465Z,91171.97
2023-03-26T08:31:35.047Z,91185.69
2023-03-26T08:34:01.985Z,91185.09
2023-03-26T08:36:29.632Z,91183.50
2023-03-26T08:38:57.853Z,91173.09
2023-03-26T08:41:25.283Z,91184.84
2023-03-26T08:44:29.436Z,91184.44
2023-03-26T08:47:52.355Z,91176.78
2023-03-26T08:50:43.556Z,91175.41
2023-03-26T08:53:22.047Z,91172.75
2023-03-26T08:56:19.285Z,91172.25
2023-03-26T08:59:01.182Z,91176.97
2023-03-26T09:01:46.611Z,91167.28
2023-03-26T09:04:13.265Z,91161.44
2023-03-26T09:06:51.734Z,91161.78
2023-03-26T09:09:57.233Z,91170.56
2023-03-26T09:12:36.051Z,91156.06
2023-03-26T09:15:36.334Z,91158.56
2023-03-26T09:18:28.510Z,91154.94
2023-03-26T09:21:13.632Z,91143.06
2023-03-26T09:24:04.459Z,91148.13
2023-03-26T09:26:40.256Z,91142.09
2023-03-26T09:29:36.113Z,91150.50
2023-03-26T09:32:09.476Z,91144.22
2023-03-26T09:34:54.993Z,91140.16
2023-03-26T09:37:56.963Z,91143.28
2023-03-26T09:41:04.150Z,91140.63
2023-03-26T09:44:02.771Z,91140.94
2023-03-26T09:46:51.641Z,91144.88
2023-03-26T09:49:30.329Z,91139.97
2023-03-26T09:52:09.968Z,91130.34
2023-03-26T09:54:46.543Z,91124.56
2023-03-26T09:57:51.234Z,91119.41
2023-03-26T10:00:36.293Z,91132.53
2023-03-26T10:03:11.908Z,91128.97
2023-03-26T10:06:11.679Z,91130.28
2023-03-26T10:08:50.417Z,91126.53
2023-03-26T10:11:47.044Z,91121.53
2023-03-26T10:14:24.737Z,91126.50
2023-03-26T10:17:01.498Z,91111.72
2023-03-26T10:19:45.702Z,91115.25
2023-03-26T10:22:20.135Z,91110.13
2023-03-26T10:25:10.937Z,91107.94
2023-03-26T10:27:42.955Z,91105.47
2023-03-26T10:30:22.879Z,91096.31
2023-03-26T10:33:14.190Z,91094.22
2023-03-26T10:36:06.861Z,91085.94
2023-03-26T10:38:57.393Z,91084.84
2023-03-26T10:41:54.505Z,91087.06
2023-03-26T10:44:33.343Z,91077.66
2023-03-26T10:47:38.890Z,91072.13
2023-03-26T10:51:01.712Z,91068.19
2023-03-26T10:53:50.311Z,91066.88
2023-03-26T10:56:30.187Z,91069.50
2023-03-26T10:58:57.019Z,91064.00
2023-03-26T11:01:44.128Z,91055.13
2023-03-26T11:04:45.181Z,91052.22
2023-03-26T11:07:21.555Z,91044.53
2023-03-26T11:09:51.110Z,91050.78
2023-03-26T11:12:28.444Z,91051.63
2023-03-26T11:15:04.422Z,91051.84
2023-03-26T11:17:41.573Z,91056.03
2023-03-26T11:20:24.135Z,91048.72
2023-03-26T11:23:03.989Z,91038.34
2023-03-26T11:25:50.913Z,91049.72
2023-03-26T11:28:38.954Z,91034.25
2023-03-26T11:31:32.994Z,91047.03
2023-03-26T11:34:03.457Z,91032.56
2023-03-26T11:36:31.665Z,91040.53
2023-03-26T11:38:59.783Z,91033.25
2023-03-26T11:41:27.976Z,91036.72
2023-03-26T11:43:57.204Z,91028.53
2023-03-26T11:46:24.266Z,91025.47
2023-03-26T11:48:59.390Z,91026.69
2023-03-26T11:51:41.485Z,91017.41
2023-03-26T11:54:10.902Z,91012.25
2023-03-26T11:57:06.022Z,91008.44
2023-03-26T11:59:45.114Z,91005.50
2023-03-26T12:02:34.151Z,90992.75
2023-03-26T12:05:25.035Z,90989.22
2023-03-26T12:07:57.352Z,90982.06
2023-03-26T12:10:39.618Z,90990.31
2023-03-26T12:13:21.703Z,90988.22
2023-03-26T12:15:48.423Z,90982.56
2023-03-26T12:18:24.026Z,90969.63
2023-03-26T12:21:01.867Z,90960.38
2023-03-26T12:23:42.508Z,90954.63
2023-03-26T12:26:20.809Z,90957.88
2023-03-26T12:28:49.689Z,90955.88
2023-03-26T12:31:20.342Z,90955.16
2023-03-26T12:34:16.340Z,90942.63
2023-03-26T12:36:53.593Z,90947.63
2023-03-26T12:40:10.204Z,90951.63
2023-03-26T12:44:51.110Z,90939.41
2023-03-26T12:45:23.624Z,90942.13
2023-03-26T12:48:00.299Z,90933.19
2023-03-26T12:50:57.443Z,90938.63
2023-03-26T12:53:39.649Z,90934.75
2023-03-26T12:56:17.411Z,90932.34
2023-03-26T12:59:11.921Z,90925.50
2023-03-26T13:01:45.562Z,90924.00
2023-03-26T13:04:24.236Z,90923.56
2023-03-26T13:07:13.395Z,90933.41
2023-03-26T13:09:45.614Z,90930.75
2023-03-26T13:12:43.947Z,90917.03
2023-03-26T13:15:26.794Z,90929.84
2023-03-26T13:18:07.730Z,90919.03
2023-03-26T13:20:43.268Z,90918.84
2023-03-26T13:23:15.470Z,90914.66
2023-03-26T13:25:54.379Z,90921.75
2023-03-26T13:28:27.368Z,90912.41
2023-03-26T13:31:27.414Z,90914.38
2023-03-26T13:33:54.252Z,90908.34
2023-03-26T13:36:33.605Z,90926.78
2023-03-26T13:39:21.390Z,90906.25
2023-03-26T13:41:52.787Z,90910.19
2023-03-26T13:44:31.679Z,90904.78
2023-03-26T13:47:05.106Z,90910.53
2023-03-26T13:49:42.637Z,90909.50
2023-03-26T13:52:09.317Z,90913.44
2023-03-26T13:54:37.806Z,90901.59
2023-03-26T13:57:10.073Z,90905.25
2023-03-26T13:59:40.587Z,90909.78
2023-03-26T14:02:15.078Z,90902.78
2023-03-26T14:04:44.495Z,90903.56
2023-03-26T14:07:29.417Z,90905.94
2023-03-26T14:10:01.942Z,90912.69
2023-03-26T14:12:49.104Z,90902.78
2023-03-26T14:15:18.695Z,90902.03
2023-03-26T14:18:08.971Z,90906.97
2023-03-26T14:20:47.855Z,90901.72
2023-03-26T14:23:17.185Z,90892.13
2023-03-26T14:25:56.294Z,90885.03
2023-03-26T14:28:39.309Z,90881.28
2023-03-26T14:31:26.491Z,90873.81
2023-03-26T14:34:04.936Z,90880.41
2023-03-26T14:36:37.642Z,90888.81
2023-03-26T14:39:29.338Z,90903.31
2023-03-26T14:42:14.562Z,90889.88
2023-03-26T14:45:18.541Z,90885.06
2023-03-26T14:48:14.050Z,90877.25
2023-03-26T14:51:06.301Z,90888.38
2023-03-26T14:53:34.594Z,90885.63
2023-03-26T14:56:11.278Z,90883.03
2023-03-26T14:59:00.756Z,90876.63
2023-03-26T15:01:50.652Z,90880.31
2023-03-26T15:04:35.426Z,90879.94
2023-03-26T15:07:27.727Z,90884.63
2023-03-26T15:10:18.718Z,90885.16
2023-03-26T15:13:03.605Z,90887.78
2023-03-26T15:16:24.498Z,90887.19
2023-03-26T15:19:13.524Z,90878.41
2023-03-26T15:22:01.332Z,90885.13
2023-03-26T15:25:06.914Z,90882.16
2023-03-26T15:27:49.575Z,90883.38
2023-03-26T15:30:34.388Z,90894.72
2023-03-26T15:33:28.819Z,90897.38
2023-03-26T15:36:22.490Z,90894.94
2023-03-26T15:39:15.205Z,90891.22
2023-03-26T15:42:01.413Z,90886.47
2023-03-26T15:44:59.060Z,90893.41
2023-03-26T15:47:43.226Z,90889.13
2023-03-26T15:50:35.936Z,90891.50
2023-03-26T15:53:41.980Z,90885.53
2023-03-26T15:56:25.563Z,90887.00
2023-03-26T15:59:26.741Z,90892.00
2023-03-26T16:02:28.730Z,90885.47
2023-03-26T16:05:21.396Z,90890.16
2023-03-26T16:08:02.846Z,90893.69
2023-03-26T16:10:57.343Z,90897.13
2023-03-26T16:13:33.313Z,90890.19
2023-03-26T16:16:03.624Z,90898.19
2023-03-26T16:19:18.194Z,90905.78
2023-03-26T16:21:52.589Z,90899.44
2023-03-26T16:24:25.991Z,90900.28
2023-03-26T16:27:05.337Z,90899.69
2023-03-26T16:29:32.154Z,90906.91
2023-03-26T16:32:17.406Z,90900.84
2023-03-26T16:34:50.531Z,90907.09
2023-03-26T16:37:38.047Z,90907.25
2023-03-26T16:40:17.266Z,90909.63
2023-03-26T16:42:49.970Z,90909.91
2023-03-26T16:45:22.181Z,90924.19
2023-03-26T16:48:12.549Z,90918.66
2023-03-26T16:50:46.761Z,90921.34
2023-03-26T16:53:51.325Z,90920.91
2023-03-26T16:56:22.453Z,90921.84
2023-03-26T16:58:59.352Z,90923.38
2023-03-26T17:01:48.310Z,90924.72
2023-03-26T17:04:23.350Z,90934.56
2023-03-26T17:07:08.976Z,90928.09
2023-03-26T17:10:26.034Z,90931.75
2023-03-26T17:12:59.674Z,90937.44
2023-03-26T17:16:01.645Z,90935.03
2023-03-26T17:18:31.516Z,90946.63
2023-03-26T17:20:59.646Z,90950.94
2023-03-26T17:23:47.154Z,90952.19
2023-03-26T17:26:25.773Z,90957.25
2023-03-26T17:29:10.140Z,90963.28
2023-03-26T17:32:09.527Z,90963.81
2023-03-26T17:34:38.999Z,90965.38
2023-03-26T17:37:41.010Z,90961.75
2023-03-26T17:40:26.746Z,90962.44
2023-03-26T17:43:09.652Z,90961.75
2023-03-26T17:45:37.068Z,90965.28
2023-03-26T17:48:19.826Z,90964.72
2023-03-26T17:50:50.982Z,90970.38
2023-03-26T17:53:27.447Z,90969.03
2023-03-26T17:55:54.415Z,90969.94
2023-03-26T17:58:29.556Z,90975.19
2023-03-26T18:01:03.675Z,90971.50
2023-03-26T18:03:40.080Z,90979.22
2023-03-26T18:06:18.824Z,90977.69
2023-03-26T18:08:51.195Z,90969.69
2023-03-26T18:11:50.870Z,90982.34
2023-03-26T18:14:29.785Z,90985.09
2023-03-26T18:16:57.503Z,90987.53
2023-03-26T18:19:25.016Z,90976.78
2023-03-26T18:21:59.041Z,90972.91
2023-03-26T18:24:31.411Z,90974.19
2023-03-26T18:27:11.827Z,90971.03
2023-03-26T18:29:39.116Z,90970.81
2023-03-26T18:32:26.693Z,90974.31
2023-03-26T18:34:56.887Z,90963.19
2023-03-26T18:37:24.569Z,90973.31
2023-03-26T18:39:57.433Z,90967.75
2023-03-26T18:42:25.037Z,90957.78
2023-03-26T18:44:52.858Z,90952.66
2023-03-26T18:47:20.047Z,90947.00
2023-03-26T18:49:47.729Z,90947.97
2023-03-26T18:52:15.897Z,90951.53
2023-03-26T18:54:47.824Z,90939.75
2023-03-26T18:57:21.588Z,90936.34
2023-03-26T18:59:50.443Z,90939.34
2023-03-26T19:02:17.981Z,90938.75
2023-03-26T19:04:47.100Z,90938.13
2023-03-26T19:07:15.729Z,90927.59
2023-03-26T19:09:42.744Z,90922.44
2023-03-26T19:12:27.819Z,90925.22
2023-03-26T19:15:15.694Z,90912.72
2023-03-26T19:17:46.748Z,90910.88
2023-03-26T19:20:24.842Z,90918.25
2023-03-26T19:22:52.190Z,90914.91
2023-03-26T19:25:29.223Z,90912.84
2023-03-26T19:27:56.124Z,90918.03
2023-03-26T19:30:33.914Z,90912.28
2023-03-26T19:33:14.680Z,90912.38
2023-03-26T19:35:42.252Z,90909.03
2023-03-26T19:38:21.079Z,90911.50
2023-03-26T19:40:47.779Z,90901.38
2023-03-26T19:43:14.569Z,90905.69
2023-03-26T19:46:00.470Z,90902.03
2023-03-26T19:48:45.342Z,90903.72
2023-03-26T19:51:21.356Z,90899.16
2023-03-26T19:53:55.502Z,90898.78
2023-03-26T19:56:22.295Z,90908.28
2023-03-26T19:58:50.258Z,90893.03
2023-03-26T20:01:21.118Z,90894.31
2023-03-26T20:03:49.329Z,90891.66
2023-03-26T20:06:17.745Z,90894.75
2023-03-26T20:08:44.506Z,90893.78
2023-03-26T20:11:24.873Z,90887.53
2023-03-26T20:13:52.488Z,90891.66
2023-03-26T20:16:32.068Z,90885.25
2023-03-26T20:19:02.224Z,90881.28
2023-03-26T20:21:28.931Z,90886.41
2023-03-26T20:23:55.727Z,90880.53
2023-03-26T20:26:23.277Z,90878.63
2023-03-26T20:31:25.085Z,90871.78
2023-03-26T20:33:52.631Z,90865.22
2023-03-26T20:36:32.703Z,90863.00
2023-03-26T20:39:02.207Z,90864.84
2023-03-26T20:41:29.175Z,90877.66
2023-03-26T20:43:56.083Z,90877.09
2023-03-26T20:46:23.974Z,90874.13
2023-03-26T20:48:58.133Z,90863.66
2023-03-26T20:51:24.734Z,90864.75
2023-03-26T20:53:51.414Z,90861.53
2023-03-26T20:56:19.011Z,90865.34
2023-03-26T20:58:47.891Z,90863.56
2023-03-26T21:01:17.408Z,90863.56
2023-03-26T21:03:44.672Z,90857.91
2023-03-26T21:06:14.920Z,90850.56
2023-03-26T21:08:42.178Z,90849.00
2023-03-26T21:11:37.945Z,90853.69
2023-03-26T21:14:27.407Z,90835.34
2023-03-26T21:16:54.452Z,90844.88
2023-03-26T21:19:21.373Z,90836.44
2023-03-26T21:22:05.253Z,90839.06
2023-03-26T21:24:54.149Z,90829.44
2023-03-26T21:28:01.146Z,90832.78
2023-03-26T21:30:28.032Z,90828.09
2023-03-26T21:32:54.861Z,90834.34
2023-03-26T21:35:22.016Z,90826.22
2023-03-26T21:37:49.132Z,90836.91
2023-03-26T21:40:16.662Z,90827.38
2023-03-26T21:42:44.611Z,90827.69
2023-03-26T21:45:12.107Z,90825.63
2023-03-26T21:47:39.182Z,90820.44
2023-03-26T21:50:06.548Z,90809.97
2023-03-26T21:52:33.651Z,90814.69
2023-03-26T21:55:01.487Z,90812.19
2023-03-26T21:57:40.552Z,90807.38
2023-03-26T22:00:15.357Z,90799.44
2023-03-26T22:03:19.706Z,90794.81
2023-03-26T22:06:38.748Z,90785.38
2023-03-26T22:09:05.876Z,90798.06
2023-03-26T22:11:32.928Z,90791.81
2023-03-26T22:13:59.686Z,90786.22
2023-03-26T22:16:26.489Z,90776.31
2023-03-26T22:18:53.776Z,90761.28
2023-03-26T22:21:20.491Z,90757.97
2023-03-26T22:23:52.690Z,90750.94
2023-03-26T22:26:23.297Z,90745.66
2023-03-26T22:28:50.325Z,90738.91
2023-03-26T22:31:17.663Z,90742.56
2023-03-26T22:33:44.439Z,90741.31
2023-03-26T22:36:22.858Z,90741.97
2023-03-26T22:38:53.165Z,90737.97
2023-03-26T22:41:19.962Z,90739.63
2023-03-26T22:43:46.746Z,90737.16
2023-03-26T22:46:13.866Z,90733.03
2023-03-26T22:48:40.872Z,90718.69
2023-03-26T22:51:08.465Z,90716.88
2023-03-26T22:53:36.053Z,90713.09
2023-03-26T22:56:03.132Z,90712.50
2023-03-26T22:58:30.031Z,90706.50
2023-03-26T23:01:17.835Z,90703.56
2023-03-26T23:03:44.916Z,90701.06
2023-03-26T23:06:12.077Z,90694.25
2023-03-26T23:08:39.417Z,90694.47
2023-03-26T23:11:13.838Z,90691.31
2023-03-26T23:13:41.350Z,90678.03
2023-03-26T23:16:08.401Z,90680.66
2023-03-26T23:18:35.169Z,90676.78
2023-03-26T23:21:01.892Z,90675.00
2023-03-26T23:23:29.916Z,90678.69
2023-03-26T23:26:01.260Z,90665.78
2023-03-26T23:28:32.050Z,90675.38
2023-03-26T23:31:00.207Z,90661.13
2023-03-26T23:33:30.377Z,90659.97
2023-03-26T23:35:57.786Z,90655.53
2023-03-26T23:38:24.940Z,90660.50
2023-03-26T23:40:57.373Z,90661.16
2023-03-26T23:43:25.225Z,90651.59
2023-03-26T23:45:52.235Z,90662.84
2023-03-26T23:48:23.580Z,90647.91
2023-03-26T23:50:50.620Z,90644.16
2023-03-26T23:53:17.470Z,90644.03
2023-03-26T23:55:47.777Z,90645.59
2023-03-26T23:58:15.426Z,90636.84
