createdAt,value
2018-07-03T00:00:22.938Z,1.30
2018-07-03T00:02:51.947Z,1.20
2018-07-03T00:05:20.993Z,1.30
2018-07-03T00:07:49.973Z,1.37
2018-07-03T00:10:18.949Z,1.30
2018-07-03T00:12:47.934Z,1.33
2018-07-03T00:15:16.917Z,1.40
2018-07-03T00:17:45.977Z,1.60
2018-07-03T00:20:14.975Z,1.50
2018-07-03T00:22:43.957Z,1.20
2018-07-03T00:25:12.776Z,1.40
2018-07-03T00:27:41.737Z,1.10
2018-07-03T00:30:10.697Z,1.23
2018-07-03T00:32:39.660Z,1.30
2018-07-03T00:35:08.657Z,1.30
2018-07-03T00:37:37.658Z,1.33
2018-07-03T00:40:06.676Z,1.27
2018-07-03T00:42:35.700Z,1.30
2018-07-03T00:45:04.815Z,1.40
2018-07-03T00:47:33.915Z,1.40
2018-07-03T00:50:03.005Z,1.50
2018-07-03T00:52:32.012Z,1.60
2018-07-03T00:55:00.996Z,1.30
2018-07-03T00:57:29.998Z,1.40
2018-07-03T01:00:10.520Z,1.30
2018-07-03T01:02:39.512Z,1.30
2018-07-03T01:05:08.504Z,1.57
2018-07-03T01:07:37.532Z,1.40
2018-07-03T01:10:07.138Z,1.50
2018-07-03T01:12:36.098Z,1.23
2018-07-03T01:15:05.142Z,1.80
2018-07-03T01:17:34.218Z,1.50
2018-07-03T01:20:03.294Z,1.20
2018-07-03T01:22:32.256Z,1.50
2018-07-03T01:25:01.241Z,1.30
2018-07-03T01:27:30.302Z,1.50
2018-07-03T01:29:59.390Z,1.30
2018-07-03T01:32:28.345Z,1.40
2018-07-03T01:34:57.318Z,1.60
2018-07-03T01:37:26.368Z,1.30
2018-07-03T01:39:55.387Z,1.60
2018-07-03T01:42:24.382Z,1.60
2018-07-03T01:44:53.450Z,1.40
2018-07-03T01:47:22.424Z,1.50
2018-07-03T01:49:51.396Z,1.60
2018-07-03T01:52:20.380Z,1.60
2018-07-03T01:54:49.346Z,1.50
2018-07-03T01:57:18.371Z,1.60
2018-07-03T01:59:47.350Z,1.50
2018-07-03T02:02:16.340Z,1.47
2018-07-03T02:04:45.318Z,1.70
2018-07-03T02:07:14.325Z,1.40
2018-07-03T02:09:43.305Z,1.20
2018-07-03T02:12:12.376Z,1.60
2018-07-03T02:14:41.457Z,1.47
2018-07-03T02:17:10.506Z,1.40
2018-07-03T02:19:39.481Z,1.43
2018-07-03T02:22:08.429Z,1.50
2018-07-03T02:24:37.433Z,1.40
2018-07-03T02:27:06.453Z,1.43
2018-07-03T02:29:35.421Z,1.30
2018-07-03T02:32:04.424Z,1.30
2018-07-03T02:34:33.416Z,1.50
2018-07-03T02:37:02.514Z,1.13
2018-07-03T02:39:31.482Z,1.20
2018-07-03T02:42:00.465Z,1.43
2018-07-03T02:44:29.445Z,1.30
2018-07-03T02:46:58.453Z,1.60
2018-07-03T02:49:27.444Z,1.67
2018-07-03T02:51:56.191Z,1.40
2018-07-03T02:54:25.203Z,1.50
2018-07-03T02:56:54.151Z,1.60
2018-07-03T02:59:23.141Z,1.43
2018-07-03T03:01:52.117Z,1.60
2018-07-03T03:04:21.085Z,1.60
2018-07-03T03:06:50.113Z,1.60
2018-07-03T03:09:19.089Z,1.60
2018-07-03T03:11:47.962Z,1.70
2018-07-03T03:14:16.826Z,1.47
2018-07-03T03:16:45.823Z,1.60
2018-07-03T03:19:14.966Z,1.83
2018-07-03T03:21:43.689Z,1.50
2018-07-03T03:24:12.767Z,1.73
2018-07-03T03:26:41.757Z,1.50
2018-07-03T03:29:11.023Z,1.73
2018-07-03T03:31:40.024Z,1.67
2018-07-03T03:34:09.561Z,1.60
2018-07-03T03:36:38.541Z,1.70
2018-07-03T03:39:08.261Z,1.60
2018-07-03T03:41:37.249Z,1.53
2018-07-03T03:44:06.243Z,1.57
2018-07-03T03:46:35.235Z,1.60
2018-07-03T03:49:04.369Z,1.50
2018-07-03T03:51:33.412Z,1.60
2018-07-03T03:54:02.537Z,1.73
2018-07-03T03:56:31.509Z,1.57
2018-07-03T03:59:00.505Z,1.60
2018-07-03T04:01:29.481Z,1.70
2018-07-03T04:03:58.457Z,1.60
2018-07-03T04:06:27.449Z,1.80
2018-07-03T04:08:56.445Z,1.67
2018-07-03T04:11:25.413Z,1.87
2018-07-03T04:13:54.411Z,1.70
2018-07-03T04:16:23.388Z,1.50
2018-07-03T04:18:52.414Z,1.67
2018-07-03T04:21:21.424Z,1.80
2018-07-03T04:23:50.549Z,1.70
2018-07-03T04:26:19.525Z,1.87
2018-07-03T04:28:48.512Z,1.57
2018-07-03T04:31:17.527Z,1.57
2018-07-03T04:33:46.572Z,1.93
2018-07-03T04:36:15.537Z,1.63
2018-07-03T04:38:44.589Z,1.90
2018-07-03T04:41:13.612Z,1.70
2018-07-03T04:43:42.655Z,1.80
2018-07-03T04:46:11.665Z,2.00
2018-07-03T04:48:40.676Z,2.03
2018-07-03T04:51:09.730Z,1.73
2018-07-03T04:53:38.778Z,1.83
2018-07-03T04:56:07.854Z,2.13
2018-07-03T04:58:36.886Z,1.80
2018-07-03T05:01:05.890Z,1.80
2018-07-03T05:03:34.892Z,2.00
2018-07-03T05:06:03.932Z,1.97
2018-07-03T05:08:32.901Z,2.00
2018-07-03T05:11:01.929Z,1.93
2018-07-03T05:13:30.958Z,1.83
2018-07-03T05:15:59.964Z,1.90
2018-07-03T05:18:28.952Z,2.20
2018-07-03T05:20:57.960Z,2.10
2018-07-03T05:23:26.950Z,2.00
2018-07-03T05:25:55.990Z,2.33
2018-07-03T05:28:25.015Z,2.70
2018-07-03T05:30:54.077Z,2.43
2018-07-03T05:33:23.048Z,3.57
2018-07-03T05:35:52.071Z,2.97
2018-07-03T05:38:21.058Z,2.40
2018-07-03T05:40:49.994Z,2.30
2018-07-03T05:43:19.042Z,2.60
2018-07-03T05:45:48.037Z,2.70
2018-07-03T05:48:16.988Z,3.00
2018-07-03T05:50:45.938Z,2.40
2018-07-03T05:53:14.922Z,2.20
2018-07-03T05:55:43.906Z,2.70
2018-07-03T05:58:12.935Z,2.53
2018-07-03T06:00:41.892Z,2.50
2018-07-03T06:03:10.840Z,2.40
2018-07-03T06:05:39.865Z,2.70
2018-07-03T06:08:08.856Z,2.60
2018-07-03T06:10:37.805Z,2.87
2018-07-03T06:13:06.815Z,3.40
2018-07-03T06:15:35.856Z,2.90
2018-07-03T06:18:04.876Z,2.97
2018-07-03T06:20:33.867Z,2.50
2018-07-03T06:23:02.864Z,2.53
2018-07-03T06:25:31.892Z,3.37
2018-07-03T06:28:00.880Z,3.27
2018-07-03T06:30:29.864Z,2.90
2018-07-03T06:32:58.853Z,2.97
2018-07-03T06:35:27.839Z,3.53
2018-07-03T06:37:56.806Z,2.73
2018-07-03T06:40:25.771Z,2.57
2018-07-03T06:42:54.764Z,2.40
2018-07-03T06:45:23.847Z,2.40
2018-07-03T06:47:52.851Z,2.70
2018-07-03T06:50:21.855Z,2.47
2018-07-03T06:52:50.928Z,2.60
2018-07-03T06:55:19.917Z,4.57
2018-07-03T06:57:49.001Z,2.43
2018-07-03T07:00:17.997Z,3.30
2018-07-03T07:02:46.997Z,4.43
2018-07-03T07:05:15.994Z,3.00
2018-07-03T07:07:44.977Z,3.00
2018-07-03T07:10:14.066Z,2.97
2018-07-03T07:12:43.111Z,3.07
2018-07-03T07:15:12.130Z,4.30
2018-07-03T07:17:41.195Z,5.50
2018-07-03T07:20:10.161Z,2.20
2018-07-03T07:22:39.141Z,3.03
2018-07-03T07:25:08.180Z,2.93
2018-07-03T07:27:37.159Z,3.50
2018-07-03T07:30:06.346Z,6.50
2018-07-03T07:32:35.374Z,2.60
2018-07-03T07:35:04.559Z,2.50
2018-07-03T07:37:33.653Z,2.80
2018-07-03T07:40:02.672Z,2.67
2018-07-03T07:42:31.707Z,3.00
2018-07-03T07:45:00.699Z,3.27
2018-07-03T07:47:29.730Z,3.07
2018-07-03T07:49:58.844Z,2.80
2018-07-03T07:52:27.833Z,2.63
2018-07-03T07:54:56.887Z,2.33
2018-07-03T07:57:26.008Z,2.73
2018-07-03T07:59:54.999Z,2.50
2018-07-03T08:02:23.990Z,2.40
2018-07-03T08:04:52.981Z,2.50
2018-07-03T08:07:21.973Z,2.40
2018-07-03T08:09:50.970Z,2.30
2018-07-03T08:12:19.959Z,2.30
2018-07-03T08:14:48.981Z,2.80
2018-07-03T08:17:18.033Z,2.50
2018-07-03T08:19:47.025Z,2.50
2018-07-03T08:22:16.033Z,2.40
2018-07-03T08:24:45.056Z,2.50
2018-07-03T08:27:14.104Z,1.93
2018-07-03T08:29:43.114Z,2.23
2018-07-03T08:32:12.288Z,2.33
2018-07-03T08:34:41.288Z,2.20
2018-07-03T08:37:10.344Z,2.30
2018-07-03T08:39:39.336Z,2.10
2018-07-03T08:42:08.336Z,2.17
2018-07-03T08:44:37.368Z,2.30
2018-07-03T08:47:06.096Z,2.30
2018-07-03T08:49:35.034Z,2.60
2018-07-03T08:52:04.076Z,2.23
2018-07-03T08:54:33.132Z,2.40
2018-07-03T08:57:02.355Z,2.23
2018-07-03T08:59:31.388Z,2.20
2018-07-03T09:02:00.362Z,2.40
2018-07-03T09:04:29.332Z,2.40
2018-07-03T09:06:58.104Z,2.93
2018-07-03T09:09:27.022Z,2.53
2018-07-03T09:11:56.068Z,2.30
2018-07-03T09:14:25.196Z,2.33
2018-07-03T09:16:54.299Z,2.27
2018-07-03T09:19:23.265Z,2.20
2018-07-03T09:21:51.993Z,2.30
2018-07-03T09:24:20.890Z,2.40
2018-07-03T09:26:50.969Z,2.10
2018-07-03T09:29:19.943Z,1.90
2018-07-03T09:31:48.903Z,1.90
2018-07-03T09:34:17.882Z,2.13
2018-07-03T09:36:47.300Z,2.43
2018-07-03T09:39:16.290Z,2.20
2018-07-03T09:41:45.245Z,2.17
2018-07-03T09:44:14.253Z,2.10
2018-07-03T09:46:43.241Z,2.20
2018-07-03T09:49:12.340Z,2.20
2018-07-03T09:51:41.414Z,2.00
2018-07-03T09:54:10.541Z,2.03
2018-07-03T09:56:39.555Z,2.40
2018-07-03T09:59:08.610Z,1.90
2018-07-03T10:01:37.602Z,1.90
2018-07-03T10:04:06.578Z,1.90
2018-07-03T10:06:35.597Z,1.90
2018-07-03T10:09:07.274Z,1.90
2018-07-03T10:11:36.469Z,1.70
2018-07-03T10:14:05.453Z,2.20
2018-07-03T10:16:34.413Z,2.00
2018-07-03T10:19:03.157Z,1.80
2018-07-03T10:21:32.087Z,2.10
2018-07-03T10:24:01.079Z,1.67
2018-07-03T10:26:30.042Z,1.60
2018-07-03T10:28:59.399Z,1.80
2018-07-03T10:31:28.401Z,1.90
2018-07-03T10:33:57.685Z,1.90
2018-07-03T10:36:26.663Z,1.70
2018-07-03T10:38:55.518Z,1.80
2018-07-03T10:41:24.599Z,1.80
2018-07-03T10:43:53.582Z,1.40
2018-07-03T10:46:22.523Z,1.90
2018-07-03T10:48:51.321Z,1.60
2018-07-03T10:51:20.177Z,1.90
2018-07-03T10:53:49.165Z,1.70
2018-07-03T10:56:18.233Z,1.67
2018-07-03T10:58:47.252Z,1.57
2018-07-03T11:01:16.298Z,1.93
2018-07-03T11:03:45.304Z,1.60
2018-07-03T11:06:14.285Z,1.60
2018-07-03T11:08:43.057Z,1.67
2018-07-03T11:11:11.989Z,1.73
2018-07-03T11:13:40.966Z,1.47
2018-07-03T11:16:10.007Z,1.60
2018-07-03T11:18:39.021Z,1.70
2018-07-03T11:21:08.028Z,2.00
2018-07-03T11:23:36.735Z,1.63
2018-07-03T11:26:05.686Z,1.70
2018-07-03T11:28:34.681Z,1.70
2018-07-03T11:31:03.673Z,1.60
2018-07-03T11:33:32.641Z,1.40
2018-07-03T11:36:01.673Z,1.63
2018-07-03T11:38:30.669Z,1.60
2018-07-03T11:40:59.717Z,1.80
2018-07-03T11:43:28.729Z,2.00
2018-07-03T11:45:57.776Z,1.90
2018-07-03T11:48:26.904Z,1.60
2018-07-03T11:50:55.905Z,1.30
2018-07-03T11:53:24.880Z,1.30
2018-07-03T11:55:53.903Z,1.73
2018-07-03T11:58:23.009Z,1.73
2018-07-03T12:00:51.985Z,1.20
2018-07-03T12:03:20.957Z,1.50
2018-07-03T12:05:49.961Z,1.90
2018-07-03T12:08:19.034Z,1.70
2018-07-03T12:10:48.024Z,1.37
2018-07-03T12:13:17.048Z,1.40
2018-07-03T12:15:46.060Z,1.40
2018-07-03T12:18:20.450Z,1.40
2018-07-03T12:20:49.480Z,1.90
2018-07-03T12:23:18.472Z,2.60
2018-07-03T12:25:47.462Z,1.57
2018-07-03T12:28:16.486Z,1.43
2018-07-03T12:30:45.528Z,1.43
2018-07-03T12:33:14.528Z,1.50
2018-07-03T12:35:43.586Z,1.50
2018-07-03T12:38:12.558Z,1.20
2018-07-03T12:40:41.300Z,1.47
2018-07-03T12:43:10.204Z,1.50
2018-07-03T12:45:39.258Z,1.43
2018-07-03T12:48:08.259Z,1.27
2018-07-03T12:50:37.316Z,1.20
2018-07-03T12:53:06.302Z,1.53
2018-07-03T12:55:35.334Z,1.30
2018-07-03T12:58:04.460Z,1.50
2018-07-03T13:00:33.508Z,1.20
2018-07-03T13:03:02.476Z,1.30
2018-07-03T13:05:31.612Z,1.43
2018-07-03T13:08:00.654Z,1.60
2018-07-03T13:10:29.630Z,1.40
2018-07-03T13:12:58.600Z,1.50
2018-07-03T13:15:27.996Z,1.50
2018-07-03T13:17:56.981Z,1.60
2018-07-03T13:20:26.013Z,1.40
2018-07-03T13:22:55.018Z,1.70
2018-07-03T13:25:23.989Z,1.67
2018-07-03T13:27:53.024Z,1.77
2018-07-03T13:30:22.009Z,1.70
2018-07-03T13:32:51.027Z,1.67
2018-07-03T13:35:20.025Z,1.60
2018-07-03T13:37:49.006Z,1.70
2018-07-03T13:40:18.045Z,1.70
2018-07-03T13:42:47.128Z,1.50
2018-07-03T13:45:16.121Z,1.50
2018-07-03T13:47:45.217Z,1.53
2018-07-03T13:50:14.517Z,1.50
2018-07-03T13:52:43.804Z,1.50
2018-07-03T13:55:12.765Z,1.60
2018-07-03T13:57:41.872Z,1.70
2018-07-03T14:00:10.837Z,1.70
2018-07-03T14:02:39.725Z,1.70
2018-07-03T14:05:08.753Z,1.60
2018-07-03T14:07:37.777Z,1.73
2018-07-03T14:10:06.857Z,1.50
2018-07-03T14:12:35.848Z,1.90
2018-07-03T14:15:05.355Z,1.70
2018-07-03T14:17:34.183Z,1.43
2018-07-03T14:20:03.189Z,1.50
2018-07-03T14:22:32.200Z,1.80
2018-07-03T14:25:01.157Z,1.40
2018-07-03T14:27:30.142Z,1.70
2018-07-03T14:29:59.229Z,1.57
2018-07-03T14:32:28.231Z,1.70
2018-07-03T14:34:57.318Z,1.63
2018-07-03T14:37:26.318Z,1.60
2018-07-03T14:39:55.336Z,1.60
2018-07-03T14:42:24.325Z,1.70
2018-07-03T14:44:53.281Z,1.57
2018-07-03T14:47:22.393Z,1.57
2018-07-03T14:49:51.421Z,1.80
2018-07-03T14:52:20.396Z,1.60
2018-07-03T14:54:49.628Z,1.70
2018-07-03T14:57:18.645Z,1.50
2018-07-03T14:59:47.633Z,1.60
2018-07-03T15:02:16.723Z,1.70
2018-07-03T15:04:45.628Z,1.50
2018-07-03T15:07:14.672Z,1.80
2018-07-03T15:09:43.838Z,1.70
2018-07-03T15:12:12.937Z,2.00
2018-07-03T15:14:41.881Z,2.00
2018-07-03T15:17:10.926Z,2.00
2018-07-03T15:19:45.254Z,1.90
2018-07-03T15:22:14.922Z,1.70
2018-07-03T15:24:43.921Z,1.80
2018-07-03T15:27:12.937Z,1.80
2018-07-03T15:29:41.956Z,1.80
2018-07-03T15:32:11.011Z,2.10
2018-07-03T15:34:39.962Z,1.70
2018-07-03T15:37:08.931Z,1.40
2018-07-03T15:39:37.932Z,1.40
2018-07-03T15:42:07.468Z,1.60
2018-07-03T15:44:47.756Z,1.40
2018-07-03T15:47:16.734Z,1.47
2018-07-03T15:49:45.682Z,1.73
2018-07-03T15:52:14.749Z,1.83
2018-07-03T15:54:43.844Z,1.77
2018-07-03T15:57:12.885Z,1.63
2018-07-03T15:59:41.863Z,1.40
2018-07-03T16:02:11.022Z,1.70
2018-07-03T16:05:17.810Z,1.50
2018-07-03T16:07:59.049Z,1.70
2018-07-03T16:10:28.081Z,1.57
2018-07-03T16:12:57.590Z,1.50
2018-07-03T16:15:26.558Z,1.70
2018-07-03T16:17:55.936Z,1.73
2018-07-03T16:20:30.334Z,1.90
2018-07-03T16:22:59.349Z,1.60
2018-07-03T16:25:28.442Z,1.70
2018-07-03T16:27:57.349Z,1.93
2018-07-03T16:30:26.365Z,1.70
2018-07-03T16:32:55.369Z,1.63
2018-07-03T16:35:24.320Z,1.60
2018-07-03T16:37:53.262Z,1.60
2018-07-03T16:40:22.249Z,1.80
2018-07-03T16:42:51.259Z,1.70
2018-07-03T16:45:20.212Z,1.50
2018-07-03T16:47:49.196Z,1.60
2018-07-03T16:50:18.173Z,1.77
2018-07-03T16:52:47.231Z,1.60
2018-07-03T16:55:16.336Z,1.40
2018-07-03T16:57:45.319Z,1.83
2018-07-03T17:00:21.788Z,1.40
2018-07-03T17:02:50.805Z,1.70
2018-07-03T17:05:19.947Z,1.40
2018-07-03T17:07:48.961Z,1.60
2018-07-03T17:10:17.931Z,1.70
2018-07-03T17:12:47.061Z,1.53
2018-07-03T17:15:16.521Z,1.53
2018-07-03T17:17:45.531Z,1.80
2018-07-03T17:20:14.620Z,1.70
2018-07-03T17:22:43.590Z,1.50
2018-07-03T17:25:12.557Z,1.53
2018-07-03T17:27:41.525Z,1.43
2018-07-03T17:30:10.541Z,1.60
2018-07-03T17:32:39.555Z,1.53
2018-07-03T17:35:08.501Z,1.60
2018-07-03T17:37:37.569Z,1.60
2018-07-03T17:40:17.873Z,1.73
2018-07-03T17:43:28.725Z,1.77
2018-07-03T17:46:08.282Z,1.50
2018-07-03T17:48:37.259Z,1.50
2018-07-03T17:51:06.257Z,1.70
2018-07-03T17:53:35.340Z,1.70
2018-07-03T17:56:04.316Z,1.70
2018-07-03T17:58:33.364Z,2.20
2018-07-03T18:01:02.360Z,1.50
2018-07-03T18:03:31.344Z,1.53
2018-07-03T18:06:00.399Z,2.93
2018-07-03T18:08:29.367Z,3.00
2018-07-03T18:10:58.312Z,1.80
2018-07-03T18:13:27.396Z,1.63
2018-07-03T18:15:56.377Z,3.60
2018-07-03T18:18:25.384Z,2.20
2018-07-03T18:20:54.338Z,1.60
2018-07-03T18:23:23.330Z,1.70
2018-07-03T18:25:52.298Z,1.57
2018-07-03T18:28:21.286Z,1.70
2018-07-03T18:30:50.281Z,1.63
2018-07-03T18:33:19.444Z,1.43
2018-07-03T18:35:48.400Z,1.67
2018-07-03T18:38:17.348Z,1.77
2018-07-03T18:40:46.426Z,2.00
2018-07-03T18:43:15.416Z,1.60
2018-07-03T18:45:44.412Z,1.57
2018-07-03T18:48:13.385Z,1.47
2018-07-03T18:50:43.010Z,1.83
2018-07-03T18:53:11.922Z,1.80
2018-07-03T18:55:41.015Z,1.50
2018-07-03T18:58:09.997Z,1.50
2018-07-03T19:00:39.072Z,1.63
2018-07-03T19:03:08.186Z,1.73
2018-07-03T19:05:37.150Z,1.60
2018-07-03T19:08:06.645Z,1.60
2018-07-03T19:10:35.666Z,2.27
2018-07-03T19:13:04.688Z,1.80
2018-07-03T19:15:33.662Z,1.80
2018-07-03T19:18:03.494Z,2.00
2018-07-03T19:20:32.517Z,1.63
2018-07-03T19:23:01.549Z,1.60
2018-07-03T19:25:30.282Z,1.80
2018-07-03T19:27:59.936Z,1.90
2018-07-03T19:30:28.921Z,1.70
2018-07-03T19:32:58.734Z,1.77
2018-07-03T19:35:27.695Z,2.17
2018-07-03T19:37:56.736Z,1.80
2018-07-03T19:40:25.467Z,2.10
2018-07-03T19:43:27.779Z,1.70
2018-07-03T19:45:57.441Z,1.70
2018-07-03T19:48:26.508Z,1.80
2018-07-03T19:50:55.524Z,1.93
2018-07-03T19:53:24.813Z,1.83
2018-07-03T19:55:55.052Z,1.90
2018-07-03T19:58:24.644Z,1.63
2018-07-03T20:00:54.748Z,2.10
2018-07-03T20:03:23.491Z,1.97
2018-07-03T20:05:52.548Z,2.00
2018-07-03T20:08:21.493Z,2.30
2018-07-03T20:10:50.505Z,2.10
2018-07-03T20:13:19.653Z,1.90
2018-07-03T20:15:48.620Z,1.80
2018-07-03T20:18:17.788Z,1.70
2018-07-03T20:20:46.693Z,2.10
2018-07-03T20:23:15.432Z,1.93
2018-07-03T20:25:44.365Z,2.10
2018-07-03T20:28:13.327Z,2.10
2018-07-03T20:30:42.300Z,1.87
2018-07-03T20:33:11.449Z,2.17
2018-07-03T20:35:40.451Z,2.10
2018-07-03T20:38:09.407Z,2.10
2018-07-03T20:40:52.268Z,2.30
2018-07-03T20:43:21.467Z,1.77
2018-07-03T20:45:50.501Z,2.10
2018-07-03T20:48:19.491Z,2.00
2018-07-03T20:50:48.527Z,2.30
2018-07-03T20:53:17.557Z,2.20
2018-07-03T20:55:46.644Z,2.20
2018-07-03T20:58:15.419Z,2.17
2018-07-03T21:00:44.311Z,2.17
2018-07-03T21:03:13.306Z,2.30
2018-07-03T21:05:42.034Z,2.10
2018-07-03T21:08:10.929Z,2.37
2018-07-03T21:10:39.917Z,1.77
2018-07-03T21:13:08.901Z,2.30
2018-07-03T21:15:37.885Z,2.10
2018-07-03T21:18:06.865Z,2.90
2018-07-03T21:20:35.945Z,2.20
2018-07-03T21:23:05.019Z,2.37
2018-07-03T21:25:34.011Z,2.20
2018-07-03T21:28:02.990Z,2.30
2018-07-03T21:30:32.040Z,1.97
2018-07-03T21:33:01.043Z,1.97
2018-07-03T21:35:30.079Z,2.30
2018-07-03T21:37:59.084Z,2.23
2018-07-03T21:40:28.100Z,2.10
2018-07-03T21:42:57.254Z,2.40
2018-07-03T21:45:26.312Z,2.27
2018-07-03T21:47:55.276Z,2.40
2018-07-03T21:50:24.804Z,2.23
2018-07-03T21:52:53.790Z,2.07
2018-07-03T21:55:22.788Z,2.37
2018-07-03T21:57:51.742Z,2.47
2018-07-03T22:00:34.193Z,2.33
2018-07-03T22:03:03.976Z,2.23
2018-07-03T22:05:33.022Z,2.17
2018-07-03T22:08:02.005Z,2.60
2018-07-03T22:10:31.188Z,2.20
2018-07-03T22:13:00.210Z,2.30
2018-07-03T22:15:29.289Z,2.23
2018-07-03T22:17:58.236Z,2.40
2018-07-03T22:20:27.228Z,2.23
2018-07-03T22:22:55.954Z,2.33
2018-07-03T22:25:24.862Z,2.40
2018-07-03T22:27:53.960Z,2.00
2018-07-03T22:30:22.932Z,2.30
2018-07-03T22:32:52.231Z,2.40
2018-07-03T22:35:21.317Z,2.67
2018-07-03T22:37:50.275Z,2.27
2018-07-03T22:40:19.242Z,2.37
2018-07-03T22:42:48.238Z,2.37
2018-07-03T22:45:17.220Z,2.50
2018-07-03T22:47:46.202Z,2.60
2018-07-03T22:50:15.190Z,2.50
2018-07-03T22:52:44.154Z,2.40
2018-07-03T22:55:13.173Z,2.30
2018-07-03T22:57:42.328Z,2.40
2018-07-03T23:00:11.320Z,2.50
2018-07-03T23:02:40.289Z,2.70
2018-07-03T23:05:09.294Z,2.70
2018-07-03T23:07:38.345Z,3.10
2018-07-03T23:10:07.314Z,3.20
2018-07-03T23:12:36.269Z,3.17
2018-07-03T23:15:05.550Z,3.70
2018-07-03T23:17:34.545Z,3.17
2018-07-03T23:20:03.616Z,3.40
2018-07-03T23:22:32.559Z,3.20
2018-07-03T23:25:01.554Z,3.93
2018-07-03T23:27:30.549Z,3.27
2018-07-03T23:29:59.533Z,3.10
2018-07-03T23:32:28.489Z,3.47
2018-07-03T23:34:57.486Z,3.70
2018-07-03T23:37:33.228Z,3.43
2018-07-03T23:40:02.196Z,3.30
2018-07-03T23:42:31.154Z,3.10
2018-07-03T23:45:00.114Z,2.90
2018-07-03T23:47:40.443Z,2.83
2018-07-03T23:50:20.675Z,2.90
2018-07-03T23:52:55.072Z,3.13
2018-07-03T23:55:35.387Z,2.67
2018-07-03T23:58:15.606Z,2.80
