createdAt,value
2022-10-22T00:00:27.857Z,20
2022-10-22T00:01:27.847Z,16
2022-10-22T00:02:27.841Z,16
2022-10-22T00:03:27.832Z,16
2022-10-22T00:04:27.818Z,20
2022-10-22T00:05:27.807Z,20
2022-10-22T00:06:27.800Z,16
2022-10-22T00:07:27.788Z,20
2022-10-22T00:08:27.776Z,16
2022-10-22T00:09:27.772Z,16
2022-10-22T00:10:27.754Z,20
2022-10-22T00:11:27.751Z,16
2022-10-22T00:12:27.732Z,16
2022-10-22T00:13:27.726Z,16
2022-10-22T00:14:27.711Z,16
2022-10-22T00:15:27.701Z,16
2022-10-22T00:16:27.695Z,20
2022-10-22T00:17:27.679Z,16
2022-10-22T00:18:27.672Z,16
2022-10-22T00:19:27.667Z,16
2022-10-22T00:20:27.645Z,16
2022-10-22T00:21:27.635Z,20
2022-10-22T00:22:27.631Z,16
2022-10-22T00:23:27.615Z,16
2022-10-22T00:24:27.607Z,16
2022-10-22T00:25:27.613Z,16
2022-10-22T00:26:27.585Z,16
2022-10-22T00:27:27.578Z,16
2022-10-22T00:28:27.568Z,16
2022-10-22T00:29:27.555Z,20
2022-10-22T00:30:27.540Z,20
2022-10-22T00:31:27.532Z,16
2022-10-22T00:32:27.518Z,16
2022-10-22T00:33:27.509Z,20
2022-10-22T00:34:27.500Z,20
2022-10-22T00:35:27.492Z,20
2022-10-22T00:36:28.487Z,20
2022-10-22T00:37:27.469Z,20
2022-10-22T00:38:27.456Z,16
2022-10-22T00:39:27.446Z,20
2022-10-22T00:40:27.439Z,20
2022-10-22T00:41:27.431Z,20
2022-10-22T00:42:27.416Z,16
2022-10-22T00:43:27.407Z,20
2022-10-22T00:44:27.392Z,20
2022-10-22T00:45:27.387Z,20
2022-10-22T00:46:27.382Z,16
2022-10-22T00:47:27.365Z,16
2022-10-22T00:48:27.347Z,16
2022-10-22T00:49:27.340Z,16
2022-10-22T00:50:27.327Z,16
2022-10-22T00:51:27.326Z,16
2022-10-22T00:52:27.315Z,16
2022-10-22T00:53:27.302Z,20
2022-10-22T00:54:27.287Z,16
2022-10-22T00:55:27.276Z,16
2022-10-22T00:56:27.266Z,16
2022-10-22T00:57:27.264Z,20
2022-10-22T00:58:27.248Z,16
2022-10-22T00:59:27.240Z,16
2022-10-22T01:00:27.223Z,20
2022-10-22T01:01:27.214Z,16
2022-10-22T01:02:27.208Z,16
2022-10-22T01:03:27.192Z,16
2022-10-22T01:04:27.193Z,16
2022-10-22T01:05:27.168Z,16
2022-10-22T01:06:27.163Z,16
2022-10-22T01:07:27.155Z,16
2022-10-22T01:08:27.140Z,16
2022-10-22T01:09:27.126Z,20
2022-10-22T01:10:27.124Z,20
2022-10-22T01:11:27.110Z,16
2022-10-22T01:12:27.096Z,16
2022-10-22T01:13:27.085Z,20
2022-10-22T01:14:27.080Z,16
2022-10-22T01:15:27.065Z,20
2022-10-22T01:16:27.058Z,16
2022-10-22T01:17:27.042Z,16
2022-10-22T01:18:27.042Z,20
2022-10-22T01:19:27.019Z,16
2022-10-22T01:20:27.019Z,20
2022-10-22T01:21:28.003Z,20
2022-10-22T01:22:26.992Z,20
2022-10-22T01:23:26.976Z,20
2022-10-22T01:24:26.982Z,20
2022-10-22T01:25:26.957Z,20
2022-10-22T01:26:26.945Z,16
2022-10-22T01:27:26.940Z,16
2022-10-22T01:28:26.927Z,20
2022-10-22T01:29:26.912Z,16
2022-10-22T01:30:26.907Z,20
2022-10-22T01:31:26.898Z,16
2022-10-22T01:32:26.884Z,20
2022-10-22T01:33:26.880Z,20
2022-10-22T01:34:26.862Z,16
2022-10-22T01:35:26.853Z,20
2022-10-22T01:36:26.848Z,20
2022-10-22T01:37:26.829Z,20
2022-10-22T01:38:26.820Z,20
2022-10-22T01:39:26.807Z,16
2022-10-22T01:40:26.806Z,20
2022-10-22T01:41:26.792Z,20
2022-10-22T01:42:26.783Z,16
2022-10-22T01:43:26.786Z,16
2022-10-22T01:44:26.756Z,20
2022-10-22T01:45:26.747Z,20
2022-10-22T01:46:26.746Z,20
2022-10-22T01:47:26.721Z,16
2022-10-22T01:48:26.721Z,16
2022-10-22T01:49:26.707Z,16
2022-10-22T01:50:26.690Z,20
2022-10-22T01:51:26.681Z,16
2022-10-22T01:52:26.669Z,16
2022-10-22T01:53:26.660Z,20
2022-10-22T01:54:26.655Z,16
2022-10-22T01:55:26.644Z,20
2022-10-22T01:56:26.628Z,20
2022-10-22T01:57:26.616Z,20
2022-10-22T01:58:26.607Z,20
2022-10-22T01:59:26.593Z,20
2022-10-22T02:00:26.581Z,16
2022-10-22T02:01:26.575Z,20
2022-10-22T02:02:26.570Z,16
2022-10-22T02:03:26.630Z,20
2022-10-22T02:04:26.555Z,16
2022-10-22T02:05:26.534Z,20
2022-10-22T02:06:26.526Z,20
2022-10-22T02:07:26.511Z,20
2022-10-22T02:08:26.504Z,16
2022-10-22T02:09:26.517Z,20
2022-10-22T02:10:26.478Z,16
2022-10-22T02:11:26.474Z,16
2022-10-22T02:12:26.458Z,16
2022-10-22T02:13:26.448Z,20
2022-10-22T02:14:26.441Z,16
2022-10-22T02:15:26.433Z,20
2022-10-22T02:16:26.430Z,20
2022-10-22T02:17:26.412Z,20
2022-10-22T02:18:26.396Z,20
2022-10-22T02:19:26.389Z,20
2022-10-22T02:20:26.372Z,20
2022-10-22T02:21:26.359Z,16
2022-10-22T02:22:26.351Z,20
2022-10-22T02:23:26.359Z,16
2022-10-22T02:24:26.330Z,16
2022-10-22T02:25:26.323Z,20
2022-10-22T02:26:26.310Z,20
2022-10-22T02:27:26.297Z,20
2022-10-22T02:28:26.289Z,20
2022-10-22T02:29:26.278Z,20
2022-10-22T02:30:33.886Z,20
2022-10-22T02:31:26.252Z,16
2022-10-22T02:32:33.891Z,16
2022-10-22T02:33:34.872Z,16
2022-10-22T02:34:33.878Z,20
2022-10-22T02:35:34.869Z,16
2022-10-22T02:36:33.854Z,16
2022-10-22T02:37:26.192Z,16
2022-10-22T02:38:33.826Z,16
2022-10-22T02:39:34.794Z,16
2022-10-22T02:40:33.809Z,20
2022-10-22T02:41:26.163Z,16
2022-10-22T02:42:26.144Z,20
2022-10-22T02:43:26.141Z,20
2022-10-22T02:44:26.125Z,20
2022-10-22T02:45:26.106Z,16
2022-10-22T02:46:26.116Z,16
2022-10-22T02:47:26.106Z,20
2022-10-22T02:48:26.083Z,20
2022-10-22T02:49:26.069Z,16
2022-10-22T02:50:26.062Z,20
2022-10-22T02:51:26.044Z,20
2022-10-22T02:52:26.044Z,16
2022-10-22T02:53:26.025Z,20
2022-10-22T02:54:26.012Z,20
2022-10-22T02:55:26.032Z,16
2022-10-22T02:56:26.033Z,20
2022-10-22T02:57:26.018Z,16
2022-10-22T02:58:26.002Z,16
2022-10-22T02:59:25.991Z,16
2022-10-22T03:00:25.998Z,24
2022-10-22T03:01:26.023Z,24
2022-10-22T03:02:26.986Z,28
2022-10-22T03:03:25.977Z,24
2022-10-22T03:04:26.054Z,28
2022-10-22T03:05:25.922Z,28
2022-10-22T03:07:25.886Z,28
2022-10-22T03:08:25.862Z,24
2022-10-22T03:09:25.854Z,28
2022-10-22T03:10:25.854Z,28
2022-10-22T03:11:25.836Z,28
2022-10-22T03:12:25.822Z,28
2022-10-22T03:13:25.820Z,28
2022-10-22T03:14:25.802Z,28
2022-10-22T03:15:25.810Z,28
2022-10-22T03:16:25.779Z,28
2022-10-22T03:17:25.781Z,28
2022-10-22T03:18:25.763Z,28
2022-10-22T03:19:25.752Z,28
2022-10-22T03:20:25.746Z,28
2022-10-22T03:21:25.736Z,28
2022-10-22T03:22:25.721Z,28
2022-10-22T03:23:25.708Z,28
2022-10-22T03:24:25.700Z,28
2022-10-22T03:25:25.686Z,28
2022-10-22T03:26:25.673Z,28
2022-10-22T03:27:25.675Z,28
2022-10-22T03:28:25.652Z,28
2022-10-22T03:29:25.646Z,28
2022-10-22T03:30:25.632Z,28
2022-10-22T03:31:25.624Z,28
2022-10-22T03:32:25.613Z,28
2022-10-22T03:33:25.610Z,28
2022-10-22T03:34:25.590Z,24
2022-10-22T03:35:25.581Z,28
2022-10-22T03:36:25.572Z,28
2022-10-22T03:37:25.560Z,28
2022-10-22T03:38:25.556Z,28
2022-10-22T03:39:25.553Z,28
2022-10-22T03:40:25.556Z,28
2022-10-22T03:41:25.519Z,28
2022-10-22T03:42:25.507Z,28
2022-10-22T03:43:25.498Z,28
2022-10-22T03:44:25.501Z,28
2022-10-22T03:45:25.511Z,28
2022-10-22T03:46:25.473Z,28
2022-10-22T03:47:25.456Z,28
2022-10-22T03:48:25.461Z,28
2022-10-22T03:49:25.443Z,24
2022-10-22T03:50:25.434Z,28
2022-10-22T03:51:25.422Z,28
2022-10-22T03:52:25.404Z,28
2022-10-22T03:53:25.393Z,28
2022-10-22T03:54:25.384Z,28
2022-10-22T03:55:25.379Z,24
2022-10-22T03:56:25.364Z,28
2022-10-22T03:57:25.354Z,24
2022-10-22T03:58:25.343Z,28
2022-10-22T03:59:25.333Z,28
2022-10-22T04:00:25.321Z,28
2022-10-22T04:01:25.316Z,24
2022-10-22T04:02:25.303Z,28
2022-10-22T04:03:25.296Z,28
2022-10-22T04:04:25.275Z,28
2022-10-22T04:05:25.268Z,28
2022-10-22T04:06:25.260Z,28
2022-10-22T04:07:25.247Z,28
2022-10-22T04:08:25.237Z,28
2022-10-22T04:09:25.230Z,28
2022-10-22T04:10:25.220Z,28
2022-10-22T04:11:25.205Z,24
2022-10-22T04:12:25.201Z,28
2022-10-22T04:13:25.183Z,28
2022-10-22T04:14:25.170Z,28
2022-10-22T04:15:25.185Z,24
2022-10-22T04:16:25.149Z,28
2022-10-22T04:17:25.139Z,28
2022-10-22T04:18:25.137Z,28
2022-10-22T04:19:25.122Z,24
2022-10-22T04:20:25.108Z,28
2022-10-22T04:21:25.104Z,28
2022-10-22T04:22:25.087Z,28
2022-10-22T04:23:25.083Z,28
2022-10-22T04:24:25.064Z,28
2022-10-22T04:25:25.056Z,28
2022-10-22T04:26:25.054Z,28
2022-10-22T04:27:25.043Z,28
2022-10-22T04:28:25.024Z,28
2022-10-22T04:29:25.014Z,28
2022-10-22T04:30:24.999Z,28
2022-10-22T04:31:24.993Z,28
2022-10-22T04:32:24.985Z,28
2022-10-22T04:33:24.993Z,28
2022-10-22T04:34:24.965Z,28
2022-10-22T04:36:24.943Z,24
2022-10-22T04:37:24.937Z,28
2022-10-22T04:38:24.916Z,28
2022-10-22T04:39:24.913Z,24
2022-10-22T04:40:24.902Z,28
2022-10-22T04:41:24.894Z,24
2022-10-22T04:42:24.878Z,28
2022-10-22T04:43:24.870Z,28
2022-10-22T04:44:24.855Z,28
2022-10-22T04:45:24.854Z,28
2022-10-22T04:46:24.846Z,28
2022-10-22T04:47:24.829Z,28
2022-10-22T04:48:24.812Z,28
2022-10-22T04:49:24.807Z,28
2022-10-22T04:50:24.791Z,28
2022-10-22T04:51:24.799Z,28
2022-10-22T04:52:24.776Z,24
2022-10-22T04:53:24.764Z,28
2022-10-22T04:54:24.750Z,28
2022-10-22T04:55:24.736Z,24
2022-10-22T04:56:24.729Z,28
2022-10-22T04:57:24.737Z,28
2022-10-22T04:58:24.713Z,28
2022-10-22T04:59:24.725Z,28
2022-10-22T05:00:24.693Z,24
2022-10-22T05:01:24.679Z,28
2022-10-22T05:02:24.669Z,24
2022-10-22T05:03:24.660Z,24
2022-10-22T05:04:24.663Z,28
2022-10-22T05:05:24.636Z,24
2022-10-22T05:06:24.624Z,24
2022-10-22T05:07:24.611Z,24
2022-10-22T05:08:24.604Z,28
2022-10-22T05:09:24.594Z,28
2022-10-22T05:10:24.598Z,28
2022-10-22T05:11:24.575Z,28
2022-10-22T05:12:24.560Z,28
2022-10-22T05:13:24.548Z,28
2022-10-22T05:14:24.540Z,24
2022-10-22T05:15:24.532Z,24
2022-10-22T05:16:24.538Z,24
2022-10-22T05:17:24.505Z,28
2022-10-22T05:18:24.497Z,24
2022-10-22T05:19:24.484Z,28
2022-10-22T05:20:24.478Z,24
2022-10-22T05:21:24.464Z,24
2022-10-22T05:22:24.466Z,24
2022-10-22T05:23:24.448Z,24
2022-10-22T05:24:24.434Z,24
2022-10-22T05:25:24.425Z,24
2022-10-22T05:26:24.422Z,24
2022-10-22T05:27:24.403Z,24
2022-10-22T05:28:24.401Z,24
2022-10-22T05:29:24.382Z,24
2022-10-22T05:30:24.379Z,24
2022-10-22T05:31:24.365Z,24
2022-10-22T05:32:24.351Z,28
2022-10-22T05:33:24.359Z,28
2022-10-22T05:34:24.361Z,28
2022-10-22T05:35:24.325Z,28
2022-10-22T05:36:24.306Z,28
2022-10-22T05:37:24.296Z,28
2022-10-22T05:38:24.287Z,28
2022-10-22T05:39:24.277Z,28
2022-10-22T05:40:24.285Z,32
2022-10-22T05:41:24.254Z,32
2022-10-22T05:42:24.253Z,24
2022-10-22T05:43:24.235Z,24
2022-10-22T05:44:24.230Z,28
2022-10-22T05:45:24.222Z,32
2022-10-22T05:46:24.229Z,36
2022-10-22T05:47:24.195Z,36
2022-10-22T05:48:24.184Z,40
2022-10-22T05:49:24.172Z,44
2022-10-22T05:50:24.163Z,48
2022-10-22T05:51:24.168Z,52
2022-10-22T05:52:24.161Z,60
2022-10-22T05:53:24.130Z,64
2022-10-22T05:54:31.923Z,72
2022-10-22T06:03:32.430Z,120
2022-10-22T06:07:29.613Z,152
2022-10-22T06:12:22.541Z,176
2022-10-22T06:13:22.536Z,188
2022-10-22T06:14:22.479Z,200
2022-10-22T06:15:22.409Z,224
2022-10-22T06:16:22.421Z,240
2022-10-22T06:17:22.406Z,260
2022-10-22T06:18:22.371Z,284
2022-10-22T06:19:22.419Z,304
2022-10-22T06:20:22.406Z,316
2022-10-22T06:21:22.456Z,328
2022-10-22T06:22:23.349Z,320
2022-10-22T06:23:22.314Z,320
2022-10-22T06:24:22.414Z,332
2022-10-22T06:25:22.426Z,356
2022-10-22T06:26:22.428Z,368
2022-10-22T06:27:22.320Z,380
2022-10-22T06:29:22.305Z,412
2022-10-22T06:30:23.249Z,436
2022-10-22T06:31:22.282Z,452
2022-10-22T06:32:22.360Z,468
2022-10-22T06:33:22.242Z,480
2022-10-22T06:34:22.360Z,488
2022-10-22T06:35:22.260Z,492
2022-10-22T06:36:22.296Z,496
2022-10-22T06:37:22.189Z,496
2022-10-22T06:38:22.164Z,508
2022-10-22T06:39:22.169Z,544
2022-10-22T06:40:22.370Z,548
2022-10-22T06:41:22.136Z,580
2022-10-22T06:42:22.213Z,592
2022-10-22T06:43:22.205Z,604
2022-10-22T06:44:22.161Z,640
2022-10-22T06:45:23.130Z,672
2022-10-22T06:46:23.087Z,688
2022-10-22T06:47:23.257Z,712
2022-10-22T06:48:22.054Z,760
2022-10-22T06:49:22.063Z,752
2022-10-22T06:50:22.038Z,792
2022-10-22T06:51:22.010Z,816
2022-10-22T06:52:22.039Z,816
2022-10-22T06:53:22.188Z,832
2022-10-22T06:54:23.084Z,892
2022-10-22T06:55:21.995Z,912
2022-10-22T06:56:22.071Z,944
2022-10-22T06:57:23.051Z,960
2022-10-22T06:58:22.110Z,1260
2022-10-22T06:59:22.947Z,1204
2022-10-22T07:00:22.072Z,1368
2022-10-22T07:01:21.997Z,1752
2022-10-22T07:02:21.974Z,1856
2022-10-22T07:03:23.055Z,1732
2022-10-22T07:04:22.949Z,1852
2022-10-22T07:05:22.950Z,1884
2022-10-22T07:06:22.085Z,1736
2022-10-22T07:07:22.123Z,1812
2022-10-22T07:08:21.933Z,1956
2022-10-22T07:09:21.870Z,1988
2022-10-22T07:10:21.818Z,2136
2022-10-22T07:11:21.809Z,2252
2022-10-22T07:12:22.865Z,2236
2022-10-22T07:13:22.810Z,2248
2022-10-22T07:14:21.789Z,2476
2022-10-22T07:15:21.865Z,2652
2022-10-22T07:16:21.965Z,2588
2022-10-22T07:17:21.761Z,2552
2022-10-22T07:18:21.819Z,2444
2022-10-22T07:19:21.722Z,2412
2022-10-22T07:20:22.140Z,2464
2022-10-22T07:21:22.852Z,2568
2022-10-22T07:22:21.811Z,2660
2022-10-22T07:23:21.714Z,2764
2022-10-22T07:24:21.893Z,2824
2022-10-22T07:25:21.813Z,3036
2022-10-22T07:26:21.730Z,3172
2022-10-22T07:27:21.732Z,3224
2022-10-22T07:28:22.766Z,3296
2022-10-22T07:29:22.624Z,3396
2022-10-22T07:30:21.623Z,4180
2022-10-22T07:31:21.655Z,6628
2022-10-22T07:32:21.730Z,9420
2022-10-22T07:33:21.742Z,10700
2022-10-22T07:34:21.549Z,11284
2022-10-22T07:35:21.667Z,11780
2022-10-22T07:36:22.591Z,11972
2022-10-22T07:37:22.675Z,11972
2022-10-22T07:38:21.860Z,11808
2022-10-22T07:39:21.857Z,11340
2022-10-22T07:40:21.712Z,9740
2022-10-22T07:41:21.705Z,5728
2022-10-22T07:42:21.505Z,3716
2022-10-22T07:43:23.232Z,3468
2022-10-22T07:44:22.899Z,3380
2022-10-22T07:45:22.576Z,3080
2022-10-22T07:46:21.671Z,3108
2022-10-22T07:47:22.526Z,3092
2022-10-22T07:48:21.453Z,3040
2022-10-22T07:49:21.555Z,3056
2022-10-22T07:50:22.617Z,2648
2022-10-22T07:51:21.468Z,2632
2022-10-22T07:52:21.403Z,2852
2022-10-22T07:53:22.436Z,2920
2022-10-22T07:54:21.350Z,2916
2022-10-22T07:55:21.387Z,2940
2022-10-22T07:56:21.327Z,2936
2022-10-22T07:57:21.329Z,2860
2022-10-22T07:58:21.508Z,2740
2022-10-22T07:59:21.323Z,2612
2022-10-22T08:00:21.279Z,2620
2022-10-22T08:01:21.296Z,2748
2022-10-22T08:02:21.373Z,2884
2022-10-22T08:03:21.410Z,2952
2022-10-22T08:04:21.423Z,3008
2022-10-22T08:05:21.240Z,3048
2022-10-22T08:06:21.223Z,3108
2022-10-22T08:07:21.328Z,3148
2022-10-22T08:08:21.331Z,3184
2022-10-22T08:09:22.233Z,3264
2022-10-22T08:10:21.161Z,3292
2022-10-22T08:11:21.333Z,3336
2022-10-22T08:12:22.123Z,3392
2022-10-22T08:13:22.210Z,3512
2022-10-22T08:14:22.453Z,3640
2022-10-22T08:15:21.222Z,3812
2022-10-22T08:16:21.188Z,4020
2022-10-22T08:17:21.244Z,4324
2022-10-22T08:18:21.107Z,4404
2022-10-22T08:19:21.176Z,4384
2022-10-22T08:20:21.088Z,4604
2022-10-22T08:21:21.304Z,4916
2022-10-22T08:22:21.076Z,4864
2022-10-22T08:23:21.068Z,4560
2022-10-22T08:24:21.155Z,4220
2022-10-22T08:25:21.066Z,4044
2022-10-22T08:26:21.160Z,4064
2022-10-22T08:27:22.002Z,4140
2022-10-22T08:28:21.018Z,4564
2022-10-22T08:29:22.210Z,5136
2022-10-22T08:30:20.975Z,5744
2022-10-22T08:31:22.239Z,6516
2022-10-22T08:32:22.050Z,6568
2022-10-22T08:33:21.398Z,5308
2022-10-22T08:34:20.945Z,5212
2022-10-22T08:35:22.287Z,5324
2022-10-22T08:36:22.036Z,5444
2022-10-22T08:37:20.937Z,5248
2022-10-22T08:38:21.266Z,5484
2022-10-22T08:39:20.898Z,5400
2022-10-22T08:40:20.946Z,5172
2022-10-22T08:41:20.853Z,4472
2022-10-22T08:42:22.056Z,4412
2022-10-22T08:43:20.969Z,4472
2022-10-22T08:44:22.065Z,4356
2022-10-22T08:45:22.050Z,5252
2022-10-22T08:46:20.878Z,5304
2022-10-22T08:47:20.851Z,4992
2022-10-22T08:48:21.119Z,5040
2022-10-22T08:49:22.031Z,5052
2022-10-22T08:50:21.772Z,5220
2022-10-22T08:51:22.201Z,5116
2022-10-22T08:52:21.855Z,5108
2022-10-22T08:53:21.716Z,5136
2022-10-22T08:54:20.926Z,5232
2022-10-22T08:55:21.746Z,5276
2022-10-22T08:56:21.882Z,5432
2022-10-22T08:57:20.934Z,5848
2022-10-22T08:58:21.922Z,6140
2022-10-22T08:59:22.062Z,6116
2022-10-22T09:00:21.914Z,6312
2022-10-22T09:01:21.155Z,6456
2022-10-22T09:02:21.083Z,5248
2022-10-22T09:03:20.821Z,3880
2022-10-22T09:04:20.613Z,3716
2022-10-22T09:05:20.745Z,3992
2022-10-22T09:06:20.755Z,4380
2022-10-22T09:07:20.690Z,4100
2022-10-22T09:08:20.901Z,3704
2022-10-22T09:09:20.924Z,3756
2022-10-22T09:10:20.683Z,4164
2022-10-22T09:11:20.627Z,4884
2022-10-22T09:12:20.647Z,5620
2022-10-22T09:13:20.671Z,6068
2022-10-22T09:17:18.405Z,7508
2022-10-22T09:21:09.154Z,8840
2022-10-22T09:26:30.186Z,10996
2022-10-22T09:32:52.386Z,10192
2022-10-22T09:37:12.357Z,10564
2022-10-22T09:40:05.116Z,9256
2022-10-22T09:41:05.062Z,7348
2022-10-22T09:42:06.121Z,9636
2022-10-22T09:43:06.016Z,9344
2022-10-22T09:44:04.985Z,9936
2022-10-22T09:45:05.016Z,10344
2022-10-22T09:46:05.025Z,11220
2022-10-22T09:47:05.005Z,12372
2022-10-22T09:48:04.991Z,13008
2022-10-22T09:49:05.919Z,11152
2022-10-22T09:50:04.910Z,9376
2022-10-22T09:51:05.607Z,10080
2022-10-22T09:52:05.275Z,10380
2022-10-22T09:53:04.865Z,8688
2022-10-22T09:54:04.871Z,9772
2022-10-22T09:56:23.473Z,13388
2022-10-22T09:57:23.390Z,11260
2022-10-22T09:58:23.387Z,9456
2022-10-22T09:59:23.373Z,11780
2022-10-22T10:00:23.379Z,14436
2022-10-22T10:01:23.343Z,15876
2022-10-22T10:02:23.339Z,15260
2022-10-22T10:03:23.337Z,15876
2022-10-22T10:05:23.323Z,9048
2022-10-22T10:06:23.293Z,10404
2022-10-22T10:07:23.283Z,12268
2022-10-22T10:08:23.287Z,13768
2022-10-22T10:09:23.291Z,13500
2022-10-22T10:10:23.289Z,12728
2022-10-22T10:11:23.269Z,13700
2022-10-22T10:12:23.251Z,10216
2022-10-22T10:13:23.216Z,10240
2022-10-22T10:14:23.208Z,9964
2022-10-22T10:15:23.201Z,10200
2022-10-22T10:16:23.187Z,10852
2022-10-22T10:17:23.183Z,10528
2022-10-22T10:18:23.228Z,9396
2022-10-22T10:19:23.161Z,7876
2022-10-22T10:20:23.156Z,9692
2022-10-22T10:21:23.132Z,11496
2022-10-22T10:22:23.782Z,7008
2022-10-22T10:23:23.167Z,6516
2022-10-22T10:24:23.139Z,6784
2022-10-22T10:25:23.100Z,7000
2022-10-22T10:26:23.094Z,9780
2022-10-22T10:27:23.077Z,9912
2022-10-22T10:28:23.078Z,9240
2022-10-22T10:29:23.071Z,9100
2022-10-22T10:30:23.066Z,7640
2022-10-22T10:31:23.066Z,7736
2022-10-22T10:32:23.018Z,6288
2022-10-22T10:33:23.779Z,8616
2022-10-22T10:34:22.998Z,8448
2022-10-22T10:35:22.994Z,8432
2022-10-22T10:36:22.974Z,8912
2022-10-22T10:37:22.999Z,9196
2022-10-22T10:38:22.982Z,9568
2022-10-22T10:39:22.944Z,7452
2022-10-22T10:40:22.940Z,6672
2022-10-22T10:41:22.969Z,6588
2022-10-22T10:42:22.914Z,7536
2022-10-22T10:43:23.049Z,7616
2022-10-22T10:44:22.898Z,8452
2022-10-22T10:45:22.906Z,8520
2022-10-22T10:46:22.885Z,7852
2022-10-22T10:47:22.857Z,6516
2022-10-22T10:48:22.876Z,3832
2022-10-22T10:49:22.844Z,2568
2022-10-22T10:50:22.844Z,2432
2022-10-22T10:51:22.814Z,2552
2022-10-22T10:52:22.822Z,2988
2022-10-22T10:53:22.820Z,3440
2022-10-22T10:54:22.783Z,3820
2022-10-22T10:55:22.798Z,4032
2022-10-22T10:56:22.775Z,3712
2022-10-22T10:57:22.803Z,3652
2022-10-22T10:58:22.763Z,4544
2022-10-22T10:59:22.730Z,4684
2022-10-22T11:00:22.736Z,4808
2022-10-22T11:01:22.839Z,5272
2022-10-22T11:02:22.699Z,6708
2022-10-22T11:03:22.700Z,11492
2022-10-22T11:04:22.698Z,13380
2022-10-22T11:05:22.726Z,14108
2022-10-22T11:06:22.783Z,8940
2022-10-22T11:08:22.636Z,6768
2022-10-22T11:09:22.626Z,9460
2022-10-22T11:10:22.614Z,16404
2022-10-22T11:11:22.634Z,92000
2022-10-22T11:12:22.593Z,105600
2022-10-22T11:13:22.583Z,17180
2022-10-22T11:14:22.587Z,77600
2022-10-22T11:15:22.567Z,101408
2022-10-22T11:16:22.570Z,98592
2022-10-22T11:17:22.540Z,9776
2022-10-22T11:18:22.530Z,7692
2022-10-22T11:19:22.529Z,10108
2022-10-22T11:20:22.513Z,79872
2022-10-22T11:21:22.654Z,99456
2022-10-22T11:22:22.494Z,83392
2022-10-22T11:23:22.484Z,100160
2022-10-22T11:24:22.487Z,46048
2022-10-22T11:25:22.456Z,5992
2022-10-22T11:26:22.459Z,6304
2022-10-22T11:27:22.451Z,6800
2022-10-22T11:28:22.427Z,6224
2022-10-22T11:29:22.434Z,5972
2022-10-22T11:30:22.406Z,4848
2022-10-22T11:31:22.403Z,4180
2022-10-22T11:32:22.408Z,4260
2022-10-22T11:33:22.396Z,3444
2022-10-22T11:34:22.366Z,3236
2022-10-22T11:35:22.351Z,3104
2022-10-22T11:36:22.356Z,3216
2022-10-22T11:37:22.337Z,13256
2022-10-22T11:38:22.324Z,7292
2022-10-22T11:39:22.315Z,6080
2022-10-22T11:40:22.301Z,5432
2022-10-22T11:41:22.304Z,5316
2022-10-22T11:42:22.283Z,6096
2022-10-22T11:43:22.293Z,10604
2022-10-22T11:44:22.257Z,6600
2022-10-22T11:45:22.246Z,5740
2022-10-22T11:46:22.245Z,4468
2022-10-22T11:47:22.225Z,3840
2022-10-22T11:48:22.218Z,3784
2022-10-22T11:49:22.233Z,4208
2022-10-22T11:50:22.248Z,5332
2022-10-22T11:51:22.185Z,6020
2022-10-22T11:52:22.192Z,6212
2022-10-22T11:53:22.183Z,6548
2022-10-22T11:54:22.172Z,6548
2022-10-22T11:55:22.168Z,6024
2022-10-22T11:56:22.133Z,5716
2022-10-22T11:57:22.120Z,5944
2022-10-22T11:58:22.108Z,6512
2022-10-22T11:59:22.107Z,6172
2022-10-22T12:00:22.105Z,5112
2022-10-22T12:01:22.091Z,5716
2022-10-22T12:02:22.087Z,9620
2022-10-22T12:03:22.121Z,8140
2022-10-22T12:04:22.043Z,7072
2022-10-22T12:05:22.040Z,6072
2022-10-22T12:06:22.041Z,5304
2022-10-22T12:07:22.024Z,5064
2022-10-22T12:08:22.015Z,4308
2022-10-22T12:09:29.653Z,4336
2022-10-22T12:10:21.982Z,15328
2022-10-22T12:11:21.989Z,9716
2022-10-22T12:12:21.969Z,25696
2022-10-22T12:13:21.950Z,7612
2022-10-22T12:14:21.945Z,7896
2022-10-22T12:15:21.931Z,33088
2022-10-22T12:16:21.918Z,13080
2022-10-22T12:17:21.946Z,19232
2022-10-22T12:18:21.912Z,85536
2022-10-22T12:19:21.885Z,19968
2022-10-22T12:20:22.005Z,8552
2022-10-22T12:21:22.866Z,6780
2022-10-22T12:22:21.856Z,6168
2022-10-22T12:23:29.589Z,5276
2022-10-22T12:24:22.878Z,3960
2022-10-22T12:25:21.830Z,4548
2022-10-22T12:26:21.955Z,5100
2022-10-22T12:27:21.833Z,5108
2022-10-22T12:28:21.794Z,4528
2022-10-22T12:29:21.796Z,4724
2022-10-22T12:30:21.786Z,5960
2022-10-22T12:31:21.802Z,6680
2022-10-22T12:32:21.759Z,6644
2022-10-22T12:33:21.780Z,5248
2022-10-22T12:34:21.874Z,4288
2022-10-22T12:35:21.844Z,3532
2022-10-22T12:36:21.771Z,3360
2022-10-22T12:37:21.716Z,3212
2022-10-22T12:38:21.748Z,3188
2022-10-22T12:39:21.674Z,3356
2022-10-22T12:40:21.668Z,4104
2022-10-22T12:41:21.668Z,5156
2022-10-22T12:42:21.647Z,5404
2022-10-22T12:43:21.640Z,4988
2022-10-22T12:44:21.634Z,4520
2022-10-22T12:45:21.610Z,4120
2022-10-22T12:46:21.622Z,3820
2022-10-22T12:47:21.589Z,3516
2022-10-22T12:48:21.672Z,3788
2022-10-22T12:49:21.585Z,3328
2022-10-22T12:50:21.556Z,2844
2022-10-22T12:51:21.550Z,2588
2022-10-22T12:52:22.370Z,2572
2022-10-22T12:53:21.542Z,2632
2022-10-22T12:54:21.527Z,2336
2022-10-22T12:55:21.506Z,1956
2022-10-22T12:56:21.496Z,1840
2022-10-22T12:57:21.487Z,1872
2022-10-22T12:58:21.488Z,1856
2022-10-22T12:59:21.460Z,1776
2022-10-22T13:00:21.466Z,1696
2022-10-22T13:01:21.448Z,1604
2022-10-22T13:02:21.435Z,1536
2022-10-22T13:21:55.429Z,2580
2022-10-22T13:22:55.441Z,2760
2022-10-22T13:23:55.392Z,3088
2022-10-22T13:24:55.405Z,3844
2022-10-22T13:25:55.365Z,5760
2022-10-22T13:26:55.353Z,7408
2022-10-22T13:27:55.367Z,7896
2022-10-22T13:28:55.418Z,8092
2022-10-22T13:29:55.504Z,8276
2022-10-22T13:30:55.321Z,8144
2022-10-22T13:31:55.302Z,7004
2022-10-22T13:32:55.300Z,5948
2022-10-22T13:33:55.281Z,6260
2022-10-22T13:34:55.273Z,6628
2022-10-22T13:35:55.262Z,7060
2022-10-22T13:36:55.257Z,7816
2022-10-22T13:37:55.242Z,6436
2022-10-22T13:38:55.232Z,6180
2022-10-22T13:39:55.221Z,6988
2022-10-22T13:40:55.211Z,7340
2022-10-22T13:41:55.192Z,7376
2022-10-22T13:42:55.185Z,6476
2022-10-22T13:43:55.180Z,6784
2022-10-22T13:44:55.168Z,6332
2022-10-22T13:45:55.169Z,6036
2022-10-22T13:46:55.144Z,5600
2022-10-22T13:47:55.132Z,5280
2022-10-22T13:48:55.141Z,5468
2022-10-22T13:50:55.106Z,4760
2022-10-22T13:51:55.103Z,4280
2022-10-22T13:52:55.081Z,4008
2022-10-22T13:53:55.067Z,3664
2022-10-22T13:54:55.091Z,3612
2022-10-22T13:55:55.046Z,3516
2022-10-22T13:56:55.036Z,3080
2022-10-22T13:57:55.030Z,2944
2022-10-22T13:58:55.018Z,2980
2022-10-22T13:59:55.009Z,2920
2022-10-22T14:00:55.002Z,2820
2022-10-22T14:06:46.827Z,2440
2022-10-22T14:07:46.656Z,2488
2022-10-22T14:11:19.616Z,2100
2022-10-22T14:22:53.500Z,1580
2022-10-22T14:23:53.478Z,1400
2022-10-22T14:24:53.483Z,1284
2022-10-22T14:25:53.426Z,1220
2022-10-22T14:26:53.414Z,1152
2022-10-22T14:27:53.437Z,1204
2022-10-22T14:28:53.402Z,1168
2022-10-22T14:29:53.442Z,1228
2022-10-22T14:30:53.405Z,1368
2022-10-22T14:31:53.374Z,1332
2022-10-22T14:32:53.368Z,1288
2022-10-22T14:33:53.377Z,1300
2022-10-22T14:34:53.333Z,1264
2022-10-22T14:35:53.319Z,1304
2022-10-22T14:36:53.304Z,1208
2022-10-22T14:37:53.296Z,1164
2022-10-22T14:38:53.292Z,1132
2022-10-22T14:39:53.278Z,1096
2022-10-22T14:40:53.303Z,972
2022-10-22T14:41:53.265Z,988
2022-10-22T14:42:53.248Z,1104
2022-10-22T14:43:53.228Z,1092
2022-10-22T14:44:53.255Z,1004
2022-10-22T14:45:53.210Z,920
2022-10-22T14:46:53.196Z,800
2022-10-22T14:47:53.192Z,788
2022-10-22T14:48:53.185Z,832
2022-10-22T14:49:53.181Z,828
2022-10-22T14:50:53.162Z,800
2022-10-22T14:51:53.146Z,768
2022-10-22T14:52:53.137Z,776
2022-10-22T14:53:53.121Z,760
2022-10-22T14:54:53.121Z,708
2022-10-22T14:55:53.098Z,700
2022-10-22T14:56:53.087Z,648
2022-10-22T14:57:53.080Z,612
2022-10-22T14:58:53.071Z,620
2022-10-22T14:59:53.098Z,704
2022-10-22T15:00:53.051Z,768
2022-10-22T15:01:53.038Z,848