createdAt,value
2018-01-24T00:00:51.578Z,29.23
2018-01-24T00:01:51.313Z,29.26
2018-01-24T00:02:51.265Z,29.19
2018-01-24T00:03:51.180Z,29.26
2018-01-24T00:04:50.919Z,29.23
2018-01-24T00:05:51.053Z,29.16
2018-01-24T00:06:50.981Z,29.12
2018-01-24T00:07:50.915Z,29.15
2018-01-24T00:08:50.655Z,29.11
2018-01-24T00:09:50.783Z,29.14
2018-01-24T00:10:50.716Z,29.11
2018-01-24T00:11:50.658Z,29.16
2018-01-24T00:12:50.383Z,29.08
2018-01-24T00:13:50.524Z,29.06
2018-01-24T00:14:50.453Z,29.12
2018-01-24T00:15:50.393Z,29.06
2018-01-24T00:16:50.126Z,28.98
2018-01-24T00:17:50.254Z,29.00
2018-01-24T00:18:50.388Z,29.00
2018-01-24T00:19:50.122Z,29.08
2018-01-24T00:20:50.056Z,28.98
2018-01-24T00:21:49.991Z,28.88
2018-01-24T00:22:50.124Z,28.89
2018-01-24T00:23:49.858Z,28.92
2018-01-24T00:24:49.592Z,28.89
2018-01-24T00:25:49.737Z,28.85
2018-01-24T00:26:49.660Z,28.81
2018-01-24T00:27:49.793Z,28.78
2018-01-24T00:28:49.327Z,28.78
2018-01-24T00:29:49.464Z,28.74
2018-01-24T00:30:49.607Z,28.73
2018-01-24T00:31:49.335Z,28.71
2018-01-24T00:32:49.057Z,28.64
2018-01-24T00:33:49.186Z,28.70
2018-01-24T00:34:49.130Z,28.67
2018-01-24T00:35:49.264Z,28.70
2018-01-24T00:36:48.792Z,28.70
2018-01-24T00:37:48.920Z,28.67
2018-01-24T00:38:49.066Z,28.73
2018-01-24T00:39:49.011Z,28.68
2018-01-24T00:40:48.522Z,28.70
2018-01-24T00:41:48.655Z,28.56
2018-01-24T00:42:48.793Z,28.68
2018-01-24T00:43:48.724Z,28.62
2018-01-24T00:44:48.257Z,28.67
2018-01-24T00:45:48.396Z,28.61
2018-01-24T00:46:48.531Z,28.67
2018-01-24T00:47:48.458Z,28.66
2018-01-24T00:48:47.992Z,28.64
2018-01-24T00:49:48.126Z,28.56
2018-01-24T00:50:48.274Z,28.58
2018-01-24T00:51:48.193Z,28.64
2018-01-24T00:52:47.735Z,28.54
2018-01-24T00:53:47.868Z,28.56
2018-01-24T00:54:48.002Z,28.66
2018-01-24T00:55:47.936Z,28.55
2018-01-24T00:56:47.470Z,28.56
2018-01-24T00:57:47.597Z,28.70
2018-01-24T00:58:47.732Z,28.59
2018-01-24T00:59:47.466Z,28.61
2018-01-24T01:00:47.602Z,28.64
2018-01-24T01:01:47.321Z,28.68
2018-01-24T01:02:47.466Z,28.74
2018-01-24T01:03:47.188Z,28.71
2018-01-24T01:04:47.341Z,28.74
2018-01-24T01:05:47.068Z,28.80
2018-01-24T01:06:47.209Z,28.76
2018-01-24T01:07:46.924Z,28.80
2018-01-24T01:08:47.065Z,28.83
2018-01-24T01:09:46.794Z,28.86
2018-01-24T01:10:46.931Z,28.96
2018-01-24T01:11:46.859Z,29.04
2018-01-24T01:12:46.794Z,28.98
2018-01-24T01:13:46.934Z,28.98
2018-01-24T01:14:46.867Z,29.06
2018-01-24T01:15:48.606Z,29.09
2018-01-24T01:16:47.142Z,29.04
2018-01-24T01:17:45.850Z,29.09
2018-01-24T01:18:45.793Z,29.12
2018-01-24T01:19:45.718Z,29.16
2018-01-24T01:20:45.665Z,29.12
2018-01-24T01:21:45.586Z,29.12
2018-01-24T01:22:45.519Z,29.11
2018-01-24T01:23:45.455Z,29.12
2018-01-24T01:24:46.813Z,29.19
2018-01-24T01:25:45.321Z,29.14
2018-01-24T01:26:45.868Z,29.16
2018-01-24T01:27:45.189Z,29.12
2018-01-24T01:28:45.748Z,29.18
2018-01-24T01:29:45.056Z,29.18
2018-01-24T01:30:45.610Z,29.23
2018-01-24T01:31:44.931Z,29.21
2018-01-24T01:32:45.514Z,29.28
2018-01-24T01:33:45.193Z,29.23
2018-01-24T01:34:45.345Z,29.19
2018-01-24T01:35:45.072Z,29.26
2018-01-24T01:36:45.002Z,29.19
2018-01-24T01:37:44.941Z,29.21
2018-01-24T01:38:45.069Z,29.23
2018-01-24T01:39:44.795Z,29.26
2018-01-24T01:40:44.730Z,29.28
2018-01-24T01:41:44.665Z,29.31
2018-01-24T01:42:44.897Z,29.30
2018-01-24T01:43:44.533Z,29.31
2018-01-24T01:44:44.466Z,29.33
2018-01-24T01:45:44.398Z,29.31
2018-01-24T01:46:44.535Z,29.33
2018-01-24T01:47:44.268Z,29.34
2018-01-24T01:48:44.200Z,29.31
2018-01-24T01:49:44.135Z,29.33
2018-01-24T01:50:44.076Z,29.33
2018-01-24T01:51:44.004Z,29.31
2018-01-24T01:52:43.943Z,29.28
2018-01-24T01:53:43.870Z,29.33
2018-01-24T01:54:44.011Z,29.36
2018-01-24T01:55:43.738Z,29.37
2018-01-24T01:56:43.673Z,29.30
2018-01-24T01:57:43.906Z,29.30
2018-01-24T01:58:43.540Z,29.34
2018-01-24T01:59:43.480Z,29.34
2018-01-24T02:00:43.408Z,29.36
2018-01-24T02:01:43.341Z,29.39
2018-01-24T02:02:43.282Z,29.33
2018-01-24T02:03:43.209Z,29.37
2018-01-24T02:04:43.146Z,29.39
2018-01-24T02:05:43.084Z,29.45
2018-01-24T02:06:43.013Z,29.37
2018-01-24T02:07:42.952Z,29.37
2018-01-24T02:08:42.886Z,29.42
2018-01-24T02:09:42.812Z,29.39
2018-01-24T02:10:42.757Z,29.37
2018-01-24T02:11:42.681Z,29.39
2018-01-24T02:12:42.623Z,29.41
2018-01-24T02:13:42.555Z,29.41
2018-01-24T02:14:42.483Z,29.37
2018-01-24T02:15:42.623Z,29.41
2018-01-24T02:16:42.357Z,29.42
2018-01-24T02:17:42.283Z,29.48
2018-01-24T02:18:42.223Z,29.39
2018-01-24T02:19:42.361Z,29.36
2018-01-24T02:20:42.087Z,29.37
2018-01-24T02:21:42.014Z,29.41
2018-01-24T02:22:41.949Z,29.45
2018-01-24T02:23:42.087Z,29.37
2018-01-24T02:24:41.817Z,29.42
2018-01-24T02:25:41.967Z,29.31
2018-01-24T02:26:41.678Z,29.33
2018-01-24T02:27:42.082Z,29.31
2018-01-24T02:28:41.545Z,29.33
2018-01-24T02:30:23.420Z,29.37
2018-01-24T02:31:23.748Z,29.34
2018-01-24T02:32:23.494Z,29.34
2018-01-24T02:33:23.614Z,29.33
2018-01-24T02:34:23.355Z,29.36
2018-01-24T02:35:23.498Z,29.36
2018-01-24T02:36:23.236Z,29.31
2018-01-24T02:37:23.350Z,29.30
2018-01-24T02:38:23.085Z,29.31
2018-01-24T02:39:23.225Z,29.30
2018-01-24T02:40:22.952Z,29.23
2018-01-24T02:41:22.687Z,29.30
2018-01-24T02:42:22.827Z,29.23
2018-01-24T02:43:22.960Z,29.26
2018-01-24T02:44:22.695Z,29.21
2018-01-24T02:45:22.422Z,29.24
2018-01-24T02:46:22.561Z,29.21
2018-01-24T02:47:22.697Z,29.23
2018-01-24T02:48:22.424Z,29.21
2018-01-24T02:49:22.153Z,29.31
2018-01-24T02:50:22.293Z,29.24
2018-01-24T02:51:22.425Z,29.26
2018-01-24T02:52:22.159Z,29.27
2018-01-24T02:53:21.881Z,29.23
2018-01-24T02:54:22.034Z,29.30
2018-01-24T02:55:22.168Z,29.21
2018-01-24T02:56:21.901Z,29.19
2018-01-24T02:57:21.616Z,29.23
2018-01-24T02:58:21.776Z,29.30
2018-01-24T02:59:21.901Z,29.30
2018-01-24T03:00:21.837Z,29.28
2018-01-24T03:01:21.352Z,29.21
2018-01-24T03:02:21.486Z,29.16
2018-01-24T03:03:21.639Z,29.24
2018-01-24T03:04:21.359Z,29.15
2018-01-24T03:05:21.500Z,29.23
2018-01-24T03:06:21.229Z,29.16
2018-01-24T03:07:21.363Z,29.18
2018-01-24T03:08:21.100Z,29.15
2018-01-24T03:09:21.224Z,29.24
2018-01-24T03:10:20.964Z,29.26
2018-01-24T03:11:21.099Z,29.26
2018-01-24T03:12:20.831Z,29.24
2018-01-24T03:13:20.965Z,29.26
2018-01-24T03:14:20.700Z,29.23
2018-01-24T03:15:20.826Z,29.23
2018-01-24T03:16:20.560Z,29.19
2018-01-24T03:17:20.694Z,29.33
2018-01-24T03:18:20.435Z,29.18
2018-01-24T03:19:20.563Z,29.24
2018-01-24T03:20:20.303Z,29.24
2018-01-24T03:21:20.437Z,29.27
2018-01-24T03:22:20.164Z,29.21
2018-01-24T03:23:20.298Z,29.23
2018-01-24T03:24:20.033Z,29.23
2018-01-24T03:25:19.971Z,29.24
2018-01-24T03:26:19.906Z,29.21
2018-01-24T03:27:20.033Z,29.21
2018-01-24T03:28:19.772Z,29.16
2018-01-24T03:29:19.708Z,29.26
2018-01-24T03:30:19.847Z,29.26
2018-01-24T03:31:19.785Z,29.18
2018-01-24T03:32:19.507Z,29.21
2018-01-24T03:33:19.436Z,29.24
2018-01-24T03:34:19.371Z,29.23
2018-01-24T03:35:19.511Z,29.24
2018-01-24T03:36:19.237Z,29.21
2018-01-24T03:37:19.179Z,29.18
2018-01-24T03:38:19.312Z,29.24
2018-01-24T03:39:19.045Z,29.23
2018-01-24T03:40:18.780Z,29.18
2018-01-24T03:41:18.918Z,29.18
2018-01-24T03:42:19.042Z,29.18
2018-01-24T03:43:18.781Z,29.24
2018-01-24T03:44:18.910Z,29.19
2018-01-24T03:45:18.644Z,29.15
2018-01-24T03:46:18.777Z,29.18
2018-01-24T03:47:18.511Z,29.14
2018-01-24T03:48:18.645Z,29.11
2018-01-24T03:49:18.379Z,29.11
2018-01-24T03:50:18.515Z,29.09
2018-01-24T03:51:18.252Z,29.16
2018-01-24T03:52:18.388Z,29.15
2018-01-24T03:53:18.133Z,29.11
2018-01-24T03:54:18.251Z,29.11
2018-01-24T03:55:17.972Z,29.11
2018-01-24T03:56:18.117Z,29.05
2018-01-24T03:57:17.838Z,29.15
2018-01-24T03:58:17.991Z,29.09
2018-01-24T03:59:17.712Z,29.02
2018-01-24T04:00:17.852Z,29.09
2018-01-24T04:01:17.574Z,29.06
2018-01-24T04:02:17.520Z,29.08
2018-01-24T04:03:17.653Z,29.09
2018-01-24T04:04:17.576Z,29.16
2018-01-24T04:05:17.344Z,29.26
2018-01-24T04:06:17.261Z,29.45
2018-01-24T04:07:17.384Z,29.53
2018-01-24T04:08:16.911Z,29.65
2018-01-24T04:09:17.044Z,29.79
2018-01-24T04:10:16.978Z,29.86
2018-01-24T04:11:59.056Z,30.07
2018-01-24T04:12:58.985Z,30.26
2018-01-24T04:13:59.116Z,30.34
2018-01-24T04:14:58.849Z,30.49
2018-01-24T04:15:58.788Z,30.51
2018-01-24T04:16:58.923Z,30.57
2018-01-24T04:17:58.858Z,30.60
2018-01-24T04:18:58.585Z,30.62
2018-01-24T04:19:58.519Z,30.70
2018-01-24T04:20:58.458Z,30.75
2018-01-24T04:21:58.586Z,30.80
2018-01-24T04:22:58.320Z,30.82
2018-01-24T04:23:58.261Z,30.83
2018-01-24T04:24:58.188Z,30.83
2018-01-24T04:25:58.328Z,30.89
2018-01-24T04:26:58.056Z,30.79
2018-01-24T04:27:58.008Z,30.70
2018-01-24T04:28:57.933Z,30.62
2018-01-24T04:29:58.071Z,30.45
2018-01-24T04:30:57.811Z,30.46
2018-01-24T04:31:57.738Z,30.23
2018-01-24T04:32:57.671Z,30.07
2018-01-24T04:33:57.806Z,30.00
2018-01-24T04:34:57.540Z,29.83
2018-01-24T04:35:57.480Z,29.80
2018-01-24T04:36:57.614Z,29.52
2018-01-24T04:37:57.548Z,29.43
2018-01-24T04:38:57.287Z,29.24
2018-01-24T04:39:57.209Z,29.11
2018-01-24T04:40:57.143Z,29.05
2018-01-24T04:41:57.285Z,28.85
2018-01-24T04:42:57.024Z,28.71
2018-01-24T04:43:56.949Z,28.56
2018-01-24T04:44:56.885Z,28.49
2018-01-24T04:45:57.031Z,28.29
2018-01-24T04:46:56.747Z,28.11
2018-01-24T04:47:56.688Z,28.04
2018-01-24T04:48:56.621Z,27.92
2018-01-24T04:49:56.556Z,27.84
2018-01-24T04:50:56.694Z,27.78
2018-01-24T04:51:56.435Z,27.75
2018-01-24T04:52:56.357Z,27.57
2018-01-24T04:53:56.291Z,27.55
2018-01-24T04:54:56.436Z,27.37
2018-01-24T04:55:56.160Z,27.32
2018-01-24T04:56:56.085Z,27.13
2018-01-24T04:57:56.019Z,27.09
2018-01-24T04:58:56.159Z,27.04
2018-01-24T04:59:56.095Z,26.91
2018-01-24T05:00:55.621Z,26.91
2018-01-24T05:01:55.762Z,26.85
2018-01-24T05:02:55.695Z,26.85
2018-01-24T05:03:55.622Z,26.70
2018-01-24T05:04:55.769Z,26.73
2018-01-24T05:05:55.496Z,26.66
2018-01-24T05:06:55.439Z,26.55
2018-01-24T05:07:55.365Z,26.63
2018-01-24T05:08:55.492Z,26.50
2018-01-24T05:09:55.219Z,26.44
2018-01-24T05:10:54.954Z,26.37
2018-01-24T05:11:55.081Z,26.29
2018-01-24T05:12:55.215Z,26.20
2018-01-24T05:13:54.950Z,26.18
2018-01-24T05:14:55.086Z,26.18
2018-01-24T05:15:54.817Z,26.13
2018-01-24T05:16:54.957Z,25.98
2018-01-24T05:17:54.673Z,25.94
2018-01-24T05:18:54.813Z,25.88
2018-01-24T05:19:54.545Z,25.87
2018-01-24T05:20:54.678Z,25.83
2018-01-24T05:21:54.414Z,25.77
2018-01-24T05:22:54.547Z,25.77
2018-01-24T05:23:54.265Z,25.79
2018-01-24T05:24:54.401Z,25.91
2018-01-24T05:25:54.132Z,25.94
2018-01-24T05:26:54.275Z,26.02
2018-01-24T05:27:54.009Z,26.10
2018-01-24T05:28:54.142Z,26.23
2018-01-24T05:29:53.865Z,26.37
2018-01-24T05:30:54.000Z,26.57
2018-01-24T05:31:53.733Z,26.72
2018-01-24T05:32:53.668Z,26.84
2018-01-24T05:33:53.604Z,27.03
2018-01-24T05:34:53.524Z,27.31
2018-01-24T05:36:13.650Z,27.46
2018-01-24T05:36:53.381Z,27.75
2018-01-24T05:37:53.316Z,27.96
2018-01-24T05:38:53.256Z,28.19
2018-01-24T05:39:53.189Z,28.49
2018-01-24T05:40:53.112Z,28.66
2018-01-24T05:41:53.255Z,28.90
2018-01-24T05:42:52.971Z,29.14
2018-01-24T05:43:52.906Z,29.31
2018-01-24T05:44:52.841Z,29.57
2018-01-24T05:45:52.776Z,29.85
2018-01-24T05:46:52.712Z,29.97
2018-01-24T05:47:52.841Z,30.23
2018-01-24T05:48:52.578Z,30.43
2018-01-24T05:49:52.710Z,30.53
2018-01-24T05:50:52.451Z,30.70
2018-01-24T05:51:52.588Z,30.88
2018-01-24T05:53:34.044Z,31.09
2018-01-24T05:54:34.379Z,31.13
2018-01-24T05:55:34.509Z,31.17
2018-01-24T05:56:34.243Z,31.26
2018-01-24T05:57:34.380Z,31.34
2018-01-24T05:58:34.114Z,31.44
2018-01-24T05:59:34.247Z,31.41
2018-01-24T06:00:33.979Z,31.46
2018-01-24T06:01:34.104Z,31.35
2018-01-24T06:02:33.840Z,31.36
2018-01-24T06:03:33.978Z,31.28
2018-01-24T06:04:33.706Z,31.25
2018-01-24T06:05:33.846Z,31.17
2018-01-24T06:06:33.574Z,31.14
2018-01-24T06:07:33.723Z,31.10
2018-01-24T06:08:33.452Z,30.94
2018-01-24T06:09:33.390Z,30.92
2018-01-24T06:10:33.365Z,30.76
2018-01-24T06:11:33.455Z,30.82
2018-01-24T06:12:33.192Z,30.67
2018-01-24T06:13:32.924Z,30.57
2018-01-24T06:14:33.062Z,30.49
2018-01-24T06:15:33.191Z,30.26
2018-01-24T06:16:32.924Z,30.07
2018-01-24T06:17:33.068Z,29.94
2018-01-24T06:18:32.796Z,29.86
2018-01-24T06:19:32.942Z,29.82
2018-01-24T06:20:32.673Z,29.53
2018-01-24T06:21:32.806Z,29.41
2018-01-24T06:22:32.541Z,29.27
2018-01-24T06:23:32.478Z,29.19
2018-01-24T06:24:32.409Z,29.04
2018-01-24T06:25:32.130Z,28.78
2018-01-24T06:26:32.280Z,28.66
2018-01-24T06:27:32.212Z,28.56
2018-01-24T06:28:32.144Z,28.40
2018-01-24T06:29:32.281Z,28.29
2018-01-24T06:30:32.015Z,28.14
2018-01-24T06:31:31.949Z,28.09
2018-01-24T06:32:31.880Z,27.92
2018-01-24T06:33:32.017Z,27.79
2018-01-24T06:34:31.751Z,27.69
2018-01-24T06:35:31.698Z,27.66
2018-01-24T06:36:31.618Z,27.47
2018-01-24T06:37:31.752Z,27.39
2018-01-24T06:38:31.483Z,27.40
2018-01-24T06:39:31.418Z,27.17
2018-01-24T06:40:31.351Z,27.18
2018-01-24T06:41:31.488Z,26.99
2018-01-24T06:42:31.208Z,26.94
2018-01-24T06:43:31.153Z,26.84
2018-01-24T06:44:31.290Z,26.80
2018-01-24T06:45:31.222Z,26.75
2018-01-24T06:46:30.942Z,26.69
2018-01-24T06:47:30.877Z,26.60
2018-01-24T06:48:31.014Z,26.62
2018-01-24T06:49:30.947Z,26.48
2018-01-24T06:50:30.678Z,26.44
2018-01-24T06:51:30.614Z,26.40
2018-01-24T06:52:30.748Z,26.40
2018-01-24T06:53:30.678Z,26.26
2018-01-24T06:54:30.450Z,26.21
2018-01-24T06:55:30.334Z,26.20
2018-01-24T06:56:30.468Z,26.15
2018-01-24T06:57:30.404Z,26.12
2018-01-24T06:58:30.140Z,26.07
2018-01-24T06:59:30.069Z,26.12
2018-01-24T07:00:30.207Z,26.18
2018-01-24T07:01:29.929Z,26.18
2018-01-24T07:02:29.675Z,26.23
2018-01-24T07:03:29.796Z,26.33
2018-01-24T07:04:29.929Z,26.37
2018-01-24T07:05:29.661Z,26.52
2018-01-24T07:06:29.810Z,26.60
2018-01-24T07:07:29.529Z,26.57
2018-01-24T07:08:29.663Z,26.82
2018-01-24T07:09:29.384Z,26.87
2018-01-24T07:10:29.118Z,26.97
2018-01-24T07:11:29.255Z,27.14
2018-01-24T07:12:29.389Z,27.29
2018-01-24T07:13:29.118Z,27.49
2018-01-24T07:14:29.047Z,27.65
2018-01-24T07:15:28.980Z,27.75
2018-01-24T07:16:29.178Z,27.99
2018-01-24T07:17:29.042Z,27.96
2018-01-24T07:18:28.775Z,28.02
2018-01-24T07:19:28.709Z,28.18
2018-01-24T07:20:28.843Z,28.36
2018-01-24T07:21:28.805Z,28.48
2018-01-24T07:22:28.516Z,28.62
2018-01-24T07:23:28.432Z,28.80
2018-01-24T07:24:28.590Z,28.85
2018-01-24T07:25:28.502Z,29.12
2018-01-24T07:26:28.241Z,29.19
2018-01-24T07:27:28.167Z,29.18
2018-01-24T07:28:28.108Z,29.30
2018-01-24T07:29:28.237Z,29.30
2018-01-24T07:30:27.779Z,29.37
2018-01-24T07:31:27.904Z,29.51
2018-01-24T07:32:28.039Z,29.57
2018-01-24T07:33:27.970Z,29.65
2018-01-24T07:34:27.712Z,29.70
2018-01-24T07:35:27.638Z,29.65
2018-01-24T07:36:27.774Z,29.78
2018-01-24T07:37:27.710Z,29.74
2018-01-24T07:38:27.441Z,29.70
2018-01-24T07:39:27.381Z,29.65
2018-01-24T07:40:27.508Z,29.65
2018-01-24T07:41:27.248Z,29.61
2018-01-24T07:42:27.176Z,29.52
2018-01-24T07:43:27.116Z,29.48
2018-01-24T07:44:27.243Z,29.39
2018-01-24T07:45:26.978Z,29.26
2018-01-24T07:46:27.160Z,29.14
2018-01-24T07:47:26.844Z,29.09
2018-01-24T07:48:26.979Z,29.06
2018-01-24T07:49:26.722Z,28.89
2018-01-24T07:50:26.648Z,28.80
2018-01-24T07:51:26.581Z,28.66
2018-01-24T07:52:26.714Z,28.62
2018-01-24T07:53:26.448Z,28.51
2018-01-24T07:54:26.582Z,28.39
2018-01-24T07:55:26.322Z,28.29
2018-01-24T07:56:26.453Z,28.19
2018-01-24T07:57:26.183Z,28.09
2018-01-24T07:58:26.318Z,27.92
2018-01-24T07:59:26.042Z,27.84
2018-01-24T08:00:26.185Z,27.69
2018-01-24T08:01:25.926Z,27.44
2018-01-24T08:02:26.054Z,27.39
2018-01-24T08:03:25.774Z,27.29
2018-01-24T08:04:25.916Z,27.18
2018-01-24T08:05:25.646Z,27.18
2018-01-24T08:06:25.777Z,27.07
2018-01-24T08:07:25.517Z,27.03
2018-01-24T08:08:25.444Z,26.92
2018-01-24T08:09:25.379Z,26.88
2018-01-24T08:10:25.519Z,26.85
2018-01-24T08:11:25.254Z,26.81
2018-01-24T08:12:25.180Z,26.72
2018-01-24T08:13:25.115Z,26.72
2018-01-24T08:14:25.038Z,26.58
2018-01-24T08:15:25.183Z,26.60
2018-01-24T08:16:24.906Z,26.52
2018-01-24T08:17:24.837Z,26.47
2018-01-24T08:18:24.778Z,26.39
2018-01-24T08:19:24.904Z,26.26
2018-01-24T08:20:24.640Z,26.20
2018-01-24T08:21:24.572Z,26.26
2018-01-24T08:22:24.495Z,26.20
2018-01-24T08:23:24.433Z,26.12
2018-01-24T08:24:24.562Z,26.05
2018-01-24T08:25:24.296Z,26.09
2018-01-24T08:54:20.620Z,18.42
2018-01-24T08:55:20.538Z,18.42
2018-01-24T08:56:20.459Z,18.25
2018-01-24T08:57:20.346Z,16.60
2018-01-24T08:58:20.271Z,15.10
2018-01-24T08:59:20.198Z,13.63
2018-01-24T09:00:20.123Z,12.65
2018-01-24T09:01:20.031Z,11.83
2018-01-24T09:02:19.993Z,11.25
2018-01-24T09:03:19.892Z,11.09
2018-01-24T09:04:19.800Z,10.68
2018-01-24T09:05:19.144Z,10.33
2018-01-24T09:06:18.967Z,10.22
2018-01-24T09:07:18.892Z,10.27
2018-01-24T09:08:18.817Z,10.15
2018-01-24T09:09:18.743Z,10.25
2018-01-24T09:10:18.662Z,10.22
2018-01-24T09:11:18.576Z,10.30
2018-01-24T09:12:18.493Z,10.48
2018-01-24T09:13:18.417Z,10.44
2018-01-24T09:14:18.350Z,10.47
2018-01-24T09:15:18.306Z,10.18
2018-01-24T09:16:18.181Z,10.14
2018-01-24T09:17:18.106Z,9.90
2018-01-24T09:18:18.025Z,10.07
2018-01-24T09:19:17.963Z,10.18
2018-01-24T09:20:17.874Z,9.93
2018-01-24T09:21:17.878Z,9.78
2018-01-24T09:22:17.707Z,9.83
2018-01-24T09:23:17.781Z,9.84
2018-01-24T09:24:17.924Z,9.74
2018-01-24T09:25:17.491Z,9.81
2018-01-24T09:26:17.695Z,9.75
2018-01-24T09:27:17.529Z,9.78
2018-01-24T09:28:17.428Z,9.61
2018-01-24T09:29:17.159Z,9.64
2018-01-24T09:30:17.070Z,9.65
2018-01-24T09:31:16.994Z,9.81
2018-01-24T09:32:16.960Z,9.87
2018-01-24T09:33:16.852Z,9.81
2018-01-24T09:34:16.763Z,9.86
2018-01-24T09:35:16.683Z,9.96
2018-01-24T09:36:16.608Z,10.01
2018-01-24T09:37:16.527Z,9.83
2018-01-24T09:38:16.447Z,10.01
2018-01-24T09:39:16.371Z,10.11
2018-01-24T09:40:16.290Z,10.15
2018-01-24T09:41:16.208Z,10.17
2018-01-24T09:42:16.129Z,10.23
2018-01-24T09:43:16.054Z,10.33
2018-01-24T09:44:15.971Z,10.27
2018-01-24T09:45:15.927Z,10.40
2018-01-24T09:46:15.810Z,10.32
2018-01-24T09:47:15.735Z,10.20
2018-01-24T09:48:15.987Z,10.36
2018-01-24T09:49:15.577Z,10.44
2018-01-24T09:50:15.497Z,10.63
2018-01-24T09:51:15.422Z,10.67
2018-01-24T09:52:15.334Z,10.74
2018-01-24T09:53:15.260Z,10.78
2018-01-24T09:54:15.198Z,10.60
2018-01-24T09:55:15.098Z,10.56
2018-01-24T09:56:15.032Z,10.60
2018-01-24T09:57:14.947Z,10.67
2018-01-24T09:58:14.861Z,10.73
2018-01-24T09:59:14.798Z,10.73
2018-01-24T10:00:14.729Z,10.84
2018-01-24T10:01:14.629Z,10.79
2018-01-24T10:02:14.548Z,10.84
2018-01-24T10:03:14.481Z,10.82
2018-01-24T10:04:14.397Z,10.89
2018-01-24T10:05:14.329Z,10.91
2018-01-24T10:06:14.236Z,10.82
2018-01-24T10:07:14.150Z,10.96
2018-01-24T10:08:14.113Z,10.97
2018-01-24T10:09:13.998Z,10.96
2018-01-24T10:10:13.923Z,11.03
2018-01-24T10:11:13.844Z,10.99
2018-01-24T10:12:13.770Z,11.14
2018-01-24T10:13:13.692Z,11.00
2018-01-24T10:14:13.605Z,11.14
2018-01-24T10:15:13.524Z,11.11
2018-01-24T10:16:13.448Z,11.18
2018-01-24T10:17:13.374Z,11.27
2018-01-24T10:18:13.413Z,11.49
2018-01-24T10:19:13.212Z,11.51
2018-01-24T10:20:13.357Z,11.57
2018-01-24T10:21:13.050Z,11.58
2018-01-24T10:22:12.981Z,11.44
2018-01-24T10:23:12.900Z,11.43
2018-01-24T10:24:12.831Z,11.57
2018-01-24T10:25:12.745Z,11.46
2018-01-24T10:26:12.676Z,11.60
2018-01-24T10:27:12.582Z,11.49
2018-01-24T10:28:12.514Z,11.46
2018-01-24T10:29:12.424Z,11.65
2018-01-24T10:30:12.358Z,11.75
2018-01-24T10:31:12.275Z,11.83
2018-01-24T10:32:12.212Z,11.80
2018-01-24T10:33:12.416Z,11.62
2018-01-24T10:34:12.033Z,11.65
2018-01-24T10:35:11.957Z,11.70
2018-01-24T10:36:11.883Z,11.85
2018-01-24T10:37:11.807Z,12.02
2018-01-24T10:38:11.721Z,11.85
2018-01-24T10:39:11.640Z,11.88
2018-01-24T10:40:11.582Z,11.78
2018-01-24T10:41:11.484Z,11.83
2018-01-24T10:42:11.417Z,12.01
2018-01-24T10:43:11.334Z,11.88
2018-01-24T10:44:11.252Z,11.90
2018-01-24T10:45:11.209Z,11.70
2018-01-24T10:46:11.090Z,11.67
2018-01-24T10:47:11.030Z,11.82
2018-01-24T10:48:10.929Z,11.88
2018-01-24T10:49:10.853Z,11.96
2018-01-24T10:50:10.777Z,12.02
2018-01-24T10:51:10.703Z,11.78
2018-01-24T10:52:10.618Z,11.75
2018-01-24T10:53:10.553Z,11.85
2018-01-24T10:54:10.467Z,11.98
2018-01-24T10:55:10.397Z,11.62
2018-01-24T10:56:10.303Z,11.64
2018-01-24T10:57:10.228Z,11.36
2018-01-24T10:58:10.160Z,11.47
2018-01-24T10:59:10.084Z,11.42
2018-01-24T11:00:09.998Z,11.44
2018-01-24T11:01:09.934Z,11.35
2018-01-24T11:02:09.841Z,11.40
2018-01-24T11:03:09.755Z,11.47
2018-01-24T11:04:09.679Z,11.51
2018-01-24T11:05:09.611Z,11.54
2018-01-24T11:06:09.573Z,11.42
2018-01-24T11:07:09.461Z,11.58
2018-01-24T11:08:09.379Z,11.54
2018-01-24T11:09:09.293Z,11.44
2018-01-24T11:10:09.213Z,11.47
2018-01-24T11:11:09.129Z,11.51
2018-01-24T11:12:09.055Z,11.27
2018-01-24T11:13:08.986Z,11.49
2018-01-24T11:14:08.901Z,11.36
2018-01-24T11:15:08.819Z,11.27
2018-01-24T11:16:08.751Z,11.29
2018-01-24T11:17:08.669Z,11.19
2018-01-24T11:18:08.582Z,11.21
2018-01-24T11:19:08.506Z,11.14
2018-01-24T11:20:08.436Z,11.18
2018-01-24T11:21:08.357Z,11.06
2018-01-24T11:22:08.281Z,11.19
2018-01-24T11:23:08.220Z,11.21
2018-01-24T11:24:08.120Z,11.14
2018-01-24T11:25:08.035Z,11.17
2018-01-24T11:26:07.957Z,11.15
2018-01-24T11:27:07.889Z,11.03
2018-01-24T11:28:07.806Z,11.04
2018-01-24T11:29:07.989Z,11.00
2018-01-24T11:30:07.651Z,11.03
2018-01-24T11:31:07.581Z,10.92
2018-01-24T11:32:07.496Z,10.94
2018-01-24T11:33:07.413Z,10.96
2018-01-24T11:34:07.339Z,10.96
2018-01-24T11:35:07.257Z,10.91
2018-01-24T11:36:07.170Z,10.84
2018-01-24T11:37:07.121Z,10.96
2018-01-24T11:38:07.040Z,11.00
2018-01-24T11:39:06.992Z,10.85
2018-01-24T11:40:06.858Z,10.92
2018-01-24T11:41:06.782Z,10.97
2018-01-24T11:42:06.716Z,10.91
2018-01-24T11:43:06.622Z,10.96
2018-01-24T11:44:06.553Z,10.85
2018-01-24T11:45:06.473Z,10.82
2018-01-24T11:46:06.382Z,10.86
2018-01-24T11:47:06.314Z,10.81
2018-01-24T11:48:06.235Z,10.84
2018-01-24T11:49:06.166Z,10.78
2018-01-24T11:50:06.089Z,10.86
2018-01-24T11:51:06.008Z,10.86
2018-01-24T11:52:05.910Z,10.94
2018-01-24T11:53:05.840Z,11.06
2018-01-24T11:54:05.785Z,10.86
2018-01-24T11:55:05.674Z,10.88
2018-01-24T11:56:05.598Z,10.96
2018-01-24T11:57:05.529Z,10.97
2018-01-24T11:58:05.442Z,10.92
2018-01-24T11:59:05.361Z,10.88
2018-01-24T12:00:05.289Z,10.88
2018-01-24T12:01:05.216Z,10.96
2018-01-24T12:02:05.140Z,10.96
2018-01-24T12:03:05.060Z,10.91
2018-01-24T12:04:04.968Z,10.91
2018-01-24T12:05:04.885Z,10.94
2018-01-24T12:06:04.811Z,10.82
2018-01-24T12:07:04.740Z,10.86
2018-01-24T12:08:04.660Z,10.85
2018-01-24T12:09:04.581Z,10.78
2018-01-24T12:10:04.498Z,10.81
2018-01-24T12:11:04.418Z,10.81
2018-01-24T12:12:04.334Z,10.86
2018-01-24T12:13:04.267Z,10.91
2018-01-24T12:14:04.186Z,10.89
2018-01-24T12:15:04.098Z,10.92
2018-01-24T12:16:04.030Z,10.71
2018-01-24T12:17:03.944Z,10.81
2018-01-24T12:18:03.868Z,10.82
2018-01-24T12:19:03.786Z,10.92
2018-01-24T12:20:03.707Z,10.91
2018-01-24T12:21:03.628Z,10.88
2018-01-24T12:22:03.571Z,10.85
2018-01-24T12:23:03.467Z,10.91
2018-01-24T12:24:03.396Z,10.94
2018-01-24T12:25:03.312Z,10.99
2018-01-24T12:26:03.236Z,10.92
2018-01-24T12:27:03.151Z,11.00
2018-01-24T12:28:03.089Z,10.97
2018-01-24T12:29:02.990Z,10.92
2018-01-24T12:30:02.913Z,10.92
2018-01-24T12:31:02.837Z,10.88
2018-01-24T12:32:02.768Z,10.86
2018-01-24T12:33:02.687Z,10.81
2018-01-24T12:34:02.601Z,10.89
2018-01-24T12:35:02.515Z,10.89
2018-01-24T12:36:02.440Z,10.86
2018-01-24T12:37:02.364Z,10.88
2018-01-24T12:38:02.277Z,10.96
2018-01-24T12:39:02.202Z,11.06
2018-01-24T12:40:02.147Z,11.04
2018-01-24T12:41:02.039Z,11.07
2018-01-24T12:42:01.966Z,10.99
2018-01-24T12:43:01.888Z,11.06
2018-01-24T12:44:01.805Z,11.02
2018-01-24T12:45:01.745Z,11.06
2018-01-24T12:46:01.658Z,10.91
2018-01-24T12:47:01.566Z,10.96
2018-01-24T12:48:01.489Z,10.89
2018-01-24T12:49:01.420Z,10.89
2018-01-24T12:50:01.346Z,10.97
2018-01-24T12:51:01.252Z,11.00
2018-01-24T12:52:01.236Z,11.02
2018-01-24T12:53:01.092Z,10.91
2018-01-24T12:54:01.015Z,10.94
2018-01-24T12:55:00.939Z,10.88
2018-01-24T12:56:00.872Z,10.85
2018-01-24T12:57:00.785Z,10.86
2018-01-24T12:58:00.704Z,10.86
2018-01-24T12:59:00.629Z,10.89
2018-01-24T13:00:00.546Z,11.00
2018-01-24T13:01:00.473Z,10.99
2018-01-24T13:02:00.391Z,10.99
2018-01-24T13:03:00.315Z,10.96
2018-01-24T13:04:00.228Z,11.02
2018-01-24T13:05:00.144Z,11.02
2018-01-24T13:06:00.082Z,11.04
2018-01-24T13:07:00.017Z,11.04
2018-01-24T13:07:59.919Z,10.97
2018-01-24T13:08:59.836Z,10.97
2018-01-24T13:09:59.756Z,10.94
2018-01-24T13:10:59.669Z,11.00
2018-01-24T13:11:59.591Z,11.00
2018-01-24T13:12:59.522Z,10.97
2018-01-24T13:13:59.443Z,10.94
2018-01-24T13:14:59.357Z,10.85
2018-01-24T13:15:59.292Z,10.86
2018-01-24T13:16:59.212Z,10.97
2018-01-24T13:17:59.123Z,10.92
2018-01-24T13:18:59.043Z,10.92
2018-01-24T13:19:58.967Z,10.89
2018-01-24T13:20:58.888Z,10.86
2018-01-24T13:21:58.807Z,10.88
2018-01-24T13:22:58.728Z,10.85