createdAt,value
2022-09-18T00:02:05.981Z,98986.73
2022-09-18T00:08:52.711Z,98981.18
2022-09-18T00:11:41.484Z,98984.21
2022-09-18T00:14:33.124Z,98987.42
2022-09-18T00:17:25.065Z,98986.95
2022-09-18T00:20:05.906Z,98992.48
2022-09-18T00:22:47.765Z,98996.36
2022-09-18T00:25:45.715Z,98995.50
2022-09-18T00:28:45.616Z,98994.46
2022-09-18T00:31:21.855Z,98995.36
2022-09-18T00:34:10.168Z,98999.45
2022-09-18T00:36:46.399Z,99001.84
2022-09-18T00:39:46.431Z,99001.52
2022-09-18T00:42:26.186Z,99002.77
2022-09-18T00:45:24.824Z,99002.37
2022-09-18T00:48:00.645Z,99004.48
2022-09-18T00:50:38.646Z,99004.14
2022-09-18T00:53:16.518Z,99004.67
2022-09-18T00:55:52.094Z,99000.97
2022-09-18T00:58:30.981Z,98996.55
2022-09-18T01:02:09.221Z,98996.08
2022-09-18T01:04:57.459Z,98995.05
2022-09-18T01:07:49.025Z,98990.09
2022-09-18T01:10:37.779Z,98986.32
2022-09-18T01:13:12.729Z,98985.40
2022-09-18T01:15:55.311Z,98980.63
2022-09-18T01:18:56.908Z,98978.69
2022-09-18T01:21:33.614Z,98976.76
2022-09-18T01:24:46.304Z,98976.20
2022-09-18T01:27:28.695Z,98972.64
2022-09-18T01:30:21.430Z,98972.09
2022-09-18T01:33:27.819Z,98976.16
2022-09-18T01:36:09.936Z,98972.83
2022-09-18T01:38:52.431Z,98978.13
2022-09-18T01:42:30.051Z,98973.54
2022-09-18T01:45:29.249Z,98974.63
2022-09-18T01:48:08.364Z,98972.34
2022-09-18T01:51:41.730Z,98969.84
2022-09-18T01:54:25.069Z,98966.14
2022-09-18T01:57:23.173Z,98967.05
2022-09-18T02:00:09.081Z,98968.46
2022-09-18T02:02:57.002Z,98967.41
2022-09-18T02:06:28.661Z,98961.79
2022-09-18T02:09:08.929Z,98959.31
2022-09-18T02:11:56.489Z,98956.30
2022-09-18T02:14:41.219Z,98957.02
2022-09-18T02:18:08.330Z,98954.73
2022-09-18T02:20:42.389Z,98955.95
2022-09-18T02:23:38.371Z,98960.02
2022-09-18T02:26:07.918Z,98958.08
2022-09-18T02:28:46.804Z,98956.64
2022-09-18T02:31:43.667Z,98957.52
2022-09-18T02:34:21.437Z,98955.06
2022-09-18T02:37:39.636Z,98950.31
2022-09-18T02:40:32.142Z,98947.48
2022-09-18T02:43:24.477Z,98944.96
2022-09-18T02:46:15.082Z,98937.73
2022-09-18T02:48:56.861Z,98939.46
2022-09-18T02:51:49.134Z,98938.40
2022-09-18T02:54:47.378Z,98934.70
2022-09-18T02:57:46.681Z,98934.66
2022-09-18T03:00:25.621Z,98927.98
2022-09-18T03:03:30.887Z,98926.59
2022-09-18T03:06:04.034Z,98924.11
2022-09-18T03:09:02.839Z,98923.61
2022-09-18T03:12:06.125Z,98924.83
2022-09-18T03:14:54.800Z,98925.35
2022-09-18T03:17:40.036Z,98924.33
2022-09-18T03:20:55.622Z,98923.83
2022-09-18T03:23:30.342Z,98925.79
2022-09-18T03:26:10.079Z,98930.03
2022-09-18T03:29:09.510Z,98934.30
2022-09-18T03:31:50.771Z,98937.14
2022-09-18T03:34:41.689Z,98945.64
2022-09-18T03:37:13.774Z,98944.91
2022-09-18T03:39:52.525Z,98940.86
2022-09-18T03:42:52.852Z,98947.73
2022-09-18T03:45:32.319Z,98951.07
2022-09-18T03:48:20.480Z,98958.67
2022-09-18T03:51:17.873Z,98960.27
2022-09-18T03:54:10.638Z,98959.41
2022-09-18T03:57:10.231Z,98960.48
2022-09-18T04:00:03.437Z,98960.86
2022-09-18T04:06:22.048Z,98964.56
2022-09-18T04:09:00.551Z,98964.58
2022-09-18T04:12:21.758Z,98965.13
2022-09-18T04:15:04.508Z,98964.06
2022-09-18T04:18:06.624Z,98965.67
2022-09-18T04:20:48.033Z,98968.54
2022-09-18T04:23:19.396Z,98965.92
2022-09-18T04:26:07.243Z,98964.32
2022-09-18T04:29:00.830Z,98965.19
2022-09-18T04:31:59.775Z,98964.14
2022-09-18T04:34:52.337Z,98964.52
2022-09-18T04:37:45.350Z,98966.65
2022-09-18T04:40:36.411Z,98964.16
2022-09-18T04:43:10.374Z,98963.98
2022-09-18T04:46:27.303Z,98968.07
2022-09-18T04:49:08.473Z,98965.42
2022-09-18T04:51:39.164Z,98965.23
2022-09-18T04:54:16.271Z,98964.70
2022-09-18T04:57:19.523Z,98966.63
2022-09-18T04:59:56.406Z,98964.87
2022-09-18T05:02:38.675Z,98966.13
2022-09-18T05:06:00.236Z,98964.35
2022-09-18T05:08:42.442Z,98965.08
2022-09-18T05:11:20.992Z,98967.18
2022-09-18T05:14:15.941Z,98963.10
2022-09-18T05:17:02.434Z,98967.55
2022-09-18T05:19:36.155Z,98968.61
2022-09-18T05:22:21.085Z,98969.70
2022-09-18T05:25:13.409Z,98968.83
2022-09-18T05:27:52.421Z,98966.38
2022-09-18T05:30:30.422Z,98965.87
2022-09-18T05:33:18.217Z,98967.65
2022-09-18T05:35:54.916Z,98969.97
2022-09-18T05:38:36.011Z,98972.45
2022-09-18T05:44:26.734Z,98975.23
2022-09-18T05:47:09.558Z,98976.44
2022-09-18T05:49:48.657Z,98971.64
2022-09-18T05:52:47.267Z,98975.88
2022-09-18T05:55:22.218Z,98973.92
2022-09-18T06:01:36.535Z,98977.98
2022-09-18T06:04:29.685Z,98979.55
2022-09-18T06:07:00.592Z,98977.29
2022-09-18T06:09:40.611Z,98976.75
2022-09-18T06:12:17.145Z,98976.33
2022-09-18T06:15:04.790Z,98975.38
2022-09-18T06:18:02.862Z,98976.05
2022-09-18T06:24:24.001Z,98981.61
2022-09-18T06:26:54.068Z,98979.06
2022-09-18T06:29:34.646Z,98984.13
2022-09-18T06:32:31.105Z,98982.48
2022-09-18T06:34:58.961Z,98986.48
2022-09-18T06:37:47.810Z,98993.13
2022-09-18T06:40:32.546Z,98993.35
2022-09-18T06:43:34.252Z,98992.75
2022-09-18T06:46:05.616Z,98991.63
2022-09-18T06:48:51.447Z,98995.31
2022-09-18T06:51:28.219Z,98993.90
2022-09-18T06:54:19.072Z,98995.64
2022-09-18T06:56:53.626Z,98997.44
2022-09-18T06:59:46.741Z,98999.92
2022-09-18T07:02:19.544Z,99000.27
2022-09-18T07:05:08.117Z,99002.55
2022-09-18T07:08:28.374Z,99003.25
2022-09-18T07:11:14.403Z,99004.09
2022-09-18T07:14:00.944Z,99007.15
2022-09-18T07:16:56.488Z,99006.41
2022-09-18T07:19:34.639Z,99005.46
2022-09-18T07:22:08.811Z,99006.65
2022-09-18T07:25:12.611Z,99006.98
2022-09-18T07:28:09.162Z,99007.48
2022-09-18T07:31:05.619Z,99010.89
2022-09-18T07:34:16.961Z,99011.73
2022-09-18T07:37:11.283Z,99012.01
2022-09-18T07:39:57.732Z,99010.66
2022-09-18T07:42:42.626Z,99015.10
2022-09-18T07:46:12.398Z,99012.70
2022-09-18T07:48:54.753Z,99015.35
2022-09-18T07:51:26.536Z,99016.75
2022-09-18T07:54:25.100Z,99018.64
2022-09-18T07:57:06.524Z,99023.86
2022-09-18T07:59:54.896Z,99025.75
2022-09-18T08:02:40.108Z,99027.36
2022-09-18T08:05:28.752Z,99027.48
2022-09-18T08:09:05.160Z,99027.60
2022-09-18T08:11:54.840Z,99030.03
2022-09-18T08:14:51.992Z,99030.95
2022-09-18T08:17:51.800Z,99030.75
2022-09-18T08:21:15.613Z,99030.40
2022-09-18T08:24:16.798Z,99027.25
2022-09-18T08:27:04.494Z,99031.44
2022-09-18T08:30:33.578Z,99030.31
2022-09-18T08:33:31.194Z,99032.75
2022-09-18T08:36:28.474Z,99030.02
2022-09-18T08:39:20.467Z,99032.28
2022-09-18T08:42:42.073Z,99030.19
2022-09-18T08:45:17.302Z,99022.98
2022-09-18T08:48:22.269Z,99026.04
2022-09-18T08:51:34.617Z,99025.04
2022-09-18T08:54:46.184Z,99023.02
2022-09-18T08:57:45.310Z,99021.77
2022-09-18T09:01:23.461Z,99020.73
2022-09-18T09:04:49.063Z,99019.13
2022-09-18T09:07:30.366Z,99018.27
2022-09-18T09:10:30.391Z,99024.48
2022-09-18T09:13:45.438Z,99023.94
2022-09-18T09:16:50.239Z,99026.39
2022-09-18T09:20:02.819Z,99027.27
2022-09-18T09:23:11.251Z,99026.73
2022-09-18T09:26:09.874Z,99025.92
2022-09-18T09:28:52.166Z,99027.98
2022-09-18T09:31:52.663Z,99023.16
2022-09-18T09:34:57.841Z,99022.70
2022-09-18T09:37:47.328Z,99022.94
2022-09-18T09:40:36.124Z,99026.11
2022-09-18T09:44:05.283Z,99029.66
2022-09-18T09:47:00.545Z,99027.51
2022-09-18T09:49:58.781Z,99030.64
2022-09-18T09:52:37.368Z,99031.92
2022-09-18T09:55:29.514Z,99034.45
2022-09-18T10:02:14.881Z,99033.30
2022-09-18T10:05:30.956Z,99044.48
2022-09-18T10:08:36.390Z,99043.92
2022-09-18T10:11:53.997Z,99047.05
2022-09-18T10:14:45.673Z,99045.14
2022-09-18T10:17:41.437Z,99047.31
2022-09-18T10:20:53.126Z,99049.02
2022-09-18T10:23:48.440Z,99053.27
2022-09-18T10:30:08.704Z,99056.35
2022-09-18T10:33:00.601Z,99061.41
2022-09-18T10:35:55.205Z,99063.88
2022-09-18T10:38:42.515Z,99062.96
2022-09-18T10:42:24.902Z,99067.90
2022-09-18T10:45:26.449Z,99066.27
2022-09-18T10:48:28.811Z,99065.37
2022-09-18T10:51:37.075Z,99072.61
2022-09-18T10:54:32.748Z,99076.30
2022-09-18T10:57:51.719Z,99074.89
2022-09-18T11:01:00.235Z,99079.35
2022-09-18T11:04:09.432Z,99083.78
2022-09-18T11:06:56.425Z,99080.81
2022-09-18T11:09:40.442Z,99079.61
2022-09-18T11:15:52.529Z,99072.80
2022-09-18T11:19:07.779Z,99074.81
2022-09-18T11:25:36.814Z,99078.05
2022-09-18T11:28:32.684Z,99078.42
2022-09-18T11:31:53.601Z,99078.80
2022-09-18T11:35:10.695Z,99077.73
2022-09-18T11:38:09.238Z,99078.25
2022-09-18T11:41:12.068Z,99084.41
2022-09-18T11:44:28.395Z,99079.73
2022-09-18T11:47:33.615Z,99081.80
2022-09-18T11:50:38.318Z,99081.80
2022-09-18T11:54:00.413Z,99076.89
2022-09-18T11:57:05.849Z,99077.29
2022-09-18T12:00:19.007Z,99081.23
2022-09-18T12:03:24.414Z,99077.35
2022-09-18T12:06:41.666Z,99077.39
2022-09-18T12:10:01.911Z,99079.71
2022-09-18T12:13:15.406Z,99078.99
2022-09-18T12:16:29.677Z,99077.38
2022-09-18T12:19:48.820Z,99075.58
2022-09-18T12:22:59.089Z,99073.23
2022-09-18T12:26:23.228Z,99076.58
2022-09-18T12:29:48.714Z,99072.80
2022-09-18T12:32:58.760Z,99070.68
2022-09-18T12:35:57.780Z,99071.55
2022-09-18T12:38:56.502Z,99070.69
2022-09-18T12:41:52.381Z,99071.44
2022-09-18T12:48:04.556Z,99073.39
2022-09-18T12:51:01.954Z,99078.02
2022-09-18T12:54:47.489Z,99075.16
2022-09-18T12:57:46.109Z,99076.05
2022-09-18T13:00:29.429Z,99080.95
2022-09-18T13:03:33.834Z,99077.05
2022-09-18T13:06:16.766Z,99078.63
2022-09-18T13:09:52.264Z,99083.38
2022-09-18T13:12:42.983Z,99085.52
2022-09-18T13:15:35.536Z,99087.28
2022-09-18T13:18:46.106Z,99085.86
2022-09-18T13:21:44.168Z,99086.75
2022-09-18T13:24:46.439Z,99079.73
2022-09-18T13:27:38.027Z,99083.30
2022-09-18T13:30:40.507Z,99078.02
2022-09-18T13:33:38.308Z,99082.83
2022-09-18T13:36:10.256Z,99081.20
2022-09-18T13:39:05.692Z,99085.76
2022-09-18T13:42:00.904Z,99091.89
2022-09-18T13:44:51.214Z,99096.45
2022-09-18T13:48:22.938Z,99097.83
2022-09-18T13:51:20.774Z,99097.59
2022-09-18T13:54:14.769Z,99097.05
2022-09-18T13:57:09.861Z,99103.60
2022-09-18T13:59:54.881Z,99100.94
2022-09-18T14:02:35.408Z,99102.52
2022-09-18T14:05:29.310Z,99109.77
2022-09-18T14:11:48.668Z,99114.63
2022-09-18T14:14:41.748Z,99116.32
2022-09-18T14:17:31.982Z,99116.77
2022-09-18T14:20:27.375Z,99115.33
2022-09-18T14:23:42.297Z,99117.63
2022-09-18T14:26:28.158Z,99117.98
2022-09-18T14:29:32.517Z,99117.95
2022-09-18T14:32:18.146Z,99117.95
2022-09-18T14:35:14.325Z,99115.66
2022-09-18T14:38:49.693Z,99116.00
2022-09-18T14:41:36.532Z,99113.65
2022-09-18T14:44:06.799Z,99113.63
2022-09-18T14:47:03.941Z,99108.63
2022-09-18T14:49:59.258Z,99112.65
2022-09-18T14:52:52.454Z,99115.79
2022-09-18T14:55:48.294Z,99118.40
2022-09-18T14:58:43.510Z,99113.80
2022-09-18T15:02:21.225Z,99117.69
2022-09-18T15:05:16.620Z,99121.90
2022-09-18T15:08:24.667Z,99118.83
2022-09-18T15:12:01.920Z,99122.56
2022-09-18T15:14:49.117Z,99117.39
2022-09-18T15:17:55.189Z,99112.06
2022-09-18T15:20:51.823Z,99110.66
2022-09-18T15:23:47.663Z,99109.77
2022-09-18T15:26:42.445Z,99108.55
2022-09-18T15:29:26.850Z,99104.01
2022-09-18T15:32:00.581Z,99105.60
2022-09-18T15:35:08.649Z,99101.91
2022-09-18T15:38:07.438Z,99099.45
2022-09-18T15:41:28.512Z,99097.84
2022-09-18T15:44:10.358Z,99092.55
2022-09-18T15:47:24.143Z,99093.30
2022-09-18T15:50:36.784Z,99094.59
2022-09-18T15:53:19.120Z,99097.08
2022-09-18T15:56:00.959Z,99096.00
2022-09-18T15:58:58.071Z,99097.36
2022-09-18T16:01:31.764Z,99097.86
2022-09-18T16:04:33.989Z,99097.13
2022-09-18T16:07:36.749Z,99094.98
2022-09-18T16:10:55.461Z,99097.77
2022-09-18T16:13:55.859Z,99098.79
2022-09-18T16:16:46.455Z,99095.58
2022-09-18T16:19:25.234Z,99094.70
2022-09-18T16:22:24.391Z,99096.80
2022-09-18T16:25:03.210Z,99094.86
2022-09-18T16:27:55.692Z,99095.93
2022-09-18T16:31:00.486Z,99099.82
2022-09-18T16:34:06.495Z,99097.36
2022-09-18T16:37:39.948Z,99100.92
2022-09-18T16:40:48.468Z,99098.98
2022-09-18T16:43:39.491Z,99098.98
2022-09-18T16:46:39.516Z,99099.34
2022-09-18T16:49:36.841Z,99100.95
2022-09-18T16:52:25.552Z,99100.60
2022-09-18T16:55:18.977Z,99099.02
2022-09-18T16:58:28.318Z,99099.57
2022-09-18T17:01:12.307Z,99097.61
2022-09-18T17:04:14.419Z,99101.34
2022-09-18T17:07:20.503Z,99100.09
2022-09-18T17:10:14.846Z,99101.16
2022-09-18T17:12:53.142Z,99107.20
2022-09-18T17:15:27.246Z,99106.13
2022-09-18T17:18:16.906Z,99107.52
2022-09-18T17:21:01.212Z,99105.20
2022-09-18T17:23:48.508Z,99104.28
2022-09-18T17:26:43.968Z,99104.60
2022-09-18T17:29:28.513Z,99106.17
2022-09-18T17:32:08.459Z,99104.56
2022-09-18T17:34:43.327Z,99108.79
2022-09-18T17:38:09.073Z,99108.42
2022-09-18T17:40:53.056Z,99110.52
2022-09-18T17:43:49.963Z,99109.48
2022-09-18T17:46:41.892Z,99115.64
2022-09-18T17:49:37.098Z,99116.86
2022-09-18T17:52:35.456Z,99124.42
2022-09-18T17:55:32.973Z,99121.91
2022-09-18T17:58:40.075Z,99124.38
2022-09-18T18:01:37.863Z,99125.91
2022-09-18T18:04:15.595Z,99120.20
2022-09-18T18:06:54.154Z,99123.52
2022-09-18T18:09:50.231Z,99125.25
2022-09-18T18:12:30.233Z,99130.69
2022-09-18T18:15:04.762Z,99131.71
2022-09-18T18:18:05.754Z,99136.80
2022-09-18T18:20:56.150Z,99138.87
2022-09-18T18:23:58.332Z,99144.41
2022-09-18T18:26:46.906Z,99149.30
2022-09-18T18:29:42.125Z,99153.67
2022-09-18T18:32:58.746Z,99162.61
2022-09-18T18:35:55.169Z,99163.06
2022-09-18T18:38:54.173Z,99169.67
2022-09-18T18:42:11.461Z,99166.41
2022-09-18T18:45:03.881Z,99166.19
2022-09-18T18:47:53.257Z,99170.72
2022-09-18T18:51:11.101Z,99172.64
2022-09-18T18:53:55.808Z,99169.44
2022-09-18T18:56:53.528Z,99168.23
2022-09-18T18:59:40.939Z,99167.02
2022-09-18T19:02:48.007Z,99172.65
2022-09-18T19:05:39.210Z,99172.10
2022-09-18T19:08:16.266Z,99172.25
2022-09-18T19:11:12.126Z,99169.96
2022-09-18T19:14:00.882Z,99170.14
2022-09-18T19:17:00.775Z,99171.73
2022-09-18T19:20:22.059Z,99171.51
2022-09-18T19:23:19.196Z,99169.00
2022-09-18T19:26:09.966Z,99172.70
2022-09-18T19:28:46.670Z,99171.47
2022-09-18T19:31:51.084Z,99171.48
2022-09-18T19:34:40.359Z,99171.54
2022-09-18T19:37:31.260Z,99170.86
2022-09-18T19:40:17.414Z,99166.63
2022-09-18T19:43:18.866Z,99173.67
2022-09-18T19:45:49.144Z,99177.56
2022-09-18T19:48:27.924Z,99179.67
2022-09-18T19:51:33.987Z,99181.06
2022-09-18T19:54:13.763Z,99184.35
2022-09-18T19:56:53.295Z,99182.14
2022-09-18T19:59:41.631Z,99185.08
2022-09-18T20:02:56.816Z,99182.90
2022-09-18T20:05:28.464Z,99179.85
2022-09-18T20:08:12.177Z,99182.45
2022-09-18T20:10:49.335Z,99180.98
2022-09-18T20:13:42.090Z,99179.69
2022-09-18T20:16:37.902Z,99181.23
2022-09-18T20:19:11.762Z,99177.02
2022-09-18T20:22:12.710Z,99170.50
2022-09-18T20:25:14.672Z,99175.99
2022-09-18T20:27:54.470Z,99171.86
2022-09-18T20:30:43.604Z,99168.34
2022-09-18T20:33:30.584Z,99164.86
2022-09-18T20:36:37.375Z,99167.15
2022-09-18T20:39:07.972Z,99167.98
2022-09-18T20:42:06.289Z,99167.27
2022-09-18T20:44:46.631Z,99165.82
2022-09-18T20:47:40.011Z,99163.67
2022-09-18T20:50:35.101Z,99164.39
2022-09-18T20:53:08.909Z,99161.03
2022-09-18T20:55:49.707Z,99162.63
2022-09-18T20:58:54.834Z,99155.58
2022-09-18T21:01:37.486Z,99157.30
2022-09-18T21:04:31.536Z,99152.67
2022-09-18T21:07:24.300Z,99157.61
2022-09-18T21:10:00.392Z,99154.27
2022-09-18T21:12:41.724Z,99152.39
2022-09-18T21:15:24.507Z,99150.48
2022-09-18T21:18:08.184Z,99155.92
2022-09-18T21:20:45.444Z,99157.11
2022-09-18T21:23:44.057Z,99151.64
2022-09-18T21:26:32.917Z,99152.77
2022-09-18T21:29:06.509Z,99157.20
2022-09-18T21:31:45.262Z,99149.56
2022-09-18T21:34:27.211Z,99149.40
2022-09-18T21:37:16.813Z,99148.52
2022-09-18T21:39:53.197Z,99149.20
2022-09-18T21:42:47.351Z,99150.91
2022-09-18T21:45:29.511Z,99149.60
2022-09-18T21:48:33.213Z,99147.39
2022-09-18T21:51:20.965Z,99147.85
2022-09-18T21:54:15.954Z,99148.71
2022-09-18T21:56:53.650Z,99148.53
2022-09-18T21:59:35.434Z,99148.86
2022-09-18T22:02:05.368Z,99148.45
2022-09-18T22:04:36.277Z,99145.80
2022-09-18T22:07:06.047Z,99141.39
2022-09-18T22:09:39.572Z,99140.33
2022-09-18T22:15:31.760Z,99140.80
2022-09-18T22:18:08.874Z,99139.18
2022-09-18T22:20:44.684Z,99139.49
2022-09-18T22:23:43.754Z,99141.08
2022-09-18T22:26:26.233Z,99140.05
2022-09-18T22:28:57.860Z,99142.52
2022-09-18T22:31:35.835Z,99138.45
2022-09-18T22:34:36.892Z,99144.60
2022-09-18T22:37:25.805Z,99145.62
2022-09-18T22:40:23.662Z,99148.39
2022-09-18T22:43:02.557Z,99149.05
2022-09-18T22:45:30.335Z,99153.05
2022-09-18T22:48:09.959Z,99151.61
2022-09-18T22:54:25.620Z,99160.98
2022-09-18T22:57:03.482Z,99160.92
2022-09-18T22:59:46.281Z,99164.93
2022-09-18T23:02:33.438Z,99163.60
2022-09-18T23:06:07.830Z,99165.95
2022-09-18T23:08:57.168Z,99167.05
2022-09-18T23:11:37.395Z,99166.99
2022-09-18T23:14:29.015Z,99164.44
2022-09-18T23:17:22.758Z,99157.88
2022-09-18T23:19:53.713Z,99163.28
2022-09-18T23:22:37.445Z,99165.52
2022-09-18T23:25:08.728Z,99162.85
2022-09-18T23:27:36.061Z,99160.70
2022-09-18T23:30:12.641Z,99161.38
2022-09-18T23:32:54.194Z,99161.28
2022-09-18T23:35:23.814Z,99159.46
2022-09-18T23:38:13.068Z,99153.95
2022-09-18T23:41:09.578Z,99160.09
2022-09-18T23:43:45.142Z,99160.55
2022-09-18T23:46:16.172Z,99160.27
2022-09-18T23:48:47.200Z,99158.59
2022-09-18T23:51:21.144Z,99158.17
2022-09-18T23:54:31.670Z,99160.83
2022-09-18T23:57:11.241Z,99161.48
