createdAt,value
2018-04-27T00:01:51.258Z,2.8
2018-04-27T00:04:52.014Z,2.7
2018-04-27T00:07:51.776Z,3
2018-04-27T00:10:51.594Z,2.8
2018-04-27T00:13:50.928Z,2.5
2018-04-27T00:16:55.854Z,2.2
2018-04-27T00:20:01.542Z,2.3
2018-04-27T00:22:51.033Z,2.5
2018-04-27T00:25:51.314Z,2.6
2018-04-27T00:28:51.303Z,2.4
2018-04-27T00:31:58.612Z,2.9
2018-04-27T00:34:51.200Z,2.5
2018-04-27T00:37:51.443Z,2.3
2018-04-27T00:40:51.111Z,3
2018-04-27T00:43:50.973Z,2.7
2018-04-27T00:46:51.277Z,2.5
2018-04-27T00:49:51.010Z,2.5
2018-04-27T00:52:53.057Z,2.5
2018-04-27T00:55:52.072Z,2.3
2018-04-27T00:58:52.021Z,2.1
2018-04-27T01:01:51.508Z,2.2
2018-04-27T01:04:51.201Z,2.6
2018-04-27T01:07:51.468Z,2.3
2018-04-27T01:10:50.951Z,2.4
2018-04-27T01:13:51.256Z,2
2018-04-27T01:16:59.371Z,1.9
2018-04-27T01:27:17.453Z,2.4
2018-04-27T01:30:17.125Z,2.1
2018-04-27T01:33:17.347Z,2.1
2018-04-27T01:36:17.862Z,1.9
2018-04-27T01:39:17.039Z,2.2
2018-04-27T01:42:17.562Z,2.1
2018-04-27T01:45:24.963Z,2.4
2018-04-27T01:48:17.368Z,2.3
2018-04-27T01:51:16.785Z,2.1
2018-04-27T01:54:17.419Z,2.1
2018-04-27T01:57:18.801Z,2.3
2018-04-27T02:00:17.428Z,2.1
2018-04-27T02:03:17.254Z,2
2018-04-27T02:06:17.220Z,2.1
2018-04-27T02:09:19.954Z,2.5
2018-04-27T02:12:17.483Z,2.4
2018-04-27T02:15:17.433Z,2.3
2018-04-27T02:26:49.343Z,2.9
2018-04-27T02:29:48.627Z,2.7
2018-04-27T02:32:48.654Z,2.3
2018-04-27T02:35:48.798Z,2.1
2018-04-27T02:38:48.138Z,2.1
2018-04-27T02:41:48.345Z,2.2
2018-04-27T02:44:48.588Z,2.1
2018-04-27T02:47:49.275Z,2.1
2018-04-27T02:50:48.723Z,2
2018-04-27T02:53:48.259Z,1.9
2018-04-27T02:56:48.263Z,1.8
2018-04-27T02:59:51.261Z,1.8
2018-04-27T03:02:48.073Z,1.9
2018-04-27T03:05:48.127Z,2.1
2018-04-27T03:08:48.065Z,2.5
2018-04-27T03:11:48.100Z,2.1
2018-04-27T03:14:47.972Z,1.9
2018-04-27T03:17:48.196Z,1.8
2018-04-27T03:20:48.121Z,1.7
2018-04-27T03:23:49.038Z,1.7
2018-04-27T03:26:48.096Z,1.8
2018-04-27T03:29:48.089Z,1.8
2018-04-27T03:32:48.158Z,1.8
2018-04-27T03:35:47.967Z,2
2018-04-27T03:38:48.051Z,2
2018-04-27T03:41:47.991Z,2.3
2018-04-27T03:44:48.002Z,2.1
2018-04-27T03:47:48.078Z,2.1
2018-04-27T03:50:47.904Z,2.1
2018-04-27T03:53:48.117Z,2.1
2018-04-27T03:56:48.016Z,2
2018-04-27T03:59:48.170Z,2
2018-04-27T04:02:48.127Z,2
2018-04-27T04:05:48.110Z,1.8
2018-04-27T04:08:48.020Z,1.8
2018-04-27T04:11:48.195Z,1.9
2018-04-27T04:14:48.019Z,1.8
2018-04-27T04:17:48.033Z,1.8
2018-04-27T04:20:48.108Z,1.9
2018-04-27T04:23:48.148Z,1.9
2018-04-27T04:26:48.427Z,1.8
2018-04-27T04:29:48.119Z,1.9
2018-04-27T04:32:47.953Z,1.8
2018-04-27T04:35:48.065Z,1.7
2018-04-27T04:38:48.191Z,2.2
2018-04-27T04:41:47.885Z,2.1
2018-04-27T04:44:48.099Z,2
2018-04-27T04:47:47.959Z,1.9
2018-04-27T04:50:48.102Z,1.8
2018-04-27T04:53:47.974Z,1.8
2018-04-27T04:56:47.912Z,1.7
2018-04-27T04:59:48.212Z,1.8
2018-04-27T05:02:48.889Z,1.7
2018-04-27T05:05:48.092Z,2
2018-04-27T05:08:48.351Z,1.8
2018-04-27T05:11:48.147Z,1.7
2018-04-27T05:14:48.374Z,1.9
2018-04-27T05:17:47.952Z,1.8
2018-04-27T05:20:48.217Z,1.7
2018-04-27T05:23:48.084Z,1.8
2018-04-27T05:26:48.225Z,1.7
2018-04-27T05:29:49.527Z,1.6
2018-04-27T05:32:48.204Z,1.6
2018-04-27T05:35:47.886Z,1.6
2018-04-27T05:38:48.002Z,1.6
2018-04-27T05:41:48.002Z,1.6
2018-04-27T05:44:48.044Z,1.6
2018-04-27T05:47:48.038Z,1.9
2018-04-27T05:50:48.065Z,2
2018-04-27T05:53:48.141Z,1.8
2018-04-27T05:56:47.925Z,2.2
2018-04-27T05:59:48.029Z,1.9
2018-04-27T06:02:47.985Z,1.7
2018-04-27T06:05:47.973Z,1.7
2018-04-27T06:08:48.207Z,1.6
2018-04-27T06:11:48.115Z,1.6
2018-04-27T06:14:47.990Z,2
2018-04-27T06:17:47.922Z,1.8
2018-04-27T06:20:47.971Z,1.7
2018-04-27T06:23:48.146Z,1.9
2018-04-27T06:26:48.030Z,1.7
2018-04-27T06:29:47.884Z,2.2
2018-04-27T06:32:48.071Z,1.9
2018-04-27T06:35:47.953Z,1.9
2018-04-27T06:38:47.995Z,1.7
2018-04-27T06:41:48.001Z,1.7
2018-04-27T06:44:48.137Z,1.7
2018-04-27T06:47:48.216Z,1.6
2018-04-27T06:50:48.151Z,2
2018-04-27T06:53:48.317Z,1.8
2018-04-27T06:56:47.953Z,1.9
2018-04-27T06:59:48.042Z,1.7
2018-04-27T07:02:48.172Z,1.8
2018-04-27T07:05:47.871Z,1.7
2018-04-27T07:08:48.084Z,1.7
2018-04-27T07:11:48.063Z,2
2018-04-27T07:14:48.024Z,1.8
2018-04-27T07:17:48.445Z,1.7
2018-04-27T07:20:48.005Z,1.8
2018-04-27T07:23:48.005Z,1.9
2018-04-27T07:26:47.845Z,1.9
2018-04-27T07:29:47.901Z,1.7
2018-04-27T07:32:47.912Z,1.8
2018-04-27T07:35:48.078Z,1.8
2018-04-27T07:38:48.028Z,1.8
2018-04-27T07:41:47.943Z,1.8
2018-04-27T07:44:48.066Z,1.6
2018-04-27T07:47:48.044Z,1.7
2018-04-27T07:50:48.071Z,1.7
2018-04-27T07:53:47.956Z,1.7
2018-04-27T07:56:47.879Z,1.9
2018-04-27T07:59:47.965Z,1.8
2018-04-27T08:02:48.230Z,1.7
2018-04-27T08:05:48.021Z,1.6
2018-04-27T08:08:49.057Z,1.6
2018-04-27T08:11:47.983Z,1.6
2018-04-27T08:14:48.096Z,1.7
2018-04-27T08:17:48.153Z,1.8
2018-04-27T08:20:48.166Z,1.6
2018-04-27T08:23:48.175Z,1.7
2018-04-27T08:26:48.113Z,1.6
2018-04-27T08:29:48.092Z,1.5
2018-04-27T08:32:48.149Z,1.5
2018-04-27T08:35:48.096Z,2.1
2018-04-27T08:38:50.472Z,1.9
2018-04-27T08:41:47.992Z,2.3
2018-04-27T08:44:47.926Z,2.4
2018-04-27T08:47:48.801Z,2.9
2018-04-27T08:50:47.952Z,2.6
2018-04-27T08:53:47.911Z,2.4
2018-04-27T08:56:48.133Z,2.4
2018-04-27T08:59:48.017Z,2.5
2018-04-27T09:02:48.945Z,2.3
2018-04-27T09:05:48.017Z,2.1
2018-04-27T09:08:48.083Z,2.1
2018-04-27T09:11:48.189Z,2.7
2018-04-27T09:14:48.142Z,2.4
2018-04-27T09:17:47.968Z,2.2
2018-04-27T09:20:48.232Z,2.3
2018-04-27T09:23:48.024Z,2.6
2018-04-27T09:26:48.432Z,3
2018-04-27T09:29:48.195Z,3.5
2018-04-27T09:32:48.138Z,4.7
2018-04-27T09:35:48.195Z,4.9
2018-04-27T09:38:48.151Z,4.5
2018-04-27T09:41:47.851Z,4.7
2018-04-27T09:44:48.643Z,5.6
2018-04-27T09:47:48.018Z,6.2
2018-04-27T09:50:49.146Z,6.3
2018-04-27T09:53:48.123Z,6.2
2018-04-27T09:56:48.086Z,5.7
2018-04-27T09:59:48.059Z,5
2018-04-27T10:02:47.963Z,4.9
2018-04-27T10:05:49.286Z,5.4
2018-04-27T10:08:48.235Z,4.6
2018-04-27T10:11:48.168Z,5.8
2018-04-27T10:14:47.952Z,6.2
2018-04-27T10:17:47.896Z,4.9
2018-04-27T10:20:47.983Z,4.6
2018-04-27T10:23:48.014Z,3.9
2018-04-27T10:26:48.134Z,5
2018-04-27T10:29:48.033Z,3.8
2018-04-27T10:32:47.982Z,4
2018-04-27T10:35:48.408Z,6.1
2018-04-27T10:38:47.827Z,6.5
2018-04-27T10:41:47.911Z,6.9
2018-04-27T10:44:48.799Z,7.6
2018-04-27T10:47:48.143Z,7.3
2018-04-27T10:50:48.157Z,7.6
2018-04-27T10:53:48.009Z,6.1
2018-04-27T10:56:48.087Z,7.2
2018-04-27T10:59:48.100Z,8.6
2018-04-27T11:02:47.870Z,7
2018-04-27T11:05:48.017Z,7.9
2018-04-27T11:08:48.115Z,8.5
2018-04-27T11:11:48.024Z,8.2
2018-04-27T11:14:48.030Z,7.4
2018-04-27T11:17:48.168Z,6.1
2018-04-27T11:20:47.932Z,7.1
2018-04-27T11:23:47.987Z,7.8
2018-04-27T11:26:48.052Z,7.1
2018-04-27T11:29:48.020Z,6.5
2018-04-27T11:32:47.978Z,6
2018-04-27T11:35:47.827Z,7
2018-04-27T11:38:47.938Z,6.5
2018-04-27T11:41:48.135Z,6.5
2018-04-27T11:44:48.055Z,6.8
2018-04-27T11:47:48.918Z,7
2018-04-27T11:50:48.065Z,8.8
2018-04-27T11:53:47.994Z,7.1
2018-04-27T11:56:47.997Z,6.7
2018-04-27T11:59:48.096Z,6
2018-04-27T12:02:47.950Z,7.3
2018-04-27T12:05:48.030Z,6.4
2018-04-27T12:08:48.049Z,6.9
2018-04-27T12:11:50.640Z,5.6
2018-04-27T12:14:47.890Z,5
2018-04-27T12:17:47.878Z,6.6
2018-04-27T12:20:47.995Z,7.2
2018-04-27T12:23:47.988Z,6.4
2018-04-27T12:26:48.107Z,6
2018-04-27T12:29:48.798Z,5.6
2018-04-27T12:32:48.124Z,6.4
2018-04-27T12:35:48.022Z,6.5
2018-04-27T12:38:48.825Z,5.7
2018-04-27T12:41:48.008Z,4.7
2018-04-27T12:44:48.076Z,4.7
2018-04-27T12:47:48.104Z,5.5
2018-04-27T12:50:47.938Z,4.8
2018-04-27T12:53:48.019Z,4.7
2018-04-27T12:56:48.118Z,4
2018-04-27T12:59:48.074Z,4.6
2018-04-27T13:02:48.029Z,4.2
2018-04-27T13:05:48.177Z,4.3
2018-04-27T13:08:47.906Z,3.7
2018-04-27T13:11:48.062Z,3.4
2018-04-27T13:14:47.868Z,3.7
2018-04-27T13:17:48.198Z,4.2
2018-04-27T13:20:48.074Z,3.6
2018-04-27T13:23:48.007Z,3
2018-04-27T13:26:48.046Z,3.8
2018-04-27T13:29:47.993Z,3.7
2018-04-27T13:32:48.001Z,3.5
2018-04-27T13:35:47.801Z,3.4
2018-04-27T13:38:47.927Z,3.6
2018-04-27T13:41:48.184Z,3.8
2018-04-27T13:44:48.194Z,3.1
2018-04-27T13:47:48.040Z,3.5
2018-04-27T13:50:47.890Z,3.7
2018-04-27T13:53:48.213Z,3.8
2018-04-27T13:56:48.061Z,3.4
2018-04-27T13:59:47.992Z,3.2
2018-04-27T14:02:49.379Z,2.8
2018-04-27T14:05:47.960Z,2.8
2018-04-27T14:08:47.951Z,3.3
2018-04-27T14:11:47.803Z,3.3
2018-04-27T14:14:47.899Z,2.9
2018-04-27T14:17:47.948Z,3.4
2018-04-27T14:20:47.831Z,2.9
2018-04-27T14:23:47.956Z,3.2
2018-04-27T14:26:48.779Z,2.8
2018-04-27T14:29:47.898Z,3.3
2018-04-27T14:32:47.934Z,3
2018-04-27T14:35:47.954Z,3.1
2018-04-27T14:38:48.002Z,2.9
2018-04-27T14:41:48.037Z,2.7
2018-04-27T14:44:48.101Z,2.3
2018-04-27T14:47:48.139Z,2.5
2018-04-27T14:50:48.055Z,2.4
2018-04-27T14:53:48.197Z,2.5
2018-04-27T14:56:48.132Z,2.4
2018-04-27T14:59:48.165Z,2.6
2018-04-27T15:02:48.204Z,2.5
2018-04-27T15:05:48.200Z,2.6
2018-04-27T15:08:48.409Z,2.7
2018-04-27T15:11:48.224Z,2.6
2018-04-27T15:14:48.275Z,2.3
2018-04-27T15:17:48.212Z,2.1
2018-04-27T15:20:48.210Z,2.4
2018-04-27T15:23:48.233Z,2.4
2018-04-27T15:26:47.819Z,2.1
2018-04-27T15:29:48.234Z,2.1
2018-04-27T15:32:50.561Z,2.1
2018-04-27T15:35:48.241Z,2
2018-04-27T15:38:47.974Z,2.1
2018-04-27T15:41:49.807Z,2.1
2018-04-27T15:44:48.594Z,1.8
2018-04-27T15:47:48.606Z,2.5
2018-04-27T15:50:48.510Z,2.6
2018-04-27T15:53:48.767Z,2.1
2018-04-27T15:56:48.404Z,2.1
2018-04-27T15:59:48.706Z,2.2
2018-04-27T16:02:48.091Z,2.1
2018-04-27T16:05:47.977Z,2.2
2018-04-27T16:08:47.950Z,2.7
2018-04-27T16:11:47.917Z,2.1
2018-04-27T16:14:48.664Z,2.1
2018-04-27T16:17:47.911Z,2.2
2018-04-27T16:20:47.868Z,2
2018-04-27T16:23:47.818Z,2.3
2018-04-27T16:26:48.053Z,2.5
2018-04-27T16:29:47.841Z,2.1
2018-04-27T16:32:48.043Z,2.4
2018-04-27T16:35:48.921Z,2
2018-04-27T16:38:47.939Z,2.1
2018-04-27T16:41:48.619Z,1.7
2018-04-27T16:44:47.912Z,1.7
2018-04-27T16:47:47.833Z,1.9
2018-04-27T16:50:48.055Z,2.6
2018-04-27T16:53:47.790Z,2.2
2018-04-27T16:56:47.922Z,2.1
2018-04-27T16:59:47.923Z,1.8
2018-04-27T17:02:48.313Z,1.7
2018-04-27T17:05:47.833Z,1.9
2018-04-27T17:08:47.896Z,2.1
2018-04-27T17:11:47.895Z,1.9
2018-04-27T17:14:47.837Z,2.5
2018-04-27T17:17:48.066Z,4.7
2018-04-27T17:20:47.783Z,4.6
2018-04-27T17:23:47.980Z,5.2
2018-04-27T17:26:47.963Z,4.6
2018-04-27T17:29:48.047Z,4.8
2018-04-27T17:32:48.014Z,5.2
2018-04-27T17:35:47.923Z,4.2
2018-04-27T17:38:48.032Z,3.6
2018-04-27T17:41:47.979Z,6.2
2018-04-27T17:44:48.312Z,5.8
2018-04-27T17:47:47.915Z,5.3
2018-04-27T17:50:48.049Z,5.2
2018-04-27T17:53:47.845Z,4.9
2018-04-27T17:56:47.980Z,7.1
2018-04-27T17:59:47.893Z,6.4
2018-04-27T18:02:47.812Z,6.6
2018-04-27T18:05:48.018Z,5.6
2018-04-27T18:08:48.075Z,5.5
2018-04-27T18:11:49.462Z,6.5
2018-04-27T18:14:47.835Z,5.3
2018-04-27T18:17:48.730Z,4.3
2018-04-27T18:20:48.041Z,4.4
2018-04-27T18:23:47.950Z,4.5
2018-04-27T18:26:47.822Z,4.6
2018-04-27T18:29:48.752Z,4.5
2018-04-27T18:32:48.396Z,6.2
2018-04-27T18:35:47.964Z,4.9
2018-04-27T18:38:48.124Z,4.4
2018-04-27T18:41:47.924Z,3.8
2018-04-27T18:44:47.920Z,5.1
2018-04-27T18:47:47.770Z,5.1
2018-04-27T18:50:48.627Z,4.1
2018-04-27T18:53:47.926Z,3.9
2018-04-27T18:56:47.979Z,4.5
2018-04-27T18:59:47.951Z,4.9
2018-04-27T19:02:47.987Z,6.2
2018-04-27T19:05:47.784Z,5.1
2018-04-27T19:08:48.253Z,4.2
2018-04-27T19:11:48.019Z,4.1
2018-04-27T19:14:47.718Z,3.3
2018-04-27T19:17:47.948Z,4.2
2018-04-27T19:20:47.955Z,4
2018-04-27T19:23:47.887Z,3.6
2018-04-27T19:26:47.893Z,3.1
2018-04-27T19:29:47.732Z,2.7
2018-04-27T19:32:47.863Z,2.3
2018-04-27T19:35:47.857Z,2.7
2018-04-27T19:38:47.972Z,3
2018-04-27T19:41:47.804Z,3.2
2018-04-27T19:44:47.915Z,3.1
2018-04-27T19:47:47.871Z,3
2018-04-27T19:50:47.936Z,2.8
2018-04-27T19:53:47.857Z,2.8
2018-04-27T19:56:47.762Z,3.3
2018-04-27T19:59:47.913Z,3
2018-04-27T20:02:47.961Z,3.4
2018-04-27T20:05:48.043Z,4.3
2018-04-27T20:08:47.765Z,3.9
2018-04-27T20:11:48.224Z,3.9
2018-04-27T20:14:47.917Z,3.6
2018-04-27T20:17:47.728Z,3.7
2018-04-27T20:20:47.931Z,3.3
2018-04-27T20:23:47.823Z,4.3
2018-04-27T20:26:47.771Z,4.7
2018-04-27T20:29:48.225Z,4.9
2018-04-27T20:32:48.276Z,7.3
2018-04-27T20:35:48.037Z,7.8
2018-04-27T20:38:47.932Z,6.6
2018-04-27T20:41:47.877Z,6.9
2018-04-27T20:44:47.623Z,8.3
2018-04-27T20:47:47.789Z,7
2018-04-27T20:50:47.867Z,6
2018-04-27T20:53:47.755Z,5.3
2018-04-27T20:56:47.786Z,5.2
2018-04-27T20:59:48.114Z,4.9
2018-04-27T21:02:47.856Z,5.8
2018-04-27T21:05:47.747Z,5.4
2018-04-27T21:08:47.657Z,5.7
2018-04-27T21:11:47.844Z,5.4
2018-04-27T21:14:47.782Z,5.2
2018-04-27T21:17:47.891Z,5.1
2018-04-27T21:20:47.692Z,5.1
2018-04-27T21:23:47.859Z,4.9
2018-04-27T21:26:48.048Z,4.9
2018-04-27T21:29:47.837Z,4.6
2018-04-27T21:32:47.660Z,3.7
2018-04-27T21:35:48.781Z,3.3
2018-04-27T21:38:47.865Z,3.7
2018-04-27T21:41:48.176Z,3.5
2018-04-27T21:44:47.923Z,3.4
2018-04-27T21:47:47.955Z,3.9
2018-04-27T21:50:48.027Z,4.1
2018-04-27T21:53:47.774Z,4.3
2018-04-27T21:56:47.802Z,3.3
2018-04-27T21:59:47.911Z,4.5
2018-04-27T22:02:47.768Z,4.1
2018-04-27T22:05:47.656Z,4.1
2018-04-27T22:08:48.600Z,3.2
2018-04-27T22:11:47.734Z,3.1
2018-04-27T22:14:47.782Z,3.4
2018-04-27T22:17:47.857Z,3.2
2018-04-27T22:20:48.545Z,3.3
2018-04-27T22:23:47.932Z,3.1
2018-04-27T22:26:47.867Z,3.2
2018-04-27T22:29:47.983Z,3
2018-04-27T22:32:47.685Z,2.9
2018-04-27T22:35:47.872Z,3.5
2018-04-27T22:38:47.684Z,4.1
2018-04-27T22:41:47.832Z,3.4
2018-04-27T22:44:50.194Z,3.5
2018-04-27T22:47:47.826Z,3.5
2018-04-27T22:50:47.737Z,3.2
2018-04-27T22:53:47.839Z,2.7
2018-04-27T22:56:47.730Z,2.5
2018-04-27T22:59:47.965Z,2.7
2018-04-27T23:02:47.782Z,2.6
2018-04-27T23:05:47.844Z,2.3
2018-04-27T23:08:48.351Z,2.4
2018-04-27T23:11:47.827Z,3.2
2018-04-27T23:14:47.840Z,2.5
2018-04-27T23:17:47.751Z,2.9
2018-04-27T23:20:47.827Z,2.8
2018-04-27T23:23:47.654Z,2.9
2018-04-27T23:26:47.758Z,2.9
2018-04-27T23:29:47.756Z,2.7
2018-04-27T23:32:47.785Z,2.3
2018-04-27T23:35:49.693Z,2.1
2018-04-27T23:38:47.748Z,2.2
2018-04-27T23:41:47.849Z,2.2
2018-04-27T23:44:47.768Z,2
2018-04-27T23:47:47.922Z,2.3
2018-04-27T23:50:47.838Z,2.3
2018-04-27T23:53:47.772Z,2.4
2018-04-27T23:56:48.109Z,2.5
2018-04-27T23:59:47.715Z,2.6
