createdAt,value
2018-07-25T00:01:57.711Z,10.43
2018-07-25T00:04:33.835Z,11.57
2018-07-25T00:07:04.432Z,12.27
2018-07-25T00:09:34.847Z,10.93
2018-07-25T00:12:07.731Z,13.17
2018-07-25T00:14:38.745Z,12.23
2018-07-25T00:20:10.480Z,9.87
2018-07-25T00:22:40.922Z,13.50
2018-07-25T00:25:11.373Z,10.03
2018-07-25T00:27:42.747Z,10.63
2018-07-25T00:30:13.932Z,11.60
2018-07-25T00:32:45.021Z,12.53
2018-07-25T00:35:15.700Z,10.60
2018-07-25T00:37:46.678Z,13.90
2018-07-25T00:40:17.020Z,11.67
2018-07-25T00:42:47.813Z,11.07
2018-07-25T00:45:18.181Z,11.67
2018-07-25T00:47:48.698Z,11.53
2018-07-25T00:50:19.349Z,11.20
2018-07-25T00:52:49.655Z,11.63
2018-07-25T00:55:20.275Z,13.00
2018-07-25T00:57:50.868Z,11.97
2018-07-25T01:00:21.577Z,12.93
2018-07-25T01:02:52.096Z,12.10
2018-07-25T01:05:22.888Z,13.60
2018-07-25T01:07:53.319Z,12.33
2018-07-25T01:10:24.152Z,10.67
2018-07-25T01:12:54.713Z,11.63
2018-07-25T01:15:25.088Z,13.60
2018-07-25T01:17:55.608Z,13.07
2018-07-25T01:20:26.554Z,11.87
2018-07-25T01:22:57.085Z,10.83
2018-07-25T01:25:27.702Z,11.83
2018-07-25T01:27:58.351Z,12.87
2018-07-25T01:30:29.048Z,14.17
2018-07-25T01:32:59.740Z,11.83
2018-07-25T01:35:30.279Z,11.50
2018-07-25T01:38:03.000Z,11.80
2018-07-25T01:40:33.462Z,12.10
2018-07-25T01:43:04.132Z,11.77
2018-07-25T01:45:34.663Z,14.10
2018-07-25T01:48:05.731Z,11.53
2018-07-25T01:50:36.910Z,12.93
2018-07-25T01:53:08.104Z,12.73
2018-07-25T01:55:39.143Z,13.03
2018-07-25T01:58:11.336Z,17.20
2018-07-25T02:00:42.380Z,12.77
2018-07-25T02:03:13.332Z,14.57
2018-07-25T02:05:44.107Z,11.73
2018-07-25T02:08:15.473Z,12.90
2018-07-25T02:10:47.098Z,12.07
2018-07-25T02:13:18.183Z,13.13
2018-07-25T02:15:49.842Z,11.80
2018-07-25T02:18:20.232Z,11.30
2018-07-25T02:21:02.656Z,13.40
2018-07-25T02:23:33.167Z,14.33
2018-07-25T02:26:03.509Z,16.57
2018-07-25T02:28:33.997Z,15.77
2018-07-25T02:31:04.737Z,12.80
2018-07-25T02:33:40.096Z,13.03
2018-07-25T02:36:10.711Z,14.10
2018-07-25T02:38:41.258Z,13.83
2018-07-25T02:41:11.830Z,16.80
2018-07-25T02:43:42.267Z,14.40
2018-07-25T02:46:12.863Z,14.80
2018-07-25T02:48:43.197Z,13.53
2018-07-25T02:51:13.888Z,15.63
2018-07-25T02:53:44.504Z,12.33
2018-07-25T02:56:15.387Z,13.47
2018-07-25T02:58:46.199Z,13.53
2018-07-25T03:01:17.944Z,13.80
2018-07-25T03:03:48.674Z,14.03
2018-07-25T03:06:19.373Z,14.53
2018-07-25T03:11:58.867Z,16.23
2018-07-25T03:14:29.834Z,14.70
2018-07-25T03:17:00.911Z,16.27
2018-07-25T03:19:31.415Z,17.87
2018-07-25T03:25:04.436Z,13.57
2018-07-25T03:27:35.100Z,15.23
2018-07-25T03:30:05.574Z,14.50
2018-07-25T03:32:36.180Z,13.70
2018-07-25T03:35:06.531Z,16.77
2018-07-25T03:37:37.136Z,15.43
2018-07-25T03:40:07.981Z,17.50
2018-07-25T03:42:38.306Z,15.23
2018-07-25T03:45:09.185Z,15.90
2018-07-25T03:47:39.843Z,15.07
2018-07-25T03:50:10.476Z,14.00
2018-07-25T03:52:41.319Z,14.67
2018-07-25T03:55:11.811Z,14.00
2018-07-25T03:57:42.611Z,15.27
2018-07-25T04:00:13.528Z,14.93
2018-07-25T04:02:45.167Z,14.97
2018-07-25T04:05:15.903Z,15.43
2018-07-25T04:11:05.289Z,16.47
2018-07-25T04:13:35.861Z,14.70
2018-07-25T04:16:06.447Z,14.67
2018-07-25T04:18:36.971Z,15.20
2018-07-25T04:21:07.214Z,15.43
2018-07-25T04:23:37.617Z,20.33
2018-07-25T04:26:08.276Z,15.13
2018-07-25T04:28:38.679Z,15.80
2018-07-25T04:31:09.231Z,18.47
2018-07-25T04:33:39.725Z,17.33
2018-07-25T04:36:10.107Z,16.53
2018-07-25T04:38:44.668Z,14.70
2018-07-25T04:41:15.135Z,15.23
2018-07-25T04:43:45.882Z,14.63
2018-07-25T04:46:15.847Z,16.03
2018-07-25T04:48:46.413Z,17.33
2018-07-25T04:51:16.943Z,14.60
2018-07-25T04:53:47.407Z,16.67
2018-07-25T04:56:18.019Z,15.83
2018-07-25T04:58:48.563Z,15.80
2018-07-25T05:01:19.071Z,13.27
2018-07-25T05:03:49.792Z,15.23
2018-07-25T05:06:20.126Z,14.00
2018-07-25T05:08:50.644Z,14.67
2018-07-25T05:11:21.324Z,15.33
2018-07-25T05:13:51.835Z,14.47
2018-07-25T05:16:28.500Z,14.17
2018-07-25T05:18:59.179Z,15.07
2018-07-25T05:21:29.700Z,12.97
2018-07-25T05:24:00.315Z,15.77
2018-07-25T05:26:31.504Z,13.37
2018-07-25T05:29:25.237Z,13.43
2018-07-25T05:31:56.939Z,11.13
2018-07-25T05:34:28.201Z,11.50
2018-07-25T05:36:58.676Z,11.33
2018-07-25T05:39:29.109Z,11.73
2018-07-25T05:41:59.797Z,11.90
2018-07-25T05:44:30.254Z,10.67
2018-07-25T05:47:05.616Z,13.50
2018-07-25T05:49:35.946Z,12.93
2018-07-25T05:52:06.486Z,10.08
2018-07-25T05:54:37.103Z,11.15
2018-07-25T05:57:09.619Z,12.58
2018-07-25T05:59:40.292Z,10.72
2018-07-25T06:02:10.763Z,11.33
2018-07-25T06:07:45.500Z,12.18
2018-07-25T06:10:35.227Z,11.05
2018-07-25T06:13:05.679Z,12.43
2018-07-25T06:15:36.143Z,10.30
2018-07-25T06:18:06.716Z,8.68
2018-07-25T06:20:37.485Z,10.03
2018-07-25T06:23:08.266Z,11.55
2018-07-25T06:25:38.723Z,10.70
2018-07-25T06:28:09.235Z,11.70
2018-07-25T06:30:39.743Z,10.32
2018-07-25T06:33:10.210Z,12.18
2018-07-25T06:35:40.813Z,9.83
2018-07-25T06:38:11.396Z,10.20
2018-07-25T06:40:41.871Z,9.80
2018-07-25T06:43:12.555Z,9.58
2018-07-25T06:45:42.942Z,11.00
2018-07-25T06:48:13.334Z,10.03
2018-07-25T06:50:43.806Z,9.55
2018-07-25T06:56:14.202Z,9.03
2018-07-25T06:58:44.706Z,9.03
2018-07-25T07:01:16.309Z,9.53
2018-07-25T07:03:46.935Z,10.48
2018-07-25T07:06:17.408Z,10.18
2018-07-25T07:08:47.918Z,9.73
2018-07-25T07:11:18.389Z,9.98
2018-07-25T07:13:49.017Z,10.10
2018-07-25T07:16:19.575Z,9.25
2018-07-25T07:18:50.120Z,13.00
2018-07-25T07:21:20.488Z,10.82
2018-07-25T07:23:51.080Z,9.53
2018-07-25T07:26:34.691Z,9.18
2018-07-25T07:29:05.464Z,10.78
2018-07-25T07:31:35.706Z,9.93
2018-07-25T07:34:06.031Z,8.88
2018-07-25T07:36:36.501Z,9.60
2018-07-25T07:39:12.085Z,12.45
2018-07-25T07:41:42.868Z,10.00
2018-07-25T07:44:13.616Z,12.33
2018-07-25T07:46:44.212Z,10.13
2018-07-25T07:49:14.544Z,11.88
2018-07-25T07:51:45.080Z,10.03
2018-07-25T07:54:15.515Z,10.30
2018-07-25T07:56:46.034Z,10.50
2018-07-25T07:59:16.206Z,10.58
2018-07-25T08:01:46.904Z,10.40
2018-07-25T08:04:17.353Z,10.32
2018-07-25T08:06:47.641Z,9.63
2018-07-25T08:09:18.200Z,10.45
2018-07-25T08:11:48.606Z,9.95
2018-07-25T08:14:18.985Z,10.65
2018-07-25T08:16:49.568Z,10.32
2018-07-25T08:19:20.067Z,12.98
2018-07-25T08:21:54.051Z,11.40
2018-07-25T08:24:24.483Z,8.45
2018-07-25T08:26:54.892Z,10.68
2018-07-25T08:29:25.262Z,9.83
2018-07-25T08:31:55.546Z,10.68
2018-07-25T08:34:25.932Z,8.35
2018-07-25T08:36:56.451Z,10.05
2018-07-25T08:39:26.832Z,8.98
2018-07-25T08:41:57.431Z,8.68
2018-07-25T08:44:42.143Z,9.20
2018-07-25T08:47:12.788Z,11.45
2018-07-25T08:49:43.468Z,10.13
2018-07-25T08:52:13.644Z,9.00
2018-07-25T08:54:43.720Z,7.12
2018-07-25T08:57:13.924Z,8.25
2018-07-25T08:59:44.420Z,8.03
2018-07-25T09:02:14.762Z,8.50
2018-07-25T09:04:45.898Z,7.75
2018-07-25T09:07:15.574Z,8.23
2018-07-25T09:10:08.479Z,8.30
2018-07-25T09:12:38.820Z,9.28
2018-07-25T09:15:08.990Z,8.43
2018-07-25T09:17:39.359Z,10.53
2018-07-25T09:20:10.478Z,7.08
2018-07-25T09:22:40.687Z,7.15
2018-07-25T09:25:11.103Z,8.13
2018-07-25T09:27:41.594Z,7.47
2018-07-25T09:30:11.817Z,8.48
2018-07-25T09:32:42.238Z,7.55
2018-07-25T09:35:12.052Z,8.35
2018-07-25T09:37:42.638Z,7.37
2018-07-25T09:40:12.904Z,7.00
2018-07-25T09:42:43.416Z,7.00
2018-07-25T09:45:13.697Z,9.28
2018-07-25T09:53:45.139Z,7.22
2018-07-25T09:56:15.338Z,8.00
2018-07-25T09:58:45.793Z,6.67
2018-07-25T10:01:16.203Z,6.20
2018-07-25T10:03:46.469Z,6.60
2018-07-25T10:06:16.945Z,7.10
2018-07-25T10:08:47.329Z,6.30
2018-07-25T10:11:19.914Z,7.33
2018-07-25T10:14:07.780Z,7.12
2018-07-25T10:16:38.239Z,6.65
2018-07-25T10:19:08.505Z,7.25
2018-07-25T10:21:38.949Z,6.78
2018-07-25T10:24:09.357Z,5.67
2018-07-25T10:26:39.695Z,5.80
2018-07-25T10:29:10.238Z,5.20
2018-07-25T10:31:40.712Z,6.78
2018-07-25T10:34:11.031Z,6.22
2018-07-25T10:36:41.563Z,6.65
2018-07-25T10:39:11.961Z,5.95
2018-07-25T10:41:42.444Z,5.78
2018-07-25T10:44:12.886Z,4.90
2018-07-25T10:46:43.676Z,5.30
2018-07-25T10:49:14.103Z,5.12
2018-07-25T10:51:44.694Z,4.80
2018-07-25T10:54:15.241Z,6.87
2018-07-25T10:56:45.939Z,5.20
2018-07-25T10:59:16.793Z,7.85
2018-07-25T11:01:47.809Z,5.97
2018-07-25T11:04:18.967Z,5.40
2018-07-25T11:06:49.496Z,7.65
2018-07-25T11:09:27.614Z,6.78
2018-07-25T11:11:58.246Z,5.37
2018-07-25T11:14:28.712Z,5.65
2018-07-25T11:16:59.278Z,6.92
2018-07-25T11:19:29.559Z,7.40
2018-07-25T11:22:00.100Z,6.28
2018-07-25T11:24:30.660Z,6.37
2018-07-25T11:27:01.312Z,5.05
2018-07-25T11:29:31.675Z,6.12
2018-07-25T11:32:02.067Z,5.30
2018-07-25T11:34:32.442Z,6.08
2018-07-25T11:37:02.966Z,8.33
2018-07-25T11:39:39.002Z,6.12
2018-07-25T11:42:09.559Z,4.62
2018-07-25T11:44:40.005Z,6.42
2018-07-25T11:47:10.336Z,7.42
2018-07-25T11:49:41.059Z,5.05
2018-07-25T11:52:11.470Z,6.30
2018-07-25T11:54:41.857Z,5.50
2018-07-25T11:57:12.299Z,4.60
2018-07-25T11:59:42.795Z,5.45
2018-07-25T12:02:13.283Z,5.10
2018-07-25T12:04:43.825Z,4.97
2018-07-25T12:07:14.441Z,6.25
2018-07-25T12:09:51.175Z,6.33
2018-07-25T12:12:21.697Z,6.30
2018-07-25T12:14:52.179Z,5.35
2018-07-25T12:17:22.570Z,7.80
2018-07-25T12:19:53.141Z,6.40
2018-07-25T12:22:23.462Z,6.15
2018-07-25T12:24:53.646Z,5.00
2018-07-25T12:27:23.930Z,6.17
2018-07-25T12:29:54.590Z,7.70
2018-07-25T12:32:24.326Z,6.67
2018-07-25T12:34:54.659Z,5.78
2018-07-25T12:37:24.892Z,5.60
2018-07-25T12:40:00.844Z,5.50
2018-07-25T12:42:31.420Z,6.22
2018-07-25T12:45:01.791Z,6.70
2018-07-25T12:47:31.966Z,5.22
2018-07-25T12:50:02.328Z,6.15
2018-07-25T12:52:32.578Z,5.60
2018-07-25T12:55:02.871Z,6.78
2018-07-25T12:57:33.222Z,5.37
2018-07-25T13:00:03.701Z,5.37
2018-07-25T13:02:33.999Z,5.15
2018-07-25T13:05:04.392Z,6.20
2018-07-25T13:07:34.593Z,5.17
2018-07-25T13:10:05.202Z,6.83
2018-07-25T13:12:35.426Z,5.47
2018-07-25T13:18:25.151Z,5.87
2018-07-25T13:20:55.517Z,6.25
2018-07-25T13:23:25.790Z,5.70
2018-07-25T13:25:56.455Z,5.42
2018-07-25T13:28:26.739Z,7.05
2018-07-25T13:30:57.038Z,4.92
2018-07-25T13:33:27.367Z,6.20
2018-07-25T13:35:57.936Z,6.65
2018-07-25T13:38:28.485Z,5.45
2018-07-25T13:40:58.624Z,5.90
2018-07-25T13:43:28.840Z,5.78
2018-07-25T13:46:02.679Z,5.42
2018-07-25T13:48:33.063Z,4.87
2018-07-25T13:51:03.338Z,6.25
2018-07-25T13:53:33.643Z,4.75
2018-07-25T13:56:03.899Z,4.80
2018-07-25T13:58:34.516Z,5.58
2018-07-25T14:01:04.964Z,6.67
2018-07-25T14:03:38.965Z,5.37
2018-07-25T14:06:09.315Z,5.17
2018-07-25T14:08:39.847Z,4.80
2018-07-25T14:11:11.579Z,4.75
2018-07-25T14:13:41.929Z,5.33
2018-07-25T14:16:18.350Z,4.72
2018-07-25T14:18:48.634Z,5.00
2018-07-25T14:21:18.912Z,4.40
2018-07-25T14:23:49.273Z,4.70
2018-07-25T14:26:19.597Z,5.22
2018-07-25T14:28:49.861Z,6.67
2018-07-25T14:31:20.075Z,4.80
2018-07-25T14:33:50.352Z,6.08
2018-07-25T14:36:20.735Z,5.20
2018-07-25T14:38:51.121Z,4.22
2018-07-25T14:41:21.407Z,6.50
2018-07-25T14:43:51.601Z,4.83
2018-07-25T14:46:21.337Z,9.08
2018-07-25T14:48:51.574Z,6.70
2018-07-25T14:51:21.964Z,5.78
2018-07-25T14:53:52.202Z,6.62
2018-07-25T14:56:22.479Z,5.92
2018-07-25T14:58:52.767Z,7.22
2018-07-25T15:01:23.295Z,7.12
2018-07-25T15:04:04.547Z,5.92
2018-07-25T15:06:35.011Z,5.10
2018-07-25T15:09:07.821Z,4.40
2018-07-25T15:11:38.220Z,5.15
2018-07-25T15:14:08.606Z,5.45
2018-07-25T15:16:38.997Z,4.97
2018-07-25T15:19:09.220Z,6.85
2018-07-25T15:21:39.618Z,5.08
2018-07-25T15:27:12.754Z,4.97
2018-07-25T15:29:42.962Z,4.42
2018-07-25T15:32:13.150Z,6.75
2018-07-25T15:34:43.446Z,5.97
2018-07-25T15:37:13.623Z,5.15
2018-07-25T15:39:43.907Z,6.70
2018-07-25T15:42:14.095Z,4.22
2018-07-25T15:44:44.254Z,4.90
2018-07-25T15:47:14.508Z,5.22
2018-07-25T15:49:44.754Z,4.60
2018-07-25T15:52:14.972Z,4.70
2018-07-25T15:54:45.370Z,6.97
2018-07-25T15:57:15.549Z,5.83
2018-07-25T15:59:45.845Z,4.87
2018-07-25T16:02:16.134Z,6.25
2018-07-25T16:04:46.343Z,4.50
2018-07-25T16:07:16.759Z,6.33
2018-07-25T16:10:06.117Z,4.95
2018-07-25T16:12:36.223Z,7.28
2018-07-25T16:15:06.843Z,4.80
2018-07-25T16:17:37.492Z,6.90
2018-07-25T16:20:08.083Z,7.25
2018-07-25T16:22:38.479Z,4.60
2018-07-25T16:25:09.065Z,5.33
2018-07-25T16:27:39.487Z,6.97
2018-07-25T16:30:10.232Z,5.25
2018-07-25T16:32:40.742Z,6.45
2018-07-25T16:35:11.118Z,7.67
2018-07-25T16:37:41.767Z,5.30
2018-07-25T16:40:12.227Z,6.62
2018-07-25T16:42:42.717Z,6.15
2018-07-25T16:45:13.008Z,5.97
2018-07-25T16:47:43.868Z,5.70
2018-07-25T16:50:14.218Z,5.62
2018-07-25T16:52:49.098Z,7.47
2018-07-25T16:55:19.318Z,8.05
2018-07-25T16:57:49.416Z,7.47
2018-07-25T17:00:20.109Z,5.25
2018-07-25T17:02:50.467Z,5.90
2018-07-25T17:05:21.067Z,9.38
2018-07-25T17:07:51.437Z,5.75
2018-07-25T17:10:21.730Z,6.05
2018-07-25T17:12:52.125Z,6.22
2018-07-25T17:15:22.333Z,9.18
2018-07-25T17:17:52.722Z,7.78
2018-07-25T17:20:22.980Z,7.50
2018-07-25T17:22:52.622Z,6.12
2018-07-25T17:25:22.996Z,5.90
2018-07-25T17:27:53.430Z,6.25
2018-07-25T17:30:23.953Z,5.83
2018-07-25T17:32:54.350Z,6.90
2018-07-25T17:35:24.925Z,8.35
2018-07-25T17:37:55.356Z,5.80
2018-07-25T17:40:25.852Z,5.67
2018-07-25T17:42:56.935Z,7.20
2018-07-25T17:45:27.339Z,6.67
2018-07-25T17:48:03.185Z,6.30
2018-07-25T17:50:33.740Z,6.62
2018-07-25T17:53:04.675Z,8.00
2018-07-25T17:55:35.500Z,8.47
2018-07-25T17:58:06.749Z,6.77
2018-07-25T18:00:37.737Z,9.83
2018-07-25T18:03:09.207Z,8.20
2018-07-25T18:05:40.199Z,7.87
2018-07-25T18:08:11.216Z,7.33
2018-07-25T18:10:41.554Z,7.43
2018-07-25T18:13:17.235Z,7.43
2018-07-25T18:15:48.292Z,11.67
2018-07-25T18:18:19.171Z,8.50
2018-07-25T18:20:50.212Z,6.10
2018-07-25T18:23:20.919Z,6.73
2018-07-25T18:25:51.915Z,7.90
2018-07-25T18:28:23.372Z,7.50
2018-07-25T18:30:53.972Z,5.53
2018-07-25T18:33:24.704Z,7.00
2018-07-25T18:35:55.310Z,5.67
2018-07-25T18:38:25.789Z,5.43
2018-07-25T18:40:56.297Z,5.10
2018-07-25T18:43:26.814Z,6.37
2018-07-25T18:45:57.275Z,8.03
2018-07-25T18:48:27.728Z,6.20
2018-07-25T18:50:58.244Z,6.40
2018-07-25T18:53:28.675Z,5.87
2018-07-25T18:55:59.110Z,5.50
2018-07-25T18:58:29.585Z,5.77
2018-07-25T19:01:00.053Z,8.33
2018-07-25T19:03:30.914Z,11.67
2018-07-25T19:06:01.371Z,7.83
2018-07-25T19:08:31.735Z,9.87
2018-07-25T19:11:02.207Z,6.40
2018-07-25T19:13:34.973Z,6.90
2018-07-25T19:16:06.371Z,10.00
2018-07-25T19:18:36.756Z,6.87
2018-07-25T19:21:07.220Z,9.23
2018-07-25T19:23:37.829Z,11.33
2018-07-25T19:26:15.112Z,6.87
2018-07-25T19:28:45.565Z,7.43
2018-07-25T19:31:25.587Z,7.40
2018-07-25T19:33:56.199Z,6.73
2018-07-25T19:36:26.726Z,6.83
2018-07-25T19:38:57.416Z,6.60
2018-07-25T19:41:27.511Z,7.20
2018-07-25T19:43:57.793Z,8.63
2018-07-25T19:46:28.307Z,8.00
2018-07-25T19:49:01.028Z,7.40
2018-07-25T19:51:31.436Z,6.27
2018-07-25T19:54:02.052Z,7.77
2018-07-25T19:56:32.711Z,6.77
2018-07-25T19:59:03.230Z,7.30
2018-07-25T20:01:33.870Z,6.97
2018-07-25T20:04:04.346Z,6.93
2018-07-25T20:06:37.418Z,6.87
2018-07-25T20:09:09.394Z,8.60
2018-07-25T20:11:40.122Z,6.50
2018-07-25T20:14:16.177Z,6.70
2018-07-25T20:16:46.768Z,9.90
2018-07-25T20:19:18.540Z,8.03
2018-07-25T20:21:50.448Z,9.97
2018-07-25T20:24:20.930Z,8.83
2018-07-25T20:26:51.303Z,9.83
2018-07-25T20:29:24.065Z,7.23
2018-07-25T20:31:54.945Z,6.80
2018-07-25T20:34:25.421Z,7.40
2018-07-25T20:36:55.711Z,7.10
2018-07-25T20:39:42.638Z,7.43
2018-07-25T20:42:13.137Z,8.10
2018-07-25T20:44:43.712Z,8.93
2018-07-25T20:47:14.352Z,8.07
2018-07-25T20:49:44.980Z,8.77
2018-07-25T20:52:15.476Z,9.20
2018-07-25T20:54:46.009Z,7.60
2018-07-25T20:57:16.855Z,8.47
2018-07-25T20:59:47.246Z,8.83
2018-07-25T21:02:17.702Z,8.57
2018-07-25T21:04:48.387Z,8.27
2018-07-25T21:07:19.043Z,11.60
2018-07-25T21:09:49.588Z,10.00
2018-07-25T21:12:20.029Z,8.33
2018-07-25T21:15:14.664Z,6.83
2018-07-25T21:17:52.775Z,7.23
2018-07-25T21:23:34.612Z,7.83
2018-07-25T21:26:24.032Z,12.17
2018-07-25T21:28:54.630Z,11.40
2018-07-25T21:31:25.163Z,8.13
2018-07-25T21:37:05.877Z,6.90
2018-07-25T21:39:36.431Z,6.77
2018-07-25T21:42:07.080Z,9.33
2018-07-25T21:45:01.104Z,9.20
2018-07-25T21:47:31.591Z,8.07
2018-07-25T21:50:02.066Z,7.27
2018-07-25T21:52:32.788Z,7.80
2018-07-25T21:55:03.258Z,7.40
2018-07-25T21:57:33.864Z,6.90
2018-07-25T22:00:04.676Z,10.70
2018-07-25T22:02:35.349Z,8.17
2018-07-25T22:05:06.316Z,8.20
2018-07-25T22:07:40.255Z,8.60
2018-07-25T22:10:10.995Z,10.43
2018-07-25T22:12:43.229Z,11.60
2018-07-25T22:15:13.703Z,6.93
2018-07-25T22:17:44.793Z,8.97
2018-07-25T22:20:15.634Z,8.40
2018-07-25T22:22:46.315Z,7.67
2018-07-25T22:25:22.510Z,8.10
2018-07-25T22:27:54.525Z,7.87
2018-07-25T22:30:25.603Z,7.23
2018-07-25T22:32:58.276Z,7.63
2018-07-25T22:35:29.589Z,8.13
2018-07-25T22:38:01.681Z,6.73
2018-07-25T22:40:35.298Z,9.23
2018-07-25T22:43:07.928Z,7.00
2018-07-25T22:45:39.338Z,19.33
2018-07-25T22:48:13.234Z,8.37
2018-07-25T22:50:44.455Z,7.87
2018-07-25T22:53:15.616Z,6.60
2018-07-25T22:55:48.270Z,8.17
2018-07-25T22:58:19.534Z,7.97
2018-07-25T23:00:51.024Z,8.23
2018-07-25T23:03:21.496Z,8.37
2018-07-25T23:05:52.225Z,8.73
2018-07-25T23:08:22.779Z,10.97
2018-07-25T23:10:53.299Z,7.37
2018-07-25T23:13:23.873Z,7.50
2018-07-25T23:15:54.418Z,8.50
2018-07-25T23:21:31.119Z,8.53
2018-07-25T23:24:01.589Z,8.63
2018-07-25T23:26:33.187Z,7.77
2018-07-25T23:29:03.780Z,9.57
2018-07-25T23:31:34.309Z,7.70
2018-07-25T23:34:04.980Z,7.77
2018-07-25T23:36:35.675Z,10.40
2018-07-25T23:39:08.160Z,7.53
2018-07-25T23:41:38.696Z,8.63
2018-07-25T23:44:10.330Z,8.37
2018-07-25T23:46:40.928Z,9.37
2018-07-25T23:49:11.399Z,7.77
2018-07-25T23:51:42.273Z,8.87
2018-07-25T23:54:12.757Z,8.57
2018-07-25T23:56:43.198Z,7.53
2018-07-25T23:59:13.851Z,10.97
