createdAt,value
2023-04-15T00:02:23.486Z,44.72
2023-04-15T00:04:55.693Z,43.40
2023-04-15T00:07:30.756Z,43.95
2023-04-15T00:10:02.898Z,45.50
2023-04-15T00:12:35.401Z,45.88
2023-04-15T00:15:08.889Z,47.22
2023-04-15T00:17:41.630Z,47.00
2023-04-15T00:20:14.895Z,48.03
2023-04-15T00:22:49.977Z,47.70
2023-04-15T00:25:21.960Z,48.60
2023-04-15T00:27:54.182Z,49.20
2023-04-15T00:30:26.916Z,46.70
2023-04-15T00:32:59.270Z,49.67
2023-04-15T00:35:33.257Z,46.80
2023-04-15T00:38:10.039Z,45.60
2023-04-15T00:40:42.258Z,48.97
2023-04-15T00:43:14.616Z,47.83
2023-04-15T00:45:47.568Z,48.00
2023-04-15T00:48:20.118Z,49.70
2023-04-15T00:50:52.319Z,49.95
2023-04-15T00:53:27.379Z,47.15
2023-04-15T00:55:59.717Z,47.33
2023-04-15T00:58:32.580Z,50.78
2023-04-15T01:01:04.823Z,47.97
2023-04-15T01:03:37.357Z,49.08
2023-04-15T01:06:10.195Z,49.90
2023-04-15T01:08:45.810Z,49.60
2023-04-15T01:11:18.677Z,49.22
2023-04-15T01:13:51.616Z,48.67
2023-04-15T01:16:23.881Z,49.72
2023-04-15T01:18:56.519Z,47.70
2023-04-15T01:21:28.689Z,46.75
2023-04-15T01:24:05.037Z,48.58
2023-04-15T01:26:43.034Z,48.30
2023-04-15T01:29:17.917Z,47.70
2023-04-15T01:31:55.381Z,47.90
2023-04-15T01:34:27.733Z,48.28
2023-04-15T01:36:59.918Z,47.88
2023-04-15T01:39:32.335Z,50.90
2023-04-15T01:42:07.345Z,50.78
2023-04-15T01:44:39.778Z,50.88
2023-04-15T01:47:12.799Z,49.78
2023-04-15T01:49:45.330Z,50.70
2023-04-15T01:52:17.355Z,50.45
2023-04-15T01:54:50.007Z,50.13
2023-04-15T01:57:24.607Z,50.13
2023-04-15T01:59:57.086Z,51.35
2023-04-15T02:02:29.766Z,48.90
2023-04-15T02:05:02.447Z,49.78
2023-04-15T02:07:35.048Z,50.10
2023-04-15T02:10:08.070Z,49.25
2023-04-15T02:12:43.024Z,50.47
2023-04-15T02:15:15.862Z,48.22
2023-04-15T02:17:51.327Z,50.72
2023-04-15T02:20:24.273Z,48.88
2023-04-15T02:22:57.172Z,49.10
2023-04-15T02:25:29.308Z,49.05
2023-04-15T02:28:04.074Z,49.95
2023-04-15T02:30:36.325Z,50.33
2023-04-15T02:33:08.287Z,48.10
2023-04-15T02:35:44.544Z,49.97
2023-04-15T02:38:18.311Z,49.08
2023-04-15T02:40:50.684Z,49.05
2023-04-15T02:43:25.257Z,50.72
2023-04-15T02:45:57.428Z,51.88
2023-04-15T02:48:29.146Z,50.90
2023-04-15T02:51:15.777Z,48.05
2023-04-15T02:53:47.485Z,48.60
2023-04-15T02:56:20.243Z,49.80
2023-04-15T02:58:56.548Z,49.47
2023-04-15T03:01:28.893Z,50.22
2023-04-15T03:04:00.982Z,48.67
2023-04-15T03:06:33.300Z,47.85
2023-04-15T03:09:05.646Z,47.85
2023-04-15T03:11:41.097Z,49.55
2023-04-15T03:14:15.441Z,49.47
2023-04-15T03:16:47.461Z,49.88
2023-04-15T03:19:19.128Z,50.72
2023-04-15T03:21:51.178Z,50.75
2023-04-15T03:24:23.624Z,51.17
2023-04-15T03:27:02.399Z,48.88
2023-04-15T03:29:36.846Z,48.80
2023-04-15T03:32:09.022Z,47.78
2023-04-15T03:34:41.721Z,47.60
2023-04-15T03:37:13.780Z,47.45
2023-04-15T03:39:45.464Z,46.67
2023-04-15T03:42:17.398Z,46.20
2023-04-15T03:44:51.764Z,46.17
2023-04-15T03:47:23.943Z,45.38
2023-04-15T03:49:55.584Z,46.65
2023-04-15T03:52:27.692Z,46.03
2023-04-15T03:54:59.364Z,46.47
2023-04-15T03:57:31.565Z,44.15
2023-04-15T04:00:05.966Z,44.75
2023-04-15T04:02:38.205Z,43.53
2023-04-15T04:05:10.261Z,43.85
2023-04-15T04:07:42.420Z,42.60
2023-04-15T04:10:14.676Z,41.38
2023-04-15T04:12:46.804Z,41.70
2023-04-15T04:15:21.820Z,42.05
2023-04-15T04:17:54.160Z,40.10
2023-04-15T04:20:26.245Z,38.83
2023-04-15T04:22:58.536Z,40.20
2023-04-15T04:25:30.591Z,38.85
2023-04-15T04:28:02.938Z,39.47
2023-04-15T04:30:38.903Z,38.38
2023-04-15T04:33:11.440Z,38.83
2023-04-15T04:35:43.642Z,36.90
2023-04-15T04:38:16.181Z,38.30
2023-04-15T04:40:48.162Z,36.92
2023-04-15T04:43:20.539Z,36.85
2023-04-15T04:45:55.310Z,36.63
2023-04-15T04:48:27.679Z,35.83
2023-04-15T04:50:59.719Z,34.95
2023-04-15T04:53:32.242Z,35.35
2023-04-15T04:56:04.198Z,33.53
2023-04-15T04:58:36.676Z,33.05
2023-04-15T05:01:11.329Z,35.05
2023-04-15T05:03:44.193Z,34.53
2023-04-15T05:06:16.338Z,33.22
2023-04-15T05:08:48.776Z,32.90
2023-04-15T05:11:20.849Z,32.95
2023-04-15T05:13:53.260Z,32.17
2023-04-15T05:16:27.983Z,31.20
2023-04-15T05:19:00.621Z,32.55
2023-04-15T05:21:33.220Z,32.63
2023-04-15T05:24:05.679Z,31.73
2023-04-15T05:26:37.633Z,31.58
2023-04-15T05:29:10.003Z,31.45
2023-04-15T05:31:44.862Z,30.60
2023-04-15T05:34:17.890Z,31.35
2023-04-15T05:36:49.917Z,29.83
2023-04-15T05:39:22.398Z,28.83
2023-04-15T05:41:54.520Z,30.35
2023-04-15T05:44:27.476Z,30.75
2023-04-15T05:47:03.903Z,27.35
2023-04-15T05:49:36.501Z,27.80
2023-04-15T05:52:08.840Z,25.67
2023-04-15T05:54:41.443Z,25.20
2023-04-15T05:57:13.459Z,24.80
2023-04-15T05:59:45.568Z,23.80
2023-04-15T06:02:20.107Z,24.50
2023-04-15T06:04:52.707Z,23.77
2023-04-15T06:07:24.370Z,22.98
2023-04-15T06:09:56.361Z,22.80
2023-04-15T06:12:29.142Z,22.20
2023-04-15T06:15:01.265Z,20.95
2023-04-15T06:17:35.581Z,21.92
2023-04-15T06:20:08.875Z,23.52
2023-04-15T06:22:41.581Z,23.80
2023-04-15T06:25:13.844Z,23.13
2023-04-15T06:27:45.562Z,22.75
2023-04-15T06:30:17.693Z,21.52
2023-04-15T06:32:52.180Z,21.00
2023-04-15T06:35:24.386Z,19.42
2023-04-15T06:37:56.109Z,20.05
2023-04-15T06:40:28.502Z,18.98
2023-04-15T06:43:00.216Z,19.73
2023-04-15T06:45:32.792Z,18.25
2023-04-15T06:48:07.682Z,18.70
2023-04-15T06:50:39.806Z,17.50
2023-04-15T06:53:11.830Z,17.25
2023-04-15T06:55:43.940Z,17.67
2023-04-15T06:58:15.710Z,16.27
2023-04-15T07:00:48.241Z,15.73
2023-04-15T07:03:22.878Z,14.30
2023-04-15T07:05:55.043Z,14.48
2023-04-15T07:08:26.918Z,14.77
2023-04-15T07:10:59.021Z,13.88
2023-04-15T07:13:34.087Z,14.70
2023-04-15T07:16:10.135Z,14.57
2023-04-15T07:18:44.577Z,13.75
2023-04-15T07:21:16.657Z,13.57
2023-04-15T07:23:48.347Z,14.95
2023-04-15T07:26:20.521Z,14.50
2023-04-15T07:28:52.696Z,15.57
2023-04-15T07:31:24.765Z,14.85
2023-04-15T07:33:59.065Z,14.60
2023-04-15T07:36:31.316Z,15.05
2023-04-15T07:39:04.434Z,16.17
2023-04-15T07:41:36.808Z,14.93
2023-04-15T07:44:08.945Z,15.77
2023-04-15T07:46:41.066Z,15.90
2023-04-15T07:49:16.142Z,16.05
2023-04-15T07:51:48.363Z,15.07
2023-04-15T07:54:20.199Z,16.15
2023-04-15T07:56:52.284Z,15.38
2023-04-15T07:59:24.324Z,17.02
2023-04-15T08:01:56.786Z,16.27
2023-04-15T08:04:31.718Z,16.75
2023-04-15T08:07:04.318Z,16.10
2023-04-15T08:09:36.465Z,17.38
2023-04-15T08:12:12.802Z,16.60
2023-04-15T08:14:46.638Z,17.13
2023-04-15T08:17:20.668Z,16.67
2023-04-15T08:19:55.325Z,17.02
2023-04-15T08:22:27.958Z,16.58
2023-04-15T08:24:59.989Z,16.63
2023-04-15T08:27:33.719Z,17.15
2023-04-15T08:30:05.897Z,17.52
2023-04-15T08:32:38.359Z,17.77
2023-04-15T08:35:13.405Z,17.52
2023-04-15T08:37:45.897Z,17.65
2023-04-15T08:40:17.905Z,18.17
2023-04-15T08:42:56.421Z,18.80
2023-04-15T08:45:28.961Z,18.35
2023-04-15T08:48:02.588Z,18.73
2023-04-15T08:50:38.386Z,18.20
2023-04-15T08:53:11.038Z,18.85
2023-04-15T08:55:46.842Z,17.90
2023-04-15T08:58:20.082Z,18.65
2023-04-15T09:00:52.373Z,19.08
2023-04-15T09:03:25.224Z,19.20
2023-04-15T09:06:00.950Z,18.40
2023-04-15T09:08:33.302Z,19.30
2023-04-15T09:11:06.203Z,19.02
2023-04-15T09:13:38.590Z,18.80
2023-04-15T09:16:11.445Z,20.38
2023-04-15T09:18:44.129Z,20.27
2023-04-15T09:21:21.204Z,18.83
2023-04-15T09:24:02.313Z,19.92
2023-04-15T09:26:36.147Z,18.55
2023-04-15T09:29:10.100Z,17.70
2023-04-15T09:31:41.880Z,16.48
2023-04-15T09:34:13.998Z,17.85
2023-04-15T09:37:03.168Z,18.73
2023-04-15T09:39:52.513Z,19.10
2023-04-15T09:42:25.539Z,20.25
2023-04-15T09:44:57.717Z,19.17
2023-04-15T09:47:33.451Z,18.45
2023-04-15T09:50:05.776Z,18.55
2023-04-15T09:52:46.518Z,17.30
2023-04-15T09:55:21.507Z,17.60
2023-04-15T09:57:53.236Z,16.40
2023-04-15T10:00:25.586Z,18.17
2023-04-15T10:02:57.427Z,17.50
2023-04-15T10:05:31.333Z,16.25
2023-04-15T10:08:06.400Z,17.65
2023-04-15T10:10:39.348Z,18.08
2023-04-15T10:13:12.060Z,18.17
2023-04-15T10:15:47.732Z,17.80
2023-04-15T10:18:22.586Z,20.33
2023-04-15T10:20:55.185Z,19.02
2023-04-15T10:23:29.975Z,17.70
2023-04-15T10:26:16.088Z,19.00
2023-04-15T10:28:49.798Z,19.25
2023-04-15T10:31:23.333Z,18.52
2023-04-15T10:33:56.721Z,18.92
2023-04-15T10:36:29.638Z,18.05
2023-04-15T10:39:04.261Z,18.13
2023-04-15T10:41:36.801Z,18.40
2023-04-15T10:44:08.947Z,19.50
2023-04-15T10:46:43.123Z,19.05
2023-04-15T10:49:16.214Z,18.95
2023-04-15T10:51:55.460Z,20.02
2023-04-15T10:54:39.360Z,18.80
2023-04-15T10:57:22.261Z,19.13
2023-04-15T11:00:17.843Z,18.27
2023-04-15T11:02:51.838Z,19.67
2023-04-15T11:05:53.272Z,18.90
2023-04-15T11:08:59.453Z,18.40
2023-04-15T11:12:00.959Z,17.27
2023-04-15T11:14:37.252Z,17.45
2023-04-15T11:17:08.934Z,16.83
2023-04-15T11:19:41.656Z,17.50
2023-04-15T11:22:14.517Z,18.45
2023-04-15T11:24:52.356Z,16.77
2023-04-15T11:27:25.438Z,16.52
2023-04-15T11:30:00.522Z,17.30
2023-04-15T11:32:33.058Z,17.15
2023-04-15T11:35:05.616Z,17.88
2023-04-15T11:37:37.754Z,16.50
2023-04-15T11:40:12.155Z,18.15
2023-04-15T11:42:49.705Z,19.05
2023-04-15T11:45:25.399Z,18.48
2023-04-15T11:47:57.439Z,17.75
2023-04-15T11:50:29.779Z,18.13
2023-04-15T11:53:03.358Z,16.75
2023-04-15T11:55:46.720Z,17.92
2023-04-15T11:58:20.920Z,16.70
2023-04-15T12:00:58.115Z,17.75
2023-04-15T12:03:31.886Z,18.05
2023-04-15T12:06:19.836Z,17.67
2023-04-15T12:09:06.954Z,16.70
2023-04-15T12:11:43.882Z,18.38
2023-04-15T12:14:24.922Z,18.30
2023-04-15T12:17:02.419Z,20.65
2023-04-15T12:19:38.983Z,20.40
2023-04-15T12:22:13.785Z,20.38
2023-04-15T12:24:49.400Z,19.85
2023-04-15T12:27:21.496Z,19.50
2023-04-15T12:29:53.235Z,17.75
2023-04-15T12:32:28.074Z,18.35
2023-04-15T12:34:59.998Z,20.05
2023-04-15T12:37:32.119Z,20.45
2023-04-15T12:40:03.899Z,20.90
2023-04-15T12:42:36.202Z,20.20
2023-04-15T12:45:08.861Z,17.58
2023-04-15T12:47:43.594Z,17.10
2023-04-15T12:50:15.304Z,18.05
2023-04-15T12:52:47.344Z,18.02
2023-04-15T12:55:19.242Z,16.23
2023-04-15T12:57:51.439Z,16.23
2023-04-15T13:00:23.491Z,14.90
2023-04-15T13:02:58.321Z,13.93
2023-04-15T13:05:30.182Z,14.68
2023-04-15T13:08:02.582Z,15.48
2023-04-15T13:10:34.426Z,17.13
2023-04-15T13:13:06.785Z,17.13
2023-04-15T13:15:38.781Z,15.63
2023-04-15T13:18:13.499Z,15.68
2023-04-15T13:20:45.340Z,15.45
2023-04-15T13:23:17.863Z,15.63
2023-04-15T13:25:49.562Z,14.73
2023-04-15T13:28:21.820Z,14.70
2023-04-15T13:30:53.561Z,14.13
2023-04-15T13:33:28.389Z,13.75
2023-04-15T13:36:00.629Z,13.32
2023-04-15T13:38:33.201Z,15.77
2023-04-15T13:41:05.312Z,13.32
2023-04-15T13:43:38.090Z,12.98
2023-04-15T13:46:12.109Z,11.98
2023-04-15T13:48:47.305Z,12.23
2023-04-15T13:51:22.543Z,11.73
2023-04-15T13:53:54.841Z,11.98
2023-04-15T13:56:27.204Z,13.60
2023-04-15T13:59:02.389Z,13.07
2023-04-15T14:01:35.152Z,12.35
2023-04-15T14:04:11.614Z,11.60
2023-04-15T14:06:44.768Z,12.25
2023-04-15T14:09:18.929Z,12.18
2023-04-15T14:11:52.297Z,13.25
2023-04-15T14:14:25.808Z,13.10
2023-04-15T14:16:59.846Z,13.18
2023-04-15T14:19:38.836Z,13.57
2023-04-15T14:22:12.038Z,13.15
2023-04-15T14:24:45.644Z,12.00
2023-04-15T14:27:18.805Z,11.93
2023-04-15T14:29:55.250Z,11.85
2023-04-15T14:32:29.729Z,10.98
2023-04-15T14:35:05.700Z,11.43
2023-04-15T14:37:48.957Z,11.90
2023-04-15T14:40:25.442Z,10.90
2023-04-15T14:42:58.683Z,12.07
2023-04-15T14:45:32.375Z,12.82
2023-04-15T14:48:12.745Z,13.80
2023-04-15T14:50:56.129Z,12.15
2023-04-15T14:53:34.084Z,12.73
2023-04-15T14:56:08.289Z,12.55
2023-04-15T14:58:41.852Z,12.35
2023-04-15T15:01:17.849Z,12.18
2023-04-15T15:03:53.216Z,13.27
2023-04-15T15:06:30.150Z,12.95
2023-04-15T15:09:03.912Z,13.15
2023-04-15T15:11:38.086Z,13.55
2023-04-15T15:14:11.133Z,12.65
2023-04-15T15:16:44.677Z,13.25
2023-04-15T15:19:18.324Z,13.70
2023-04-15T15:21:55.369Z,15.63
2023-04-15T15:24:30.193Z,16.55
2023-04-15T15:27:04.045Z,16.80
2023-04-15T15:30:08.015Z,16.90
2023-04-15T15:32:43.219Z,14.15
2023-04-15T15:35:15.853Z,13.93
2023-04-15T15:37:55.447Z,14.23
2023-04-15T15:40:28.162Z,15.05
2023-04-15T15:43:00.713Z,15.23
2023-04-15T15:46:16.557Z,15.13
2023-04-15T15:49:17.349Z,15.25
2023-04-15T15:51:50.272Z,16.55
2023-04-15T15:54:25.441Z,16.90
2023-04-15T15:56:58.052Z,16.02
2023-04-15T15:59:33.506Z,15.75
2023-04-15T16:02:06.396Z,15.98
2023-04-15T16:04:43.754Z,16.90
2023-04-15T16:07:16.278Z,14.18
2023-04-15T16:09:51.348Z,14.52
2023-04-15T16:12:23.757Z,14.00
2023-04-15T16:14:56.137Z,15.55
2023-04-15T16:17:28.565Z,14.25
2023-04-15T16:20:05.868Z,13.48
2023-04-15T16:22:38.659Z,13.05
2023-04-15T16:25:13.996Z,12.38
2023-04-15T16:27:58.886Z,13.07
2023-04-15T16:30:34.287Z,12.45
2023-04-15T16:33:06.881Z,12.23
2023-04-15T16:35:39.727Z,11.70
2023-04-15T16:38:12.318Z,11.07
2023-04-15T16:40:47.499Z,10.95
2023-04-15T16:43:19.646Z,11.63
2023-04-15T16:45:53.057Z,10.95
2023-04-15T16:48:25.580Z,11.30
2023-04-15T16:50:58.205Z,10.52
2023-04-15T16:53:30.618Z,10.85
2023-04-15T16:56:06.235Z,11.05
2023-04-15T16:58:38.831Z,10.57
2023-04-15T17:01:12.453Z,10.05
2023-04-15T17:03:46.523Z,9.75
2023-04-15T17:06:19.419Z,9.35
2023-04-15T17:08:57.905Z,9.80
2023-04-15T17:11:45.907Z,10.52
2023-04-15T17:14:18.497Z,10.30
2023-04-15T17:16:50.896Z,10.52
2023-04-15T17:19:23.801Z,10.82
2023-04-15T17:21:58.663Z,10.40
2023-04-15T17:24:30.976Z,10.52
2023-04-15T17:27:08.771Z,11.45
2023-04-15T17:29:44.115Z,11.07
2023-04-15T17:32:17.232Z,10.73
2023-04-15T17:34:51.308Z,11.25
2023-04-15T17:37:24.456Z,12.13
2023-04-15T17:39:56.919Z,11.52
2023-04-15T17:42:32.497Z,10.70
2023-04-15T17:45:06.166Z,11.50
2023-04-15T17:47:40.909Z,11.25
2023-04-15T17:50:14.713Z,11.88
2023-04-15T17:52:48.898Z,11.68
2023-04-15T17:55:22.647Z,12.57
2023-04-15T17:57:58.066Z,12.18
2023-04-15T18:00:30.319Z,13.23
2023-04-15T18:03:03.546Z,14.35
2023-04-15T18:05:35.765Z,14.25
2023-04-15T18:08:09.479Z,14.02
2023-04-15T18:10:45.094Z,15.27
2023-04-15T18:13:20.145Z,15.10
2023-04-15T18:15:55.670Z,14.98
2023-04-15T18:18:30.655Z,16.23
2023-04-15T18:21:03.065Z,15.98
2023-04-15T18:23:35.559Z,16.67
2023-04-15T18:26:32.995Z,16.00
2023-04-15T18:29:18.898Z,17.15
2023-04-15T18:31:51.170Z,17.35
2023-04-15T18:34:23.978Z,17.52
2023-04-15T18:36:56.343Z,17.40
2023-04-15T18:39:30.125Z,16.70
2023-04-15T18:42:02.349Z,16.75
2023-04-15T18:44:37.662Z,15.88
2023-04-15T18:47:09.689Z,16.45
2023-04-15T18:49:42.158Z,16.42
2023-04-15T18:52:15.482Z,16.88
2023-04-15T18:54:48.419Z,16.25
2023-04-15T18:57:28.660Z,16.10
2023-04-15T19:00:11.730Z,16.05
2023-04-15T19:02:44.658Z,17.02
2023-04-15T19:05:17.663Z,18.13
2023-04-15T19:07:49.923Z,17.02
2023-04-15T19:10:23.799Z,18.33
2023-04-15T19:12:55.925Z,17.30
2023-04-15T19:15:31.508Z,16.33
2023-04-15T19:18:10.999Z,16.33
2023-04-15T19:20:43.860Z,17.80
2023-04-15T19:23:15.939Z,16.45
2023-04-15T19:25:48.520Z,17.77
2023-04-15T19:28:20.598Z,16.65
2023-04-15T19:30:55.988Z,17.15
2023-04-15T19:33:31.889Z,18.15
2023-04-15T19:36:12.544Z,19.90
2023-04-15T19:38:45.030Z,22.33
2023-04-15T19:44:06.491Z,23.85
2023-04-15T19:46:44.168Z,24.92
2023-04-15T19:49:17.080Z,26.70
2023-04-15T19:51:51.230Z,27.92
2023-04-15T19:54:23.600Z,28.15
2023-04-15T19:56:56.962Z,32.03
2023-04-15T19:59:29.305Z,31.15
2023-04-15T20:02:04.736Z,29.65
2023-04-15T20:04:40.954Z,29.55
2023-04-15T20:07:14.489Z,31.23
2023-04-15T20:09:50.782Z,30.42
2023-04-15T20:12:49.773Z,30.52
2023-04-15T20:15:16.437Z,30.50
2023-04-15T20:17:52.305Z,29.10
2023-04-15T20:20:25.587Z,31.10
2023-04-15T20:22:58.489Z,30.90
2023-04-15T20:25:30.833Z,29.88
2023-04-15T20:28:04.967Z,29.45
2023-04-15T20:30:38.682Z,29.83
2023-04-15T20:33:14.163Z,29.27
2023-04-15T20:35:47.019Z,29.95
2023-04-15T20:38:19.982Z,30.48
2023-04-15T20:40:52.542Z,29.58
2023-04-15T20:43:26.235Z,29.40
2023-04-15T20:46:04.392Z,28.40
2023-04-15T20:48:49.060Z,29.95
2023-04-15T20:51:21.498Z,28.42
2023-04-15T20:53:54.020Z,28.95
2023-04-15T20:56:26.390Z,28.20
2023-04-15T20:58:58.900Z,30.33
2023-04-15T21:01:31.070Z,30.75
2023-04-15T21:04:06.425Z,29.30
2023-04-15T21:06:38.851Z,28.55
2023-04-15T21:09:11.128Z,29.33
2023-04-15T21:11:59.684Z,28.85
2023-04-15T21:14:35.340Z,29.70
2023-04-15T21:17:11.376Z,28.73
2023-04-15T21:19:51.204Z,29.90
2023-04-15T21:22:23.325Z,28.42
2023-04-15T21:24:56.052Z,29.90
2023-04-15T21:27:29.265Z,28.75
2023-04-15T21:30:06.229Z,28.67
2023-04-15T21:32:38.411Z,28.83
2023-04-15T21:35:13.940Z,30.48
2023-04-15T21:37:46.081Z,28.33
2023-04-15T21:40:19.818Z,28.02
2023-04-15T21:42:53.223Z,27.15
2023-04-15T21:45:25.541Z,27.65
2023-04-15T21:48:07.234Z,28.88
2023-04-15T21:50:43.947Z,25.98
2023-04-15T21:53:16.140Z,29.27
2023-04-15T21:55:48.656Z,27.38
2023-04-15T21:58:20.740Z,26.45
2023-04-15T22:00:53.298Z,28.90
2023-04-15T22:03:25.572Z,28.10
2023-04-15T22:06:00.656Z,26.35
2023-04-15T22:08:38.644Z,27.67
2023-04-15T22:11:27.696Z,27.92
2023-04-15T22:14:01.187Z,27.58
2023-04-15T22:16:33.720Z,26.80
2023-04-15T22:19:06.210Z,26.33
2023-04-15T22:21:41.699Z,27.52
2023-04-15T22:24:33.159Z,42.17
2023-04-15T22:27:06.600Z,26.45
2023-04-15T22:29:38.827Z,28.02
2023-04-15T22:32:11.281Z,26.85
2023-04-15T22:34:43.479Z,29.08
2023-04-15T22:37:22.260Z,29.40
2023-04-15T22:39:55.317Z,30.90
2023-04-15T22:42:30.789Z,29.48
2023-04-15T22:48:49.310Z,30.75
2023-04-15T22:51:27.352Z,30.67
2023-04-15T22:54:02.486Z,32.63
2023-04-15T22:56:34.522Z,31.60
2023-04-15T22:59:10.021Z,32.10
2023-04-15T23:01:42.279Z,32.05
2023-04-15T23:04:25.684Z,33.05
2023-04-15T23:06:59.396Z,33.85
2023-04-15T23:09:34.563Z,36.50
2023-04-15T23:12:06.693Z,36.20
2023-04-15T23:15:02.420Z,36.13
2023-04-15T23:17:35.187Z,36.63
2023-04-15T23:20:08.571Z,36.60
2023-04-15T23:22:42.341Z,36.10
2023-04-15T23:25:18.308Z,35.50
2023-04-15T23:27:49.741Z,35.22
2023-04-15T23:30:21.787Z,37.75
2023-04-15T23:32:53.689Z,37.03
2023-04-15T23:35:25.780Z,37.97
2023-04-15T23:37:57.429Z,39.15
2023-04-15T23:40:52.277Z,38.33
2023-04-15T23:43:23.955Z,37.45
2023-04-15T23:45:55.904Z,37.03
2023-04-15T23:48:33.604Z,38.08
2023-04-15T23:51:24.894Z,37.72
2023-04-15T23:53:56.984Z,37.33
2023-04-15T23:56:32.712Z,36.70
2023-04-15T23:59:04.265Z,39.03
