createdAt,value
2022-10-19T00:02:59.691Z,28.10
2022-10-19T00:06:11.096Z,24.50
2022-10-19T00:09:15.912Z,24.80
2022-10-19T00:12:17.568Z,21.40
2022-10-19T00:15:19.594Z,25.70
2022-10-19T00:18:22.133Z,21.90
2022-10-19T00:21:23.859Z,22.50
2022-10-19T00:24:25.457Z,26.93
2022-10-19T00:27:27.017Z,30.33
2022-10-19T00:30:28.649Z,37.63
2022-10-19T00:33:30.221Z,36.27
2022-10-19T00:36:34.726Z,41.43
2022-10-19T00:39:36.302Z,39.03
2022-10-19T00:42:37.850Z,38.77
2022-10-19T00:45:40.135Z,52.13
2022-10-19T00:48:41.758Z,61.40
2022-10-19T00:51:50.816Z,71.17
2022-10-19T00:54:53.683Z,66.30
2022-10-19T00:57:55.638Z,69.67
2022-10-19T01:00:59.102Z,78.77
2022-10-19T01:04:02.217Z,72.47
2022-10-19T01:07:05.222Z,73.70
2022-10-19T01:10:07.333Z,79.70
2022-10-19T01:13:19.180Z,76.33
2022-10-19T01:16:53.164Z,60.93
2022-10-19T01:20:27.938Z,63.17
2022-10-19T01:23:44.526Z,58.87
2022-10-19T01:27:06.456Z,66.90
2022-10-19T01:30:28.615Z,64.63
2022-10-19T01:33:32.969Z,63.53
2022-10-19T01:36:56.958Z,62.60
2022-10-19T01:40:07.500Z,53.43
2022-10-19T01:43:12.008Z,51.03
2022-10-19T01:46:37.070Z,46.10
2022-10-19T01:49:55.221Z,41.33
2022-10-19T01:52:58.366Z,39.53
2022-10-19T01:56:02.732Z,34.97
2022-10-19T01:59:07.649Z,32.90
2022-10-19T02:02:11.608Z,32.07
2022-10-19T02:05:15.267Z,37.60
2022-10-19T02:08:24.544Z,32.33
2022-10-19T02:11:26.305Z,33.40
2022-10-19T02:14:36.793Z,33.90
2022-10-19T02:17:43.960Z,41.00
2022-10-19T02:20:46.197Z,35.67
2022-10-19T02:23:49.356Z,32.30
2022-10-19T02:26:55.076Z,29.37
2022-10-19T02:29:56.724Z,34.37
2022-10-19T02:32:58.359Z,34.00
2022-10-19T02:36:00.548Z,36.50
2022-10-19T02:39:02.881Z,34.10
2022-10-19T02:42:33.285Z,40.60
2022-10-19T02:45:44.648Z,39.03
2022-10-19T02:48:48.243Z,36.53
2022-10-19T02:51:59.253Z,32.60
2022-10-19T02:55:00.971Z,37.27
2022-10-19T02:58:02.529Z,37.00
2022-10-19T03:01:04.134Z,35.67
2022-10-19T03:04:05.842Z,32.17
2022-10-19T03:07:10.455Z,32.33
2022-10-19T03:10:12.076Z,37.37
2022-10-19T03:13:13.699Z,31.40
2022-10-19T03:16:15.284Z,34.13
2022-10-19T03:19:16.873Z,35.27
2022-10-19T03:22:18.431Z,39.13
2022-10-19T03:25:20.129Z,38.47
2022-10-19T03:28:21.685Z,30.33
2022-10-19T03:31:23.303Z,35.63
2022-10-19T03:34:24.943Z,38.73
2022-10-19T03:37:26.496Z,36.13
2022-10-19T03:40:28.068Z,30.23
2022-10-19T03:43:29.679Z,32.60
2022-10-19T03:46:31.853Z,36.20
2022-10-19T03:49:34.671Z,34.03
2022-10-19T03:52:38.415Z,30.90
2022-10-19T03:55:39.968Z,30.23
2022-10-19T03:58:42.528Z,40.43
2022-10-19T04:01:45.787Z,33.60
2022-10-19T04:04:47.331Z,32.80
2022-10-19T04:07:48.885Z,36.77
2022-10-19T04:10:50.441Z,35.80
2022-10-19T04:13:53.617Z,29.53
2022-10-19T04:16:55.176Z,38.53
2022-10-19T04:19:56.751Z,31.67
2022-10-19T04:22:58.332Z,28.27
2022-10-19T04:26:07.528Z,34.53
2022-10-19T04:29:10.394Z,31.07
2022-10-19T04:32:12.222Z,33.50
2022-10-19T04:35:13.880Z,31.47
2022-10-19T04:38:15.509Z,33.60
2022-10-19T04:41:19.088Z,31.60
2022-10-19T04:44:20.819Z,30.97
2022-10-19T04:47:22.467Z,32.13
2022-10-19T04:50:25.059Z,32.40
2022-10-19T04:53:27.656Z,30.13
2022-10-19T04:56:30.705Z,33.10
2022-10-19T04:59:32.351Z,31.77
2022-10-19T05:02:33.912Z,27.83
2022-10-19T05:05:35.776Z,32.20
2022-10-19T05:08:38.130Z,33.03
2022-10-19T05:11:39.797Z,32.87
2022-10-19T05:14:42.845Z,34.40
2022-10-19T05:17:47.949Z,34.73
2022-10-19T05:20:49.578Z,32.73
2022-10-19T05:23:53.335Z,38.60
2022-10-19T05:26:54.923Z,38.13
2022-10-19T05:29:56.487Z,28.13
2022-10-19T05:32:58.064Z,29.83
2022-10-19T05:35:59.708Z,30.97
2022-10-19T05:39:04.723Z,35.33
2022-10-19T05:42:06.271Z,30.80
2022-10-19T05:45:08.090Z,28.83
2022-10-19T05:48:09.661Z,34.53
2022-10-19T05:51:14.632Z,27.97
2022-10-19T05:54:16.965Z,31.93
2022-10-19T05:57:18.633Z,31.60
2022-10-19T06:00:20.293Z,28.00
2022-10-19T06:03:22.628Z,28.80
2022-10-19T06:06:25.386Z,31.57
2022-10-19T06:09:27.088Z,28.27
2022-10-19T06:12:28.631Z,27.13
2022-10-19T06:15:33.741Z,30.27
2022-10-19T06:18:35.760Z,29.00
2022-10-19T06:21:39.563Z,23.13
2022-10-19T06:24:43.507Z,34.73
2022-10-19T06:27:45.208Z,27.73
2022-10-19T06:30:46.878Z,23.53
2022-10-19T06:33:49.688Z,27.73
2022-10-19T06:36:51.555Z,24.93
2022-10-19T06:39:53.281Z,25.37
2022-10-19T06:42:56.159Z,21.00
2022-10-19T06:45:58.054Z,24.63
2022-10-19T06:49:01.733Z,25.90
2022-10-19T06:52:05.698Z,27.87
2022-10-19T06:55:07.884Z,24.70
2022-10-19T06:58:09.495Z,23.13
2022-10-19T07:01:12.702Z,26.13
2022-10-19T07:04:14.334Z,24.00
2022-10-19T07:07:15.916Z,19.33
2022-10-19T07:10:17.704Z,31.20
2022-10-19T07:13:19.793Z,21.13
2022-10-19T07:16:22.083Z,32.47
2022-10-19T07:19:27.057Z,22.80
2022-10-19T07:22:28.670Z,28.27
2022-10-19T07:25:30.720Z,25.83
2022-10-19T07:28:32.555Z,25.50
2022-10-19T07:31:34.249Z,28.63
2022-10-19T07:34:35.919Z,27.83
2022-10-19T07:37:37.576Z,26.90
2022-10-19T07:40:42.406Z,22.00
2022-10-19T07:43:48.024Z,24.33
2022-10-19T07:46:50.227Z,24.77
2022-10-19T07:49:51.799Z,22.53
2022-10-19T07:52:54.084Z,23.27
2022-10-19T07:55:55.916Z,23.73
2022-10-19T07:58:59.797Z,24.83
2022-10-19T08:02:04.522Z,19.97
2022-10-19T08:05:10.415Z,20.87
2022-10-19T08:08:13.222Z,23.77
2022-10-19T08:11:16.353Z,23.20
2022-10-19T08:14:17.921Z,24.50
2022-10-19T08:17:19.594Z,24.17
2022-10-19T08:20:21.243Z,25.63
2022-10-19T08:23:23.152Z,24.77
2022-10-19T08:26:25.299Z,23.37
2022-10-19T08:29:29.170Z,20.03
2022-10-19T08:32:33.373Z,20.73
2022-10-19T08:35:35.644Z,18.60
2022-10-19T08:38:37.866Z,28.20
2022-10-19T08:42:12.605Z,22.83
2022-10-19T08:45:33.340Z,23.93
2022-10-19T08:48:39.173Z,23.77
2022-10-19T08:51:43.016Z,21.63
2022-10-19T08:54:56.263Z,29.10
2022-10-19T08:58:07.003Z,20.80
2022-10-19T09:01:27.443Z,21.47
2022-10-19T09:04:33.053Z,22.13
2022-10-19T09:07:45.504Z,20.50
2022-10-19T09:10:51.472Z,26.57
2022-10-19T09:14:06.162Z,20.90
2022-10-19T09:17:14.336Z,25.50
2022-10-19T09:20:22.461Z,21.57
2022-10-19T09:23:39.668Z,20.83
2022-10-19T09:26:55.028Z,18.93
2022-10-19T09:29:58.393Z,18.43
2022-10-19T09:33:02.075Z,21.90
2022-10-19T09:36:06.347Z,18.90
2022-10-19T09:39:12.128Z,21.87
2022-10-19T09:42:26.280Z,17.40
2022-10-19T09:45:58.955Z,20.70
2022-10-19T09:49:03.032Z,22.83
2022-10-19T09:52:04.878Z,20.07
2022-10-19T09:55:18.185Z,20.40
2022-10-19T09:58:20.729Z,19.20
2022-10-19T10:01:41.744Z,20.50
2022-10-19T10:04:57.381Z,18.63
2022-10-19T10:07:59.187Z,18.87
2022-10-19T10:11:08.579Z,20.60
2022-10-19T10:14:23.404Z,16.47
2022-10-19T10:17:30.466Z,17.93
2022-10-19T10:20:32.520Z,19.27
2022-10-19T10:23:36.273Z,19.67
2022-10-19T10:26:46.921Z,16.47
2022-10-19T10:33:15.748Z,22.50
2022-10-19T10:36:27.248Z,20.77
2022-10-19T10:39:30.156Z,14.23
2022-10-19T10:42:41.442Z,13.57
2022-10-19T10:45:46.900Z,13.60
2022-10-19T10:49:01.260Z,15.47
2022-10-19T10:52:20.897Z,15.20
2022-10-19T10:55:22.582Z,17.47
2022-10-19T10:58:32.173Z,16.30
2022-10-19T11:01:40.011Z,15.27
2022-10-19T11:05:06.134Z,12.77
2022-10-19T11:08:33.653Z,12.50
2022-10-19T11:11:39.745Z,13.67
2022-10-19T11:14:49.294Z,14.33
2022-10-19T11:18:01.105Z,12.90
2022-10-19T11:21:22.314Z,16.10
2022-10-19T11:24:57.601Z,15.60
2022-10-19T11:28:15.333Z,10.50
2022-10-19T11:31:29.695Z,11.80
2022-10-19T11:34:34.293Z,13.00
2022-10-19T11:38:19.631Z,10.07
2022-10-19T11:41:47.037Z,14.37
2022-10-19T11:44:51.437Z,12.53
2022-10-19T11:48:23.867Z,11.20
2022-10-19T11:51:49.613Z,11.10
2022-10-19T11:55:07.245Z,11.80
2022-10-19T11:58:46.383Z,12.33
2022-10-19T12:02:26.827Z,12.47
2022-10-19T12:05:46.988Z,8.70
2022-10-19T12:09:16.385Z,12.30
2022-10-19T12:12:30.790Z,10.27
2022-10-19T12:15:43.392Z,8.80
2022-10-19T12:18:55.420Z,10.50
2022-10-19T12:22:03.393Z,10.53
2022-10-19T12:25:06.022Z,9.13
2022-10-19T12:28:14.912Z,10.07
2022-10-19T12:31:18.255Z,11.83
2022-10-19T12:34:35.706Z,9.73
2022-10-19T12:37:43.777Z,11.27
2022-10-19T12:40:58.307Z,14.40
2022-10-19T12:47:26.575Z,12.47
2022-10-19T12:50:49.868Z,12.20
2022-10-19T12:53:51.471Z,11.10
2022-10-19T12:56:55.283Z,11.40
2022-10-19T13:00:05.960Z,8.93
2022-10-19T13:03:16.117Z,10.23
2022-10-19T13:06:25.515Z,10.20
2022-10-19T13:09:31.857Z,10.50
2022-10-19T13:12:45.253Z,8.20
2022-10-19T13:15:51.525Z,9.83
2022-10-19T13:19:11.925Z,10.17
2022-10-19T13:22:28.249Z,12.47
2022-10-19T13:25:31.386Z,12.97
2022-10-19T13:28:38.109Z,9.57
2022-10-19T13:31:39.768Z,11.53
2022-10-19T13:34:41.536Z,11.80
2022-10-19T13:37:43.709Z,10.13
2022-10-19T13:40:51.367Z,9.20
2022-10-19T13:44:15.104Z,12.17
2022-10-19T13:47:35.216Z,9.70
2022-10-19T13:50:41.728Z,9.53
2022-10-19T13:54:06.078Z,9.57
2022-10-19T13:57:13.396Z,10.73
2022-10-19T14:00:22.974Z,11.53
2022-10-19T14:03:50.639Z,11.70
2022-10-19T14:07:01.601Z,11.07
2022-10-19T14:10:18.062Z,11.77
2022-10-19T14:13:22.236Z,11.87
2022-10-19T14:16:23.809Z,9.87
2022-10-19T14:19:31.368Z,10.67
2022-10-19T14:22:34.436Z,9.60
2022-10-19T14:25:36.962Z,9.83
2022-10-19T14:28:40.342Z,8.57
2022-10-19T14:31:42.168Z,7.90
2022-10-19T14:34:46.159Z,10.17
2022-10-19T14:37:48.287Z,9.07
2022-10-19T14:40:49.862Z,10.00
2022-10-19T14:43:51.524Z,9.77
2022-10-19T14:46:53.705Z,9.17
2022-10-19T14:49:55.271Z,10.93
2022-10-19T14:53:05.020Z,8.00
2022-10-19T14:56:13.425Z,8.17
2022-10-19T14:59:28.786Z,9.50
2022-10-19T15:02:42.573Z,11.10
2022-10-19T15:05:49.126Z,8.87
2022-10-19T15:08:57.734Z,9.83
2022-10-19T15:12:14.953Z,9.50
2022-10-19T15:15:19.277Z,8.50
2022-10-19T15:18:44.159Z,8.30
2022-10-19T15:21:46.158Z,8.40
2022-10-19T15:25:14.039Z,7.63
2022-10-19T15:28:21.243Z,7.50
2022-10-19T15:31:28.424Z,9.07
2022-10-19T15:34:30.943Z,8.60
2022-10-19T15:37:32.597Z,13.80
2022-10-19T15:40:37.212Z,8.70
2022-10-19T15:43:45.572Z,10.07
2022-10-19T15:46:47.123Z,12.70
2022-10-19T15:50:00.994Z,7.70
2022-10-19T15:53:02.608Z,9.97
2022-10-19T15:59:19.540Z,15.53
2022-10-19T16:02:21.394Z,12.77
2022-10-19T16:05:23.747Z,11.03
2022-10-19T16:08:25.490Z,10.87
2022-10-19T16:11:28.883Z,12.07
2022-10-19T16:14:33.088Z,11.77
2022-10-19T16:17:37.747Z,11.17
2022-10-19T16:20:40.283Z,9.73
2022-10-19T16:23:42.291Z,12.00
2022-10-19T16:26:44.764Z,9.27
2022-10-19T16:29:46.441Z,11.63
2022-10-19T16:32:49.080Z,12.20
2022-10-19T16:35:50.782Z,10.30
2022-10-19T16:38:52.426Z,15.83
2022-10-19T16:41:54.095Z,12.63
2022-10-19T16:44:55.759Z,11.50
2022-10-19T16:47:57.504Z,13.00
2022-10-19T16:51:10.213Z,11.47
2022-10-19T16:54:12.205Z,12.03
2022-10-19T16:57:13.956Z,11.10
2022-10-19T17:00:15.598Z,13.60
2022-10-19T17:03:17.458Z,12.37
2022-10-19T17:06:19.804Z,13.00
2022-10-19T17:09:41.694Z,15.23
2022-10-19T17:12:43.159Z,17.17
2022-10-19T17:15:44.760Z,17.90
2022-10-19T17:18:46.942Z,16.23
2022-10-19T17:21:49.500Z,18.60
2022-10-19T17:24:51.446Z,17.03
2022-10-19T17:27:53.143Z,18.97
2022-10-19T17:30:55.196Z,18.57
2022-10-19T17:33:57.309Z,16.67
2022-10-19T17:36:58.947Z,20.47
2022-10-19T17:40:00.578Z,17.33
2022-10-19T17:43:02.192Z,15.40
2022-10-19T17:46:06.008Z,16.93
2022-10-19T17:49:07.930Z,19.37
2022-10-19T17:52:09.541Z,16.87
2022-10-19T17:55:13.133Z,19.60
2022-10-19T17:58:15.145Z,18.13
2022-10-19T18:01:19.298Z,19.10
2022-10-19T18:04:21.127Z,19.40
2022-10-19T18:07:25.605Z,19.43
2022-10-19T18:10:27.277Z,17.00
2022-10-19T18:13:29.576Z,20.93
2022-10-19T18:16:40.275Z,17.67
2022-10-19T18:19:42.369Z,17.73
2022-10-19T18:22:43.999Z,16.57
2022-10-19T18:25:54.022Z,16.77
2022-10-19T18:28:57.151Z,16.70
2022-10-19T18:31:59.042Z,16.53
2022-10-19T18:35:00.677Z,15.87
2022-10-19T18:38:03.279Z,16.60
2022-10-19T18:44:25.487Z,15.73
2022-10-19T18:47:30.409Z,15.70
2022-10-19T18:50:32.117Z,17.10
2022-10-19T18:53:34.834Z,31.37
2022-10-19T18:56:36.594Z,16.60
2022-10-19T18:59:38.341Z,14.47
2022-10-19T19:02:46.710Z,19.87
2022-10-19T19:05:48.979Z,16.43
2022-10-19T19:08:51.250Z,17.90
2022-10-19T19:11:54.266Z,16.97
2022-10-19T19:14:55.941Z,20.13
2022-10-19T19:17:57.599Z,21.00
2022-10-19T19:21:03.876Z,22.97
2022-10-19T19:24:07.116Z,26.17
2022-10-19T19:27:09.530Z,22.20
2022-10-19T19:30:11.250Z,18.70
2022-10-19T19:33:13.850Z,17.30
2022-10-19T19:36:17.341Z,23.33
2022-10-19T19:39:20.792Z,25.60
2022-10-19T19:42:27.644Z,21.10
2022-10-19T19:45:29.654Z,23.30
2022-10-19T19:48:31.396Z,21.77
2022-10-19T19:51:33.662Z,20.67
2022-10-19T19:54:35.263Z,19.13
2022-10-19T19:57:37.384Z,18.37
2022-10-19T20:00:39.678Z,20.50
2022-10-19T20:03:41.841Z,19.30
2022-10-19T20:06:44.521Z,22.73
2022-10-19T20:09:46.117Z,17.47
2022-10-19T20:12:47.845Z,18.07
2022-10-19T20:15:49.463Z,19.37
2022-10-19T20:18:55.508Z,19.47
2022-10-19T20:21:58.107Z,17.90
2022-10-19T20:24:59.771Z,21.07
2022-10-19T20:28:01.407Z,18.10
2022-10-19T20:31:05.932Z,18.87
2022-10-19T20:34:12.233Z,20.40
2022-10-19T20:37:13.843Z,18.47
2022-10-19T20:40:16.100Z,15.90
2022-10-19T20:43:17.785Z,16.53
2022-10-19T20:46:23.080Z,15.23
2022-10-19T20:49:24.681Z,14.47
2022-10-19T20:52:26.269Z,25.30
2022-10-19T20:55:27.845Z,15.73
2022-10-19T20:58:29.458Z,16.30
2022-10-19T21:01:33.654Z,17.70
2022-10-19T21:04:35.516Z,17.63
2022-10-19T21:07:37.136Z,17.10
2022-10-19T21:10:38.769Z,16.83
2022-10-19T21:13:43.821Z,20.63
2022-10-19T21:16:45.788Z,20.97
2022-10-19T21:19:47.445Z,19.17
2022-10-19T21:22:49.001Z,20.27
2022-10-19T21:25:54.822Z,19.67
2022-10-19T21:28:56.990Z,22.83
2022-10-19T21:31:58.922Z,25.40
2022-10-19T21:35:00.542Z,22.20
2022-10-19T21:38:02.167Z,21.33
2022-10-19T21:41:09.021Z,21.40
2022-10-19T21:44:10.960Z,23.40
2022-10-19T21:47:12.662Z,24.03
2022-10-19T21:50:17.264Z,23.67
2022-10-19T21:53:23.799Z,22.27
2022-10-19T21:56:25.595Z,24.50
2022-10-19T21:59:27.292Z,20.83
2022-10-19T22:02:28.867Z,23.70
2022-10-19T22:05:30.531Z,24.40
2022-10-19T22:08:32.591Z,22.67
2022-10-19T22:11:34.749Z,25.67
2022-10-19T22:14:36.342Z,23.67
2022-10-19T22:17:37.975Z,28.80
2022-10-19T22:20:40.155Z,26.73
2022-10-19T22:23:42.494Z,23.80
2022-10-19T22:26:47.208Z,31.33
2022-10-19T22:29:51.881Z,22.93
2022-10-19T22:32:53.486Z,22.97
2022-10-19T22:35:59.836Z,21.03
2022-10-19T22:39:01.692Z,24.83
2022-10-19T22:42:03.286Z,26.10
2022-10-19T22:45:05.524Z,24.73
2022-10-19T22:48:07.546Z,24.10
2022-10-19T22:51:09.153Z,21.03
2022-10-19T22:54:10.898Z,22.60
2022-10-19T22:57:12.493Z,21.53
2022-10-19T23:00:14.186Z,26.73
2022-10-19T23:03:15.863Z,20.87
2022-10-19T23:06:17.826Z,20.90
2022-10-19T23:09:19.521Z,22.33
2022-10-19T23:12:21.601Z,23.23
2022-10-19T23:15:23.394Z,21.07
2022-10-19T23:18:25.202Z,18.27
2022-10-19T23:21:26.879Z,17.27
2022-10-19T23:24:28.503Z,20.60
2022-10-19T23:27:30.076Z,18.03
2022-10-19T23:30:31.719Z,26.73
2022-10-19T23:33:33.897Z,16.97
2022-10-19T23:36:35.482Z,21.67
2022-10-19T23:39:37.079Z,18.10
2022-10-19T23:42:38.684Z,15.40
2022-10-19T23:45:40.345Z,16.37
2022-10-19T23:48:42.168Z,20.10
2022-10-19T23:51:43.802Z,16.23
2022-10-19T23:54:45.397Z,18.70
2022-10-19T23:57:46.975Z,19.23
