createdAt,value
2022-11-08T00:04:48.389Z,10.30
2022-11-08T00:11:08.758Z,10.70
2022-11-08T00:17:10.696Z,10.70
2022-11-08T00:23:12.510Z,10.70
2022-11-08T00:29:14.353Z,10.70
2022-11-08T00:35:16.434Z,10.60
2022-11-08T00:41:18.272Z,10.70
2022-11-08T00:47:20.130Z,10.90
2022-11-08T00:53:45.479Z,11.00
2022-11-08T01:07:33.484Z,10.80
2022-11-08T01:13:35.626Z,10.70
2022-11-08T01:19:37.550Z,10.70
2022-11-08T01:25:41.876Z,10.50
2022-11-08T01:31:43.735Z,10.40
2022-11-08T01:37:45.535Z,10.50
2022-11-08T01:43:58.712Z,10.80
2022-11-08T01:50:19.057Z,10.80
2022-11-08T01:56:21.768Z,11.10
2022-11-08T02:02:23.939Z,11.40
2022-11-08T02:08:41.783Z,11.50
2022-11-08T02:14:43.685Z,11.50
2022-11-08T02:21:09.199Z,11.30
2022-11-08T02:27:12.496Z,11.10
2022-11-08T02:33:22.978Z,10.90
2022-11-08T02:39:25.600Z,10.90
2022-11-08T02:45:27.570Z,10.80
2022-11-08T02:51:29.584Z,10.60
2022-11-08T02:57:32.896Z,10.60
2022-11-08T03:03:35.441Z,10.40
2022-11-08T03:09:37.750Z,10.40
2022-11-08T03:15:39.838Z,10.10
2022-11-08T03:21:41.822Z,9.90
2022-11-08T03:27:43.771Z,9.80
2022-11-08T03:33:45.624Z,9.80
2022-11-08T03:39:47.445Z,9.80
2022-11-08T03:45:49.356Z,9.70
2022-11-08T03:51:51.309Z,9.70
2022-11-08T03:57:53.864Z,9.70
2022-11-08T04:03:56.500Z,9.70
2022-11-08T04:09:58.379Z,9.60
2022-11-08T04:16:00.330Z,9.50
2022-11-08T04:22:02.518Z,9.40
2022-11-08T04:28:04.532Z,9.30
2022-11-08T04:34:07.137Z,9.40
2022-11-08T04:40:10.099Z,9.30
2022-11-08T04:46:17.516Z,9.30
2022-11-08T04:52:19.401Z,9.40
2022-11-08T04:58:21.371Z,9.50
2022-11-08T05:04:23.186Z,9.40
2022-11-08T05:10:25.355Z,9.30
2022-11-08T05:16:30.745Z,9.10
2022-11-08T05:22:51.113Z,9.20
2022-11-08T05:28:53.012Z,9.10
2022-11-08T05:34:54.871Z,9.10
2022-11-08T05:41:08.963Z,9.00
2022-11-08T05:47:10.823Z,8.90
2022-11-08T05:53:12.892Z,8.90
2022-11-08T05:59:14.829Z,8.70
2022-11-08T06:05:16.815Z,8.70
2022-11-08T06:11:26.889Z,8.60
2022-11-08T06:17:30.178Z,8.60
2022-11-08T06:23:33.326Z,8.70
2022-11-08T06:29:35.185Z,8.80
2022-11-08T06:35:37.524Z,8.90
2022-11-08T06:41:39.391Z,9.10
2022-11-08T06:47:41.395Z,9.20
2022-11-08T06:53:43.765Z,9.30
2022-11-08T06:59:45.612Z,9.30
2022-11-08T07:05:47.492Z,9.50
2022-11-08T07:11:49.429Z,9.50
2022-11-08T07:17:51.434Z,9.60
2022-11-08T07:23:53.327Z,9.60
2022-11-08T07:29:55.187Z,9.60
2022-11-08T07:35:57.359Z,9.70
2022-11-08T07:41:59.327Z,9.80
2022-11-08T07:48:11.032Z,10.10
2022-11-08T07:54:14.025Z,10.30
2022-11-08T08:00:16.480Z,10.40
2022-11-08T08:06:18.324Z,10.70
2022-11-08T08:12:20.230Z,10.90
2022-11-08T08:18:22.106Z,11.10
2022-11-08T08:24:24.035Z,11.30
2022-11-08T08:30:26.356Z,11.30
2022-11-08T08:36:28.366Z,11.40
2022-11-08T08:42:30.209Z,11.70
2022-11-08T08:48:33.294Z,11.90
2022-11-08T08:54:35.198Z,12.20
2022-11-08T09:06:59.558Z,12.60
2022-11-08T09:13:02.606Z,12.70
2022-11-08T09:19:04.484Z,13.00
2022-11-08T09:25:06.791Z,13.30
2022-11-08T09:31:10.925Z,13.50
2022-11-08T09:37:12.996Z,13.70
2022-11-08T09:43:15.026Z,13.70
2022-11-08T09:49:40.795Z,13.70
2022-11-08T09:55:51.409Z,13.80
2022-11-08T10:01:53.278Z,14.00
2022-11-08T10:08:17.019Z,14.10
2022-11-08T10:14:53.535Z,13.80
2022-11-08T10:21:26.258Z,13.60
2022-11-08T10:28:09.737Z,13.70
2022-11-08T10:34:16.819Z,13.90
2022-11-08T10:40:29.592Z,14.10
2022-11-08T10:46:48.449Z,14.30
2022-11-08T10:53:03.661Z,14.60
2022-11-08T10:59:08.788Z,14.80
2022-11-08T11:05:17.964Z,15.00
2022-11-08T11:11:24.189Z,15.10
2022-11-08T11:17:37.116Z,15.40
2022-11-08T11:23:53.145Z,15.60
2022-11-08T11:30:25.674Z,15.80
2022-11-08T11:36:31.274Z,15.90
2022-11-08T11:42:47.102Z,16.00
2022-11-08T11:49:04.538Z,16.10
2022-11-08T11:55:07.017Z,16.50
2022-11-08T12:01:24.810Z,16.60
2022-11-08T12:07:29.749Z,16.70
2022-11-08T12:14:02.519Z,16.90
2022-11-08T12:20:10.145Z,17.30
2022-11-08T12:26:55.892Z,17.40
2022-11-08T12:33:18.997Z,17.40
2022-11-08T12:39:34.812Z,17.50
2022-11-08T12:45:49.336Z,17.60
2022-11-08T12:52:09.297Z,17.60
2022-11-08T12:58:37.337Z,17.40
2022-11-08T13:04:40.761Z,17.30
2022-11-08T13:10:58.005Z,17.10
2022-11-08T13:17:08.773Z,16.90
2022-11-08T13:23:33.047Z,17.00
2022-11-08T13:29:35.119Z,17.10
2022-11-08T13:36:01.976Z,17.10
2022-11-08T13:42:15.747Z,17.00
2022-11-08T13:48:22.173Z,16.90
2022-11-08T13:54:24.203Z,16.70
2022-11-08T14:00:41.435Z,16.40
2022-11-08T14:06:59.781Z,16.10
2022-11-08T14:13:11.668Z,16.00
2022-11-08T14:19:24.035Z,15.80
2022-11-08T14:25:30.067Z,15.60
2022-11-08T14:31:34.339Z,15.50
2022-11-08T14:37:37.351Z,15.30
2022-11-08T14:43:47.606Z,15.10
2022-11-08T14:49:49.631Z,15.00
2022-11-08T14:56:02.031Z,14.80
2022-11-08T15:02:04.016Z,14.60
2022-11-08T15:08:15.933Z,14.50
2022-11-08T15:14:20.570Z,14.40
2022-11-08T15:20:22.638Z,14.30
2022-11-08T15:26:32.955Z,14.10
2022-11-08T15:32:39.528Z,14.00
2022-11-08T15:38:43.376Z,14.00
2022-11-08T15:45:02.205Z,13.90
2022-11-08T15:51:05.114Z,13.90
2022-11-08T15:57:08.051Z,13.80
2022-11-08T16:03:10.815Z,13.70
2022-11-08T16:09:13.026Z,13.60
2022-11-08T16:15:17.759Z,13.50
2022-11-08T16:21:19.530Z,13.50
2022-11-08T16:27:21.439Z,13.50
2022-11-08T16:33:27.039Z,13.60
2022-11-08T16:39:29.270Z,13.60
2022-11-08T16:46:03.284Z,13.50
2022-11-08T16:52:03.485Z,13.60
2022-11-08T16:58:05.627Z,13.60
2022-11-08T17:04:07.440Z,13.60
2022-11-08T17:10:26.906Z,13.60
2022-11-08T17:16:29.078Z,13.60
2022-11-08T17:22:30.907Z,13.50
2022-11-08T17:28:33.306Z,13.50
2022-11-08T17:34:35.194Z,13.50
2022-11-08T17:40:37.042Z,13.50
2022-11-08T17:46:38.966Z,13.60
2022-11-08T17:52:40.921Z,13.70
2022-11-08T17:58:42.772Z,13.70
2022-11-08T18:04:44.599Z,13.70
2022-11-08T18:10:47.325Z,13.70
2022-11-08T18:16:49.543Z,13.70
2022-11-08T18:22:51.439Z,13.60
2022-11-08T18:28:53.726Z,13.50
2022-11-08T18:34:55.548Z,13.40
2022-11-08T18:40:57.466Z,13.30
2022-11-08T18:46:59.397Z,13.30
2022-11-08T18:53:05.286Z,13.30
2022-11-08T18:59:07.302Z,13.30
2022-11-08T19:05:09.472Z,13.20
2022-11-08T19:11:12.103Z,13.20
2022-11-08T19:17:16.224Z,13.10
2022-11-08T19:23:20.729Z,13.00
2022-11-08T19:29:22.805Z,13.00
2022-11-08T19:35:24.745Z,13.00
2022-11-08T19:41:28.532Z,13.00
2022-11-08T19:47:30.380Z,12.90
2022-11-08T19:53:32.677Z,13.00
2022-11-08T19:59:34.585Z,13.00
2022-11-08T20:05:36.398Z,12.90
2022-11-08T20:11:40.692Z,12.90
2022-11-08T20:17:42.707Z,13.00
2022-11-08T20:23:45.266Z,13.00
2022-11-08T20:29:47.517Z,13.00
2022-11-08T20:35:49.374Z,13.00
2022-11-08T20:41:51.253Z,13.00
2022-11-08T20:47:53.167Z,13.00
2022-11-08T20:53:56.540Z,13.00
2022-11-08T21:00:06.987Z,13.00
2022-11-08T21:06:17.048Z,13.00
2022-11-08T21:12:18.956Z,13.00
2022-11-08T21:18:21.571Z,13.10
2022-11-08T21:24:23.961Z,13.10
2022-11-08T21:30:26.725Z,13.10
2022-11-08T21:36:29.263Z,13.10
2022-11-08T21:42:35.298Z,13.30
2022-11-08T21:48:39.906Z,13.30
2022-11-08T21:54:42.232Z,13.20
2022-11-08T22:00:50.521Z,13.20
2022-11-08T22:06:52.481Z,13.30
2022-11-08T22:12:54.442Z,13.30
2022-11-08T22:19:05.774Z,13.40
2022-11-08T22:25:08.417Z,13.30
2022-11-08T22:31:10.527Z,13.30
2022-11-08T22:37:12.540Z,13.40
2022-11-08T22:43:14.547Z,13.40
2022-11-08T22:49:16.773Z,13.60
2022-11-08T22:55:18.644Z,13.60
2022-11-08T23:01:20.514Z,13.70
2022-11-08T23:07:22.321Z,13.80
2022-11-08T23:13:42.659Z,13.80
2022-11-08T23:20:03.175Z,13.90
2022-11-08T23:26:05.020Z,13.90
2022-11-08T23:32:07.153Z,14.00
2022-11-08T23:38:09.084Z,14.10
2022-11-08T23:44:26.786Z,14.00
2022-11-08T23:50:28.822Z,14.10
2022-11-08T23:56:30.667Z,14.10
